National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    2.30,   -2.00,   -9.10,  -18.30,  -18.90,  -10.20,   -3.10,   -4.20,  -10.30,  -19.80,   -9.30,    7.00,  -15.40,   -5.80,  -13.10,    2.40,   -8.00
    2.00,    2.90,   -2.50,  -11.20,  -22.10,  -22.50,  -12.30,   -3.70,   -5.00,  -12.40,  -24.00,  -11.60,    8.80,  -18.60,   -7.00,  -16.00,    3.00,   -9.60
    2.60,    3.70,   -3.20,  -14.30,  -27.30,  -27.30,  -15.00,   -4.50,   -5.90,  -15.30,  -29.80,  -14.80,   11.40,  -22.90,   -8.50,  -19.90,    4.00,  -11.90
    3.00,    4.30,   -3.70,  -16.20,  -30.40,  -30.10,  -16.70,   -5.00,   -6.50,  -17.10,  -33.30,  -16.80,   13.20,  -25.60,   -9.40,  -22.40,    4.60,  -13.20
    3.60,    5.10,   -4.40,  -19.10,  -34.80,  -33.70,  -19.00,   -5.70,   -7.20,  -19.50,  -38.30,  -19.90,   15.80,  -29.20,  -10.60,  -25.90,    5.50,  -15.00
    4.00,    5.70,   -4.90,  -20.90,  -37.40,  -35.90,  -20.30,   -6.10,   -7.60,  -20.90,  -41.30,  -21.80,   17.60,  -31.40,  -11.30,  -28.00,    6.10,  -16.20
    4.60,    6.60,   -5.60,  -23.50,  -41.00,  -38.70,  -22.20,   -6.70,   -8.10,  -22.90,  -45.50,  -24.70,   20.20,  -34.40,  -12.30,  -31.00,    7.10,  -17.70
    5.00,    7.10,   -6.10,  -25.20,  -43.20,  -40.40,  -23.30,   -7.00,   -8.40,  -24.20,  -48.10,  -26.50,   21.90,  -36.20,  -12.90,  -32.90,    7.70,  -18.60
    5.60,    8.00,   -6.80,  -27.60,  -46.20,  -42.60,  -24.80,   -7.40,   -8.80,  -25.80,  -51.70,  -29.20,   24.60,  -38.80,  -13.70,  -35.60,    8.60,  -19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.77,   -0.69,   -4.58,  -10.19,  -14.47,  -11.63,  -12.26,  -17.31,  -10.69,   -9.11,   -3.32,    2.23,   -9.25,  -13.16,   -6.75,    0.77,   -4.66
    1.00,    1.20,   -1.12,   -7.38,  -16.44,  -22.97,  -18.84,  -18.87,  -27.88,  -17.30,  -14.69,   -5.44,    3.78,  -14.74,  -20.53,  -10.96,    1.28,   -7.49
    1.60,    1.98,   -1.72,  -11.58,  -24.86,  -34.18,  -28.25,  -29.25,  -40.38,  -26.21,  -22.55,   -8.57,    6.01,  -22.25,  -30.53,  -16.69,    2.04,  -11.30
    2.00,    2.49,   -2.15,  -14.25,  -30.03,  -40.69,  -34.07,  -34.91,  -48.08,  -31.55,  -27.33,  -10.69,    7.56,  -26.88,  -36.84,  -20.38,    2.56,  -13.56
    2.60,    3.18,   -2.75,  -18.19,  -37.09,  -49.37,  -41.55,  -42.45,  -56.73,  -38.93,  -33.94,  -13.64,    9.79,  -33.09,  -44.74,  -25.35,    3.41,  -16.81
    3.00,    3.70,   -3.18,  -20.61,  -41.30,  -54.43,  -46.26,  -47.17,  -62.50,  -43.51,  -37.93,  -15.48,   11.34,  -36.99,  -49.47,  -28.54,    3.92,  -18.64
    3.60,    4.39,   -3.78,  -24.30,  -47.28,  -60.94,  -52.63,  -53.77,  -69.23,  -49.62,  -43.62,  -18.34,   13.57,  -42.20,  -55.79,  -32.99,    4.68,  -21.19
    4.00,    4.90,   -4.21,  -26.59,  -50.82,  -64.92,  -56.23,  -57.55,  -73.08,  -53.18,  -47.04,  -20.09,   15.12,  -45.38,  -59.47,  -35.67,    5.20,  -22.88
    4.60,    5.67,   -4.81,  -29.90,  -55.71,  -69.98,  -61.50,  -63.21,  -77.88,  -58.27,  -51.82,  -22.76,   17.35,  -49.71,  -64.74,  -39.49,    6.05,  -25.00
    5.00,    6.10,   -5.24,  -32.06,  -58.70,  -73.06,  -64.54,  -66.04,  -80.77,  -61.58,  -54.78,  -24.42,   18.81,  -52.31,  -67.89,  -41.91,    6.56,  -26.27
    5.60,    6.88,   -5.84,  -35.11,  -62.77,  -77.03,  -68.70,  -69.81,  -84.62,  -65.65,  -58.88,  -26.91,   21.13,  -56.07,  -72.11,  -45.35,    7.33,  -28.11

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.10,   -1.30,   -4.10,   -5.40,   -6.40,   -3.00,   -1.10,   -2.10,   -6.70,   -5.70,   -4.60,   -6.50,   -5.30,   -2.10,   -5.70,   -5.00,   -4.50
    1.00,  -11.50,   -2.10,   -6.80,   -8.70,  -10.20,   -4.90,   -1.70,   -3.30,  -10.50,   -9.40,   -7.60,  -10.50,   -8.60,   -3.30,   -9.10,   -8.10,   -7.30
    1.60,  -17.70,   -3.40,  -10.50,  -13.50,  -15.40,   -7.50,   -2.60,   -4.70,  -15.40,  -14.50,  -11.80,  -16.30,  -13.10,   -4.90,  -13.90,  -12.50,  -11.10
    2.00,  -21.50,   -4.20,  -12.90,  -16.40,  -18.50,   -9.10,   -3.20,   -5.50,  -18.10,  -17.70,  -14.50,  -19.90,  -15.90,   -5.90,  -16.80,  -15.20,  -13.50
    2.60,  -27.00,   -5.50,  -16.30,  -20.60,  -22.70,  -11.30,   -3.90,   -6.50,  -21.70,  -22.20,  -18.40,  -25.10,  -19.90,   -7.20,  -20.80,  -19.20,  -16.80
    3.00,  -30.30,   -6.30,  -18.50,  -23.20,  -25.30,  -12.70,   -4.40,   -7.00,  -23.80,  -25.10,  -20.80,  -28.30,  -22.30,   -8.00,  -23.20,  -21.60,  -18.80
    3.60,  -35.10,   -7.50,  -21.60,  -26.90,  -28.70,  -14.60,   -5.00,   -7.70,  -26.40,  -29.10,  -24.30,  -32.90,  -25.70,   -9.10,  -26.60,  -25.20,  -21.60
    4.00,  -38.10,   -8.30,  -23.50,  -29.20,  -30.80,  -15.80,   -5.40,   -8.10,  -27.90,  -31.70,  -26.60,  -35.80,  -27.80,   -9.70,  -28.70,  -27.40,  -23.40
    4.60,  -42.30,   -9.40,  -26.40,  -32.40,  -33.60,  -17.40,   -5.90,   -8.50,  -29.90,  -35.30,  -29.80,  -39.90,  -30.80,  -10.60,  -31.60,  -30.50,  -25.90
    5.00,  -44.90,  -10.20,  -28.20,  -34.50,  -35.30,  -18.40,   -6.20,   -8.80,  -31.00,  -37.60,  -31.80,  -42.50,  -32.60,  -11.10,  -33.40,  -32.60,  -27.40
    5.60,  -48.70,  -11.40,  -30.70,  -37.30,  -37.60,  -19.80,   -6.60,   -9.10,  -32.40,  -40.80,  -34.80,  -46.20,  -35.20,  -11.90,  -36.00,  -35.40,  -29.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.10,   -1.12,   -5.22,   -7.34,  -11.57,   -8.31,  -10.38,  -20.19,  -17.05,   -6.49,   -4.24,   -5.58,   -7.66,  -11.05,   -7.26,   -4.26,   -6.36
    1.00,   -9.89,   -1.80,   -8.65,  -11.82,  -18.44,  -13.57,  -16.04,  -31.73,  -26.72,  -10.71,   -7.00,   -9.02,  -12.43,  -17.37,  -11.59,   -6.90,  -10.31
    1.60,  -15.22,   -2.92,  -13.36,  -18.34,  -27.85,  -20.78,  -24.53,  -45.19,  -39.19,  -16.51,  -10.88,  -14.00,  -18.93,  -25.79,  -17.71,  -10.65,  -15.68
    2.00,  -18.49,   -3.61,  -16.41,  -22.28,  -33.45,  -25.21,  -30.19,  -52.88,  -46.06,  -20.16,  -13.36,  -17.10,  -22.98,  -31.05,  -21.40,  -12.95,  -19.07
    2.60,  -23.22,   -4.73,  -20.74,  -27.99,  -41.05,  -31.30,  -36.79,  -62.50,  -55.22,  -25.28,  -16.96,  -21.56,  -28.76,  -37.89,  -26.50,  -16.35,  -23.73
    3.00,  -26.05,   -5.41,  -23.54,  -31.52,  -45.75,  -35.18,  -41.51,  -67.31,  -60.56,  -28.59,  -19.17,  -24.31,  -32.23,  -42.11,  -29.55,  -18.40,  -26.55
    3.60,  -30.18,   -6.44,  -27.48,  -36.55,  -51.90,  -40.44,  -47.17,  -74.04,  -67.18,  -33.14,  -22.40,  -28.26,  -37.14,  -47.89,  -33.89,  -21.47,  -30.51
    4.00,  -32.76,   -7.13,  -29.90,  -39.67,  -55.70,  -43.77,  -50.94,  -77.88,  -70.99,  -36.10,  -24.52,  -30.76,  -40.17,  -51.05,  -36.56,  -23.34,  -33.05
    4.60,  -36.37,   -8.08,  -33.59,  -44.02,  -60.76,  -48.20,  -55.66,  -81.73,  -76.08,  -40.21,  -27.47,  -34.28,  -44.51,  -55.79,  -40.25,  -25.98,  -36.58
    5.00,  -38.61,   -8.76,  -35.88,  -46.88,  -63.83,  -50.97,  -58.49,  -84.62,  -78.88,  -42.82,  -29.31,  -36.51,  -47.11,  -58.42,  -42.55,  -27.77,  -38.70
    5.60,  -41.87,   -9.79,  -39.06,  -50.68,  -67.99,  -54.85,  -62.26,  -87.50,  -82.44,  -46.47,  -32.07,  -39.69,  -50.87,  -62.63,  -45.86,  -30.15,  -41.81

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    8.80,    4.00,   -2.00,   -1.90,   -3.10,   -0.40,   -0.20,   -2.60,   -5.80,    1.50,    1.20,    0.00,   -1.30,   -2.30,    3.90,    0.10
    1.00,    3.10,   14.60,    6.60,   -3.40,   -3.10,   -5.10,   -0.70,   -0.40,   -4.20,   -9.50,    2.50,    2.00,    0.00,   -2.10,   -3.70,    6.60,    0.20
    1.60,    5.00,   23.40,   10.50,   -5.30,   -4.80,   -7.80,   -1.00,   -0.60,   -6.40,  -14.70,    4.10,    3.20,    0.20,   -3.10,   -5.70,   10.50,    0.50
    2.00,    6.30,   29.20,   13.20,   -6.60,   -5.90,   -9.40,   -1.30,   -0.80,   -7.80,  -18.00,    5.10,    4.00,    0.30,   -3.80,   -6.90,   13.20,    0.70
    2.60,    8.10,   38.00,   17.10,   -8.40,   -7.40,  -11.70,   -1.60,   -1.00,   -9.80,  -22.60,    6.60,    5.20,    0.40,   -4.80,   -8.60,   17.10,    1.00
    3.00,    9.40,   43.80,   19.80,   -9.60,   -8.40,  -13.10,   -1.80,   -1.10,  -11.00,  -25.50,    7.60,    6.00,    0.60,   -5.40,   -9.60,   19.70,    1.30
    3.60,   11.30,   52.60,   23.70,  -11.40,   -9.70,  -15.10,   -2.20,   -1.30,  -12.80,  -29.60,    9.20,    7.20,    0.90,   -6.20,  -11.10,   23.70,    1.80
    4.00,   12.50,   58.40,   26.40,  -12.50,  -10.60,  -16.30,   -2.40,   -1.50,  -13.90,  -32.20,   10.20,    8.00,    1.10,   -6.70,  -12.00,   26.30,    2.20
    4.60,   14.40,   67.20,   30.30,  -14.20,  -11.80,  -18.00,   -2.60,   -1.70,  -15.50,  -35.90,   11.70,    9.20,    1.40,   -7.40,  -13.20,   30.30,    2.80
    5.00,   15.70,   73.10,   33.00,  -15.30,  -12.60,  -19.00,   -2.80,   -1.80,  -16.40,  -38.20,   12.70,   10.00,    1.70,   -7.90,  -14.00,   32.90,    3.20
    5.60,   17.50,   81.80,   36.90,  -16.90,  -13.80,  -20.50,   -3.10,   -2.00,  -17.80,  -41.50,   14.30,   11.20,    2.10,   -8.50,  -15.00,   36.90,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,    7.56,    5.09,   -2.72,   -3.44,   -8.59,   -3.77,   -1.92,   -6.62,   -6.61,    1.38,    1.03,    0.00,   -6.84,   -2.93,    3.32,    0.14
    1.00,    2.67,   12.54,    8.40,   -4.62,   -5.61,  -14.13,   -6.60,   -3.85,  -10.69,  -10.82,    2.30,    1.72,    0.00,  -11.05,   -4.71,    5.62,    0.28
    1.60,    4.30,   20.10,   13.36,   -7.20,   -8.68,  -21.61,   -9.43,   -5.77,  -16.28,  -16.74,    3.78,    2.75,    0.29,  -16.32,   -7.26,    8.94,    0.71
    2.00,    5.42,   25.09,   16.79,   -8.97,  -10.67,  -26.04,  -12.26,   -7.69,  -19.85,  -20.50,    4.70,    3.44,    0.43,  -20.00,   -8.79,   11.24,    0.99
    2.60,    6.96,   32.65,   21.76,  -11.41,  -13.38,  -32.41,  -15.09,   -9.62,  -24.94,  -25.74,    6.08,    4.47,    0.58,  -25.26,  -10.96,   14.57,    1.41
    3.00,    8.08,   37.63,   25.19,  -13.04,  -15.19,  -36.29,  -16.98,  -10.58,  -27.99,  -29.04,    7.00,    5.15,    0.87,  -28.42,  -12.23,   16.78,    1.84
    3.60,    9.72,   45.19,   30.15,  -15.49,  -17.54,  -41.83,  -20.75,  -12.50,  -32.57,  -33.71,    8.48,    6.19,    1.30,  -32.63,  -14.14,   20.19,    2.54
    4.00,   10.75,   50.17,   33.59,  -16.98,  -19.17,  -45.15,  -22.64,  -14.42,  -35.37,  -36.67,    9.40,    6.87,    1.59,  -35.26,  -15.29,   22.40,    3.11
    4.60,   12.38,   57.73,   38.55,  -19.29,  -21.34,  -49.86,  -24.53,  -16.35,  -39.44,  -40.89,   10.78,    7.90,    2.02,  -38.95,  -16.82,   25.81,    3.95
    5.00,   13.50,   62.80,   41.98,  -20.79,  -22.78,  -52.63,  -26.42,  -17.31,  -41.73,  -43.51,   11.71,    8.59,    2.46,  -41.58,  -17.83,   28.02,    4.52
    5.60,   15.05,   70.27,   46.95,  -22.96,  -24.95,  -56.79,  -29.25,  -19.23,  -45.29,  -47.27,   13.18,    9.62,    3.03,  -44.74,  -19.11,   31.43,    5.51

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,   -0.50,    0.20,   -2.80,   -3.30,   -3.30,   -1.40,   -1.10,   -5.40,   -1.20,   -7.30,    1.80,   -2.00,   -1.90,   -4.60,    2.30,   -1.60
    1.00,    9.40,   -0.80,    0.30,   -4.70,   -5.50,   -5.30,   -2.30,   -1.70,   -8.60,   -2.00,  -11.90,    2.90,   -3.30,   -3.10,   -7.50,    3.90,   -2.50
    1.60,   15.10,   -1.20,    0.50,   -7.50,   -8.90,   -8.10,   -3.40,   -2.60,  -12.80,   -3.20,  -18.30,    4.70,   -5.30,   -4.70,  -11.40,    6.20,   -3.80
    2.00,   18.80,   -1.50,    0.60,   -9.40,  -11.10,   -9.70,   -4.10,   -3.10,  -15.30,   -4.00,  -22.40,    5.90,   -6.60,   -5.70,  -13.90,    7.70,   -4.60
    2.60,   24.50,   -2.00,    0.80,  -12.20,  -14.40,  -12.10,   -5.00,   -3.90,  -18.60,   -5.10,  -28.10,    7.70,   -8.60,   -7.00,  -17.30,   10.10,   -5.70
    3.00,   28.30,   -2.30,    0.90,  -14.00,  -16.60,  -13.50,   -5.50,   -4.30,  -20.60,   -5.90,  -31.70,    8.80,   -9.90,   -7.80,  -19.40,   11.60,   -6.40
    3.60,   33.90,   -2.70,    1.10,  -16.80,  -20.00,  -15.40,   -6.20,   -5.00,  -23.20,   -7.10,  -36.80,   10.60,  -11.90,   -8.80,  -22.40,   13.90,   -7.30
    4.00,   37.70,   -3.00,    1.20,  -18.70,  -22.20,  -16.60,   -6.60,   -5.30,  -24.80,   -7.90,  -40.00,   11.80,  -13.20,   -9.50,  -24.20,   15.50,   -7.90
    4.60,   43.30,   -3.40,    1.40,  -21.50,  -25.50,  -18.20,   -7.10,   -5.90,  -26.80,   -9.10,  -44.60,   13.50,  -15.20,  -10.40,  -26.80,   17.80,   -8.70
    5.00,   47.10,   -3.70,    1.50,  -23.40,  -27.70,  -19.20,   -7.50,   -6.20,  -28.00,   -9.90,  -47.40,   14.70,  -16.50,  -11.00,  -28.40,   19.40,   -9.10
    5.60,   52.80,   -4.20,    1.70,  -26.20,  -31.00,  -20.60,   -7.90,   -6.60,  -29.60,  -11.10,  -51.50,   16.50,  -18.50,  -11.70,  -30.70,   21.70,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.90,   -0.43,    0.25,   -3.80,   -5.97,   -9.14,  -13.21,  -10.58,  -13.74,   -1.37,   -6.73,    1.55,   -2.89,  -10.00,   -5.86,    1.96,   -2.26
    1.00,    8.08,   -0.69,    0.38,   -6.39,   -9.95,  -14.68,  -21.70,  -16.35,  -21.88,   -2.28,  -10.97,    2.49,   -4.77,  -16.32,   -9.55,    3.32,   -3.53
    1.60,   12.98,   -1.03,    0.64,  -10.19,  -16.09,  -22.44,  -32.08,  -25.00,  -32.57,   -3.64,  -16.87,    4.04,   -7.66,  -24.74,  -14.52,    5.28,   -5.37
    2.00,   16.17,   -1.29,    0.76,  -12.77,  -20.07,  -26.87,  -38.68,  -29.81,  -38.93,   -4.56,  -20.65,    5.07,   -9.54,  -30.00,  -17.71,    6.56,   -6.50
    2.60,   21.07,   -1.72,    1.02,  -16.58,  -26.04,  -33.52,  -47.17,  -37.50,  -47.33,   -5.81,  -25.90,    6.62,  -12.43,  -36.84,  -22.04,    8.60,   -8.05
    3.00,   24.33,   -1.98,    1.15,  -19.02,  -30.02,  -37.40,  -51.89,  -41.35,  -52.42,   -6.72,  -29.22,    7.56,  -14.31,  -41.05,  -24.71,    9.88,   -9.04
    3.60,   29.15,   -2.32,    1.40,  -22.83,  -36.17,  -42.66,  -58.49,  -48.08,  -59.03,   -8.09,  -33.92,    9.11,  -17.20,  -46.32,  -28.54,   11.84,  -10.31
    4.00,   32.42,   -2.58,    1.53,  -25.41,  -40.14,  -45.98,  -62.26,  -50.96,  -63.10,   -9.00,  -36.87,   10.14,  -19.08,  -50.00,  -30.83,   13.20,  -11.16
    4.60,   37.23,   -2.92,    1.78,  -29.21,  -46.11,  -50.42,  -66.98,  -56.73,  -68.19,  -10.36,  -41.11,   11.60,  -21.97,  -54.74,  -34.14,   15.16,  -12.29
    5.00,   40.50,   -3.18,    1.91,  -31.79,  -50.09,  -53.19,  -70.75,  -59.62,  -71.25,  -11.28,  -43.69,   12.63,  -23.84,  -57.89,  -36.18,   16.52,  -12.85
    5.60,   45.40,   -3.61,    2.16,  -35.60,  -56.06,  -57.06,  -74.53,  -63.46,  -75.32,  -12.64,  -47.47,   14.18,  -26.73,  -61.58,  -39.11,   18.48,  -13.84

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.50,   -2.00,   -2.20,   -0.90,  -10.70,   -8.70,   -1.30,   -1.90,   -4.40,   -7.40,  -11.70,  -16.00,   -4.60,   -4.00,   -7.80,   -9.20,   -6.40
    1.00,  -15.40,   -3.40,   -3.60,   -1.60,  -16.70,  -13.20,   -2.00,   -3.00,   -7.10,  -12.00,  -18.70,  -25.40,   -7.30,   -6.10,  -12.60,  -14.70,  -10.20
    1.60,  -23.70,   -5.30,   -5.70,   -2.50,  -24.20,  -18.60,   -3.00,   -4.40,  -10.80,  -18.20,  -28.40,  -37.90,  -10.80,   -8.70,  -19.10,  -22.30,  -15.20
    2.00,  -28.80,   -6.60,   -7.10,   -3.10,  -28.40,  -21.50,   -3.60,   -5.10,  -12.90,  -22.10,  -34.20,  -45.20,  -12.90,  -10.10,  -23.10,  -26.90,  -18.20
    2.60,  -35.90,   -8.40,   -9.10,   -4.00,  -33.60,  -24.90,   -4.40,   -6.10,  -15.90,  -27.40,  -42.20,  -54.90,  -15.60,  -11.80,  -28.50,  -33.10,  -22.20
    3.00,  -40.40,   -9.60,  -10.50,   -4.60,  -36.50,  -26.70,   -4.90,   -6.60,  -17.70,  -30.60,  -47.00,  -60.70,  -17.20,  -12.70,  -31.80,  -36.90,  -24.70
    3.60,  -46.60,  -11.30,  -12.50,   -5.50,  -40.20,  -28.80,   -5.50,   -7.30,  -20.20,  -35.20,  -53.60,  -68.30,  -19.40,  -13.90,  -36.30,  -42.00,  -27.90
    4.00,  -50.40,  -12.40,  -13.80,   -6.10,  -42.20,  -29.90,   -5.90,   -7.70,  -21.60,  -37.90,  -57.60,  -72.70,  -20.70,  -14.50,  -39.10,  -45.20,  -29.90
    4.60,  -55.80,  -14.10,  -15.80,   -7.00,  -44.80,  -31.30,   -6.40,   -8.20,  -23.60,  -41.80,  -63.00,  -78.70,  -22.50,  -15.30,  -42.80,  -49.50,  -32.50
    5.00,  -59.10,  -15.10,  -17.10,   -7.50,  -46.20,  -32.00,   -6.70,   -8.50,  -24.90,  -44.10,  -66.40,  -82.10,  -23.60,  -15.70,  -45.10,  -52.10,  -34.20
    5.60,  -63.70,  -16.70,  -19.00,   -8.40,  -48.10,  -32.90,   -7.20,   -8.80,  -26.50,  -47.40,  -70.90,  -86.80,  -25.20,  -16.30,  -48.30,  -55.70,  -36.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.17,   -1.72,   -2.80,   -1.22,  -19.35,  -24.10,  -12.26,  -18.27,  -11.20,   -8.43,  -10.78,  -13.75,   -6.65,  -21.05,   -9.94,   -7.84,   -9.04
    1.00,  -13.24,   -2.92,   -4.58,   -2.17,  -30.20,  -36.57,  -18.87,  -28.85,  -18.07,  -13.67,  -17.24,  -21.82,  -10.55,  -32.11,  -16.05,  -12.52,  -14.41
    1.60,  -20.38,   -4.55,   -7.25,   -3.40,  -43.76,  -51.52,  -28.30,  -42.31,  -27.48,  -20.73,  -26.18,  -32.56,  -15.61,  -45.79,  -24.33,  -18.99,  -21.47
    2.00,  -24.76,   -5.67,   -9.03,   -4.21,  -51.36,  -59.56,  -33.96,  -49.04,  -32.82,  -25.17,  -31.52,  -38.83,  -18.64,  -53.16,  -29.43,  -22.91,  -25.71
    2.60,  -30.87,   -7.22,  -11.58,   -5.43,  -60.76,  -68.98,  -41.51,  -58.65,  -40.46,  -31.21,  -38.89,  -47.16,  -22.54,  -62.11,  -36.31,  -28.19,  -31.36
    3.00,  -34.74,   -8.25,  -13.36,   -6.25,  -66.00,  -73.96,  -46.23,  -63.46,  -45.04,  -34.85,  -43.32,  -52.15,  -24.86,  -66.84,  -40.51,  -31.43,  -34.89
    3.60,  -40.07,   -9.71,  -15.90,   -7.47,  -72.69,  -79.78,  -51.89,  -70.19,  -51.40,  -40.09,  -49.40,  -58.68,  -28.03,  -73.16,  -46.24,  -35.78,  -39.41
    4.00,  -43.34,  -10.65,  -17.56,   -8.29,  -76.31,  -82.83,  -55.66,  -74.04,  -54.96,  -43.17,  -53.09,  -62.46,  -29.91,  -76.32,  -49.81,  -38.50,  -42.23
    4.60,  -47.98,  -12.11,  -20.10,   -9.51,  -81.01,  -86.70,  -60.38,  -78.85,  -60.05,  -47.61,  -58.06,  -67.61,  -32.51,  -80.53,  -54.52,  -42.16,  -45.90
    5.00,  -50.82,  -12.97,  -21.76,  -10.19,  -83.54,  -88.64,  -63.21,  -81.73,  -63.36,  -50.23,  -61.20,  -70.53,  -34.10,  -82.63,  -57.45,  -44.38,  -48.31
    5.60,  -54.77,  -14.35,  -24.17,  -11.41,  -86.98,  -91.14,  -67.92,  -84.62,  -67.43,  -53.99,  -65.35,  -74.57,  -36.42,  -85.79,  -61.53,  -47.44,  -51.41

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.50,    0.70,   -3.30,   -5.30,   -4.20,   -0.80,   -1.30,   -5.80,   -8.10,   -8.30,   -2.80,   -2.70,   -2.10,   -7.40,   -1.20,   -3.30
    1.00,   -0.40,   -0.80,    1.10,   -5.50,   -8.60,   -6.70,   -1.30,   -2.10,   -9.20,  -13.00,  -13.50,   -4.60,   -4.30,   -3.40,  -11.90,   -2.00,   -5.40
    1.60,   -0.60,   -1.40,    1.80,   -8.50,  -13.10,  -10.00,   -2.00,   -3.10,  -13.50,  -19.90,  -20.60,   -7.20,   -6.60,   -5.00,  -18.00,   -3.10,   -8.20
    2.00,   -0.80,   -1.70,    2.30,  -10.40,  -15.80,  -12.00,   -2.40,   -3.60,  -16.00,  -24.00,  -24.90,   -8.90,   -8.00,   -6.00,  -21.70,   -3.80,   -9.90
    2.60,   -0.90,   -2.20,    3.00,  -13.20,  -19.60,  -14.60,   -3.00,   -4.40,  -19.30,  -29.80,  -31.00,  -11.30,   -9.90,   -7.40,  -26.70,   -4.80,  -12.20
    3.00,   -1.10,   -2.50,    3.50,  -15.00,  -21.90,  -16.20,   -3.40,   -4.90,  -21.20,  -33.30,  -34.70,  -12.80,  -11.10,   -8.10,  -29.70,   -5.50,  -13.60
    3.60,   -1.20,   -3.00,    4.20,  -17.50,  -25.00,  -18.30,   -3.80,   -5.50,  -23.70,  -38.10,  -39.90,  -15.00,  -12.80,   -9.20,  -33.90,   -6.40,  -15.60
    4.00,   -1.30,   -3.40,    4.70,  -19.10,  -27.00,  -19.60,   -4.10,   -5.90,  -25.20,  -41.10,  -43.10,  -16.30,  -13.80,   -9.90,  -36.50,   -7.00,  -16.80
    4.60,   -1.40,   -3.90,    5.50,  -21.40,  -29.60,  -21.30,   -4.60,   -6.30,  -27.10,  -45.20,  -47.60,  -18.30,  -15.20,  -10.70,  -39.90,   -7.90,  -18.40
    5.00,   -1.50,   -4.20,    6.00,  -22.80,  -31.30,  -22.30,   -4.80,   -6.60,  -28.20,  -47.70,  -50.30,  -19.60,  -16.00,  -11.20,  -42.10,   -8.40,  -19.50
