National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Portugal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -7.20,   13.00,    5.10,   -9.70,  -22.80,  -15.30,   -3.20,   -4.60,  -15.20,  -17.00,   -4.40,  -15.30,   -9.10,   -7.70,  -12.20,   -3.20,   -8.00
    2.60,   -9.20,   16.90,    6.60,  -12.30,  -27.50,  -18.30,   -3.90,   -5.20,  -18.40,  -21.40,   -5.60,  -19.30,  -11.10,   -9.10,  -15.10,   -3.90,   -9.80
    3.00,  -10.60,   19.50,    7.60,  -14.00,  -30.20,  -20.00,   -4.30,   -5.50,  -20.20,  -24.10,   -6.50,  -21.90,  -12.20,   -9.90,  -16.90,   -4.30,  -10.80
    3.60,  -12.50,   23.40,    9.10,  -16.40,  -33.80,  -22.20,   -4.90,   -5.90,  -22.60,  -28.10,   -7.70,  -25.60,  -13.70,  -11.00,  -19.50,   -4.90,  -12.20
    4.00,  -13.70,   26.10,   10.20,  -18.00,  -35.80,  -23.50,   -5.20,   -6.10,  -24.00,  -30.50,   -8.50,  -27.90,  -14.50,  -11.60,  -21.00,   -5.20,  -13.10
    4.60,  -15.60,   30.00,   11.70,  -20.20,  -38.50,  -25.10,   -5.70,   -6.30,  -25.90,  -34.10,   -9.70,  -31.20,  -15.70,  -12.40,  -23.20,   -5.60,  -14.20
    5.00,  -16.80,   32.60,   12.70,  -21.70,  -40.10,  -26.00,   -5.90,   -6.40,  -26.90,  -36.30,  -10.50,  -33.30,  -16.40,  -12.80,  -24.60,   -5.80,  -14.90
    5.60,  -18.50,   36.50,   14.20,  -23.80,  -42.20,  -27.20,   -6.30,   -6.50,  -28.30,  -39.40,  -11.70,  -36.40,  -17.20,  -13.30,  -26.50,   -6.10,  -15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.89,    3.35,    1.91,   -4.21,  -15.01,  -15.51,  -10.38,  -18.27,  -13.99,   -6.26,   -1.20,   -4.21,   -4.77,  -15.26,   -5.22,   -0.94,   -3.95
    1.00,   -3.18,    5.58,    3.18,   -6.79,  -23.51,  -24.38,  -16.98,  -27.88,  -21.88,  -10.25,   -2.03,   -6.87,   -7.51,  -23.68,   -8.41,   -1.45,   -6.36
    1.60,   -4.99,    8.93,    5.22,  -10.73,  -34.72,  -35.73,  -24.53,  -38.46,  -32.57,  -15.83,   -3.23,  -10.74,  -11.13,  -34.21,  -12.87,   -2.21,   -9.46
    2.00,   -6.19,   11.17,    6.49,  -13.18,  -41.23,  -42.38,  -30.19,  -44.23,  -38.68,  -19.36,   -4.06,  -13.14,  -13.15,  -40.53,  -15.54,   -2.73,  -11.30
    2.60,   -7.91,   14.52,    8.40,  -16.71,  -49.73,  -50.69,  -36.79,  -50.00,  -46.82,  -24.37,   -5.16,  -16.58,  -16.04,  -47.89,  -19.24,   -3.32,  -13.84
    3.00,   -9.11,   16.75,    9.67,  -19.02,  -54.61,  -55.40,  -40.57,  -52.88,  -51.40,  -27.45,   -5.99,  -18.81,  -17.63,  -52.11,  -21.53,   -3.66,  -15.25
    3.60,  -10.75,   20.10,   11.58,  -22.28,  -61.12,  -61.50,  -46.23,  -56.73,  -57.51,  -32.00,   -7.10,  -21.99,  -19.80,  -57.89,  -24.84,   -4.17,  -17.23
    4.00,  -11.78,   22.42,   12.98,  -24.46,  -64.74,  -65.10,  -49.06,  -58.65,  -61.07,  -34.74,   -7.83,  -23.97,  -20.95,  -61.05,  -26.75,   -4.43,  -18.50
    4.60,  -13.41,   25.77,   14.89,  -27.45,  -69.62,  -69.53,  -53.77,  -60.58,  -65.90,  -38.84,   -8.94,  -26.80,  -22.69,  -65.26,  -29.55,   -4.77,  -20.06
    5.00,  -14.45,   28.01,   16.16,  -29.48,  -72.51,  -72.02,  -55.66,  -61.54,  -68.45,  -41.34,   -9.68,  -28.61,  -23.70,  -67.37,  -31.34,   -4.94,  -21.05
    5.60,  -15.91,   31.36,   18.07,  -32.34,  -76.31,  -75.35,  -59.43,  -62.50,  -72.01,  -44.87,  -10.78,  -31.27,  -24.86,  -70.00,  -33.76,   -5.20,  -22.32

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,    0.10,    2.40,   -2.70,   -6.00,   -1.90,   -1.20,   -1.90,   -4.70,   -3.30,   -5.50,   -3.70,   -2.10,   -1.70,   -4.50,   -3.50,   -2.90
    1.00,  -11.30,    0.30,    4.00,   -4.40,   -9.60,   -3.10,   -2.00,   -3.00,   -7.50,   -5.40,   -8.90,   -6.10,   -3.30,   -2.70,   -7.30,   -5.70,   -4.70
    1.60,  -17.50,    0.40,    6.40,   -6.90,  -14.50,   -4.70,   -3.00,   -4.30,  -11.20,   -8.50,  -13.70,   -9.50,   -5.00,   -4.00,  -11.20,   -8.90,   -7.20
    2.00,  -21.40,    0.60,    8.00,   -8.50,  -17.40,   -5.70,   -3.60,   -5.00,  -13.50,  -10.40,  -16.80,  -11.70,   -6.00,   -4.80,  -13.60,  -10.90,   -8.80
    2.60,  -27.10,    0.80,   10.40,  -10.80,  -21.40,   -7.20,   -4.40,   -5.90,  -16.50,  -13.30,  -21.10,  -14.90,   -7.30,   -5.80,  -16.90,  -13.70,  -11.00
    3.00,  -30.60,    0.90,   12.00,  -12.30,  -23.90,   -8.10,   -4.80,   -6.40,  -18.30,  -15.10,  -23.80,  -17.00,   -8.00,   -6.50,  -19.10,  -15.60,  -12.30
    3.60,  -35.70,    1.10,   14.40,  -14.50,  -27.20,   -9.40,   -5.50,   -7.10,  -20.70,  -17.80,  -27.60,  -20.00,   -9.10,   -7.30,  -22.00,  -18.20,  -14.20
    4.00,  -38.90,    1.30,   16.00,  -15.90,  -29.20,  -10.20,   -5.90,   -7.40,  -22.20,  -19.50,  -30.00,  -22.00,   -9.70,   -7.80,  -23.90,  -19.90,  -15.30
    4.60,  -43.50,    1.50,   18.50,  -17.90,  -31.90,  -11.40,   -6.40,   -7.90,  -24.10,  -21.90,  -33.40,  -24.80,  -10.40,   -8.50,  -26.50,  -22.30,  -16.90
    5.00,  -46.40,    1.70,   20.10,  -19.20,  -33.50,  -12.10,   -6.70,   -8.10,  -25.30,  -23.50,  -35.50,  -26.60,  -10.90,   -9.00,  -28.10,  -23.80,  -17.90
    5.60,  -50.60,    2.00,   22.50,  -21.10,  -35.80,  -13.10,   -7.10,   -8.40,  -26.80,  -25.80,  -38.60,  -29.20,  -11.50,   -9.50,  -30.40,  -26.00,  -19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.93,    0.09,    3.05,   -3.67,  -10.85,   -5.26,  -11.32,  -18.27,  -11.96,   -3.76,   -5.07,   -3.18,   -3.03,   -8.95,   -5.73,   -2.98,   -4.10
    1.00,   -9.72,    0.26,    5.09,   -5.98,  -17.36,   -8.59,  -18.87,  -28.85,  -19.08,   -6.15,   -8.20,   -5.24,   -4.77,  -14.21,   -9.30,   -4.86,   -6.64
    1.60,  -15.05,    0.34,    8.14,   -9.38,  -26.22,  -13.02,  -28.30,  -41.35,  -28.50,   -9.68,  -12.63,   -8.16,   -7.23,  -21.05,  -14.27,   -7.58,  -10.17
    2.00,  -18.40,    0.52,   10.18,  -11.55,  -31.46,  -15.79,  -33.96,  -48.08,  -34.35,  -11.85,  -15.48,  -10.05,   -8.67,  -25.26,  -17.32,   -9.28,  -12.43
    2.60,  -23.30,    0.69,   13.23,  -14.67,  -38.70,  -19.94,  -41.51,  -56.73,  -41.98,  -15.15,  -19.45,  -12.80,  -10.55,  -30.53,  -21.53,  -11.67,  -15.54
    3.00,  -26.31,    0.77,   15.27,  -16.71,  -43.22,  -22.44,  -45.28,  -61.54,  -46.56,  -17.20,  -21.94,  -14.60,  -11.56,  -34.21,  -24.33,  -13.29,  -17.37
    3.60,  -30.70,    0.95,   18.32,  -19.70,  -49.19,  -26.04,  -51.89,  -68.27,  -52.67,  -20.27,  -25.44,  -17.18,  -13.15,  -38.42,  -28.03,  -15.50,  -20.06
    4.00,  -33.45,    1.12,   20.36,  -21.60,  -52.80,  -28.25,  -55.66,  -71.15,  -56.49,  -22.21,  -27.65,  -18.90,  -14.02,  -41.05,  -30.45,  -16.95,  -21.61
    4.60,  -37.40,    1.29,   23.54,  -24.32,  -57.69,  -31.58,  -60.38,  -75.96,  -61.32,  -24.94,  -30.78,  -21.31,  -15.03,  -44.74,  -33.76,  -18.99,  -23.87
    5.00,  -39.90,    1.46,   25.57,  -26.09,  -60.58,  -33.52,  -63.21,  -77.88,  -64.38,  -26.77,  -32.72,  -22.85,  -15.75,  -47.37,  -35.80,  -20.27,  -25.28
    5.60,  -43.51,    1.72,   28.63,  -28.67,  -64.74,  -36.29,  -66.98,  -80.77,  -68.19,  -29.38,  -35.58,  -25.09,  -16.62,  -50.00,  -38.73,  -22.15,  -27.26

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.80,   17.90,   -3.10,   -9.40,   -3.90,   -5.20,   -2.00,   -2.30,   -5.30,   -8.80,   -9.00,   -2.00,   -5.50,   -3.20,   -7.70,    8.90,   -1.90
    1.00,   17.90,   29.90,   -5.20,  -15.00,   -6.40,   -8.20,   -3.10,   -3.60,   -8.40,  -14.00,  -14.60,   -3.30,   -8.80,   -4.90,  -12.40,   14.80,   -2.80
    1.60,   28.70,   47.80,   -8.10,  -22.20,   -9.80,  -12.10,   -4.40,   -5.10,  -12.50,  -21.10,  -22.40,   -5.10,  -13.40,   -7.20,  -18.70,   23.80,   -3.90
    2.00,   35.80,   59.70,  -10.00,  -26.50,  -12.00,  -14.30,   -5.10,   -5.80,  -14.90,  -25.30,  -27.20,   -6.30,  -16.10,   -8.40,  -22.50,   29.70,   -4.30
    2.60,   46.60,   77.60,  -12.70,  -32.20,  -15.00,  -17.20,   -6.00,   -6.70,  -18.00,  -31.10,  -33.90,   -8.10,  -19.90,  -10.00,  -27.60,   38.70,   -4.70
    3.00,   53.80,   89.60,  -14.40,  -35.50,  -16.80,  -18.90,   -6.40,   -7.20,  -19.80,  -34.60,  -38.00,   -9.20,  -22.30,  -10.90,  -30.80,   44.70,   -4.80
    3.60,   64.50,  105.80,  -16.90,  -40.00,  -19.50,  -21.10,   -7.00,   -7.80,  -22.10,  -39.30,  -43.70,  -10.80,  -25.40,  -12.00,  -35.10,   53.10,   -4.80
    4.00,   71.70,  113.70,  -18.50,  -42.60,  -21.10,  -22.40,   -7.30,   -8.10,  -23.50,  -42.10,  -47.30,  -11.90,  -27.40,  -12.60,  -37.70,   57.80,   -5.00
    4.60,   82.40,  124.80,  -20.90,  -46.10,  -23.40,  -24.10,   -7.70,   -8.50,  -25.30,  -46.00,  -52.20,  -13.40,  -30.10,  -13.40,  -41.20,   64.60,   -5.00
    5.00,   89.60,  131.70,  -22.40,  -48.20,  -24.80,  -25.00,   -7.90,   -8.70,  -26.40,  -48.40,  -55.30,  -14.40,  -31.80,  -13.90,  -43.40,   68.90,   -5.00
    5.60,  100.10,  141.70,  -24.50,  -51.00,  -26.80,  -26.30,   -8.10,   -8.90,  -27.80,  -51.60,  -59.60,  -15.90,  -34.10,  -14.40,  -46.30,   75.30,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.29,   15.38,   -3.94,  -12.77,   -7.05,  -14.40,  -18.87,  -22.12,  -13.49,  -10.02,   -8.29,   -1.72,   -7.95,  -16.84,   -9.81,    7.58,   -2.68
    1.00,   15.39,   25.69,   -6.62,  -20.38,  -11.57,  -22.71,  -29.25,  -34.62,  -21.37,  -15.95,  -13.46,   -2.84,  -12.72,  -25.79,  -15.80,   12.61,   -3.95
    1.60,   24.68,   41.07,  -10.31,  -30.16,  -17.72,  -33.52,  -41.51,  -49.04,  -31.81,  -24.03,  -20.65,   -4.38,  -19.36,  -37.89,  -23.82,   20.27,   -5.51
    2.00,   30.78,   51.29,  -12.72,  -36.01,  -21.70,  -39.61,  -48.11,  -55.77,  -37.91,  -28.82,  -25.07,   -5.41,  -23.27,  -44.21,  -28.66,   25.30,   -6.07
    2.60,   40.07,   66.67,  -16.16,  -43.75,  -27.12,  -47.65,  -56.60,  -64.42,  -45.80,  -35.42,  -31.24,   -6.96,  -28.76,  -52.63,  -35.16,   32.96,   -6.64
    3.00,   46.26,   76.98,  -18.32,  -48.23,  -30.38,  -52.35,  -60.38,  -69.23,  -50.38,  -39.41,  -35.02,   -7.90,  -32.23,  -57.37,  -39.24,   38.07,   -6.78
    3.60,   55.46,   90.89,  -21.50,  -54.35,  -35.26,  -58.45,  -66.04,  -75.00,  -56.23,  -44.76,  -40.28,   -9.28,  -36.71,  -63.16,  -44.71,   45.23,   -6.78
    4.00,   61.65,   97.68,  -23.54,  -57.88,  -38.16,  -62.05,  -68.87,  -77.88,  -59.80,  -47.95,  -43.59,  -10.22,  -39.60,  -66.32,  -48.03,   49.23,   -7.06
    4.60,   70.85,  107.22,  -26.59,  -62.64,  -42.31,  -66.76,  -72.64,  -81.73,  -64.38,  -52.39,  -48.11,  -11.51,  -43.50,  -70.53,  -52.48,   55.03,   -7.06
    5.00,   77.04,  113.14,  -28.50,  -65.49,  -44.85,  -69.25,  -74.53,  -83.65,  -67.18,  -55.13,  -50.97,  -12.37,  -45.95,  -73.16,  -55.29,   58.69,   -7.06
    5.60,   86.07,  121.74,  -31.17,  -69.29,  -48.46,  -72.85,  -76.42,  -85.58,  -70.74,  -58.77,  -54.93,  -13.66,  -49.28,  -75.79,  -58.98,   64.14,   -6.92

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,    3.20,   -0.40,   -8.70,  -11.30,   -5.10,   -0.60,   -1.60,   -6.10,   -6.90,   -6.20,    3.50,   -6.80,   -2.40,   -6.40,    1.60,   -3.50
    1.00,   -3.40,    5.40,   -0.60,  -13.80,  -17.50,   -8.00,   -1.00,   -2.40,   -9.50,  -11.10,  -10.00,    5.90,  -10.60,   -3.80,  -10.20,    2.60,   -5.50
    1.60,   -5.30,    8.60,   -0.90,  -20.70,  -25.10,  -11.90,   -1.50,   -3.40,  -14.00,  -16.80,  -15.40,    9.40,  -15.50,   -5.60,  -15.40,    4.20,   -8.10
    2.00,   -6.50,   10.80,   -1.10,  -24.70,  -29.20,  -14.10,   -1.80,   -3.90,  -16.50,  -20.30,  -18.70,   11.70,  -18.30,   -6.60,  -18.50,    5.30,   -9.50
    2.60,   -8.20,   14.00,   -1.40,  -30.10,  -34.20,  -17.00,   -2.10,   -4.50,  -19.80,  -25.20,  -23.40,   15.20,  -21.90,   -7.90,  -22.80,    7.00,  -11.40
    3.00,   -9.40,   16.20,   -1.60,  -33.30,  -37.00,  -18.70,   -2.40,   -4.90,  -21.70,  -28.20,  -26.40,   17.60,  -24.00,   -8.60,  -25.40,    8.10,  -12.50
    3.60,  -11.00,   19.40,   -1.80,  -37.70,  -40.40,  -20.90,   -2.70,   -5.30,  -24.10,  -32.30,  -30.50,   21.10,  -26.60,   -9.60,  -28.90,    9.80,  -13.80
    4.00,  -12.10,   21.50,   -2.00,  -40.20,  -42.30,  -22.20,   -2.80,   -5.50,  -25.40,  -34.80,  -33.00,   23.40,  -28.20,  -10.20,  -31.10,   11.00,  -14.60
    4.60,  -13.60,   24.80,   -2.20,  -43.70,  -44.70,  -23.90,   -3.00,   -5.80,  -27.20,  -38.30,  -36.60,   27.00,  -30.20,  -10.90,  -34.00,   12.70,  -15.60
    5.00,  -14.60,   26.90,   -2.40,  -45.80,  -46.00,  -24.90,   -3.10,   -5.90,  -28.20,  -40.50,  -38.90,   29.30,  -31.40,  -11.30,  -35.90,   13.90,  -16.20
    5.60,  -16.00,   30.20,   -2.60,  -48.60,  -47.60,  -26.30,   -3.20,   -6.10,  -29.50,  -43.50,  -42.10,   32.80,  -32.90,  -11.80,  -38.40,   15.70,  -16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.72,    2.75,   -0.51,  -11.82,  -20.43,  -14.13,   -5.66,  -15.38,  -15.52,   -7.86,   -5.71,    3.01,   -9.83,  -12.63,   -8.15,    1.36,   -4.94
    1.00,   -2.92,    4.64,   -0.76,  -18.75,  -31.65,  -22.16,   -9.43,  -23.08,  -24.17,  -12.64,   -9.22,    5.07,  -15.32,  -20.00,  -12.99,    2.21,   -7.77
    1.60,   -4.56,    7.39,   -1.15,  -28.12,  -45.39,  -32.96,  -14.15,  -32.69,  -35.62,  -19.13,  -14.19,    8.08,  -22.40,  -29.47,  -19.62,    3.58,  -11.44
    2.00,   -5.59,    9.28,   -1.40,  -33.56,  -52.80,  -39.06,  -16.98,  -37.50,  -41.98,  -23.12,  -17.24,   10.05,  -26.45,  -34.74,  -23.57,    4.51,  -13.42
    2.60,   -7.05,   12.03,   -1.78,  -40.90,  -61.84,  -47.09,  -19.81,  -43.27,  -50.38,  -28.70,  -21.57,   13.06,  -31.65,  -41.58,  -29.04,    5.96,  -16.10
    3.00,   -8.08,   13.92,   -2.04,  -45.24,  -66.91,  -51.80,  -22.64,  -47.12,  -55.22,  -32.12,  -24.33,   15.12,  -34.68,  -45.26,  -32.36,    6.90,  -17.66
    3.60,   -9.46,   16.67,   -2.29,  -51.22,  -73.06,  -57.89,  -25.47,  -50.96,  -61.32,  -36.79,  -28.11,   18.13,  -38.44,  -50.53,  -36.82,    8.35,  -19.49
    4.00,  -10.40,   18.47,   -2.54,  -54.62,  -76.49,  -61.50,  -26.42,  -52.88,  -64.63,  -39.64,  -30.41,   20.10,  -40.75,  -53.68,  -39.62,    9.37,  -20.62
    4.60,  -11.69,   21.31,   -2.80,  -59.38,  -80.83,  -66.20,  -28.30,  -55.77,  -69.21,  -43.62,  -33.73,   23.20,  -43.64,  -57.37,  -43.31,   10.82,  -22.03
    5.00,  -12.55,   23.11,   -3.05,  -62.23,  -83.18,  -68.98,  -29.25,  -56.73,  -71.76,  -46.13,  -35.85,   25.17,  -45.38,  -59.47,  -45.73,   11.84,  -22.88
    5.60,  -13.76,   25.95,   -3.31,  -66.03,  -86.08,  -72.85,  -30.19,  -58.65,  -75.06,  -49.54,  -38.80,   28.18,  -47.54,  -62.11,  -48.92,   13.37,  -23.87

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.20,   -1.90,   -9.30,   -8.20,   -7.90,   -7.60,   -2.50,   -1.80,   -5.70,  -10.70,   -4.20,    3.00,   -8.50,   -4.00,   -6.90,   -1.40,   -5.20
    1.00,   -8.50,   -3.20,  -14.90,  -13.10,  -12.40,  -11.70,   -3.80,   -2.70,   -8.90,  -17.00,   -6.90,    5.00,  -13.50,   -6.10,  -11.00,   -2.20,   -8.20
    1.60,  -13.20,   -5.00,  -22.40,  -19.60,  -18.40,  -16.60,   -5.30,   -3.80,  -13.20,  -25.40,  -10.80,    8.10,  -20.10,   -8.60,  -16.50,   -3.40,  -12.10
    2.00,  -16.30,   -6.20,  -26.80,  -23.40,  -21.80,  -19.30,   -6.10,   -4.40,  -15.70,  -30.40,  -13.40,   10.10,  -24.00,   -9.90,  -19.80,   -4.10,  -14.50
    2.60,  -20.60,   -8.00,  -32.80,  -28.60,  -26.40,  -22.50,   -7.00,   -5.00,  -18.90,  -37.10,  -17.00,   13.10,  -29.20,  -11.50,  -24.30,   -5.20,  -17.60
    3.00,  -23.40,   -9.20,  -36.40,  -31.70,  -29.00,  -24.20,   -7.50,   -5.30,  -20.70,  -41.10,  -19.40,   15.10,  -32.30,  -12.30,  -27.10,   -5.80,  -19.40
    3.60,  -27.40,  -10.90,  -41.20,  -35.90,  -32.40,  -26.30,   -8.00,   -5.70,  -23.10,  -46.40,  -22.80,   18.10,  -36.50,  -13.30,  -30.80,   -6.70,  -21.80
    4.00,  -30.00,  -12.00,  -44.10,  -38.40,  -34.40,  -27.50,   -8.30,   -5.90,  -24.50,  -49.60,  -25.00,   20.20,  -39.00,  -13.90,  -33.00,   -7.30,  -23.30
    4.60,  -33.70,  -13.70,  -47.90,  -41.80,  -37.10,  -28.80,   -8.60,   -6.10,  -26.30,  -53.80,  -28.20,   23.20,  -42.30,  -14.50,  -36.10,   -8.10,  -25.20
    5.00,  -36.10,  -14.70,  -50.30,  -43.80,  -38.60,  -29.60,   -8.80,   -6.20,  -27.40,  -56.40,  -30.30,   25.20,  -44.20,  -14.80,  -38.00,   -8.50,  -26.40
    5.60,  -39.50,  -16.30,  -53.40,  -46.60,  -40.60,  -30.50,   -9.00,   -6.30,  -28.70,  -59.90,  -33.20,   28.20,  -46.90,  -15.20,  -40.60,   -9.20,  -28.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.47,   -1.63,  -11.83,  -11.14,  -14.29,  -21.05,  -23.58,  -17.31,  -14.50,  -12.19,   -3.87,    2.58,  -12.28,  -21.05,   -8.79,   -1.19,   -7.34
    1.00,   -7.31,   -2.75,  -18.96,  -17.80,  -22.42,  -32.41,  -35.85,  -25.96,  -22.65,  -19.36,   -6.36,    4.30,  -19.51,  -32.11,  -14.01,   -1.87,  -11.58
    1.60,  -11.35,   -4.30,  -28.50,  -26.63,  -33.27,  -45.98,  -50.00,  -36.54,  -33.59,  -28.93,   -9.95,    6.96,  -29.05,  -45.26,  -21.02,   -2.90,  -17.09
    2.00,  -14.02,   -5.33,  -34.10,  -31.79,  -39.42,  -53.46,  -57.55,  -42.31,  -39.95,  -34.62,  -12.35,    8.68,  -34.68,  -52.11,  -25.22,   -3.49,  -20.48
    2.60,  -17.71,   -6.87,  -41.73,  -38.86,  -47.74,  -62.33,  -66.04,  -48.08,  -48.09,  -42.26,  -15.67,   11.25,  -42.20,  -60.53,  -30.96,   -4.43,  -24.86
    3.00,  -20.12,   -7.90,  -46.31,  -43.07,  -52.44,  -67.04,  -70.75,  -50.96,  -52.67,  -46.81,  -17.88,   12.97,  -46.68,  -64.74,  -34.52,   -4.94,  -27.40
    3.60,  -23.56,   -9.36,  -52.42,  -48.78,  -58.59,  -72.85,  -75.47,  -54.81,  -58.78,  -52.85,  -21.01,   15.55,  -52.75,  -70.00,  -39.24,   -5.71,  -30.79
    4.00,  -25.80,  -10.31,  -56.11,  -52.17,  -62.21,  -76.18,  -78.30,  -56.73,  -62.34,  -56.49,  -23.04,   17.35,  -56.36,  -73.16,  -42.04,   -6.22,  -32.91
    4.60,  -28.98,  -11.77,  -60.94,  -56.79,  -67.09,  -79.78,  -81.13,  -58.65,  -66.92,  -61.28,  -25.99,   19.93,  -61.13,  -76.32,  -45.99,   -6.90,  -35.59
    5.00,  -31.04,  -12.63,  -63.99,  -59.51,  -69.80,  -81.99,  -83.02,  -59.62,  -69.72,  -64.24,  -27.93,   21.65,  -63.87,  -77.89,  -48.41,   -7.24,  -37.29
    5.60,  -33.96,  -14.00,  -67.94,  -63.32,  -73.42,  -84.49,  -84.91,  -60.58,  -73.03,  -68.22,  -30.60,   24.23,  -67.77,  -80.00,  -51.72,   -7.84,  -39.55

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -1.50,   -7.60,   -8.60,   -9.10,   -4.70,   -2.40,   -2.00,   -6.80,   -6.80,    0.50,   -4.60,   -8.40,   -3.00,   -4.30,   -1.20,   -4.20
    1.00,    4.40,   -2.50,  -12.30,  -13.70,  -14.30,   -7.50,   -3.70,   -3.00,  -10.60,  -11.00,    0.90,   -7.60,  -13.40,   -4.70,   -6.90,   -1.90,   -6.70
    1.60,    7.00,   -4.00,  -18.70,  -20.60,  -21.00,  -11.10,   -5.20,   -4.20,  -15.40,  -16.80,    1.40,  -11.70,  -20.10,   -6.80,  -10.30,   -2.90,  -10.00
    2.00,    8.80,   -5.00,  -22.60,  -24.80,  -24.70,  -13.20,   -6.00,   -4.90,  -18.00,  -20.40,    1.80,  -14.30,  -24.00,   -8.00,  -12.20,   -3.50,  -11.90
    2.60,   11.40,   -6.40,  -28.00,  -30.40,  -29.60,  -16.00,   -6.90,   -5.60,  -21.40,  -25.50,    2.30,  -18.00,  -29.30,   -9.50,  -14.90,   -4.30,  -14.50
    3.00,   13.20,   -7.30,  -31.30,  -33.70,  -32.40,  -17.60,   -7.40,   -6.00,  -23.40,  -28.60,    2.70,  -20.30,  -32.50,  -10.30,  -16.40,   -4.80,  -16.00
    3.60,   15.80,   -8.70,  -35.90,  -38.20,  -35.90,  -19.80,   -8.00,   -6.40,  -25.80,  -32.90,    3.20,  -23.60,  -36.70,  -11.40,  -18.50,   -5.50,  -18.00
    4.00,   17.60,   -9.70,  -38.60,  -40.90,  -38.00,  -21.00,   -8.30,   -6.60,  -27.20,  -35.60,    3.60,  -25.70,  -39.20,  -12.00,  -19.70,   -5.90,  -19.20
    4.60,   20.20,  -11.00,  -42.50,  -44.60,  -40.60,  -22.70,   -8.70,   -6.90,  -28.90,  -39.40,    4.10,  -28.70,  -42.60,  -12.70,  -21.40,   -6.50,  -20.80
    5.00,   22.00,  -11.90,  -44.80,  -46.80,  -42.10,  -23.60,   -8.90,   -7.00,  -29.90,  -41.70,    4.50,  -30.50,  -44.60,  -13.20,  -22.40,   -6.80,  -21.70
