National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Portugal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -3.30,    8.00,  -20.40,  -21.70,  -25.10,  -15.10,   -1.40,   -2.00,   -8.00,  -36.00,  -28.70,  -35.60,  -22.40,   -6.10,  -24.20,  -10.30,  -15.80
    2.60,   -4.20,   10.40,  -25.40,  -26.80,  -30.10,  -18.20,   -1.70,   -2.50,  -10.00,  -43.60,  -35.50,  -43.70,  -27.40,   -7.50,  -29.70,  -12.50,  -19.30
    3.00,   -4.80,   12.00,  -28.50,  -30.00,  -33.00,  -20.00,   -1.90,   -2.80,  -11.30,  -47.90,  -39.60,  -48.50,  -30.50,   -8.20,  -33.00,  -13.80,  -21.40
    3.60,   -5.60,   14.50,  -32.70,  -34.30,  -36.70,  -22.40,   -2.30,   -3.20,  -13.10,  -53.70,  -45.40,  -55.10,  -34.60,   -9.30,  -37.40,  -15.40,  -24.20
    4.00,   -6.20,   16.10,  -35.40,  -36.90,  -38.80,  -23.80,   -2.50,   -3.40,  -14.20,  -57.10,  -48.90,  -59.10,  -37.00,   -9.90,  -40.00,  -16.40,  -25.80
    4.60,   -7.00,   18.50,  -39.10,  -40.50,  -41.60,  -25.60,   -2.80,   -3.80,  -15.80,  -61.50,  -53.70,  -64.50,  -40.40,  -10.70,  -43.70,  -17.60,  -28.10
    5.00,   -7.50,   20.20,  -41.30,  -42.70,  -43.10,  -26.70,   -2.90,   -4.00,  -16.80,  -64.10,  -56.70,  -67.70,  -42.40,  -11.20,  -45.80,  -18.40,  -29.50
    5.60,   -8.30,   22.60,  -44.50,  -45.70,  -45.20,  -28.10,   -3.20,   -4.30,  -18.20,  -67.40,  -60.80,  -72.20,  -45.10,  -11.90,  -48.80,  -19.30,  -31.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.86,    2.06,   -8.65,   -9.92,  -16.64,  -14.96,   -3.77,   -6.73,   -6.62,  -14.69,   -8.94,  -10.57,  -11.27,  -11.58,  -10.70,   -3.15,   -7.77
    1.00,   -1.46,    3.44,  -13.99,  -16.03,  -26.22,  -23.82,   -6.60,  -10.58,  -10.94,  -23.23,  -14.38,  -16.92,  -17.92,  -18.42,  -17.07,   -4.94,  -12.43
    1.60,   -2.32,    5.50,  -21.37,  -24.46,  -38.34,  -35.18,  -10.38,  -16.35,  -16.79,  -34.51,  -21.84,  -25.52,  -27.02,  -26.84,  -25.73,   -7.33,  -18.64
    2.00,   -2.84,    6.87,  -25.95,  -29.48,  -45.39,  -41.83,  -13.21,  -19.23,  -20.36,  -41.00,  -26.45,  -30.58,  -32.37,  -32.11,  -30.83,   -8.77,  -22.32
    2.60,   -3.61,    8.93,  -32.32,  -36.41,  -54.43,  -50.42,  -16.04,  -24.04,  -25.45,  -49.66,  -32.72,  -37.54,  -39.60,  -39.47,  -37.83,  -10.65,  -27.26
    3.00,   -4.13,   10.31,  -36.26,  -40.76,  -59.67,  -55.40,  -17.92,  -26.92,  -28.75,  -54.56,  -36.50,  -41.67,  -44.08,  -43.16,  -42.04,  -11.75,  -30.23
    3.60,   -4.82,   12.46,  -41.60,  -46.60,  -66.37,  -62.05,  -21.70,  -30.77,  -33.33,  -61.16,  -41.84,  -47.34,  -50.00,  -48.95,  -47.64,  -13.12,  -34.18
    4.00,   -5.33,   13.83,  -45.04,  -50.14,  -70.16,  -65.93,  -23.58,  -32.69,  -36.13,  -65.03,  -45.07,  -50.77,  -53.47,  -52.11,  -50.96,  -13.97,  -36.44
    4.60,   -6.02,   15.89,  -49.75,  -55.03,  -75.23,  -70.91,  -26.42,  -36.54,  -40.20,  -70.05,  -49.49,  -55.41,  -58.38,  -56.32,  -55.67,  -14.99,  -39.69
    5.00,   -6.45,   17.35,  -52.54,  -58.02,  -77.94,  -73.96,  -27.36,  -38.46,  -42.75,  -73.01,  -52.26,  -58.16,  -61.27,  -58.95,  -58.34,  -15.67,  -41.67
    5.60,   -7.14,   19.42,  -56.62,  -62.09,  -81.74,  -77.84,  -30.19,  -41.35,  -46.31,  -76.77,  -56.04,  -62.03,  -65.17,  -62.63,  -62.17,  -16.44,  -44.21

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -4.50,   -2.50,   -8.30,   -8.60,   -6.30,   -1.10,   -1.10,   -4.80,   -9.70,   -2.10,   -2.30,   -6.40,   -2.80,   -5.50,   -3.20,   -4.50
    1.00,   -4.40,   -7.40,   -4.10,  -13.30,  -13.50,   -9.90,   -1.70,   -1.80,   -7.70,  -15.50,   -3.50,   -3.90,  -10.30,   -4.50,   -8.90,   -5.20,   -7.20
    1.60,   -6.90,  -11.60,   -6.40,  -20.00,  -20.00,  -14.50,   -2.60,   -2.60,  -11.50,  -23.50,   -5.60,   -6.10,  -15.50,   -6.60,  -13.50,   -8.20,  -10.90
    2.00,   -8.50,  -14.30,   -7.90,  -24.00,  -23.70,  -17.10,   -3.10,   -3.20,  -13.80,  -28.20,   -6.90,   -7.50,  -18.60,   -7.80,  -16.30,  -10.10,  -13.20
    2.60,  -10.90,  -18.10,  -10.10,  -29.50,  -28.60,  -20.40,   -3.80,   -3.90,  -16.80,  -34.70,   -8.90,   -9.70,  -22.80,   -9.40,  -20.20,  -12.90,  -16.30
    3.00,  -12.40,  -20.60,  -11.50,  -32.80,  -31.50,  -22.30,   -4.30,   -4.30,  -18.70,  -38.70,  -10.20,  -11.00,  -25.30,  -10.30,  -22.50,  -14.70,  -18.20
    3.60,  -14.60,  -24.20,  -13.60,  -37.30,  -35.20,  -24.70,   -4.90,   -4.80,  -21.10,  -44.00,  -12.10,  -13.10,  -28.70,  -11.50,  -25.70,  -17.30,  -20.80
    4.00,  -16.00,  -26.50,  -14.90,  -40.00,  -37.30,  -26.00,   -5.20,   -5.20,  -22.60,  -47.20,  -13.30,  -14.40,  -30.70,  -12.10,  -27.70,  -18.90,  -22.40
    4.60,  -18.00,  -29.80,  -16.90,  -43.60,  -40.10,  -27.80,   -5.70,   -5.60,  -24.50,  -51.60,  -15.20,  -16.30,  -33.50,  -13.00,  -30.40,  -21.40,  -24.60
    5.00,  -19.40,  -31.90,  -18.10,  -45.80,  -41.80,  -28.80,   -6.00,   -5.90,  -25.70,  -54.20,  -16.40,  -17.60,  -35.20,  -13.50,  -32.10,  -22.90,  -26.00
    5.60,  -21.30,  -34.90,  -20.00,  -48.80,  -43.90,  -30.00,   -6.40,   -6.20,  -27.20,  -57.80,  -18.20,  -19.40,  -37.60,  -14.20,  -34.40,  -25.20,  -27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.32,   -3.87,   -3.18,  -11.28,  -15.55,  -17.45,  -10.38,  -10.58,  -12.21,  -11.05,   -1.94,   -1.98,   -9.25,  -14.74,   -7.01,   -2.73,   -6.36
    1.00,   -3.78,   -6.36,   -5.22,  -18.07,  -24.41,  -27.42,  -16.04,  -17.31,  -19.59,  -17.65,   -3.23,   -3.35,  -14.88,  -23.68,  -11.34,   -4.43,  -10.17
    1.60,   -5.93,   -9.97,   -8.14,  -27.17,  -36.17,  -40.17,  -24.53,  -25.00,  -29.26,  -26.77,   -5.16,   -5.24,  -22.40,  -34.74,  -17.20,   -6.98,  -15.40
    2.00,   -7.31,  -12.29,  -10.05,  -32.61,  -42.86,  -47.37,  -29.25,  -30.77,  -35.11,  -32.12,   -6.36,   -6.44,  -26.88,  -41.05,  -20.76,   -8.60,  -18.64
    2.60,   -9.37,  -15.55,  -12.85,  -40.08,  -51.72,  -56.51,  -35.85,  -37.50,  -42.75,  -39.52,   -8.20,   -8.33,  -32.95,  -49.47,  -25.73,  -10.99,  -23.02
    3.00,  -10.66,  -17.70,  -14.63,  -44.57,  -56.96,  -61.77,  -40.57,  -41.35,  -47.58,  -44.08,   -9.40,   -9.45,  -36.56,  -54.21,  -28.66,  -12.52,  -25.71
    3.60,  -12.55,  -20.79,  -17.30,  -50.68,  -63.65,  -68.42,  -46.23,  -46.15,  -53.69,  -50.11,  -11.15,  -11.25,  -41.47,  -60.53,  -32.74,  -14.74,  -29.38
    4.00,  -13.76,  -22.77,  -18.96,  -54.35,  -67.45,  -72.02,  -49.06,  -50.00,  -57.51,  -53.76,  -12.26,  -12.37,  -44.36,  -63.68,  -35.29,  -16.10,  -31.64
    4.60,  -15.48,  -25.60,  -21.50,  -59.24,  -72.51,  -77.01,  -53.77,  -53.85,  -62.34,  -58.77,  -14.01,  -14.00,  -48.41,  -68.42,  -38.73,  -18.23,  -34.75
    5.00,  -16.68,  -27.41,  -23.03,  -62.23,  -75.59,  -79.78,  -56.60,  -56.73,  -65.39,  -61.73,  -15.12,  -15.12,  -50.87,  -71.05,  -40.89,  -19.51,  -36.72
    5.60,  -18.31,  -29.98,  -25.45,  -66.30,  -79.39,  -83.10,  -60.38,  -59.62,  -69.21,  -65.83,  -16.77,  -16.67,  -54.34,  -74.74,  -43.82,  -21.47,  -39.41

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   -6.50,   -3.70,   -9.60,   -9.50,   -5.60,   -1.90,   -2.20,   -7.80,  -13.80,   -7.50,   -5.70,   -7.60,   -3.20,   -9.70,   -5.90,   -6.60
    1.00,   -8.70,  -10.50,   -6.00,  -15.30,  -14.90,   -8.80,   -2.90,   -3.40,  -12.20,  -21.80,  -12.20,   -9.40,  -12.10,   -5.00,  -15.40,   -9.60,  -10.50
    1.60,  -13.60,  -16.20,   -9.30,  -22.70,  -21.90,  -13.00,   -4.20,   -4.80,  -17.60,  -32.10,  -18.80,  -14.60,  -18.00,   -7.40,  -22.90,  -14.80,  -15.80
    2.00,  -16.70,  -19.80,  -11.40,  -27.20,  -25.80,  -15.50,   -5.00,   -5.60,  -20.70,  -38.10,  -23.00,  -18.00,  -21.50,   -8.70,  -27.20,  -18.20,  -18.90
    2.60,  -21.10,  -24.90,  -14.40,  -33.00,  -30.90,  -18.70,   -5.90,   -6.60,  -24.40,  -45.80,  -28.80,  -22.80,  -26.10,  -10.40,  -33.00,  -22.90,  -23.10
    3.00,  -23.90,  -28.00,  -16.30,  -36.50,  -33.80,  -20.50,   -6.40,   -7.10,  -26.50,  -50.20,  -32.50,  -25.80,  -28.90,  -11.40,  -36.40,  -25.90,  -25.60
    3.60,  -27.90,  -32.50,  -18.90,  -41.10,  -37.50,  -22.90,   -7.10,   -7.80,  -29.20,  -56.00,  -37.60,  -30.20,  -32.50,  -12.60,  -40.90,  -30.20,  -29.10
    4.00,  -30.50,  -35.30,  -20.60,  -43.80,  -39.60,  -24.30,   -7.50,   -8.20,  -30.60,  -59.30,  -40.90,  -33.00,  -34.70,  -13.30,  -43.60,  -33.00,  -31.20
    4.60,  -34.20,  -39.30,  -23.00,  -47.50,  -42.40,  -26.10,   -8.00,   -8.60,  -32.50,  -63.70,  -45.40,  -37.10,  -37.60,  -14.30,  -47.20,  -36.90,  -34.00
    5.00,  -36.50,  -41.90,  -24.60,  -49.60,  -43.90,  -27.20,   -8.30,   -8.90,  -33.50,  -66.20,  -48.30,  -39.60,  -39.40,  -14.80,  -49.30,  -39.30,  -35.70
    5.60,  -39.90,  -45.40,  -26.70,  -52.50,  -45.90,  -28.60,   -8.60,   -9.20,  -34.80,  -69.40,  -52.30,  -43.30,  -41.70,  -15.50,  -52.20,  -42.90,  -38.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.56,   -5.58,   -4.71,  -13.04,  -17.18,  -15.51,  -17.92,  -21.15,  -19.85,  -15.72,   -6.91,   -4.90,  -10.98,  -16.84,  -12.36,   -5.03,   -9.32
    1.00,   -7.48,   -9.02,   -7.63,  -20.79,  -26.94,  -24.38,  -27.36,  -32.69,  -31.04,  -24.83,  -11.24,   -8.08,  -17.49,  -26.32,  -19.62,   -8.18,  -14.83
    1.60,  -11.69,  -13.92,  -11.83,  -30.84,  -39.60,  -36.01,  -39.62,  -46.15,  -44.78,  -36.56,  -17.33,  -12.54,  -26.01,  -38.95,  -29.17,  -12.61,  -22.32
    2.00,  -14.36,  -17.01,  -14.50,  -36.96,  -46.65,  -42.94,  -47.17,  -53.85,  -52.67,  -43.39,  -21.20,  -15.46,  -31.07,  -45.79,  -34.65,  -15.50,  -26.69
    2.60,  -18.14,  -21.39,  -18.32,  -44.84,  -55.88,  -51.80,  -55.66,  -63.46,  -62.09,  -52.16,  -26.54,  -19.59,  -37.72,  -54.74,  -42.04,  -19.51,  -32.63
    3.00,  -20.55,  -24.05,  -20.74,  -49.59,  -61.12,  -56.79,  -60.38,  -68.27,  -67.43,  -57.18,  -29.95,  -22.16,  -41.76,  -60.00,  -46.37,  -22.06,  -36.16
    3.60,  -23.99,  -27.92,  -24.05,  -55.84,  -67.81,  -63.43,  -66.98,  -75.00,  -74.30,  -63.78,  -34.65,  -25.95,  -46.97,  -66.32,  -52.10,  -25.72,  -41.10
    4.00,  -26.23,  -30.33,  -26.21,  -59.51,  -71.61,  -67.31,  -70.75,  -78.85,  -77.86,  -67.54,  -37.70,  -28.35,  -50.14,  -70.00,  -55.54,  -28.11,  -44.07
    4.60,  -29.41,  -33.76,  -29.26,  -64.54,  -76.67,  -72.30,  -75.47,  -82.69,  -82.70,  -72.55,  -41.84,  -31.87,  -54.34,  -75.26,  -60.13,  -31.43,  -48.02
    5.00,  -31.38,  -36.00,  -31.30,  -67.39,  -79.39,  -75.35,  -78.30,  -85.58,  -85.24,  -75.40,  -44.52,  -34.02,  -56.94,  -77.89,  -62.80,  -33.48,  -50.42
    5.60,  -34.31,  -39.00,  -33.97,  -71.33,  -83.00,  -79.22,  -81.13,  -88.46,  -88.55,  -79.04,  -48.20,  -37.20,  -60.26,  -81.58,  -66.50,  -36.54,  -53.81

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    3.30,   -1.00,   -3.60,   -8.10,   -3.70,   -1.70,   -1.20,   -3.60,   -4.10,   -1.40,   -3.90,   -4.20,   -2.20,   -3.10,   -0.20,   -2.40
    1.00,    0.00,    5.50,   -1.70,   -6.00,  -12.80,   -6.00,   -2.70,   -1.90,   -5.80,   -6.80,   -2.30,   -6.30,   -6.80,   -3.50,   -5.00,   -0.30,   -3.90
    1.60,    0.00,    8.80,   -2.70,   -9.30,  -19.00,   -9.00,   -4.00,   -2.90,   -8.90,  -10.60,   -3.70,   -9.80,  -10.30,   -5.30,   -7.70,   -0.30,   -5.90
    2.00,    0.00,   11.00,   -3.40,  -11.40,  -22.60,  -10.80,   -4.80,   -3.40,  -10.80,  -13.00,   -4.70,  -12.00,  -12.50,   -6.30,   -9.50,   -0.30,   -7.20
    2.60,    0.10,   14.30,   -4.40,  -14.40,  -27.40,  -13.30,   -5.70,   -4.20,  -13.50,  -16.50,   -6.10,  -15.20,  -15.40,   -7.70,  -12.00,   -0.30,   -8.90
    3.00,    0.10,   16.50,   -5.10,  -16.30,  -30.10,  -14.80,   -6.30,   -4.70,  -15.10,  -18.70,   -7.00,  -17.30,  -17.20,   -8.60,  -13.60,   -0.20,   -9.90
    3.60,    0.10,   19.80,   -6.10,  -19.10,  -33.80,  -16.90,   -7.00,   -5.30,  -17.30,  -22.00,   -8.40,  -20.20,  -19.70,   -9.70,  -15.90,   -0.10,  -11.30
    4.00,    0.10,   22.00,   -6.70,  -20.80,  -36.00,  -18.10,   -7.40,   -5.70,  -18.70,  -24.00,   -9.30,  -22.10,  -21.20,  -10.40,  -17.30,    0.00,  -12.20
    4.60,    0.10,   25.30,   -7.70,  -23.30,  -38.80,  -19.80,   -7.90,   -6.20,  -20.60,  -27.00,  -10.70,  -24.70,  -23.30,  -11.30,  -19.40,    0.20,  -13.40
    5.00,    0.20,   27.50,   -8.40,  -24.90,  -40.40,  -20.80,   -8.30,   -6.50,  -21.80,  -28.90,  -11.60,  -26.40,  -24.60,  -11.90,  -20.80,    0.40,  -14.20
    5.60,    0.20,   30.80,   -9.30,  -27.20,  -42.60,  -22.20,   -8.70,   -7.00,  -23.40,  -31.60,  -13.00,  -28.90,  -26.40,  -12.60,  -22.70,    0.70,  -15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    2.84,   -1.27,   -4.89,  -14.65,  -10.25,  -16.04,  -11.54,   -9.16,   -4.67,   -1.29,   -3.35,   -6.07,  -11.58,   -3.95,   -0.17,   -3.39
    1.00,    0.00,    4.73,   -2.16,   -8.15,  -23.15,  -16.62,  -25.47,  -18.27,  -14.76,   -7.74,   -2.12,   -5.41,   -9.83,  -18.42,   -6.37,   -0.26,   -5.51
    1.60,    0.00,    7.56,   -3.44,  -12.64,  -34.36,  -24.93,  -37.74,  -27.88,  -22.65,  -12.07,   -3.41,   -8.42,  -14.88,  -27.89,   -9.81,   -0.26,   -8.33
    2.00,    0.00,    9.45,   -4.33,  -15.49,  -40.87,  -29.92,  -45.28,  -32.69,  -27.48,  -14.81,   -4.33,  -10.31,  -18.06,  -33.16,  -12.10,   -0.26,  -10.17
    2.60,    0.09,   12.29,   -5.60,  -19.57,  -49.55,  -36.84,  -53.77,  -40.38,  -34.35,  -18.79,   -5.62,  -13.06,  -22.25,  -40.53,  -15.29,   -0.26,  -12.57
    3.00,    0.09,   14.18,   -6.49,  -22.15,  -54.43,  -41.00,  -59.43,  -45.19,  -38.42,  -21.30,   -6.45,  -14.86,  -24.86,  -45.26,  -17.32,   -0.17,  -13.98
    3.60,    0.09,   17.01,   -7.76,  -25.95,  -61.12,  -46.81,  -66.04,  -50.96,  -44.02,  -25.06,   -7.74,  -17.35,  -28.47,  -51.05,  -20.25,   -0.09,  -15.96
    4.00,    0.09,   18.90,   -8.52,  -28.26,  -65.10,  -50.14,  -69.81,  -54.81,  -47.58,  -27.33,   -8.57,  -18.99,  -30.64,  -54.74,  -22.04,    0.00,  -17.23
    4.60,    0.09,   21.74,   -9.80,  -31.66,  -70.16,  -54.85,  -74.53,  -59.62,  -52.42,  -30.75,   -9.86,  -21.22,  -33.67,  -59.47,  -24.71,    0.17,  -18.93
    5.00,    0.17,   23.63,  -10.69,  -33.83,  -73.06,  -57.62,  -78.30,  -62.50,  -55.47,  -32.92,  -10.69,  -22.68,  -35.55,  -62.63,  -26.50,    0.34,  -20.06
    5.60,    0.17,   26.46,  -11.83,  -36.96,  -77.03,  -61.50,  -82.08,  -67.31,  -59.54,  -35.99,  -11.98,  -24.83,  -38.15,  -66.32,  -28.92,    0.60,  -21.47

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.40,   -4.30,   -3.90,   -7.70,  -10.00,   -6.00,   -2.60,   -1.40,   -4.90,   -5.80,   -4.80,   -3.40,   -7.20,   -3.30,   -5.20,   -5.10,   -5.20
    1.00,  -12.10,   -7.10,   -6.40,  -12.40,  -15.60,   -9.40,   -4.00,   -2.30,   -7.90,   -9.40,   -7.90,   -5.60,  -11.50,   -5.20,   -8.40,   -8.30,   -8.30
    1.60,  -18.70,  -11.10,   -9.90,  -18.80,  -22.70,  -13.90,   -5.60,   -3.40,  -11.80,  -14.60,  -12.40,   -8.80,  -17.10,   -7.60,  -12.90,  -12.90,  -12.60
    2.00,  -22.90,  -13.70,  -12.20,  -22.70,  -26.70,  -16.40,   -6.50,   -4.00,  -14.20,  -17.80,  -15.20,  -11.00,  -20.50,   -9.00,  -15.70,  -15.80,  -15.30
    2.60,  -28.80,  -17.40,  -15.40,  -28.00,  -31.80,  -19.60,   -7.50,   -4.90,  -17.30,  -22.40,  -19.40,  -14.00,  -25.10,  -10.70,  -19.70,  -20.10,  -18.90
    3.00,  -32.50,  -19.80,  -17.40,  -31.20,  -34.70,  -21.50,   -8.10,   -5.40,  -19.20,  -25.30,  -22.00,  -16.00,  -27.80,  -11.70,  -22.20,  -22.80,  -21.10
    3.60,  -37.70,  -23.20,  -20.40,  -35.60,  -38.40,  -23.90,   -8.70,   -6.10,  -21.80,  -29.40,  -25.80,  -18.90,  -31.40,  -12.90,  -25.70,  -26.60,  -24.20
    4.00,  -41.00,  -25.50,  -22.30,  -38.20,  -40.50,  -25.30,   -9.10,   -6.50,  -23.30,  -32.00,  -28.30,  -20.80,  -33.60,  -13.60,  -27.80,  -29.10,  -26.10
    4.60,  -45.70,  -28.70,  -25.00,  -41.80,  -43.10,  -27.00,   -9.50,   -7.00,  -25.30,  -35.60,  -31.80,  -23.60,  -36.60,  -14.50,  -30.90,  -32.70,  -28.70
    5.00,  -48.70,  -30.70,  -26.70,  -44.00,  -44.60,  -28.00,   -9.70,   -7.30,  -26.60,  -37.90,  -34.10,  -25.40,  -38.40,  -15.00,  -32.80,  -34.90,  -30.30
    5.60,  -52.80,  -33.70,  -29.10,  -47.10,  -46.50,  -29.30,  -10.00,   -7.70,  -28.20,  -41.10,  -37.30,  -28.10,  -40.90,  -15.70,  -35.60,  -38.20,  -32.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.36,   -3.69,   -4.96,  -10.46,  -18.08,  -16.62,  -24.53,  -13.46,  -12.47,   -6.61,   -4.42,   -2.92,  -10.40,  -17.37,   -6.62,   -4.34,   -7.34
    1.00,  -10.40,   -6.10,   -8.14,  -16.85,  -28.21,  -26.04,  -37.74,  -22.12,  -20.10,  -10.71,   -7.28,   -4.81,  -16.62,  -27.37,  -10.70,   -7.07,  -11.72
    1.60,  -16.08,   -9.54,  -12.60,  -25.54,  -41.05,  -38.50,  -52.83,  -32.69,  -30.03,  -16.63,  -11.43,   -7.56,  -24.71,  -40.00,  -16.43,  -10.99,  -17.80
    2.00,  -19.69,  -11.77,  -15.52,  -30.84,  -48.28,  -45.43,  -61.32,  -38.46,  -36.13,  -20.27,  -14.01,   -9.45,  -29.62,  -47.37,  -20.00,  -13.46,  -21.61
    2.60,  -24.76,  -14.95,  -19.59,  -38.04,  -57.50,  -54.29,  -70.75,  -47.12,  -44.02,  -25.51,  -17.88,  -12.03,  -36.27,  -56.32,  -25.10,  -17.12,  -26.69
    3.00,  -27.94,  -17.01,  -22.14,  -42.39,  -62.75,  -59.56,  -76.42,  -51.92,  -48.85,  -28.82,  -20.28,  -13.75,  -40.17,  -61.58,  -28.28,  -19.42,  -29.80
    3.60,  -32.42,  -19.93,  -25.95,  -48.37,  -69.44,  -66.20,  -82.08,  -58.65,  -55.47,  -33.49,  -23.78,  -16.24,  -45.38,  -67.89,  -32.74,  -22.66,  -34.18
    4.00,  -35.25,  -21.91,  -28.37,  -51.90,  -73.24,  -70.08,  -85.85,  -62.50,  -59.29,  -36.45,  -26.08,  -17.87,  -48.55,  -71.58,  -35.41,  -24.79,  -36.86
    4.60,  -39.29,  -24.66,  -31.81,  -56.79,  -77.94,  -74.79,  -89.62,  -67.31,  -64.38,  -40.55,  -29.31,  -20.27,  -52.89,  -76.32,  -39.36,  -27.85,  -40.54
    5.00,  -41.87,  -26.37,  -33.97,  -59.78,  -80.65,  -77.56,  -91.51,  -70.19,  -67.68,  -43.17,  -31.43,  -21.82,  -55.49,  -78.95,  -41.78,  -29.73,  -42.80
    5.60,  -45.40,  -28.95,  -37.02,  -63.99,  -84.09,  -81.16,  -94.34,  -74.04,  -71.76,  -46.81,  -34.38,  -24.14,  -59.10,  -82.63,  -45.35,  -32.54,  -46.05

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    4.00,    0.10,   -2.00,   -7.00,   -4.20,   -0.40,   -1.50,   -4.30,   -7.80,   -2.90,    2.40,   -3.00,   -2.00,   -5.00,    3.20,   -1.70
    1.00,    5.40,    6.60,    0.10,   -3.30,  -11.10,   -6.70,   -0.60,   -2.40,   -6.90,  -12.70,   -4.90,    4.00,   -4.80,   -3.20,   -8.10,    5.30,   -2.70
    1.60,    8.70,   10.50,    0.20,   -5.20,  -16.50,  -10.00,   -1.00,   -3.50,  -10.50,  -19.30,   -7.60,    6.50,   -7.20,   -4.80,  -12.50,    8.60,   -4.00
    2.00,   10.80,   13.20,    0.30,   -6.40,  -19.70,  -12.00,   -1.20,   -4.10,  -12.60,  -23.40,   -9.50,    8.10,   -8.60,   -5.80,  -15.20,   10.70,   -4.70
    2.60,   14.10,   17.10,    0.30,   -8.20,  -24.00,  -14.70,   -1.60,   -5.00,  -15.60,  -29.10,  -12.10,   10.50,  -10.60,   -7.10,  -18.90,   13.90,   -5.70
    3.00,   16.20,   19.80,    0.40,   -9.40,  -26.50,  -16.30,   -1.80,   -5.40,  -17.30,  -32.60,  -13.80,   12.10,  -11.80,   -7.80,  -21.30,   16.00,   -6.20
    3.60,   19.50,   23.70,    0.50,  -11.10,  -29.80,  -18.40,   -2.10,   -6.10,  -19.80,  -37.50,  -16.30,   14.50,  -13.50,   -8.90,  -24.50,   19.20,   -6.90
    4.00,   21.60,   26.40,    0.50,  -12.20,  -31.80,  -19.70,   -2.30,   -6.50,  -21.20,  -40.50,  -18.00,   16.20,  -14.50,   -9.50,  -26.60,   21.40,   -7.30
    4.60,   24.90,   30.30,    0.60,  -13.80,  -34.50,  -21.50,   -2.60,   -7.00,  -23.20,  -44.60,  -20.30,   18.60,  -15.90,  -10.30,  -29.40,   24.60,   -7.80
