National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   11.86,   12.09,   10.65,    9.32,    7.26,  -14.10,  -29.80,  -28.54,   -6.25,    8.94,   21.62,   18.27,    9.30,  -24.61,    8.70,   14.38,    3.55
    3.00,   13.64,   14.01,   12.29,   10.73,    8.33,  -15.96,  -33.25,  -31.95,   -7.04,   10.27,   24.90,   21.03,   10.75,  -27.61,   10.00,   16.55,    4.24
    3.60,   16.43,   16.72,   14.81,   12.99,   10.08,  -18.62,  -37.98,  -36.71,   -8.27,   12.39,   29.90,   25.25,   12.92,  -31.69,   12.11,   19.93,    5.43
    4.00,   18.22,   18.64,   16.46,   14.41,   11.16,  -20.35,  -40.79,  -39.71,   -9.07,   13.73,   33.26,   28.01,   14.25,  -34.21,   13.50,   22.10,    6.32
    4.60,   20.93,   21.47,   18.88,   16.53,   12.90,  -22.87,  -44.76,  -43.74,  -10.12,   15.76,   38.17,   32.23,   16.43,  -37.82,   15.61,   25.39,    7.60
    5.00,   22.79,   23.28,   20.52,   17.94,   13.98,  -24.47,  -47.19,  -46.33,  -10.83,   17.18,   41.53,   35.07,   17.87,  -40.10,   16.99,   27.64,    8.49
    5.60,   25.50,   26.10,   23.04,   20.20,   15.73,  -26.60,  -50.51,  -49.84,  -11.88,   19.22,   46.53,   39.29,   20.05,  -43.10,   19.11,   30.94,    9.87

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    2.70,    1.00,    0.00,    0.20,   -1.50,   -3.10,   -2.10,    1.40,    4.70,    4.90,    6.00,    0.40,   -2.20,    3.70,    5.10,    1.70
    1.00,   10.80,    4.50,    1.60,    0.00,    0.30,   -2.40,   -5.10,   -3.40,    2.40,    7.80,    8.20,   10.00,    0.70,   -3.60,    6.10,    8.40,    2.90
    1.60,   17.30,    7.20,    2.60,    0.10,    0.50,   -3.80,   -7.90,   -5.30,    3.90,   12.50,   13.10,   16.00,    1.10,   -5.70,    9.80,   13.50,    4.70
    2.00,   21.60,    9.00,    3.30,    0.10,    0.70,   -4.60,   -9.70,   -6.50,    4.80,   15.70,   16.30,   20.10,    1.40,   -7.00,   12.30,   16.90,    5.90
    2.60,   28.10,   11.70,    4.30,    0.10,    0.90,   -5.90,  -12.30,   -8.30,    6.30,   20.40,   21.20,   26.10,    1.80,   -8.80,   16.00,   21.90,    7.70
    3.00,   32.40,   13.50,    4.90,    0.20,    1.00,   -6.70,  -13.90,   -9.50,    7.20,   23.50,   24.50,   30.10,    2.00,  -10.00,   18.40,   25.30,    8.90
    3.60,   38.90,   16.20,    5.90,    0.20,    1.20,   -7.90,  -16.20,  -11.10,    8.70,   28.20,   29.40,   36.10,    2.50,  -11.70,   22.10,   30.40,   10.80
    4.00,   43.20,   17.90,    6.60,    0.30,    1.30,   -8.70,  -17.70,  -12.10,    9.60,   31.30,   32.70,   40.10,    2.70,  -12.80,   24.50,   33.80,   12.10
    4.60,   49.70,   20.60,    7.60,    0.30,    1.50,   -9.80,  -19.80,  -13.60,   11.10,   36.00,   37.60,   46.10,    3.20,  -14.40,   28.20,   38.80,   14.00
    5.00,   54.00,   22.40,    8.30,    0.40,    1.70,  -10.60,  -21.10,  -14.60,   12.10,   39.20,   40.80,   50.20,    3.40,  -15.40,   30.70,   42.20,   15.20
    5.60,   60.50,   25.10,    9.30,    0.40,    1.90,  -11.60,  -23.00,  -16.00,   13.50,   43.90,   45.70,   56.20,    3.90,  -16.90,   34.40,   47.30,   17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.04,    3.05,    0.97,    0.00,    0.27,   -1.99,   -3.96,   -2.17,    1.23,    3.69,    3.83,    4.60,    0.48,   -2.64,    3.01,    4.42,    1.68
    1.00,    8.37,    5.08,    1.55,    0.00,    0.40,   -3.19,   -6.52,   -3.52,    2.11,    6.12,    6.40,    7.67,    0.85,   -4.32,    4.96,    7.28,    2.86
    1.60,   13.41,    8.14,    2.52,    0.14,    0.67,   -5.05,  -10.10,   -5.48,    3.43,    9.80,   10.23,   12.28,    1.33,   -6.84,    7.97,   11.70,    4.64
    2.00,   16.74,   10.17,    3.19,    0.14,    0.94,   -6.12,  -12.40,   -6.72,    4.23,   12.31,   12.72,   15.43,    1.69,   -8.40,   10.00,   14.64,    5.82
    2.60,   21.78,   13.22,    4.16,    0.14,    1.21,   -7.85,  -15.73,   -8.58,    5.55,   16.00,   16.55,   20.03,    2.17,  -10.56,   13.01,   18.98,    7.60
    3.00,   25.12,   15.25,    4.74,    0.28,    1.34,   -8.91,  -17.77,   -9.82,    6.34,   18.43,   19.13,   23.10,    2.42,  -12.00,   14.96,   21.92,    8.79
    3.60,   30.16,   18.31,    5.71,    0.28,    1.61,  -10.51,  -20.72,  -11.48,    7.66,   22.12,   22.95,   27.71,    3.02,  -14.05,   17.97,   26.34,   10.66
    4.00,   33.49,   20.23,    6.39,    0.42,    1.75,  -11.57,  -22.63,  -12.51,    8.45,   24.55,   25.53,   30.78,    3.26,  -15.37,   19.92,   29.29,   11.94
    4.60,   38.53,   23.28,    7.36,    0.42,    2.02,  -13.03,  -25.32,  -14.06,    9.77,   28.24,   29.35,   35.38,    3.86,  -17.29,   22.93,   33.62,   13.82
    5.00,   41.86,   25.31,    8.03,    0.56,    2.28,  -14.10,  -26.98,  -15.10,   10.65,   30.75,   31.85,   38.53,    4.11,  -18.49,   24.96,   36.57,   15.00
    5.60,   46.90,   28.36,    9.00,    0.56,    2.55,  -15.43,  -29.41,  -16.55,   11.88,   34.43,   35.68,   43.13,    4.71,  -20.29,   27.97,   40.99,   16.98

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.60,   -0.30,    1.10,    0.00,    0.60,   -0.60,   -2.30,    1.20,    3.10,   -0.20,    0.50,    0.30,   -0.80,    1.40,    0.90,    0.40
    1.00,    2.60,    1.00,   -0.40,    1.80,    0.00,    1.10,   -1.00,   -3.80,    2.10,    5.10,   -0.30,    0.80,    0.50,   -1.20,    2.30,    1.50,    0.70
    1.60,    4.10,    1.60,   -0.70,    2.90,    0.00,    1.70,   -1.50,   -6.00,    3.30,    8.20,   -0.50,    1.30,    0.70,   -1.90,    3.70,    2.30,    1.20
    2.00,    5.20,    2.00,   -0.80,    3.70,   -0.10,    2.10,   -1.90,   -7.40,    4.10,   10.30,   -0.60,    1.60,    0.90,   -2.40,    4.60,    2.90,    1.50
    2.60,    6.80,    2.60,   -1.10,    4.80,   -0.10,    2.80,   -2.50,   -9.50,    5.30,   13.40,   -0.80,    2.10,    1.20,   -3.10,    6.00,    3.80,    2.00
    3.00,    7.80,    3.00,   -1.20,    5.50,   -0.10,    3.20,   -2.90,  -10.80,    6.20,   15.50,   -0.90,    2.50,    1.40,   -3.50,    6.90,    4.40,    2.30
    3.60,    9.40,    3.60,   -1.40,    6.60,   -0.10,    3.90,   -3.40,  -12.80,    7.40,   18.60,   -1.00,    3.00,    1.70,   -4.10,    8.30,    5.30,    2.80
    4.00,   10.40,    4.00,   -1.60,    7.30,   -0.10,    4.30,   -3.80,  -14.10,    8.20,   20.70,   -1.10,    3.40,    1.90,   -4.50,    9.30,    5.90,    3.10
    4.60,   12.00,    4.70,   -1.80,    8.40,   -0.10,    5.00,   -4.30,  -16.00,    9.50,   23.80,   -1.20,    3.90,    2.20,   -5.10,   10.70,    6.90,    3.70
    5.00,   13.10,    5.10,   -2.00,    9.20,   -0.10,    5.40,   -4.70,  -17.20,   10.30,   25.90,   -1.30,    4.30,    2.40,   -5.50,   11.60,    7.50,    4.00
    5.60,   14.70,    5.70,   -2.20,   10.30,   -0.10,    6.10,   -5.20,  -19.00,   11.50,   29.00,   -1.30,    4.90,    2.70,   -6.00,   13.10,    8.40,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.16,    0.68,   -0.29,    1.55,    0.00,    0.80,   -0.77,   -2.38,    1.06,    2.43,   -0.16,    0.38,    0.36,   -0.96,    1.14,    0.78,    0.39
    1.00,    2.02,    1.13,   -0.39,    2.54,    0.00,    1.46,   -1.28,   -3.93,    1.85,    4.00,   -0.23,    0.61,    0.60,   -1.44,    1.87,    1.30,    0.69
    1.60,    3.18,    1.81,   -0.68,    4.10,    0.00,    2.26,   -1.92,   -6.20,    2.90,    6.43,   -0.39,    1.00,    0.85,   -2.28,    3.01,    1.99,    1.18
    2.00,    4.03,    2.26,   -0.77,    5.23,   -0.13,    2.79,   -2.43,   -7.65,    3.61,    8.08,   -0.47,    1.23,    1.09,   -2.88,    3.74,    2.51,    1.48
    2.60,    5.27,    2.94,   -1.06,    6.78,   -0.13,    3.72,   -3.20,   -9.82,    4.67,   10.51,   -0.62,    1.61,    1.45,   -3.72,    4.88,    3.29,    1.97
    3.00,    6.05,    3.39,   -1.16,    7.77,   -0.13,    4.26,   -3.71,  -11.17,    5.46,   12.16,   -0.70,    1.92,    1.69,   -4.20,    5.61,    3.81,    2.27
    3.60,    7.29,    4.07,   -1.36,    9.32,   -0.13,    5.19,   -4.35,  -13.24,    6.51,   14.59,   -0.78,    2.30,    2.05,   -4.92,    6.75,    4.59,    2.76
    4.00,    8.06,    4.52,   -1.55,   10.31,   -0.13,    5.72,   -4.86,  -14.58,    7.22,   16.24,   -0.86,    2.61,    2.29,   -5.40,    7.56,    5.11,    3.06
    4.60,    9.30,    5.31,   -1.74,   11.86,   -0.13,    6.65,   -5.50,  -16.55,    8.36,   18.67,   -0.94,    2.99,    2.66,   -6.12,    8.70,    5.98,    3.65
    5.00,   10.16,    5.76,   -1.94,   12.99,   -0.13,    7.18,   -6.01,  -17.79,    9.07,   20.31,   -1.01,    3.30,    2.90,   -6.60,    9.43,    6.50,    3.95
    5.60,   11.40,    6.44,   -2.13,   14.55,   -0.13,    8.11,   -6.65,  -19.65,   10.12,   22.75,   -1.01,    3.76,    3.26,   -7.20,   10.65,    7.28,    4.44

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    0.30,    1.40,    1.20,    1.00,   -0.30,   -1.00,   -0.90,    1.00,   -0.40,    1.00,    2.50,    1.20,   -0.70,    0.50,    2.20,    0.80
    1.00,    6.10,    0.50,    2.30,    2.00,    1.60,   -0.40,   -1.70,   -1.50,    1.70,   -0.60,    1.60,    4.20,    2.00,   -1.20,    0.90,    3.60,    1.30
    1.60,    9.70,    0.90,    3.60,    3.20,    2.60,   -0.70,   -2.70,   -2.30,    2.70,   -1.00,    2.60,    6.70,    3.20,   -1.90,    1.40,    5.70,    2.10
    2.00,   12.10,    1.10,    4.60,    4.00,    3.30,   -0.90,   -3.30,   -2.90,    3.30,   -1.20,    3.30,    8.30,    4.00,   -2.40,    1.80,    7.20,    2.60
    2.60,   15.80,    1.40,    5.90,    5.20,    4.30,   -1.10,   -4.30,   -3.80,    4.30,   -1.50,    4.20,   10.80,    5.10,   -3.10,    2.40,    9.30,    3.40
    3.00,   18.20,    1.60,    6.80,    6.00,    5.00,   -1.30,   -5.00,   -4.40,    5.00,   -1.70,    4.90,   12.50,    5.90,   -3.50,    2.70,   10.80,    4.00
    3.60,   21.80,    1.90,    8.20,    7.20,    5.90,   -1.50,   -6.00,   -5.20,    6.00,   -2.00,    5.90,   15.00,    7.10,   -4.20,    3.30,   12.90,    4.80
    4.00,   24.30,    2.10,    9.10,    8.00,    6.60,   -1.70,   -6.60,   -5.80,    6.70,   -2.20,    6.60,   16.70,    7.90,   -4.70,    3.70,   14.40,    5.30
    4.60,   27.90,    2.50,   10.50,    9.20,    7.60,   -1.90,   -7.60,   -6.70,    7.70,   -2.40,    7.60,   19.20,    9.10,   -5.40,    4.30,   16.50,    6.10
    5.00,   30.30,    2.70,   11.40,   10.00,    8.30,   -2.10,   -8.20,   -7.20,    8.40,   -2.60,    8.20,   20.80,    9.90,   -5.80,    4.70,   18.00,    6.70
    5.60,   34.00,    3.00,   12.80,   11.20,    9.30,   -2.30,   -9.20,   -8.10,    9.40,   -2.80,    9.20,   23.30,   11.10,   -6.50,    5.30,   20.10,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.79,    0.34,    1.36,    1.69,    1.34,   -0.40,   -1.28,   -0.93,    0.88,   -0.31,    0.78,    1.92,    1.45,   -0.84,    0.41,    1.91,    0.79
    1.00,    4.73,    0.56,    2.23,    2.82,    2.15,   -0.53,   -2.17,   -1.55,    1.50,   -0.47,    1.25,    3.22,    2.42,   -1.44,    0.73,    3.12,    1.28
    1.60,    7.52,    1.02,    3.48,    4.52,    3.49,   -0.93,   -3.45,   -2.38,    2.38,   -0.78,    2.03,    5.14,    3.86,   -2.28,    1.14,    4.94,    2.07
    2.00,    9.38,    1.24,    4.45,    5.65,    4.44,   -1.20,   -4.22,   -3.00,    2.90,   -0.94,    2.58,    6.37,    4.83,   -2.88,    1.46,    6.24,    2.57
    2.60,   12.25,    1.58,    5.71,    7.34,    5.78,   -1.46,   -5.50,   -3.93,    3.79,   -1.18,    3.28,    8.29,    6.16,   -3.72,    1.95,    8.06,    3.36
    3.00,   14.11,    1.81,    6.58,    8.47,    6.72,   -1.73,   -6.39,   -4.55,    4.40,   -1.33,    3.83,    9.59,    7.13,   -4.20,    2.20,    9.36,    3.95
    3.60,   16.90,    2.15,    7.94,   10.17,    7.93,   -1.99,   -7.67,   -5.38,    5.28,   -1.57,    4.61,   11.51,    8.57,   -5.04,    2.68,   11.18,    4.74
    4.00,   18.84,    2.37,    8.81,   11.30,    8.87,   -2.26,   -8.44,   -6.00,    5.90,   -1.73,    5.15,   12.82,    9.54,   -5.64,    3.01,   12.48,    5.23
    4.60,   21.63,    2.82,   10.16,   12.99,   10.22,   -2.53,   -9.72,   -6.93,    6.78,   -1.88,    5.93,   14.74,   10.99,   -6.48,    3.50,   14.30,    6.02
    5.00,   23.49,    3.05,   11.04,   14.12,   11.16,   -2.79,  -10.49,   -7.45,    7.39,   -2.04,    6.40,   15.96,   11.96,   -6.96,    3.82,   15.60,    6.61
    5.60,   26.36,    3.39,   12.39,   15.82,   12.50,   -3.06,  -11.76,   -8.38,    8.27,   -2.20,    7.18,   17.88,   13.41,   -7.80,    4.31,   17.42,    7.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    3.80,   -0.50,   -1.60,   -2.40,   -5.70,   -4.70,   -4.10,   -2.10,   -9.60,   -2.70,    0.00,   -1.50,   -4.90,   -4.80,    2.10,   -2.30
    1.00,    4.40,    6.30,   -0.80,   -2.70,   -3.90,   -9.20,   -7.70,   -6.80,   -3.50,  -15.60,   -4.50,    0.00,   -2.50,   -7.90,   -7.90,    3.60,   -3.70
    1.60,    7.00,   10.10,   -1.30,   -4.20,   -6.10,  -14.10,  -11.80,  -10.60,   -5.60,  -24.00,   -7.10,    0.10,   -3.90,  -12.20,  -12.20,    5.70,   -5.60
    2.00,    8.70,   12.60,   -1.60,   -5.20,   -7.60,  -17.20,  -14.40,  -13.00,   -6.90,  -29.20,   -8.80,    0.10,   -4.80,  -14.90,  -15.00,    7.10,   -6.90
    2.60,   11.30,   16.50,   -2.00,   -6.60,   -9.60,  -21.40,  -18.10,  -16.40,   -8.90,  -36.60,  -11.30,    0.10,   -6.10,  -18.60,  -19.00,    9.30,   -8.60
    3.00,   13.10,   19.00,   -2.30,   -7.50,  -11.00,  -24.00,  -20.40,  -18.60,  -10.20,  -41.20,  -12.90,    0.20,   -6.90,  -21.00,  -21.50,   10.80,   -9.70
    3.60,   15.70,   22.80,   -2.60,   -8.90,  -12.90,  -27.70,  -23.60,  -21.80,  -12.10,  -47.70,  -15.30,    0.20,   -8.10,  -24.40,  -25.00,   12.90,  -11.20
    4.00,   17.50,   25.40,   -2.90,   -9.70,  -14.10,  -29.90,  -25.70,  -23.80,  -13.40,  -51.70,  -16.80,    0.30,   -8.90,  -26.50,  -27.30,   14.40,  -12.10
    4.60,   20.10,   29.20,   -3.20,  -11.00,  -16.00,  -33.10,  -28.50,  -26.80,  -15.20,  -57.40,  -19.10,    0.30,  -10.10,  -29.50,  -30.60,   16.60,  -13.40
    5.00,   21.90,   31.80,   -3.40,  -11.80,  -17.10,  -35.10,  -30.30,  -28.60,  -16.40,  -60.90,  -20.60,    0.40,  -10.80,  -31.30,  -32.60,   18.00,  -14.20
    5.60,   24.50,   35.60,   -3.70,  -13.00,  -18.80,  -37.80,  -32.90,  -31.30,  -18.10,  -65.90,  -22.70,    0.50,  -11.80,  -34.00,  -35.60,   20.20,  -15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.02,    4.29,   -0.48,   -2.26,   -3.23,   -7.58,   -6.01,   -4.24,   -1.85,   -7.53,   -2.11,    0.00,   -1.81,   -5.88,   -3.90,    1.82,   -2.27
    1.00,    3.41,    7.12,   -0.77,   -3.81,   -5.24,  -12.23,   -9.85,   -7.03,   -3.08,  -12.24,   -3.51,    0.00,   -3.02,   -9.48,   -6.42,    3.12,   -3.65
    1.60,    5.43,   11.41,   -1.26,   -5.93,   -8.20,  -18.75,  -15.09,  -10.96,   -4.93,  -18.82,   -5.54,    0.08,   -4.71,  -14.65,   -9.92,    4.94,   -5.53
    2.00,    6.74,   14.24,   -1.55,   -7.34,  -10.22,  -22.87,  -18.41,  -13.44,   -6.07,  -22.90,   -6.87,    0.08,   -5.80,  -17.89,  -12.20,    6.15,   -6.81
    2.60,    8.76,   18.64,   -1.94,   -9.32,  -12.90,  -28.46,  -23.15,  -16.96,   -7.83,  -28.71,   -8.82,    0.08,   -7.37,  -22.33,  -15.45,    8.06,   -8.49
    3.00,   10.16,   21.47,   -2.23,  -10.59,  -14.78,  -31.91,  -26.09,  -19.23,   -8.98,  -32.31,  -10.07,    0.15,   -8.33,  -25.21,  -17.48,    9.36,   -9.58
    3.60,   12.17,   25.76,   -2.52,  -12.57,  -17.34,  -36.84,  -30.18,  -22.54,  -10.65,  -37.41,  -11.94,    0.15,   -9.78,  -29.29,  -20.33,   11.18,  -11.06
    4.00,   13.57,   28.70,   -2.81,  -13.70,  -18.95,  -39.76,  -32.86,  -24.61,  -11.80,  -40.55,  -13.11,    0.23,  -10.75,  -31.81,  -22.20,   12.48,  -11.94
    4.60,   15.58,   32.99,   -3.10,  -15.54,  -21.51,  -44.02,  -36.45,  -27.71,  -13.38,  -45.02,  -14.91,    0.23,  -12.20,  -35.41,  -24.88,   14.38,  -13.23
    5.00,   16.98,   35.93,   -3.29,  -16.67,  -22.98,  -46.68,  -38.75,  -29.58,  -14.44,  -47.76,  -16.08,    0.31,  -13.04,  -37.58,  -26.50,   15.60,  -14.02
    5.60,   18.99,   40.23,   -3.58,  -18.36,  -25.27,  -50.27,  -42.07,  -32.37,  -15.93,  -51.69,  -17.72,    0.38,  -14.25,  -40.82,  -28.94,   17.50,  -15.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.80,    2.10,    1.10,   -0.40,    1.00,    2.30,    1.90,    0.90,    2.00,    4.20,    4.00,    0.90,    1.70,    2.40,    2.90,    2.00
    1.00,    4.50,    3.10,    3.50,    1.80,   -0.60,    1.70,    3.80,    3.10,    1.60,    3.30,    7.00,    6.70,    1.60,    2.90,    3.90,    4.80,    3.30
    1.60,    7.20,    4.90,    5.60,    2.80,   -0.90,    2.70,    6.10,    5.00,    2.50,    5.20,   11.10,   10.80,    2.50,    4.60,    6.30,    7.60,    5.30
    2.00,    9.00,    6.20,    7.00,    3.60,   -1.20,    3.40,    7.70,    6.20,    3.10,    6.60,   13.90,   13.40,    3.10,    5.80,    7.90,    9.50,    6.60
    2.60,   11.70,    8.00,    9.20,    4.60,   -1.50,    4.40,   10.00,    8.10,    4.10,    8.50,   18.10,   17.50,    4.10,    7.50,   10.20,   12.40,    8.50
    3.00,   13.50,    9.20,   10.60,    5.30,   -1.70,    5.10,   11.50,    9.30,    4.70,    9.80,   20.90,   20.20,    4.70,    8.60,   11.80,   14.30,    9.90
    3.60,   16.20,   11.10,   12.70,    6.40,   -2.10,    6.10,   13.80,   11.20,    5.70,   11.80,   25.10,   24.20,    5.70,   10.40,   14.20,   17.20,   11.80
    4.00,   18.00,   12.30,   14.10,    7.10,   -2.30,    6.80,   15.30,   12.40,    6.30,   13.10,   27.80,   26.90,    6.30,   11.50,   15.80,   19.10,   13.20
    4.60,   20.70,   14.20,   16.20,    8.20,   -2.60,    7.80,   17.60,   14.30,    7.30,   15.10,   32.00,   30.90,    7.20,   13.20,   18.10,   21.90,   15.10
    5.00,   22.50,   15.40,   17.60,    8.90,   -2.90,    8.50,   19.20,   15.50,    7.90,   16.40,   34.80,   33.60,    7.90,   14.40,   19.70,   23.80,   16.40
    5.60,   25.10,   17.20,   19.70,   10.00,   -3.20,    9.50,   21.50,   17.40,    8.90,   18.40,   39.00,   37.70,    8.80,   16.10,   22.10,   26.70,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.09,    2.03,    2.03,    1.55,   -0.54,    1.33,    2.94,    1.96,    0.79,    1.57,    3.28,    3.07,    1.09,    2.04,    1.95,    2.51,    1.97
    1.00,    3.49,    3.50,    3.39,    2.54,   -0.81,    2.26,    4.86,    3.21,    1.41,    2.59,    5.46,    5.14,    1.93,    3.48,    3.17,    4.16,    3.26
    1.60,    5.58,    5.54,    5.42,    3.95,   -1.21,    3.59,    7.80,    5.17,    2.20,    4.08,    8.67,    8.29,    3.02,    5.52,    5.12,    6.59,    5.23
    2.00,    6.98,    7.01,    6.78,    5.08,   -1.61,    4.52,    9.85,    6.41,    2.73,    5.18,   10.85,   10.28,    3.74,    6.96,    6.42,    8.23,    6.52
    2.60,    9.07,    9.04,    8.91,    6.50,   -2.02,    5.85,   12.79,    8.38,    3.61,    6.67,   14.13,   13.43,    4.95,    9.00,    8.29,   10.75,    8.39
    3.00,   10.47,   10.40,   10.26,    7.49,   -2.28,    6.78,   14.71,    9.62,    4.14,    7.69,   16.32,   15.50,    5.68,   10.32,    9.59,   12.39,    9.77
    3.60,   12.56,   12.54,   12.29,    9.04,   -2.82,    8.11,   17.65,   11.58,    5.02,    9.25,   19.59,   18.57,    6.88,   12.48,   11.54,   14.90,   11.65
    4.00,   13.95,   13.90,   13.65,   10.03,   -3.09,    9.04,   19.57,   12.82,    5.55,   10.27,   21.70,   20.64,    7.61,   13.81,   12.85,   16.55,   13.03
    4.60,   16.05,   16.05,   15.68,   11.58,   -3.49,   10.37,   22.51,   14.79,    6.43,   11.84,   24.98,   23.71,    8.70,   15.85,   14.72,   18.98,   14.91
    5.00,   17.44,   17.40,   17.04,   12.57,   -3.90,   11.30,   24.55,   16.03,    6.95,   12.86,   27.17,   25.79,    9.54,   17.29,   16.02,   20.62,   16.19
    5.60,   19.46,   19.44,   19.07,   14.12,   -4.30,   12.63,   27.49,   17.99,    7.83,   14.43,   30.44,   28.93,   10.63,   19.33,   17.97,   23.14,   18.16

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    3.40,    3.20,    0.40,    0.10,   -2.10,   -0.90,    0.40,   -0.10,    0.60,    1.60,    3.30,    1.20,   -0.90,    0.70,    3.50,    1.10
    1.00,    6.30,    5.70,    5.30,    0.70,    0.10,   -3.40,   -1.50,    0.70,   -0.10,    1.10,    2.70,    5.50,    2.00,   -1.40,    1.20,    5.80,    1.90
    1.60,   10.10,    9.00,    8.50,    1.10,    0.20,   -5.40,   -2.30,    1.00,   -0.10,    1.70,    4.40,    8.80,    3.30,   -2.20,    2.00,    9.30,    3.10
    2.00,   12.70,   11.30,   10.60,    1.40,    0.30,   -6.70,   -2.90,    1.30,   -0.10,    2.20,    5.50,   11.00,    4.10,   -2.70,    2.50,   11.60,    3.90
    2.60,   16.50,   14.70,   13.80,    1.80,    0.40,   -8.50,   -3.70,    1.70,   -0.10,    2.80,    7.10,   14.20,    5.30,   -3.50,    3.30,   15.10,    5.10
    3.00,   19.00,   17.00,   15.90,    2.10,    0.50,   -9.70,   -4.20,    2.00,    0.00,    3.30,    8.20,   16.40,    6.20,   -4.00,    3.80,   17.50,    5.90
    3.60,   22.80,   20.40,   19.10,    2.60,    0.70,  -11.40,   -5.00,    2.40,    0.10,    3.90,    9.80,   19.70,    7.40,   -4.70,    4.60,   21.00,    7.10
    4.00,   25.30,   22.60,   21.20,    2.80,    0.80,  -12.60,   -5.50,    2.70,    0.20,    4.40,   10.90,   21.90,    8.30,   -5.10,    5.10,   23.30,    7.90
    4.60,   29.10,   26.00,   24.40,    3.30,    0.90,  -14.20,   -6.20,    3.10,    0.30,    5.10,   12.60,   25.20,    9.50,   -5.80,    6.00,   26.80,    9.10
