National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    9.15,   16.50,   17.13,   14.27,   -4.17,  -18.88,  -32.99,  -20.79,    3.70,    4.94,   13.11,    9.75,    9.90,  -24.13,    7.40,   11.35,    2.57
    3.60,   11.01,   19.77,   20.52,   17.23,   -4.97,  -22.07,  -37.21,  -24.41,    4.49,    5.96,   15.77,   11.74,   11.96,  -27.73,    8.86,   13.60,    3.26
    4.00,   12.25,   22.03,   22.75,   19.07,   -5.38,  -24.07,  -39.77,  -26.68,    5.02,    6.59,   17.49,   13.05,   13.29,  -30.01,    9.92,   15.08,    3.85
    4.60,   14.03,   25.31,   26.23,   22.03,   -6.18,  -26.86,  -43.22,  -29.99,    5.81,    7.61,   20.14,   14.97,   15.34,  -33.25,   11.38,   17.33,    4.74
    5.00,   15.27,   27.57,   28.46,   23.87,   -6.72,  -28.59,  -45.40,  -32.16,    6.34,    8.31,   21.86,   16.27,   16.67,  -35.29,   12.44,   18.89,    5.33
    5.60,   17.13,   30.85,   31.85,   26.69,   -7.53,  -31.25,  -48.21,  -35.16,    7.22,    9.25,   24.51,   18.19,   18.60,  -38.06,   13.90,   21.14,    6.22

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.90,    4.70,    2.70,    2.30,    0.30,   -1.90,   -4.50,  -10.30,   -4.80,    3.30,    4.40,    6.60,    1.80,   -5.50,    1.00,    6.40,    0.90
    1.00,   13.20,    7.90,    4.50,    3.80,    0.50,   -3.10,   -7.20,  -16.20,   -7.80,    5.60,    7.30,   11.00,    3.00,   -8.80,    1.70,   10.70,    1.60
    1.60,   21.10,   12.60,    7.30,    6.10,    0.90,   -4.90,  -10.90,  -23.90,  -11.90,    8.90,   11.60,   17.60,    4.80,  -13.20,    2.90,   17.10,    2.90
    2.00,   26.40,   15.70,    9.10,    7.70,    1.10,   -6.00,  -13.10,  -28.30,  -14.40,   11.10,   14.50,   22.00,    5.90,  -15.80,    3.70,   21.40,    3.80
    2.60,   34.30,   20.40,   11.80,   10.00,    1.40,   -7.60,  -16.20,  -34.20,  -17.90,   14.50,   18.90,   28.60,    7.70,  -19.30,    5.20,   27.80,    5.30
    3.00,   39.60,   23.60,   13.60,   11.50,    1.70,   -8.70,  -18.10,  -37.60,  -20.00,   16.70,   21.80,   33.00,    8.90,  -21.40,    6.10,   32.10,    6.40
    3.60,   47.50,   28.30,   16.30,   13.80,    2.00,  -10.20,  -20.70,  -42.00,  -22.90,   20.00,   26.10,   39.60,   10.70,  -24.30,    7.70,   38.50,    8.20
    4.00,   52.80,   31.40,   18.20,   15.30,    2.30,  -11.20,  -22.30,  -44.60,  -24.80,   22.20,   29.00,   44.00,   11.90,  -26.00,    8.80,   42.80,    9.40
    4.60,   60.70,   36.10,   20.90,   17.60,    2.60,  -12.60,  -24.50,  -48.10,  -27.30,   25.60,   33.40,   50.60,   13.70,  -28.40,   10.60,   49.20,   11.30
    5.00,   66.00,   39.30,   22.70,   19.20,    2.90,  -13.50,  -25.80,  -50.20,  -28.80,   27.80,   36.30,   55.00,   14.90,  -29.80,   11.70,   53.40,   12.60
    5.60,   73.90,   44.00,   25.40,   21.50,    3.30,  -14.90,  -27.80,  -52.90,  -31.00,   31.10,   40.60,   61.60,   16.70,  -31.80,   13.60,   59.90,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.12,    5.31,    2.61,    3.25,    0.40,   -2.53,   -5.75,  -10.65,   -4.23,    2.59,    3.43,    5.07,    2.17,   -6.60,    0.81,    5.55,    0.89
    1.00,   10.23,    8.93,    4.36,    5.37,    0.67,   -4.12,   -9.21,  -16.75,   -6.87,    4.39,    5.70,    8.44,    3.62,  -10.56,    1.38,    9.27,    1.58
    1.60,   16.36,   14.24,    7.07,    8.62,    1.21,   -6.52,  -13.94,  -24.72,  -10.48,    6.98,    9.06,   13.51,    5.80,  -15.85,    2.36,   14.82,    2.86
    2.00,   20.47,   17.74,    8.81,   10.88,    1.48,   -7.98,  -16.75,  -29.27,  -12.68,    8.71,   11.32,   16.88,    7.13,  -18.97,    3.01,   18.54,    3.75
    2.60,   26.59,   23.05,   11.42,   14.12,    1.88,  -10.11,  -20.72,  -35.37,  -15.76,   11.37,   14.75,   21.95,    9.30,  -23.17,    4.23,   24.09,    5.23
    3.00,   30.70,   26.67,   13.17,   16.24,    2.28,  -11.57,  -23.15,  -38.88,  -17.61,   13.10,   17.02,   25.33,   10.75,  -25.69,    4.96,   27.82,    6.32
    3.60,   36.82,   31.98,   15.78,   19.49,    2.69,  -13.56,  -26.47,  -43.43,  -20.16,   15.69,   20.37,   30.39,   12.92,  -29.17,    6.26,   33.36,    8.09
    4.00,   40.93,   35.48,   17.62,   21.61,    3.09,  -14.89,  -28.52,  -46.12,  -21.83,   17.41,   22.64,   33.77,   14.37,  -31.21,    7.15,   37.09,    9.28
    4.60,   47.05,   40.79,   20.23,   24.86,    3.49,  -16.76,  -31.33,  -49.74,  -24.03,   20.08,   26.07,   38.83,   16.55,  -34.09,    8.62,   42.63,   11.15
    5.00,   51.16,   44.41,   21.97,   27.12,    3.90,  -17.95,  -32.99,  -51.91,  -25.35,   21.80,   28.34,   42.21,   18.00,  -35.77,    9.51,   46.27,   12.44
    5.60,   57.29,   49.72,   24.59,   30.37,    4.44,  -19.81,  -35.55,  -54.71,  -27.29,   24.39,   31.69,   47.28,   20.17,  -38.18,   11.06,   51.91,   14.41

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.60,    3.90,    1.50,    0.80,    0.30,   -2.40,   -4.50,   -7.80,   -4.00,    2.20,    5.80,    5.90,    0.90,   -4.90,    1.30,    5.50,    0.70
    1.00,   10.90,    6.50,    2.60,    1.30,    0.60,   -4.00,   -7.20,  -12.40,   -6.50,    3.60,    9.70,    9.80,    1.50,   -7.90,    2.20,    9.10,    1.20
    1.60,   17.50,   10.50,    4.10,    2.10,    0.90,   -6.20,  -10.90,  -18.50,  -10.00,    5.80,   15.50,   15.70,    2.40,  -11.90,    3.70,   14.60,    2.20
    2.00,   21.90,   13.10,    5.10,    2.70,    1.20,   -7.70,  -13.10,  -22.10,  -12.20,    7.20,   19.40,   19.60,    3.00,  -14.30,    4.80,   18.20,    2.90
    2.60,   28.50,   17.00,    6.70,    3.50,    1.60,   -9.70,  -16.20,  -26.80,  -15.20,    9.40,   25.20,   25.50,    3.90,  -17.60,    6.40,   23.70,    4.10
    3.00,   32.80,   19.60,    7.70,    4.00,    1.80,  -11.00,  -18.00,  -29.70,  -17.10,   10.80,   29.00,   29.40,    4.50,  -19.60,    7.60,   27.30,    5.00
    3.60,   39.40,   23.60,    9.20,    4.80,    2.20,  -12.90,  -20.50,  -33.50,  -19.70,   13.00,   34.90,   35.30,    5.40,  -22.30,    9.40,   32.80,    6.30
    4.00,   43.80,   26.20,   10.20,    5.30,    2.50,  -14.10,  -22.10,  -35.80,  -21.30,   14.40,   38.70,   39.30,    6.00,  -24.00,   10.60,   36.40,    7.30
    4.60,   50.40,   30.10,   11.80,    6.10,    2.90,  -15.80,  -24.20,  -38.80,  -23.50,   16.60,   44.50,   45.10,    6.90,  -26.30,   12.50,   41.90,    8.80
    5.00,   54.70,   32.70,   12.80,    6.70,    3.10,  -16.90,  -25.40,  -40.70,  -24.90,   18.10,   48.40,   49.10,    7.50,  -27.70,   13.90,   45.50,    9.80
    5.60,   61.30,   36.70,   14.30,    7.50,    3.60,  -18.50,  -27.20,  -43.20,  -26.90,   20.30,   54.20,   55.00,    8.50,  -29.60,   15.90,   51.00,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.12,    4.41,    1.45,    1.13,    0.40,   -3.19,   -5.75,   -8.07,   -3.52,    1.73,    4.53,    4.53,    1.09,   -5.88,    1.06,    4.77,    0.69
    1.00,    8.45,    7.34,    2.52,    1.84,    0.81,   -5.32,   -9.21,  -12.82,   -5.72,    2.82,    7.57,    7.52,    1.81,   -9.48,    1.79,    7.89,    1.18
    1.60,   13.57,   11.86,    3.97,    2.97,    1.21,   -8.24,  -13.94,  -19.13,   -8.80,    4.55,   12.10,   12.05,    2.90,  -14.29,    3.01,   12.65,    2.17
    2.00,   16.98,   14.80,    4.94,    3.81,    1.61,  -10.24,  -16.75,  -22.85,  -10.74,    5.65,   15.14,   15.04,    3.62,  -17.17,    3.90,   15.77,    2.86
    2.60,   22.09,   19.21,    6.49,    4.94,    2.15,  -12.90,  -20.72,  -27.71,  -13.38,    7.37,   19.67,   19.57,    4.71,  -21.13,    5.20,   20.54,    4.05
    3.00,   25.43,   22.15,    7.45,    5.65,    2.42,  -14.63,  -23.02,  -30.71,  -15.05,    8.47,   22.64,   22.56,    5.43,  -23.53,    6.18,   23.66,    4.94
    3.60,   30.54,   26.67,    8.91,    6.78,    2.96,  -17.15,  -26.21,  -34.64,  -17.34,   10.20,   27.24,   27.09,    6.52,  -26.77,    7.64,   28.42,    6.22
    4.00,   33.95,   29.60,    9.87,    7.49,    3.36,  -18.75,  -28.26,  -37.02,  -18.75,   11.29,   30.21,   30.16,    7.25,  -28.81,    8.62,   31.54,    7.21
    4.60,   39.07,   34.01,   11.42,    8.62,    3.90,  -21.01,  -30.95,  -40.12,  -20.69,   13.02,   34.74,   34.61,    8.33,  -31.57,   10.16,   36.31,    8.69
    5.00,   42.40,   36.95,   12.39,    9.46,    4.17,  -22.47,  -32.48,  -42.09,  -21.92,   14.20,   37.78,   37.68,    9.06,  -33.25,   11.30,   39.43,    9.67
    5.60,   47.52,   41.47,   13.84,   10.59,    4.84,  -24.60,  -34.78,  -44.67,  -23.68,   15.92,   42.31,   42.21,   10.27,  -35.53,   12.93,   44.19,   11.25

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    3.60,    2.70,    3.30,    1.60,    0.50,   -2.50,    1.50,    3.60,    3.70,    0.10,    5.70,    2.50,   -0.20,    2.50,    4.40,    2.30
    1.00,    6.70,    6.10,    4.60,    5.50,    2.60,    0.90,   -4.10,    2.50,    6.00,    6.20,    0.20,    9.40,    4.20,   -0.30,    4.10,    7.40,    3.90
    1.60,   10.70,    9.70,    7.30,    8.80,    4.10,    1.50,   -6.40,    3.90,    9.60,   10.00,    0.30,   15.10,    6.70,   -0.30,    6.60,   11.80,    6.20
    2.00,   13.30,   12.10,    9.20,   10.90,    5.20,    1.80,   -7.90,    4.90,   12.00,   12.50,    0.40,   18.90,    8.40,   -0.40,    8.30,   14.80,    7.80
    2.60,   17.30,   15.80,   11.90,   14.20,    6.70,    2.40,   -9.90,    6.40,   15.60,   16.20,    0.60,   24.50,   11.00,   -0.40,   10.80,   19.20,   10.10
    3.00,   20.00,   18.20,   13.70,   16.40,    7.80,    2.80,  -11.20,    7.40,   18.00,   18.70,    0.80,   28.30,   12.60,   -0.30,   12.50,   22.20,   11.70
    3.60,   24.00,   21.80,   16.50,   19.70,    9.30,    3.30,  -13.00,    8.90,   21.60,   22.50,    1.00,   33.90,   15.20,   -0.30,   15.00,   26.60,   14.10
    4.00,   26.60,   24.20,   18.30,   21.90,   10.30,    3.70,  -14.20,    9.90,   24.00,   25.00,    1.10,   37.70,   16.80,   -0.20,   16.70,   29.50,   15.70
    4.60,   30.60,   27.90,   21.10,   25.20,   11.90,    4.20,  -15.80,   11.30,   27.60,   28.70,    1.40,   43.40,   19.40,   -0.10,   19.20,   34.00,   18.10
    5.00,   33.30,   30.30,   22.90,   27.40,   12.90,    4.60,  -16.80,   12.30,   30.00,   31.20,    1.50,   47.10,   21.10,    0.00,   20.90,   36.90,   19.70
    5.60,   37.30,   33.90,   25.60,   30.60,   14.50,    5.20,  -18.30,   13.80,   33.60,   35.00,    1.80,   52.80,   23.60,    0.20,   23.50,   41.30,   22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.10,    4.07,    2.61,    4.66,    2.15,    0.66,   -3.20,    1.55,    3.17,    2.90,    0.08,    4.37,    3.02,   -0.24,    2.03,    3.81,    2.27
    1.00,    5.19,    6.89,    4.45,    7.77,    3.49,    1.20,   -5.24,    2.59,    5.28,    4.86,    0.16,    7.21,    5.07,   -0.36,    3.33,    6.41,    3.85
    1.60,    8.29,   10.96,    7.07,   12.43,    5.51,    1.99,   -8.18,    4.03,    8.45,    7.84,    0.23,   11.59,    8.09,   -0.36,    5.37,   10.23,    6.12
    2.00,   10.31,   13.67,    8.91,   15.40,    6.99,    2.39,  -10.10,    5.07,   10.56,    9.80,    0.31,   14.50,   10.14,   -0.48,    6.75,   12.82,    7.70
    2.60,   13.41,   17.85,   11.52,   20.06,    9.01,    3.19,  -12.66,    6.62,   13.73,   12.71,    0.47,   18.80,   13.29,   -0.48,    8.78,   16.64,    9.97
    3.00,   15.50,   20.56,   13.26,   23.16,   10.48,    3.72,  -14.32,    7.65,   15.85,   14.67,    0.62,   21.72,   15.22,   -0.36,   10.16,   19.24,   11.55
    3.60,   18.60,   24.63,   15.97,   27.82,   12.50,    4.39,  -16.62,    9.20,   19.01,   17.65,    0.78,   26.02,   18.36,   -0.36,   12.20,   23.05,   13.92
    4.00,   20.62,   27.34,   17.72,   30.93,   13.84,    4.92,  -18.16,   10.24,   21.13,   19.61,    0.86,   28.93,   20.29,   -0.24,   13.58,   25.56,   15.50
    4.60,   23.72,   31.53,   20.43,   35.59,   15.99,    5.59,  -20.20,   11.69,   24.30,   22.51,    1.09,   33.31,   23.43,   -0.12,   15.61,   29.46,   17.87
    5.00,   25.81,   34.24,   22.17,   38.70,   17.34,    6.12,  -21.48,   12.72,   26.41,   24.47,    1.17,   36.15,   25.48,    0.00,   16.99,   31.98,   19.45
    5.60,   28.91,   38.31,   24.78,   43.22,   19.49,    6.91,  -23.40,   14.27,   29.58,   27.45,    1.41,   40.52,   28.50,    0.24,   19.11,   35.79,   21.92

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    4.00,    4.80,    4.50,    0.80,    0.10,   -1.70,   -2.90,   -0.10,    5.20,    3.00,    3.10,    3.40,   -1.50,    2.70,    3.30,    2.00
    1.00,    4.40,    6.60,    8.00,    7.60,    1.40,    0.20,   -2.80,   -4.80,   -0.10,    8.70,    5.00,    5.20,    5.60,   -2.50,    4.50,    5.40,    3.30
    1.60,    7.10,   10.60,   12.70,   12.10,    2.30,    0.40,   -4.40,   -7.40,   -0.10,   13.90,    8.00,    8.40,    9.00,   -3.80,    7.30,    8.70,    5.30
    2.00,    8.90,   13.30,   15.90,   15.20,    2.80,    0.40,   -5.30,   -9.10,   -0.10,   17.40,   10.00,   10.50,   11.30,   -4.70,    9.10,   10.90,    6.70
    2.60,   11.50,   17.30,   20.70,   19.70,    3.70,    0.60,   -6.70,  -11.50,   -0.10,   22.60,   13.10,   13.60,   14.70,   -5.90,   11.80,   14.10,    8.70
    3.00,   13.30,   19.90,   23.90,   22.70,    4.20,    0.70,   -7.50,  -13.10,   -0.10,   26.10,   15.10,   15.70,   16.90,   -6.60,   13.70,   16.30,   10.10
    3.60,   16.00,   23.90,   28.60,   27.30,    5.10,    0.90,   -8.70,  -15.30,   -0.10,   31.30,   18.10,   18.80,   20.30,   -7.70,   16.40,   19.60,   12.20
    4.00,   17.80,   26.60,   31.80,   30.30,    5.70,    1.00,   -9.40,  -16.70,    0.00,   34.80,   20.10,   20.90,   22.60,   -8.40,   18.30,   21.80,   13.60
    4.60,   20.40,   30.60,   36.60,   34.80,    6.50,    1.10,  -10.40,  -18.70,    0.00,   40.00,   23.10,   24.00,   26.00,   -9.30,   21.10,   25.00,   15.70
    5.00,   22.20,   33.20,   39.80,   37.90,    7.10,    1.20,  -11.10,  -20.00,    0.10,   43.50,   25.10,   26.10,   28.20,   -9.90,   22.90,   27.20,   17.10
    5.60,   24.90,   37.20,   44.60,   42.40,    7.90,    1.40,  -12.00,  -21.90,    0.20,   48.70,   28.10,   29.30,   31.60,  -10.80,   25.70,   30.50,   19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.09,    4.52,    4.65,    6.36,    1.08,    0.13,   -2.17,   -3.00,   -0.09,    4.08,    2.34,    2.38,    4.11,   -1.80,    2.20,    2.86,    1.97
    1.00,    3.41,    7.46,    7.74,   10.73,    1.88,    0.27,   -3.58,   -4.96,   -0.09,    6.82,    3.90,    3.99,    6.76,   -3.00,    3.66,    4.68,    3.26
    1.60,    5.50,   11.98,   12.29,   17.09,    3.09,    0.53,   -5.63,   -7.65,   -0.09,   10.90,    6.25,    6.45,   10.87,   -4.56,    5.93,    7.54,    5.23
    2.00,    6.90,   15.03,   15.39,   21.47,    3.76,    0.53,   -6.78,   -9.41,   -0.09,   13.65,    7.81,    8.06,   13.65,   -5.64,    7.40,    9.45,    6.61
    2.60,    8.91,   19.55,   20.04,   27.82,    4.97,    0.80,   -8.57,  -11.89,   -0.09,   17.73,   10.23,   10.44,   17.75,   -7.08,    9.59,   12.22,    8.59
    3.00,   10.31,   22.49,   23.14,   32.06,    5.65,    0.93,   -9.59,  -13.55,   -0.09,   20.47,   11.79,   12.05,   20.41,   -7.92,   11.14,   14.12,    9.97
    3.60,   12.40,   27.01,   27.69,   38.56,    6.85,    1.20,  -11.13,  -15.82,   -0.09,   24.55,   14.13,   14.43,   24.52,   -9.24,   13.33,   16.98,   12.04
    4.00,   13.80,   30.06,   30.78,   42.80,    7.66,    1.33,  -12.02,  -17.27,    0.00,   27.29,   15.69,   16.04,   27.29,  -10.08,   14.88,   18.89,   13.43
    4.60,   15.81,   34.58,   35.43,   49.15,    8.74,    1.46,  -13.30,  -19.34,    0.00,   31.37,   18.03,   18.42,   31.40,  -11.16,   17.15,   21.66,   15.50
    5.00,   17.21,   37.51,   38.53,   53.53,    9.54,    1.60,  -14.19,  -20.68,    0.09,   34.12,   19.59,   20.03,   34.06,  -11.88,   18.62,   23.57,   16.88
    5.60,   19.30,   42.03,   43.18,   59.89,   10.62,    1.86,  -15.35,  -22.65,    0.18,   38.20,   21.94,   22.49,   38.16,  -12.97,   20.89,   26.43,   18.95

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    1.70,    3.30,    2.30,    0.40,   -0.30,   -1.00,   -1.00,   -0.30,    3.20,    2.40,    1.70,    2.00,   -0.80,    1.80,    2.30,    1.30
    1.00,    6.00,    2.80,    5.60,    3.80,    0.70,   -0.50,   -1.70,   -1.70,   -0.50,    5.40,    4.10,    2.90,    3.40,   -1.30,    3.00,    3.90,    2.20
    1.60,    9.70,    4.50,    8.90,    6.10,    1.10,   -0.80,   -2.70,   -2.60,   -0.80,    8.60,    6.50,    4.70,    5.40,   -2.00,    4.80,    6.30,    3.60
    2.00,   12.10,    5.60,   11.10,    7.60,    1.40,   -0.90,   -3.40,   -3.30,   -1.00,   10.70,    8.10,    5.80,    6.70,   -2.50,    6.00,    7.80,    4.50
    2.60,   15.70,    7.20,   14.50,    9.90,    1.80,   -1.20,   -4.40,   -4.20,   -1.30,   14.00,   10.60,    7.60,    8.80,   -3.30,    7.80,   10.20,    5.90
    3.00,   18.10,    8.40,   16.70,   11.50,    2.10,   -1.30,   -5.10,   -4.80,   -1.40,   16.10,   12.20,    8.70,   10.10,   -3.70,    9.00,   11.70,    6.80
    3.60,   21.80,   10.00,   20.10,   13.80,    2.50,   -1.60,   -6.00,   -5.80,   -1.60,   19.40,   14.70,   10.50,   12.10,   -4.40,   10.80,   14.10,    8.10
    4.00,   24.20,   11.10,   22.30,   15.30,    2.80,   -1.70,   -6.60,   -6.40,   -1.80,   21.50,   16.30,   11.70,   13.50,   -4.90,   12.00,   15.70,    9.10
    4.60,   27.80,   12.80,   25.60,   17.60,    3.20,   -1.90,   -7.60,   -7.30,   -1.90,   24.70,   18.70,   13.40,   15.50,   -5.60,   13.80,   18.00,   10.40
    5.00,   30.20,   13.90,   27.90,   19.10,    3.50,   -2.00,   -8.20,   -7.80,   -2.10,   26.90,   20.40,   14.60,   16.80,   -6.00,   15.10,   19.60,   11.40
    5.60,   33.80,   15.60,   31.20,   21.40,    3.90,   -2.20,   -9.10,   -8.70,   -2.20,   30.10,   22.80,   16.30,   18.80,   -6.70,   16.90,   21.90,   12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.79,    1.92,    3.19,    3.25,    0.54,   -0.40,   -1.28,   -1.03,   -0.26,    2.51,    1.87,    1.30,    2.42,   -0.96,    1.46,    1.99,    1.28
    1.00,    4.65,    3.16,    5.42,    5.37,    0.94,   -0.66,   -2.17,   -1.76,   -0.44,    4.24,    3.20,    2.23,    4.11,   -1.56,    2.44,    3.38,    2.17
    1.60,    7.52,    5.08,    8.62,    8.62,    1.48,   -1.06,   -3.45,   -2.69,   -0.70,    6.75,    5.07,    3.61,    6.52,   -2.40,    3.90,    5.46,    3.55
    2.00,    9.38,    6.33,   10.75,   10.73,    1.88,   -1.20,   -4.35,   -3.41,   -0.88,    8.39,    6.32,    4.45,    8.09,   -3.00,    4.88,    6.76,    4.44
    2.60,   12.17,    8.14,   14.04,   13.98,    2.42,   -1.60,   -5.63,   -4.34,   -1.14,   10.98,    8.27,    5.83,   10.63,   -3.96,    6.34,    8.84,    5.82
    3.00,   14.03,    9.49,   16.17,   16.24,    2.82,   -1.73,   -6.52,   -4.96,   -1.23,   12.63,    9.52,    6.68,   12.20,   -4.44,    7.32,   10.14,    6.71
    3.60,   16.90,   11.30,   19.46,   19.49,    3.36,   -2.13,   -7.67,   -6.00,   -1.41,   15.22,   11.48,    8.06,   14.61,   -5.28,    8.78,   12.22,    8.00
    4.00,   18.76,   12.54,   21.59,   21.61,    3.76,   -2.26,   -8.44,   -6.62,   -1.58,   16.86,   12.72,    8.98,   16.30,   -5.88,    9.76,   13.60,    8.98
    4.60,   21.55,   14.46,   24.78,   24.86,    4.30,   -2.53,   -9.72,   -7.55,   -1.67,   19.37,   14.60,   10.28,   18.72,   -6.72,   11.22,   15.60,   10.27
    5.00,   23.41,   15.71,   27.01,   26.98,    4.70,   -2.66,  -10.49,   -8.07,   -1.85,   21.10,   15.93,   11.20,   20.29,   -7.20,   12.28,   16.98,   11.25
    5.60,   26.20,   17.63,   30.20,   30.23,    5.24,   -2.93,  -11.64,   -9.00,   -1.94,   23.61,   17.80,   12.51,   22.71,   -8.04,   13.74,   18.98,   12.64

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    1.40,    2.60,    1.70,    0.00,    0.70,   -0.50,   -1.10,   -4.20,    0.30,    3.80,    4.10,    1.40,   -0.30,    0.00,    3.90,    1.30
    1.00,   10.30,    2.40,    4.40,    2.90,    0.00,    1.20,   -0.80,   -1.80,   -6.90,    0.60,    6.30,    6.80,    2.40,   -0.50,    0.00,    6.50,    2.10
    1.60,   16.40,    3.80,    7.00,    4.70,    0.00,    1.90,   -1.30,   -2.80,  -10.80,    1.00,   10.10,   10.90,    3.90,   -0.80,    0.10,   10.40,    3.40
    2.00,   20.50,    4.70,    8.70,    5.80,    0.00,    2.30,   -1.70,   -3.50,  -13.30,    1.20,   12.70,   13.70,    4.90,   -1.00,    0.20,   13.00,    4.30
    2.60,   26.70,    6.10,   11.30,    7.60,    0.10,    3.00,   -2.10,   -4.60,  -16.90,    1.60,   16.50,   17.80,    6.30,   -1.20,    0.40,   16.90,    5.60
    3.00,   30.80,    7.10,   13.10,    8.70,    0.10,    3.50,   -2.50,   -5.30,  -19.20,    1.90,   19.00,   20.50,    7.30,   -1.40,    0.60,   19.40,    6.50
    3.60,   36.90,    8.50,   15.70,   10.50,    0.20,    4.20,   -3.00,   -6.30,  -22.60,    2.30,   22.80,   24.60,    8.80,   -1.70,    0.80,   23.30,    7.80
    4.00,   41.00,    9.40,   17.40,   11.60,    0.30,    4.70,   -3.30,   -7.00,  -24.70,    2.60,   25.40,   27.40,    9.80,   -1.90,    1.10,   25.90,    8.70
    4.60,   47.20,   10.80,   20.00,   13.40,    0.40,    5.40,   -3.80,   -8.10,  -27.80,    3.10,   29.20,   31.50,   11.30,   -2.20,    1.50,   29.80,   10.10
    5.00,   51.30,   11.80,   21.80,   14.60,    0.50,    5.90,   -4.10,   -8.70,  -29.80,    3.40,   31.70,   34.20,   12.30,   -2.30,    1.70,   32.40,   11.00
    5.60,   57.40,   13.20,   24.40,   16.30,    0.60,    6.60,   -4.60,   -9.80,  -32.70,    3.80,   35.50,   38.30,   13.80,   -2.60,    2.20,   36.30,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.81,    1.58,    2.52,    2.40,    0.00,    0.93,   -0.64,   -1.14,   -3.70,    0.24,    2.97,    3.15,    1.69,   -0.36,    0.00,    3.38,    1.28
