National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                United Kingdom = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    4.34,    2.15,    3.78,    0.28,   -3.36,   -3.86,   -6.52,  -22.54,    3.26,    2.82,    5.70,    4.22,    0.60,  -11.88,    3.98,    3.73,   -0.10
    1.60,    6.90,    3.50,    6.00,    0.56,   -5.24,   -5.98,  -10.10,  -33.09,    5.28,    4.55,    9.06,    6.75,    1.09,  -17.77,    6.34,    6.07,    0.20
    2.00,    8.68,    4.41,    7.45,    0.71,   -6.45,   -7.31,  -12.28,  -38.99,    6.51,    5.65,   11.32,    8.44,    1.33,  -21.13,    7.89,    7.54,    0.49
    2.60,   11.24,    5.76,    9.78,    0.85,   -8.33,   -9.18,  -15.47,  -46.74,    8.54,    7.37,   14.75,   10.97,    1.81,  -25.69,   10.33,    9.79,    0.99
    3.00,   12.95,    6.78,   11.23,    0.99,   -9.41,  -10.37,  -17.52,  -51.19,    9.86,    8.55,   17.02,   12.66,    2.17,  -28.33,   11.87,   11.35,    1.48
    3.60,   15.58,    8.14,   13.55,    1.27,  -11.16,  -11.97,  -20.46,  -56.88,   11.80,   10.20,   20.37,   15.27,    2.66,  -32.05,   14.23,   13.60,    2.17
    4.00,   17.29,    9.04,   15.00,    1.41,  -12.23,  -12.90,  -22.25,  -60.29,   13.12,   11.37,   22.64,   16.96,    3.02,  -34.21,   15.85,   15.16,    2.67
    4.60,   19.92,   10.51,   17.33,    1.69,  -13.71,  -14.36,  -24.81,  -64.63,   15.05,   13.10,   26.07,   19.49,    3.50,  -37.09,   18.21,   17.42,    3.55
    5.00,   21.63,   11.53,   18.88,    1.84,  -14.78,  -15.29,  -26.47,  -67.11,   16.37,   14.27,   28.34,   21.18,    3.99,  -38.90,   19.84,   18.98,    4.24
    5.60,   24.26,   12.99,   21.10,    2.12,  -16.26,  -16.62,  -28.77,  -70.53,   18.40,   16.00,   31.77,   23.71,    4.47,  -41.30,   22.20,   21.23,    5.23

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.10,    2.00,    2.50,    2.70,   -1.70,   -3.70,   -5.10,   -1.20,    5.20,    8.10,    3.70,    2.40,   -3.50,    4.10,    3.50,    1.60
    1.00,    6.20,    5.20,    3.30,    4.20,    4.50,   -2.90,   -6.10,   -8.20,   -1.90,    8.70,   13.50,    6.10,    4.00,   -5.70,    6.80,    5.80,    2.70
    1.60,    9.90,    8.30,    5.30,    6.70,    7.10,   -4.50,   -9.50,  -12.70,   -3.00,   14.00,   21.60,    9.80,    6.40,   -8.90,   10.90,    9.30,    4.40
    2.00,   12.30,   10.40,    6.60,    8.40,    8.90,   -5.60,  -11.70,  -15.60,   -3.70,   17.40,   27.10,   12.20,    8.00,  -10.90,   13.60,   11.70,    5.60
    2.60,   16.00,   13.50,    8.60,   10.90,   11.60,   -7.10,  -14.80,  -19.60,   -4.70,   22.70,   35.20,   15.90,   10.40,  -13.80,   17.70,   15.10,    7.40
    3.00,   18.50,   15.60,   10.00,   12.50,   13.40,   -8.10,  -16.70,  -22.10,   -5.30,   26.20,   40.60,   18.40,   12.00,  -15.70,   20.50,   17.50,    8.60
    3.60,   22.20,   18.70,   12.00,   15.00,   16.10,   -9.60,  -19.50,  -25.70,   -6.20,   31.40,   48.70,   22.00,   14.40,  -18.30,   24.60,   21.00,   10.40
    4.00,   24.60,   20.80,   13.30,   16.70,   17.90,  -10.60,  -21.30,  -28.00,   -6.80,   34.90,   54.10,   24.50,   16.00,  -20.00,   27.40,   23.30,   11.70
    4.60,   28.30,   23.90,   15.30,   19.20,   20.50,  -12.00,  -23.90,  -31.20,   -7.70,   40.10,   62.20,   28.20,   18.40,  -22.40,   31.60,   26.80,   13.60
    5.00,   30.80,   26.00,   16.70,   20.90,   22.30,  -12.90,  -25.50,  -33.20,   -8.20,   43.60,   67.60,   30.60,   20.00,  -23.90,   34.30,   29.10,   14.90
    5.60,   34.50,   29.10,   18.70,   23.40,   25.00,  -14.20,  -27.90,  -36.10,   -9.00,   48.80,   75.80,   34.30,   22.40,  -26.10,   38.50,   32.60,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.87,    3.50,    1.94,    3.53,    3.63,   -2.26,   -4.73,   -5.27,   -1.06,    4.08,    6.32,    2.84,    2.90,   -4.20,    3.33,    3.03,    1.58
    1.00,    4.81,    5.88,    3.19,    5.93,    6.05,   -3.86,   -7.80,   -8.48,   -1.67,    6.82,   10.54,    4.68,    4.83,   -6.84,    5.53,    5.03,    2.67
    1.60,    7.67,    9.38,    5.13,    9.46,    9.54,   -5.98,  -12.15,  -13.13,   -2.64,   10.98,   16.86,    7.52,    7.73,  -10.68,    8.86,    8.06,    4.34
    2.00,    9.53,   11.75,    6.39,   11.86,   11.96,   -7.45,  -14.96,  -16.13,   -3.26,   13.65,   21.16,    9.36,    9.66,  -13.09,   11.06,   10.14,    5.53
    2.60,   12.40,   15.25,    8.33,   15.40,   15.59,   -9.44,  -18.93,  -20.27,   -4.14,   17.80,   27.48,   12.20,   12.56,  -16.57,   14.39,   13.08,    7.31
    3.00,   14.34,   17.63,    9.68,   17.66,   18.01,  -10.77,  -21.36,  -22.85,   -4.67,   20.55,   31.69,   14.12,   14.49,  -18.85,   16.67,   15.16,    8.49
    3.60,   17.21,   21.13,   11.62,   21.19,   21.64,  -12.77,  -24.94,  -26.58,   -5.46,   24.63,   38.02,   16.88,   17.39,  -21.97,   20.00,   18.20,   10.27
    4.00,   19.07,   23.50,   12.88,   23.59,   24.06,  -14.10,  -27.24,  -28.96,   -5.99,   27.37,   42.23,   18.80,   19.32,  -24.01,   22.28,   20.19,   11.55
    4.60,   21.94,   27.01,   14.81,   27.12,   27.55,  -15.96,  -30.56,  -32.26,   -6.78,   31.45,   48.56,   21.64,   22.22,  -26.89,   25.69,   23.22,   13.43
    5.00,   23.88,   29.38,   16.17,   29.52,   29.97,  -17.15,  -32.61,  -34.33,   -7.22,   34.20,   52.77,   23.48,   24.15,  -28.69,   27.89,   25.22,   14.71
    5.60,   26.74,   32.88,   18.10,   33.05,   33.60,  -18.88,  -35.68,  -37.33,   -7.92,   38.27,   59.17,   26.32,   27.05,  -31.33,   31.30,   28.25,   16.68

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.30,    0.20,    1.70,   -1.80,   -2.30,   -4.00,   -6.70,   -1.20,    3.10,    8.30,    3.80,    0.00,   -4.30,    3.40,    2.50,    0.40
    1.00,    3.90,    2.10,    0.40,    2.90,   -3.00,   -3.70,   -6.40,  -10.80,   -1.90,    5.10,   13.90,    6.40,    0.10,   -6.90,    5.70,    4.10,    0.70
    1.60,    6.20,    3.30,    0.70,    4.60,   -4.60,   -5.70,   -9.70,  -16.50,   -2.90,    8.20,   22.30,   10.20,    0.20,  -10.60,    9.20,    6.60,    1.30
    2.00,    7.70,    4.20,    0.80,    5.70,   -5.70,   -7.00,  -11.70,  -20.00,   -3.50,   10.20,   27.80,   12.80,    0.30,  -12.90,   11.50,    8.20,    1.80
    2.60,   10.00,    5.40,    1.10,    7.40,   -7.30,   -8.80,  -14.50,  -24.90,   -4.20,   13.20,   36.20,   16.60,    0.40,  -16.10,   15.10,   10.70,    2.50
    3.00,   11.60,    6.30,    1.30,    8.60,   -8.30,  -10.00,  -16.20,  -27.90,   -4.70,   15.30,   41.80,   19.10,    0.50,  -18.00,   17.40,   12.30,    3.10
    3.60,   13.90,    7.50,    1.60,   10.30,   -9.70,  -11.60,  -18.50,  -32.20,   -5.30,   18.30,   50.10,   23.00,    0.70,  -20.80,   21.00,   14.80,    3.90
    4.00,   15.50,    8.40,    1.80,   11.40,  -10.60,  -12.70,  -20.00,  -34.80,   -5.70,   20.40,   55.70,   25.50,    0.90,  -22.50,   23.40,   16.50,    4.60
    4.60,   17.80,    9.70,    2.10,   13.10,  -11.90,  -14.20,  -21.90,  -38.50,   -6.20,   23.40,   64.00,   29.30,    1.10,  -24.90,   27.10,   18.90,    5.60
    5.00,   19.30,   10.50,    2.30,   14.30,  -12.80,  -15.10,  -23.10,  -40.80,   -6.50,   25.50,   69.60,   31.90,    1.30,  -26.40,   29.50,   20.60,    6.30
    5.60,   21.70,   11.80,    2.60,   16.00,  -14.00,  -16.40,  -24.80,  -44.10,   -6.80,   28.50,   77.90,   35.70,    1.50,  -28.40,   33.20,   23.10,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.78,    1.47,    0.19,    2.40,   -2.42,   -3.06,   -5.12,   -6.93,   -1.06,    2.43,    6.48,    2.92,    0.00,   -5.16,    2.76,    2.17,    0.39
    1.00,    3.02,    2.37,    0.39,    4.10,   -4.03,   -4.92,   -8.18,  -11.17,   -1.67,    4.00,   10.85,    4.91,    0.12,   -8.28,    4.63,    3.55,    0.69
    1.60,    4.81,    3.73,    0.68,    6.50,   -6.18,   -7.58,  -12.40,  -17.06,   -2.55,    6.43,   17.41,    7.83,    0.24,  -12.73,    7.48,    5.72,    1.28
    2.00,    5.97,    4.75,    0.77,    8.05,   -7.66,   -9.31,  -14.96,  -20.68,   -3.08,    8.00,   21.70,    9.82,    0.36,  -15.49,    9.35,    7.11,    1.78
    2.60,    7.75,    6.10,    1.06,   10.45,   -9.81,  -11.70,  -18.54,  -25.75,   -3.70,   10.35,   28.26,   12.74,    0.48,  -19.33,   12.28,    9.27,    2.47
    3.00,    8.99,    7.12,    1.26,   12.15,  -11.16,  -13.30,  -20.72,  -28.85,   -4.14,   12.00,   32.63,   14.66,    0.60,  -21.61,   14.15,   10.66,    3.06
    3.60,   10.78,    8.47,    1.55,   14.55,  -13.04,  -15.43,  -23.66,  -33.30,   -4.67,   14.35,   39.11,   17.65,    0.85,  -24.97,   17.07,   12.82,    3.85
    4.00,   12.02,    9.49,    1.74,   16.10,  -14.25,  -16.89,  -25.58,  -35.99,   -5.02,   16.00,   43.48,   19.57,    1.09,  -27.01,   19.02,   14.30,    4.54
    4.60,   13.80,   10.96,    2.03,   18.50,  -15.99,  -18.88,  -28.01,  -39.81,   -5.46,   18.35,   49.96,   22.49,    1.33,  -29.89,   22.03,   16.38,    5.53
    5.00,   14.96,   11.86,    2.23,   20.20,  -17.20,  -20.08,  -29.54,  -42.19,   -5.72,   20.00,   54.33,   24.48,    1.57,  -31.69,   23.98,   17.85,    6.22
    5.60,   16.82,   13.33,    2.52,   22.60,  -18.82,  -21.81,  -31.71,  -45.60,   -5.99,   22.35,   60.81,   27.40,    1.81,  -34.09,   26.99,   20.02,    7.21

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    3.20,    1.00,    0.50,   -3.90,    0.60,   -6.40,  -16.80,   -9.70,    2.90,    4.80,    4.40,   -0.80,   -7.50,   -0.70,    4.60,   -1.10
    1.00,   10.30,    5.30,    1.60,    0.90,   -6.30,    1.10,  -10.30,  -26.00,  -15.50,    4.90,    7.90,    7.40,   -1.30,  -11.80,   -0.90,    7.70,   -1.60
    1.60,   16.50,    8.50,    2.60,    1.40,   -9.80,    1.80,  -15.60,  -37.60,  -23.40,    7.80,   12.70,   11.90,   -1.90,  -17.10,   -1.00,   12.30,   -1.90
    2.00,   20.60,   10.60,    3.30,    1.70,  -12.00,    2.20,  -18.80,  -44.00,  -28.10,    9.70,   15.80,   14.80,   -2.30,  -20.20,   -0.80,   15.40,   -2.00
    2.60,   26.80,   13.80,    4.30,    2.20,  -15.20,    2.90,  -23.10,  -52.10,  -34.60,   12.70,   20.60,   19.30,   -2.90,  -24.10,   -0.50,   20.00,   -1.90
    3.00,   31.00,   15.90,    5.00,    2.60,  -17.20,    3.40,  -25.80,  -56.70,  -38.60,   14.60,   23.80,   22.20,   -3.20,  -26.40,   -0.10,   23.00,   -1.60
    3.60,   37.20,   19.10,    6.00,    3.10,  -20.10,    4.10,  -29.40,  -62.40,  -43.90,   17.50,   28.50,   26.70,   -3.70,  -29.20,    0.70,   27.70,   -1.10
    4.00,   41.30,   21.30,    6.60,    3.40,  -21.90,    4.60,  -31.60,  -65.60,  -47.20,   19.50,   31.70,   29.60,   -3.90,  -30.90,    1.30,   30.70,   -0.70
    4.60,   47.50,   24.50,    7.60,    4.00,  -24.50,    5.30,  -34.70,  -69.80,  -51.70,   22.40,   36.50,   34.10,   -4.30,  -33.10,    2.40,   35.30,    0.10
    5.00,   51.60,   26.60,    8.30,    4.30,  -26.10,    5.80,  -36.50,  -72.20,  -54.40,   24.30,   39.60,   37.00,   -4.50,  -34.30,    3.20,   38.40,    0.70
    5.60,   57.80,   29.80,    9.30,    4.80,  -28.50,    6.60,  -39.10,  -75.20,  -58.20,   27.30,   44.40,   41.50,   -4.80,  -35.90,    4.50,   43.00,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.81,    3.62,    0.97,    0.71,   -5.24,    0.80,   -8.18,  -17.37,   -8.54,    2.27,    3.75,    3.38,   -0.97,   -9.00,   -0.57,    3.99,   -1.09
    1.00,    7.98,    5.99,    1.55,    1.27,   -8.47,    1.46,  -13.17,  -26.89,  -13.64,    3.84,    6.17,    5.68,   -1.57,  -14.17,   -0.73,    6.67,   -1.58
    1.60,   12.79,    9.60,    2.52,    1.98,  -13.17,    2.39,  -19.95,  -38.88,  -20.60,    6.12,    9.91,    9.13,   -2.29,  -20.53,   -0.81,   10.66,   -1.88
    2.00,   15.97,   11.98,    3.19,    2.40,  -16.13,    2.93,  -24.04,  -45.50,  -24.74,    7.61,   12.33,   11.36,   -2.78,  -24.25,   -0.65,   13.34,   -1.97
    2.60,   20.78,   15.59,    4.16,    3.11,  -20.43,    3.86,  -29.54,  -53.88,  -30.46,    9.96,   16.08,   14.81,   -3.50,  -28.93,   -0.41,   17.33,   -1.88
    3.00,   24.03,   17.97,    4.84,    3.67,  -23.12,    4.52,  -32.99,  -58.63,  -33.98,   11.45,   18.58,   17.04,   -3.86,  -31.69,   -0.08,   19.93,   -1.58
    3.60,   28.84,   21.58,    5.81,    4.38,  -27.02,    5.45,  -37.60,  -64.53,  -38.64,   13.73,   22.25,   20.49,   -4.47,  -35.05,    0.57,   24.00,   -1.09
    4.00,   32.02,   24.07,    6.39,    4.80,  -29.44,    6.12,  -40.41,  -67.84,  -41.55,   15.29,   24.75,   22.72,   -4.71,  -37.09,    1.06,   26.60,   -0.69
    4.60,   36.82,   27.68,    7.36,    5.65,  -32.93,    7.05,  -44.37,  -72.18,  -45.51,   17.57,   28.49,   26.17,   -5.19,  -39.74,    1.95,   30.59,    0.10
    5.00,   40.00,   30.06,    8.03,    6.07,  -35.08,    7.71,  -46.68,  -74.66,  -47.89,   19.06,   30.91,   28.40,   -5.43,  -41.18,    2.60,   33.28,    0.69
    5.60,   44.81,   33.67,    9.00,    6.78,  -38.31,    8.78,  -50.00,  -77.77,  -51.23,   21.41,   34.66,   31.85,   -5.80,  -43.10,    3.66,   37.26,    1.68

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.70,   -1.80,   -0.30,   -2.60,   -5.00,   -5.70,  -17.20,   -5.60,    1.10,    2.20,    3.50,   -1.50,   -9.30,   -0.70,    2.70,   -2.20
    1.00,    5.00,    2.90,   -2.90,   -0.40,   -4.20,   -8.10,   -9.10,  -26.60,   -9.10,    1.90,    3.70,    5.80,   -2.50,  -14.60,   -1.20,    4.50,   -3.40
    1.60,    8.00,    4.60,   -4.70,   -0.70,   -6.60,  -12.30,  -13.60,  -38.40,  -14.20,    3.00,    5.90,    9.20,   -4.00,  -21.40,   -1.80,    7.30,   -5.00
    2.00,   10.00,    5.70,   -5.80,   -0.80,   -8.10,  -14.80,  -16.30,  -45.00,  -17.40,    3.80,    7.40,   11.50,   -4.90,  -25.30,   -2.10,    9.10,   -5.80
    2.60,   13.00,    7.40,   -7.50,   -1.10,  -10.20,  -18.40,  -19.90,  -53.20,  -21.90,    4.90,    9.60,   15.00,   -6.20,  -30.50,   -2.50,   11.80,   -6.80
    3.00,   15.00,    8.60,   -8.50,   -1.20,  -11.50,  -20.50,  -22.00,  -57.80,  -24.80,    5.70,   11.10,   17.30,   -7.10,  -33.40,   -2.70,   13.60,   -7.40
    3.60,   18.00,   10.30,  -10.20,   -1.50,  -13.50,  -23.50,  -24.90,  -63.60,  -29.00,    6.80,   13.30,   20.70,   -8.40,  -37.30,   -3.00,   16.30,   -8.10
    4.00,   20.00,   11.40,  -11.20,   -1.60,  -14.70,  -25.30,  -26.70,  -66.90,  -31.60,    7.60,   14.80,   23.00,   -9.20,  -39.60,   -3.10,   18.10,   -8.40
    4.60,   23.00,   13.10,  -12.80,   -1.80,  -16.50,  -27.90,  -29.10,  -71.10,  -35.40,    8.70,   17.00,   26.50,  -10.40,  -42.70,   -3.20,   20.90,   -8.80
    5.00,   25.00,   14.30,  -13.80,   -2.00,  -17.60,  -29.40,  -30.50,  -73.40,  -37.80,    9.50,   18.50,   28.80,  -11.10,  -44.50,   -3.30,   22.70,   -9.00
    5.60,   28.00,   16.00,  -15.30,   -2.20,  -19.20,  -31.60,  -32.50,  -76.50,  -41.20,   10.70,   20.70,   32.30,  -12.20,  -46.90,   -3.30,   25.40,   -9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    1.92,   -1.74,   -0.42,   -3.49,   -6.65,   -7.29,  -17.79,   -4.93,    0.86,    1.72,    2.69,   -1.81,  -11.16,   -0.57,    2.34,   -2.17
    1.00,    3.88,    3.28,   -2.81,   -0.56,   -5.65,  -10.77,  -11.64,  -27.51,   -8.01,    1.49,    2.89,    4.45,   -3.02,  -17.53,   -0.98,    3.90,   -3.36
    1.60,    6.20,    5.20,   -4.55,   -0.99,   -8.87,  -16.36,  -17.39,  -39.71,  -12.50,    2.35,    4.61,    7.06,   -4.83,  -25.69,   -1.46,    6.33,   -4.94
    2.00,    7.75,    6.44,   -5.61,   -1.13,  -10.89,  -19.68,  -20.84,  -46.54,  -15.32,    2.98,    5.78,    8.83,   -5.92,  -30.37,   -1.71,    7.89,   -5.73
    2.60,   10.08,    8.36,   -7.26,   -1.55,  -13.71,  -24.47,  -25.45,  -55.02,  -19.28,    3.84,    7.49,   11.51,   -7.49,  -36.61,   -2.03,   10.23,   -6.71
    3.00,   11.63,    9.72,   -8.23,   -1.69,  -15.46,  -27.26,  -28.13,  -59.77,  -21.83,    4.47,    8.67,   13.28,   -8.57,  -40.10,   -2.20,   11.79,   -7.31
    3.60,   13.95,   11.64,   -9.87,   -2.12,  -18.15,  -31.25,  -31.84,  -65.77,  -25.53,    5.33,   10.38,   15.89,  -10.14,  -44.78,   -2.44,   14.12,   -8.00
    4.00,   15.50,   12.88,  -10.84,   -2.26,  -19.76,  -33.64,  -34.14,  -69.18,  -27.82,    5.96,   11.55,   17.65,  -11.11,  -47.54,   -2.52,   15.68,   -8.29
    4.60,   17.83,   14.80,  -12.39,   -2.54,  -22.18,  -37.10,  -37.21,  -73.53,  -31.16,    6.82,   13.27,   20.34,  -12.56,  -51.26,   -2.60,   18.11,   -8.69
    5.00,   19.38,   16.16,  -13.36,   -2.82,  -23.66,  -39.10,  -39.00,  -75.90,  -33.27,    7.45,   14.44,   22.10,  -13.41,  -53.42,   -2.68,   19.67,   -8.88
    5.60,   21.71,   18.08,  -14.81,   -3.11,  -25.81,  -42.02,  -41.56,  -79.11,  -36.27,    8.39,   16.16,   24.79,  -14.73,  -56.30,   -2.68,   22.01,   -9.08

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    0.10,    1.80,    1.00,   -1.60,   -0.40,   -1.90,   -7.60,   -4.80,    3.50,    4.50,    3.90,    0.40,   -3.30,    1.10,    2.30,    0.10
    1.00,    4.70,    0.20,    3.10,    1.70,   -2.60,   -0.70,   -3.00,  -12.30,   -7.80,    5.90,    7.50,    6.50,    0.70,   -5.30,    1.90,    3.80,    0.30
    1.60,    7.50,    0.30,    4.90,    2.70,   -4.00,   -1.00,   -4.70,  -18.70,  -12.00,    9.40,   12.00,   10.40,    1.20,   -8.10,    3.10,    6.00,    0.60
    2.00,    9.30,    0.40,    6.20,    3.30,   -4.90,   -1.10,   -5.70,  -22.60,  -14.70,   11.80,   15.00,   13.00,    1.50,   -9.80,    4.00,    7.60,    0.80
    2.60,   12.10,    0.50,    8.00,    4.30,   -6.10,   -1.30,   -7.20,  -28.10,  -18.40,   15.30,   19.40,   16.80,    2.10,  -12.20,    5.50,    9.80,    1.30
    3.00,   14.00,    0.60,    9.20,    5.00,   -6.90,   -1.40,   -8.10,  -31.40,  -20.80,   17.70,   22.40,   19.40,    2.40,  -13.60,    6.40,   11.30,    1.70
    3.60,   16.80,    0.70,   11.10,    6.00,   -8.10,   -1.40,   -9.40,  -36.00,  -24.10,   21.30,   26.90,   23.30,    3.00,  -15.60,    8.00,   13.60,    2.30
    4.00,   18.70,    0.80,   12.30,    6.60,   -8.80,   -1.50,  -10.20,  -38.80,  -26.30,   23.60,   29.90,   25.90,    3.40,  -16.80,    9.10,   15.10,    2.70
    4.60,   21.50,    0.90,   14.20,    7.60,   -9.80,   -1.40,  -11.30,  -42.70,  -29.30,   27.20,   34.40,   29.80,    4.00,  -18.50,   10.80,   17.40,    3.40
    5.00,   23.30,    1.00,   15.40,    8.30,  -10.50,   -1.40,  -12.00,  -45.20,  -31.10,   29.50,   37.40,   32.40,    4.40,  -19.50,   11.90,   18.90,    3.90
    5.60,   26.10,    1.10,   17.30,    9.30,  -11.40,   -1.20,  -13.00,  -48.50,  -33.80,   33.10,   41.90,   36.30,    5.10,  -20.90,   13.70,   21.20,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.17,    0.11,    1.74,    1.41,   -2.15,   -0.53,   -2.43,   -7.86,   -4.23,    2.75,    3.51,    2.99,    0.48,   -3.96,    0.89,    1.99,    0.10
    1.00,    3.64,    0.23,    3.00,    2.40,   -3.49,   -0.93,   -3.84,  -12.72,   -6.87,    4.63,    5.85,    4.99,    0.85,   -6.36,    1.54,    3.29,    0.30
    1.60,    5.81,    0.34,    4.74,    3.81,   -5.38,   -1.33,   -6.01,  -19.34,  -10.56,    7.37,    9.37,    7.98,    1.45,   -9.72,    2.52,    5.20,    0.59
    2.00,    7.21,    0.45,    6.00,    4.66,   -6.59,   -1.46,   -7.29,  -23.37,  -12.94,    9.25,   11.71,    9.98,    1.81,  -11.76,    3.25,    6.59,    0.79
    2.60,    9.38,    0.56,    7.74,    6.07,   -8.20,   -1.73,   -9.21,  -29.06,  -16.20,   12.00,   15.14,   12.89,    2.54,  -14.65,    4.47,    8.49,    1.28
    3.00,   10.85,    0.68,    8.91,    7.06,   -9.27,   -1.86,  -10.36,  -32.47,  -18.31,   13.88,   17.49,   14.89,    2.90,  -16.33,    5.20,    9.79,    1.68
    3.60,   13.02,    0.79,   10.75,    8.47,  -10.89,   -1.86,  -12.02,  -37.23,  -21.21,   16.71,   21.00,   17.88,    3.62,  -18.73,    6.50,   11.79,    2.27
    4.00,   14.50,    0.90,   11.91,    9.32,  -11.83,   -1.99,  -13.04,  -40.12,  -23.15,   18.51,   23.34,   19.88,    4.11,  -20.17,    7.40,   13.08,    2.67
    4.60,   16.67,    1.02,   13.75,   10.73,  -13.17,   -1.86,  -14.45,  -44.16,  -25.79,   21.33,   26.85,   22.87,    4.83,  -22.21,    8.78,   15.08,    3.36
    5.00,   18.06,    1.13,   14.91,   11.72,  -14.11,   -1.86,  -15.35,  -46.74,  -27.38,   23.14,   29.20,   24.87,    5.31,  -23.41,    9.67,   16.38,    3.85
    5.60,   20.23,    1.24,   16.75,   13.14,  -15.32,   -1.60,  -16.62,  -50.16,  -29.75,   25.96,   32.71,   27.86,    6.16,  -25.09,   11.14,   18.37,    4.74

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    1.30,    1.40,    0.90,   -2.60,   -1.50,   -1.20,   -6.00,   -3.80,   -0.40,    4.40,    3.70,   -0.10,   -2.90,    0.10,    2.70,    0.00
    1.00,    5.20,    2.20,    2.40,    1.60,   -4.30,   -2.50,   -1.90,   -9.80,   -6.20,   -0.50,    7.30,    6.20,   -0.10,   -4.70,    0.20,    4.50,    0.00
    1.60,    8.30,    3.50,    3.80,    2.50,   -6.70,   -4.00,   -3.00,  -15.00,   -9.60,   -0.80,   11.80,    9.90,   -0.10,   -7.30,    0.50,    7.20,    0.10
    2.00,   10.30,    4.30,    4.80,    3.10,   -8.30,   -4.90,   -3.70,  -18.30,  -11.80,   -0.90,   14.70,   12.40,   -0.10,   -8.90,    0.70,    9.00,    0.20
