National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Morocco = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -7.60,   -8.20,  -11.90,  -16.10,   -3.50,   -1.00,   -1.50,   -2.10,   -0.30,  -10.00,  -16.90,  -18.10,  -10.50,   -1.60,   -9.10,  -11.30,   -8.10
    2.60,   -9.60,  -10.20,  -14.80,  -19.40,   -4.20,   -1.30,   -1.90,   -2.50,   -0.40,  -12.20,  -20.40,  -21.90,  -12.80,   -1.90,  -11.00,  -13.90,   -9.90
    3.00,  -10.80,  -11.40,  -16.50,  -21.40,   -4.60,   -1.50,   -2.10,   -2.80,   -0.40,  -13.50,  -22.40,  -24.00,  -14.20,   -2.10,  -12.10,  -15.40,  -11.00
    3.60,  -12.60,  -13.10,  -18.90,  -24.10,   -5.10,   -1.70,   -2.50,   -3.10,   -0.50,  -15.10,  -25.00,  -26.90,  -16.00,   -2.40,  -13.60,  -17.50,  -12.40
    4.00,  -13.70,  -14.20,  -20.40,  -25.60,   -5.40,   -1.90,   -2.70,   -3.40,   -0.60,  -16.10,  -26.60,  -28.60,  -17.10,   -2.60,  -14.40,  -18.80,  -13.30
    4.60,  -15.30,  -15.70,  -22.50,  -27.60,   -5.80,   -2.10,   -3.00,   -3.60,   -0.60,  -17.40,  -28.70,  -30.80,  -18.60,   -2.90,  -15.60,  -20.60,  -14.40
    5.00,  -16.20,  -16.60,  -23.70,  -28.80,   -6.00,   -2.20,   -3.20,   -3.80,   -0.70,  -18.20,  -30.00,  -32.10,  -19.50,   -3.10,  -16.30,  -21.70,  -15.10
    5.60,  -17.70,  -18.00,  -25.50,  -30.40,   -6.30,   -2.40,   -3.40,   -4.10,   -0.80,  -19.20,  -31.60,  -33.80,  -20.70,   -3.30,  -17.20,  -23.20,  -16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.00,   -5.92,  -10.36,  -14.14,   -5.20,   -3.61,  -17.86,  -16.28,   -0.85,  -13.95,  -13.51,  -14.54,  -10.69,   -9.80,  -11.87,   -8.65,  -10.00
    1.00,   -9.59,   -9.30,  -16.84,  -22.58,   -8.00,   -7.23,  -28.57,  -27.91,   -0.85,  -22.09,  -21.13,  -23.04,  -16.76,  -17.65,  -18.71,  -13.97,  -16.07
    1.60,  -14.87,  -14.38,  -25.39,  -33.50,  -11.60,  -10.84,  -46.43,  -39.53,   -1.71,  -32.56,  -31.15,  -34.00,  -25.14,  -25.49,  -27.34,  -20.84,  -24.29
    2.00,  -18.23,  -17.34,  -30.83,  -39.95,  -14.00,  -12.05,  -53.57,  -48.84,   -2.56,  -38.76,  -36.82,  -40.49,  -30.35,  -31.37,  -32.73,  -25.06,  -28.93
    2.60,  -23.02,  -21.56,  -38.34,  -48.14,  -16.80,  -15.66,  -67.86,  -58.14,   -3.42,  -47.29,  -44.44,  -48.99,  -36.99,  -37.25,  -39.57,  -30.82,  -35.36
    3.00,  -25.90,  -24.10,  -42.75,  -53.10,  -18.40,  -18.07,  -75.00,  -65.12,   -3.42,  -52.33,  -48.80,  -53.69,  -41.04,  -41.18,  -43.53,  -34.15,  -39.29
    3.60,  -30.22,  -27.70,  -48.96,  -59.80,  -20.40,  -20.48,  -89.29,  -72.09,   -4.27,  -58.53,  -54.47,  -60.18,  -46.24,  -47.06,  -48.92,  -38.80,  -44.29
    4.00,  -32.85,  -30.02,  -52.85,  -63.52,  -21.60,  -22.89,  -96.43,  -79.07,   -5.13,  -62.40,  -57.95,  -63.98,  -49.42,  -50.98,  -51.80,  -41.69,  -47.50
    4.60,  -36.69,  -33.19,  -58.29,  -68.49,  -23.20,  -25.30, -107.14,  -83.72,   -5.13,  -67.44,  -62.53,  -68.90,  -53.76,  -56.86,  -56.12,  -45.68,  -51.43
    5.00,  -38.85,  -35.10,  -61.40,  -71.46,  -24.00,  -26.51, -114.29,  -88.37,   -5.98,  -70.54,  -65.36,  -71.81,  -56.36,  -60.78,  -58.63,  -48.12,  -53.93
    5.60,  -42.45,  -38.05,  -66.06,  -75.43,  -25.20,  -28.92, -121.43,  -95.35,   -6.84,  -74.42,  -68.85,  -75.62,  -59.83,  -64.71,  -61.87,  -51.44,  -57.50

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -5.50,   -4.90,   -5.80,   -1.30,    0.00,   -0.30,   -0.80,   -0.80,   -3.80,   -2.50,   -5.40,   -4.00,   -0.40,   -2.30,   -4.80,   -2.90
    1.00,   -5.60,   -8.80,   -7.80,   -9.10,   -2.10,    0.00,   -0.60,   -1.30,   -1.30,   -6.00,   -4.10,   -8.60,   -6.30,   -0.60,   -3.80,   -7.70,   -4.60
    1.60,   -8.60,  -13.30,  -11.70,  -13.50,   -3.00,    0.10,   -0.90,   -2.10,   -2.00,   -8.90,   -6.30,  -12.90,   -9.40,   -0.90,   -5.70,  -11.60,   -6.90
    2.00,  -10.50,  -15.90,  -14.00,  -16.10,   -3.50,    0.20,   -1.10,   -2.60,   -2.50,  -10.60,   -7.80,  -15.50,  -11.20,   -1.10,   -7.00,  -14.00,   -8.30
    2.60,  -13.00,  -19.50,  -17.20,  -19.50,   -4.20,    0.30,   -1.40,   -3.20,   -3.20,  -12.90,   -9.80,  -19.10,  -13.60,   -1.40,   -8.60,  -17.20,  -10.20
    3.00,  -14.60,  -21.70,  -19.00,  -21.50,   -4.60,    0.40,   -1.60,   -3.70,   -3.70,  -14.20,  -11.10,  -21.20,  -15.00,   -1.60,   -9.70,  -19.20,  -11.40
    3.60,  -16.80,  -24.60,  -21.50,  -24.10,   -5.10,    0.50,   -1.90,   -4.30,   -4.50,  -16.00,  -12.90,  -24.10,  -16.90,   -1.90,  -11.10,  -21.80,  -12.90
    4.00,  -18.20,  -26.30,  -23.10,  -25.60,   -5.40,    0.60,   -2.10,   -4.70,   -4.90,  -17.00,  -14.10,  -25.80,  -18.00,   -2.10,  -12.00,  -23.40,  -13.90
    4.60,  -20.10,  -28.70,  -25.10,  -27.60,   -5.70,    0.80,   -2.40,   -5.30,   -5.70,  -18.40,  -15.80,  -28.10,  -19.50,   -2.30,  -13.30,  -25.60,  -15.20
    5.00,  -21.20,  -30.10,  -26.30,  -28.80,   -5.90,    0.90,   -2.60,   -5.70,   -6.10,  -19.20,  -16.80,  -29.50,  -20.30,   -2.50,  -14.00,  -26.90,  -16.00
    5.60,  -22.90,  -32.00,  -27.90,  -30.40,   -6.10,    1.00,   -2.90,   -6.30,   -6.90,  -20.20,  -18.30,  -31.40,  -21.50,   -2.70,  -15.10,  -28.80,  -17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.39,  -11.63,  -12.69,  -14.39,   -5.20,    0.00,  -10.71,  -18.60,   -6.84,  -14.73,   -5.45,  -12.08,  -11.56,   -7.84,   -8.27,  -10.64,  -10.36
    1.00,  -13.43,  -18.60,  -20.21,  -22.58,   -8.40,    0.00,  -21.43,  -30.23,  -11.11,  -23.26,   -8.93,  -19.24,  -18.21,  -11.76,  -13.67,  -17.07,  -16.43
    1.60,  -20.62,  -28.12,  -30.31,  -33.50,  -12.00,    1.20,  -32.14,  -48.84,  -17.09,  -34.50,  -13.73,  -28.86,  -27.17,  -17.65,  -20.50,  -25.72,  -24.64
    2.00,  -25.18,  -33.62,  -36.27,  -39.95,  -14.00,    2.41,  -39.29,  -60.47,  -21.37,  -41.09,  -16.99,  -34.68,  -32.37,  -21.57,  -25.18,  -31.04,  -29.64
    2.60,  -31.18,  -41.23,  -44.56,  -48.39,  -16.80,    3.61,  -50.00,  -74.42,  -27.35,  -50.00,  -21.35,  -42.73,  -39.31,  -27.45,  -30.94,  -38.14,  -36.43
    3.00,  -35.01,  -45.88,  -49.22,  -53.35,  -18.40,    4.82,  -57.14,  -86.05,  -31.62,  -55.04,  -24.18,  -47.43,  -43.35,  -31.37,  -34.89,  -42.57,  -40.71
    3.60,  -40.29,  -52.01,  -55.70,  -59.80,  -20.40,    6.02,  -67.86, -100.00,  -38.46,  -62.02,  -28.10,  -53.91,  -48.84,  -37.25,  -39.93,  -48.34,  -46.07
    4.00,  -43.65,  -55.60,  -59.84,  -63.52,  -21.60,    7.23,  -75.00, -109.30,  -41.88,  -65.89,  -30.72,  -57.72,  -52.02,  -41.18,  -43.17,  -51.88,  -49.64
    4.60,  -48.20,  -60.68,  -65.03,  -68.49,  -22.80,    9.64,  -85.71, -123.26,  -48.72,  -71.32,  -34.42,  -62.86,  -56.36,  -45.10,  -47.84,  -56.76,  -54.29
    5.00,  -50.84,  -63.64,  -68.13,  -71.46,  -23.60,   10.84,  -92.86, -132.56,  -52.14,  -74.42,  -36.60,  -66.00,  -58.67,  -49.02,  -50.36,  -59.65,  -57.14
    5.60,  -54.92,  -67.65,  -72.28,  -75.43,  -24.40,   12.05, -103.57, -146.51,  -58.97,  -78.29,  -39.87,  -70.25,  -62.14,  -52.94,  -54.32,  -63.86,  -60.71

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.90,   -8.50,   -6.40,   -8.90,   -3.20,   -0.70,   -0.80,   -1.30,   -2.80,   -5.40,   -7.70,   -7.00,   -6.20,   -0.90,   -5.30,   -6.80,   -4.80
    1.00,   -7.80,  -13.20,  -10.10,  -13.80,   -5.00,   -1.20,   -1.30,   -2.00,   -4.20,   -8.30,  -12.10,  -11.10,   -9.60,   -1.50,   -8.20,  -10.70,   -7.50
    1.60,  -11.70,  -19.20,  -14.90,  -19.80,   -7.50,   -1.80,   -2.00,   -2.90,   -6.00,  -12.00,  -17.60,  -16.30,  -14.00,   -2.20,  -11.90,  -15.70,  -11.00
    2.00,  -14.00,  -22.50,  -17.60,  -23.10,   -8.90,   -2.20,   -2.40,   -3.50,   -7.00,  -14.00,  -20.80,  -19.30,  -16.50,   -2.70,  -13.90,  -18.60,  -12.90
    2.60,  -17.10,  -26.80,  -21.10,  -27.10,  -10.80,   -2.70,   -3.00,   -4.20,   -8.10,  -16.60,  -24.90,  -23.30,  -19.70,   -3.30,  -16.50,  -22.40,  -15.50
    3.00,  -19.00,  -29.20,  -23.10,  -29.30,  -12.00,   -3.10,   -3.30,   -4.60,   -8.70,  -18.00,  -27.20,  -25.50,  -21.50,   -3.70,  -18.00,  -24.60,  -16.90
    3.60,  -21.50,  -32.20,  -25.70,  -32.00,  -13.50,   -3.60,   -3.90,   -5.20,   -9.50,  -19.80,  -30.20,  -28.50,  -23.70,   -4.20,  -19.80,  -27.40,  -18.80
    4.00,  -23.00,  -34.00,  -27.20,  -33.50,  -14.30,   -3.90,   -4.20,   -5.60,   -9.90,  -20.70,  -32.00,  -30.20,  -25.00,   -4.60,  -20.90,  -29.10,  -19.90
    4.60,  -25.10,  -36.20,  -29.20,  -35.30,  -15.50,   -4.40,   -4.60,   -6.10,  -10.40,  -22.00,  -34.20,  -32.40,  -26.70,   -5.00,  -22.20,  -31.20,  -21.30
    5.00,  -26.30,  -37.40,  -30.30,  -36.30,  -16.20,   -4.70,   -4.90,   -6.40,  -10.60,  -22.60,  -35.40,  -33.70,  -27.60,   -5.30,  -22.90,  -32.50,  -22.10
    5.60,  -28.00,  -39.00,  -31.80,  -37.60,  -17.10,   -5.10,   -5.40,   -6.80,  -11.00,  -23.50,  -37.10,  -35.40,  -28.80,   -5.80,  -23.80,  -34.20,  -23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.75,  -17.97,  -16.58,  -22.08,  -12.80,   -8.43,  -28.57,  -30.23,  -23.93,  -20.93,  -16.78,  -15.66,  -17.92,  -17.65,  -19.06,  -15.08,  -17.14
    1.00,  -18.71,  -27.91,  -26.17,  -34.24,  -20.00,  -14.46,  -46.43,  -46.51,  -35.90,  -32.17,  -26.36,  -24.83,  -27.75,  -29.41,  -29.50,  -23.73,  -26.79
    1.60,  -28.06,  -40.59,  -38.60,  -49.13,  -30.00,  -21.69,  -71.43,  -67.44,  -51.28,  -46.51,  -38.34,  -36.47,  -40.46,  -43.14,  -42.81,  -34.81,  -39.29
    2.00,  -33.57,  -47.57,  -45.60,  -57.32,  -35.60,  -26.51,  -85.71,  -81.40,  -59.83,  -54.26,  -45.32,  -43.18,  -47.69,  -52.94,  -50.00,  -41.24,  -46.07
    2.60,  -41.01,  -56.66,  -54.66,  -67.25,  -43.20,  -32.53, -107.14,  -97.67,  -69.23,  -64.34,  -54.25,  -52.13,  -56.94,  -64.71,  -59.35,  -49.67,  -55.36
    3.00,  -45.56,  -61.73,  -59.84,  -72.70,  -48.00,  -37.35, -117.86, -106.98,  -74.36,  -69.77,  -59.26,  -57.05,  -62.14,  -72.55,  -64.75,  -54.55,  -60.36
    3.60,  -51.56,  -68.08,  -66.58,  -79.40,  -54.00,  -43.37, -139.29, -120.93,  -81.20,  -76.74,  -65.80,  -63.76,  -68.50,  -82.35,  -71.22,  -60.75,  -67.14
    4.00,  -55.16,  -71.88,  -70.47,  -83.13,  -57.20,  -46.99, -150.00, -130.23,  -84.62,  -80.23,  -69.72,  -67.56,  -72.25,  -90.20,  -75.18,  -64.52,  -71.07
    4.60,  -60.19,  -76.53,  -75.65,  -87.59,  -62.00,  -53.01, -164.29, -141.86,  -88.89,  -85.27,  -74.51,  -72.48,  -77.17,  -98.04,  -79.86,  -69.18,  -76.07
    5.00,  -63.07,  -79.07,  -78.50,  -90.07,  -64.80,  -56.63, -175.00, -148.84,  -90.60,  -87.60,  -77.12,  -75.39,  -79.77, -103.92,  -82.37,  -72.06,  -78.93
    5.60,  -67.15,  -82.45,  -82.38,  -93.30,  -68.40,  -61.45, -192.86, -158.14,  -94.02,  -91.09,  -80.83,  -79.19,  -83.24, -113.73,  -85.61,  -75.83,  -82.86

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.40,    0.80,   -1.10,   -3.30,   -0.80,   -0.60,   -0.60,   -0.70,   -1.10,   -0.70,   -4.50,   -1.20,   -0.70,   -0.80,   -1.40,   -1.00
    1.00,    0.00,    0.60,    1.30,   -1.70,   -5.20,   -1.30,   -0.90,   -1.00,   -1.10,   -1.80,   -1.20,   -7.30,   -1.90,   -1.10,   -1.30,   -2.20,   -1.60
    1.60,    0.10,    1.10,    2.10,   -2.70,   -7.80,   -2.00,   -1.40,   -1.50,   -1.70,   -2.80,   -1.80,  -11.00,   -2.80,   -1.60,   -2.10,   -3.30,   -2.50
    2.00,    0.10,    1.40,    2.70,   -3.30,   -9.30,   -2.40,   -1.70,   -1.90,   -2.10,   -3.40,   -2.30,  -13.30,   -3.30,   -2.00,   -2.60,   -3.90,   -3.00
    2.60,    0.20,    1.90,    3.40,   -4.20,  -11.30,   -3.00,   -2.10,   -2.30,   -2.60,   -4.30,   -2.90,  -16.40,   -4.00,   -2.50,   -3.30,   -4.80,   -3.60
    3.00,    0.30,    2.30,    4.00,   -4.80,  -12.50,   -3.40,   -2.30,   -2.60,   -3.00,   -4.90,   -3.40,  -18.30,   -4.50,   -2.80,   -3.70,   -5.30,   -4.10
    3.60,    0.30,    2.80,    4.70,   -5.70,  -14.10,   -3.90,   -2.70,   -3.00,   -3.50,   -5.70,   -4.00,  -20.90,   -5.00,   -3.20,   -4.40,   -5.90,   -4.60
    4.00,    0.40,    3.20,    5.20,   -6.20,  -15.00,   -4.20,   -2.90,   -3.20,   -3.80,   -6.20,   -4.40,  -22.50,   -5.30,   -3.40,   -4.80,   -6.30,   -5.00
    4.60,    0.40,    3.80,    6.00,   -7.00,  -16.20,   -4.60,   -3.20,   -3.60,   -4.30,   -7.00,   -5.00,  -24.70,   -5.70,   -3.80,   -5.40,   -6.80,   -5.40
    5.00,    0.40,    4.20,    6.40,   -7.50,  -16.90,   -4.90,   -3.30,   -3.80,   -4.50,   -7.40,   -5.40,  -26.00,   -6.00,   -4.00,   -5.80,   -7.20,   -5.70
    5.60,    0.40,    4.80,    7.10,   -8.20,  -17.90,   -5.30,   -3.60,   -4.10,   -5.00,   -8.10,   -6.00,  -27.90,   -6.40,   -4.30,   -6.40,   -7.60,   -6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.85,    2.07,   -2.73,  -13.20,   -9.64,  -21.43,  -13.95,   -5.98,   -4.26,   -1.53,  -10.07,   -3.47,  -13.73,   -2.88,   -3.10,   -3.57
    1.00,    0.00,    1.27,    3.37,   -4.22,  -20.80,  -15.66,  -32.14,  -23.26,   -9.40,   -6.98,   -2.61,  -16.33,   -5.49,  -21.57,   -4.68,   -4.88,   -5.71
    1.60,    0.24,    2.33,    5.44,   -6.70,  -31.20,  -24.10,  -50.00,  -34.88,  -14.53,  -10.85,   -3.92,  -24.61,   -8.09,  -31.37,   -7.55,   -7.32,   -8.93
    2.00,    0.24,    2.96,    6.99,   -8.19,  -37.20,  -28.92,  -60.71,  -44.19,  -17.95,  -13.18,   -5.01,  -29.75,   -9.54,  -39.22,   -9.35,   -8.65,  -10.71
    2.60,    0.48,    4.02,    8.81,  -10.42,  -45.20,  -36.14,  -75.00,  -53.49,  -22.22,  -16.67,   -6.32,  -36.69,  -11.56,  -49.02,  -11.87,  -10.64,  -12.86
    3.00,    0.72,    4.86,   10.36,  -11.91,  -50.00,  -40.96,  -82.14,  -60.47,  -25.64,  -18.99,   -7.41,  -40.94,  -13.01,  -54.90,  -13.31,  -11.75,  -14.64
    3.60,    0.72,    5.92,   12.18,  -14.14,  -56.40,  -46.99,  -96.43,  -69.77,  -29.91,  -22.09,   -8.71,  -46.76,  -14.45,  -62.75,  -15.83,  -13.08,  -16.43
    4.00,    0.96,    6.77,   13.47,  -15.38,  -60.00,  -50.60, -103.57,  -74.42,  -32.48,  -24.03,   -9.59,  -50.34,  -15.32,  -66.67,  -17.27,  -13.97,  -17.86
    4.60,    0.96,    8.03,   15.54,  -17.37,  -64.80,  -55.42, -114.29,  -83.72,  -36.75,  -27.13,  -10.89,  -55.26,  -16.47,  -74.51,  -19.42,  -15.08,  -19.29
    5.00,    0.96,    8.88,   16.58,  -18.61,  -67.60,  -59.04, -117.86,  -88.37,  -38.46,  -28.68,  -11.76,  -58.17,  -17.34,  -78.43,  -20.86,  -15.96,  -20.36
    5.60,    0.96,   10.15,   18.39,  -20.35,  -71.60,  -63.86, -128.57,  -95.35,  -42.74,  -31.40,  -13.07,  -62.42,  -18.50,  -84.31,  -23.02,  -16.85,  -21.79

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -4.40,   -5.30,   -7.00,   -6.10,   -2.10,   -0.30,   -0.20,   -1.50,   -2.00,   -2.30,   -1.40,   -6.10,   -0.90,   -1.90,   -3.20,   -3.00
    1.00,   -6.30,   -7.10,   -8.40,  -11.00,   -9.30,   -3.20,   -0.40,   -0.30,   -2.40,   -3.20,   -3.80,   -2.30,   -9.50,   -1.30,   -3.10,   -5.20,   -4.80
    1.60,   -9.50,  -10.80,  -12.40,  -16.10,  -13.10,   -4.60,   -0.60,   -0.50,   -3.60,   -5.00,   -5.80,   -3.60,  -13.90,   -1.90,   -4.80,   -8.00,   -7.10
    2.00,  -11.50,  -13.10,  -14.80,  -19.10,  -15.10,   -5.40,   -0.70,   -0.60,   -4.30,   -6.00,   -7.10,   -4.40,  -16.30,   -2.20,   -5.80,   -9.70,   -8.50
    2.60,  -14.10,  -16.30,  -17.90,  -22.90,  -17.60,   -6.30,   -0.80,   -0.80,   -5.30,   -7.60,   -8.90,   -5.70,  -19.50,   -2.60,   -7.30,  -12.00,  -10.30
    3.00,  -15.70,  -18.20,  -19.80,  -25.00,  -18.90,   -6.70,   -0.90,   -0.90,   -5.90,   -8.50,  -10.10,   -6.50,  -21.20,   -2.90,   -8.20,  -13.50,  -11.40
    3.60,  -17.90,  -20.80,  -22.30,  -27.80,  -20.40,   -7.30,   -0.90,   -1.10,   -6.60,   -9.90,  -11.70,   -7.60,  -23.50,   -3.10,   -9.40,  -15.50,  -12.90
    4.00,  -19.30,  -22.50,  -23.70,  -29.40,  -21.20,   -7.70,   -1.00,   -1.20,   -7.10,  -10.70,  -12.70,   -8.40,  -24.80,   -3.30,  -10.20,  -16.70,  -13.70
    4.60,  -21.10,  -24.70,  -25.70,  -31.50,  -22.20,   -8.00,   -1.00,   -1.40,   -7.70,  -11.90,  -14.20,   -9.50,  -26.50,   -3.50,  -11.30,  -18.50,  -14.90
    5.00,  -22.30,  -26.10,  -26.80,  -32.70,  -22.70,   -8.30,   -1.00,   -1.50,   -8.10,  -12.60,  -15.10,  -10.20,  -27.40,   -3.60,  -11.90,  -19.50,  -15.60
    5.60,  -23.80,  -28.00,  -28.40,  -34.20,  -23.30,   -8.50,   -1.00,   -1.70,   -8.60,  -13.70,  -16.40,  -11.20,  -28.60,   -3.80,  -12.90,  -21.00,  -16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.35,   -9.30,  -13.73,  -17.37,  -24.40,  -25.30,  -10.71,   -4.65,  -12.82,   -7.75,   -5.01,   -3.13,  -17.63,  -17.65,   -6.83,   -7.10,  -10.71
    1.00,  -15.11,  -15.01,  -21.76,  -27.30,  -37.20,  -38.55,  -14.29,   -6.98,  -20.51,  -12.40,   -8.28,   -5.15,  -27.46,  -25.49,  -11.15,  -11.53,  -17.14
    1.60,  -22.78,  -22.83,  -32.12,  -39.95,  -52.40,  -55.42,  -21.43,  -11.63,  -30.77,  -19.38,  -12.64,   -8.05,  -40.17,  -37.25,  -17.27,  -17.74,  -25.36
    2.00,  -27.58,  -27.70,  -38.34,  -47.39,  -60.40,  -65.06,  -25.00,  -13.95,  -36.75,  -23.26,  -15.47,   -9.84,  -47.11,  -43.14,  -20.86,  -21.51,  -30.36
    2.60,  -33.81,  -34.46,  -46.37,  -56.82,  -70.40,  -75.90,  -28.57,  -18.60,  -45.30,  -29.46,  -19.39,  -12.75,  -56.36,  -50.98,  -26.26,  -26.61,  -36.79
    3.00,  -37.65,  -38.48,  -51.30,  -62.03,  -75.60,  -80.72,  -32.14,  -20.93,  -50.43,  -32.95,  -22.00,  -14.54,  -61.27,  -56.86,  -29.50,  -29.93,  -40.71
    3.60,  -42.93,  -43.97,  -57.77,  -68.98,  -81.60,  -87.95,  -32.14,  -25.58,  -56.41,  -38.37,  -25.49,  -17.00,  -67.92,  -60.78,  -33.81,  -34.37,  -46.07
    4.00,  -46.28,  -47.57,  -61.40,  -72.95,  -84.80,  -92.77,  -35.71,  -27.91,  -60.68,  -41.47,  -27.67,  -18.79,  -71.68,  -64.71,  -36.69,  -37.03,  -48.93
    4.60,  -50.60,  -52.22,  -66.58,  -78.16,  -88.80,  -96.39,  -35.71,  -32.56,  -65.81,  -46.12,  -30.94,  -21.25,  -76.59,  -68.63,  -40.65,  -41.02,  -53.21
    5.00,  -53.48,  -55.18,  -69.43,  -81.14,  -90.80, -100.00,  -35.71,  -34.88,  -69.23,  -48.84,  -32.90,  -22.82,  -79.19,  -70.59,  -42.81,  -43.24,  -55.71
    5.60,  -57.07,  -59.20,  -73.58,  -84.86,  -93.20, -102.41,  -35.71,  -39.53,  -73.50,  -53.10,  -35.73,  -25.06,  -82.66,  -74.51,  -46.40,  -46.56,  -59.29

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    0.20,   -2.30,   -3.10,   -3.60,   -0.70,   -0.40,   -1.00,   -0.90,   -2.30,   -2.10,   -2.10,   -3.00,   -0.70,   -1.80,   -1.00,   -1.60
    1.00,   -1.90,    0.30,   -3.70,   -5.10,   -5.60,   -1.20,   -0.60,   -1.60,   -1.50,   -3.70,   -3.40,   -3.40,   -4.80,   -1.10,   -2.90,   -1.70,   -2.60
    1.60,   -3.00,    0.50,   -5.70,   -7.80,   -8.40,   -1.80,   -1.00,   -2.30,   -2.30,   -5.70,   -5.30,   -5.40,   -7.30,   -1.70,   -4.40,   -2.60,   -4.00
    2.00,   -3.70,    0.60,   -7.00,   -9.50,  -10.00,   -2.30,   -1.20,   -2.70,   -2.70,   -6.90,   -6.50,   -6.60,   -8.80,   -2.10,   -5.40,   -3.20,   -4.90
    2.60,   -4.80,    0.80,   -8.80,  -11.90,  -12.10,   -2.80,   -1.50,   -3.20,   -3.40,   -8.60,   -8.20,   -8.40,  -10.90,   -2.50,   -6.70,   -4.10,   -6.10
    3.00,   -5.40,    0.90,  -10.00,  -13.40,  -13.30,   -3.20,   -1.70,   -3.40,   -3.80,   -9.70,   -9.30,   -9.50,  -12.20,   -2.80,   -7.60,   -4.70,   -6.80
    3.60,   -6.40,    1.10,  -11.60,  -15.50,  -14.90,   -3.70,   -2.00,   -3.80,   -4.40,  -11.20,  -10.80,  -11.20,  -14.00,   -3.20,   -8.80,   -5.50,   -7.90
    4.00,   -7.00,    1.30,  -12.70,  -16.80,  -15.90,   -4.00,   -2.20,   -4.00,   -4.70,  -12.10,  -11.80,  -12.20,  -15.10,   -3.40,   -9.60,   -6.00,   -8.50
    4.60,   -8.00,    1.50,  -14.10,  -18.70,  -17.10,   -4.50,   -2.40,   -4.20,   -5.20,  -13.30,  -13.30,  -13.70,  -16.60,   -3.70,  -10.60,   -6.70,   -9.40
