National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Morocco = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -3.90,   -3.90,   -7.60,  -13.20,   -6.80,   -0.40,   -1.50,   -1.70,   -1.20,   -4.80,  -12.40,   -4.50,   -9.20,   -1.20,   -6.10,   -4.10,   -5.20
    2.00,   -4.80,   -4.80,   -9.20,  -15.70,   -8.10,   -0.40,   -1.80,   -2.00,   -1.40,   -5.90,  -15.00,   -5.50,  -11.00,   -1.40,   -7.40,   -5.00,   -6.20
    2.60,   -6.10,   -6.10,  -11.50,  -19.10,   -9.80,   -0.60,   -2.30,   -2.50,   -1.80,   -7.30,  -18.40,   -7.00,  -13.50,   -1.80,   -9.20,   -6.40,   -7.70
    3.00,   -6.90,   -6.90,  -12.90,  -21.10,  -10.90,   -0.60,   -2.50,   -2.80,   -2.10,   -8.20,  -20.50,   -8.00,  -14.90,   -2.00,  -10.30,   -7.30,   -8.60
    3.60,   -8.20,   -8.10,  -14.80,  -23.70,  -12.20,   -0.80,   -2.90,   -3.20,   -2.40,   -9.50,  -23.40,   -9.40,  -16.90,   -2.30,  -11.80,   -8.50,   -9.90
    4.00,   -8.90,   -8.80,  -16.00,  -25.20,  -13.00,   -0.90,   -3.20,   -3.40,   -2.70,  -10.30,  -25.10,  -10.30,  -18.10,   -2.50,  -12.70,   -9.40,  -10.70
    4.60,  -10.10,   -9.90,  -17.70,  -27.30,  -14.10,   -1.00,   -3.50,   -3.80,   -3.00,  -11.50,  -27.40,  -11.60,  -19.70,   -2.70,  -14.00,  -10.50,  -11.70
    5.00,  -10.80,  -10.50,  -18.70,  -28.50,  -14.70,   -1.10,   -3.70,   -4.00,   -3.20,  -12.20,  -28.80,  -12.50,  -20.60,   -2.90,  -14.70,  -11.30,  -12.40
    5.60,  -11.90,  -11.50,  -20.10,  -30.10,  -15.50,   -1.20,   -4.00,   -4.20,   -3.60,  -13.20,  -30.80,  -13.70,  -21.90,   -3.10,  -15.80,  -12.40,  -13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.60,   -3.17,   -8.03,  -13.90,  -11.60,   -1.20,  -21.43,  -16.28,   -3.42,   -7.36,  -11.11,   -3.80,  -10.98,   -9.80,   -8.99,   -3.55,   -7.50
    1.00,   -6.00,   -5.29,  -12.95,  -22.08,  -18.40,   -2.41,  -35.71,  -25.58,   -5.98,  -12.02,  -17.86,   -6.26,  -17.63,  -15.69,  -14.39,   -5.76,  -12.14
    1.60,   -9.35,   -8.25,  -19.69,  -32.75,  -27.20,   -4.82,  -53.57,  -39.53,  -10.26,  -18.60,  -27.02,  -10.07,  -26.59,  -23.53,  -21.94,   -9.09,  -18.57
    2.00,  -11.51,  -10.15,  -23.83,  -38.96,  -32.40,   -4.82,  -64.29,  -46.51,  -11.97,  -22.87,  -32.68,  -12.30,  -31.79,  -27.45,  -26.62,  -11.09,  -22.14
    2.60,  -14.63,  -12.90,  -29.79,  -47.39,  -39.20,   -7.23,  -82.14,  -58.14,  -15.38,  -28.29,  -40.09,  -15.66,  -39.02,  -35.29,  -33.09,  -14.19,  -27.50
    3.00,  -16.55,  -14.59,  -33.42,  -52.36,  -43.60,   -7.23,  -89.29,  -65.12,  -17.95,  -31.78,  -44.66,  -17.90,  -43.06,  -39.22,  -37.05,  -16.19,  -30.71
    3.60,  -19.66,  -17.12,  -38.34,  -58.81,  -48.80,   -9.64, -103.57,  -74.42,  -20.51,  -36.82,  -50.98,  -21.03,  -48.84,  -45.10,  -42.45,  -18.85,  -35.36
    4.00,  -21.34,  -18.60,  -41.45,  -62.53,  -52.00,  -10.84, -114.29,  -79.07,  -23.08,  -39.92,  -54.68,  -23.04,  -52.31,  -49.02,  -45.68,  -20.84,  -38.21
    4.60,  -24.22,  -20.93,  -45.85,  -67.74,  -56.40,  -12.05, -125.00,  -88.37,  -25.64,  -44.57,  -59.69,  -25.95,  -56.94,  -52.94,  -50.36,  -23.28,  -41.79
    5.00,  -25.90,  -22.20,  -48.45,  -70.72,  -58.80,  -13.25, -132.14,  -93.02,  -27.35,  -47.29,  -62.75,  -27.96,  -59.54,  -56.86,  -52.88,  -25.06,  -44.29
    5.60,  -28.54,  -24.31,  -52.07,  -74.69,  -62.00,  -14.46, -142.86,  -97.67,  -30.77,  -51.16,  -67.10,  -30.65,  -63.29,  -60.78,  -56.83,  -27.49,  -47.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.00,   -6.20,   -4.80,   -3.60,   -1.80,   -0.30,   -0.20,    0.00,   -0.20,   -3.30,   -6.40,   -8.10,   -3.40,   -0.10,   -3.30,   -7.10,   -3.50
    1.00,  -11.00,   -9.90,   -7.70,   -5.80,   -2.90,   -0.50,   -0.20,    0.00,   -0.40,   -5.20,  -10.20,  -12.70,   -5.50,   -0.20,   -5.30,  -11.20,   -5.50
    1.60,  -16.10,  -14.80,  -11.60,   -8.80,   -4.30,   -0.70,   -0.40,    0.00,   -0.60,   -7.90,  -15.20,  -18.50,   -8.30,   -0.40,   -7.90,  -16.50,   -8.20
    2.00,  -19.00,  -17.60,  -13.90,  -10.70,   -5.20,   -0.90,   -0.50,    0.00,   -0.70,   -9.40,  -18.10,  -21.80,  -10.00,   -0.50,   -9.40,  -19.50,   -9.80
    2.60,  -22.80,  -21.50,  -17.10,  -13.30,   -6.50,   -1.10,   -0.60,    0.00,   -0.90,  -11.50,  -22.00,  -25.90,  -12.30,   -0.60,  -11.50,  -23.40,  -11.90
    3.00,  -24.90,  -23.70,  -19.00,  -14.90,   -7.30,   -1.30,   -0.70,    0.00,   -1.00,  -12.80,  -24.30,  -28.30,  -13.70,   -0.70,  -12.70,  -25.60,  -13.20
    3.60,  -27.70,  -26.70,  -21.50,  -17.20,   -8.30,   -1.50,   -0.80,    0.00,   -1.20,  -14.50,  -27.40,  -31.30,  -15.70,   -0.80,  -14.30,  -28.60,  -14.80
    4.00,  -29.30,  -28.50,  -23.00,  -18.60,   -9.00,   -1.70,   -0.90,    0.00,   -1.30,  -15.50,  -29.20,  -33.00,  -16.80,   -0.90,  -15.30,  -30.30,  -15.80
    4.60,  -31.30,  -30.90,  -25.00,  -20.50,   -9.90,   -1.90,   -1.00,    0.00,   -1.40,  -16.90,  -31.50,  -35.20,  -18.50,   -1.00,  -16.60,  -32.50,  -17.10
    5.00,  -32.50,  -32.30,  -26.30,  -21.70,  -10.40,   -2.00,   -1.10,    0.00,   -1.50,  -17.70,  -32.90,  -36.40,  -19.40,   -1.10,  -17.40,  -33.70,  -17.90
    5.60,  -34.00,  -34.20,  -27.90,  -23.30,  -11.20,   -2.30,   -1.20,    0.00,   -1.60,  -18.80,  -34.80,  -38.00,  -20.80,   -1.20,  -18.40,  -35.40,  -18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.79,  -13.11,  -12.44,   -8.93,   -7.20,   -3.61,   -7.14,    0.00,   -1.71,  -12.79,  -13.94,  -18.12,   -9.83,   -1.96,  -11.87,  -15.74,  -12.50
    1.00,  -26.38,  -20.93,  -19.95,  -14.39,  -11.60,   -6.02,   -7.14,    0.00,   -3.42,  -20.16,  -22.22,  -28.41,  -15.90,   -3.92,  -19.06,  -24.83,  -19.64
    1.60,  -38.61,  -31.29,  -30.05,  -21.84,  -17.20,   -8.43,  -14.29,    0.00,   -5.13,  -30.62,  -33.12,  -41.39,  -23.99,   -7.84,  -28.42,  -36.59,  -29.29
    2.00,  -45.56,  -37.21,  -36.01,  -26.55,  -20.80,  -10.84,  -17.86,    0.00,   -5.98,  -36.43,  -39.43,  -48.77,  -28.90,   -9.80,  -33.81,  -43.24,  -35.00
    2.60,  -54.68,  -45.45,  -44.30,  -33.00,  -26.00,  -13.25,  -21.43,    0.00,   -7.69,  -44.57,  -47.93,  -57.94,  -35.55,  -11.76,  -41.37,  -51.88,  -42.50
    3.00,  -59.71,  -50.11,  -49.22,  -36.97,  -29.20,  -15.66,  -25.00,    0.00,   -8.55,  -49.61,  -52.94,  -63.31,  -39.60,  -13.73,  -45.68,  -56.76,  -47.14
    3.60,  -66.43,  -56.45,  -55.70,  -42.68,  -33.20,  -18.07,  -28.57,    0.00,  -10.26,  -56.20,  -59.69,  -70.02,  -45.38,  -15.69,  -51.44,  -63.41,  -52.86
    4.00,  -70.26,  -60.25,  -59.59,  -46.15,  -36.00,  -20.48,  -32.14,    0.00,  -11.11,  -60.08,  -63.62,  -73.83,  -48.55,  -17.65,  -55.04,  -67.18,  -56.43
    4.60,  -75.06,  -65.33,  -64.77,  -50.87,  -39.60,  -22.89,  -35.71,    0.00,  -11.97,  -65.50,  -68.63,  -78.75,  -53.47,  -19.61,  -59.71,  -72.06,  -61.07
    5.00,  -77.94,  -68.29,  -68.13,  -53.85,  -41.60,  -24.10,  -39.29,    0.00,  -12.82,  -68.60,  -71.68,  -81.43,  -56.07,  -21.57,  -62.59,  -74.72,  -63.93
    5.60,  -81.53,  -72.30,  -72.28,  -57.82,  -44.80,  -27.71,  -42.86,    0.00,  -13.68,  -72.87,  -75.82,  -85.01,  -60.12,  -23.53,  -66.19,  -78.49,  -67.50

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.80,   -0.80,   -0.20,   -1.90,   -0.40,   -0.50,   -0.50,   -1.30,   -1.80,   -3.40,   -1.80,   -1.00,   -0.50,   -2.20,   -1.50,   -1.30
    1.00,   -1.30,   -2.90,   -1.30,   -0.30,   -3.00,   -0.60,   -0.80,   -0.80,   -2.10,   -3.00,   -5.40,   -3.00,   -1.60,   -0.70,   -3.50,   -2.40,   -2.00
    1.60,   -2.10,   -4.40,   -2.00,   -0.50,   -4.70,   -1.00,   -1.20,   -1.30,   -3.10,   -4.60,   -8.10,   -4.60,   -2.40,   -1.10,   -5.30,   -3.70,   -3.10
    2.00,   -2.60,   -5.40,   -2.50,   -0.60,   -5.70,   -1.20,   -1.50,   -1.50,   -3.80,   -5.60,   -9.70,   -5.70,   -2.90,   -1.40,   -6.40,   -4.60,   -3.80
    2.60,   -3.40,   -6.70,   -3.20,   -0.80,   -7.10,   -1.50,   -1.80,   -1.90,   -4.60,   -7.00,  -11.80,   -7.20,   -3.70,   -1.70,   -7.80,   -5.70,   -4.80
    3.00,   -3.90,   -7.50,   -3.70,   -1.00,   -8.00,   -1.60,   -2.10,   -2.20,   -5.20,   -7.90,  -13.00,   -8.20,   -4.20,   -2.00,   -8.70,   -6.50,   -5.30
    3.60,   -4.60,   -8.60,   -4.30,   -1.10,   -9.20,   -1.90,   -2.40,   -2.50,   -5.90,   -9.20,  -14.70,   -9.50,   -4.90,   -2.30,   -9.90,   -7.60,   -6.20
    4.00,   -5.00,   -9.30,   -4.80,   -1.30,  -10.00,   -2.00,   -2.60,   -2.70,   -6.30,   -9.90,  -15.70,  -10.40,   -5.30,   -2.50,  -10.60,   -8.30,   -6.70
    4.60,   -5.70,  -10.30,   -5.40,   -1.40,  -11.00,   -2.30,   -2.90,   -3.00,   -6.90,  -11.10,  -17.00,  -11.70,   -6.00,   -2.70,  -11.60,   -9.20,   -7.40
    5.00,   -6.10,  -10.90,   -5.80,   -1.60,  -11.70,   -2.40,   -3.10,   -3.20,   -7.20,  -11.70,  -17.80,  -12.50,   -6.30,   -2.90,  -12.30,   -9.80,   -7.80
    5.60,   -6.80,  -11.70,   -6.40,   -1.70,  -12.60,   -2.60,   -3.40,   -3.40,   -7.70,  -12.70,  -18.80,  -13.70,   -6.90,   -3.10,  -13.10,  -10.70,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.92,   -3.81,   -2.07,   -0.50,   -7.60,   -4.82,  -17.86,  -11.63,  -11.11,   -6.98,   -7.41,   -4.03,   -2.89,   -9.80,   -7.91,   -3.33,   -4.64
    1.00,   -3.12,   -6.13,   -3.37,   -0.74,  -12.00,   -7.23,  -28.57,  -18.60,  -17.95,  -11.63,  -11.76,   -6.71,   -4.62,  -13.73,  -12.59,   -5.32,   -7.14
    1.60,   -5.04,   -9.30,   -5.18,   -1.24,  -18.80,  -12.05,  -42.86,  -30.23,  -26.50,  -17.83,  -17.65,  -10.29,   -6.94,  -21.57,  -19.06,   -8.20,  -11.07
    2.00,   -6.24,  -11.42,   -6.48,   -1.49,  -22.80,  -14.46,  -53.57,  -34.88,  -32.48,  -21.71,  -21.13,  -12.75,   -8.38,  -27.45,  -23.02,  -10.20,  -13.57
    2.60,   -8.15,  -14.16,   -8.29,   -1.99,  -28.40,  -18.07,  -64.29,  -44.19,  -39.32,  -27.13,  -25.71,  -16.11,  -10.69,  -33.33,  -28.06,  -12.64,  -17.14
    3.00,   -9.35,  -15.86,   -9.59,   -2.48,  -32.00,  -19.28,  -75.00,  -51.16,  -44.44,  -30.62,  -28.32,  -18.34,  -12.14,  -39.22,  -31.29,  -14.41,  -18.93
    3.60,  -11.03,  -18.18,  -11.14,   -2.73,  -36.80,  -22.89,  -85.71,  -58.14,  -50.43,  -35.66,  -32.03,  -21.25,  -14.16,  -45.10,  -35.61,  -16.85,  -22.14
    4.00,  -11.99,  -19.66,  -12.44,   -3.23,  -40.00,  -24.10,  -92.86,  -62.79,  -53.85,  -38.37,  -34.20,  -23.27,  -15.32,  -49.02,  -38.13,  -18.40,  -23.93
    4.60,  -13.67,  -21.78,  -13.99,   -3.47,  -44.00,  -27.71, -103.57,  -69.77,  -58.97,  -43.02,  -37.04,  -26.17,  -17.34,  -52.94,  -41.73,  -20.40,  -26.43
    5.00,  -14.63,  -23.04,  -15.03,   -3.97,  -46.80,  -28.92, -110.71,  -74.42,  -61.54,  -45.35,  -38.78,  -27.96,  -18.21,  -56.86,  -44.24,  -21.73,  -27.86
    5.60,  -16.31,  -24.74,  -16.58,   -4.22,  -50.40,  -31.33, -121.43,  -79.07,  -65.81,  -49.22,  -40.96,  -30.65,  -19.94,  -60.78,  -47.12,  -23.73,  -30.36

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -0.50,   -1.40,   -4.40,   -1.00,   -0.90,   -0.50,   -0.40,   -1.30,   -2.70,   -3.40,   -3.50,   -2.20,   -0.60,   -2.50,   -2.00,   -1.80
    1.00,   -3.50,   -0.80,   -2.20,   -7.10,   -1.50,   -1.50,   -0.90,   -0.70,   -2.10,   -4.30,   -5.50,   -5.60,   -3.60,   -1.00,   -4.00,   -3.30,   -3.00
    1.60,   -5.40,   -1.20,   -3.50,  -10.70,   -2.30,   -2.30,   -1.40,   -1.10,   -3.20,   -6.50,   -8.40,   -8.70,   -5.50,   -1.60,   -6.00,   -5.10,   -4.50
    2.00,   -6.70,   -1.40,   -4.30,  -12.90,   -2.80,   -2.80,   -1.70,   -1.30,   -3.80,   -7.80,  -10.30,  -10.60,   -6.60,   -1.90,   -7.30,   -6.20,   -5.50
    2.60,   -8.40,   -1.80,   -5.40,  -15.90,   -3.50,   -3.50,   -2.10,   -1.70,   -4.60,   -9.60,  -12.80,  -13.20,   -8.30,   -2.40,   -9.00,   -7.80,   -6.90
    3.00,   -9.50,   -2.10,   -6.20,  -17.70,   -3.90,   -3.90,   -2.40,   -1.90,   -5.20,  -10.70,  -14.40,  -14.80,   -9.20,   -2.70,  -10.10,   -8.80,   -7.70
    3.60,  -11.10,   -2.40,   -7.30,  -20.20,   -4.40,   -4.50,   -2.80,   -2.30,   -5.80,  -12.20,  -16.60,  -17.10,  -10.60,   -3.20,  -11.60,  -10.20,   -8.90
    4.00,  -12.10,   -2.60,   -7.90,  -21.70,   -4.70,   -4.80,   -3.10,   -2.50,   -6.30,  -13.10,  -18.00,  -18.60,  -11.40,   -3.50,  -12.50,  -11.10,   -9.60
    4.60,  -13.60,   -2.90,   -8.90,  -23.70,   -5.20,   -5.30,   -3.40,   -2.80,   -6.80,  -14.30,  -20.00,  -20.60,  -12.60,   -3.80,  -13.70,  -12.40,  -10.60
    5.00,  -14.50,   -3.10,   -9.60,  -25.00,   -5.40,   -5.60,   -3.70,   -3.10,   -7.20,  -15.10,  -21.20,  -21.80,  -13.30,   -4.10,  -14.50,  -13.10,  -11.30
    5.60,  -15.80,   -3.40,  -10.50,  -26.70,   -5.80,   -6.00,   -4.00,   -3.40,   -7.60,  -16.10,  -22.90,  -23.60,  -14.30,   -4.50,  -15.50,  -14.30,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.04,   -1.06,   -3.63,  -10.92,   -4.00,  -10.84,  -17.86,   -9.30,  -11.11,  -10.47,   -7.41,   -7.83,   -6.36,  -11.76,   -8.99,   -4.43,   -6.43
    1.00,   -8.39,   -1.69,   -5.70,  -17.62,   -6.00,  -18.07,  -32.14,  -16.28,  -17.95,  -16.67,  -11.98,  -12.53,  -10.40,  -19.61,  -14.39,   -7.32,  -10.71
    1.60,  -12.95,   -2.54,   -9.07,  -26.55,   -9.20,  -27.71,  -50.00,  -25.58,  -27.35,  -25.19,  -18.30,  -19.46,  -15.90,  -31.37,  -21.58,  -11.31,  -16.07
    2.00,  -16.07,   -2.96,  -11.14,  -32.01,  -11.20,  -33.73,  -60.71,  -30.23,  -32.48,  -30.23,  -22.44,  -23.71,  -19.08,  -37.25,  -26.26,  -13.75,  -19.64
    2.60,  -20.14,   -3.81,  -13.99,  -39.45,  -14.00,  -42.17,  -75.00,  -39.53,  -39.32,  -37.21,  -27.89,  -29.53,  -23.99,  -47.06,  -32.37,  -17.29,  -24.64
    3.00,  -22.78,   -4.44,  -16.06,  -43.92,  -15.60,  -46.99,  -85.71,  -44.19,  -44.44,  -41.47,  -31.37,  -33.11,  -26.59,  -52.94,  -36.33,  -19.51,  -27.50
    3.60,  -26.62,   -5.07,  -18.91,  -50.12,  -17.60,  -54.22, -100.00,  -53.49,  -49.57,  -47.29,  -36.17,  -38.26,  -30.64,  -62.75,  -41.73,  -22.62,  -31.79
    4.00,  -29.02,   -5.50,  -20.47,  -53.85,  -18.80,  -57.83, -110.71,  -58.14,  -53.85,  -50.78,  -39.22,  -41.61,  -32.95,  -68.63,  -44.96,  -24.61,  -34.29
    4.60,  -32.61,   -6.13,  -23.06,  -58.81,  -20.80,  -63.86, -121.43,  -65.12,  -58.12,  -55.43,  -43.57,  -46.09,  -36.42,  -74.51,  -49.28,  -27.49,  -37.86
    5.00,  -34.77,   -6.55,  -24.87,  -62.03,  -21.60,  -67.47, -132.14,  -72.09,  -61.54,  -58.53,  -46.19,  -48.77,  -38.44,  -80.39,  -52.16,  -29.05,  -40.36
    5.60,  -37.89,   -7.19,  -27.20,  -66.25,  -23.20,  -72.29, -142.86,  -79.07,  -64.96,  -62.40,  -49.89,  -52.80,  -41.33,  -88.24,  -55.76,  -31.71,  -43.21

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,  -10.20,   -2.60,   -1.90,   -2.30,   -1.60,   -0.60,   -0.70,   -1.10,   -2.20,   -6.10,   -6.90,   -2.30,   -1.00,   -3.10,   -6.80,   -3.30
    1.00,   -5.20,  -15.70,   -4.20,   -3.10,   -3.70,   -2.50,   -1.00,   -1.10,   -1.80,   -3.60,   -9.60,  -10.90,   -3.70,   -1.50,   -5.00,  -10.60,   -5.20
    1.60,   -8.00,  -22.50,   -6.50,   -4.80,   -5.70,   -3.70,   -1.50,   -1.70,   -2.70,   -5.40,  -14.40,  -16.00,   -5.70,   -2.30,   -7.50,  -15.50,   -7.70
    2.00,   -9.70,  -26.10,   -8.00,   -5.90,   -6.90,   -4.30,   -1.70,   -2.00,   -3.30,   -6.50,  -17.10,  -18.90,   -6.90,   -2.70,   -9.00,  -18.30,   -9.20
    2.60,  -12.10,  -30.60,  -10.00,   -7.40,   -8.50,   -5.20,   -2.10,   -2.40,   -4.10,   -8.10,  -20.80,  -22.60,   -8.60,   -3.20,  -11.00,  -21.80,  -11.20
    3.00,  -13.60,  -33.00,  -11.20,   -8.40,   -9.50,   -5.70,   -2.40,   -2.70,   -4.50,   -9.00,  -22.90,  -24.80,   -9.70,   -3.60,  -12.20,  -23.80,  -12.30
    3.60,  -15.60,  -36.00,  -13.00,   -9.90,  -10.80,   -6.30,   -2.70,   -3.00,   -5.20,  -10.30,  -25.80,  -27.60,  -11.20,   -4.00,  -13.80,  -26.40,  -13.80
    4.00,  -16.90,  -37.70,  -14.10,  -10.80,  -11.70,   -6.60,   -2.90,   -3.20,   -5.60,  -11.10,  -27.50,  -29.20,  -12.20,   -4.20,  -14.70,  -27.90,  -14.80
    4.60,  -18.60,  -39.70,  -15.70,  -12.10,  -12.80,   -7.10,   -3.10,   -3.40,   -6.20,  -12.10,  -29.70,  -31.20,  -13.50,   -4.50,  -16.00,  -29.90,  -16.00
    5.00,  -19.70,  -40.80,  -16.60,  -12.90,  -13.50,   -7.40,   -3.30,   -3.60,   -6.60,  -12.80,  -31.10,  -32.40,  -14.40,   -4.70,  -16.80,  -31.00,  -16.70
    5.60,  -21.20,  -42.20,  -18.00,  -14.10,  -14.50,   -7.70,   -3.50,   -3.80,   -7.00,  -13.70,  -32.80,  -34.00,  -15.50,   -5.00,  -17.90,  -32.50,  -17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.67,  -21.56,   -6.74,   -4.71,   -9.20,  -19.28,  -21.43,  -16.28,   -9.40,   -8.53,  -13.29,  -15.44,   -6.65,  -19.61,  -11.15,  -15.08,  -11.79
    1.00,  -12.47,  -33.19,  -10.88,   -7.69,  -14.80,  -30.12,  -35.71,  -25.58,  -15.38,  -13.95,  -20.92,  -24.38,  -10.69,  -29.41,  -17.99,  -23.50,  -18.57
    1.60,  -19.18,  -47.57,  -16.84,  -11.91,  -22.80,  -44.58,  -53.57,  -39.53,  -23.08,  -20.93,  -31.37,  -35.79,  -16.47,  -45.10,  -26.98,  -34.37,  -27.50
    2.00,  -23.26,  -55.18,  -20.73,  -14.64,  -27.60,  -51.81,  -60.71,  -46.51,  -28.21,  -25.19,  -37.25,  -42.28,  -19.94,  -52.94,  -32.37,  -40.58,  -32.86
    2.60,  -29.02,  -64.69,  -25.91,  -18.36,  -34.00,  -62.65,  -75.00,  -55.81,  -35.04,  -31.40,  -45.32,  -50.56,  -24.86,  -62.75,  -39.57,  -48.34,  -40.00
    3.00,  -32.61,  -69.77,  -29.02,  -20.84,  -38.00,  -68.67,  -85.71,  -62.79,  -38.46,  -34.88,  -49.89,  -55.48,  -28.03,  -70.59,  -43.88,  -52.77,  -43.93
    3.60,  -37.41,  -76.11,  -33.68,  -24.57,  -43.20,  -75.90,  -96.43,  -69.77,  -44.44,  -39.92,  -56.21,  -61.74,  -32.37,  -78.43,  -49.64,  -58.54,  -49.29
    4.00,  -40.53,  -79.70,  -36.53,  -26.80,  -46.80,  -79.52, -103.57,  -74.42,  -47.86,  -43.02,  -59.91,  -65.32,  -35.26,  -82.35,  -52.88,  -61.86,  -52.86
    4.60,  -44.60,  -83.93,  -40.67,  -30.02,  -51.20,  -85.54, -110.71,  -79.07,  -52.99,  -46.90,  -64.71,  -69.80,  -39.02,  -88.24,  -57.55,  -66.30,  -57.14
    5.00,  -47.24,  -86.26,  -43.01,  -32.01,  -54.00,  -89.16, -117.86,  -83.72,  -56.41,  -49.61,  -67.76,  -72.48,  -41.62,  -92.16,  -60.43,  -68.74,  -59.64
    5.60,  -50.84,  -89.22,  -46.63,  -34.99,  -58.00,  -92.77, -125.00,  -88.37,  -59.83,  -53.10,  -71.46,  -76.06,  -44.80,  -98.04,  -64.39,  -72.06,  -63.21

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -1.60,   -3.30,   -6.80,   -4.70,   -1.90,   -0.40,   -0.60,   -2.70,   -3.20,   -8.70,   -7.00,   -4.90,   -1.00,   -4.90,   -4.00,   -3.70
    1.00,   -5.60,   -2.60,   -5.30,  -10.70,   -7.30,   -2.90,   -0.70,   -0.90,   -4.10,   -5.20,  -13.50,  -11.00,   -7.80,   -1.50,   -7.60,   -6.40,   -5.80
    1.60,   -8.70,   -4.20,   -8.20,  -15.80,  -10.60,   -4.20,   -1.00,   -1.30,   -5.80,   -7.70,  -19.60,  -16.10,  -11.50,   -2.20,  -11.00,   -9.70,   -8.60
    2.00,  -10.50,   -5.20,   -9.90,  -18.70,  -12.40,   -4.90,   -1.20,   -1.50,   -6.70,   -9.30,  -23.00,  -19.10,  -13.70,   -2.50,  -13.00,  -11.60,  -10.20
    2.60,  -13.10,   -6.80,  -12.40,  -22.40,  -14.60,   -5.80,   -1.40,   -1.80,   -7.70,  -11.30,  -27.30,  -23.00,  -16.50,   -3.00,  -15.40,  -14.30,  -12.30
    3.00,  -14.70,   -7.80,  -13.90,  -24.60,  -15.80,   -6.30,   -1.60,   -1.90,   -8.20,  -12.50,  -29.70,  -25.30,  -18.10,   -3.30,  -16.80,  -15.90,  -13.50
    3.60,  -16.90,   -9.30,  -16.00,  -27.40,  -17.40,   -6.90,   -1.70,   -2.10,   -8.90,  -14.20,  -32.80,  -28.20,  -20.30,   -3.60,  -18.60,  -18.10,  -15.10
