National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Morocco = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.60,    0.90,   -3.00,   -3.80,   -2.00,   -1.10,   -0.60,   -1.00,   -3.00,   -0.60,   -1.20,   -5.00,   -2.90,   -0.90,   -1.60,   -1.60,   -1.70
    1.60,   -0.90,    1.40,   -4.60,   -5.80,   -3.00,   -1.60,   -0.90,   -1.50,   -4.50,   -0.90,   -1.80,   -7.70,   -4.50,   -1.30,   -2.40,   -2.40,   -2.70
    2.00,   -1.20,    1.80,   -5.60,   -7.10,   -3.70,   -2.00,   -1.00,   -1.80,   -5.30,   -1.10,   -2.30,   -9.40,   -5.50,   -1.60,   -2.90,   -2.90,   -3.20
    2.60,   -1.50,    2.40,   -7.10,   -8.90,   -4.50,   -2.50,   -1.30,   -2.10,   -6.30,   -1.40,   -3.00,  -11.80,   -6.90,   -1.90,   -3.60,   -3.60,   -4.00
    3.00,   -1.70,    2.70,   -8.10,  -10.10,   -5.10,   -2.80,   -1.40,   -2.30,   -6.90,   -1.70,   -3.40,  -13.30,   -7.70,   -2.20,   -4.00,   -4.10,   -4.50
    3.60,   -2.00,    3.30,   -9.40,  -11.70,   -5.80,   -3.20,   -1.60,   -2.50,   -7.70,   -2.00,   -4.10,  -15.50,   -9.00,   -2.40,   -4.60,   -4.70,   -5.20
    4.00,   -2.20,    3.70,  -10.20,  -12.70,   -6.20,   -3.40,   -1.70,   -2.70,   -8.10,   -2.10,   -4.50,  -16.80,   -9.70,   -2.60,   -4.90,   -5.10,   -5.60
    4.60,   -2.50,    4.30,  -11.40,  -14.10,   -6.80,   -3.80,   -1.80,   -2.90,   -8.70,   -2.40,   -5.10,  -18.70,  -10.80,   -2.80,   -5.40,   -5.60,   -6.20
    5.00,   -2.60,    4.70,  -12.20,  -15.00,   -7.20,   -4.00,   -1.90,   -2.90,   -9.00,   -2.60,   -5.60,  -19.80,  -11.50,   -3.00,   -5.70,   -5.90,   -6.50
    5.60,   -2.90,    5.30,  -13.30,  -16.30,   -7.70,   -4.30,   -2.00,   -3.10,   -9.50,   -2.90,   -6.20,  -21.50,  -12.40,   -3.10,   -6.20,   -6.40,   -7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.96,    1.06,   -4.66,   -5.71,   -4.80,   -8.43,  -14.29,  -16.28,  -16.24,   -1.55,   -1.53,   -6.94,   -5.20,  -11.76,   -3.60,   -2.22,   -3.93
    1.00,   -1.44,    1.90,   -7.77,   -9.43,   -8.00,  -13.25,  -21.43,  -23.26,  -25.64,   -2.33,   -2.61,  -11.19,   -8.38,  -17.65,   -5.76,   -3.55,   -6.07
    1.60,   -2.16,    2.96,  -11.92,  -14.39,  -12.00,  -19.28,  -32.14,  -34.88,  -38.46,   -3.49,   -3.92,  -17.23,  -13.01,  -25.49,   -8.63,   -5.32,   -9.64
    2.00,   -2.88,    3.81,  -14.51,  -17.62,  -14.80,  -24.10,  -35.71,  -41.86,  -45.30,   -4.26,   -5.01,  -21.03,  -15.90,  -31.37,  -10.43,   -6.43,  -11.43
    2.60,   -3.60,    5.07,  -18.39,  -22.08,  -18.00,  -30.12,  -46.43,  -48.84,  -53.85,   -5.43,   -6.54,  -26.40,  -19.94,  -37.25,  -12.95,   -7.98,  -14.29
    3.00,   -4.08,    5.71,  -20.98,  -25.06,  -20.40,  -33.73,  -50.00,  -53.49,  -58.97,   -6.59,   -7.41,  -29.75,  -22.25,  -43.14,  -14.39,   -9.09,  -16.07
    3.60,   -4.80,    6.98,  -24.35,  -29.03,  -23.20,  -38.55,  -57.14,  -58.14,  -65.81,   -7.75,   -8.93,  -34.68,  -26.01,  -47.06,  -16.55,  -10.42,  -18.57
    4.00,   -5.28,    7.82,  -26.42,  -31.51,  -24.80,  -40.96,  -60.71,  -62.79,  -69.23,   -8.14,   -9.80,  -37.58,  -28.03,  -50.98,  -17.63,  -11.31,  -20.00
    4.60,   -6.00,    9.09,  -29.53,  -34.99,  -27.20,  -45.78,  -64.29,  -67.44,  -74.36,   -9.30,  -11.11,  -41.83,  -31.21,  -54.90,  -19.42,  -12.42,  -22.14
    5.00,   -6.24,    9.94,  -31.61,  -37.22,  -28.80,  -48.19,  -67.86,  -67.44,  -76.92,  -10.08,  -12.20,  -44.30,  -33.24,  -58.82,  -20.50,  -13.08,  -23.21
    5.60,   -6.95,   11.21,  -34.46,  -40.45,  -30.80,  -51.81,  -71.43,  -72.09,  -81.20,  -11.24,  -13.51,  -48.10,  -35.84,  -60.78,  -22.30,  -14.19,  -25.00

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,   -4.80,   -3.20,   -3.10,   -1.30,   -0.10,   -0.40,   -0.40,   -0.40,   -2.00,   -5.60,   -3.60,   -2.50,   -0.30,   -2.70,   -4.40,   -2.50
    1.00,   -7.40,   -7.70,   -5.10,   -5.10,   -2.20,   -0.20,   -0.60,   -0.70,   -0.70,   -3.20,   -8.90,   -5.90,   -4.10,   -0.50,   -4.30,   -7.00,   -4.00
    1.60,  -11.20,  -11.70,   -7.90,   -7.80,   -3.30,   -0.20,   -0.90,   -1.10,   -1.10,   -5.00,  -13.40,   -9.00,   -6.30,   -0.70,   -6.50,  -10.60,   -6.10
    2.00,  -13.50,  -14.20,   -9.60,   -9.40,   -4.10,   -0.30,   -1.10,   -1.30,   -1.40,   -6.00,  -16.00,  -10.90,   -7.70,   -0.90,   -7.80,  -12.90,   -7.30
    2.60,  -16.60,  -17.50,  -11.90,  -11.80,   -5.10,   -0.40,   -1.40,   -1.60,   -1.80,   -7.50,  -19.60,  -13.60,   -9.60,   -1.10,   -9.70,  -15.90,   -9.10
    3.00,  -18.40,  -19.50,  -13.40,  -13.20,   -5.80,   -0.40,   -1.50,   -1.70,   -2.00,   -8.50,  -21.80,  -15.30,  -10.80,   -1.20,  -10.80,  -17.70,  -10.10
    3.60,  -21.00,  -22.30,  -15.40,  -15.20,   -6.70,   -0.50,   -1.70,   -1.90,   -2.40,   -9.80,  -24.70,  -17.50,  -12.40,   -1.40,  -12.30,  -20.30,  -11.60
    4.00,  -22.50,  -24.00,  -16.70,  -16.40,   -7.30,   -0.50,   -1.80,   -2.10,   -2.60,  -10.60,  -26.40,  -18.90,  -13.50,   -1.50,  -13.20,  -21.80,  -12.50
    4.60,  -24.60,  -26.30,  -18.40,  -18.10,   -8.10,   -0.60,   -2.00,   -2.20,   -3.00,  -11.70,  -28.70,  -20.90,  -14.90,   -1.60,  -14.50,  -23.90,  -13.70
    5.00,  -25.80,  -27.70,  -19.50,  -19.20,   -8.70,   -0.70,   -2.10,   -2.30,   -3.20,  -12.40,  -30.10,  -22.10,  -15.80,   -1.70,  -15.20,  -25.20,  -14.50
    5.60,  -27.50,  -29.60,  -21.00,  -20.60,   -9.40,   -0.70,   -2.20,   -2.50,   -3.50,  -13.40,  -32.00,  -23.80,  -17.00,   -1.80,  -16.30,  -27.00,  -15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.03,  -10.15,   -8.29,   -7.69,   -5.20,   -1.20,  -14.29,   -9.30,   -3.42,   -7.75,  -12.20,   -8.05,   -7.23,   -5.88,   -9.71,   -9.76,   -8.93
    1.00,  -17.75,  -16.28,  -13.21,  -12.66,   -8.80,   -2.41,  -21.43,  -16.28,   -5.98,  -12.40,  -19.39,  -13.20,  -11.85,   -9.80,  -15.47,  -15.52,  -14.29
    1.60,  -26.86,  -24.74,  -20.47,  -19.35,  -13.20,   -2.41,  -32.14,  -25.58,   -9.40,  -19.38,  -29.19,  -20.13,  -18.21,  -13.73,  -23.38,  -23.50,  -21.79
    2.00,  -32.37,  -30.02,  -24.87,  -23.33,  -16.40,   -3.61,  -39.29,  -30.23,  -11.97,  -23.26,  -34.86,  -24.38,  -22.25,  -17.65,  -28.06,  -28.60,  -26.07
    2.60,  -39.81,  -37.00,  -30.83,  -29.28,  -20.40,   -4.82,  -50.00,  -37.21,  -15.38,  -29.07,  -42.70,  -30.43,  -27.75,  -21.57,  -34.89,  -35.25,  -32.50
    3.00,  -44.12,  -41.23,  -34.72,  -32.75,  -23.20,   -4.82,  -53.57,  -39.53,  -17.09,  -32.95,  -47.49,  -34.23,  -31.21,  -23.53,  -38.85,  -39.25,  -36.07
    3.60,  -50.36,  -47.15,  -39.90,  -37.72,  -26.80,   -6.02,  -60.71,  -44.19,  -20.51,  -37.98,  -53.81,  -39.15,  -35.84,  -27.45,  -44.24,  -45.01,  -41.43
    4.00,  -53.96,  -50.74,  -43.26,  -40.69,  -29.20,   -6.02,  -64.29,  -48.84,  -22.22,  -41.09,  -57.52,  -42.28,  -39.02,  -29.41,  -47.48,  -48.34,  -44.64
    4.60,  -58.99,  -55.60,  -47.67,  -44.91,  -32.40,   -7.23,  -71.43,  -51.16,  -25.64,  -45.35,  -62.53,  -46.76,  -43.06,  -31.37,  -52.16,  -52.99,  -48.93
    5.00,  -61.87,  -58.56,  -50.52,  -47.64,  -34.80,   -8.43,  -75.00,  -53.49,  -27.35,  -48.06,  -65.58,  -49.44,  -45.66,  -33.33,  -54.68,  -55.88,  -51.79
    5.60,  -65.95,  -62.58,  -54.40,  -51.12,  -37.60,   -8.43,  -78.57,  -58.14,  -29.91,  -51.94,  -69.72,  -53.24,  -49.13,  -35.29,  -58.63,  -59.87,  -55.36

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,    2.70,   -2.90,   -4.90,   -2.50,   -1.00,   -0.50,   -0.90,   -1.60,   -2.10,   -6.10,   -4.70,   -3.40,   -0.80,   -3.30,   -1.40,   -2.20
    1.00,   -3.50,    4.50,   -4.70,   -7.80,   -4.00,   -1.60,   -0.90,   -1.40,   -2.60,   -3.40,   -9.70,   -7.50,   -5.50,   -1.30,   -5.20,   -2.20,   -3.50
    1.60,   -5.30,    7.20,   -7.30,  -11.60,   -6.10,   -2.40,   -1.30,   -2.10,   -3.80,   -5.10,  -14.40,  -11.30,   -8.30,   -1.90,   -7.80,   -3.10,   -5.30
    2.00,   -6.40,    9.00,   -8.90,  -13.90,   -7.40,   -2.90,   -1.50,   -2.40,   -4.60,   -6.30,  -17.10,  -13.60,  -10.10,   -2.30,   -9.30,   -3.70,   -6.30
    2.60,   -7.90,   11.70,  -11.10,  -16.90,   -9.10,   -3.50,   -1.80,   -2.90,   -5.60,   -7.80,  -20.80,  -16.70,  -12.40,   -2.70,  -11.40,   -4.30,   -7.70
    3.00,   -8.80,   13.60,  -12.50,  -18.70,  -10.10,   -3.90,   -1.90,   -3.10,   -6.10,   -8.80,  -22.90,  -18.50,  -13.80,   -3.00,  -12.60,   -4.60,   -8.50
    3.60,  -10.10,   16.20,  -14.40,  -21.10,  -11.60,   -4.50,   -2.20,   -3.50,   -6.90,  -10.10,  -25.80,  -21.00,  -15.70,   -3.40,  -14.30,   -5.00,   -9.60
    4.00,  -10.90,   18.00,  -15.70,  -22.50,  -12.40,   -4.80,   -2.30,   -3.70,   -7.30,  -11.00,  -27.40,  -22.50,  -16.90,   -3.60,  -15.30,   -5.10,  -10.20
    4.60,  -12.10,   20.50,  -17.40,  -24.50,  -13.60,   -5.20,   -2.50,   -3.90,   -7.90,  -12.20,  -29.60,  -24.50,  -18.50,   -3.90,  -16.60,   -5.40,  -11.10
    5.00,  -12.80,   22.00,  -18.40,  -25.60,  -14.30,   -5.50,   -2.50,   -4.00,   -8.30,  -12.90,  -30.90,  -25.80,  -19.50,   -4.00,  -17.40,   -5.50,  -11.60
    5.60,  -13.70,   24.10,  -19.90,  -27.20,  -15.30,   -5.90,   -2.70,   -4.20,   -8.80,  -14.00,  -32.60,  -27.40,  -20.80,   -4.20,  -18.40,   -5.70,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.04,    5.71,   -7.51,  -12.16,  -10.00,  -12.05,  -17.86,  -20.93,  -13.68,   -8.14,  -13.29,  -10.51,   -9.83,  -15.69,  -11.87,   -3.10,   -7.86
    1.00,   -8.39,    9.51,  -12.18,  -19.35,  -16.00,  -19.28,  -32.14,  -32.56,  -22.22,  -13.18,  -21.13,  -16.78,  -15.90,  -25.49,  -18.71,   -4.88,  -12.50
    1.60,  -12.71,   15.22,  -18.91,  -28.78,  -24.40,  -28.92,  -46.43,  -48.84,  -32.48,  -19.77,  -31.37,  -25.28,  -23.99,  -37.25,  -28.06,   -6.87,  -18.93
    2.00,  -15.35,   19.03,  -23.06,  -34.49,  -29.60,  -34.94,  -53.57,  -55.81,  -39.32,  -24.42,  -37.25,  -30.43,  -29.19,  -45.10,  -33.45,   -8.20,  -22.50
    2.60,  -18.94,   24.74,  -28.76,  -41.94,  -36.40,  -42.17,  -64.29,  -67.44,  -47.86,  -30.23,  -45.32,  -37.36,  -35.84,  -52.94,  -41.01,   -9.53,  -27.50
    3.00,  -21.10,   28.75,  -32.38,  -46.40,  -40.40,  -46.99,  -67.86,  -72.09,  -52.14,  -34.11,  -49.89,  -41.39,  -39.88,  -58.82,  -45.32,  -10.20,  -30.36
    3.60,  -24.22,   34.25,  -37.31,  -52.36,  -46.40,  -54.22,  -78.57,  -81.40,  -58.97,  -39.15,  -56.21,  -46.98,  -45.38,  -66.67,  -51.44,  -11.09,  -34.29
    4.00,  -26.14,   38.05,  -40.67,  -55.83,  -49.60,  -57.83,  -82.14,  -86.05,  -62.39,  -42.64,  -59.69,  -50.34,  -48.84,  -70.59,  -55.04,  -11.31,  -36.43
    4.60,  -29.02,   43.34,  -45.08,  -60.79,  -54.40,  -62.65,  -89.29,  -90.70,  -67.52,  -47.29,  -64.49,  -54.81,  -53.47,  -76.47,  -59.71,  -11.97,  -39.64
    5.00,  -30.70,   46.51,  -47.67,  -63.52,  -57.20,  -66.27,  -89.29,  -93.02,  -70.94,  -50.00,  -67.32,  -57.72,  -56.36,  -78.43,  -62.59,  -12.20,  -41.43
    5.60,  -32.85,   50.95,  -51.55,  -67.49,  -61.20,  -71.08,  -96.43,  -97.67,  -75.21,  -54.26,  -71.02,  -61.30,  -60.12,  -82.35,  -66.19,  -12.64,  -43.93

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -2.10,   -2.80,   -9.00,   -3.70,   -1.70,   -0.80,   -0.90,   -2.00,   -3.10,  -11.30,   -5.00,   -5.20,   -1.10,   -5.50,   -4.10,   -4.00
    1.00,   -8.10,   -3.40,   -4.60,  -13.90,   -5.80,   -2.60,   -1.30,   -1.40,   -3.10,   -4.90,  -17.30,   -7.90,   -8.10,   -1.80,   -8.50,   -6.50,   -6.20
    1.60,  -12.00,   -5.20,   -7.00,  -19.80,   -8.50,   -3.80,   -1.80,   -2.10,   -4.60,   -7.40,  -24.30,  -12.00,  -11.80,   -2.60,  -12.10,   -9.70,   -9.00
    2.00,  -14.30,   -6.40,   -8.50,  -23.00,  -10.10,   -4.50,   -2.10,   -2.40,   -5.40,   -8.90,  -28.10,  -14.40,  -13.90,   -3.00,  -14.10,  -11.70,  -10.70
    2.60,  -17.20,   -7.90,  -10.60,  -26.90,  -12.20,   -5.40,   -2.40,   -2.80,   -6.50,  -10.90,  -32.50,  -17.70,  -16.60,   -3.60,  -16.60,  -14.30,  -12.80
    3.00,  -19.00,   -8.90,  -12.00,  -29.10,  -13.40,   -6.00,   -2.60,   -3.00,   -7.10,  -12.10,  -34.80,  -19.60,  -18.20,   -3.90,  -18.00,  -15.80,  -14.00
    3.60,  -21.30,  -10.20,  -13.80,  -31.70,  -15.00,   -6.60,   -2.80,   -3.30,   -7.90,  -13.70,  -37.60,  -22.30,  -20.20,   -4.30,  -19.70,  -17.90,  -15.50
    4.00,  -22.60,  -11.10,  -14.90,  -33.10,  -15.90,   -7.00,   -3.00,   -3.50,   -8.30,  -14.70,  -39.10,  -24.00,  -21.30,   -4.50,  -20.70,  -19.20,  -16.40
    4.60,  -24.40,  -12.30,  -16.60,  -34.90,  -17.10,   -7.50,   -3.10,   -3.60,   -8.90,  -16.00,  -40.80,  -26.20,  -22.90,   -4.80,  -21.90,  -21.00,  -17.60
    5.00,  -25.50,  -13.10,  -17.60,  -35.90,  -17.80,   -7.80,   -3.20,   -3.70,   -9.20,  -16.80,  -41.80,  -27.50,  -23.80,   -4.90,  -22.60,  -22.00,  -18.30
    5.60,  -26.90,  -14.10,  -19.00,  -37.10,  -18.80,   -8.20,   -3.30,   -3.90,   -9.60,  -17.80,  -42.90,  -29.30,  -24.90,   -5.10,  -23.40,  -23.50,  -19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.23,   -4.44,   -7.25,  -22.33,  -14.80,  -20.48,  -28.57,  -20.93,  -17.09,  -12.02,  -24.62,  -11.19,  -15.03,  -21.57,  -19.78,   -9.09,  -14.29
    1.00,  -19.42,   -7.19,  -11.92,  -34.49,  -23.20,  -31.33,  -46.43,  -32.56,  -26.50,  -18.99,  -37.69,  -17.67,  -23.41,  -35.29,  -30.58,  -14.41,  -22.14
    1.60,  -28.78,  -10.99,  -18.13,  -49.13,  -34.00,  -45.78,  -64.29,  -48.84,  -39.32,  -28.68,  -52.94,  -26.85,  -34.10,  -50.98,  -43.53,  -21.51,  -32.14
    2.00,  -34.29,  -13.53,  -22.02,  -57.07,  -40.40,  -54.22,  -75.00,  -55.81,  -46.15,  -34.50,  -61.22,  -32.21,  -40.17,  -58.82,  -50.72,  -25.94,  -38.21
    2.60,  -41.25,  -16.70,  -27.46,  -66.75,  -48.80,  -65.06,  -85.71,  -65.12,  -55.56,  -42.25,  -70.81,  -39.60,  -47.98,  -70.59,  -59.71,  -31.71,  -45.71
    3.00,  -45.56,  -18.82,  -31.09,  -72.21,  -53.60,  -72.29,  -92.86,  -69.77,  -60.68,  -46.90,  -75.82,  -43.85,  -52.60,  -76.47,  -64.75,  -35.03,  -50.00
    3.60,  -51.08,  -21.56,  -35.75,  -78.66,  -60.00,  -79.52, -100.00,  -76.74,  -67.52,  -53.10,  -81.92,  -49.89,  -58.38,  -84.31,  -70.86,  -39.69,  -55.36
    4.00,  -54.20,  -23.47,  -38.60,  -82.13,  -63.60,  -84.34, -107.14,  -81.40,  -70.94,  -56.98,  -85.19,  -53.69,  -61.56,  -88.24,  -74.46,  -42.57,  -58.57
    4.60,  -58.51,  -26.00,  -43.01,  -86.60,  -68.40,  -90.36, -110.71,  -83.72,  -76.07,  -62.02,  -88.89,  -58.61,  -66.18,  -94.12,  -78.78,  -46.56,  -62.86
    5.00,  -61.15,  -27.70,  -45.60,  -89.08,  -71.20,  -93.98, -114.29,  -86.05,  -78.63,  -65.12,  -91.07,  -61.52,  -68.79,  -96.08,  -81.29,  -48.78,  -65.36
    5.60,  -64.51,  -29.81,  -49.22,  -92.06,  -75.20,  -98.80, -117.86,  -90.70,  -82.05,  -68.99,  -93.46,  -65.55,  -71.97, -100.00,  -84.17,  -52.11,  -68.57

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -8.40,   -6.40,   -7.70,   -3.40,   -1.90,   -0.80,   -1.00,   -1.50,   -1.80,   -5.40,   -3.50,   -5.80,   -1.30,   -2.90,   -5.60,   -3.90
    1.00,   -7.60,  -13.10,  -10.10,  -11.90,   -5.40,   -2.90,   -1.30,   -1.60,   -2.40,   -2.90,   -8.60,   -5.60,   -9.10,   -1.90,   -4.60,   -8.70,   -6.10
    1.60,  -11.30,  -19.00,  -14.80,  -17.20,   -8.00,   -4.20,   -1.80,   -2.20,   -3.50,   -4.40,  -12.80,   -8.30,  -13.40,   -2.80,   -6.90,  -12.90,   -9.00
    2.00,  -13.60,  -22.30,  -17.60,  -20.20,   -9.50,   -5.00,   -2.10,   -2.60,   -4.10,   -5.30,  -15.40,  -10.00,  -15.80,   -3.20,   -8.30,  -15.30,  -10.60
    2.60,  -16.60,  -26.60,  -21.10,  -23.90,  -11.50,   -5.90,   -2.50,   -3.00,   -5.00,   -6.50,  -18.70,  -12.10,  -18.80,   -3.80,  -10.10,  -18.40,  -12.80
    3.00,  -18.40,  -29.00,  -23.10,  -26.00,  -12.60,   -6.30,   -2.70,   -3.20,   -5.50,   -7.20,  -20.80,  -13.40,  -20.60,   -4.10,  -11.20,  -20.30,  -14.00
    3.60,  -20.90,  -32.00,  -25.80,  -28.60,  -14.20,   -7.00,   -2.90,   -3.40,   -6.20,   -8.20,  -23.50,  -15.10,  -22.80,   -4.40,  -12.60,  -22.70,  -15.60
    4.00,  -22.30,  -33.70,  -27.30,  -30.10,  -15.10,   -7.30,   -3.10,   -3.50,   -6.60,   -8.80,  -25.10,  -16.20,  -24.10,   -4.60,  -13.50,  -24.10,  -16.60
    4.60,  -24.30,  -35.90,  -29.30,  -31.90,  -16.20,   -7.70,   -3.30,   -3.70,   -7.10,   -9.70,  -27.20,  -17.50,  -25.80,   -4.90,  -14.70,  -25.90,  -17.80
    5.00,  -25.50,  -37.20,  -30.40,  -33.00,  -16.90,   -8.00,   -3.40,   -3.80,   -7.40,  -10.20,  -28.50,  -18.40,  -26.80,   -5.00,  -15.40,  -27.00,  -18.50
    5.60,  -27.10,  -38.80,  -31.90,  -34.30,  -17.80,   -8.30,   -3.50,   -3.80,   -7.90,  -10.90,  -30.20,  -19.60,  -28.00,   -5.20,  -16.30,  -28.50,  -19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.27,  -17.76,  -16.58,  -19.11,  -13.60,  -22.89,  -28.57,  -23.26,  -12.82,   -6.98,  -11.76,   -7.83,  -16.76,  -25.49,  -10.43,  -12.42,  -13.93
    1.00,  -18.23,  -27.70,  -26.17,  -29.53,  -21.60,  -34.94,  -46.43,  -37.21,  -20.51,  -11.24,  -18.74,  -12.53,  -26.30,  -37.25,  -16.55,  -19.29,  -21.79
    1.60,  -27.10,  -40.17,  -38.34,  -42.68,  -32.00,  -50.60,  -64.29,  -51.16,  -29.91,  -17.05,  -27.89,  -18.57,  -38.73,  -54.90,  -24.82,  -28.60,  -32.14
    2.00,  -32.61,  -47.15,  -45.60,  -50.12,  -38.00,  -60.24,  -75.00,  -60.47,  -35.04,  -20.54,  -33.55,  -22.37,  -45.66,  -62.75,  -29.86,  -33.92,  -37.86
    2.60,  -39.81,  -56.24,  -54.66,  -59.31,  -46.00,  -71.08,  -89.29,  -69.77,  -42.74,  -25.19,  -40.74,  -27.07,  -54.34,  -74.51,  -36.33,  -40.80,  -45.71
    3.00,  -44.12,  -61.31,  -59.84,  -64.52,  -50.40,  -75.90,  -96.43,  -74.42,  -47.01,  -27.91,  -45.32,  -29.98,  -59.54,  -80.39,  -40.29,  -45.01,  -50.00
    3.60,  -50.12,  -67.65,  -66.84,  -70.97,  -56.80,  -84.34, -103.57,  -79.07,  -52.99,  -31.78,  -51.20,  -33.78,  -65.90,  -86.27,  -45.32,  -50.33,  -55.71
    4.00,  -53.48,  -71.25,  -70.73,  -74.69,  -60.40,  -87.95, -110.71,  -81.40,  -56.41,  -34.11,  -54.68,  -36.24,  -69.65,  -90.20,  -48.56,  -53.44,  -59.29
    4.60,  -58.27,  -75.90,  -75.91,  -79.16,  -64.80,  -92.77, -117.86,  -86.05,  -60.68,  -37.60,  -59.26,  -39.15,  -74.57,  -96.08,  -52.88,  -57.43,  -63.57
    5.00,  -61.15,  -78.65,  -78.76,  -81.89,  -67.60,  -96.39, -121.43,  -88.37,  -63.25,  -39.53,  -62.09,  -41.16,  -77.46,  -98.04,  -55.40,  -59.87,  -66.07
    5.60,  -64.99,  -82.03,  -82.64,  -85.11,  -71.20, -100.00, -125.00,  -88.37,  -67.52,  -42.25,  -65.80,  -43.85,  -80.92, -101.96,  -58.63,  -63.19,  -69.64

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -3.00,   -3.00,   -4.90,   -1.90,   -1.10,   -0.70,   -0.40,   -0.90,   -3.70,   -4.20,   -5.70,   -3.30,   -0.70,   -2.90,   -3.40,   -2.60
    1.00,   -2.60,   -4.90,   -4.80,   -7.90,   -3.00,   -1.70,   -1.00,   -0.70,   -1.40,   -5.80,   -6.70,   -9.10,   -5.20,   -1.10,   -4.70,   -5.50,   -4.10
    1.60,   -4.10,   -7.60,   -7.40,  -11.80,   -4.60,   -2.60,   -1.40,   -1.00,   -2.20,   -8.60,  -10.20,  -13.60,   -7.90,   -1.70,   -7.00,   -8.40,   -6.30
    2.00,   -5.00,   -9.20,   -9.10,  -14.20,   -5.50,   -3.10,   -1.70,   -1.20,   -2.60,  -10.30,  -12.40,  -16.30,   -9.60,   -2.00,   -8.40,  -10.20,   -7.50
    2.60,   -6.30,  -11.60,  -11.30,  -17.30,   -6.90,   -3.80,   -2.00,   -1.50,   -3.20,  -12.50,  -15.30,  -19.90,  -11.80,   -2.40,  -10.40,  -12.60,   -9.30
    3.00,   -7.20,  -13.10,  -12.70,  -19.20,   -7.70,   -4.20,   -2.10,   -1.60,   -3.60,  -13.80,  -17.20,  -22.10,  -13.20,   -2.60,  -11.50,  -14.10,  -10.40
