National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iraq = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    1.50,   11.00,  -13.80,  -12.30,   -5.00,   -0.10,   -0.40,   -0.10,   -0.90,   -1.90,    0.40,   -5.10,  -10.40,   -0.20,   -0.80,    2.50,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.28,    3.79,   -5.49,   -5.56,   -5.43,    0.00,  -50.00,    0.00,  -25.00,   -2.25,    0.00,   -1.85,   -5.38,    0.00,   -0.93,    0.61,   -1.70
    1.00,    0.57,    6.31,   -8.96,   -9.15,   -8.53,    0.00,  -50.00,    0.00,  -50.00,   -4.49,    0.43,   -3.08,   -9.23,  -16.67,   -1.85,    1.21,   -3.41
    1.60,    1.14,   10.09,  -13.87,  -14.05,  -13.95,    0.00, -100.00,    0.00,  -75.00,   -6.74,    0.43,   -4.92,  -13.85,  -16.67,   -2.78,    1.82,   -4.55
    2.00,    1.42,   12.30,  -17.05,  -17.32,  -17.05,    0.00, -100.00,  -20.00, -100.00,   -8.99,    0.43,   -6.15,  -16.92,  -16.67,   -3.70,    2.42,   -5.68
    2.60,    1.71,   16.09,  -21.39,  -21.90,  -20.93,    0.00, -150.00,  -20.00, -125.00,  -11.24,    0.87,   -7.69,  -21.54,  -16.67,   -3.70,    3.33,   -7.39
    3.00,    1.99,   18.61,  -24.28,  -24.51,  -24.03,    0.00, -150.00,  -20.00, -150.00,  -12.36,    0.87,   -8.92,  -24.23,  -16.67,   -4.63,    3.94,   -7.95
    3.60,    2.56,   22.40,  -28.32,  -28.76,  -27.13,    0.00, -150.00,  -20.00, -150.00,  -14.61,    0.87,  -10.46,  -28.46,  -33.33,   -5.56,    4.55,   -9.09
    4.00,    2.85,   24.92,  -30.64,  -31.05,  -30.23,   -9.09, -150.00,  -20.00, -175.00,  -15.73,    0.87,  -11.69,  -30.77,  -33.33,   -5.56,    5.15,  -10.23
    4.60,    3.42,   28.71,  -34.39,  -34.64,  -33.33,   -9.09, -150.00,  -20.00, -200.00,  -17.98,    1.30,  -13.23,  -34.23,  -33.33,   -6.48,    6.06,  -11.36
    5.00,    3.70,   31.23,  -36.42,  -36.93,  -35.66,   -9.09, -200.00,  -20.00, -200.00,  -19.10,    1.30,  -14.15,  -36.54,  -33.33,   -6.48,    6.67,  -11.93
    5.60,    4.27,   34.70,  -39.88,  -40.20,  -38.76,   -9.09, -200.00,  -20.00, -225.00,  -21.35,    1.74,  -15.69,  -40.00,  -33.33,   -7.41,    7.58,  -12.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.70,   -1.20,   -0.10,    0.30,    0.10,   -0.20,   -0.10,   -0.20,    0.50,   -1.90,   -0.90,   -0.30,   -0.10,   -0.50,   -0.50,   -0.30
    1.00,    0.30,   -1.10,   -1.90,   -0.20,    0.60,    0.10,   -0.30,   -0.10,   -0.30,    0.90,   -3.10,   -1.40,   -0.50,   -0.10,   -0.80,   -0.80,   -0.60
    1.60,    0.50,   -1.80,   -3.00,   -0.30,    0.90,    0.20,   -0.40,   -0.20,   -0.50,    1.40,   -4.70,   -2.30,   -0.80,   -0.10,   -1.30,   -1.20,   -0.80
    2.00,    0.70,   -2.30,   -3.70,   -0.30,    1.10,    0.30,   -0.50,   -0.30,   -0.60,    1.80,   -5.70,   -2.80,   -1.00,   -0.20,   -1.50,   -1.50,   -1.00
    2.60,    0.90,   -2.90,   -4.60,   -0.40,    1.50,    0.40,   -0.60,   -0.30,   -0.70,    2.30,   -7.10,   -3.50,   -1.20,   -0.20,   -1.80,   -1.80,   -1.30
    3.00,    1.10,   -3.30,   -5.30,   -0.50,    1.70,    0.40,   -0.70,   -0.40,   -0.80,    2.60,   -8.00,   -4.00,   -1.40,   -0.20,   -2.00,   -2.10,   -1.40
    3.60,    1.30,   -4.00,   -6.10,   -0.60,    2.10,    0.50,   -0.80,   -0.40,   -0.90,    3.10,   -9.10,   -4.70,   -1.60,   -0.20,   -2.30,   -2.50,   -1.60
    4.00,    1.50,   -4.40,   -6.70,   -0.70,    2.30,    0.60,   -0.90,   -0.40,   -1.00,    3.40,   -9.90,   -5.20,   -1.70,   -0.30,   -2.50,   -2.70,   -1.80
    4.60,    1.70,   -5.00,   -7.50,   -0.80,    2.60,    0.60,   -1.00,   -0.50,   -1.00,    3.80,  -10.90,   -5.80,   -1.90,   -0.30,   -2.70,   -3.00,   -2.00
    5.00,    1.80,   -5.40,   -8.00,   -0.80,    2.90,    0.70,   -1.10,   -0.50,   -1.10,    4.10,  -11.50,   -6.20,   -2.00,   -0.30,   -2.80,   -3.30,   -2.10
    5.60,    2.00,   -6.00,   -8.70,   -0.90,    3.20,    0.80,   -1.20,   -0.50,   -1.20,    4.50,  -12.40,   -6.80,   -2.20,   -0.30,   -3.00,   -3.60,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.57,   -2.21,   -3.47,   -0.33,    2.33,    9.09, -100.00,  -20.00,  -50.00,    5.62,   -8.26,   -2.77,   -1.15,  -16.67,   -4.63,   -1.52,   -1.70
    1.00,    0.85,   -3.47,   -5.49,   -0.65,    4.65,    9.09, -150.00,  -20.00,  -75.00,   10.11,  -13.48,   -4.31,   -1.92,  -16.67,   -7.41,   -2.42,   -3.41
    1.60,    1.42,   -5.68,   -8.67,   -0.98,    6.98,   18.18, -200.00,  -40.00, -125.00,   15.73,  -20.43,   -7.08,   -3.08,  -16.67,  -12.04,   -3.64,   -4.55
    2.00,    1.99,   -7.26,  -10.69,   -0.98,    8.53,   27.27, -250.00,  -60.00, -150.00,   20.22,  -24.78,   -8.62,   -3.85,  -33.33,  -13.89,   -4.55,   -5.68
    2.60,    2.56,   -9.15,  -13.29,   -1.31,   11.63,   36.36, -300.00,  -60.00, -175.00,   25.84,  -30.87,  -10.77,   -4.62,  -33.33,  -16.67,   -5.45,   -7.39
    3.00,    3.13,  -10.41,  -15.32,   -1.63,   13.18,   36.36, -350.00,  -80.00, -200.00,   29.21,  -34.78,  -12.31,   -5.38,  -33.33,  -18.52,   -6.36,   -7.95
    3.60,    3.70,  -12.62,  -17.63,   -1.96,   16.28,   45.45, -400.00,  -80.00, -225.00,   34.83,  -39.57,  -14.46,   -6.15,  -33.33,  -21.30,   -7.58,   -9.09
    4.00,    4.27,  -13.88,  -19.36,   -2.29,   17.83,   54.55, -450.00,  -80.00, -250.00,   38.20,  -43.04,  -16.00,   -6.54,  -50.00,  -23.15,   -8.18,  -10.23
    4.60,    4.84,  -15.77,  -21.68,   -2.61,   20.16,   54.55, -500.00, -100.00, -250.00,   42.70,  -47.39,  -17.85,   -7.31,  -50.00,  -25.00,   -9.09,  -11.36
    5.00,    5.13,  -17.03,  -23.12,   -2.61,   22.48,   63.64, -550.00, -100.00, -275.00,   46.07,  -50.00,  -19.08,   -7.69,  -50.00,  -25.93,  -10.00,  -11.93
    5.60,    5.70,  -18.93,  -25.14,   -2.94,   24.81,   72.73, -600.00, -100.00, -300.00,   50.56,  -53.91,  -20.92,   -8.46,  -50.00,  -27.78,  -10.91,  -13.07

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.90,    0.00,   -0.50,   -0.30,    0.10,   -0.20,    0.00,    0.00,    0.00,   -0.60,    0.60,   -0.30,    0.00,   -0.20,    0.40,    0.00
    1.00,   -0.50,    1.60,    0.00,   -0.80,   -0.60,    0.20,   -0.30,   -0.10,    0.00,    0.00,   -1.00,    1.00,   -0.50,    0.00,   -0.30,    0.70,    0.00
    1.60,   -0.80,    2.50,    0.00,   -1.30,   -0.90,    0.30,   -0.40,   -0.10,    0.10,    0.00,   -1.50,    1.60,   -0.70,   -0.10,   -0.50,    1.10,    0.00
    2.00,   -1.00,    3.20,    0.00,   -1.60,   -1.10,    0.40,   -0.50,   -0.10,    0.10,    0.10,   -1.90,    2.00,   -0.90,   -0.10,   -0.60,    1.40,    0.00
    2.60,   -1.30,    4.10,    0.00,   -2.00,   -1.40,    0.50,   -0.70,   -0.20,    0.10,    0.10,   -2.40,    2.70,   -1.10,   -0.10,   -0.70,    1.90,    0.00
    3.00,   -1.40,    4.80,    0.00,   -2.20,   -1.60,    0.60,   -0.80,   -0.20,    0.10,    0.10,   -2.80,    3.10,   -1.30,   -0.10,   -0.80,    2.10,    0.00
    3.60,   -1.70,    5.80,    0.00,   -2.50,   -1.80,    0.70,   -0.90,   -0.20,    0.20,    0.10,   -3.20,    3.70,   -1.50,   -0.20,   -1.00,    2.60,    0.00
    4.00,   -1.90,    6.40,    0.00,   -2.70,   -2.00,    0.80,   -1.00,   -0.30,    0.20,    0.10,   -3.50,    4.10,   -1.60,   -0.20,   -1.10,    2.90,    0.00
    4.60,   -2.10,    7.40,    0.00,   -3.00,   -2.20,    0.90,   -1.20,   -0.30,    0.20,    0.10,   -4.00,    4.80,   -1.70,   -0.20,   -1.20,    3.40,    0.00
    5.00,   -2.30,    8.00,    0.00,   -3.20,   -2.40,    1.00,   -1.30,   -0.30,    0.20,    0.10,   -4.30,    5.20,   -1.80,   -0.20,   -1.30,    3.70,    0.10
    5.60,   -2.50,    9.00,    0.10,   -3.50,   -2.60,    1.10,   -1.40,   -0.40,    0.20,    0.20,   -4.70,    5.90,   -2.00,   -0.20,   -1.40,    4.10,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.85,    2.84,    0.00,   -1.63,   -2.33,    9.09, -100.00,    0.00,    0.00,    0.00,   -2.61,    1.85,   -1.15,    0.00,   -1.85,    1.21,    0.00
    1.00,   -1.42,    5.05,    0.00,   -2.61,   -4.65,   18.18, -150.00,  -20.00,    0.00,    0.00,   -4.35,    3.08,   -1.92,    0.00,   -2.78,    2.12,    0.00
    1.60,   -2.28,    7.89,    0.00,   -4.25,   -6.98,   27.27, -200.00,  -20.00,   25.00,    0.00,   -6.52,    4.92,   -2.69,  -16.67,   -4.63,    3.33,    0.00
    2.00,   -2.85,   10.09,    0.00,   -5.23,   -8.53,   36.36, -250.00,  -20.00,   25.00,    1.12,   -8.26,    6.15,   -3.46,  -16.67,   -5.56,    4.24,    0.00
    2.60,   -3.70,   12.93,    0.00,   -6.54,  -10.85,   45.45, -350.00,  -40.00,   25.00,    1.12,  -10.43,    8.31,   -4.23,  -16.67,   -6.48,    5.76,    0.00
    3.00,   -3.99,   15.14,    0.00,   -7.19,  -12.40,   54.55, -400.00,  -40.00,   25.00,    1.12,  -12.17,    9.54,   -5.00,  -16.67,   -7.41,    6.36,    0.00
    3.60,   -4.84,   18.30,    0.00,   -8.17,  -13.95,   63.64, -450.00,  -40.00,   50.00,    1.12,  -13.91,   11.38,   -5.77,  -33.33,   -9.26,    7.88,    0.00
    4.00,   -5.41,   20.19,    0.00,   -8.82,  -15.50,   72.73, -500.00,  -60.00,   50.00,    1.12,  -15.22,   12.62,   -6.15,  -33.33,  -10.19,    8.79,    0.00
    4.60,   -5.98,   23.34,    0.00,   -9.80,  -17.05,   81.82, -600.00,  -60.00,   50.00,    1.12,  -17.39,   14.77,   -6.54,  -33.33,  -11.11,   10.30,    0.00
    5.00,   -6.55,   25.24,    0.00,  -10.46,  -18.60,   90.91, -650.00,  -60.00,   50.00,    1.12,  -18.70,   16.00,   -6.92,  -33.33,  -12.04,   11.21,    0.57
    5.60,   -7.12,   28.39,    0.29,  -11.44,  -20.16,  100.00, -700.00,  -80.00,   50.00,    2.25,  -20.43,   18.15,   -7.69,  -33.33,  -12.96,   12.42,    0.57

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -1.80,   -2.80,   -1.00,   -0.20,   -0.40,    0.10,   -0.10,   -0.10,    0.10,   -0.70,    1.50,   -1.30,   -0.10,   -0.20,    0.30,   -0.30
    1.00,    2.10,   -2.90,   -4.50,   -1.60,   -0.40,   -0.60,    0.10,   -0.10,   -0.20,    0.10,   -1.10,    2.50,   -2.20,   -0.20,   -0.40,    0.60,   -0.50
    1.60,    3.40,   -4.40,   -6.90,   -2.60,   -0.60,   -1.00,    0.20,   -0.10,   -0.30,    0.20,   -1.70,    4.10,   -3.40,   -0.30,   -0.60,    1.00,   -0.80
    2.00,    4.30,   -5.40,   -8.40,   -3.20,   -0.80,   -1.20,    0.30,   -0.20,   -0.40,    0.30,   -2.10,    5.10,   -4.10,   -0.40,   -0.70,    1.30,   -1.00
    2.60,    5.60,   -6.80,  -10.50,   -4.00,   -1.00,   -1.50,    0.30,   -0.20,   -0.50,    0.40,   -2.60,    6.60,   -5.20,   -0.50,   -0.90,    1.80,   -1.20
    3.00,    6.50,   -7.60,  -11.80,   -4.60,   -1.10,   -1.70,    0.40,   -0.30,   -0.60,    0.50,   -2.90,    7.60,   -5.80,   -0.50,   -1.00,    2.20,   -1.30
    3.60,    7.80,   -8.80,  -13.50,   -5.40,   -1.30,   -2.00,    0.50,   -0.30,   -0.70,    0.60,   -3.30,    9.20,   -6.70,   -0.60,   -1.10,    2.70,   -1.40
    4.00,    8.70,   -9.60,  -14.60,   -5.90,   -1.40,   -2.30,    0.50,   -0.30,   -0.80,    0.70,   -3.50,   10.20,   -7.30,   -0.70,   -1.20,    3.10,   -1.50
    4.60,    9.90,  -10.70,  -16.20,   -6.60,   -1.60,   -2.60,    0.60,   -0.40,   -0.90,    0.80,   -3.90,   11.70,   -8.10,   -0.80,   -1.30,    3.60,   -1.70
    5.00,   10.60,  -11.40,  -17.10,   -7.10,   -1.70,   -2.80,    0.60,   -0.40,   -1.00,    0.90,   -4.10,   12.70,   -8.70,   -0.90,   -1.40,    4.00,   -1.70
    5.60,   11.60,  -12.30,  -18.50,   -7.80,   -1.90,   -3.10,    0.70,   -0.50,   -1.10,    1.00,   -4.40,   14.30,   -9.40,   -0.90,   -1.50,    4.50,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,   -5.68,   -8.09,   -3.27,   -1.55,  -36.36,   50.00,  -20.00,  -25.00,    1.12,   -3.04,    4.62,   -5.00,  -16.67,   -1.85,    0.91,   -1.70
    1.00,    5.98,   -9.15,  -13.01,   -5.23,   -3.10,  -54.55,   50.00,  -20.00,  -50.00,    1.12,   -4.78,    7.69,   -8.46,  -33.33,   -3.70,    1.82,   -2.84
    1.60,    9.69,  -13.88,  -19.94,   -8.50,   -4.65,  -90.91,  100.00,  -20.00,  -75.00,    2.25,   -7.39,   12.62,  -13.08,  -50.00,   -5.56,    3.03,   -4.55
    2.00,   12.25,  -17.03,  -24.28,  -10.46,   -6.20, -109.09,  150.00,  -40.00, -100.00,    3.37,   -9.13,   15.69,  -15.77,  -66.67,   -6.48,    3.94,   -5.68
    2.60,   15.95,  -21.45,  -30.35,  -13.07,   -7.75, -136.36,  150.00,  -40.00, -125.00,    4.49,  -11.30,   20.31,  -20.00,  -83.33,   -8.33,    5.45,   -6.82
    3.00,   18.52,  -23.97,  -34.10,  -15.03,   -8.53, -154.55,  200.00,  -60.00, -150.00,    5.62,  -12.61,   23.38,  -22.31,  -83.33,   -9.26,    6.67,   -7.39
    3.60,   22.22,  -27.76,  -39.02,  -17.65,  -10.08, -181.82,  250.00,  -60.00, -175.00,    6.74,  -14.35,   28.31,  -25.77, -100.00,  -10.19,    8.18,   -7.95
    4.00,   24.79,  -30.28,  -42.20,  -19.28,  -10.85, -209.09,  250.00,  -60.00, -200.00,    7.87,  -15.22,   31.38,  -28.08, -116.67,  -11.11,    9.39,   -8.52
    4.60,   28.21,  -33.75,  -46.82,  -21.57,  -12.40, -236.36,  300.00,  -80.00, -225.00,    8.99,  -16.96,   36.00,  -31.15, -133.33,  -12.04,   10.91,   -9.66
    5.00,   30.20,  -35.96,  -49.42,  -23.20,  -13.18, -254.55,  300.00,  -80.00, -250.00,   10.11,  -17.83,   39.08,  -33.46, -150.00,  -12.96,   12.12,   -9.66
    5.60,   33.05,  -38.80,  -53.47,  -25.49,  -14.73, -281.82,  350.00, -100.00, -275.00,   11.24,  -19.13,   44.00,  -36.15, -150.00,  -13.89,   13.64,  -10.23

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -2.50,   -0.90,   -3.20,   -0.50,    0.00,   -0.10,    0.10,    0.20,    0.30,   -0.70,    3.80,   -1.60,    0.00,   -0.10,   -0.50,   -0.50
    1.00,   -4.50,   -4.10,   -1.50,   -5.20,   -0.90,    0.10,   -0.20,    0.10,    0.30,    0.40,   -1.10,    6.40,   -2.50,    0.00,   -0.10,   -0.70,   -0.80
    1.60,   -6.70,   -6.20,   -2.40,   -7.80,   -1.40,    0.10,   -0.30,    0.20,    0.50,    0.70,   -1.70,   10.20,   -3.90,    0.00,   -0.20,   -0.90,   -1.20
    2.00,   -8.10,   -7.60,   -3.00,   -9.40,   -1.70,    0.10,   -0.40,    0.30,    0.60,    0.90,   -2.00,   12.50,   -4.70,    0.00,   -0.20,   -1.10,   -1.50
    2.60,   -9.90,   -9.40,   -3.80,  -11.60,   -2.10,    0.20,   -0.50,    0.40,    0.80,    1.10,   -2.50,   15.50,   -5.80,    0.00,   -0.20,   -1.30,   -1.80
    3.00,  -11.10,  -10.50,   -4.40,  -12.90,   -2.40,    0.20,   -0.60,    0.40,    0.90,    1.30,   -2.80,   17.20,   -6.60,    0.00,   -0.20,   -1.50,   -2.10
    3.60,  -12.60,  -12.10,   -5.20,  -14.60,   -2.80,    0.20,   -0.70,    0.50,    1.10,    1.60,   -3.30,   19.60,   -7.50,    0.00,   -0.20,   -1.70,   -2.40
    4.00,  -13.50,  -13.10,   -5.70,  -15.70,   -3.10,    0.30,   -0.80,    0.50,    1.20,    1.70,   -3.50,   21.10,   -8.20,    0.00,   -0.20,   -1.80,   -2.50
    4.60,  -14.80,  -14.40,   -6.50,  -17.10,   -3.50,    0.30,   -0.90,    0.60,    1.40,    2.00,   -3.90,   23.30,   -9.00,    0.00,   -0.20,   -2.00,   -2.80
    5.00,  -15.60,  -15.20,   -7.00,  -18.00,   -3.70,    0.30,   -1.00,    0.70,    1.50,    2.20,   -4.10,   24.70,   -9.60,    0.00,   -0.20,   -2.00,   -2.90
    5.60,  -16.70,  -16.40,   -7.80,  -19.20,   -4.00,    0.40,   -1.10,    0.80,    1.70,    2.40,   -4.40,   26.80,  -10.30,    0.00,   -0.10,   -2.10,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.98,   -7.89,   -2.60,  -10.46,   -3.88,    0.00,  -50.00,   20.00,   50.00,    3.37,   -3.04,   11.69,   -6.15,    0.00,   -0.93,   -1.52,   -2.84
    1.00,  -12.82,  -12.93,   -4.34,  -16.99,   -6.98,    9.09, -100.00,   20.00,   75.00,    4.49,   -4.78,   19.69,   -9.62,    0.00,   -0.93,   -2.12,   -4.55
    1.60,  -19.09,  -19.56,   -6.94,  -25.49,  -10.85,    9.09, -150.00,   40.00,  125.00,    7.87,   -7.39,   31.38,  -15.00,    0.00,   -1.85,   -2.73,   -6.82
    2.00,  -23.08,  -23.97,   -8.67,  -30.72,  -13.18,    9.09, -200.00,   60.00,  150.00,   10.11,   -8.70,   38.46,  -18.08,    0.00,   -1.85,   -3.33,   -8.52
    2.60,  -28.21,  -29.65,  -10.98,  -37.91,  -16.28,   18.18, -250.00,   80.00,  200.00,   12.36,  -10.87,   47.69,  -22.31,    0.00,   -1.85,   -3.94,  -10.23
    3.00,  -31.62,  -33.12,  -12.72,  -42.16,  -18.60,   18.18, -300.00,   80.00,  225.00,   14.61,  -12.17,   52.92,  -25.38,    0.00,   -1.85,   -4.55,  -11.93
    3.60,  -35.90,  -38.17,  -15.03,  -47.71,  -21.71,   18.18, -350.00,  100.00,  275.00,   17.98,  -14.35,   60.31,  -28.85,    0.00,   -1.85,   -5.15,  -13.64
    4.00,  -38.46,  -41.32,  -16.47,  -51.31,  -24.03,   27.27, -400.00,  100.00,  300.00,   19.10,  -15.22,   64.92,  -31.54,    0.00,   -1.85,   -5.45,  -14.20
    4.60,  -42.17,  -45.43,  -18.79,  -55.88,  -27.13,   27.27, -450.00,  120.00,  350.00,   22.47,  -16.96,   71.69,  -34.62,    0.00,   -1.85,   -6.06,  -15.91
    5.00,  -44.44,  -47.95,  -20.23,  -58.82,  -28.68,   27.27, -500.00,  140.00,  375.00,   24.72,  -17.83,   76.00,  -36.92,    0.00,   -1.85,   -6.06,  -16.48
    5.60,  -47.58,  -51.74,  -22.54,  -62.75,  -31.01,   36.36, -550.00,  160.00,  425.00,   26.97,  -19.13,   82.46,  -39.62,    0.00,   -0.93,   -6.36,  -17.61

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -1.80,   -1.70,   -1.60,   -1.80,   -0.10,    0.00,    0.00,    0.00,   -2.20,   -2.90,   -2.20,   -1.70,   -0.10,   -1.70,   -2.20,   -1.40
    1.00,   -4.20,   -3.00,   -2.80,   -2.60,   -2.90,   -0.20,   -0.10,    0.00,    0.00,   -3.40,   -4.50,   -3.60,   -2.80,   -0.10,   -2.70,   -3.60,   -2.30
    1.60,   -6.40,   -4.50,   -4.40,   -4.10,   -4.30,   -0.30,   -0.10,   -0.10,    0.00,   -4.80,   -6.80,   -5.50,   -4.30,   -0.20,   -3.90,   -5.50,   -3.50
    2.00,   -7.80,   -5.50,   -5.40,   -5.00,   -5.10,   -0.40,   -0.10,   -0.10,    0.00,   -5.60,   -8.20,   -6.70,   -5.20,   -0.20,   -4.60,   -6.60,   -4.20
    2.60,   -9.70,   -6.80,   -6.80,   -6.30,   -6.20,   -0.50,   -0.20,   -0.10,    0.00,   -6.50,   -9.90,   -8.40,   -6.50,   -0.20,   -5.50,   -8.30,   -5.10
    3.00,  -10.90,   -7.60,   -7.70,   -7.20,   -6.90,   -0.60,   -0.20,   -0.10,    0.00,   -7.00,  -11.00,   -9.40,   -7.20,   -0.30,   -6.00,   -9.30,   -5.70
    3.60,  -12.60,   -8.60,   -9.00,   -8.30,   -7.70,   -0.70,   -0.20,   -0.10,   -0.10,   -7.70,  -12.40,  -10.90,   -8.30,   -0.30,   -6.70,  -10.70,   -6.50
    4.00,  -13.60,   -9.30,   -9.80,   -9.10,   -8.20,   -0.70,   -0.20,   -0.10,   -0.10,   -8.00,  -13.30,  -11.80,   -9.00,   -0.30,   -7.10,  -11.50,   -7.00
    4.60,  -15.00,  -10.20,  -11.00,  -10.10,   -8.80,   -0.80,   -0.20,   -0.10,   -0.10,   -8.40,  -14.40,  -13.00,  -10.00,   -0.40,   -7.60,  -12.80,   -7.70
    5.00,  -15.90,  -10.80,  -11.80,  -10.80,   -9.20,   -0.90,   -0.20,   -0.10,   -0.10,   -8.60,  -15.10,  -13.80,  -10.60,   -0.40,   -7.90,  -13.50,   -8.10
    5.60,  -17.20,  -11.50,  -12.80,  -11.80,   -9.70,   -0.90,   -0.30,   -0.10,   -0.10,   -8.90,  -16.00,  -15.00,  -11.40,   -0.40,   -8.30,  -14.50,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.41,   -5.68,   -4.91,   -5.23,  -13.95,   -9.09,    0.00,    0.00,    0.00,  -24.72,  -12.61,   -6.77,   -6.54,  -16.67,  -15.74,   -6.67,   -7.95
    1.00,  -11.97,   -9.46,   -8.09,   -8.50,  -22.48,  -18.18,  -50.00,    0.00,    0.00,  -38.20,  -19.57,  -11.08,  -10.77,  -16.67,  -25.00,  -10.91,  -13.07
    1.60,  -18.23,  -14.20,  -12.72,  -13.40,  -33.33,  -27.27,  -50.00,  -20.00,    0.00,  -53.93,  -29.57,  -16.92,  -16.54,  -33.33,  -36.11,  -16.67,  -19.89
    2.00,  -22.22,  -17.35,  -15.61,  -16.34,  -39.53,  -36.36,  -50.00,  -20.00,    0.00,  -62.92,  -35.65,  -20.62,  -20.00,  -33.33,  -42.59,  -20.00,  -23.86
    2.60,  -27.64,  -21.45,  -19.65,  -20.59,  -48.06,  -45.45, -100.00,  -20.00,    0.00,  -73.03,  -43.04,  -25.85,  -25.00,  -33.33,  -50.93,  -25.15,  -28.98
    3.00,  -31.05,  -23.97,  -22.25,  -23.53,  -53.49,  -54.55, -100.00,  -20.00,    0.00,  -78.65,  -47.83,  -28.92,  -27.69,  -50.00,  -55.56,  -28.18,  -32.39
    3.60,  -35.90,  -27.13,  -26.01,  -27.12,  -59.69,  -63.64, -100.00,  -20.00,  -25.00,  -86.52,  -53.91,  -33.54,  -31.92,  -50.00,  -62.04,  -32.42,  -36.93
    4.00,  -38.75,  -29.34,  -28.32,  -29.74,  -63.57,  -63.64, -100.00,  -20.00,  -25.00,  -89.89,  -57.83,  -36.31,  -34.62,  -50.00,  -65.74,  -34.85,  -39.77
    4.60,  -42.74,  -32.18,  -31.79,  -33.01,  -68.22,  -72.73, -100.00,  -20.00,  -25.00,  -94.38,  -62.61,  -40.00,  -38.46,  -66.67,  -70.37,  -38.79,  -43.75
    5.00,  -45.30,  -34.07,  -34.10,  -35.29,  -71.32,  -81.82, -100.00,  -20.00,  -25.00,  -96.63,  -65.65,  -42.46,  -40.77,  -66.67,  -73.15,  -40.91,  -46.02
