National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    5.28,    5.26,    1.50,   -1.65,   -4.64,  -12.16,  -19.34,  -12.21,  -10.56,   -2.76,    3.17,    4.49,   -2.07,  -14.04,   -3.46,    4.87,   -4.08
    1.00,    8.94,    8.77,    2.24,   -2.89,   -7.68,  -19.41,  -29.93,  -19.47,  -17.01,   -4.46,    5.08,    7.49,   -3.32,  -22.06,   -5.59,    8.24,   -6.25
    1.60,   14.23,   14.04,    3.74,   -4.55,  -12.14,  -29.22,  -43.43,  -29.39,  -25.81,   -7.01,    8.25,   12.36,   -5.19,  -32.95,   -8.51,   13.48,   -9.24
    2.00,   17.89,   17.54,    4.74,   -5.58,  -15.00,  -34.90,  -51.09,  -35.11,  -31.09,   -8.70,   10.16,   15.36,   -6.43,  -39.26,  -10.11,   16.85,  -10.87
    2.60,   23.17,   22.81,    5.99,   -7.23,  -18.93,  -42.94,  -60.58,  -42.75,  -38.42,  -11.25,   13.33,   19.85,   -8.09,  -47.56,  -12.50,   21.72,  -13.04
    3.00,   26.83,   26.32,    6.98,   -8.26,  -21.43,  -47.65,  -65.69,  -47.33,  -42.82,  -12.74,   15.24,   22.85,   -9.13,  -52.15,  -14.10,   25.09,  -14.40
    3.60,   32.11,   31.58,    8.23,   -9.92,  -25.18,  -53.92,  -72.63,  -53.82,  -48.97,  -15.07,   18.41,   27.34,  -10.79,  -58.74,  -15.96,   30.34,  -16.03
    4.00,   35.77,   35.09,    9.23,  -10.74,  -27.68,  -57.84,  -76.28,  -57.25,  -52.79,  -16.77,   20.32,   30.34,  -11.83,  -62.46,  -17.29,   33.71,  -16.85
    4.60,   41.06,   40.35,   10.72,  -12.40,  -31.07,  -62.94,  -81.02,  -62.21,  -57.77,  -18.90,   23.49,   35.21,  -13.28,  -67.34,  -18.88,   38.58,  -18.21
    5.00,   44.31,   43.86,   11.47,  -13.43,  -33.21,  -65.88,  -83.94,  -65.27,  -61.00,  -20.38,   25.40,   38.20,  -14.11,  -70.49,  -19.95,   41.95,  -18.75
    5.60,   50.00,   49.12,   12.97,  -14.88,  -36.43,  -70.20,  -87.23,  -69.47,  -65.10,  -22.51,   28.57,   42.70,  -15.56,  -74.21,  -21.01,   46.82,  -19.57

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    1.10,    2.60,    3.60,    0.70,   -2.10,   -3.70,   -4.10,   -1.00,   -0.50,    0.70,    2.40,   -1.70,   -1.90,    0.60,   -0.20
    1.00,    0.90,    0.90,    1.80,    4.30,    6.00,    1.20,   -3.50,   -5.90,   -6.60,   -1.60,   -0.90,    1.20,    4.00,   -2.70,   -3.00,    1.00,   -0.20
    1.60,    1.40,    1.40,    2.80,    6.90,    9.50,    1.90,   -5.40,   -8.80,  -10.00,   -2.60,   -1.40,    1.90,    6.40,   -4.10,   -4.60,    1.60,   -0.20
    2.00,    1.80,    1.70,    3.50,    8.60,   11.90,    2.30,   -6.50,  -10.50,  -12.00,   -3.20,   -1.70,    2.30,    8.00,   -4.90,   -5.60,    1.90,   -0.10
    2.60,    2.30,    2.20,    4.60,   11.20,   15.50,    3.00,   -8.20,  -12.70,  -14.70,   -4.10,   -2.20,    3.00,   10.40,   -6.00,   -7.00,    2.50,    0.00
    3.00,    2.70,    2.60,    5.30,   12.90,   17.90,    3.50,   -9.20,  -14.00,  -16.30,   -4.70,   -2.50,    3.50,   12.00,   -6.60,   -7.80,    2.90,    0.10
    3.60,    3.20,    3.10,    6.30,   15.50,   21.40,    4.20,  -10.70,  -15.70,  -18.50,   -5.60,   -3.00,    4.20,   14.40,   -7.40,   -9.00,    3.50,    0.40
    4.00,    3.60,    3.40,    7.00,   17.20,   23.80,    4.70,  -11.60,  -16.70,  -19.80,   -6.20,   -3.30,    4.70,   16.00,   -7.90,   -9.80,    3.90,    0.60
    4.60,    4.10,    3.90,    8.10,   19.80,   27.40,    5.40,  -12.90,  -18.10,  -21.60,   -7.10,   -3.70,    5.40,   18.40,   -8.50,  -10.80,    4.50,    0.90
    5.00,    4.50,    4.30,    8.80,   21.50,   29.80,    5.80,  -13.80,  -18.80,  -22.70,   -7.60,   -4.00,    5.90,   20.00,   -8.90,  -11.40,    4.90,    1.10
    5.60,    5.00,    4.80,    9.80,   24.10,   33.30,    6.50,  -14.90,  -19.90,  -24.10,   -8.40,   -4.50,    6.60,   22.40,   -9.40,  -12.30,    5.50,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.03,    1.75,    2.74,    5.37,    6.43,    1.37,   -7.66,  -14.12,  -12.02,   -2.12,   -1.59,    2.62,    4.98,   -4.87,   -5.05,    2.25,   -0.54
    1.00,    3.66,    3.16,    4.49,    8.88,   10.71,    2.35,  -12.77,  -22.52,  -19.35,   -3.40,   -2.86,    4.49,    8.30,   -7.74,   -7.98,    3.75,   -0.54
    1.60,    5.69,    4.91,    6.98,   14.26,   16.96,    3.73,  -19.71,  -33.59,  -29.33,   -5.52,   -4.44,    7.12,   13.28,  -11.75,  -12.23,    5.99,   -0.54
    2.00,    7.32,    5.96,    8.73,   17.77,   21.25,    4.51,  -23.72,  -40.08,  -35.19,   -6.79,   -5.40,    8.61,   16.60,  -14.04,  -14.89,    7.12,   -0.27
    2.60,    9.35,    7.72,   11.47,   23.14,   27.68,    5.88,  -29.93,  -48.47,  -43.11,   -8.70,   -6.98,   11.24,   21.58,  -17.19,  -18.62,    9.36,    0.00
    3.00,   10.98,    9.12,   13.22,   26.65,   31.96,    6.86,  -33.58,  -53.44,  -47.80,   -9.98,   -7.94,   13.11,   24.90,  -18.91,  -20.74,   10.86,    0.27
    3.60,   13.01,   10.88,   15.71,   32.02,   38.21,    8.24,  -39.05,  -59.92,  -54.25,  -11.89,   -9.52,   15.73,   29.88,  -21.20,  -23.94,   13.11,    1.09
    4.00,   14.63,   11.93,   17.46,   35.54,   42.50,    9.22,  -42.34,  -63.74,  -58.06,  -13.16,  -10.48,   17.60,   33.20,  -22.64,  -26.06,   14.61,    1.63
    4.60,   16.67,   13.68,   20.20,   40.91,   48.93,   10.59,  -47.08,  -69.08,  -63.34,  -15.07,  -11.75,   20.22,   38.17,  -24.36,  -28.72,   16.85,    2.45
    5.00,   18.29,   15.09,   21.95,   44.42,   53.21,   11.37,  -50.36,  -71.76,  -66.57,  -16.14,  -12.70,   22.10,   41.49,  -25.50,  -30.32,   18.35,    2.99
    5.60,   20.33,   16.84,   24.44,   49.79,   59.46,   12.75,  -54.38,  -75.95,  -70.67,  -17.83,  -14.29,   24.72,   46.47,  -26.93,  -32.71,   20.60,    4.08

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.70,    1.80,   -1.90,   -1.30,   -1.10,   -1.10,   -1.70,   -1.50,   -1.20,    1.20,    0.70,   -0.50,   -1.30,   -0.50,    0.70,   -0.40
    1.00,    1.20,    1.20,    3.00,   -3.10,   -2.20,   -1.90,   -1.70,   -2.70,   -2.40,   -1.90,    2.00,    1.20,   -0.80,   -2.10,   -0.80,    1.20,   -0.60
    1.60,    2.00,    2.00,    4.80,   -4.90,   -3.50,   -3.00,   -2.70,   -4.20,   -3.80,   -3.00,    3.30,    2.00,   -1.20,   -3.30,   -1.20,    2.00,   -0.90
    2.00,    2.50,    2.50,    6.00,   -6.00,   -4.30,   -3.70,   -3.40,   -5.20,   -4.60,   -3.80,    4.10,    2.40,   -1.40,   -4.10,   -1.40,    2.50,   -1.10
    2.60,    3.20,    3.20,    7.90,   -7.70,   -5.50,   -4.70,   -4.30,   -6.50,   -5.90,   -4.80,    5.30,    3.20,   -1.80,   -5.20,   -1.80,    3.20,   -1.40
    3.00,    3.70,    3.70,    9.10,   -8.80,   -6.30,   -5.40,   -4.90,   -7.30,   -6.70,   -5.50,    6.10,    3.70,   -2.00,   -5.90,   -2.00,    3.70,   -1.50
    3.60,    4.50,    4.50,   10.90,  -10.30,   -7.40,   -6.30,   -5.80,   -8.50,   -7.80,   -6.60,    7.30,    4.40,   -2.30,   -6.90,   -2.30,    4.40,   -1.80
    4.00,    5.00,    5.00,   12.10,  -11.30,   -8.20,   -6.90,   -6.40,   -9.30,   -8.50,   -7.20,    8.20,    4.90,   -2.50,   -7.50,   -2.50,    4.90,   -1.90
    4.60,    5.70,    5.70,   13.90,  -12.70,   -9.30,   -7.80,   -7.20,  -10.40,   -9.60,   -8.20,    9.40,    5.60,   -2.70,   -8.50,   -2.80,    5.70,   -2.10
    5.00,    6.20,    6.20,   15.10,  -13.60,  -10.10,   -8.40,   -7.70,  -11.00,  -10.20,   -8.80,   10.20,    6.10,   -2.80,   -9.10,   -3.00,    6.20,   -2.20
    5.60,    6.90,    7.00,   17.00,  -15.00,  -11.10,   -9.30,   -8.50,  -12.00,  -11.20,   -9.80,   11.40,    6.80,   -3.00,   -9.90,   -3.20,    6.90,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.85,    2.46,    4.49,   -3.93,   -2.32,   -2.16,   -4.01,   -6.49,   -4.40,   -2.55,    3.81,    2.62,   -1.04,   -3.72,   -1.33,    2.62,   -1.09
    1.00,    4.88,    4.21,    7.48,   -6.40,   -3.93,   -3.73,   -6.20,  -10.31,   -7.04,   -4.03,    6.35,    4.49,   -1.66,   -6.02,   -2.13,    4.49,   -1.63
    1.60,    8.13,    7.02,   11.97,  -10.12,   -6.25,   -5.88,   -9.85,  -16.03,  -11.14,   -6.37,   10.48,    7.49,   -2.49,   -9.46,   -3.19,    7.49,   -2.45
    2.00,   10.16,    8.77,   14.96,  -12.40,   -7.68,   -7.25,  -12.41,  -19.85,  -13.49,   -8.07,   13.02,    8.99,   -2.90,  -11.75,   -3.72,    9.36,   -2.99
    2.60,   13.01,   11.23,   19.70,  -15.91,   -9.82,   -9.22,  -15.69,  -24.81,  -17.30,  -10.19,   16.83,   11.99,   -3.73,  -14.90,   -4.79,   11.99,   -3.80
    3.00,   15.04,   12.98,   22.69,  -18.18,  -11.25,  -10.59,  -17.88,  -27.86,  -19.65,  -11.68,   19.37,   13.86,   -4.15,  -16.91,   -5.32,   13.86,   -4.08
    3.60,   18.29,   15.79,   27.18,  -21.28,  -13.21,  -12.35,  -21.17,  -32.44,  -22.87,  -14.01,   23.17,   16.48,   -4.77,  -19.77,   -6.12,   16.48,   -4.89
    4.00,   20.33,   17.54,   30.17,  -23.35,  -14.64,  -13.53,  -23.36,  -35.50,  -24.93,  -15.29,   26.03,   18.35,   -5.19,  -21.49,   -6.65,   18.35,   -5.16
    4.60,   23.17,   20.00,   34.66,  -26.24,  -16.61,  -15.29,  -26.28,  -39.69,  -28.15,  -17.41,   29.84,   20.97,   -5.60,  -24.36,   -7.45,   21.35,   -5.71
    5.00,   25.20,   21.75,   37.66,  -28.10,  -18.04,  -16.47,  -28.10,  -41.98,  -29.91,  -18.68,   32.38,   22.85,   -5.81,  -26.07,   -7.98,   23.22,   -5.98
    5.60,   28.05,   24.56,   42.39,  -30.99,  -19.82,  -18.24,  -31.02,  -45.80,  -32.84,  -20.81,   36.19,   25.47,   -6.22,  -28.37,   -8.51,   25.84,   -6.25

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    1.50,    0.00,   -0.90,   -0.40,   -3.80,   -1.70,   -0.60,   -1.00,   -2.30,   -0.60,    1.80,   -0.50,   -2.00,   -1.30,    0.90,   -0.70
    1.00,   -1.10,    2.40,    0.00,   -1.50,   -0.70,   -6.20,   -2.80,   -0.90,   -1.70,   -3.80,   -0.90,    2.90,   -0.70,   -3.30,   -2.10,    1.40,   -1.20
    1.60,   -1.80,    3.90,    0.00,   -2.40,   -1.00,   -9.50,   -4.40,   -1.30,   -2.70,   -6.00,   -1.40,    4.70,   -1.20,   -5.10,   -3.40,    2.30,   -1.80
    2.00,   -2.20,    4.90,    0.00,   -3.00,   -1.20,  -11.60,   -5.30,   -1.60,   -3.30,   -7.30,   -1.80,    5.90,   -1.40,   -6.20,   -4.10,    2.90,   -2.20
    2.60,   -2.80,    6.40,    0.00,   -3.90,   -1.50,  -14.50,   -6.70,   -1.90,   -4.20,   -9.30,   -2.30,    7.60,   -1.80,   -7.70,   -5.30,    3.70,   -2.80
    3.00,   -3.20,    7.30,    0.00,   -4.50,   -1.60,  -16.30,   -7.60,   -2.10,   -4.80,  -10.50,   -2.60,    8.80,   -2.00,   -8.70,   -6.00,    4.30,   -3.10
    3.60,   -3.70,    8.80,    0.00,   -5.30,   -1.90,  -18.90,   -8.90,   -2.30,   -5.70,  -12.30,   -3.10,   10.60,   -2.40,  -10.00,   -7.00,    5.20,   -3.60
    4.00,   -4.10,    9.80,    0.00,   -5.90,   -2.00,  -20.50,   -9.70,   -2.50,   -6.30,  -13.50,   -3.40,   11.70,   -2.60,  -10.90,   -7.70,    5.80,   -3.90
    4.60,   -4.60,   11.30,    0.00,   -6.70,   -2.10,  -22.70,  -10.80,   -2.70,   -7.10,  -15.20,   -3.90,   13.50,   -2.90,  -12.10,   -8.70,    6.70,   -4.20
    5.00,   -5.00,   12.20,    0.00,   -7.20,   -2.20,  -24.10,  -11.50,   -2.80,   -7.60,  -16.20,   -4.20,   14.70,   -3.10,  -12.80,   -9.30,    7.30,   -4.50
    5.60,   -5.50,   13.70,    0.00,   -8.00,   -2.30,  -26.10,  -12.50,   -2.90,   -8.40,  -17.70,   -4.60,   16.40,   -3.40,  -13.80,  -10.30,    8.20,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.85,    5.26,    0.00,   -1.86,   -0.71,   -7.45,   -6.20,   -2.29,   -2.93,   -4.88,   -1.90,    6.74,   -1.04,   -5.73,   -3.46,    3.37,   -1.90
    1.00,   -4.47,    8.42,    0.00,   -3.10,   -1.25,  -12.16,  -10.22,   -3.44,   -4.99,   -8.07,   -2.86,   10.86,   -1.45,   -9.46,   -5.59,    5.24,   -3.26
    1.60,   -7.32,   13.68,    0.00,   -4.96,   -1.79,  -18.63,  -16.06,   -4.96,   -7.92,  -12.74,   -4.44,   17.60,   -2.49,  -14.61,   -9.04,    8.61,   -4.89
    2.00,   -8.94,   17.19,    0.00,   -6.20,   -2.14,  -22.75,  -19.34,   -6.11,   -9.68,  -15.50,   -5.71,   22.10,   -2.90,  -17.77,  -10.90,   10.86,   -5.98
    2.60,  -11.38,   22.46,    0.00,   -8.06,   -2.68,  -28.43,  -24.45,   -7.25,  -12.32,  -19.75,   -7.30,   28.46,   -3.73,  -22.06,  -14.10,   13.86,   -7.61
    3.00,  -13.01,   25.61,    0.00,   -9.30,   -2.86,  -31.96,  -27.74,   -8.02,  -14.08,  -22.29,   -8.25,   32.96,   -4.15,  -24.93,  -15.96,   16.10,   -8.42
    3.60,  -15.04,   30.88,    0.00,  -10.95,   -3.39,  -37.06,  -32.48,   -8.78,  -16.72,  -26.11,   -9.84,   39.70,   -4.98,  -28.65,  -18.62,   19.48,   -9.78
    4.00,  -16.67,   34.39,    0.00,  -12.19,   -3.57,  -40.20,  -35.40,   -9.54,  -18.48,  -28.66,  -10.79,   43.82,   -5.39,  -31.23,  -20.48,   21.72,  -10.60
    4.60,  -18.70,   39.65,    0.00,  -13.84,   -3.75,  -44.51,  -39.42,  -10.31,  -20.82,  -32.27,  -12.38,   50.56,   -6.02,  -34.67,  -23.14,   25.09,  -11.41
    5.00,  -20.33,   42.81,    0.00,  -14.88,   -3.93,  -47.25,  -41.97,  -10.69,  -22.29,  -34.39,  -13.33,   55.06,   -6.43,  -36.68,  -24.73,   27.34,  -12.23
    5.60,  -22.36,   48.07,    0.00,  -16.53,   -4.11,  -51.18,  -45.62,  -11.07,  -24.63,  -37.58,  -14.60,   61.42,   -7.05,  -39.54,  -27.39,   30.71,  -13.04

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.30,   -1.00,   -0.30,   -3.30,   -2.70,   -1.10,    0.60,   -2.50,    0.30,    0.60,    0.70,   -1.50,   -1.00,   -0.60,    0.60,   -0.60
    1.00,    2.50,   -0.50,   -1.60,   -0.60,   -5.40,   -4.40,   -1.80,    1.10,   -4.10,    0.40,    1.00,    1.20,   -2.50,   -1.70,   -0.90,    1.10,   -1.00
    1.60,    4.00,   -0.80,   -2.50,   -0.90,   -8.30,   -6.80,   -2.80,    1.70,   -6.30,    0.70,    1.60,    1.90,   -3.90,   -2.60,   -1.30,    1.70,   -1.60
    2.00,    5.00,   -1.10,   -3.10,   -1.10,  -10.20,   -8.40,   -3.50,    2.20,   -7.60,    0.80,    2.00,    2.40,   -4.80,   -3.20,   -1.60,    2.10,   -1.90
    2.60,    6.50,   -1.40,   -4.10,   -1.50,  -12.80,  -10.60,   -4.40,    2.80,   -9.60,    1.10,    2.60,    3.10,   -6.10,   -4.10,   -2.00,    2.70,   -2.40
    3.00,    7.50,   -1.60,   -4.70,   -1.70,  -14.50,  -12.00,   -5.00,    3.20,  -10.80,    1.30,    3.00,    3.50,   -7.00,   -4.60,   -2.20,    3.20,   -2.60
    3.60,    9.00,   -1.90,   -5.60,   -2.00,  -16.90,  -14.00,   -5.90,    3.90,  -12.40,    1.50,    3.60,    4.20,   -8.20,   -5.30,   -2.50,    3.80,   -3.00
    4.00,   10.00,   -2.10,   -6.20,   -2.20,  -18.40,  -15.30,   -6.50,    4.30,  -13.50,    1.70,    4.00,    4.70,   -9.00,   -5.80,   -2.60,    4.20,   -3.30
    4.60,   11.60,   -2.40,   -7.10,   -2.50,  -20.60,  -17.10,   -7.30,    5.00,  -15.00,    1.90,    4.50,    5.40,  -10.10,   -6.50,   -2.80,    4.90,   -3.60
    5.00,   12.60,   -2.60,   -7.70,   -2.70,  -21.90,  -18.20,   -7.80,    5.40,  -15.90,    2.10,    4.90,    5.90,  -10.80,   -6.90,   -2.90,    5.30,   -3.80
    5.60,   14.10,   -3.00,   -8.60,   -3.00,  -23.80,  -19.90,   -8.60,    6.10,  -17.20,    2.40,    5.50,    6.60,  -11.80,   -7.50,   -3.10,    5.90,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.10,   -1.05,   -2.49,   -0.62,   -5.89,   -5.29,   -4.01,    2.29,   -7.33,    0.64,    1.90,    2.62,   -3.11,   -2.87,   -1.60,    2.25,   -1.63
    1.00,   10.16,   -1.75,   -3.99,   -1.24,   -9.64,   -8.63,   -6.57,    4.20,  -12.02,    0.85,    3.17,    4.49,   -5.19,   -4.87,   -2.39,    4.12,   -2.72
    1.60,   16.26,   -2.81,   -6.23,   -1.86,  -14.82,  -13.33,  -10.22,    6.49,  -18.48,    1.49,    5.08,    7.12,   -8.09,   -7.45,   -3.46,    6.37,   -4.35
    2.00,   20.33,   -3.86,   -7.73,   -2.27,  -18.21,  -16.47,  -12.77,    8.40,  -22.29,    1.70,    6.35,    8.99,   -9.96,   -9.17,   -4.26,    7.87,   -5.16
    2.60,   26.42,   -4.91,  -10.22,   -3.10,  -22.86,  -20.78,  -16.06,   10.69,  -28.15,    2.34,    8.25,   11.61,  -12.66,  -11.75,   -5.32,   10.11,   -6.52
    3.00,   30.49,   -5.61,  -11.72,   -3.51,  -25.89,  -23.53,  -18.25,   12.21,  -31.67,    2.76,    9.52,   13.11,  -14.52,  -13.18,   -5.85,   11.99,   -7.07
    3.60,   36.59,   -6.67,  -13.97,   -4.13,  -30.18,  -27.45,  -21.53,   14.89,  -36.36,    3.18,   11.43,   15.73,  -17.01,  -15.19,   -6.65,   14.23,   -8.15
    4.00,   40.65,   -7.37,  -15.46,   -4.55,  -32.86,  -30.00,  -23.72,   16.41,  -39.59,    3.61,   12.70,   17.60,  -18.67,  -16.62,   -6.91,   15.73,   -8.97
    4.60,   47.15,   -8.42,  -17.71,   -5.17,  -36.79,  -33.53,  -26.64,   19.08,  -43.99,    4.03,   14.29,   20.22,  -20.95,  -18.62,   -7.45,   18.35,   -9.78
    5.00,   51.22,   -9.12,  -19.20,   -5.58,  -39.11,  -35.69,  -28.47,   20.61,  -46.63,    4.46,   15.56,   22.10,  -22.41,  -19.77,   -7.71,   19.85,  -10.33
    5.60,   57.32,  -10.53,  -21.45,   -6.20,  -42.50,  -39.02,  -31.39,   23.28,  -50.44,    5.10,   17.46,   24.72,  -24.48,  -21.49,   -8.24,   22.10,  -11.14

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.00,    0.60,   -0.70,   -2.60,   -4.30,   -3.40,   -2.40,   -3.40,   -1.70,   -0.20,    0.00,   -0.90,   -3.40,   -1.70,    0.10,   -1.50
    1.00,    0.50,   -0.10,    0.90,   -1.20,   -4.20,   -6.90,   -5.40,   -3.90,   -5.50,   -2.70,   -0.30,    0.00,   -1.50,   -5.40,   -2.80,    0.10,   -2.40
    1.60,    0.80,   -0.10,    1.50,   -2.00,   -6.60,  -10.60,   -8.20,   -5.90,   -8.40,   -4.30,   -0.40,    0.00,   -2.40,   -8.20,   -4.40,    0.20,   -3.70
    2.00,    1.00,   -0.10,    1.90,   -2.40,   -8.10,  -12.90,   -9.80,   -7.10,  -10.10,   -5.30,   -0.50,    0.00,   -2.90,   -9.90,   -5.30,    0.30,   -4.50
    2.60,    1.30,   -0.20,    2.50,   -3.10,  -10.30,  -16.00,  -11.90,   -8.80,  -12.50,   -6.70,   -0.70,    0.00,   -3.70,  -12.20,   -6.70,    0.40,   -5.50
    3.00,    1.60,   -0.20,    2.80,   -3.60,  -11.70,  -18.00,  -13.20,   -9.90,  -14.00,   -7.70,   -0.80,    0.00,   -4.20,  -13.70,   -7.50,    0.40,   -6.20
    3.60,    1.90,   -0.20,    3.40,   -4.30,  -13.70,  -20.70,  -14.90,  -11.30,  -16.00,   -9.00,   -1.00,   -0.10,   -4.90,  -15.60,   -8.70,    0.50,   -7.20
    4.00,    2.10,   -0.30,    3.80,   -4.70,  -15.00,  -22.30,  -16.00,  -12.20,  -17.30,   -9.90,   -1.10,   -0.10,   -5.30,  -16.80,   -9.40,    0.60,   -7.70
    4.60,    2.40,   -0.30,    4.40,   -5.40,  -16.90,  -24.60,  -17.40,  -13.40,  -19.00,  -11.20,   -1.20,   -0.10,   -6.00,  -18.50,  -10.50,    0.70,   -8.60
    5.00,    2.60,   -0.30,    4.70,   -5.80,  -18.00,  -26.10,  -18.20,  -14.10,  -20.00,  -12.00,   -1.30,   -0.10,   -6.40,  -19.50,  -11.10,    0.70,   -9.10
    5.60,    2.90,   -0.40,    5.30,   -6.40,  -19.70,  -28.10,  -19.30,  -15.20,  -21.50,  -13.30,   -1.50,   -0.10,   -7.00,  -20.90,  -12.10,    0.80,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.22,    0.00,    1.50,   -1.45,   -4.64,   -8.43,  -12.41,   -9.16,   -9.97,   -3.61,   -0.63,    0.00,   -1.87,   -9.74,   -4.52,    0.37,   -4.08
    1.00,    2.03,   -0.35,    2.24,   -2.48,   -7.50,  -13.53,  -19.71,  -14.89,  -16.13,   -5.73,   -0.95,    0.00,   -3.11,  -15.47,   -7.45,    0.37,   -6.52
    1.60,    3.25,   -0.35,    3.74,   -4.13,  -11.79,  -20.78,  -29.93,  -22.52,  -24.63,   -9.13,   -1.27,    0.00,   -4.98,  -23.50,  -11.70,    0.75,  -10.05
    2.00,    4.07,   -0.35,    4.74,   -4.96,  -14.46,  -25.29,  -35.77,  -27.10,  -29.62,  -11.25,   -1.59,    0.00,   -6.02,  -28.37,  -14.10,    1.12,  -12.23
    2.60,    5.28,   -0.70,    6.23,   -6.40,  -18.39,  -31.37,  -43.43,  -33.59,  -36.66,  -14.23,   -2.22,    0.00,   -7.68,  -34.96,  -17.82,    1.50,  -14.95
    3.00,    6.50,   -0.70,    6.98,   -7.44,  -20.89,  -35.29,  -48.18,  -37.79,  -41.06,  -16.35,   -2.54,    0.00,   -8.71,  -39.26,  -19.95,    1.50,  -16.85
    3.60,    7.72,   -0.70,    8.48,   -8.88,  -24.46,  -40.59,  -54.38,  -43.13,  -46.92,  -19.11,   -3.17,   -0.37,  -10.17,  -44.70,  -23.14,    1.87,  -19.57
    4.00,    8.54,   -1.05,    9.48,   -9.71,  -26.79,  -43.73,  -58.39,  -46.56,  -50.73,  -21.02,   -3.49,   -0.37,  -11.00,  -48.14,  -25.00,    2.25,  -20.92
    4.60,    9.76,   -1.05,   10.97,  -11.16,  -30.18,  -48.24,  -63.50,  -51.15,  -55.72,  -23.78,   -3.81,   -0.37,  -12.45,  -53.01,  -27.93,    2.62,  -23.37
    5.00,   10.57,   -1.05,   11.72,  -11.98,  -32.14,  -51.18,  -66.42,  -53.82,  -58.65,  -25.48,   -4.13,   -0.37,  -13.28,  -55.87,  -29.52,    2.62,  -24.73
    5.60,   11.79,   -1.40,   13.22,  -13.22,  -35.18,  -55.10,  -70.44,  -58.02,  -63.05,  -28.24,   -4.76,   -0.37,  -14.52,  -59.89,  -32.18,    3.00,  -26.63

          CMIP5ipsl_cm5amr____ = climate model
