National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Azerbaijan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    6.30,   12.50,    1.60,   -6.80,  -21.60,   -7.20,    0.90,  -15.10,  -20.20,  -16.30,    6.10,    2.90,   -8.90,   -7.10,  -10.20,    7.30,   -4.70
    3.60,    7.60,   15.00,    1.90,   -7.90,  -24.70,   -8.60,    1.10,  -16.80,  -22.50,  -18.80,    7.30,    3.50,  -10.20,   -8.10,  -11.30,    8.70,   -5.20
    4.00,    8.40,   16.70,    2.10,   -8.60,  -26.60,   -9.60,    1.30,  -17.80,  -23.90,  -20.30,    8.10,    3.90,  -11.00,   -8.70,  -12.00,    9.70,   -5.50
    4.60,    9.70,   19.20,    2.50,   -9.70,  -29.20,  -11.00,    1.60,  -19.10,  -25.60,  -22.40,    9.30,    4.50,  -12.10,   -9.50,  -12.90,   11.10,   -5.90
    5.00,   10.50,   20.80,    2.70,  -10.30,  -30.80,  -12.00,    1.80,  -19.90,  -26.60,  -23.70,   10.10,    4.90,  -12.80,  -10.00,  -13.40,   12.10,   -6.00
    5.60,   11.80,   23.30,    3.00,  -11.20,  -33.00,  -13.40,    2.10,  -20.90,  -27.90,  -25.50,   11.30,    5.50,  -13.70,  -10.70,  -14.00,   13.50,   -6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.28,    8.77,    0.75,   -3.10,   -9.46,   -2.75,    0.36,  -16.03,  -16.42,   -8.28,    3.81,    2.25,   -4.56,   -5.16,   -7.45,    5.62,   -3.53
    1.00,    8.54,   14.74,    1.25,   -5.17,  -15.18,   -4.71,    0.73,  -24.81,  -25.81,  -13.38,    6.35,    3.75,   -7.26,   -8.31,  -11.70,    8.99,   -5.71
    1.60,   13.82,   23.51,    2.24,   -8.06,  -23.04,   -7.45,    1.46,  -36.64,  -38.12,  -20.38,   10.16,    5.99,  -11.00,  -12.61,  -17.29,   14.61,   -8.42
    2.00,   17.07,   29.12,    2.74,   -9.92,  -27.86,   -9.41,    1.82,  -43.51,  -44.87,  -24.84,   12.70,    7.49,  -13.28,  -14.90,  -20.48,   17.98,   -9.78
    2.60,   22.36,   37.89,    3.49,  -12.40,  -34.46,  -12.16,    2.55,  -52.29,  -53.96,  -31.00,   16.83,    9.74,  -16.60,  -18.34,  -24.47,   23.60,  -11.68
    3.00,   25.61,   43.86,    3.99,  -14.05,  -38.57,  -14.12,    3.28,  -57.63,  -59.24,  -34.61,   19.37,   10.86,  -18.46,  -20.34,  -27.13,   27.34,  -12.77
    3.60,   30.89,   52.63,    4.74,  -16.32,  -44.11,  -16.86,    4.01,  -64.12,  -65.98,  -39.92,   23.17,   13.11,  -21.16,  -23.21,  -30.05,   32.58,  -14.13
    4.00,   34.15,   58.60,    5.24,  -17.77,  -47.50,  -18.82,    4.74,  -67.94,  -70.09,  -43.10,   25.71,   14.61,  -22.82,  -24.93,  -31.91,   36.33,  -14.95
    4.60,   39.43,   67.37,    6.23,  -20.04,  -52.14,  -21.57,    5.84,  -72.90,  -75.07,  -47.56,   29.52,   16.85,  -25.10,  -27.22,  -34.31,   41.57,  -16.03
    5.00,   42.68,   72.98,    6.73,  -21.28,  -55.00,  -23.53,    6.57,  -75.95,  -78.01,  -50.32,   32.06,   18.35,  -26.56,  -28.65,  -35.64,   45.32,  -16.30
    5.60,   47.97,   81.75,    7.48,  -23.14,  -58.93,  -26.27,    7.66,  -79.77,  -81.82,  -54.14,   35.87,   20.60,  -28.42,  -30.66,  -37.23,   50.56,  -16.85

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.80,    1.90,    1.10,    0.10,   -3.80,   -4.90,   -1.30,   -5.40,   -0.70,    2.30,    0.80,    1.00,   -3.30,   -1.30,    0.30,   -0.80
    1.00,    1.50,   -1.20,    3.10,    1.80,    0.20,   -6.20,   -7.60,   -2.00,   -8.60,   -1.20,    3.80,    1.40,    1.70,   -5.30,   -2.00,    0.50,   -1.30
    1.60,    2.30,   -1.90,    4.90,    2.90,    0.30,   -9.50,  -11.10,   -3.10,  -12.70,   -1.80,    6.00,    2.30,    2.70,   -7.90,   -2.80,    0.90,   -1.80
    2.00,    2.90,   -2.40,    6.20,    3.60,    0.40,  -11.60,  -13.10,   -3.80,  -15.10,   -2.30,    7.50,    2.80,    3.40,   -9.50,   -3.30,    1.10,   -2.10
    2.60,    3.80,   -3.10,    8.00,    4.70,    0.60,  -14.50,  -15.60,   -4.80,  -18.10,   -3.00,    9.80,    3.70,    4.40,  -11.60,   -3.80,    1.50,   -2.40
    3.00,    4.40,   -3.50,    9.30,    5.50,    0.70,  -16.30,  -17.00,   -5.40,  -19.90,   -3.40,   11.30,    4.20,    5.10,  -12.90,   -4.00,    1.70,   -2.50
    3.60,    5.30,   -4.10,   11.10,    6.50,    0.80,  -18.80,  -18.80,   -6.30,  -22.20,   -4.00,   13.60,    5.10,    6.20,  -14.60,   -4.20,    2.10,   -2.70
    4.00,    5.90,   -4.50,   12.40,    7.30,    0.90,  -20.40,  -19.80,   -6.80,  -23.60,   -4.50,   15.10,    5.70,    6.80,  -15.70,   -4.30,    2.30,   -2.70
    4.60,    6.70,   -5.10,   14.20,    8.40,    1.00,  -22.70,  -21.10,   -7.60,  -25.30,   -5.10,   17.30,    6.50,    7.90,  -17.10,   -4.40,    2.70,   -2.70
    5.00,    7.30,   -5.50,   15.50,    9.10,    1.10,  -24.10,  -21.90,   -8.00,  -26.30,   -5.50,   18.80,    7.10,    8.60,  -18.00,   -4.30,    3.00,   -2.70
    5.60,    8.20,   -6.10,   17.30,   10.20,    1.20,  -26.00,  -22.90,   -8.70,  -27.70,   -6.10,   21.10,    7.90,    9.60,  -19.20,   -4.20,    3.40,   -2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.66,   -2.81,    4.74,    2.27,    0.18,   -7.45,  -17.88,   -4.96,  -15.84,   -1.49,    7.30,    3.00,    2.07,   -9.46,   -3.46,    1.12,   -2.17
    1.00,    6.10,   -4.21,    7.73,    3.72,    0.36,  -12.16,  -27.74,   -7.63,  -25.22,   -2.55,   12.06,    5.24,    3.53,  -15.19,   -5.32,    1.87,   -3.53
    1.60,    9.35,   -6.67,   12.22,    5.99,    0.54,  -18.63,  -40.51,  -11.83,  -37.24,   -3.82,   19.05,    8.61,    5.60,  -22.64,   -7.45,    3.37,   -4.89
    2.00,   11.79,   -8.42,   15.46,    7.44,    0.71,  -22.75,  -47.81,  -14.50,  -44.28,   -4.88,   23.81,   10.49,    7.05,  -27.22,   -8.78,    4.12,   -5.71
    2.60,   15.45,  -10.88,   19.95,    9.71,    1.07,  -28.43,  -56.93,  -18.32,  -53.08,   -6.37,   31.11,   13.86,    9.13,  -33.24,  -10.11,    5.62,   -6.52
    3.00,   17.89,  -12.28,   23.19,   11.36,    1.25,  -31.96,  -62.04,  -20.61,  -58.36,   -7.22,   35.87,   15.73,   10.58,  -36.96,  -10.64,    6.37,   -6.79
    3.60,   21.54,  -14.39,   27.68,   13.43,    1.43,  -36.86,  -68.61,  -24.05,  -65.10,   -8.49,   43.17,   19.10,   12.86,  -41.83,  -11.17,    7.87,   -7.34
    4.00,   23.98,  -15.79,   30.92,   15.08,    1.61,  -40.00,  -72.26,  -25.95,  -69.21,   -9.55,   47.94,   21.35,   14.11,  -44.99,  -11.44,    8.61,   -7.34
    4.60,   27.24,  -17.89,   35.41,   17.36,    1.79,  -44.51,  -77.01,  -29.01,  -74.19,  -10.83,   54.92,   24.34,   16.39,  -49.00,  -11.70,   10.11,   -7.34
    5.00,   29.67,  -19.30,   38.65,   18.80,    1.96,  -47.25,  -79.93,  -30.53,  -77.13,  -11.68,   59.68,   26.59,   17.84,  -51.58,  -11.44,   11.24,   -7.34
    5.60,   33.33,  -21.40,   43.14,   21.07,    2.14,  -50.98,  -83.58,  -33.21,  -81.23,  -12.95,   66.98,   29.59,   19.92,  -55.01,  -11.17,   12.73,   -7.07

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.70,    1.60,   -0.40,   -3.90,   -2.00,    8.80,    0.10,   -3.70,   -3.30,    0.20,   -0.50,   -0.90,    2.30,   -2.30,    0.00,   -0.20
    1.00,   -0.50,    1.20,    2.60,   -0.70,   -6.30,   -3.30,   14.60,    0.20,   -6.00,   -5.30,    0.30,   -0.80,   -1.40,    3.80,   -3.70,    0.00,   -0.30
    1.60,   -0.80,    2.00,    4.20,   -1.10,   -9.70,   -5.20,   21.20,    0.40,   -9.00,   -8.20,    0.50,   -1.30,   -2.20,    5.50,   -5.60,    0.00,   -0.60
    2.00,   -1.00,    2.50,    5.30,   -1.30,  -11.70,   -6.40,   24.90,    0.50,  -10.80,  -10.00,    0.60,   -1.60,   -2.60,    6.30,   -6.70,    0.00,   -0.80
    2.60,   -1.20,    3.20,    6.80,   -1.70,  -14.70,   -8.10,   30.00,    0.70,  -13.30,  -12.60,    0.80,   -2.10,   -3.20,    7.50,   -8.40,    0.00,   -1.00
    3.00,   -1.40,    3.70,    7.90,   -2.00,  -16.50,   -9.30,   33.40,    0.80,  -14.80,  -14.20,    0.90,   -2.40,   -3.50,    8.30,   -9.40,    0.00,   -1.10
    3.60,   -1.70,    4.50,    9.50,   -2.40,  -19.00,  -10.90,   38.40,    1.10,  -16.90,  -16.50,    1.10,   -2.80,   -4.00,    9.50,  -10.70,    0.00,   -1.30
    4.00,   -1.80,    5.00,   10.50,   -2.70,  -20.60,  -11.90,   41.70,    1.20,  -18.10,  -17.90,    1.20,   -3.10,   -4.20,   10.30,  -11.60,    0.00,   -1.40
    4.60,   -2.10,    5.70,   12.10,   -3.10,  -22.80,  -13.40,   46.40,    1.50,  -19.80,  -19.90,    1.40,   -3.50,   -4.60,   11.50,  -12.70,    0.00,   -1.50
    5.00,   -2.20,    6.20,   13.10,   -3.30,  -24.10,  -14.40,   49.40,    1.60,  -20.80,  -21.10,    1.50,   -3.80,   -4.80,   12.20,  -13.50,    0.10,   -1.50
    5.60,   -2.50,    7.00,   14.70,   -3.70,  -26.10,  -15.80,   54.00,    1.70,  -22.20,  -22.90,    1.70,   -4.20,   -5.00,   13.30,  -14.50,    0.10,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.22,    2.46,    3.99,   -0.83,   -6.96,   -3.92,   32.12,    0.38,  -10.85,   -7.01,    0.63,   -1.87,   -1.87,    6.59,   -6.12,    0.00,   -0.54
    1.00,   -2.03,    4.21,    6.48,   -1.45,  -11.25,   -6.47,   53.28,    0.76,  -17.60,  -11.25,    0.95,   -3.00,   -2.90,   10.89,   -9.84,    0.00,   -0.82
    1.60,   -3.25,    7.02,   10.47,   -2.27,  -17.32,  -10.20,   77.37,    1.53,  -26.39,  -17.41,    1.59,   -4.87,   -4.56,   15.76,  -14.89,    0.00,   -1.63
    2.00,   -4.07,    8.77,   13.22,   -2.69,  -20.89,  -12.55,   90.88,    1.91,  -31.67,  -21.23,    1.90,   -5.99,   -5.39,   18.05,  -17.82,    0.00,   -2.17
    2.60,   -4.88,   11.23,   16.96,   -3.51,  -26.25,  -15.88,  109.49,    2.67,  -39.00,  -26.75,    2.54,   -7.87,   -6.64,   21.49,  -22.34,    0.00,   -2.72
    3.00,   -5.69,   12.98,   19.70,   -4.13,  -29.46,  -18.24,  121.90,    3.05,  -43.40,  -30.15,    2.86,   -8.99,   -7.26,   23.78,  -25.00,    0.00,   -2.99
    3.60,   -6.91,   15.79,   23.69,   -4.96,  -33.93,  -21.37,  140.15,    4.20,  -49.56,  -35.03,    3.49,  -10.49,   -8.30,   27.22,  -28.46,    0.00,   -3.53
    4.00,   -7.32,   17.54,   26.18,   -5.58,  -36.79,  -23.33,  152.19,    4.58,  -53.08,  -38.00,    3.81,  -11.61,   -8.71,   29.51,  -30.85,    0.00,   -3.80
    4.60,   -8.54,   20.00,   30.17,   -6.40,  -40.71,  -26.27,  169.34,    5.73,  -58.06,  -42.25,    4.44,  -13.11,   -9.54,   32.95,  -33.78,    0.00,   -4.08
    5.00,   -8.94,   21.75,   32.67,   -6.82,  -43.04,  -28.24,  180.29,    6.11,  -61.00,  -44.80,    4.76,  -14.23,   -9.96,   34.96,  -35.90,    0.37,   -4.08
    5.60,  -10.16,   24.56,   36.66,   -7.64,  -46.61,  -30.98,  197.08,    6.49,  -65.10,  -48.62,    5.40,  -15.73,  -10.37,   38.11,  -38.56,    0.37,   -4.08

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.90,    1.20,   -5.30,   -3.40,   -2.40,   -2.60,   -3.20,   -5.10,   -4.30,   -0.60,   -0.20,   -2.50,   -2.70,   -3.40,    0.60,   -2.00
    1.00,    2.10,    1.50,    2.00,   -8.50,   -5.60,   -3.90,   -4.20,   -5.10,   -8.10,   -7.00,   -1.00,   -0.40,   -4.00,   -4.40,   -5.40,    1.10,   -3.20
    1.60,    3.30,    2.40,    3.30,  -12.80,   -8.60,   -6.10,   -6.40,   -7.70,  -12.00,  -10.70,   -1.60,   -0.60,   -6.00,   -6.70,   -8.10,    1.70,   -4.80
    2.00,    4.10,    3.00,    4.10,  -15.40,  -10.50,   -7.40,   -7.80,   -9.20,  -14.30,  -13.00,   -2.00,   -0.70,   -7.30,   -8.10,   -9.80,    2.10,   -5.80
    2.60,    5.40,    3.90,    5.30,  -18.90,  -13.30,   -9.30,   -9.70,  -11.20,  -17.30,  -16.10,   -2.60,   -0.90,   -9.00,  -10.10,  -12.00,    2.80,   -7.10
    3.00,    6.20,    4.50,    6.10,  -21.00,  -15.00,  -10.50,  -10.90,  -12.50,  -19.00,  -18.10,   -2.90,   -1.10,  -10.00,  -11.30,  -13.30,    3.20,   -7.80
    3.60,    7.40,    5.40,    7.40,  -23.80,  -17.50,  -12.20,  -12.60,  -14.10,  -21.30,  -20.80,   -3.50,   -1.30,  -11.30,  -13.00,  -15.20,    3.90,   -8.90
    4.00,    8.30,    6.00,    8.20,  -25.50,  -19.10,  -13.30,  -13.70,  -15.10,  -22.60,  -22.40,   -3.80,   -1.40,  -12.10,  -14.00,  -16.30,    4.30,   -9.50
    4.60,    9.50,    7.00,    9.40,  -27.80,  -21.30,  -14.80,  -15.20,  -16.40,  -24.40,  -24.70,   -4.40,   -1.60,  -13.30,  -15.50,  -17.80,    4.90,  -10.40
    5.00,   10.30,    7.60,   10.20,  -29.20,  -22.80,  -15.70,  -16.20,  -17.20,  -25.40,  -26.10,   -4.70,   -1.80,  -13.90,  -16.40,  -18.70,    5.40,  -10.90
    5.60,   11.60,    8.50,   11.50,  -31.10,  -24.80,  -17.10,  -17.50,  -18.20,  -26.70,  -28.10,   -5.20,   -2.00,  -14.80,  -17.60,  -20.00,    6.00,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.88,    3.16,    2.99,  -10.95,   -6.07,   -4.71,   -9.49,  -12.21,  -14.96,   -9.13,   -1.90,   -0.75,   -5.19,   -7.74,   -9.04,    2.25,   -5.43
    1.00,    8.54,    5.26,    4.99,  -17.56,  -10.00,   -7.65,  -15.33,  -19.47,  -23.75,  -14.86,   -3.17,   -1.50,   -8.30,  -12.61,  -14.36,    4.12,   -8.70
    1.60,   13.41,    8.42,    8.23,  -26.45,  -15.36,  -11.96,  -23.36,  -29.39,  -35.19,  -22.72,   -5.08,   -2.25,  -12.45,  -19.20,  -21.54,    6.37,  -13.04
    2.00,   16.67,   10.53,   10.22,  -31.82,  -18.75,  -14.51,  -28.47,  -35.11,  -41.94,  -27.60,   -6.35,   -2.62,  -15.15,  -23.21,  -26.06,    7.87,  -15.76
    2.60,   21.95,   13.68,   13.22,  -39.05,  -23.75,  -18.24,  -35.40,  -42.75,  -50.73,  -34.18,   -8.25,   -3.37,  -18.67,  -28.94,  -31.91,   10.49,  -19.29
    3.00,   25.20,   15.79,   15.21,  -43.39,  -26.79,  -20.59,  -39.78,  -47.71,  -55.72,  -38.43,   -9.21,   -4.12,  -20.75,  -32.38,  -35.37,   11.99,  -21.20
    3.60,   30.08,   18.95,   18.45,  -49.17,  -31.25,  -23.92,  -45.99,  -53.82,  -62.46,  -44.16,  -11.11,   -4.87,  -23.44,  -37.25,  -40.43,   14.61,  -24.18
    4.00,   33.74,   21.05,   20.45,  -52.69,  -34.11,  -26.08,  -50.00,  -57.63,  -66.28,  -47.56,  -12.06,   -5.24,  -25.10,  -40.11,  -43.35,   16.10,  -25.82
    4.60,   38.62,   24.56,   23.44,  -57.44,  -38.04,  -29.02,  -55.47,  -62.60,  -71.55,  -52.44,  -13.97,   -5.99,  -27.59,  -44.41,  -47.34,   18.35,  -28.26
    5.00,   41.87,   26.67,   25.44,  -60.33,  -40.71,  -30.78,  -59.12,  -65.65,  -74.49,  -55.41,  -14.92,   -6.74,  -28.84,  -46.99,  -49.73,   20.22,  -29.62
    5.60,   47.15,   29.82,   28.68,  -64.26,  -44.29,  -33.53,  -63.87,  -69.47,  -78.30,  -59.66,  -16.51,   -7.49,  -30.71,  -50.43,  -53.19,   22.47,  -31.52

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.70,   -1.00,   -5.40,   -8.40,  -10.10,   -2.30,   -2.60,   -6.70,    0.70,   -0.20,    0.20,   -5.00,   -5.00,   -2.10,    0.00,   -3.00
    1.00,    1.10,   -1.20,   -1.70,   -8.60,  -13.30,  -15.70,   -3.80,   -4.00,  -10.40,    1.20,   -0.30,    0.30,   -7.90,   -7.80,   -3.20,    0.10,   -4.70
    1.60,    1.70,   -1.80,   -2.70,  -13.00,  -19.60,  -22.60,   -5.80,   -5.90,  -15.10,    1.90,   -0.50,    0.40,  -11.80,  -11.40,   -4.50,    0.10,   -6.90
    2.00,    2.20,   -2.30,   -3.40,  -15.60,  -23.20,  -26.50,   -7.00,   -7.00,  -17.60,    2.40,   -0.60,    0.50,  -14.10,  -13.50,   -5.30,    0.10,   -8.20
    2.60,    2.80,   -2.90,   -4.30,  -19.20,  -27.90,  -31.30,   -8.70,   -8.50,  -20.80,    3.20,   -0.70,    0.70,  -17.10,  -16.20,   -6.10,    0.20,   -9.80
    3.00,    3.20,   -3.30,   -4.90,  -21.30,  -30.70,  -34.00,   -9.80,   -9.40,  -22.60,    3.60,   -0.80,    0.80,  -19.00,  -17.70,   -6.60,    0.20,  -10.80
    3.60,    3.90,   -3.90,   -5.80,  -24.20,  -34.30,  -37.30,  -11.30,  -10.50,  -24.80,    4.40,   -1.00,    0.90,  -21.40,  -19.70,   -7.20,    0.30,  -12.00
    4.00,    4.30,   -4.30,   -6.40,  -25.90,  -36.30,  -39.20,  -12.20,  -11.10,  -26.10,    4.90,   -1.10,    1.00,  -22.90,  -20.80,   -7.40,    0.40,  -12.70
    4.60,    5.00,   -4.90,   -7.30,  -28.30,  -39.10,  -41.50,  -13.40,  -11.80,  -27.60,    5.60,   -1.30,    1.20,  -24.90,  -22.30,   -7.80,    0.40,  -13.60
    5.00,    5.40,   -5.20,   -7.80,  -29.70,  -40.60,  -42.80,  -14.20,  -12.20,  -28.50,    6.10,   -1.40,    1.30,  -26.10,  -23.10,   -7.90,    0.50,  -14.10
    5.60,    6.00,   -5.80,   -8.60,  -31.60,  -42.70,  -44.50,  -15.30,  -12.80,  -29.60,    6.80,   -1.50,    1.50,  -27.70,  -24.20,   -8.10,    0.60,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.44,   -2.46,   -2.49,  -11.16,  -15.00,  -19.80,   -8.39,   -9.92,  -19.65,    1.49,   -0.63,    0.75,  -10.37,  -14.33,   -5.59,    0.00,   -8.15
    1.00,    4.47,   -4.21,   -4.24,  -17.77,  -23.75,  -30.78,  -13.87,  -15.27,  -30.50,    2.55,   -0.95,    1.12,  -16.39,  -22.35,   -8.51,    0.37,  -12.77
    1.60,    6.91,   -6.32,   -6.73,  -26.86,  -35.00,  -44.31,  -21.17,  -22.52,  -44.28,    4.03,   -1.59,    1.50,  -24.48,  -32.66,  -11.97,    0.37,  -18.75
    2.00,    8.94,   -8.07,   -8.48,  -32.23,  -41.43,  -51.96,  -25.55,  -26.72,  -51.61,    5.10,   -1.90,    1.87,  -29.25,  -38.68,  -14.10,    0.37,  -22.28
    2.60,   11.38,  -10.18,  -10.72,  -39.67,  -49.82,  -61.37,  -31.75,  -32.44,  -61.00,    6.79,   -2.22,    2.62,  -35.48,  -46.42,  -16.22,    0.75,  -26.63
    3.00,   13.01,  -11.58,  -12.22,  -44.01,  -54.82,  -66.67,  -35.77,  -35.88,  -66.28,    7.64,   -2.54,    3.00,  -39.42,  -50.72,  -17.55,    0.75,  -29.35
    3.60,   15.85,  -13.68,  -14.46,  -50.00,  -61.25,  -73.14,  -41.24,  -40.08,  -72.73,    9.34,   -3.17,    3.37,  -44.40,  -56.45,  -19.15,    1.12,  -32.61
    4.00,   17.48,  -15.09,  -15.96,  -53.51,  -64.82,  -76.86,  -44.53,  -42.37,  -76.54,   10.40,   -3.49,    3.75,  -47.51,  -59.60,  -19.68,    1.50,  -34.51
    4.60,   20.33,  -17.19,  -18.20,  -58.47,  -69.82,  -81.37,  -48.91,  -45.04,  -80.94,   11.89,   -4.13,    4.49,  -51.66,  -63.90,  -20.74,    1.50,  -36.96
    5.00,   21.95,  -18.25,  -19.45,  -61.36,  -72.50,  -83.92,  -51.82,  -46.56,  -83.58,   12.95,   -4.44,    4.87,  -54.15,  -66.19,  -21.01,    1.87,  -38.32
    5.60,   24.39,  -20.35,  -21.45,  -65.29,  -76.25,  -87.25,  -55.84,  -48.85,  -86.80,   14.44,   -4.76,    5.62,  -57.47,  -69.34,  -21.54,    2.25,  -40.22

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.70,    0.30,    0.10,   -5.00,   -6.60,   -0.70,   -1.30,   -3.90,   -4.40,    0.50,    0.90,   -1.60,   -2.90,   -2.60,    0.80,   -1.50
    1.00,    1.60,    1.10,    0.40,    0.20,   -8.10,  -10.40,   -1.10,   -2.20,   -6.20,   -7.10,    0.80,    1.50,   -2.50,   -4.60,   -4.20,    1.40,   -2.50
    1.60,    2.60,    1.80,    0.70,    0.30,  -12.30,  -15.50,   -1.80,   -3.50,   -9.30,  -10.80,    1.20,    2.30,   -3.80,   -6.90,   -6.30,    2.20,   -3.70
    2.00,    3.20,    2.20,    0.90,    0.30,  -14.90,  -18.50,   -2.20,   -4.40,  -11.20,  -13.00,    1.60,    2.90,   -4.60,   -8.40,   -7.60,    2.80,   -4.40
    2.60,    4.20,    2.90,    1.10,    0.40,  -18.40,  -22.40,   -2.90,   -5.60,  -13.80,  -16.10,    2.00,    3.80,   -5.60,  -10.30,   -9.30,    3.60,   -5.40
    3.00,    4.80,    3.30,    1.30,    0.50,  -20.60,  -24.70,   -3.40,   -6.40,  -15.30,  -17.90,    2.30,    4.40,   -6.30,  -11.50,  -10.30,    4.20,   -6.00
    3.60,    5.80,    4.00,    1.60,    0.60,  -23.60,  -27.80,   -4.00,   -7.60,  -17.40,  -20.50,    2.80,    5.30,   -7.10,  -13.10,  -11.70,    5.00,   -6.70
    4.00,    6.40,    4.50,    1.80,    0.70,  -25.40,  -29.70,   -4.50,   -8.40,  -18.70,  -22.10,    3.10,    5.90,   -7.70,  -14.20,  -12.50,    5.60,   -7.20
    4.60,    7.40,    5.10,    2.00,    0.80,  -27.90,  -32.10,   -5.10,   -9.50,  -20.40,  -24.20,    3.60,    6.70,   -8.40,  -15.60,  -13.70,    6.40,   -7.80
    5.00,    8.00,    5.60,    2.20,    0.90,  -29.50,  -33.60,   -5.50,  -10.30,  -21.50,  -25.50,    3.90,    7.30,   -8.80,  -16.50,  -14.40,    7.00,   -8.20
    5.60,    9.00,    6.20,    2.50,    1.00,  -31.60,  -35.50,   -6.20,  -11.40,  -22.90,  -27.30,    4.40,    8.20,   -9.40,  -17.70,  -15.30,    7.80,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.07,    2.46,    0.75,    0.21,   -8.93,  -12.94,   -2.55,   -4.96,  -11.44,   -9.34,    1.59,    3.37,   -3.32,   -8.31,   -6.91,    3.00,   -4.08
    1.00,    6.50,    3.86,    1.00,    0.41,  -14.46,  -20.39,   -4.01,   -8.40,  -18.18,  -15.07,    2.54,    5.62,   -5.19,  -13.18,  -11.17,    5.24,   -6.79
    1.60,   10.57,    6.32,    1.75,    0.62,  -21.96,  -30.39,   -6.57,  -13.36,  -27.27,  -22.93,    3.81,    8.61,   -7.88,  -19.77,  -16.76,    8.24,  -10.05
    2.00,   13.01,    7.72,    2.24,    0.62,  -26.61,  -36.27,   -8.03,  -16.79,  -32.84,  -27.60,    5.08,   10.86,   -9.54,  -24.07,  -20.21,   10.49,  -11.96
    2.60,   17.07,   10.18,    2.74,    0.83,  -32.86,  -43.92,  -10.58,  -21.37,  -40.47,  -34.18,    6.35,   14.23,  -11.62,  -29.51,  -24.73,   13.48,  -14.67
