National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    0.70,    1.90,   -6.40,  -25.50,  -23.50,   -0.40,  -16.90,   -8.40,  -21.90,   -4.50,  -11.70,  -10.20,  -18.40,   -8.50,  -12.70,   -2.50,  -10.50
    5.60,    0.80,    2.20,   -7.00,  -27.40,  -25.60,   -0.30,  -18.00,   -9.10,  -23.30,   -5.00,  -12.70,  -11.10,  -20.00,   -9.10,  -13.70,   -2.70,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.41,    0.70,   -2.24,   -8.47,   -6.43,   -0.20,  -10.95,   -4.58,  -11.44,   -1.27,   -5.40,   -5.62,   -6.02,   -4.30,   -5.59,   -1.50,   -4.62
    1.00,    0.41,    1.40,   -3.49,  -13.84,  -10.36,   -0.39,  -17.52,   -7.63,  -18.48,   -2.12,   -8.89,   -9.36,   -9.54,   -6.59,   -8.78,   -2.25,   -7.34
    1.60,    0.81,    2.11,   -5.49,  -21.28,  -16.07,   -0.59,  -26.28,  -11.83,  -27.86,   -3.18,  -13.65,  -14.23,  -14.94,  -10.32,  -13.56,   -3.75,  -11.41
    2.00,    1.22,    2.81,   -6.98,  -25.83,  -19.64,   -0.59,  -31.75,  -14.50,  -33.43,   -4.03,  -16.83,  -17.60,  -18.05,  -12.32,  -16.49,   -4.49,  -13.86
    2.60,    1.63,    3.51,   -8.73,  -32.23,  -24.64,   -0.78,  -39.05,  -18.70,  -41.06,   -5.10,  -21.27,  -22.10,  -22.82,  -15.19,  -20.48,   -5.62,  -17.39
    3.00,    1.63,    4.21,   -9.98,  -36.16,  -27.86,   -0.78,  -43.80,  -20.99,  -45.75,   -5.94,  -24.13,  -25.09,  -25.73,  -17.19,  -23.14,   -6.37,  -19.57
    3.60,    2.03,    4.91,  -11.97,  -41.53,  -32.50,   -0.78,  -49.64,  -24.43,  -52.20,   -7.01,  -28.25,  -29.21,  -29.88,  -19.48,  -26.60,   -7.49,  -22.55
    4.00,    2.44,    5.26,  -12.97,  -45.04,  -35.36,   -0.78,  -53.65,  -26.72,  -56.01,   -7.86,  -30.79,  -32.21,  -32.37,  -21.20,  -28.72,   -8.24,  -24.46
    4.60,    2.85,    6.32,  -14.71,  -49.59,  -39.46,   -0.78,  -58.39,  -29.77,  -61.00,   -8.92,  -34.60,  -35.96,  -35.89,  -23.21,  -31.91,   -8.99,  -26.90
    5.00,    2.85,    6.67,  -15.96,  -52.69,  -41.96,   -0.78,  -61.68,  -32.06,  -64.22,   -9.55,  -37.14,  -38.20,  -38.17,  -24.36,  -33.78,   -9.36,  -28.53
    5.60,    3.25,    7.72,  -17.46,  -56.61,  -45.71,   -0.59,  -65.69,  -34.73,  -68.33,  -10.62,  -40.32,  -41.57,  -41.49,  -26.07,  -36.44,  -10.11,  -30.98

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.10,    1.00,   -0.90,   -2.70,   -5.80,   -7.10,   -6.80,   -7.40,   -4.00,   -0.20,    0.50,   -0.90,   -6.50,   -3.90,    0.40,   -2.70
    1.00,    0.70,    0.20,    1.60,   -1.60,   -4.50,   -9.20,  -10.80,  -10.30,  -11.40,   -6.40,   -0.40,    0.80,   -1.50,  -10.10,   -6.10,    0.60,   -4.30
    1.60,    1.20,    0.40,    2.60,   -2.50,   -6.90,  -13.90,  -15.20,  -14.40,  -16.30,   -9.90,   -0.60,    1.30,   -2.30,  -14.50,   -8.90,    0.90,   -6.20
    2.00,    1.50,    0.50,    3.30,   -3.10,   -8.50,  -16.80,  -17.40,  -16.50,  -19.00,  -12.00,   -0.80,    1.60,   -2.80,  -16.90,  -10.60,    1.20,   -7.30
    2.60,    1.90,    0.60,    4.20,   -3.90,  -10.70,  -20.60,  -20.10,  -19.00,  -22.30,  -14.90,   -1.00,    2.00,   -3.50,  -19.90,  -12.70,    1.50,   -8.70
    3.00,    2.20,    0.70,    4.90,   -4.50,  -12.10,  -23.00,  -21.40,  -20.30,  -24.10,  -16.80,   -1.20,    2.40,   -3.90,  -21.60,  -14.00,    1.80,   -9.40
    3.60,    2.70,    0.80,    5.90,   -5.40,  -14.10,  -26.20,  -23.10,  -21.80,  -26.30,  -19.30,   -1.40,    2.80,   -4.50,  -23.70,  -15.70,    2.10,  -10.40
    4.00,    3.00,    0.90,    6.50,   -5.90,  -15.40,  -28.10,  -23.90,  -22.60,  -27.60,  -20.90,   -1.50,    3.20,   -4.90,  -24.90,  -16.70,    2.30,  -11.00
    4.60,    3.40,    1.10,    7.50,   -6.70,  -17.20,  -30.70,  -24.90,  -23.50,  -29.10,  -23.10,   -1.80,    3.60,   -5.50,  -26.40,  -18.00,    2.70,  -11.80
    5.00,    3.70,    1.20,    8.10,   -7.30,  -18.40,  -32.20,  -25.40,  -24.00,  -29.90,  -24.40,   -1.90,    3.90,   -5.80,  -27.20,  -18.70,    2.90,  -12.20
    5.60,    4.10,    1.30,    9.10,   -8.10,  -20.00,  -34.40,  -26.00,  -24.60,  -30.90,  -26.30,   -2.10,    4.40,   -6.30,  -28.30,  -19.80,    3.30,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,    0.35,    2.49,   -1.86,   -4.82,  -11.37,  -25.91,  -25.95,  -21.70,   -8.49,   -0.63,    1.87,   -1.87,  -18.62,  -10.37,    1.50,   -7.34
    1.00,    2.85,    0.70,    3.99,   -3.31,   -8.04,  -18.04,  -39.42,  -39.31,  -33.43,  -13.59,   -1.27,    3.00,   -3.11,  -28.94,  -16.22,    2.25,  -11.68
    1.60,    4.88,    1.40,    6.48,   -5.17,  -12.32,  -27.25,  -55.47,  -54.96,  -47.80,  -21.02,   -1.90,    4.87,   -4.77,  -41.55,  -23.67,    3.37,  -16.85
    2.00,    6.10,    1.75,    8.23,   -6.40,  -15.18,  -32.94,  -63.50,  -62.98,  -55.72,  -25.48,   -2.54,    5.99,   -5.81,  -48.42,  -28.19,    4.49,  -19.84
    2.60,    7.72,    2.11,   10.47,   -8.06,  -19.11,  -40.39,  -73.36,  -72.52,  -65.40,  -31.63,   -3.17,    7.49,   -7.26,  -57.02,  -33.78,    5.62,  -23.64
    3.00,    8.94,    2.46,   12.22,   -9.30,  -21.61,  -45.10,  -78.10,  -77.48,  -70.67,  -35.67,   -3.81,    8.99,   -8.09,  -61.89,  -37.23,    6.74,  -25.54
    3.60,   10.98,    2.81,   14.71,  -11.16,  -25.18,  -51.37,  -84.31,  -83.21,  -77.13,  -40.98,   -4.44,   10.49,   -9.34,  -67.91,  -41.76,    7.87,  -28.26
    4.00,   12.20,    3.16,   16.21,  -12.19,  -27.50,  -55.10,  -87.23,  -86.26,  -80.94,  -44.37,   -4.76,   11.99,  -10.17,  -71.35,  -44.41,    8.61,  -29.89
    4.60,   13.82,    3.86,   18.70,  -13.84,  -30.71,  -60.20,  -90.88,  -89.69,  -85.34,  -49.04,   -5.71,   13.48,  -11.41,  -75.64,  -47.87,   10.11,  -32.07
    5.00,   15.04,    4.21,   20.20,  -15.08,  -32.86,  -63.14,  -92.70,  -91.60,  -87.68,  -51.80,   -6.03,   14.61,  -12.03,  -77.94,  -49.73,   10.86,  -33.15
    5.60,   16.67,    4.56,   22.69,  -16.74,  -35.71,  -67.45,  -94.89,  -93.89,  -90.62,  -55.84,   -6.67,   16.48,  -13.07,  -81.09,  -52.66,   12.36,  -34.78

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.10,   -1.10,   -2.70,   -7.00,  -11.70,   -7.20,   -6.50,   -6.80,   -2.80,    0.80,    0.70,   -3.60,   -8.50,   -2.90,   -0.10,   -3.80
    1.00,    0.00,   -1.90,   -1.90,   -4.40,  -11.10,  -18.00,  -10.90,   -9.90,  -10.60,   -4.50,    1.30,    1.20,   -5.80,  -12.90,   -4.60,   -0.20,   -5.90
    1.60,   -0.10,   -2.90,   -2.90,   -6.90,  -16.70,  -25.60,  -15.30,  -13.90,  -15.30,   -7.00,    2.10,    2.00,   -8.80,  -18.20,   -6.70,   -0.30,   -8.50
    2.00,   -0.10,   -3.60,   -3.60,   -8.40,  -20.00,  -29.70,  -17.50,  -15.90,  -18.00,   -8.60,    2.60,    2.50,  -10.70,  -21.00,   -8.00,   -0.40,  -10.00
    2.60,   -0.10,   -4.60,   -4.60,  -10.60,  -24.40,  -34.60,  -20.20,  -18.40,  -21.20,  -10.80,    3.40,    3.20,  -13.20,  -24.40,   -9.60,   -0.50,  -11.90
    3.00,   -0.10,   -5.20,   -5.30,  -12.10,  -27.00,  -37.20,  -21.60,  -19.70,  -23.10,  -12.20,    3.90,    3.70,  -14.80,  -26.10,  -10.50,   -0.60,  -13.00
    3.60,   -0.20,   -6.20,   -6.30,  -14.10,  -30.50,  -40.40,  -23.20,  -21.20,  -25.40,  -14.30,    4.70,    4.40,  -16.90,  -28.20,  -11.60,   -0.60,  -14.40
    4.00,   -0.20,   -6.80,   -6.90,  -15.40,  -32.60,  -42.10,  -24.00,  -21.90,  -26.60,  -15.50,    5.20,    4.90,  -18.30,  -29.40,  -12.30,   -0.70,  -15.20
    4.60,   -0.20,   -7.60,   -7.80,  -17.20,  -35.40,  -44.20,  -25.00,  -22.90,  -28.20,  -17.40,    6.00,    5.60,  -20.10,  -30.70,  -13.20,   -0.70,  -16.20
    5.00,   -0.20,   -8.20,   -8.40,  -18.40,  -37.10,  -45.30,  -25.50,  -23.40,  -29.10,  -18.50,    6.50,    6.10,  -21.30,  -31.40,  -13.70,   -0.80,  -16.80
    5.60,   -0.30,   -9.00,   -9.30,  -20.00,  -39.40,  -46.70,  -26.10,  -23.90,  -30.20,  -20.20,    7.30,    6.90,  -22.90,  -32.20,  -14.40,   -0.80,  -17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -3.86,   -2.74,   -5.58,  -12.50,  -22.94,  -26.28,  -24.81,  -19.94,   -5.94,    2.54,    2.62,   -7.47,  -24.36,   -7.71,   -0.37,  -10.33
    1.00,    0.00,   -6.67,   -4.74,   -9.09,  -19.82,  -35.29,  -39.78,  -37.79,  -31.09,   -9.55,    4.13,    4.49,  -12.03,  -36.96,  -12.23,   -0.75,  -16.03
    1.60,   -0.41,  -10.18,   -7.23,  -14.26,  -29.82,  -50.20,  -55.84,  -53.05,  -44.87,  -14.86,    6.67,    7.49,  -18.26,  -52.15,  -17.82,   -1.12,  -23.10
    2.00,   -0.41,  -12.63,   -8.98,  -17.36,  -35.71,  -58.24,  -63.87,  -60.69,  -52.79,  -18.26,    8.25,    9.36,  -22.20,  -60.17,  -21.28,   -1.50,  -27.17
    2.60,   -0.41,  -16.14,  -11.47,  -21.90,  -43.57,  -67.84,  -73.72,  -70.23,  -62.17,  -22.93,   10.79,   11.99,  -27.39,  -69.91,  -25.53,   -1.87,  -32.34
    3.00,   -0.41,  -18.25,  -13.22,  -25.00,  -48.21,  -72.94,  -78.83,  -75.19,  -67.74,  -25.90,   12.38,   13.86,  -30.71,  -74.79,  -27.93,   -2.25,  -35.33
    3.60,   -0.81,  -21.75,  -15.71,  -29.13,  -54.46,  -79.22,  -84.67,  -80.92,  -74.49,  -30.36,   14.92,   16.48,  -35.06,  -80.80,  -30.85,   -2.25,  -39.13
    4.00,   -0.81,  -23.86,  -17.21,  -31.82,  -58.21,  -82.55,  -87.59,  -83.59,  -78.01,  -32.91,   16.51,   18.35,  -37.97,  -84.24,  -32.71,   -2.62,  -41.30
    4.60,   -0.81,  -26.67,  -19.45,  -35.54,  -63.21,  -86.67,  -91.24,  -87.40,  -82.70,  -36.94,   19.05,   20.97,  -41.70,  -87.97,  -35.11,   -2.62,  -44.02
    5.00,   -0.81,  -28.77,  -20.95,  -38.02,  -66.25,  -88.82,  -93.07,  -89.31,  -85.34,  -39.28,   20.63,   22.85,  -44.19,  -89.97,  -36.44,   -3.00,  -45.65
    5.60,   -1.22,  -31.58,  -23.19,  -41.32,  -70.36,  -91.57,  -95.26,  -91.22,  -88.56,  -42.89,   23.17,   25.84,  -47.51,  -92.26,  -38.30,   -3.00,  -47.83

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.50,    0.00,    0.20,   -1.00,   -2.20,   -3.70,   -3.50,   -1.10,   -0.10,    1.60,   -0.30,   -0.30,   -3.10,    0.10,    0.20,   -0.80
    1.00,    0.50,    0.80,    0.00,    0.40,   -1.60,   -3.60,   -5.90,   -5.60,   -1.80,   -0.10,    2.70,   -0.40,   -0.40,   -5.00,    0.20,    0.30,   -1.20
    1.60,    0.90,    1.30,    0.00,    0.60,   -2.40,   -5.70,   -8.80,   -8.30,   -2.90,   -0.20,    4.30,   -0.70,   -0.60,   -7.60,    0.40,    0.50,   -1.80
    2.00,    1.10,    1.70,    0.00,    0.70,   -2.90,   -7.00,  -10.50,   -9.90,   -3.60,   -0.30,    5.40,   -0.90,   -0.70,   -9.20,    0.50,    0.60,   -2.20
    2.60,    1.40,    2.20,    0.00,    1.00,   -3.60,   -8.90,  -12.90,  -12.10,   -4.60,   -0.30,    7.00,   -1.10,   -0.90,  -11.30,    0.70,    0.80,   -2.70
    3.00,    1.60,    2.50,   -0.10,    1.10,   -4.00,  -10.10,  -14.30,  -13.40,   -5.20,   -0.40,    8.10,   -1.30,   -1.00,  -12.60,    0.80,    1.00,   -2.90
    3.60,    1.90,    3.00,   -0.10,    1.40,   -4.60,  -11.90,  -16.20,  -15.10,   -6.20,   -0.40,    9.70,   -1.50,   -1.10,  -14.40,    1.10,    1.10,   -3.30
    4.00,    2.10,    3.40,   -0.10,    1.50,   -5.00,  -13.00,  -17.30,  -16.10,   -6.80,   -0.40,   10.80,   -1.70,   -1.20,  -15.40,    1.20,    1.30,   -3.50
    4.60,    2.50,    3.90,   -0.10,    1.70,   -5.50,  -14.60,  -18.80,  -17.40,   -7.70,   -0.50,   12.40,   -1.90,   -1.30,  -16.90,    1.40,    1.50,   -3.80
    5.00,    2.70,    4.20,   -0.10,    1.90,   -5.80,  -15.70,  -19.70,  -18.20,   -8.20,   -0.50,   13.50,   -2.10,   -1.30,  -17.80,    1.60,    1.60,   -4.00
    5.60,    3.00,    4.70,   -0.10,    2.10,   -6.30,  -17.20,  -20.90,  -19.30,   -9.10,   -0.50,   15.10,   -2.30,   -1.40,  -19.10,    1.80,    1.80,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.22,    1.75,    0.00,    0.41,   -1.79,   -4.31,  -13.50,  -13.36,   -3.23,   -0.21,    5.08,   -1.12,   -0.62,   -8.88,    0.27,    0.75,   -2.17
    1.00,    2.03,    2.81,    0.00,    0.83,   -2.86,   -7.06,  -21.53,  -21.37,   -5.28,   -0.21,    8.57,   -1.50,   -0.83,  -14.33,    0.53,    1.12,   -3.26
    1.60,    3.66,    4.56,    0.00,    1.24,   -4.29,  -11.18,  -32.12,  -31.68,   -8.50,   -0.42,   13.65,   -2.62,   -1.24,  -21.78,    1.06,    1.87,   -4.89
    2.00,    4.47,    5.96,    0.00,    1.45,   -5.18,  -13.73,  -38.32,  -37.79,  -10.56,   -0.64,   17.14,   -3.37,   -1.45,  -26.36,    1.33,    2.25,   -5.98
    2.60,    5.69,    7.72,    0.00,    2.07,   -6.43,  -17.45,  -47.08,  -46.18,  -13.49,   -0.64,   22.22,   -4.12,   -1.87,  -32.38,    1.86,    3.00,   -7.34
    3.00,    6.50,    8.77,   -0.25,    2.27,   -7.14,  -19.80,  -52.19,  -51.15,  -15.25,   -0.85,   25.71,   -4.87,   -2.07,  -36.10,    2.13,    3.75,   -7.88
    3.60,    7.72,   10.53,   -0.25,    2.89,   -8.21,  -23.33,  -59.12,  -57.63,  -18.18,   -0.85,   30.79,   -5.62,   -2.28,  -41.26,    2.93,    4.12,   -8.97
    4.00,    8.54,   11.93,   -0.25,    3.10,   -8.93,  -25.49,  -63.14,  -61.45,  -19.94,   -0.85,   34.29,   -6.37,   -2.49,  -44.13,    3.19,    4.87,   -9.51
    4.60,   10.16,   13.68,   -0.25,    3.51,   -9.82,  -28.63,  -68.61,  -66.41,  -22.58,   -1.06,   39.37,   -7.12,   -2.70,  -48.42,    3.72,    5.62,  -10.33
    5.00,   10.98,   14.74,   -0.25,    3.93,  -10.36,  -30.78,  -71.90,  -69.47,  -24.05,   -1.06,   42.86,   -7.87,   -2.70,  -51.00,    4.26,    5.99,  -10.87
    5.60,   12.20,   16.49,   -0.25,    4.34,  -11.25,  -33.73,  -76.28,  -73.66,  -26.69,   -1.06,   47.94,   -8.61,   -2.90,  -54.73,    4.79,    6.74,  -11.41

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.50,   -4.90,   -5.40,  -13.70,  -13.20,   -7.40,   -6.80,   -9.10,  -11.10,   -3.20,   -2.10,   -8.00,   -9.10,   -7.80,   -1.30,   -6.50
    1.00,   -0.30,   -2.40,   -7.80,   -8.60,  -20.90,  -20.00,  -11.30,  -10.30,  -13.70,  -17.10,   -5.10,   -3.40,  -12.40,  -13.90,  -12.00,   -2.00,  -10.10
    1.60,   -0.40,   -3.70,  -11.70,  -13.00,  -29.50,  -28.10,  -15.90,  -14.40,  -19.20,  -24.20,   -7.70,   -5.20,  -18.00,  -19.40,  -17.10,   -3.10,  -14.40
    2.00,   -0.50,   -4.60,  -14.00,  -15.60,  -34.00,  -32.20,  -18.30,  -16.50,  -22.10,  -28.00,   -9.30,   -6.30,  -21.20,  -22.40,  -19.80,   -3.80,  -16.80
    2.60,   -0.70,   -5.80,  -17.10,  -19.10,  -39.40,  -37.20,  -21.20,  -19.00,  -25.40,  -32.60,  -11.50,   -7.90,  -25.20,  -25.80,  -23.20,   -4.80,  -19.70
    3.00,   -0.80,   -6.50,  -19.00,  -21.30,  -42.30,  -39.70,  -22.80,  -20.30,  -27.10,  -35.10,  -12.90,   -8.80,  -27.50,  -27.60,  -25.00,   -5.40,  -21.40
    3.60,   -0.90,   -7.60,  -21.50,  -24.20,  -45.70,  -42.70,  -24.60,  -21.80,  -29.20,  -38.00,  -14.80,  -10.10,  -30.50,  -29.70,  -27.30,   -6.20,  -23.40
    4.00,   -0.90,   -8.30,  -23.00,  -25.90,  -47.50,  -44.30,  -25.60,  -22.60,  -30.20,  -39.60,  -15.90,  -11.00,  -32.10,  -30.80,  -28.60,   -6.70,  -24.60
    4.60,   -1.00,   -9.30,  -25.00,  -28.30,  -49.70,  -46.10,  -26.90,  -23.50,  -31.40,  -41.50,  -17.40,  -12.10,  -34.30,  -32.20,  -30.10,   -7.50,  -26.00
    5.00,   -1.10,  -10.00,  -26.30,  -29.70,  -50.80,  -47.00,  -27.60,  -24.00,  -32.10,  -42.50,  -18.40,  -12.80,  -35.60,  -32.90,  -31.00,   -8.00,  -26.80
    5.60,   -1.20,  -10.90,  -27.90,  -31.60,  -52.20,  -48.20,  -28.40,  -24.60,  -32.80,  -43.70,  -19.70,  -13.80,  -37.20,  -33.70,  -32.10,   -8.60,  -27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.81,   -5.26,  -12.22,  -11.16,  -24.46,  -25.88,  -27.01,  -25.95,  -26.69,  -23.57,  -10.16,   -7.87,  -16.60,  -26.07,  -20.74,   -4.87,  -17.66
    1.00,   -1.22,   -8.42,  -19.45,  -17.77,  -37.32,  -39.22,  -41.24,  -39.31,  -40.18,  -36.31,  -16.19,  -12.73,  -25.73,  -39.83,  -31.91,   -7.49,  -27.45
    1.60,   -1.63,  -12.98,  -29.18,  -26.86,  -52.68,  -55.10,  -58.03,  -54.96,  -56.30,  -51.38,  -24.44,  -19.48,  -37.34,  -55.59,  -45.48,  -11.61,  -39.13
    2.00,   -2.03,  -16.14,  -34.91,  -32.23,  -60.71,  -63.14,  -66.79,  -62.98,  -64.81,  -59.45,  -29.52,  -23.60,  -43.98,  -64.18,  -52.66,  -14.23,  -45.65
    2.60,   -2.85,  -20.35,  -42.64,  -39.46,  -70.36,  -72.94,  -77.37,  -72.52,  -74.49,  -69.21,  -36.51,  -29.59,  -52.28,  -73.93,  -61.70,  -17.98,  -53.53
    3.00,   -3.25,  -22.81,  -47.38,  -44.01,  -75.54,  -77.84,  -83.21,  -77.48,  -79.47,  -74.52,  -40.95,  -32.96,  -57.05,  -79.08,  -66.49,  -20.22,  -58.15
    3.60,   -3.66,  -26.67,  -53.62,  -50.00,  -81.61,  -83.73,  -89.78,  -83.21,  -85.63,  -80.68,  -46.98,  -37.83,  -63.28,  -85.10,  -72.61,  -23.22,  -63.59
    4.00,   -3.66,  -29.12,  -57.36,  -53.51,  -84.82,  -86.86,  -93.43,  -86.26,  -88.56,  -84.08,  -50.48,  -41.20,  -66.60,  -88.25,  -76.06,  -25.09,  -66.85
    4.60,   -4.07,  -32.63,  -62.34,  -58.47,  -88.75,  -90.39,  -98.18,  -89.69,  -92.08,  -88.11,  -55.24,  -45.32,  -71.16,  -92.26,  -80.05,  -28.09,  -70.65
    5.00,   -4.47,  -35.09,  -65.59,  -61.36,  -90.71,  -92.16, -100.73,  -91.60,  -94.13,  -90.23,  -58.41,  -47.94,  -73.86,  -94.27,  -82.45,  -29.96,  -72.83
    5.60,   -4.88,  -38.25,  -69.58,  -65.29,  -93.21,  -94.51, -103.65,  -93.89,  -96.19,  -92.78,  -62.54,  -51.69,  -77.18,  -96.56,  -85.37,  -32.21,  -75.82

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.50,   -1.70,   -2.10,   -3.90,   -5.00,   -6.10,   -6.70,   -4.80,   -2.50,   -1.10,    0.70,   -2.50,   -5.90,   -2.80,    0.00,   -2.80
    1.00,    0.00,   -0.80,   -2.80,   -3.40,   -6.30,   -8.00,   -9.50,  -10.20,   -7.70,   -4.10,   -1.90,    1.10,   -4.20,   -9.20,   -4.60,    0.10,   -4.50
    1.60,   -0.10,   -1.30,   -4.30,   -5.40,   -9.70,  -12.10,  -13.60,  -14.30,  -11.50,   -6.40,   -3.00,    1.80,   -6.50,  -13.30,   -6.90,    0.10,   -6.70
    2.00,   -0.10,   -1.60,   -5.30,   -6.60,  -11.80,  -14.60,  -15.90,  -16.40,  -13.70,   -7.90,   -3.70,    2.20,   -7.90,  -15.60,   -8.40,    0.20,   -7.90
    2.60,   -0.10,   -2.10,   -6.80,   -8.40,  -14.80,  -18.10,  -18.60,  -18.90,  -16.60,  -10.00,   -4.70,    2.90,  -10.00,  -18.60,  -10.40,    0.20,   -9.70
    3.00,   -0.10,   -2.40,   -7.70,   -9.50,  -16.70,  -20.20,  -20.20,  -20.20,  -18.40,  -11.30,   -5.30,    3.40,  -11.30,  -20.20,  -11.70,    0.30,  -10.70
    3.60,   -0.10,   -2.80,   -9.00,  -11.20,  -19.40,  -23.10,  -22.10,  -21.80,  -20.70,  -13.20,   -6.30,    4.00,  -13.20,  -22.30,  -13.40,    0.40,  -12.10
    4.00,   -0.10,   -3.10,   -9.90,  -12.20,  -21.00,  -24.90,  -23.10,  -22.60,  -22.00,  -14.40,   -6.90,    4.50,  -14.40,  -23.50,  -14.40,    0.40,  -13.00
    4.60,   -0.10,   -3.50,  -11.20,  -13.70,  -23.40,  -27.30,  -24.40,  -23.50,  -23.80,  -16.20,   -7.80,    5.20,  -16.10,  -25.10,  -15.90,    0.50,  -14.10
    5.00,   -0.10,   -3.80,  -12.00,  -14.70,  -24.80,  -28.80,  -25.10,  -24.00,  -24.90,  -17.30,   -8.40,    5.60,  -17.20,  -26.00,  -16.80,    0.60,  -14.80
    5.60,    0.00,   -4.20,  -13.10,  -16.10,  -26.90,  -30.90,  -26.00,  -24.50,  -26.30,  -18.90,   -9.20,    6.30,  -18.70,  -27.10,  -18.10,    0.70,  -15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.75,   -4.24,   -4.34,   -6.96,   -9.80,  -22.26,  -25.57,  -14.08,   -5.31,   -3.49,    2.62,   -5.19,  -16.91,   -7.45,    0.00,   -7.61
    1.00,    0.00,   -2.81,   -6.98,   -7.02,  -11.25,  -15.69,  -34.67,  -38.93,  -22.58,   -8.70,   -6.03,    4.12,   -8.71,  -26.36,  -12.23,    0.37,  -12.23
    1.60,   -0.41,   -4.56,  -10.72,  -11.16,  -17.32,  -23.73,  -49.64,  -54.58,  -33.72,  -13.59,   -9.52,    6.74,  -13.49,  -38.11,  -18.35,    0.37,  -18.21
    2.00,   -0.41,   -5.61,  -13.22,  -13.64,  -21.07,  -28.63,  -58.03,  -62.60,  -40.18,  -16.77,  -11.75,    8.24,  -16.39,  -44.70,  -22.34,    0.75,  -21.47
    2.60,   -0.41,   -7.37,  -16.96,  -17.36,  -26.43,  -35.49,  -67.88,  -72.14,  -48.68,  -21.23,  -14.92,   10.86,  -20.75,  -53.30,  -27.66,    0.75,  -26.36
    3.00,   -0.41,   -8.42,  -19.20,  -19.63,  -29.82,  -39.61,  -73.72,  -77.10,  -53.96,  -23.99,  -16.83,   12.73,  -23.44,  -57.88,  -31.12,    1.12,  -29.08
