National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Mongolia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  133.33,   90.00,   75.00,   10.68,   19.13,  -15.86,   20.57,   25.54,    8.70,   11.36,   75.51,   42.86,   23.64,   13.41,   18.03,   81.82,   17.68
    5.00,  144.44,   95.00,   81.82,   11.65,   20.77,  -16.88,   22.22,   27.70,   10.00,   11.36,   81.63,   46.43,   25.45,   14.53,   19.67,   90.91,   19.19
    5.60,  161.11,  105.00,   88.64,   12.62,   22.95,  -18.16,   24.47,   30.76,   11.30,   13.64,   89.80,   53.57,   28.18,   16.39,   22.13,  100.00,   21.21

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.40,    0.40,    1.40,    0.80,    1.70,    0.10,    0.50,    0.10,    0.30,    0.20,    0.70,    0.80,    0.30,    0.20,    0.50
    1.00,    0.40,    0.40,    0.60,    0.70,    2.30,    1.30,    2.80,    0.20,    0.80,    0.20,    0.50,    0.40,    1.20,    1.40,    0.50,    0.40,    0.90
    1.60,    0.70,    0.60,    1.00,    1.20,    3.60,    2.10,    4.50,    0.30,    1.20,    0.30,    0.80,    0.60,    1.90,    2.30,    0.80,    0.60,    1.40
    2.00,    0.90,    0.80,    1.20,    1.50,    4.50,    2.60,    5.70,    0.40,    1.60,    0.40,    0.90,    0.80,    2.40,    2.90,    1.00,    0.80,    1.80
    2.60,    1.10,    1.00,    1.60,    1.90,    5.90,    3.40,    7.40,    0.70,    2.00,    0.60,    1.20,    1.00,    3.10,    3.80,    1.30,    1.00,    2.30
    3.00,    1.30,    1.10,    1.80,    2.20,    6.70,    3.90,    8.50,    0.80,    2.40,    0.70,    1.40,    1.10,    3.60,    4.40,    1.50,    1.20,    2.70
    3.60,    1.50,    1.40,    2.10,    2.70,    8.10,    4.60,   10.30,    1.10,    2.80,    0.80,    1.70,    1.40,    4.30,    5.30,    1.80,    1.40,    3.20
    4.00,    1.70,    1.50,    2.40,    3.00,    8.90,    5.20,   11.40,    1.30,    3.20,    0.90,    1.80,    1.50,    4.80,    6.00,    2.00,    1.60,    3.60
    4.60,    1.90,    1.70,    2.70,    3.40,   10.20,    5.90,   13.20,    1.60,    3.60,    1.00,    2.10,    1.70,    5.50,    6.90,    2.20,    1.80,    4.10
    5.00,    2.10,    1.80,    3.00,    3.70,   11.00,    6.40,   14.40,    1.80,    3.90,    1.10,    2.20,    1.90,    5.90,    7.50,    2.40,    1.90,    4.50
    5.60,    2.30,    2.00,    3.30,    4.20,   12.20,    7.20,   16.10,    2.10,    4.40,    1.20,    2.40,    2.10,    6.60,    8.50,    2.70,    2.20,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    9.09,    3.88,    7.65,    2.05,    2.55,    0.18,    2.17,    1.14,    6.12,    7.14,    6.36,    1.49,    2.46,    9.09,    2.53
    1.00,   22.22,   20.00,   13.64,    6.80,   12.57,    3.32,    4.20,    0.36,    3.48,    2.27,   10.20,   14.29,   10.91,    2.61,    4.10,   18.18,    4.55
    1.60,   38.89,   30.00,   22.73,   11.65,   19.67,    5.37,    6.76,    0.54,    5.22,    3.41,   16.33,   21.43,   17.27,    4.28,    6.56,   27.27,    7.07
    2.00,   50.00,   40.00,   27.27,   14.56,   24.59,    6.65,    8.56,    0.72,    6.96,    4.55,   18.37,   28.57,   21.82,    5.40,    8.20,   36.36,    9.09
    2.60,   61.11,   50.00,   36.36,   18.45,   32.24,    8.70,   11.11,    1.26,    8.70,    6.82,   24.49,   35.71,   28.18,    7.08,   10.66,   45.45,   11.62
    3.00,   72.22,   55.00,   40.91,   21.36,   36.61,    9.97,   12.76,    1.44,   10.43,    7.95,   28.57,   39.29,   32.73,    8.19,   12.30,   54.55,   13.64
    3.60,   83.33,   70.00,   47.73,   26.21,   44.26,   11.76,   15.47,    1.98,   12.17,    9.09,   34.69,   50.00,   39.09,    9.87,   14.75,   63.64,   16.16
    4.00,   94.44,   75.00,   54.55,   29.13,   48.63,   13.30,   17.12,    2.34,   13.91,   10.23,   36.73,   53.57,   43.64,   11.17,   16.39,   72.73,   18.18
    4.60,  105.56,   85.00,   61.36,   33.01,   55.74,   15.09,   19.82,    2.88,   15.65,   11.36,   42.86,   60.71,   50.00,   12.85,   18.03,   81.82,   20.71
    5.00,  116.67,   90.00,   68.18,   35.92,   60.11,   16.37,   21.62,    3.24,   16.96,   12.50,   44.90,   67.86,   53.64,   13.97,   19.67,   86.36,   22.73
    5.60,  127.78,  100.00,   75.00,   40.78,   66.67,   18.41,   24.17,    3.78,   19.13,   13.64,   48.98,   75.00,   60.00,   15.83,   22.13,  100.00,   25.25

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.50,    0.60,    1.00,    0.50,   -0.10,    1.20,    0.40,    0.40,    0.30,    0.40,    0.70,    0.50,    0.40,    0.40,    0.50
    1.00,    0.60,    0.60,    0.90,    1.00,    1.70,    0.90,   -0.20,    2.00,    0.70,    0.70,    0.50,    0.60,    1.20,    0.90,    0.60,    0.60,    0.80
    1.60,    1.00,    1.00,    1.40,    1.60,    2.70,    1.40,   -0.30,    3.20,    1.10,    1.10,    0.80,    0.90,    1.90,    1.50,    1.00,    1.00,    1.30
    2.00,    1.20,    1.30,    1.70,    2.10,    3.40,    1.80,   -0.30,    4.00,    1.40,    1.30,    1.00,    1.20,    2.40,    1.80,    1.20,    1.20,    1.70
    2.60,    1.60,    1.60,    2.20,    2.70,    4.40,    2.40,   -0.40,    5.20,    1.80,    1.70,    1.30,    1.50,    3.10,    2.40,    1.60,    1.60,    2.20
    3.00,    1.80,    1.80,    2.60,    3.10,    5.00,    2.70,   -0.50,    6.00,    2.10,    2.00,    1.50,    1.80,    3.60,    2.80,    1.80,    1.80,    2.50
    3.60,    2.10,    2.10,    3.10,    3.70,    6.00,    3.30,   -0.50,    7.20,    2.50,    2.40,    1.80,    2.10,    4.30,    3.30,    2.20,    2.10,    3.00
    4.00,    2.30,    2.30,    3.40,    4.10,    6.70,    3.70,   -0.60,    8.10,    2.80,    2.60,    2.00,    2.30,    4.70,    3.70,    2.50,    2.30,    3.30
    4.60,    2.60,    2.60,    3.90,    4.70,    7.60,    4.20,   -0.60,    9.30,    3.20,    3.00,    2.30,    2.70,    5.40,    4.30,    2.80,    2.60,    3.80
    5.00,    2.80,    2.70,    4.20,    5.10,    8.20,    4.60,   -0.70,   10.10,    3.50,    3.30,    2.50,    2.90,    5.80,    4.70,    3.10,    2.80,    4.10
    5.60,    3.10,    3.00,    4.60,    5.80,    9.00,    5.10,   -0.70,   11.40,    3.80,    3.70,    2.80,    3.20,    6.50,    5.20,    3.50,    3.10,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,   20.00,   11.36,    5.83,    5.46,    1.28,   -0.15,    2.16,    1.74,    4.55,    6.12,   14.29,    6.36,    0.93,    3.28,   18.18,    2.53
    1.00,   33.33,   30.00,   20.45,    9.71,    9.29,    2.30,   -0.30,    3.60,    3.04,    7.95,   10.20,   21.43,   10.91,    1.68,    4.92,   27.27,    4.04
    1.60,   55.56,   50.00,   31.82,   15.53,   14.75,    3.58,   -0.45,    5.76,    4.78,   12.50,   16.33,   32.14,   17.27,    2.79,    8.20,   45.45,    6.57
    2.00,   66.67,   65.00,   38.64,   20.39,   18.58,    4.60,   -0.45,    7.19,    6.09,   14.77,   20.41,   42.86,   21.82,    3.35,    9.84,   54.55,    8.59
    2.60,   88.89,   80.00,   50.00,   26.21,   24.04,    6.14,   -0.60,    9.35,    7.83,   19.32,   26.53,   53.57,   28.18,    4.47,   13.11,   72.73,   11.11
    3.00,  100.00,   90.00,   59.09,   30.10,   27.32,    6.91,   -0.75,   10.79,    9.13,   22.73,   30.61,   64.29,   32.73,    5.21,   14.75,   81.82,   12.63
    3.60,  116.67,  105.00,   70.45,   35.92,   32.79,    8.44,   -0.75,   12.95,   10.87,   27.27,   36.73,   75.00,   39.09,    6.15,   18.03,   95.45,   15.15
    4.00,  127.78,  115.00,   77.27,   39.81,   36.61,    9.46,   -0.90,   14.57,   12.17,   29.55,   40.82,   82.14,   42.73,    6.89,   20.49,  104.55,   16.67
    4.60,  144.44,  130.00,   88.64,   45.63,   41.53,   10.74,   -0.90,   16.73,   13.91,   34.09,   46.94,   96.43,   49.09,    8.01,   22.95,  118.18,   19.19
    5.00,  155.56,  135.00,   95.45,   49.51,   44.81,   11.76,   -1.05,   18.17,   15.22,   37.50,   51.02,  103.57,   52.73,    8.75,   25.41,  127.27,   20.71
    5.60,  172.22,  150.00,  104.55,   56.31,   49.18,   13.04,   -1.05,   20.50,   16.52,   42.05,   57.14,  114.29,   59.09,    9.68,   28.69,  140.91,   23.23

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.40,    0.40,   -0.10,   -2.30,    1.70,    3.70,    2.30,   -0.20,    0.30,    0.50,    0.20,    1.00,    0.80,    0.40,    0.60
    1.00,    0.50,    0.50,    0.70,    0.60,   -0.20,   -3.80,    2.90,    6.20,    3.80,   -0.30,    0.50,    0.80,    0.40,    1.80,    1.30,    0.60,    1.00
    1.60,    0.90,    0.80,    1.10,    1.00,   -0.40,   -5.80,    4.70,    9.90,    5.90,   -0.40,    0.80,    1.30,    0.60,    2.90,    2.10,    1.00,    1.60
    2.00,    1.10,    0.90,    1.40,    1.20,   -0.50,   -7.10,    5.90,   12.40,    7.20,   -0.50,    1.10,    1.70,    0.70,    3.70,    2.60,    1.20,    2.10
    2.60,    1.40,    1.20,    1.80,    1.60,   -0.60,   -8.90,    7.70,   16.20,    9.10,   -0.60,    1.40,    2.20,    0.90,    5.00,    3.30,    1.60,    2.70
    3.00,    1.60,    1.40,    2.10,    1.90,   -0.70,  -10.00,    8.90,   18.60,   10.30,   -0.70,    1.60,    2.50,    1.10,    5.80,    3.70,    1.80,    3.10
    3.60,    2.00,    1.70,    2.50,    2.20,   -0.80,  -11.50,   10.60,   22.20,   12.10,   -0.80,    1.90,    3.00,    1.30,    7.10,    4.40,    2.20,    3.70
    4.00,    2.20,    1.80,    2.70,    2.50,   -0.90,  -12.50,   11.80,   24.50,   13.20,   -0.90,    2.10,    3.30,    1.50,    7.90,    4.80,    2.40,    4.20
    4.60,    2.50,    2.10,    3.20,    2.90,   -1.00,  -13.90,   13.50,   27.90,   14.90,   -1.00,    2.40,    3.70,    1.70,    9.20,    5.50,    2.70,    4.80
    5.00,    2.70,    2.20,    3.40,    3.10,   -1.10,  -14.70,   14.60,   30.10,   16.00,   -1.00,    2.60,    3.90,    1.80,   10.00,    5.90,    2.90,    5.10
    5.60,    3.00,    2.40,    3.80,    3.50,   -1.20,  -16.00,   16.10,   33.10,   17.50,   -1.10,    3.00,    4.20,    2.00,   11.10,    6.40,    3.20,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   15.00,    9.09,    3.88,   -0.55,   -5.88,    2.55,    6.65,   10.00,   -2.27,    6.12,   17.86,    1.82,    1.86,    6.56,   18.18,    3.03
    1.00,   27.78,   25.00,   15.91,    5.83,   -1.09,   -9.72,    4.35,   11.15,   16.52,   -3.41,   10.20,   28.57,    3.64,    3.35,   10.66,   27.27,    5.05
    1.60,   50.00,   40.00,   25.00,    9.71,   -2.19,  -14.83,    7.06,   17.81,   25.65,   -4.55,   16.33,   46.43,    5.45,    5.40,   17.21,   45.45,    8.08
    2.00,   61.11,   45.00,   31.82,   11.65,   -2.73,  -18.16,    8.86,   22.30,   31.30,   -5.68,   22.45,   60.71,    6.36,    6.89,   21.31,   54.55,   10.61
    2.60,   77.78,   60.00,   40.91,   15.53,   -3.28,  -22.76,   11.56,   29.14,   39.57,   -6.82,   28.57,   78.57,    8.18,    9.31,   27.05,   72.73,   13.64
    3.00,   88.89,   70.00,   47.73,   18.45,   -3.83,  -25.58,   13.36,   33.45,   44.78,   -7.95,   32.65,   89.29,   10.00,   10.80,   30.33,   81.82,   15.66
    3.60,  111.11,   85.00,   56.82,   21.36,   -4.37,  -29.41,   15.92,   39.93,   52.61,   -9.09,   38.78,  107.14,   11.82,   13.22,   36.07,  100.00,   18.69
    4.00,  122.22,   90.00,   61.36,   24.27,   -4.92,  -31.97,   17.72,   44.06,   57.39,  -10.23,   42.86,  117.86,   13.64,   14.71,   39.34,  109.09,   21.21
    4.60,  138.89,  105.00,   72.73,   28.16,   -5.46,  -35.55,   20.27,   50.18,   64.78,  -11.36,   48.98,  132.14,   15.45,   17.13,   45.08,  122.73,   24.24
    5.00,  150.00,  110.00,   77.27,   30.10,   -6.01,  -37.60,   21.92,   54.14,   69.57,  -11.36,   53.06,  139.29,   16.36,   18.62,   48.36,  131.82,   25.76
    5.60,  166.67,  120.00,   86.36,   33.98,   -6.56,  -40.92,   24.17,   59.53,   76.09,  -12.50,   61.22,  150.00,   18.18,   20.67,   52.46,  145.45,   28.79

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.50,    0.20,    0.20,    0.90,    3.20,    3.60,    1.50,    0.40,    0.30,    0.40,    0.30,    2.60,    0.70,    0.30,    1.00
    1.00,    0.40,    0.50,    0.80,    0.40,    0.40,    1.60,    5.40,    5.90,    2.60,    0.60,    0.50,    0.60,    0.50,    4.30,    1.20,    0.50,    1.60
    1.60,    0.60,    0.70,    1.20,    0.70,    0.60,    2.50,    8.60,    9.50,    4.10,    0.90,    0.90,    1.00,    0.80,    6.90,    2.00,    0.80,    2.60
    2.00,    0.80,    0.90,    1.50,    0.80,    0.70,    3.10,   10.80,   11.70,    5.20,    1.20,    1.10,    1.30,    1.00,    8.50,    2.50,    1.00,    3.30
    2.60,    1.00,    1.20,    1.90,    1.10,    0.90,    4.10,   13.90,   15.00,    6.60,    1.50,    1.40,    1.70,    1.30,   11.00,    3.20,    1.30,    4.20
    3.00,    1.20,    1.40,    2.20,    1.20,    1.10,    4.70,   15.80,   17.10,    7.50,    1.70,    1.60,    1.90,    1.50,   12.50,    3.60,    1.50,    4.80
    3.60,    1.40,    1.70,    2.60,    1.50,    1.30,    5.70,   18.60,   20.20,    8.80,    2.00,    1.90,    2.30,    1.80,   14.80,    4.30,    1.80,    5.70
    4.00,    1.50,    1.80,    2.90,    1.60,    1.40,    6.30,   20.40,   22.20,    9.70,    2.20,    2.20,    2.50,    2.00,   16.30,    4.70,    2.00,    6.20
    4.60,    1.80,    2.00,    3.20,    1.90,    1.70,    7.30,   23.00,   25.10,   11.00,    2.50,    2.50,    2.90,    2.30,   18.50,    5.30,    2.20,    7.10
    5.00,    1.90,    2.20,    3.50,    2.10,    1.80,    7.90,   24.60,   27.10,   11.80,    2.70,    2.70,    3.10,    2.40,   19.90,    5.70,    2.40,    7.60
    5.60,    2.10,    2.40,    3.80,    2.30,    2.00,    8.90,   27.10,   29.90,   13.00,    3.00,    3.00,    3.50,    2.70,   22.00,    6.30,    2.60,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   15.00,   11.36,    1.94,    1.09,    2.30,    4.80,    6.47,    6.52,    4.55,    6.12,   14.29,    2.73,    4.84,    5.74,   13.64,    5.05
    1.00,   22.22,   25.00,   18.18,    3.88,    2.19,    4.09,    8.11,   10.61,   11.30,    6.82,   10.20,   21.43,    4.55,    8.01,    9.84,   22.73,    8.08
    1.60,   33.33,   35.00,   27.27,    6.80,    3.28,    6.39,   12.91,   17.09,   17.83,   10.23,   18.37,   35.71,    7.27,   12.85,   16.39,   36.36,   13.13
    2.00,   44.44,   45.00,   34.09,    7.77,    3.83,    7.93,   16.22,   21.04,   22.61,   13.64,   22.45,   46.43,    9.09,   15.83,   20.49,   45.45,   16.67
    2.60,   55.56,   60.00,   43.18,   10.68,    4.92,   10.49,   20.87,   26.98,   28.70,   17.05,   28.57,   60.71,   11.82,   20.48,   26.23,   59.09,   21.21
    3.00,   66.67,   70.00,   50.00,   11.65,    6.01,   12.02,   23.72,   30.76,   32.61,   19.32,   32.65,   67.86,   13.64,   23.28,   29.51,   68.18,   24.24
    3.60,   77.78,   85.00,   59.09,   14.56,    7.10,   14.58,   27.93,   36.33,   38.26,   22.73,   38.78,   82.14,   16.36,   27.56,   35.25,   81.82,   28.79
    4.00,   83.33,   90.00,   65.91,   15.53,    7.65,   16.11,   30.63,   39.93,   42.17,   25.00,   44.90,   89.29,   18.18,   30.35,   38.52,   90.91,   31.31
    4.60,  100.00,  100.00,   72.73,   18.45,    9.29,   18.67,   34.53,   45.14,   47.83,   28.41,   51.02,  103.57,   20.91,   34.45,   43.44,  100.00,   35.86
    5.00,  105.56,  110.00,   79.55,   20.39,    9.84,   20.20,   36.94,   48.74,   51.30,   30.68,   55.10,  110.71,   21.82,   37.06,   46.72,  109.09,   38.38
    5.60,  116.67,  120.00,   86.36,   22.33,   10.93,   22.76,   40.69,   53.78,   56.52,   34.09,   61.22,  125.00,   24.55,   40.97,   51.64,  118.18,   42.42

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.40,    0.50,    1.10,    0.90,    0.60,    1.50,    0.50,    0.00,    0.50,    0.40,    0.70,    1.00,    0.30,    0.30,    0.60
    1.00,    0.40,    0.50,    0.70,    0.80,    1.90,    1.40,    1.00,    2.60,    0.90,    0.00,    0.80,    0.70,    1.10,    1.70,    0.60,    0.50,    1.00
    1.60,    0.70,    0.80,    1.10,    1.30,    3.00,    2.30,    1.50,    4.10,    1.50,    0.00,    1.30,    1.10,    1.80,    2.70,    0.90,    0.90,    1.60
    2.00,    0.90,    1.00,    1.40,    1.60,    3.70,    2.90,    1.90,    5.20,    1.80,    0.00,    1.60,    1.40,    2.20,    3.30,    1.10,    1.10,    1.90
    2.60,    1.20,    1.30,    1.70,    2.10,    4.80,    3.70,    2.60,    6.70,    2.40,    0.00,    2.00,    1.80,    2.90,    4.30,    1.50,    1.40,    2.50
    3.00,    1.30,    1.50,    2.00,    2.40,    5.60,    4.30,    3.00,    7.70,    2.80,    0.00,    2.30,    2.00,    3.30,    5.00,    1.70,    1.60,    2.90
    3.60,    1.60,    1.70,    2.30,    2.90,    6.70,    5.20,    3.60,    9.30,    3.30,    0.00,    2.80,    2.40,    4.00,    6.00,    2.00,    1.90,    3.50
    4.00,    1.80,    1.90,    2.50,    3.20,    7.40,    5.80,    4.00,   10.30,    3.70,    0.00,    3.10,    2.60,    4.40,    6.70,    2.30,    2.10,    3.90
    4.60,    2.00,    2.10,    2.90,    3.70,    8.50,    6.60,    4.70,   11.90,    4.30,    0.00,    3.60,    3.00,    5.00,    7.70,    2.60,    2.40,    4.40
    5.00,    2.20,    2.30,    3.10,    4.00,    9.20,    7.20,    5.10,   12.90,    4.70,    0.00,    3.90,    3.20,    5.40,    8.40,    2.80,    2.50,    4.80
    5.60,    2.40,    2.50,    3.40,    4.50,   10.30,    8.10,    5.80,   14.40,    5.20,    0.00,    4.30,    3.50,    6.00,    9.40,    3.20,    2.80,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   15.00,    9.09,    4.85,    6.01,    2.30,    0.90,    2.70,    2.17,    0.00,   10.20,   14.29,    6.36,    1.86,    2.46,   13.64,    3.03
    1.00,   22.22,   25.00,   15.91,    7.77,   10.38,    3.58,    1.50,    4.68,    3.91,    0.00,   16.33,   25.00,   10.00,    3.17,    4.92,   22.73,    5.05
    1.60,   38.89,   40.00,   25.00,   12.62,   16.39,    5.88,    2.25,    7.37,    6.52,    0.00,   26.53,   39.29,   16.36,    5.03,    7.38,   40.91,    8.08
    2.00,   50.00,   50.00,   31.82,   15.53,   20.22,    7.42,    2.85,    9.35,    7.83,    0.00,   32.65,   50.00,   20.00,    6.15,    9.02,   50.00,    9.60
    2.60,   66.67,   65.00,   38.64,   20.39,   26.23,    9.46,    3.90,   12.05,   10.43,    0.00,   40.82,   64.29,   26.36,    8.01,   12.30,   63.64,   12.63
    3.00,   72.22,   75.00,   45.45,   23.30,   30.60,   11.00,    4.50,   13.85,   12.17,    0.00,   46.94,   71.43,   30.00,    9.31,   13.93,   72.73,   14.65
    3.60,   88.89,   85.00,   52.27,   28.16,   36.61,   13.30,    5.41,   16.73,   14.35,    0.00,   57.14,   85.71,   36.36,   11.17,   16.39,   86.36,   17.68
    4.00,  100.00,   95.00,   56.82,   31.07,   40.44,   14.83,    6.01,   18.53,   16.09,    0.00,   63.27,   92.86,   40.00,   12.48,   18.85,   95.45,   19.70
    4.60,  111.11,  105.00,   65.91,   35.92,   46.45,   16.88,    7.06,   21.40,   18.70,    0.00,   73.47,  107.14,   45.45,   14.34,   21.31,  109.09,   22.22
    5.00,  122.22,  115.00,   70.45,   38.83,   50.27,   18.41,    7.66,   23.20,   20.43,    0.00,   79.59,  114.29,   49.09,   15.64,   22.95,  113.64,   24.24
    5.60,  133.33,  125.00,   77.27,   43.69,   56.28,   20.72,    8.71,   25.90,   22.61,    0.00,   87.76,  125.00,   54.55,   17.50,   26.23,  127.27,   27.27

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.10,    0.40,    0.80,    0.70,    0.40,    0.50,    1.30,    1.00,    0.10,    0.40,    0.40,    0.60,    0.70,    0.50,    0.30,    0.50
    1.00,    0.50,    0.20,    0.60,    1.30,    1.20,    0.60,    0.90,    2.10,    1.70,    0.20,    0.70,    0.60,    1.00,    1.20,    0.80,    0.40,    0.90
    1.60,    0.90,    0.30,    1.00,    2.00,    1.90,    1.00,    1.40,    3.40,    2.70,    0.30,    1.10,    1.00,    1.70,    1.90,    1.40,    0.70,    1.40
    2.00,    1.10,    0.40,    1.20,    2.60,    2.40,    1.20,    1.80,    4.20,    3.40,    0.40,    1.30,    1.20,    2.10,    2.40,    1.70,    0.90,    1.80
    2.60,    1.40,    0.50,    1.60,    3.30,    3.10,    1.60,    2.30,    5.50,    4.40,    0.50,    1.70,    1.50,    2.70,    3.10,    2.20,    1.20,    2.30
    3.00,    1.60,    0.60,    1.90,    3.80,    3.60,    1.80,    2.70,    6.30,    5.00,    0.50,    2.00,    1.80,    3.10,    3.60,    2.50,    1.30,    2.60
    3.60,    1.90,    0.70,    2.20,    4.60,    4.30,    2.20,    3.20,    7.60,    6.00,    0.60,    2.40,    2.10,    3.70,    4.30,    3.00,    1.60,    3.20
    4.00,    2.10,    0.80,    2.40,    5.10,    4.80,    2.50,    3.60,    8.40,    6.60,    0.70,    2.60,    2.30,    4.10,    4.80,    3.30,    1.70,    3.50
    4.60,    2.40,    0.90,    2.80,    5.80,    5.60,    2.80,    4.20,    9.70,    7.50,    0.80,    3.00,    2.60,    4.70,    5.60,    3.80,    2.00,    4.00
    5.00,    2.60,    1.00,    3.00,    6.30,    6.00,    3.10,    4.50,   10.60,    8.10,    0.90,    3.20,    2.80,    5.10,    6.10,    4.00,    2.10,    4.30
    5.60,    2.90,    1.10,    3.30,    7.00,    6.80,    3.50,    5.10,   11.90,    8.90,    1.00,    3.50,    3.10,    5.70,    6.80,    4.50,    2.40,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,    5.00,    9.09,    7.77,    3.83,    1.02,    0.75,    2.34,    4.35,    1.14,    8.16,   14.29,    5.45,    1.30,    4.10,   13.64,    2.53
    1.00,   27.78,   10.00,   13.64,   12.62,    6.56,    1.53,    1.35,    3.78,    7.39,    2.27,   14.29,   21.43,    9.09,    2.23,    6.56,   18.18,    4.55
    1.60,   50.00,   15.00,   22.73,   19.42,   10.38,    2.56,    2.10,    6.12,   11.74,    3.41,   22.45,   35.71,   15.45,    3.54,   11.48,   31.82,    7.07
    2.00,   61.11,   20.00,   27.27,   25.24,   13.11,    3.07,    2.70,    7.55,   14.78,    4.55,   26.53,   42.86,   19.09,    4.47,   13.93,   40.91,    9.09
    2.60,   77.78,   25.00,   36.36,   32.04,   16.94,    4.09,    3.45,    9.89,   19.13,    5.68,   34.69,   53.57,   24.55,    5.77,   18.03,   54.55,   11.62
    3.00,   88.89,   30.00,   43.18,   36.89,   19.67,    4.60,    4.05,   11.33,   21.74,    5.68,   40.82,   64.29,   28.18,    6.70,   20.49,   59.09,   13.13
    3.60,  105.56,   35.00,   50.00,   44.66,   23.50,    5.63,    4.80,   13.67,   26.09,    6.82,   48.98,   75.00,   33.64,    8.01,   24.59,   72.73,   16.16
    4.00,  116.67,   40.00,   54.55,   49.51,   26.23,    6.39,    5.41,   15.11,   28.70,    7.95,   53.06,   82.14,   37.27,    8.94,   27.05,   77.27,   17.68
