National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Mongolia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  122.22,   70.00,   40.91,   30.10,   19.67,   -5.12,   18.17,    3.06,  -19.13,   20.45,   51.02,  107.14,   25.45,    7.26,    0.00,  100.00,   11.11
    5.00,  133.33,   75.00,   43.18,   32.04,   21.86,   -5.63,   19.82,    3.42,  -20.87,   22.73,   55.10,  114.29,   28.18,    8.01,    0.00,  109.09,   12.12
    5.60,  144.44,   85.00,   50.00,   35.92,   24.04,   -6.14,   22.22,    3.78,  -23.04,   25.00,   61.22,  125.00,   30.91,    9.12,    0.00,  118.18,   13.64

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.20,    0.70,    0.80,    2.20,    3.80,    1.40,    0.40,    0.40,    0.30,    0.40,    0.50,    2.50,    0.40,    0.30,    0.90
    1.00,    0.50,    0.40,    0.30,    1.10,    1.30,    3.60,    6.40,    2.40,    0.60,    0.70,    0.50,    0.60,    0.90,    4.10,    0.60,    0.50,    1.50
    1.60,    0.90,    0.60,    0.40,    1.70,    2.00,    5.80,   10.20,    3.90,    1.00,    1.20,    0.80,    1.00,    1.40,    6.70,    1.00,    0.80,    2.50
    2.00,    1.10,    0.70,    0.60,    2.20,    2.50,    7.30,   12.80,    5.00,    1.30,    1.50,    1.00,    1.30,    1.70,    8.40,    1.30,    1.00,    3.10
    2.60,    1.40,    0.90,    0.70,    2.80,    3.30,    9.40,   16.70,    6.60,    1.70,    1.90,    1.20,    1.70,    2.30,   10.90,    1.60,    1.30,    4.00
    3.00,    1.60,    1.10,    0.80,    3.30,    3.80,   10.90,   19.30,    7.70,    2.00,    2.20,    1.40,    1.90,    2.60,   12.60,    1.90,    1.50,    4.70
    3.60,    1.90,    1.30,    1.00,    3.90,    4.50,   13.10,   23.10,    9.40,    2.40,    2.70,    1.70,    2.30,    3.10,   15.20,    2.30,    1.80,    5.60
    4.00,    2.10,    1.40,    1.10,    4.40,    5.00,   14.50,   25.70,   10.60,    2.70,    3.00,    1.90,    2.50,    3.50,   17.00,    2.50,    2.00,    6.20
    4.60,    2.40,    1.60,    1.30,    5.00,    5.80,   16.70,   29.60,   12.30,    3.10,    3.40,    2.20,    2.90,    4.00,   19.60,    2.90,    2.30,    7.20
    5.00,    2.60,    1.70,    1.40,    5.40,    6.30,   18.20,   32.10,   13.40,    3.40,    3.70,    2.40,    3.10,    4.40,   21.20,    3.20,    2.50,    7.80
    5.60,    2.80,    1.90,    1.50,    6.10,    7.00,   20.30,   35.50,   14.80,    3.80,    4.20,    2.70,    3.40,    4.90,   23.50,    3.50,    2.70,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    4.55,    6.80,    4.37,    5.63,    5.71,    2.52,    1.74,    4.55,    6.12,   14.29,    4.55,    4.66,    3.28,   13.64,    4.55
    1.00,   27.78,   20.00,    6.82,   10.68,    7.10,    9.21,    9.61,    4.32,    2.61,    7.95,   10.20,   21.43,    8.18,    7.64,    4.92,   22.73,    7.58
    1.60,   50.00,   30.00,    9.09,   16.50,   10.93,   14.83,   15.32,    7.01,    4.35,   13.64,   16.33,   35.71,   12.73,   12.48,    8.20,   36.36,   12.63
    2.00,   61.11,   35.00,   13.64,   21.36,   13.66,   18.67,   19.22,    8.99,    5.65,   17.05,   20.41,   46.43,   15.45,   15.64,   10.66,   45.45,   15.66
    2.60,   77.78,   45.00,   15.91,   27.18,   18.03,   24.04,   25.08,   11.87,    7.39,   21.59,   24.49,   60.71,   20.91,   20.30,   13.11,   59.09,   20.20
    3.00,   88.89,   55.00,   18.18,   32.04,   20.77,   27.88,   28.98,   13.85,    8.70,   25.00,   28.57,   67.86,   23.64,   23.46,   15.57,   68.18,   23.74
    3.60,  105.56,   65.00,   22.73,   37.86,   24.59,   33.50,   34.68,   16.91,   10.43,   30.68,   34.69,   82.14,   28.18,   28.31,   18.85,   81.82,   28.28
    4.00,  116.67,   70.00,   25.00,   42.72,   27.32,   37.08,   38.59,   19.06,   11.74,   34.09,   38.78,   89.29,   31.82,   31.66,   20.49,   90.91,   31.31
    4.60,  133.33,   80.00,   29.55,   48.54,   31.69,   42.71,   44.44,   22.12,   13.48,   38.64,   44.90,  103.57,   36.36,   36.50,   23.77,  104.55,   36.36
    5.00,  144.44,   85.00,   31.82,   52.43,   34.43,   46.55,   48.20,   24.10,   14.78,   42.05,   48.98,  110.71,   40.00,   39.48,   26.23,  113.64,   39.39
    5.60,  155.56,   95.00,   34.09,   59.22,   38.25,   51.92,   53.30,   26.62,   16.52,   47.73,   55.10,  121.43,   44.55,   43.76,   28.69,  122.73,   43.94

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.20,    0.40,    0.50,    0.40,    1.20,    3.00,    1.40,    0.20,    0.40,    0.50,    0.40,    0.40,    1.90,    0.40,    0.30,    0.80
    1.00,    0.60,    0.40,    0.70,    0.80,    0.70,    2.10,    5.10,    2.30,    0.40,    0.70,    0.80,    0.60,    0.70,    3.20,    0.60,    0.50,    1.30
    1.60,    1.00,    0.70,    1.00,    1.30,    1.10,    3.30,    8.10,    3.70,    0.60,    1.10,    1.20,    1.00,    1.20,    5.00,    1.00,    0.90,    2.00
    2.00,    1.20,    0.80,    1.30,    1.60,    1.40,    4.10,   10.10,    4.60,    0.80,    1.40,    1.50,    1.20,    1.40,    6.30,    1.20,    1.10,    2.50
    2.60,    1.60,    1.10,    1.70,    2.10,    1.80,    5.40,   13.20,    6.00,    1.00,    1.80,    2.00,    1.60,    1.90,    8.20,    1.60,    1.40,    3.30
    3.00,    1.80,    1.20,    2.00,    2.40,    2.10,    6.20,   15.20,    7.00,    1.20,    2.10,    2.30,    1.90,    2.20,    9.50,    1.80,    1.60,    3.80
    3.60,    2.20,    1.50,    2.30,    2.90,    2.60,    7.50,   18.20,    8.40,    1.40,    2.50,    2.70,    2.20,    2.60,   11.40,    2.20,    2.00,    4.50
    4.00,    2.40,    1.70,    2.60,    3.20,    2.80,    8.30,   20.30,    9.30,    1.60,    2.80,    3.00,    2.50,    2.90,   12.60,    2.50,    2.20,    5.00
    4.60,    2.80,    1.90,    3.00,    3.70,    3.30,    9.50,   23.30,   10.70,    1.80,    3.20,    3.50,    2.80,    3.30,   14.50,    2.80,    2.50,    5.80
    5.00,    3.00,    2.00,    3.20,    4.00,    3.60,   10.40,   25.30,   11.60,    2.00,    3.50,    3.80,    3.10,    3.60,   15.80,    3.10,    2.70,    6.30
    5.60,    3.30,    2.20,    3.60,    4.50,    4.00,   11.60,   28.40,   13.00,    2.20,    3.90,    4.20,    3.40,    4.00,   17.70,    3.40,    3.00,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,   10.00,    9.09,    4.85,    2.19,    3.07,    4.50,    2.52,    0.87,    4.55,   10.20,   14.29,    3.64,    3.54,    3.28,   13.64,    4.04
    1.00,   33.33,   20.00,   15.91,    7.77,    3.83,    5.37,    7.66,    4.14,    1.74,    7.95,   16.33,   21.43,    6.36,    5.96,    4.92,   22.73,    6.57
    1.60,   55.56,   35.00,   22.73,   12.62,    6.01,    8.44,   12.16,    6.65,    2.61,   12.50,   24.49,   35.71,   10.91,    9.31,    8.20,   40.91,   10.10
    2.00,   66.67,   40.00,   29.55,   15.53,    7.65,   10.49,   15.17,    8.27,    3.48,   15.91,   30.61,   42.86,   12.73,   11.73,    9.84,   50.00,   12.63
    2.60,   88.89,   55.00,   38.64,   20.39,    9.84,   13.81,   19.82,   10.79,    4.35,   20.45,   40.82,   57.14,   17.27,   15.27,   13.11,   63.64,   16.67
    3.00,  100.00,   60.00,   45.45,   23.30,   11.48,   15.86,   22.82,   12.59,    5.22,   23.86,   46.94,   67.86,   20.00,   17.69,   14.75,   72.73,   19.19
    3.60,  122.22,   75.00,   52.27,   28.16,   14.21,   19.18,   27.33,   15.11,    6.09,   28.41,   55.10,   78.57,   23.64,   21.23,   18.03,   90.91,   22.73
    4.00,  133.33,   85.00,   59.09,   31.07,   15.30,   21.23,   30.48,   16.73,    6.96,   31.82,   61.22,   89.29,   26.36,   23.46,   20.49,  100.00,   25.25
    4.60,  155.56,   95.00,   68.18,   35.92,   18.03,   24.30,   34.98,   19.24,    7.83,   36.36,   71.43,  100.00,   30.00,   27.00,   22.95,  113.64,   29.29
    5.00,  166.67,  100.00,   72.73,   38.83,   19.67,   26.60,   37.99,   20.86,    8.70,   39.77,   77.55,  110.71,   32.73,   29.42,   25.41,  122.73,   31.82
    5.60,  183.33,  110.00,   81.82,   43.69,   21.86,   29.67,   42.64,   23.38,    9.57,   44.32,   85.71,  121.43,   36.36,   32.96,   27.87,  136.36,   35.35

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.40,    0.50,    0.50,    0.90,    2.40,   -0.50,    0.80,    0.50,    0.40,    0.40,    0.50,    0.90,    0.60,    0.30,    0.60
    1.00,    0.60,    0.50,    0.70,    0.80,    0.80,    1.50,    4.00,   -0.80,    1.30,    0.90,    0.70,    0.60,    0.80,    1.60,    1.00,    0.60,    1.00
    1.60,    1.00,    0.70,    1.10,    1.30,    1.30,    2.30,    6.40,   -1.20,    2.00,    1.40,    1.20,    1.00,    1.20,    2.50,    1.50,    0.90,    1.50
    2.00,    1.30,    0.90,    1.30,    1.60,    1.60,    2.90,    8.00,   -1.50,    2.50,    1.80,    1.40,    1.20,    1.50,    3.10,    1.90,    1.10,    1.90
    2.60,    1.70,    1.20,    1.70,    2.10,    2.10,    3.80,   10.40,   -1.90,    3.30,    2.30,    1.90,    1.50,    2.00,    4.10,    2.50,    1.50,    2.50
    3.00,    1.90,    1.40,    2.00,    2.40,    2.40,    4.40,   12.00,   -2.10,    3.80,    2.70,    2.20,    1.80,    2.30,    4.80,    2.90,    1.70,    2.90
    3.60,    2.30,    1.60,    2.40,    2.90,    2.90,    5.30,   14.40,   -2.40,    4.50,    3.20,    2.60,    2.10,    2.70,    5.70,    3.40,    2.00,    3.50
    4.00,    2.60,    1.80,    2.60,    3.30,    3.30,    5.90,   16.00,   -2.70,    5.00,    3.50,    2.90,    2.40,    3.10,    6.40,    3.80,    2.30,    3.90
    4.60,    3.00,    2.00,    3.00,    3.80,    3.80,    6.70,   18.40,   -2.90,    5.80,    4.10,    3.30,    2.70,    3.50,    7.40,    4.40,    2.60,    4.50
    5.00,    3.20,    2.20,    3.30,    4.10,    4.10,    7.30,   20.00,   -3.10,    6.30,    4.40,    3.60,    3.00,    3.80,    8.10,    4.80,    2.80,    4.90
    5.60,    3.60,    2.40,    3.70,    4.60,    4.60,    8.20,   22.40,   -3.40,    7.10,    4.90,    4.00,    3.30,    4.30,    9.10,    5.30,    3.10,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,   15.00,    9.09,    4.85,    2.73,    2.30,    3.60,   -0.90,    3.48,    5.68,    8.16,   14.29,    4.55,    1.68,    4.92,   13.64,    3.03
    1.00,   33.33,   25.00,   15.91,    7.77,    4.37,    3.84,    6.01,   -1.44,    5.65,   10.23,   14.29,   21.43,    7.27,    2.98,    8.20,   27.27,    5.05
    1.60,   55.56,   35.00,   25.00,   12.62,    7.10,    5.88,    9.61,   -2.16,    8.70,   15.91,   24.49,   35.71,   10.91,    4.66,   12.30,   40.91,    7.58
    2.00,   72.22,   45.00,   29.55,   15.53,    8.74,    7.42,   12.01,   -2.70,   10.87,   20.45,   28.57,   42.86,   13.64,    5.77,   15.57,   50.00,    9.60
    2.60,   94.44,   60.00,   38.64,   20.39,   11.48,    9.72,   15.62,   -3.42,   14.35,   26.14,   38.78,   53.57,   18.18,    7.64,   20.49,   68.18,   12.63
    3.00,  105.56,   70.00,   45.45,   23.30,   13.11,   11.25,   18.02,   -3.78,   16.52,   30.68,   44.90,   64.29,   20.91,    8.94,   23.77,   77.27,   14.65
    3.60,  127.78,   80.00,   54.55,   28.16,   15.85,   13.55,   21.62,   -4.32,   19.57,   36.36,   53.06,   75.00,   24.55,   10.61,   27.87,   90.91,   17.68
    4.00,  144.44,   90.00,   59.09,   32.04,   18.03,   15.09,   24.02,   -4.86,   21.74,   39.77,   59.18,   85.71,   28.18,   11.92,   31.15,  104.55,   19.70
    4.60,  166.67,  100.00,   68.18,   36.89,   20.77,   17.14,   27.63,   -5.22,   25.22,   46.59,   67.35,   96.43,   31.82,   13.78,   36.07,  118.18,   22.73
    5.00,  177.78,  110.00,   75.00,   39.81,   22.40,   18.67,   30.03,   -5.58,   27.39,   50.00,   73.47,  107.14,   34.55,   15.08,   39.34,  127.27,   24.75
    5.60,  200.00,  120.00,   84.09,   44.66,   25.14,   20.97,   33.63,   -6.12,   30.87,   55.68,   81.63,  117.86,   39.09,   16.95,   43.44,  140.91,   27.27

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,    0.40,    0.40,    0.90,    1.90,    0.70,    0.70,   -0.20,    0.30,    0.30,    0.30,    0.60,    1.10,    0.10,    0.20,    0.50
    1.00,    0.40,    0.10,    0.60,    0.70,    1.50,    3.20,    1.20,    1.20,   -0.40,    0.50,    0.60,    0.50,    1.00,    1.90,    0.20,    0.30,    0.80
    1.60,    0.60,    0.20,    0.90,    1.20,    2.50,    5.10,    1.90,    2.00,   -0.50,    0.80,    0.90,    0.80,    1.50,    3.00,    0.40,    0.50,    1.40
    2.00,    0.70,    0.30,    1.20,    1.50,    3.10,    6.40,    2.40,    2.50,   -0.60,    1.00,    1.10,    1.00,    1.90,    3.80,    0.50,    0.70,    1.70
    2.60,    1.00,    0.30,    1.50,    1.90,    4.00,    8.40,    3.20,    3.20,   -0.80,    1.40,    1.50,    1.30,    2.50,    4.90,    0.70,    0.90,    2.20
    3.00,    1.10,    0.40,    1.80,    2.20,    4.60,    9.70,    3.80,    3.70,   -0.80,    1.60,    1.70,    1.50,    2.90,    5.70,    0.80,    1.00,    2.60
    3.60,    1.30,    0.50,    2.10,    2.70,    5.50,   11.60,    4.60,    4.50,   -0.90,    1.90,    2.00,    1.80,    3.40,    6.90,    1.00,    1.20,    3.10
    4.00,    1.50,    0.50,    2.30,    3.00,    6.10,   12.90,    5.10,    5.00,   -1.00,    2.10,    2.20,    2.00,    3.80,    7.70,    1.10,    1.30,    3.50
    4.60,    1.70,    0.60,    2.70,    3.50,    7.00,   14.80,    6.00,    5.80,   -1.00,    2.40,    2.60,    2.30,    4.40,    8.90,    1.30,    1.50,    4.00
    5.00,    1.90,    0.60,    2.90,    3.70,    7.70,   16.10,    6.60,    6.30,   -1.00,    2.60,    2.80,    2.50,    4.80,    9.70,    1.50,    1.70,    4.40
    5.60,    2.10,    0.70,    3.30,    4.20,    8.60,   17.90,    7.50,    7.10,   -1.10,    2.90,    3.10,    2.80,    5.30,   10.80,    1.70,    1.90,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    5.00,    9.09,    3.88,    4.92,    4.86,    1.05,    1.26,   -0.87,    3.41,    6.12,   10.71,    5.45,    2.05,    0.82,    9.09,    2.53
    1.00,   22.22,    5.00,   13.64,    6.80,    8.20,    8.18,    1.80,    2.16,   -1.74,    5.68,   12.24,   17.86,    9.09,    3.54,    1.64,   13.64,    4.04
    1.60,   33.33,   10.00,   20.45,   11.65,   13.66,   13.04,    2.85,    3.60,   -2.17,    9.09,   18.37,   28.57,   13.64,    5.59,    3.28,   22.73,    7.07
    2.00,   38.89,   15.00,   27.27,   14.56,   16.94,   16.37,    3.60,    4.50,   -2.61,   11.36,   22.45,   35.71,   17.27,    7.08,    4.10,   31.82,    8.59
    2.60,   55.56,   15.00,   34.09,   18.45,   21.86,   21.48,    4.80,    5.76,   -3.48,   15.91,   30.61,   46.43,   22.73,    9.12,    5.74,   40.91,   11.11
    3.00,   61.11,   20.00,   40.91,   21.36,   25.14,   24.81,    5.71,    6.65,   -3.48,   18.18,   34.69,   53.57,   26.36,   10.61,    6.56,   45.45,   13.13
    3.60,   72.22,   25.00,   47.73,   26.21,   30.05,   29.67,    6.91,    8.09,   -3.91,   21.59,   40.82,   64.29,   30.91,   12.85,    8.20,   54.55,   15.66
    4.00,   83.33,   25.00,   52.27,   29.13,   33.33,   32.99,    7.66,    8.99,   -4.35,   23.86,   44.90,   71.43,   34.55,   14.34,    9.02,   59.09,   17.68
    4.60,   94.44,   30.00,   61.36,   33.98,   38.25,   37.85,    9.01,   10.43,   -4.35,   27.27,   53.06,   82.14,   40.00,   16.57,   10.66,   68.18,   20.20
    5.00,  105.56,   30.00,   65.91,   35.92,   42.08,   41.18,    9.91,   11.33,   -4.35,   29.55,   57.14,   89.29,   43.64,   18.06,   12.30,   77.27,   22.22
    5.60,  116.67,   35.00,   75.00,   40.78,   46.99,   45.78,   11.26,   12.77,   -4.78,   32.95,   63.27,  100.00,   48.18,   20.11,   13.93,   86.36,   24.75

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,    0.10,    0.00,    0.40,    0.90,    1.10,    0.60,    0.00,    0.20,    0.30,    0.30,    0.20,    0.90,    0.20,    0.20,    0.40
    1.00,    0.40,    0.20,    0.20,    0.00,    0.70,    1.50,    1.90,    1.00,    0.00,    0.40,    0.50,    0.60,    0.30,    1.50,    0.30,    0.40,    0.60
    1.60,    0.60,    0.30,    0.30,    0.10,    1.10,    2.40,    3.00,    1.70,    0.00,    0.60,    0.90,    0.90,    0.50,    2.40,    0.50,    0.60,    1.00
    2.00,    0.80,    0.40,    0.40,    0.10,    1.40,    3.00,    3.80,    2.10,    0.10,    0.70,    1.10,    1.10,    0.60,    2.90,    0.60,    0.80,    1.20
    2.60,    1.00,    0.50,    0.50,    0.10,    1.80,    3.90,    4.90,    2.80,    0.10,    1.00,    1.40,    1.50,    0.80,    3.80,    0.80,    1.00,    1.60
    3.00,    1.20,    0.60,    0.60,    0.10,    2.10,    4.40,    5.60,    3.20,    0.20,    1.10,    1.60,    1.70,    1.00,    4.40,    1.00,    1.20,    1.90
    3.60,    1.40,    0.70,    0.70,    0.20,    2.50,    5.30,    6.80,    3.90,    0.20,    1.30,    1.90,    2.10,    1.10,    5.30,    1.20,    1.40,    2.30
    4.00,    1.50,    0.80,    0.80,    0.20,    2.80,    5.90,    7.50,    4.40,    0.30,    1.50,    2.10,    2.30,    1.30,    5.90,    1.30,    1.50,    2.50
    4.60,    1.80,    0.90,    0.90,    0.20,    3.20,    6.80,    8.70,    5.00,    0.40,    1.70,    2.40,    2.60,    1.50,    6.90,    1.50,    1.80,    2.90
    5.00,    1.90,    1.00,    1.00,    0.30,    3.50,    7.40,    9.50,    5.50,    0.40,    1.90,    2.70,    2.80,    1.60,    7.50,    1.70,    1.90,    3.20
    5.60,    2.20,    1.10,    1.10,    0.30,    4.00,    8.30,   10.60,    6.20,    0.50,    2.10,    3.00,    3.10,    1.80,    8.40,    1.90,    2.10,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    5.00,    2.27,    0.00,    2.19,    2.30,    1.65,    1.08,    0.00,    2.27,    6.12,   10.71,    1.82,    1.68,    1.64,    9.09,    2.02
    1.00,   22.22,   10.00,    4.55,    0.00,    3.83,    3.84,    2.85,    1.80,    0.00,    4.55,   10.20,   21.43,    2.73,    2.79,    2.46,   18.18,    3.03
    1.60,   33.33,   15.00,    6.82,    0.97,    6.01,    6.14,    4.50,    3.06,    0.00,    6.82,   18.37,   32.14,    4.55,    4.47,    4.10,   27.27,    5.05
    2.00,   44.44,   20.00,    9.09,    0.97,    7.65,    7.67,    5.71,    3.78,    0.43,    7.95,   22.45,   39.29,    5.45,    5.40,    4.92,   36.36,    6.06
    2.60,   55.56,   25.00,   11.36,    0.97,    9.84,    9.97,    7.36,    5.04,    0.43,   11.36,   28.57,   53.57,    7.27,    7.08,    6.56,   45.45,    8.08
    3.00,   66.67,   30.00,   13.64,    0.97,   11.48,   11.25,    8.41,    5.76,    0.87,   12.50,   32.65,   60.71,    9.09,    8.19,    8.20,   54.55,    9.60
    3.60,   77.78,   35.00,   15.91,    1.94,   13.66,   13.55,   10.21,    7.01,    0.87,   14.77,   38.78,   75.00,   10.00,    9.87,    9.84,   63.64,   11.62
    4.00,   83.33,   40.00,   18.18,    1.94,   15.30,   15.09,   11.26,    7.91,    1.30,   17.05,   42.86,   82.14,   11.82,   10.99,   10.66,   68.18,   12.63
    4.60,  100.00,   45.00,   20.45,    1.94,   17.49,   17.39,   13.06,    8.99,    1.74,   19.32,   48.98,   92.86,   13.64,   12.85,   12.30,   81.82,   14.65
    5.00,  105.56,   50.00,   22.73,    2.91,   19.13,   18.93,   14.26,    9.89,    1.74,   21.59,   55.10,  100.00,   14.55,   13.97,   13.93,   86.36,   16.16
    5.60,  122.22,   55.00,   25.00,    2.91,   21.86,   21.23,   15.92,   11.15,    2.17,   23.86,   61.22,  110.71,   16.36,   15.64,   15.57,   95.45,   17.68

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,    0.10,   -0.10,    0.10,    0.00,   -0.30,   -0.30,    0.30,    0.00,    0.20,    0.30,    0.00,   -0.20,    0.20,    0.20,    0.10
    1.00,    0.40,    0.20,    0.20,   -0.20,    0.20,    0.00,   -0.50,   -0.40,    0.50,    0.00,    0.40,    0.40,    0.10,   -0.30,    0.30,    0.30,    0.10
    1.60,    0.60,    0.30,    0.30,   -0.20,    0.30,    0.00,   -0.80,   -0.60,    0.80,    0.00,    0.60,    0.70,    0.10,   -0.50,    0.50,    0.50,    0.20
    2.00,    0.80,    0.40,    0.30,   -0.30,    0.40,    0.00,   -0.90,   -0.70,    0.90,    0.00,    0.80,    0.90,    0.10,   -0.50,    0.60,    0.70,    0.20
    2.60,    1.00,    0.50,    0.40,   -0.40,    0.50,    0.00,   -1.10,   -0.80,    1.30,    0.00,    1.00,    1.20,    0.20,   -0.60,    0.80,    0.90,    0.30
    3.00,    1.10,    0.60,    0.50,   -0.40,    0.60,    0.00,   -1.20,   -0.90,    1.50,    0.00,    1.20,    1.30,    0.20,   -0.70,    0.90,    1.00,    0.40
    3.60,    1.40,    0.70,    0.60,   -0.50,    0.70,    0.10,   -1.30,   -0.90,    1.80,    0.10,    1.40,    1.60,    0.30,   -0.70,    1.10,    1.20,    0.50
    4.00,    1.50,    0.80,    0.70,   -0.50,    0.80,    0.10,   -1.30,   -0.90,    2.00,    0.10,    1.60,    1.80,    0.30,   -0.70,    1.20,    1.40,    0.50
    4.60,    1.70,    0.90,    0.80,   -0.60,    0.90,    0.10,   -1.40,   -0.90,    2.30,    0.10,    1.80,    2.00,    0.40,   -0.70,    1.40,    1.60,    0.70
    5.00,    1.90,    1.00,    0.80,   -0.70,    1.00,    0.10,   -1.40,   -0.80,    2.50,    0.10,    2.00,    2.20,    0.40,   -0.70,    1.50,    1.70,    0.70
    5.60,    2.10,    1.10,    0.90,   -0.70,    1.10,    0.20,   -1.30,   -0.70,    2.90,    0.10,    2.20,    2.40,    0.50,   -0.60,    1.70,    1.90,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    5.00,    2.27,   -0.97,    0.55,    0.00,   -0.45,   -0.54,    1.30,    0.00,    4.08,   10.71,    0.00,   -0.37,    1.64,    9.09,    0.51
    1.00,   22.22,   10.00,    4.55,   -1.94,    1.09,    0.00,   -0.75,   -0.72,    2.17,    0.00,    8.16,   14.29,    0.91,   -0.56,    2.46,   13.64,    0.51
    1.60,   33.33,   15.00,    6.82,   -1.94,    1.64,    0.00,   -1.20,   -1.08,    3.48,    0.00,   12.24,   25.00,    0.91,   -0.93,    4.10,   22.73,    1.01
    2.00,   44.44,   20.00,    6.82,   -2.91,    2.19,    0.00,   -1.35,   -1.26,    3.91,    0.00,   16.33,   32.14,    0.91,   -0.93,    4.92,   31.82,    1.01
    2.60,   55.56,   25.00,    9.09,   -3.88,    2.73,    0.00,   -1.65,   -1.44,    5.65,    0.00,   20.41,   42.86,    1.82,   -1.12,    6.56,   40.91,    1.52
    3.00,   61.11,   30.00,   11.36,   -3.88,    3.28,    0.00,   -1.80,   -1.62,    6.52,    0.00,   24.49,   46.43,    1.82,   -1.30,    7.38,   45.45,    2.02
    3.60,   77.78,   35.00,   13.64,   -4.85,    3.83,    0.26,   -1.95,   -1.62,    7.83,    1.14,   28.57,   57.14,    2.73,   -1.30,    9.02,   54.55,    2.53
    4.00,   83.33,   40.00,   15.91,   -4.85,    4.37,    0.26,   -1.95,   -1.62,    8.70,    1.14,   32.65,   64.29,    2.73,   -1.30,    9.84,   63.64,    2.53
