National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   12.10,   10.20,    7.60,    6.50,    4.80,    4.20,    3.40,    4.40,    5.10,    7.50,   10.30,   12.00,    6.30,    4.00,    7.60,   11.40,    7.30
    4.00,   13.40,   11.30,    8.40,    7.20,    5.30,    4.70,    3.80,    4.90,    5.60,    8.40,   11.40,   13.30,    7.00,    4.40,    8.50,   12.70,    8.20
    4.60,   15.40,   13.00,    9.70,    8.30,    6.10,    5.40,    4.30,    5.60,    6.50,    9.60,   13.10,   15.30,    8.00,    5.10,    9.70,   14.60,    9.40
    5.00,   16.80,   14.20,   10.60,    9.00,    6.60,    5.80,    4.70,    6.10,    7.00,   10.50,   14.30,   16.70,    8.70,    5.60,   10.60,   15.90,   10.20
    5.60,   18.80,   15.90,   11.80,   10.10,    7.40,    6.60,    5.30,    6.80,    7.90,   11.70,   16.00,   18.70,    9.80,    6.20,   11.90,   17.80,   11.40

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.90,    1.50,    1.00,    0.90,    0.80,    0.60,    0.80,    1.00,    1.40,    1.70,    2.40,    1.10,    0.70,    1.30,    2.20,    1.40
    1.00,    3.80,    3.10,    2.50,    1.70,    1.60,    1.40,    1.00,    1.40,    1.60,    2.30,    2.80,    4.00,    1.90,    1.20,    2.20,    3.60,    2.30
    1.60,    6.20,    5.00,    4.00,    2.70,    2.50,    2.20,    1.50,    2.20,    2.60,    3.60,    4.50,    6.30,    3.10,    2.00,    3.60,    5.80,    3.60
    2.00,    7.70,    6.30,    5.00,    3.40,    3.10,    2.70,    1.90,    2.80,    3.20,    4.50,    5.60,    7.90,    3.80,    2.50,    4.50,    7.30,    4.50
    2.60,   10.00,    8.10,    6.50,    4.40,    4.10,    3.50,    2.50,    3.60,    4.20,    5.90,    7.30,   10.30,    5.00,    3.20,    5.80,    9.50,    5.90
    3.00,   11.50,    9.40,    7.50,    5.10,    4.70,    4.10,    2.90,    4.20,    4.80,    6.80,    8.40,   11.90,    5.70,    3.70,    6.70,   10.90,    6.80
    3.60,   13.90,   11.30,    9.00,    6.10,    5.60,    4.90,    3.40,    5.00,    5.80,    8.20,   10.10,   14.20,    6.90,    4.40,    8.00,   13.10,    8.10
    4.00,   15.40,   12.50,   10.00,    6.70,    6.30,    5.40,    3.80,    5.60,    6.40,    9.10,   11.30,   15.80,    7.70,    4.90,    8.90,   14.60,    9.00
    4.60,   17.70,   14.40,   11.40,    7.80,    7.20,    6.30,    4.40,    6.40,    7.40,   10.50,   13.00,   18.20,    8.80,    5.70,   10.30,   16.80,   10.40
    5.00,   19.20,   15.60,   12.40,    8.40,    7.80,    6.80,    4.80,    7.00,    8.00,   11.40,   14.10,   19.80,    9.60,    6.20,   11.10,   18.20,   11.30
    5.60,   21.60,   17.50,   13.90,    9.40,    8.80,    7.60,    5.30,    7.80,    9.00,   12.70,   15.80,   22.20,   10.70,    6.90,   12.50,   20.40,   12.60

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.90,    1.50,    1.10,    1.10,    0.80,    0.70,    0.80,    0.90,    1.40,    2.00,    2.20,    1.20,    0.80,    1.40,    2.10,    1.40
    1.00,    3.70,    3.20,    2.50,    1.90,    1.80,    1.30,    1.20,    1.40,    1.60,    2.30,    3.40,    3.60,    2.00,    1.30,    2.40,    3.50,    2.30
    1.60,    5.90,    5.10,    4.00,    3.00,    2.80,    2.10,    1.90,    2.20,    2.50,    3.70,    5.40,    5.80,    3.30,    2.10,    3.90,    5.60,    3.70
    2.00,    7.30,    6.30,    5.00,    3.70,    3.50,    2.60,    2.40,    2.80,    3.10,    4.60,    6.80,    7.20,    4.10,    2.60,    4.80,    7.00,    4.60
    2.60,    9.50,    8.20,    6.50,    4.80,    4.60,    3.40,    3.10,    3.60,    4.00,    6.00,    8.90,    9.40,    5.30,    3.40,    6.30,    9.10,    6.00
    3.00,   11.00,    9.50,    7.50,    5.60,    5.30,    3.90,    3.60,    4.20,    4.70,    6.90,   10.20,   10.80,    6.10,    3.90,    7.20,   10.40,    6.90
    3.60,   13.20,   11.40,    9.00,    6.70,    6.30,    4.70,    4.30,    5.00,    5.60,    8.20,   12.30,   13.00,    7.30,    4.70,    8.70,   12.50,    8.30
    4.00,   14.60,   12.70,   10.00,    7.40,    7.00,    5.20,    4.80,    5.60,    6.20,    9.20,   13.60,   14.50,    8.10,    5.20,    9.70,   13.90,    9.20
    4.60,   16.80,   14.60,   11.40,    8.50,    8.10,    5.90,    5.60,    6.40,    7.10,   10.50,   15.70,   16.60,    9.30,    6.00,   11.10,   16.00,   10.60
    5.00,   18.30,   15.90,   12.40,    9.30,    8.80,    6.50,    6.00,    7.00,    7.80,   11.40,   17.00,   18.10,   10.20,    6.50,   12.10,   17.40,   11.50
    5.60,   20.50,   17.80,   13.90,   10.40,    9.80,    7.20,    6.80,    7.80,    8.70,   12.80,   19.10,   20.20,   11.40,    7.30,   13.50,   19.50,   12.90

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.50,    1.10,    1.00,    0.90,    0.60,    0.70,    1.00,    1.60,    2.10,    2.20,    1.20,    0.70,    1.60,    2.00,    1.40
    1.00,    3.50,    3.00,    2.50,    1.80,    1.70,    1.50,    0.90,    1.10,    1.60,    2.70,    3.50,    3.70,    2.00,    1.20,    2.60,    3.40,    2.30
    1.60,    5.60,    4.80,    4.10,    2.90,    2.80,    2.30,    1.50,    1.80,    2.60,    4.30,    5.70,    5.90,    3.30,    1.90,    4.20,    5.40,    3.70
    2.00,    7.00,    6.00,    5.10,    3.60,    3.50,    2.90,    1.90,    2.30,    3.30,    5.40,    7.10,    7.40,    4.10,    2.30,    5.20,    6.80,    4.60
    2.60,    9.10,    7.80,    6.60,    4.70,    4.50,    3.80,    2.40,    2.90,    4.30,    7.00,    9.20,    9.60,    5.30,    3.00,    6.80,    8.80,    6.00
    3.00,   10.50,    9.00,    7.60,    5.50,    5.20,    4.40,    2.80,    3.40,    4.90,    8.10,   10.60,   11.00,    6.10,    3.50,    7.90,   10.20,    6.90
    3.60,   12.60,   10.80,    9.10,    6.50,    6.30,    5.20,    3.30,    4.10,    5.90,    9.70,   12.80,   13.30,    7.30,    4.20,    9.40,   12.20,    8.30
    4.00,   14.00,   12.00,   10.20,    7.30,    7.00,    5.80,    3.70,    4.50,    6.60,   10.80,   14.20,   14.70,    8.10,    4.70,   10.50,   13.60,    9.20
    4.60,   16.10,   13.80,   11.70,    8.40,    8.00,    6.70,    4.30,    5.20,    7.50,   12.40,   16.30,   16.90,    9.40,    5.40,   12.10,   15.60,   10.60
    5.00,   17.50,   15.00,   12.70,    9.10,    8.70,    7.30,    4.60,    5.60,    8.20,   13.40,   17.70,   18.40,   10.20,    5.90,   13.10,   17.00,   11.50
    5.60,   19.70,   16.80,   14.20,   10.20,    9.80,    8.20,    5.20,    6.30,    9.20,   15.10,   19.90,   20.60,   11.40,    6.60,   14.70,   19.00,   12.90

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.10,    1.60,    1.10,    1.00,    0.70,    0.60,    0.90,    0.90,    1.40,    1.80,    2.30,    1.20,    0.70,    1.40,    2.30,    1.40
    1.00,    4.20,    3.40,    2.70,    1.90,    1.60,    1.10,    1.00,    1.50,    1.60,    2.40,    3.00,    3.80,    2.10,    1.20,    2.30,    3.80,    2.40
    1.60,    6.60,    5.50,    4.30,    3.00,    2.60,    1.80,    1.70,    2.30,    2.50,    3.90,    4.80,    6.10,    3.30,    1.90,    3.70,    6.10,    3.80
    2.00,    8.30,    6.90,    5.40,    3.80,    3.30,    2.20,    2.10,    2.90,    3.10,    4.80,    6.00,    7.70,    4.20,    2.40,    4.60,    7.60,    4.70
    2.60,   10.80,    9.00,    7.00,    4.90,    4.20,    2.90,    2.70,    3.80,    4.00,    6.30,    7.70,   10.00,    5.40,    3.10,    6.00,    9.90,    6.10
    3.00,   12.50,   10.30,    8.10,    5.70,    4.90,    3.30,    3.10,    4.40,    4.70,    7.20,    8.90,   11.50,    6.20,    3.60,    6.90,   11.40,    7.10
    3.60,   14.90,   12.40,    9.70,    6.80,    5.90,    4.00,    3.80,    5.30,    5.60,    8.70,   10.70,   13.80,    7.50,    4.30,    8.30,   13.70,    8.50
    4.00,   16.60,   13.80,   10.80,    7.60,    6.50,    4.40,    4.20,    5.90,    6.20,    9.60,   11.90,   15.40,    8.30,    4.80,    9.30,   15.30,    9.40
    4.60,   19.10,   15.90,   12.40,    8.70,    7.50,    5.10,    4.80,    6.70,    7.20,   11.10,   13.70,   17.70,    9.50,    5.50,   10.70,   17.50,   10.80
    5.00,   20.80,   17.20,   13.50,    9.50,    8.10,    5.50,    5.20,    7.30,    7.80,   12.10,   14.90,   19.20,   10.40,    6.00,   11.60,   19.10,   11.80
    5.60,   23.20,   19.30,   15.10,   10.60,    9.10,    6.20,    5.90,    8.20,    8.70,   13.50,   16.70,   21.50,   11.60,    6.80,   13.00,   21.40,   13.20

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.00,    1.60,    1.00,    1.00,    0.80,    0.60,    0.80,    0.90,    1.30,    1.80,    2.10,    1.20,    0.70,    1.30,    2.10,    1.30
    1.00,    3.80,    3.30,    2.60,    1.70,    1.70,    1.40,    1.00,    1.30,    1.40,    2.20,    3.00,    3.50,    2.00,    1.20,    2.20,    3.60,    2.20
    1.60,    6.10,    5.40,    4.20,    2.70,    2.80,    2.20,    1.50,    2.00,    2.30,    3.50,    4.70,    5.60,    3.20,    1.90,    3.50,    5.70,    3.60
    2.00,    7.60,    6.70,    5.20,    3.40,    3.50,    2.70,    1.90,    2.50,    2.90,    4.30,    5.90,    7.10,    4.00,    2.40,    4.40,    7.10,    4.50
    2.60,    9.90,    8.70,    6.80,    4.50,    4.50,    3.60,    2.50,    3.30,    3.70,    5.70,    7.70,    9.20,    5.20,    3.10,    5.70,    9.30,    5.80
    3.00,   11.50,   10.00,    7.80,    5.10,    5.20,    4.10,    2.90,    3.80,    4.30,    6.50,    8.90,   10.60,    6.10,    3.60,    6.60,   10.70,    6.70
    3.60,   13.80,   12.00,    9.40,    6.20,    6.30,    4.90,    3.50,    4.50,    5.20,    7.80,   10.70,   12.70,    7.30,    4.30,    7.90,   12.80,    8.10
    4.00,   15.30,   13.40,   10.40,    6.80,    7.00,    5.50,    3.80,    5.00,    5.70,    8.70,   11.80,   14.10,    8.10,    4.80,    8.80,   14.30,    9.00
    4.60,   17.60,   15.40,   12.00,    7.90,    8.00,    6.30,    4.40,    5.80,    6.60,   10.00,   13.60,   16.20,    9.30,    5.50,   10.10,   16.40,   10.30
    5.00,   19.10,   16.70,   13.00,    8.60,    8.70,    6.90,    4.80,    6.30,    7.20,   10.90,   14.80,   17.60,   10.10,    6.00,   10.90,   17.80,   11.20
    5.60,   21.40,   18.70,   14.60,    9.60,    9.70,    7.70,    5.40,    7.10,    8.00,   12.20,   16.60,   19.80,   11.30,    6.70,   12.30,   20.00,   12.60

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.30,    1.50,    1.30,    1.10,    0.90,    0.70,    0.90,    0.80,    1.70,    2.40,    2.10,    1.30,    0.80,    1.60,    1.80,    1.40
    1.00,    3.30,    2.10,    2.40,    2.20,    1.80,    1.50,    1.10,    1.60,    1.30,    2.90,    3.90,    3.60,    2.10,    1.40,    2.70,    3.00,    2.30
    1.60,    5.30,    3.40,    3.90,    3.50,    2.90,    2.40,    1.70,    2.50,    2.10,    4.70,    6.30,    5.70,    3.40,    2.20,    4.40,    4.80,    3.70
    2.00,    6.60,    4.20,    4.80,    4.40,    3.60,    3.00,    2.20,    3.10,    2.70,    5.80,    7.90,    7.10,    4.30,    2.80,    5.50,    6.00,    4.60
    2.60,    8.60,    5.50,    6.30,    5.70,    4.70,    4.00,    2.80,    4.10,    3.50,    7.60,   10.20,    9.30,    5.60,    3.60,    7.10,    7.80,    6.00
    3.00,    9.90,    6.30,    7.30,    6.60,    5.40,    4.60,    3.30,    4.70,    4.00,    8.70,   11.80,   10.70,    6.40,    4.20,    8.20,    9.00,    6.90
    3.60,   11.90,    7.60,    8.70,    7.90,    6.50,    5.50,    3.90,    5.60,    4.80,   10.50,   14.20,   12.80,    7.70,    5.00,    9.80,   10.80,    8.30
    4.00,   13.20,    8.40,    9.70,    8.80,    7.20,    6.10,    4.40,    6.20,    5.40,   11.60,   15.80,   14.30,    8.50,    5.60,   10.90,   12.00,    9.20
    4.60,   15.20,    9.70,   11.10,   10.10,    8.20,    7.00,    5.00,    7.20,    6.20,   13.40,   18.10,   16.40,    9.80,    6.40,   12.60,   13.80,   10.60
    5.00,   16.50,   10.50,   12.10,   11.00,    9.00,    7.60,    5.50,    7.80,    6.70,   14.60,   19.70,   17.80,   10.70,    7.00,   13.60,   15.00,   11.60
    5.60,   18.50,   11.80,   13.60,   12.30,   10.00,    8.50,    6.10,    8.70,    7.50,   16.30,   22.10,   20.00,   12.00,    7.80,   15.30,   16.70,   12.90
