National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   72.84,   55.22,   71.60,   50.00,   25.00,   11.90,    4.48,   21.69,   40.57,   67.97,   81.21,   80.00,   45.19,   13.00,   59.55,   71.08,   38.98

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    0.70,    0.60,    0.40,    0.00,    2.20,    2.60,    0.80,    1.10,    0.90,    0.80,    0.60,    1.60,    0.90,    0.70,    1.00
    1.00,    1.20,    1.00,    1.20,    1.00,    0.60,    0.10,    3.60,    4.40,    1.30,    1.90,    1.50,    1.30,    1.00,    2.70,    1.60,    1.20,    1.60
    1.60,    1.90,    1.60,    1.90,    1.70,    1.00,    0.10,    5.70,    7.00,    2.10,    3.10,    2.40,    2.10,    1.50,    4.30,    2.50,    1.90,    2.60
    2.00,    2.40,    2.00,    2.40,    2.10,    1.30,    0.10,    7.20,    8.70,    2.70,    3.80,    3.00,    2.70,    1.90,    5.30,    3.20,    2.40,    3.20
    2.60,    3.10,    2.60,    3.10,    2.70,    1.70,    0.20,    9.30,   11.40,    3.50,    5.00,    3.90,    3.50,    2.50,    7.00,    4.10,    3.10,    4.20
    3.00,    3.60,    3.00,    3.60,    3.10,    1.90,    0.20,   10.80,   13.10,    4.00,    5.70,    4.50,    4.00,    2.90,    8.00,    4.70,    3.50,    4.80
    3.60,    4.30,    3.60,    4.30,    3.70,    2.30,    0.30,   12.90,   15.70,    4.80,    6.90,    5.40,    4.80,    3.40,    9.60,    5.70,    4.30,    5.80
    4.00,    4.80,    4.00,    4.80,    4.10,    2.60,    0.30,   14.30,   17.50,    5.30,    7.60,    6.00,    5.40,    3.80,   10.70,    6.30,    4.70,    6.40
    4.60,    5.50,    4.60,    5.50,    4.80,    2.90,    0.30,   16.50,   20.10,    6.10,    8.80,    6.90,    6.20,    4.40,   12.30,    7.30,    5.40,    7.40
    5.00,    6.00,    5.00,    6.00,    5.20,    3.20,    0.40,   17.90,   21.90,    6.70,    9.50,    7.50,    6.70,    4.80,   13.40,    7.90,    5.90,    8.00
    5.60,    6.70,    5.60,    6.60,    5.80,    3.60,    0.40,   20.00,   24.50,    7.50,   10.70,    8.40,    7.40,    5.30,   15.00,    8.80,    6.60,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    8.96,    8.64,    5.88,    3.12,    0.00,    6.57,    7.32,    2.85,    4.76,    6.04,    8.00,    5.77,    5.33,    4.09,    8.43,    5.65
    1.00,   14.81,   14.93,   14.81,    9.80,    4.69,    0.48,   10.75,   12.39,    4.63,    8.23,   10.07,   13.00,    9.62,    9.00,    7.27,   14.46,    9.04
    1.60,   23.46,   23.88,   23.46,   16.67,    7.81,    0.48,   17.01,   19.72,    7.47,   13.42,   16.11,   21.00,   14.42,   14.33,   11.36,   22.89,   14.69
    2.00,   29.63,   29.85,   29.63,   20.59,   10.16,    0.48,   21.49,   24.51,    9.61,   16.45,   20.13,   27.00,   18.27,   17.67,   14.55,   28.92,   18.08
    2.60,   38.27,   38.81,   38.27,   26.47,   13.28,    0.95,   27.76,   32.11,   12.46,   21.65,   26.17,   35.00,   24.04,   23.33,   18.64,   37.35,   23.73
    3.00,   44.44,   44.78,   44.44,   30.39,   14.84,    0.95,   32.24,   36.90,   14.23,   24.68,   30.20,   40.00,   27.88,   26.67,   21.36,   42.17,   27.12
    3.60,   53.09,   53.73,   53.09,   36.27,   17.97,    1.43,   38.51,   44.23,   17.08,   29.87,   36.24,   48.00,   32.69,   32.00,   25.91,   51.81,   32.77
    4.00,   59.26,   59.70,   59.26,   40.20,   20.31,    1.43,   42.69,   49.30,   18.86,   32.90,   40.27,   54.00,   36.54,   35.67,   28.64,   56.63,   36.16
    4.60,   67.90,   68.66,   67.90,   47.06,   22.66,    1.43,   49.25,   56.62,   21.71,   38.10,   46.31,   62.00,   42.31,   41.00,   33.18,   65.06,   41.81
    5.00,   74.07,   74.63,   74.07,   50.98,   25.00,    1.90,   53.43,   61.69,   23.84,   41.13,   50.34,   67.00,   46.15,   44.67,   35.91,   71.08,   45.20
    5.60,   82.72,   83.58,   81.48,   56.86,   28.12,    1.90,   59.70,   69.01,   26.69,   46.32,   56.38,   74.00,   50.96,   50.00,   40.00,   79.52,   50.28

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    0.70,    0.90,    1.00,    1.60,    1.80,    1.20,    0.90,    1.00,    1.00,    1.40,    0.90,    1.50,    0.90,    1.00,    1.10
    1.00,    1.40,    1.10,    1.20,    1.40,    1.70,    2.70,    3.00,    1.90,    1.40,    1.70,    1.60,    2.40,    1.50,    2.60,    1.60,    1.60,    1.80
    1.60,    2.20,    1.80,    1.90,    2.30,    2.70,    4.40,    4.80,    3.10,    2.30,    2.60,    2.60,    3.90,    2.30,    4.10,    2.50,    2.60,    2.90
    2.00,    2.80,    2.30,    2.40,    2.90,    3.40,    5.50,    6.10,    3.90,    2.90,    3.30,    3.20,    4.80,    2.90,    5.20,    3.10,    3.30,    3.60
    2.60,    3.60,    3.00,    3.10,    3.80,    4.40,    7.10,    7.90,    5.10,    3.70,    4.30,    4.20,    6.30,    3.80,    6.70,    4.10,    4.30,    4.70
    3.00,    4.10,    3.40,    3.60,    4.30,    5.10,    8.20,    9.10,    5.90,    4.30,    5.00,    4.80,    7.20,    4.40,    7.70,    4.70,    4.90,    5.40
    3.60,    5.00,    4.10,    4.40,    5.20,    6.10,    9.90,   10.70,    7.00,    5.20,    6.00,    5.80,    8.60,    5.20,    9.20,    5.60,    5.90,    6.50
    4.00,    5.50,    4.60,    4.80,    5.80,    6.70,   11.00,   11.70,    7.80,    5.70,    6.60,    6.40,    9.40,    5.80,   10.20,    6.30,    6.50,    7.20
    4.60,    6.20,    5.20,    5.60,    6.50,    7.50,   12.60,   13.10,    9.00,    6.60,    7.60,    7.30,   10.50,    6.50,   11.60,    7.20,    7.30,    8.20
    5.00,    6.70,    5.70,    6.00,    7.00,    8.00,   13.70,   14.10,    9.80,    7.20,    8.30,    7.90,   11.20,    7.00,   12.50,    7.80,    7.80,    8.80
    5.60,    7.30,    6.30,    6.60,    7.70,    8.70,   15.10,   15.30,   11.00,    8.00,    9.30,    8.80,   12.20,    7.70,   13.80,    8.70,    8.60,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,   10.45,    8.64,    8.82,    7.81,    7.62,    5.37,    3.38,    3.20,    4.33,    6.71,   14.00,    8.65,    5.00,    4.09,   12.05,    6.21
    1.00,   17.28,   16.42,   14.81,   13.73,   13.28,   12.86,    8.96,    5.35,    4.98,    7.36,   10.74,   24.00,   14.42,    8.67,    7.27,   19.28,   10.17
    1.60,   27.16,   26.87,   23.46,   22.55,   21.09,   20.95,   14.33,    8.73,    8.19,   11.26,   17.45,   39.00,   22.12,   13.67,   11.36,   31.33,   16.38
    2.00,   34.57,   34.33,   29.63,   28.43,   26.56,   26.19,   18.21,   10.99,   10.32,   14.29,   21.48,   48.00,   27.88,   17.33,   14.09,   39.76,   20.34
    2.60,   44.44,   44.78,   38.27,   37.25,   34.38,   33.81,   23.58,   14.37,   13.17,   18.61,   28.19,   63.00,   36.54,   22.33,   18.64,   51.81,   26.55
    3.00,   50.62,   50.75,   44.44,   42.16,   39.84,   39.05,   27.16,   16.62,   15.30,   21.65,   32.21,   72.00,   42.31,   25.67,   21.36,   59.04,   30.51
    3.60,   61.73,   61.19,   54.32,   50.98,   47.66,   47.14,   31.94,   19.72,   18.51,   25.97,   38.93,   86.00,   50.00,   30.67,   25.45,   71.08,   36.72
    4.00,   67.90,   68.66,   59.26,   56.86,   52.34,   52.38,   34.93,   21.97,   20.28,   28.57,   42.95,   94.00,   55.77,   34.00,   28.64,   78.31,   40.68
    4.60,   76.54,   77.61,   69.14,   63.73,   58.59,   60.00,   39.10,   25.35,   23.49,   32.90,   48.99,  105.00,   62.50,   38.67,   32.73,   87.95,   46.33
    5.00,   82.72,   85.07,   74.07,   68.63,   62.50,   65.24,   42.09,   27.61,   25.62,   35.93,   53.02,  112.00,   67.31,   41.67,   35.45,   93.98,   49.72
    5.60,   90.12,   94.03,   81.48,   75.49,   67.97,   71.90,   45.67,   30.99,   28.47,   40.26,   59.06,  122.00,   74.04,   46.00,   39.55,  103.61,   54.80

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.40,    0.70,    0.50,    0.60,    1.80,    4.60,    2.30,    0.70,    1.30,    1.20,    1.30,    0.60,    2.90,    1.10,    0.90,    1.40
    1.00,    1.60,    0.70,    1.10,    0.80,    0.90,    3.00,    7.60,    3.80,    1.20,    2.10,    2.00,    2.20,    1.00,    4.80,    1.80,    1.50,    2.30
    1.60,    2.50,    1.10,    1.80,    1.40,    1.50,    4.80,   12.20,    6.10,    2.00,    3.40,    3.20,    3.60,    1.50,    7.70,    2.80,    2.40,    3.60
    2.00,    3.20,    1.30,    2.20,    1.70,    1.90,    6.00,   15.30,    7.60,    2.40,    4.30,    4.00,    4.50,    1.90,    9.70,    3.60,    3.00,    4.50
    2.60,    4.10,    1.70,    2.90,    2.20,    2.40,    7.90,   19.80,    9.90,    3.20,    5.60,    5.10,    5.80,    2.50,   12.50,    4.60,    3.90,    5.90
    3.00,    4.70,    2.00,    3.30,    2.50,    2.80,    9.10,   22.70,   11.50,    3.70,    6.40,    5.90,    6.70,    2.90,   14.40,    5.30,    4.50,    6.80
    3.60,    5.70,    2.40,    4.00,    3.10,    3.40,   10.90,   26.90,   13.80,    4.40,    7.70,    7.10,    8.00,    3.50,   17.20,    6.40,    5.40,    8.10
    4.00,    6.30,    2.60,    4.40,    3.40,    3.70,   11.90,   29.20,   15.30,    4.90,    8.60,    7.90,    8.80,    3.80,   18.80,    7.10,    5.90,    8.90
    4.60,    7.20,    3.00,    5.10,    3.90,    4.30,   13.30,   32.30,   17.60,    5.60,    9.80,    9.10,   10.00,    4.40,   21.10,    8.20,    6.70,   10.10
    5.00,    7.80,    3.30,    5.50,    4.20,    4.70,   14.10,   34.30,   19.10,    6.10,   10.70,    9.90,   10.60,    4.80,   22.50,    8.90,    7.20,   10.90
    5.60,    8.60,    3.70,    6.20,    4.70,    5.20,   15.10,   36.90,   21.40,    6.80,   12.00,   11.00,   11.50,    5.40,   24.50,    9.90,    7.90,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.35,    5.97,    8.64,    4.90,    4.69,    8.57,   13.73,    6.48,    2.49,    5.63,    8.05,   13.00,    5.77,    9.67,    5.00,   10.84,    7.91
    1.00,   19.75,   10.45,   13.58,    7.84,    7.03,   14.29,   22.69,   10.70,    4.27,    9.09,   13.42,   22.00,    9.62,   16.00,    8.18,   18.07,   12.99
    1.60,   30.86,   16.42,   22.22,   13.73,   11.72,   22.86,   36.42,   17.18,    7.12,   14.72,   21.48,   36.00,   14.42,   25.67,   12.73,   28.92,   20.34
    2.00,   39.51,   19.40,   27.16,   16.67,   14.84,   28.57,   45.67,   21.41,    8.54,   18.61,   26.85,   45.00,   18.27,   32.33,   16.36,   36.14,   25.42
    2.60,   50.62,   25.37,   35.80,   21.57,   18.75,   37.62,   59.10,   27.89,   11.39,   24.24,   34.23,   58.00,   24.04,   41.67,   20.91,   46.99,   33.33
    3.00,   58.02,   29.85,   40.74,   24.51,   21.88,   43.33,   67.76,   32.39,   13.17,   27.71,   39.60,   67.00,   27.88,   48.00,   24.09,   54.22,   38.42
    3.60,   70.37,   35.82,   49.38,   30.39,   26.56,   51.90,   80.30,   38.87,   15.66,   33.33,   47.65,   80.00,   33.65,   57.33,   29.09,   65.06,   45.76
    4.00,   77.78,   38.81,   54.32,   33.33,   28.91,   56.67,   87.16,   43.10,   17.44,   37.23,   53.02,   88.00,   36.54,   62.67,   32.27,   71.08,   50.28
    4.60,   88.89,   44.78,   62.96,   38.24,   33.59,   63.33,   96.42,   49.58,   19.93,   42.42,   61.07,  100.00,   42.31,   70.33,   37.27,   80.72,   57.06
    5.00,   96.30,   49.25,   67.90,   41.18,   36.72,   67.14,  102.39,   53.80,   21.71,   46.32,   66.44,  106.00,   46.15,   75.00,   40.45,   86.75,   61.58
    5.60,  106.17,   55.22,   76.54,   46.08,   40.62,   71.90,  110.15,   60.28,   24.20,   51.95,   73.83,  115.00,   51.92,   81.67,   45.00,   95.18,   67.23

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.10,    0.10,    0.00,    0.60,    2.40,    2.10,    1.40,    0.70,    0.40,    0.50,    0.10,    1.70,    0.80,    0.40,    0.70
    1.00,    0.50,    0.50,    0.10,    0.20,    0.00,    1.00,    3.90,    3.50,    2.40,    1.20,    0.60,    0.80,    0.10,    2.80,    1.40,    0.60,    1.20
    1.60,    0.80,    0.80,    0.20,    0.40,    0.00,    1.60,    6.30,    5.60,    3.80,    1.90,    1.00,    1.30,    0.20,    4.50,    2.20,    1.00,    2.00
    2.00,    0.90,    1.00,    0.30,    0.50,   -0.10,    2.10,    7.90,    7.00,    4.70,    2.30,    1.20,    1.70,    0.20,    5.60,    2.80,    1.20,    2.50
    2.60,    1.20,    1.30,    0.40,    0.60,   -0.10,    2.70,   10.30,    9.10,    6.20,    3.00,    1.60,    2.10,    0.30,    7.30,    3.60,    1.60,    3.20
    3.00,    1.40,    1.50,    0.40,    0.70,    0.00,    3.10,   11.80,   10.50,    7.10,    3.50,    1.90,    2.50,    0.30,    8.50,    4.20,    1.80,    3.70
    3.60,    1.70,    1.80,    0.50,    0.80,    0.00,    3.70,   14.20,   12.60,    8.50,    4.20,    2.30,    3.00,    0.40,   10.20,    5.00,    2.20,    4.40
    4.00,    1.90,    2.00,    0.60,    0.90,    0.00,    4.10,   15.70,   13.90,    9.50,    4.60,    2.50,    3.30,    0.50,   11.30,    5.50,    2.40,    4.90
    4.60,    2.20,    2.30,    0.70,    1.00,    0.00,    4.80,   17.90,   15.90,   10.90,    5.30,    2.90,    3.80,    0.60,   12.90,    6.40,    2.80,    5.60
    5.00,    2.40,    2.50,    0.70,    1.10,    0.00,    5.20,   19.40,   17.20,   11.90,    5.80,    3.10,    4.10,    0.60,   13.90,    6.90,    3.00,    6.10
    5.60,    2.60,    2.80,    0.80,    1.30,    0.00,    5.80,   21.50,   19.10,   13.30,    6.50,    3.50,    4.60,    0.70,   15.40,    7.80,    3.40,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    4.48,    1.23,    0.98,    0.00,    2.86,    7.16,    5.92,    4.98,    3.03,    2.68,    5.00,    0.96,    5.67,    3.64,    4.82,    3.95
    1.00,    6.17,    7.46,    1.23,    1.96,    0.00,    4.76,   11.64,    9.86,    8.54,    5.19,    4.03,    8.00,    0.96,    9.33,    6.36,    7.23,    6.78
    1.60,    9.88,   11.94,    2.47,    3.92,    0.00,    7.62,   18.81,   15.77,   13.52,    8.23,    6.71,   13.00,    1.92,   15.00,   10.00,   12.05,   11.30
    2.00,   11.11,   14.93,    3.70,    4.90,   -0.78,   10.00,   23.58,   19.72,   16.73,    9.96,    8.05,   17.00,    1.92,   18.67,   12.73,   14.46,   14.12
    2.60,   14.81,   19.40,    4.94,    5.88,   -0.78,   12.86,   30.75,   25.63,   22.06,   12.99,   10.74,   21.00,    2.88,   24.33,   16.36,   19.28,   18.08
    3.00,   17.28,   22.39,    4.94,    6.86,    0.00,   14.76,   35.22,   29.58,   25.27,   15.15,   12.75,   25.00,    2.88,   28.33,   19.09,   21.69,   20.90
    3.60,   20.99,   26.87,    6.17,    7.84,    0.00,   17.62,   42.39,   35.49,   30.25,   18.18,   15.44,   30.00,    3.85,   34.00,   22.73,   26.51,   24.86
    4.00,   23.46,   29.85,    7.41,    8.82,    0.00,   19.52,   46.87,   39.15,   33.81,   19.91,   16.78,   33.00,    4.81,   37.67,   25.00,   28.92,   27.68
    4.60,   27.16,   34.33,    8.64,    9.80,    0.00,   22.86,   53.43,   44.79,   38.79,   22.94,   19.46,   38.00,    5.77,   43.00,   29.09,   33.73,   31.64
    5.00,   29.63,   37.31,    8.64,   10.78,    0.00,   24.76,   57.91,   48.45,   42.35,   25.11,   20.81,   41.00,    5.77,   46.33,   31.36,   36.14,   34.46
    5.60,   32.10,   41.79,    9.88,   12.75,    0.00,   27.62,   64.18,   53.80,   47.33,   28.14,   23.49,   46.00,    6.73,   51.33,   35.45,   40.96,   38.42

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.00,    0.00,   -0.10,    0.10,    1.20,    0.60,    0.40,    0.20,    0.20,    0.10,    0.00,    0.60,    0.30,    0.10,    0.20
    1.00,    0.20,    0.10,    0.00,   -0.10,   -0.20,    0.20,    2.00,    1.00,    0.60,    0.40,    0.30,    0.10,   -0.10,    1.00,    0.40,    0.10,    0.40
    1.60,    0.30,    0.20,    0.00,   -0.10,   -0.30,    0.30,    3.10,    1.60,    1.00,    0.60,    0.40,    0.20,   -0.10,    1.70,    0.70,    0.20,    0.60
    2.00,    0.40,    0.20,    0.00,   -0.10,   -0.40,    0.40,    3.90,    1.90,    1.30,    0.80,    0.50,    0.20,   -0.20,    2.10,    0.90,    0.30,    0.80
    2.60,    0.60,    0.30,    0.00,   -0.10,   -0.50,    0.50,    5.10,    2.50,    1.70,    1.00,    0.70,    0.30,   -0.20,    2.70,    1.10,    0.40,    1.00
    3.00,    0.60,    0.30,    0.00,   -0.20,   -0.60,    0.60,    5.90,    2.90,    1.90,    1.20,    0.80,    0.30,   -0.20,    3.10,    1.30,    0.40,    1.20
    3.60,    0.80,    0.40,    0.00,   -0.20,   -0.70,    0.70,    7.10,    3.50,    2.30,    1.40,    1.00,    0.40,   -0.30,    3.80,    1.60,    0.50,    1.40
    4.00,    0.90,    0.40,    0.00,   -0.20,   -0.70,    0.80,    7.90,    3.90,    2.60,    1.60,    1.10,    0.40,   -0.30,    4.20,    1.70,    0.60,    1.50
    4.60,    1.00,    0.50,    0.10,   -0.20,   -0.90,    0.90,    9.10,    4.50,    2.90,    1.90,    1.20,    0.50,   -0.30,    4.80,    2.00,    0.70,    1.80
    5.00,    1.10,    0.60,    0.10,   -0.30,   -0.90,    1.00,    9.80,    4.90,    3.20,    2.00,    1.30,    0.50,   -0.40,    5.20,    2.20,    0.70,    1.90
    5.60,    1.20,    0.60,    0.10,   -0.30,   -1.00,    1.10,   11.00,    5.50,    3.60,    2.30,    1.50,    0.60,   -0.40,    5.90,    2.40,    0.80,    2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.23,    1.49,    0.00,    0.00,   -0.78,    0.48,    3.58,    1.69,    1.42,    0.87,    1.34,    1.00,    0.00,    2.00,    1.36,    1.20,    1.13
    1.00,    2.47,    1.49,    0.00,   -0.98,   -1.56,    0.95,    5.97,    2.82,    2.14,    1.73,    2.01,    1.00,   -0.96,    3.33,    1.82,    1.20,    2.26
    1.60,    3.70,    2.99,    0.00,   -0.98,   -2.34,    1.43,    9.25,    4.51,    3.56,    2.60,    2.68,    2.00,   -0.96,    5.67,    3.18,    2.41,    3.39
    2.00,    4.94,    2.99,    0.00,   -0.98,   -3.12,    1.90,   11.64,    5.35,    4.63,    3.46,    3.36,    2.00,   -1.92,    7.00,    4.09,    3.61,    4.52
    2.60,    7.41,    4.48,    0.00,   -0.98,   -3.91,    2.38,   15.22,    7.04,    6.05,    4.33,    4.70,    3.00,   -1.92,    9.00,    5.00,    4.82,    5.65
    3.00,    7.41,    4.48,    0.00,   -1.96,   -4.69,    2.86,   17.61,    8.17,    6.76,    5.19,    5.37,    3.00,   -1.92,   10.33,    5.91,    4.82,    6.78
    3.60,    9.88,    5.97,    0.00,   -1.96,   -5.47,    3.33,   21.19,    9.86,    8.19,    6.06,    6.71,    4.00,   -2.88,   12.67,    7.27,    6.02,    7.91
    4.00,   11.11,    5.97,    0.00,   -1.96,   -5.47,    3.81,   23.58,   10.99,    9.25,    6.93,    7.38,    4.00,   -2.88,   14.00,    7.73,    7.23,    8.47
    4.60,   12.35,    7.46,    1.23,   -1.96,   -7.03,    4.29,   27.16,   12.68,   10.32,    8.23,    8.05,    5.00,   -2.88,   16.00,    9.09,    8.43,   10.17
    5.00,   13.58,    8.96,    1.23,   -2.94,   -7.03,    4.76,   29.25,   13.80,   11.39,    8.66,    8.72,    5.00,   -3.85,   17.33,   10.00,    8.43,   10.73
    5.60,   14.81,    8.96,    1.23,   -2.94,   -7.81,    5.24,   32.84,   15.49,   12.81,    9.96,   10.07,    6.00,   -3.85,   19.67,   10.91,    9.64,   12.43

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.20,    0.40,    0.90,    1.90,    2.40,    1.30,    1.90,    1.40,    1.30,    0.80,    0.50,    1.90,    1.50,    0.50,    1.10
    1.00,    0.60,    0.50,    0.30,    0.70,    1.60,    3.10,    4.00,    2.20,    3.20,    2.30,    2.10,    1.30,    0.90,    3.10,    2.50,    0.80,    1.80
    1.60,    1.00,    0.80,    0.40,    1.10,    2.50,    5.00,    6.40,    3.50,    5.00,    3.70,    3.40,    2.10,    1.40,    5.00,    4.10,    1.30,    2.90
    2.00,    1.20,    1.00,    0.60,    1.40,    3.10,    6.20,    8.00,    4.40,    6.30,    4.70,    4.30,    2.60,    1.70,    6.20,    5.10,    1.60,    3.70
    2.60,    1.60,    1.30,    0.70,    1.90,    4.00,    8.10,   10.40,    5.70,    8.20,    6.10,    5.50,    3.40,    2.20,    8.10,    6.60,    2.10,    4.70
    3.00,    1.90,    1.50,    0.80,    2.20,    4.70,    9.30,   12.10,    6.60,    9.50,    7.00,    6.40,    3.90,    2.60,    9.30,    7.60,    2.40,    5.50
    3.60,    2.20,    1.70,    1.00,    2.60,    5.60,   11.00,   14.50,    8.00,   11.40,    8.40,    7.70,    4.70,    3.10,   11.10,    9.20,    2.90,    6.60
    4.00,    2.50,    1.90,    1.10,    2.90,    6.20,   12.10,   16.10,    8.80,   12.60,    9.40,    8.50,    5.20,    3.40,   12.30,   10.20,    3.20,    7.30
    4.60,    2.80,    2.20,    1.30,    3.30,    7.10,   13.70,   18.50,   10.20,   14.50,   10.80,    9.80,    6.00,    3.90,   14.10,   11.70,    3.70,    8.40
    5.00,    3.10,    2.40,    1.40,    3.60,    7.70,   14.80,   20.00,   11.10,   15.80,   11.70,   10.70,    6.50,    4.20,   15.30,   12.70,    4.00,    9.10
    5.60,    3.50,    2.70,    1.60,    4.00,    8.50,   16.30,   22.20,   12.40,   17.70,   13.10,   11.90,    7.30,    4.70,   16.90,   14.20,    4.50,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    4.48,    2.47,    3.92,    7.03,    9.05,    7.16,    3.66,    6.76,    6.06,    8.72,    8.00,    4.81,    6.33,    6.82,    6.02,    6.21
    1.00,    7.41,    7.46,    3.70,    6.86,   12.50,   14.76,   11.94,    6.20,   11.39,    9.96,   14.09,   13.00,    8.65,   10.33,   11.36,    9.64,   10.17
    1.60,   12.35,   11.94,    4.94,   10.78,   19.53,   23.81,   19.10,    9.86,   17.79,   16.02,   22.82,   21.00,   13.46,   16.67,   18.64,   15.66,   16.38
    2.00,   14.81,   14.93,    7.41,   13.73,   24.22,   29.52,   23.88,   12.39,   22.42,   20.35,   28.86,   26.00,   16.35,   20.67,   23.18,   19.28,   20.90
    2.60,   19.75,   19.40,    8.64,   18.63,   31.25,   38.57,   31.04,   16.06,   29.18,   26.41,   36.91,   34.00,   21.15,   27.00,   30.00,   25.30,   26.55
    3.00,   23.46,   22.39,    9.88,   21.57,   36.72,   44.29,   36.12,   18.59,   33.81,   30.30,   42.95,   39.00,   25.00,   31.00,   34.55,   28.92,   31.07
    3.60,   27.16,   25.37,   12.35,   25.49,   43.75,   52.38,   43.28,   22.54,   40.57,   36.36,   51.68,   47.00,   29.81,   37.00,   41.82,   34.94,   37.29
    4.00,   30.86,   28.36,   13.58,   28.43,   48.44,   57.62,   48.06,   24.79,   44.84,   40.69,   57.05,   52.00,   32.69,   41.00,   46.36,   38.55,   41.24
    4.60,   34.57,   32.84,   16.05,   32.35,   55.47,   65.24,   55.22,   28.73,   51.60,   46.75,   65.77,   60.00,   37.50,   47.00,   53.18,   44.58,   47.46
    5.00,   38.27,   35.82,   17.28,   35.29,   60.16,   70.48,   59.70,   31.27,   56.23,   50.65,   71.81,   65.00,   40.38,   51.00,   57.73,   48.19,   51.41
    5.60,   43.21,   40.30,   19.75,   39.22,   66.41,   77.62,   66.27,   34.93,   62.99,   56.71,   79.87,   73.00,   45.19,   56.33,   64.55,   54.22,   57.06

          CMIP3mri_cgcm232a___ = climate model
