National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.90,   -1.20,   -1.10,   -1.40,   -2.20,   -2.50,   -2.30,   -2.10,   -1.20,    0.40,    1.00,    0.00,   -1.60,   -2.30,    0.10,   -0.70,   -1.10
    1.60,   -1.50,   -1.90,   -1.70,   -2.30,   -3.50,   -4.00,   -3.80,   -3.50,   -1.90,    0.60,    1.60,    0.00,   -2.50,   -3.70,    0.10,   -1.10,   -1.80
    2.00,   -1.90,   -2.40,   -2.20,   -2.90,   -4.40,   -5.10,   -4.70,   -4.40,   -2.40,    0.70,    2.00,    0.00,   -3.20,   -4.70,    0.10,   -1.40,   -2.30
    2.60,   -2.40,   -3.10,   -2.80,   -3.70,   -5.80,   -6.60,   -6.20,   -5.70,   -3.10,    0.90,    2.50,    0.00,   -4.10,   -6.20,    0.10,   -1.80,   -3.00
    3.00,   -2.80,   -3.60,   -3.30,   -4.30,   -6.70,   -7.70,   -7.20,   -6.60,   -3.60,    1.00,    2.90,    0.00,   -4.80,   -7.20,    0.10,   -2.10,   -3.50
    3.60,   -3.30,   -4.30,   -3.90,   -5.20,   -8.10,   -9.30,   -8.60,   -8.00,   -4.40,    1.20,    3.50,    0.00,   -5.70,   -8.60,    0.10,   -2.50,   -4.20
    4.00,   -3.70,   -4.70,   -4.30,   -5.70,   -9.00,  -10.40,   -9.60,   -8.90,   -4.90,    1.30,    3.80,    0.00,   -6.40,   -9.70,    0.10,   -2.80,   -4.70
    4.60,   -4.20,   -5.40,   -4.90,   -6.60,  -10.40,  -12.00,  -11.10,  -10.40,   -5.70,    1.40,    4.40,    0.00,   -7.30,  -11.20,    0.00,   -3.20,   -5.40
    5.00,   -4.60,   -5.90,   -5.40,   -7.10,  -11.40,  -13.10,  -12.10,  -11.30,   -6.30,    1.50,    4.80,    0.00,   -8.00,  -12.20,    0.00,   -3.50,   -5.90
    5.60,   -5.10,   -6.50,   -6.00,   -8.00,  -12.80,  -14.70,  -13.70,  -12.70,   -7.10,    1.60,    5.30,    0.00,   -8.90,  -13.70,   -0.10,   -3.90,   -6.60

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.30,   -0.80,   -1.50,   -1.40,   -1.00,   -1.10,   -0.70,    0.40,    1.20,    0.60,   -0.80,   -1.20,    0.30,    0.10,   -0.40
    1.00,   -0.10,   -0.40,   -0.40,   -1.30,   -2.50,   -2.30,   -1.70,   -1.80,   -1.10,    0.70,    1.90,    1.00,   -1.40,   -1.90,    0.50,    0.20,   -0.70
    1.60,   -0.10,   -0.60,   -0.70,   -2.10,   -3.90,   -3.80,   -2.70,   -2.90,   -1.80,    1.20,    3.10,    1.60,   -2.20,   -3.10,    0.80,    0.30,   -1.10
    2.00,   -0.10,   -0.80,   -0.90,   -2.60,   -5.00,   -4.70,   -3.40,   -3.60,   -2.30,    1.40,    3.80,    2.00,   -2.80,   -3.90,    1.00,    0.40,   -1.30
    2.60,   -0.20,   -1.00,   -1.10,   -3.40,   -6.50,   -6.20,   -4.50,   -4.70,   -3.00,    1.80,    4.90,    2.60,   -3.70,   -5.10,    1.30,    0.50,   -1.80
    3.00,   -0.20,   -1.20,   -1.30,   -3.90,   -7.50,   -7.20,   -5.20,   -5.50,   -3.50,    2.10,    5.70,    3.00,   -4.20,   -6.00,    1.40,    0.50,   -2.10
    3.60,   -0.20,   -1.40,   -1.60,   -4.60,   -9.00,   -8.70,   -6.30,   -6.60,   -4.20,    2.40,    6.70,    3.60,   -5.10,   -7.20,    1.70,    0.60,   -2.50
    4.00,   -0.30,   -1.60,   -1.70,   -5.10,  -10.10,   -9.70,   -7.00,   -7.40,   -4.70,    2.60,    7.50,    3.90,   -5.70,   -8.00,    1.80,    0.70,   -2.80
    4.60,   -0.30,   -1.80,   -2.00,   -5.90,  -11.60,  -11.20,   -8.10,   -8.60,   -5.40,    3.00,    8.50,    4.50,   -6.50,   -9.30,    2.00,    0.80,   -3.20
    5.00,   -0.30,   -1.90,   -2.10,   -6.40,  -12.70,  -12.20,   -8.80,   -9.40,   -5.90,    3.20,    9.20,    4.90,   -7.10,  -10.10,    2.10,    0.90,   -3.50
    5.60,   -0.40,   -2.20,   -2.40,   -7.10,  -14.20,  -13.80,   -9.90,  -10.60,   -6.70,    3.50,   10.20,    5.50,   -7.90,  -11.40,    2.30,    1.00,   -4.00

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.70,    1.00,    1.50,    0.90,   -0.50,   -1.20,   -0.30,    1.10,    1.90,    1.80,    1.10,    1.10,   -0.70,    1.60,    0.80,    0.70
    1.00,    1.10,    1.10,    1.70,    2.40,    1.50,   -0.90,   -2.10,   -0.50,    1.70,    3.10,    3.00,    1.80,    1.90,   -1.20,    2.60,    1.40,    1.20
    1.60,    1.80,    1.80,    2.70,    3.90,    2.40,   -1.40,   -3.40,   -0.90,    2.70,    4.80,    4.80,    2.90,    3.00,   -1.90,    4.10,    2.20,    1.80
    2.00,    2.30,    2.20,    3.40,    4.90,    3.00,   -1.80,   -4.20,   -1.10,    3.30,    5.90,    6.00,    3.60,    3.70,   -2.40,    5.10,    2.70,    2.30
    2.60,    3.00,    2.90,    4.40,    6.30,    3.80,   -2.40,   -5.60,   -1.50,    4.10,    7.50,    7.70,    4.70,    4.80,   -3.10,    6.50,    3.50,    2.90
    3.00,    3.40,    3.40,    5.10,    7.30,    4.40,   -2.70,   -6.50,   -1.80,    4.70,    8.50,    8.80,    5.50,    5.60,   -3.70,    7.30,    4.10,    3.30
    3.60,    4.10,    4.00,    6.10,    8.70,    5.20,   -3.30,   -7.80,   -2.20,    5.50,   10.00,   10.40,    6.50,    6.70,   -4.50,    8.60,    4.90,    3.90
    4.00,    4.60,    4.50,    6.70,    9.60,    5.70,   -3.70,   -8.70,   -2.50,    6.00,   10.90,   11.50,    7.20,    7.40,   -5.00,    9.40,    5.40,    4.30
    4.60,    5.30,    5.10,    7.80,   11.00,    6.60,   -4.30,  -10.10,   -3.00,    6.70,   12.10,   13.10,    8.30,    8.40,   -5.80,   10.60,    6.20,    4.90
    5.00,    5.70,    5.60,    8.40,   12.00,    7.10,   -4.70,  -11.00,   -3.30,    7.10,   12.90,   14.10,    9.00,    9.20,   -6.30,   11.40,    6.80,    5.20
    5.60,    6.40,    6.30,    9.40,   13.30,    7.90,   -5.30,  -12.40,   -3.80,    7.70,   14.10,   15.50,   10.10,   10.20,   -7.20,   12.50,    7.60,    5.80

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.20,    1.10,    1.40,    1.20,    0.30,   -0.40,   -0.60,    0.00,    1.10,    2.00,    2.30,    1.70,    0.90,   -0.40,    1.80,    1.30,    0.90
    1.00,    1.90,    1.80,    2.30,    2.00,    0.50,   -0.70,   -1.10,    0.00,    1.80,    3.30,    3.90,    2.90,    1.60,   -0.60,    3.00,    2.20,    1.50
    1.60,    3.10,    2.90,    3.60,    3.20,    0.80,   -1.20,   -1.70,    0.00,    2.70,    5.10,    6.10,    4.60,    2.50,   -1.00,    4.70,    3.60,    2.40
    2.00,    3.90,    3.70,    4.60,    4.00,    0.90,   -1.50,   -2.20,   -0.10,    3.40,    6.30,    7.60,    5.70,    3.20,   -1.20,    5.70,    4.40,    3.00
    2.60,    5.10,    4.80,    5.90,    5.10,    1.20,   -2.00,   -2.80,   -0.10,    4.20,    7.90,    9.70,    7.50,    4.10,   -1.60,    7.30,    5.80,    3.90
    3.00,    5.90,    5.50,    6.80,    5.90,    1.40,   -2.30,   -3.30,   -0.10,    4.80,    8.90,   11.10,    8.60,    4.70,   -1.90,    8.30,    6.70,    4.40
    3.60,    7.00,    6.60,    8.20,    7.10,    1.60,   -2.80,   -4.00,   -0.20,    5.50,   10.30,   13.10,   10.30,    5.60,   -2.30,    9.60,    8.00,    5.20
    4.00,    7.80,    7.40,    9.10,    7.80,    1.80,   -3.10,   -4.40,   -0.20,    6.00,   11.20,   14.40,   11.40,    6.30,   -2.60,   10.50,    8.80,    5.80
    4.60,    9.00,    8.50,   10.50,    9.00,    2.00,   -3.60,   -5.10,   -0.30,    6.70,   12.40,   16.20,   13.00,    7.20,   -3.00,   11.80,   10.10,    6.50
    5.00,    9.80,    9.20,   11.40,    9.70,    2.20,   -3.90,   -5.60,   -0.30,    7.10,   13.20,   17.40,   14.10,    7.80,   -3.30,   12.60,   11.00,    7.00
    5.60,   10.90,   10.30,   12.70,   10.90,    2.40,   -4.40,   -6.30,   -0.40,    7.70,   14.30,   19.10,   15.70,    8.70,   -3.70,   13.70,   12.30,    7.70

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,    0.50,    0.70,   -0.30,   -1.00,   -0.80,    0.20,    1.10,    1.50,    1.40,    0.80,    0.30,   -0.60,    1.30,    0.20,    0.30
    1.00,   -0.10,   -0.40,    0.80,    1.10,   -0.50,   -1.70,   -1.30,    0.30,    1.80,    2.50,    2.30,    1.30,    0.50,   -0.90,    2.20,    0.30,    0.50
    1.60,   -0.10,   -0.60,    1.30,    1.80,   -0.80,   -2.80,   -2.10,    0.50,    2.80,    3.80,    3.60,    2.10,    0.80,   -1.50,    3.40,    0.40,    0.80
    2.00,   -0.10,   -0.70,    1.70,    2.20,   -1.00,   -3.50,   -2.70,    0.60,    3.40,    4.70,    4.50,    2.60,    1.00,   -1.90,    4.20,    0.60,    1.00
    2.60,   -0.20,   -1.00,    2.20,    2.90,   -1.30,   -4.60,   -3.50,    0.70,    4.40,    6.00,    5.80,    3.30,    1.30,   -2.50,    5.40,    0.70,    1.20
    3.00,   -0.20,   -1.10,    2.50,    3.40,   -1.50,   -5.30,   -4.10,    0.90,    5.00,    6.80,    6.60,    3.80,    1.50,   -2.90,    6.10,    0.80,    1.40
    3.60,   -0.20,   -1.30,    3.00,    4.00,   -1.80,   -6.50,   -4.90,    1.00,    5.90,    8.00,    7.80,    4.60,    1.70,   -3.50,    7.20,    1.00,    1.60
    4.00,   -0.20,   -1.40,    3.30,    4.50,   -2.10,   -7.20,   -5.50,    1.10,    6.40,    8.70,    8.60,    5.10,    1.90,   -3.90,    7.90,    1.10,    1.80
    4.60,   -0.30,   -1.60,    3.90,    5.10,   -2.40,   -8.30,   -6.30,    1.20,    7.20,    9.70,    9.70,    5.80,    2.20,   -4.50,    8.90,    1.30,    2.00
    5.00,   -0.30,   -1.80,    4.20,    5.60,   -2.60,   -9.10,   -6.90,    1.30,    7.70,   10.40,   10.50,    6.30,    2.40,   -4.90,    9.50,    1.40,    2.10
    5.60,   -0.30,   -2.00,    4.70,    6.20,   -2.90,  -10.20,   -7.70,    1.50,    8.50,   11.30,   11.50,    7.00,    2.70,   -5.50,   10.40,    1.60,    2.30

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.50,    0.50,    0.60,    0.70,    0.70,    0.80,    1.00,    1.20,    1.70,    2.10,    1.50,    0.60,    0.90,    1.70,    0.90,    1.00
    1.00,    1.10,    0.80,    0.80,    1.10,    1.20,    1.20,    1.40,    1.70,    2.00,    2.80,    3.50,    2.40,    1.00,    1.40,    2.80,    1.40,    1.70
    1.60,    1.80,    1.20,    1.30,    1.70,    2.00,    1.90,    2.20,    2.60,    3.10,    4.40,    5.60,    3.90,    1.70,    2.30,    4.40,    2.30,    2.70
    2.00,    2.30,    1.50,    1.60,    2.10,    2.40,    2.40,    2.70,    3.30,    3.80,    5.40,    6.90,    4.90,    2.10,    2.80,    5.40,    2.90,    3.30
    2.60,    3.00,    2.00,    2.10,    2.80,    3.20,    3.10,    3.50,    4.20,    4.90,    6.90,    8.90,    6.30,    2.70,    3.60,    6.90,    3.80,    4.20
    3.00,    3.50,    2.30,    2.40,    3.20,    3.60,    3.60,    4.00,    4.80,    5.60,    7.80,   10.20,    7.30,    3.10,    4.10,    7.90,    4.30,    4.90
    3.60,    4.10,    2.80,    2.90,    3.80,    4.30,    4.20,    4.80,    5.70,    6.60,    9.20,   12.00,    8.70,    3.70,    4.90,    9.30,    5.20,    5.80
    4.00,    4.60,    3.10,    3.30,    4.30,    4.80,    4.70,    5.30,    6.30,    7.20,   10.00,   13.20,    9.60,    4.10,    5.40,   10.20,    5.80,    6.40
    4.60,    5.30,    3.50,    3.70,    4.90,    5.40,    5.30,    6.00,    7.10,    8.10,   11.30,   15.00,   11.00,    4.70,    6.10,   11.40,    6.60,    7.20
    5.00,    5.80,    3.80,    4.10,    5.30,    5.90,    5.80,    6.50,    7.60,    8.70,   12.00,   16.10,   11.90,    5.10,    6.60,   12.30,    7.20,    7.80
    5.60,    6.40,    4.30,    4.60,    5.90,    6.50,    6.40,    7.20,    8.40,    9.50,   13.10,   17.70,   13.30,    5.70,    7.30,   13.50,    8.00,    8.60

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.00,    0.80,    0.70,    0.80,    0.40,    0.00,    0.10,    0.50,    1.20,    2.10,    2.40,    1.60,    0.60,    0.20,    1.90,    1.20,    1.00
    1.00,    1.70,    1.30,    1.20,    1.30,    0.60,    0.00,    0.20,    0.90,    2.00,    3.40,    3.90,    2.70,    1.00,    0.40,    3.10,    1.90,    1.60
    1.60,    2.80,    2.10,    2.00,    2.00,    1.00,    0.00,    0.30,    1.40,    3.00,    5.20,    6.20,    4.30,    1.70,    0.60,    4.80,    3.10,    2.50
    2.00,    3.50,    2.60,    2.50,    2.50,    1.20,    0.00,    0.40,    1.70,    3.70,    6.40,    7.70,    5.40,    2.10,    0.70,    5.90,    3.80,    3.10
    2.60,    4.50,    3.40,    3.20,    3.30,    1.60,   -0.10,    0.50,    2.20,    4.70,    8.10,    9.90,    7.00,    2.70,    0.90,    7.50,    5.00,    4.00
    3.00,    5.20,    4.00,    3.70,    3.80,    1.80,   -0.10,    0.50,    2.40,    5.30,    9.10,   11.30,    8.10,    3.10,    1.00,    8.60,    5.80,    4.60
    3.60,    6.20,    4.80,    4.50,    4.60,    2.20,   -0.10,    0.60,    2.90,    6.10,   10.50,   13.40,    9.70,    3.70,    1.10,   10.00,    6.90,    5.40
    4.00,    6.90,    5.30,    5.00,    5.10,    2.40,   -0.20,    0.60,    3.10,    6.60,   11.40,   14.70,   10.70,    4.10,    1.20,   10.90,    7.60,    6.00
    4.60,    8.00,    6.10,    5.70,    5.80,    2.70,   -0.20,    0.70,    3.50,    7.40,   12.70,   16.60,   12.20,    4.70,    1.30,   12.20,    8.80,    6.80
    5.00,    8.70,    6.60,    6.20,    6.30,    2.90,   -0.30,    0.70,    3.70,    7.90,   13.50,   17.80,   13.30,    5.10,    1.40,   13.00,    9.50,    7.30
    5.60,    9.70,    7.40,    6.90,    7.10,    3.20,   -0.30,    0.80,    4.00,    8.50,   14.60,   19.50,   14.80,    5.70,    1.50,   14.20,   10.60,    8.00

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.30,   -0.70,   -0.90,   -1.00,   -1.10,   -0.70,    0.00,    0.20,   -0.10,   -0.10,    0.30,   -0.90,   -0.60,    0.00,    0.10,   -0.30
    1.00,    0.40,   -0.40,   -1.10,   -1.50,   -1.80,   -1.80,   -1.10,    0.00,    0.30,   -0.20,   -0.20,    0.50,   -1.40,   -1.00,   -0.10,    0.10,   -0.60
    1.60,    0.60,   -0.70,   -1.80,   -2.40,   -2.80,   -2.90,   -1.80,    0.10,    0.40,   -0.30,   -0.40,    0.80,   -2.30,   -1.60,   -0.10,    0.20,   -0.90
    2.00,    0.80,   -0.90,   -2.20,   -3.00,   -3.50,   -3.70,   -2.20,    0.10,    0.50,   -0.40,   -0.50,    1.00,   -2.90,   -1.90,   -0.10,    0.30,   -1.20
    2.60,    1.00,   -1.10,   -2.90,   -3.90,   -4.60,   -4.80,   -2.90,    0.10,    0.70,   -0.60,   -0.60,    1.30,   -3.80,   -2.60,   -0.20,    0.40,   -1.50
    3.00,    1.20,   -1.30,   -3.30,   -4.40,   -5.30,   -5.60,   -3.40,    0.10,    0.80,   -0.70,   -0.70,    1.40,   -4.40,   -3.00,   -0.20,    0.40,   -1.80
    3.60,    1.40,   -1.60,   -4.00,   -5.30,   -6.40,   -6.80,   -4.10,    0.10,    0.90,   -0.80,   -0.90,    1.70,   -5.20,   -3.60,   -0.30,    0.50,   -2.10
    4.00,    1.50,   -1.80,   -4.40,   -5.90,   -7.20,   -7.50,   -4.50,    0.10,    1.00,   -0.90,   -1.00,    1.90,   -5.80,   -4.00,   -0.30,    0.60,   -2.40
    4.60,    1.80,   -2.00,   -5.00,   -6.80,   -8.30,   -8.70,   -5.20,    0.10,    1.10,   -1.10,   -1.20,    2.20,   -6.70,   -4.60,   -0.40,    0.70,   -2.80
    5.00,    1.90,   -2.20,   -5.50,   -7.40,   -9.00,   -9.50,   -5.70,    0.10,    1.20,   -1.20,   -1.30,    2.40,   -7.30,   -5.00,   -0.40,    0.70,   -3.00
    5.60,    2.20,   -2.50,   -6.10,   -8.30,  -10.10,  -10.70,   -6.40,    0.10,    1.30,   -1.40,   -1.40,    2.70,   -8.20,   -5.70,   -0.50,    0.80,   -3.40

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    0.80,    1.00,    1.30,    0.70,   -0.30,   -0.40,    0.40,    1.60,    2.50,    2.60,    1.70,    1.00,   -0.10,    2.20,    1.20,    1.10
    1.00,    1.80,    1.40,    1.60,    2.10,    1.10,   -0.50,   -0.60,    0.70,    2.50,    4.10,    4.20,    2.80,    1.60,   -0.10,    3.60,    2.00,    1.80
    1.60,    2.80,    2.20,    2.60,    3.40,    1.80,   -0.80,   -1.00,    1.00,    3.90,    6.20,    6.70,    4.50,    2.60,   -0.30,    5.60,    3.20,    2.80
    2.00,    3.50,    2.80,    3.30,    4.20,    2.20,   -1.00,   -1.30,    1.30,    4.70,    7.60,    8.30,    5.60,    3.20,   -0.30,    6.90,    4.00,    3.40
    2.60,    4.60,    3.60,    4.30,    5.50,    2.80,   -1.30,   -1.70,    1.50,    5.80,    9.50,   10.60,    7.30,    4.20,   -0.50,    8.60,    5.20,    4.40
    3.00,    5.30,    4.20,    4.90,    6.30,    3.20,   -1.50,   -2.00,    1.70,    6.50,   10.60,   12.10,    8.40,    4.80,   -0.60,    9.70,    6.00,    5.00
    3.60,    6.40,    5.00,    5.90,    7.60,    3.70,   -1.90,   -2.50,    1.90,    7.50,   12.20,   14.20,   10.00,    5.70,   -0.80,   11.30,    7.10,    5.80
    4.00,    7.10,    5.60,    6.60,    8.40,    4.10,   -2.20,   -2.80,    2.00,    8.10,   13.20,   15.60,   11.10,    6.40,   -1.00,   12.30,    7.90,    6.40
    4.60,    8.10,    6.40,    7.60,    9.60,    4.60,   -2.50,   -3.30,    2.20,    8.90,   14.50,   17.50,   12.70,    7.30,   -1.20,   13.60,    9.10,    7.20
    5.00,    8.80,    7.00,    8.30,   10.40,    4.90,   -2.80,   -3.70,    2.30,    9.40,   15.30,   18.80,   13.70,    7.90,   -1.40,   14.50,    9.90,    7.70
    5.60,    9.90,    7.80,    9.30,   11.60,    5.30,   -3.20,   -4.20,    2.40,   10.10,   16.40,   20.60,   15.30,    8.70,   -1.70,   15.70,   11.00,    8.40

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    2.50,    1.90,    1.90,    2.10,    0.90,   -0.60,   -0.80,   -0.10,    0.70,    2.00,    3.30,    3.20,    1.60,   -0.50,    2.00,    2.50,    1.40
    1.00,    4.20,    3.10,    3.10,    3.40,    1.50,   -0.90,   -1.30,   -0.20,    1.10,    3.30,    5.40,    5.40,    2.70,   -0.80,    3.30,    4.20,    2.30
    1.60,    6.70,    5.00,    5.00,    5.50,    2.40,   -1.50,   -2.10,   -0.30,    1.70,    5.00,    8.50,    8.60,    4.30,   -1.30,    5.10,    6.80,    3.70
    2.00,    8.30,    6.30,    6.30,    6.80,    3.00,   -1.90,   -2.70,   -0.40,    2.10,    6.10,   10.50,   10.60,    5.40,   -1.70,    6.30,    8.40,    4.60
    2.60,   10.80,    8.20,    8.20,    8.80,    3.80,   -2.50,   -3.50,   -0.60,    2.70,    7.70,   13.40,   13.70,    6.90,   -2.20,    7.90,   10.90,    5.90
    3.00,   12.40,    9.40,    9.40,   10.10,    4.40,   -2.90,   -4.00,   -0.70,    3.10,    8.70,   15.20,   15.70,    8.00,   -2.50,    9.00,   12.50,    6.70
    3.60,   14.80,   11.30,   11.30,   12.10,    5.10,   -3.50,   -4.90,   -0.80,    3.60,   10.00,   17.70,   18.60,    9.50,   -3.10,   10.40,   14.90,    7.90
    4.00,   16.40,   12.50,   12.50,   13.30,    5.70,   -3.90,   -5.40,   -0.90,    3.90,   10.90,   19.30,   20.40,   10.50,   -3.40,   11.40,   16.50,    8.70
    4.60,   18.70,   14.40,   14.40,   15.10,    6.40,   -4.50,   -6.30,   -1.00,    4.40,   12.00,   21.50,   23.10,   12.00,   -3.90,   12.60,   18.70,    9.80
    5.00,   20.20,   15.60,   15.60,   16.30,    6.90,   -4.90,   -6.80,   -1.10,    4.70,   12.70,   22.90,   24.80,   12.90,   -4.30,   13.40,   20.20,   10.60
    5.60,   22.40,   17.30,   17.30,   18.10,    7.50,   -5.50,   -7.70,   -1.30,    5.10,   13.70,   24.80,   27.20,   14.30,   -4.80,   14.50,   22.30,   11.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.40,    1.20,    1.40,    1.30,    0.20,   -0.80,   -1.00,   -0.10,    1.20,    2.20,    2.50,    2.00,    0.90,   -0.60,    2.00,    1.50,    1.00
    1.00,    2.40,    2.00,    2.40,    2.10,    0.30,   -1.30,   -1.60,   -0.30,    1.90,    3.60,    4.10,    3.30,    1.60,   -1.00,    3.20,    2.60,    1.60
    1.60,    3.80,    3.20,    3.80,    3.40,    0.40,   -2.00,   -2.60,   -0.40,    3.00,    5.50,    6.50,    5.30,    2.50,   -1.70,    5.00,    4.10,    2.50
    2.00,    4.80,    4.00,    4.80,    4.20,    0.50,   -2.60,   -3.20,   -0.50,    3.70,    6.80,    8.10,    6.60,    3.20,   -2.10,    6.20,    5.10,    3.10
    2.60,    6.20,    5.20,    6.20,    5.50,    0.60,   -3.30,   -4.20,   -0.70,    4.60,    8.50,   10.30,    8.50,    4.10,   -2.80,    7.80,    6.60,    3.90
    3.00,    7.20,    6.00,    7.10,    6.30,    0.70,   -3.90,   -4.90,   -0.80,    5.20,    9.50,   11.80,    9.80,    4.70,   -3.20,    8.80,    7.70,    4.50
    3.60,    8.60,    7.20,    8.60,    7.50,    0.90,   -4.70,   -5.90,   -1.00,    6.00,   11.00,   13.90,   11.70,    5.70,   -3.90,   10.30,    9.20,    5.30
    4.00,    9.50,    8.00,    9.50,    8.30,    0.90,   -5.20,   -6.60,   -1.10,    6.60,   11.90,   15.20,   12.90,    6.30,   -4.30,   11.20,   10.20,    5.80
