National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    9.50,    9.10,    7.70,    6.50,    6.00,    5.70,    5.00,    6.00,    8.00,    9.90,   11.50,    9.60,    6.70,    5.60,    9.80,    9.40,    7.90
    4.60,   10.90,   10.40,    8.80,    7.40,    6.90,    6.60,    5.70,    6.90,    9.20,   11.40,   13.20,   11.10,    7.70,    6.40,   11.30,   10.80,    9.00
    5.00,   11.80,   11.40,    9.60,    8.10,    7.50,    7.20,    6.20,    7.50,   10.00,   12.40,   14.40,   12.00,    8.40,    7.00,   12.30,   11.70,    9.80
    5.60,   13.30,   12.70,   10.70,    9.10,    8.40,    8.00,    6.90,    8.40,   11.20,   13.80,   16.10,   13.50,    9.40,    7.80,   13.70,   13.20,   11.00

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.20,    1.10,    1.00,    0.90,    0.80,    0.60,    0.90,    1.30,    1.70,    2.00,    1.70,    1.00,    0.80,    1.70,    1.40,    1.20
    1.00,    2.40,    2.00,    1.90,    1.70,    1.50,    1.30,    1.00,    1.50,    2.10,    2.90,    3.30,    2.80,    1.70,    1.30,    2.80,    2.40,    2.00
    1.60,    3.90,    3.20,    3.00,    2.70,    2.40,    2.10,    1.60,    2.40,    3.40,    4.60,    5.30,    4.50,    2.70,    2.00,    4.40,    3.90,    3.30
    2.00,    4.90,    4.00,    3.80,    3.40,    3.00,    2.60,    2.00,    3.00,    4.20,    5.70,    6.60,    5.60,    3.40,    2.60,    5.50,    4.80,    4.10
    2.60,    6.30,    5.20,    4.90,    4.40,    4.00,    3.40,    2.70,    3.90,    5.50,    7.40,    8.60,    7.30,    4.40,    3.30,    7.20,    6.30,    5.30
    3.00,    7.30,    6.00,    5.70,    5.10,    4.60,    3.90,    3.10,    4.50,    6.30,    8.60,    9.90,    8.40,    5.10,    3.80,    8.30,    7.20,    6.10
    3.60,    8.70,    7.20,    6.80,    6.10,    5.50,    4.70,    3.70,    5.40,    7.60,   10.30,   11.90,   10.10,    6.10,    4.60,    9.90,    8.70,    7.30
    4.00,    9.70,    8.00,    7.60,    6.70,    6.10,    5.20,    4.10,    6.00,    8.50,   11.40,   13.20,   11.20,    6.80,    5.10,   11.00,    9.60,    8.10
    4.60,   11.20,    9.20,    8.70,    7.80,    7.00,    6.00,    4.70,    6.90,    9.70,   13.10,   15.20,   12.90,    7.80,    5.90,   12.70,   11.10,    9.40
    5.00,   12.10,   10.00,    9.50,    8.40,    7.60,    6.50,    5.10,    7.50,   10.60,   14.30,   16.50,   14.10,    8.50,    6.40,   13.80,   12.00,   10.20
    5.60,   13.60,   11.10,   10.60,    9.40,    8.50,    7.30,    5.70,    8.40,   11.80,   16.00,   18.50,   15.70,    9.50,    7.20,   15.40,   13.50,   11.40

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.50,    1.30,    1.10,    1.10,    1.10,    1.10,    0.90,    0.90,    1.70,    2.20,    1.60,    1.20,    1.00,    1.60,    1.40,    1.30
    1.00,    2.00,    2.50,    2.20,    1.80,    1.80,    1.80,    1.80,    1.50,    1.60,    2.90,    3.70,    2.60,    2.00,    1.70,    2.70,    2.40,    2.20
    1.60,    3.20,    3.90,    3.50,    2.90,    2.90,    2.80,    3.00,    2.40,    2.50,    4.70,    5.90,    4.20,    3.10,    2.70,    4.40,    3.80,    3.50
    2.00,    4.00,    4.90,    4.40,    3.70,    3.60,    3.60,    3.70,    2.90,    3.10,    5.80,    7.40,    5.30,    3.90,    3.40,    5.40,    4.70,    4.40
    2.60,    5.20,    6.40,    5.80,    4.80,    4.70,    4.60,    4.80,    3.80,    4.10,    7.60,    9.60,    6.90,    5.10,    4.40,    7.10,    6.20,    5.70
    3.00,    6.10,    7.40,    6.60,    5.50,    5.50,    5.30,    5.50,    4.40,    4.70,    8.70,   11.10,    7.90,    5.90,    5.10,    8.20,    7.10,    6.60
    3.60,    7.30,    8.90,    8.00,    6.60,    6.50,    6.40,    6.60,    5.30,    5.60,   10.50,   13.30,    9.50,    7.00,    6.10,    9.80,    8.50,    7.90
    4.00,    8.10,    9.90,    8.90,    7.30,    7.30,    7.10,    7.40,    5.90,    6.20,   11.70,   14.80,   10.60,    7.80,    6.80,   10.90,    9.50,    8.80
    4.60,    9.30,   11.40,   10.20,    8.40,    8.40,    8.20,    8.50,    6.80,    7.20,   13.40,   17.00,   12.10,    9.00,    7.80,   12.50,   10.90,   10.10
    5.00,   10.10,   12.30,   11.10,    9.20,    9.10,    8.90,    9.20,    7.30,    7.80,   14.60,   18.50,   13.20,    9.80,    8.50,   13.60,   11.90,   10.90
    5.60,   11.30,   13.80,   12.40,   10.30,   10.20,   10.00,   10.30,    8.20,    8.70,   16.30,   20.70,   14.80,   11.00,    9.50,   15.30,   13.30,   12.30

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.80,    1.80,    2.00,    1.70,    0.80,    0.50,    0.60,    0.90,    1.80,    2.20,    2.20,    1.80,    0.60,    1.60,    2.00,    1.50
    1.00,    3.30,    2.90,    3.10,    3.30,    2.80,    1.40,    0.90,    0.90,    1.50,    3.00,    3.70,    3.70,    3.10,    1.10,    2.70,    3.30,    2.50
    1.60,    5.30,    4.70,    4.90,    5.30,    4.50,    2.20,    1.40,    1.50,    2.40,    4.80,    5.90,    5.90,    4.90,    1.70,    4.40,    5.30,    4.10
    2.00,    6.60,    5.90,    6.10,    6.60,    5.70,    2.70,    1.80,    1.90,    3.00,    6.00,    7.40,    7.40,    6.20,    2.10,    5.50,    6.60,    5.10
    2.60,    8.60,    7.60,    8.00,    8.60,    7.40,    3.60,    2.30,    2.40,    4.00,    7.80,    9.70,    9.60,    8.00,    2.80,    7.10,    8.60,    6.60
    3.00,    9.90,    8.80,    9.20,    9.90,    8.50,    4.10,    2.60,    2.80,    4.60,    8.90,   11.10,   11.10,    9.20,    3.20,    8.20,    9.90,    7.60
    3.60,   11.90,   10.60,   11.10,   11.90,   10.20,    4.90,    3.20,    3.40,    5.50,   10.70,   13.40,   13.30,   11.10,    3.80,    9.90,   11.90,    9.20
    4.00,   13.20,   11.70,   12.30,   13.30,   11.40,    5.50,    3.50,    3.80,    6.10,   11.90,   14.90,   14.80,   12.30,    4.30,   11.00,   13.20,   10.20
    4.60,   15.20,   13.50,   14.10,   15.20,   13.10,    6.30,    4.00,    4.30,    7.00,   13.70,   17.10,   17.00,   14.20,    4.90,   12.60,   15.20,   11.70
    5.00,   16.50,   14.70,   15.40,   16.60,   14.20,    6.90,    4.40,    4.70,    7.60,   14.90,   18.60,   18.50,   15.40,    5.30,   13.70,   16.60,   12.70
    5.60,   18.50,   16.40,   17.20,   18.60,   15.90,    7.70,    4.90,    5.30,    8.50,   16.70,   20.80,   20.70,   17.20,    6.00,   15.30,   18.50,   14.30

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.70,    1.60,    1.40,    1.10,    0.80,    0.80,    0.80,    0.80,    1.30,    2.30,    2.40,    1.40,    0.80,    1.50,    2.10,    1.40
    1.00,    3.60,    2.90,    2.60,    2.40,    1.80,    1.30,    1.30,    1.30,    1.40,    2.20,    3.80,    4.00,    2.30,    1.30,    2.50,    3.50,    2.40
    1.60,    5.80,    4.60,    4.20,    3.90,    2.80,    2.00,    2.00,    2.00,    2.20,    3.60,    6.00,    6.40,    3.60,    2.00,    3.90,    5.60,    3.80
    2.00,    7.20,    5.80,    5.30,    4.80,    3.50,    2.50,    2.50,    2.50,    2.70,    4.50,    7.50,    8.00,    4.50,    2.50,    4.90,    7.00,    4.70
    2.60,    9.40,    7.50,    6.90,    6.30,    4.60,    3.30,    3.30,    3.30,    3.50,    5.80,    9.80,   10.40,    5.90,    3.30,    6.40,    9.10,    6.20
    3.00,   10.80,    8.70,    7.90,    7.20,    5.30,    3.80,    3.80,    3.80,    4.10,    6.70,   11.30,   12.00,    6.80,    3.80,    7.40,   10.50,    7.10
    3.60,   13.00,   10.40,    9.50,    8.70,    6.30,    4.60,    4.50,    4.60,    4.90,    8.10,   13.60,   14.40,    8.20,    4.60,    8.80,   12.60,    8.50
    4.00,   14.40,   11.60,   10.60,    9.60,    7.00,    5.10,    5.00,    5.10,    5.40,    9.00,   15.10,   16.00,    9.10,    5.10,    9.80,   14.00,    9.50
    4.60,   16.60,   13.30,   12.20,   11.10,    8.10,    5.90,    5.80,    5.80,    6.30,   10.30,   17.30,   18.40,   10.50,    5.80,   11.30,   16.10,   10.90
    5.00,   18.00,   14.50,   13.20,   12.10,    8.80,    6.40,    6.30,    6.30,    6.80,   11.20,   18.90,   20.00,   11.40,    6.30,   12.30,   17.50,   11.90
    5.60,   20.20,   16.20,   14.80,   13.50,    9.80,    7.10,    7.10,    7.10,    7.60,   12.60,   21.10,   22.40,   12.70,    7.10,   13.80,   19.60,   13.30

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.10,    1.00,    0.90,    0.70,    0.60,    0.50,    0.50,    0.90,    1.80,    2.20,    1.90,    0.90,    0.50,    1.70,    1.50,    1.10
    1.00,    2.50,    1.90,    1.70,    1.50,    1.20,    1.00,    0.90,    0.90,    1.50,    3.10,    3.60,    3.20,    1.50,    0.90,    2.80,    2.50,    1.90
    1.60,    3.90,    3.00,    2.80,    2.30,    1.90,    1.50,    1.40,    1.40,    2.50,    4.90,    5.80,    5.20,    2.40,    1.50,    4.40,    4.00,    3.10
    2.00,    4.90,    3.70,    3.50,    2.90,    2.40,    1.90,    1.80,    1.80,    3.10,    6.20,    7.30,    6.40,    2.90,    1.80,    5.50,    5.00,    3.80
    2.60,    6.40,    4.90,    4.50,    3.80,    3.20,    2.50,    2.30,    2.30,    4.00,    8.00,    9.50,    8.40,    3.80,    2.40,    7.20,    6.50,    5.00
    3.00,    7.40,    5.60,    5.20,    4.40,    3.60,    2.90,    2.70,    2.70,    4.60,    9.20,   10.90,    9.70,    4.40,    2.70,    8.30,    7.50,    5.70
    3.60,    8.80,    6.70,    6.30,    5.20,    4.40,    3.50,    3.20,    3.20,    5.50,   11.10,   13.10,   11.60,    5.30,    3.30,    9.90,    9.10,    6.90
    4.00,    9.80,    7.50,    7.00,    5.80,    4.90,    3.80,    3.60,    3.60,    6.20,   12.30,   14.60,   12.90,    5.90,    3.70,   11.00,   10.10,    7.70
    4.60,   11.30,    8.60,    8.00,    6.70,    5.60,    4.40,    4.10,    4.10,    7.10,   14.20,   16.70,   14.80,    6.80,    4.20,   12.70,   11.60,    8.80
    5.00,   12.30,    9.40,    8.70,    7.30,    6.10,    4.80,    4.50,    4.50,    7.70,   15.40,   18.20,   16.10,    7.40,    4.60,   13.80,   12.60,    9.60
    5.60,   13.70,   10.50,    9.80,    8.10,    6.80,    5.40,    5.00,    5.00,    8.60,   17.20,   20.40,   18.00,    8.20,    5.10,   15.40,   14.10,   10.70

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.30,    1.20,    0.90,    0.80,    0.70,    0.70,    1.00,    1.80,    2.30,    2.10,    1.10,    0.70,    1.70,    1.80,    1.30
    1.00,    2.80,    2.70,    2.10,    1.90,    1.40,    1.30,    1.10,    1.10,    1.70,    3.10,    3.80,    3.50,    1.80,    1.20,    2.90,    3.00,    2.20
    1.60,    4.40,    4.30,    3.40,    3.10,    2.30,    2.10,    1.80,    1.80,    2.70,    4.90,    6.10,    5.60,    2.90,    1.90,    4.60,    4.80,    3.50
    2.00,    5.50,    5.30,    4.30,    3.90,    2.80,    2.60,    2.30,    2.20,    3.40,    6.10,    7.60,    6.90,    3.70,    2.40,    5.70,    5.90,    4.40
    2.60,    7.20,    6.90,    5.60,    5.00,    3.70,    3.40,    3.00,    2.90,    4.40,    8.00,    9.90,    9.00,    4.80,    3.10,    7.40,    7.70,    5.80
    3.00,    8.30,    8.00,    6.40,    5.80,    4.30,    3.90,    3.40,    3.40,    5.10,    9.20,   11.40,   10.40,    5.50,    3.60,    8.60,    8.90,    6.60
    3.60,   10.00,    9.60,    7.70,    6.90,    5.10,    4.70,    4.10,    4.00,    6.10,   11.10,   13.70,   12.50,    6.60,    4.30,   10.30,   10.70,    8.00
    4.00,   11.10,   10.70,    8.60,    7.70,    5.70,    5.20,    4.60,    4.50,    6.80,   12.30,   15.30,   13.90,    7.30,    4.80,   11.40,   11.90,    8.80
    4.60,   12.70,   12.30,    9.80,    8.90,    6.50,    6.00,    5.30,    5.10,    7.80,   14.10,   17.50,   16.00,    8.40,    5.50,   13.10,   13.70,   10.20
    5.00,   13.80,   13.30,   10.70,    9.60,    7.10,    6.50,    5.70,    5.60,    8.40,   15.40,   19.10,   17.40,    9.10,    6.00,   14.30,   14.80,   11.10
    5.60,   15.50,   14.90,   12.00,   10.80,    8.00,    7.30,    6.40,    6.30,    9.50,   17.20,   21.40,   19.40,   10.20,    6.70,   16.00,   16.60,   12.40

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.40,    1.40,    1.10,    0.90,    1.10,    0.90,    0.80,    1.20,    2.10,    2.30,    2.00,    1.10,    0.90,    1.90,    1.60,    1.40
    1.00,    2.60,    2.40,    2.30,    1.80,    1.60,    1.90,    1.50,    1.30,    2.00,    3.40,    3.90,    3.30,    1.90,    1.60,    3.10,    2.70,    2.30
    1.60,    4.20,    3.80,    3.70,    2.90,    2.50,    3.00,    2.40,    2.10,    3.20,    5.50,    6.30,    5.20,    3.00,    2.50,    5.00,    4.40,    3.70
    2.00,    5.20,    4.70,    4.60,    3.60,    3.10,    3.70,    3.00,    2.60,    4.10,    6.90,    7.80,    6.50,    3.80,    3.10,    6.30,    5.50,    4.70
    2.60,    6.80,    6.10,    6.00,    4.70,    4.10,    4.90,    3.90,    3.40,    5.30,    8.90,   10.20,    8.50,    4.90,    4.10,    8.10,    7.10,    6.10
    3.00,    7.80,    7.10,    6.90,    5.40,    4.70,    5.60,    4.60,    3.90,    6.10,   10.30,   11.70,    9.80,    5.70,    4.70,    9.40,    8.20,    7.00
    3.60,    9.40,    8.50,    8.30,    6.50,    5.70,    6.70,    5.50,    4.70,    7.30,   12.40,   14.10,   11.80,    6.80,    5.60,   11.30,    9.90,    8.40
    4.00,   10.40,    9.50,    9.30,    7.20,    6.30,    7.50,    6.10,    5.20,    8.10,   13.70,   15.70,   13.10,    7.60,    6.30,   12.50,   11.00,    9.30
    4.60,   12.00,   10.90,   10.60,    8.30,    7.20,    8.60,    7.00,    6.00,    9.30,   15.80,   18.00,   15.00,    8.70,    7.20,   14.40,   12.60,   10.70
    5.00,   13.00,   11.80,   11.60,    9.00,    7.90,    9.40,    7.60,    6.50,   10.20,   17.20,   19.60,   16.40,    9.50,    7.80,   15.60,   13.70,   11.70
    5.60,   14.60,   13.20,   13.00,   10.10,    8.80,   10.50,    8.50,    7.30,   11.40,   19.20,   21.90,   18.30,   10.60,    8.80,   17.50,   15.40,   13.10

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.60,    1.70,    1.20,    1.00,    1.00,    0.90,    1.40,    2.50,    2.60,    2.40,    1.50,    1.00,    2.20,    2.00,    1.70
    1.00,    3.40,    2.70,    2.60,    2.80,    2.00,    1.70,    1.70,    1.50,    2.30,    4.20,    4.30,    4.00,    2.50,    1.60,    3.60,    3.30,    2.80
    1.60,    5.40,    4.30,    4.20,    4.50,    3.20,    2.70,    2.70,    2.40,    3.70,    6.70,    6.90,    6.30,    4.00,    2.60,    5.80,    5.30,    4.40
    2.00,    6.70,    5.30,    5.20,    5.70,    3.90,    3.40,    3.40,    3.00,    4.60,    8.40,    8.60,    7.90,    4.90,    3.30,    7.20,    6.70,    5.50
    2.60,    8.70,    6.90,    6.80,    7.40,    5.10,    4.40,    4.40,    3.90,    6.00,   10.90,   11.20,   10.30,    6.40,    4.20,    9.40,    8.70,    7.20
    3.00,   10.10,    8.00,    7.80,    8.50,    5.90,    5.10,    5.00,    4.50,    6.90,   12.60,   12.90,   11.90,    7.40,    4.90,   10.80,   10.00,    8.30
    3.60,   12.10,    9.60,    9.40,   10.20,    7.10,    6.10,    6.10,    5.40,    8.30,   15.10,   15.50,   14.30,    8.90,    5.90,   13.00,   12.00,    9.90
    4.00,   13.40,   10.60,   10.40,   11.40,    7.90,    6.80,    6.70,    6.00,    9.20,   16.70,   17.30,   15.90,    9.90,    6.50,   14.40,   13.30,   11.00
    4.60,   15.50,   12.20,   12.00,   13.10,    9.10,    7.80,    7.70,    6.90,   10.60,   19.30,   19.80,   18.20,   11.40,    7.50,   16.60,   15.30,   12.70
    5.00,   16.80,   13.30,   13.00,   14.20,    9.90,    8.50,    8.40,    7.50,   11.50,   20.90,   21.60,   19.80,   12.40,    8.10,   18.00,   16.60,   13.80
    5.60,   18.80,   14.90,   14.60,   15.90,   11.00,    9.50,    9.40,    8.40,   12.90,   23.40,   24.20,   22.20,   13.80,    9.10,   20.20,   18.60,   15.40

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.00,    1.80,    1.70,    1.40,    1.30,    1.20,    1.10,    1.30,    2.30,    3.10,    3.10,    1.60,    1.20,    2.20,    2.50,    1.90
    1.00,    4.30,    3.30,    3.00,    2.90,    2.40,    2.20,    1.90,    1.80,    2.10,    3.80,    5.10,    5.10,    2.70,    2.00,    3.70,    4.20,    3.20
    1.60,    6.90,    5.20,    4.70,    4.60,    3.80,    3.40,    3.10,    3.00,    3.40,    6.10,    8.20,    8.20,    4.40,    3.20,    5.90,    6.80,    5.10
    2.00,    8.60,    6.50,    5.90,    5.80,    4.80,    4.30,    3.90,    3.70,    4.30,    7.60,   10.30,   10.20,    5.50,    4.00,    7.40,    8.40,    6.30
    2.60,   11.20,    8.50,    7.70,    7.50,    6.20,    5.60,    5.00,    4.80,    5.60,    9.80,   13.30,   13.30,    7.10,    5.10,    9.60,   11.00,    8.20
    3.00,   12.90,    9.80,    8.90,    8.60,    7.20,    6.50,    5.80,    5.50,    6.40,   11.40,   15.40,   15.30,    8.20,    5.90,   11.10,   12.70,    9.50
    3.60,   15.50,   11.80,   10.70,   10.40,    8.60,    7.80,    7.00,    6.60,    7.70,   13.60,   18.50,   18.30,    9.90,    7.10,   13.30,   15.20,   11.40
    4.00,   17.20,   13.10,   11.90,   11.50,    9.60,    8.60,    7.70,    7.40,    8.60,   15.20,   20.50,   20.40,   11.00,    7.90,   14.70,   16.90,   12.60
    4.60,   19.80,   15.00,   13.60,   13.30,   11.00,    9.90,    8.90,    8.50,    9.90,   17.40,   23.60,   23.40,   12.60,    9.10,   17.00,   19.40,   14.50
    5.00,   21.50,   16.40,   14.80,   14.40,   11.90,   10.80,    9.70,    9.20,   10.70,   18.90,   25.70,   25.50,   13.70,    9.90,   18.40,   21.10,   15.80
    5.60,   24.10,   18.30,   16.60,   16.10,   13.40,   12.10,   10.80,   10.30,   12.00,   21.20,   28.70,   28.50,   15.40,   11.10,   20.60,   23.70,   17.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.00,    1.90,    1.90,    1.70,    0.80,    0.60,    0.60,    0.90,    1.80,    2.30,    2.30,    1.80,    0.70,    1.70,    2.10,    1.60
    1.00,    3.50,    3.30,    3.20,    3.10,    2.80,    1.30,    0.90,    1.00,    1.60,    3.10,    3.80,    3.90,    3.00,    1.10,    2.80,    3.60,    2.60
    1.60,    5.60,    5.30,    5.10,    5.00,    4.50,    2.10,    1.50,    1.70,    2.50,    4.90,    6.00,    6.20,    4.80,    1.80,    4.50,    5.70,    4.20
    2.00,    7.00,    6.60,    6.30,    6.20,    5.60,    2.70,    1.90,    2.10,    3.10,    6.10,    7.50,    7.80,    6.00,    2.20,    5.60,    7.10,    5.20
    2.60,    9.10,    8.60,    8.20,    8.10,    7.20,    3.50,    2.50,    2.70,    4.00,    8.00,    9.80,   10.10,    7.90,    2.90,    7.30,    9.30,    6.80
    3.00,   10.50,    9.90,    9.50,    9.30,    8.40,    4.00,    2.80,    3.10,    4.70,    9.20,   11.30,   11.60,    9.10,    3.30,    8.40,   10.70,    7.90
    3.60,   12.70,   11.90,   11.40,   11.20,   10.00,    4.80,    3.40,    3.80,    5.60,   11.00,   13.60,   14.00,   10.90,    4.00,   10.10,   12.80,    9.40
    4.00,   14.10,   13.20,   12.70,   12.50,   11.10,    5.40,    3.80,    4.20,    6.20,   12.20,   15.10,   15.50,   12.10,    4.40,   11.20,   14.30,   10.50
    4.60,   16.20,   15.10,   14.60,   14.30,   12.80,    6.20,    4.40,    4.80,    7.20,   14.10,   17.30,   17.90,   13.90,    5.10,   12.90,   16.40,   12.10
    5.00,   17.60,   16.50,   15.80,   15.60,   13.90,    6.70,    4.70,    5.20,    7.80,   15.30,   18.90,   19.40,   15.10,    5.50,   14.00,   17.80,   13.10
    5.60,   19.70,   18.40,   17.70,   17.40,   15.60,    7.50,    5.30,    5.80,    8.70,   17.10,   21.10,   21.70,   16.90,    6.20,   15.70,   20.00,   14.70
