National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   74.07,   46.27,   33.33,   22.55,   -5.47,  -27.14,  -22.69,    1.13,   36.65,   42.42,   67.79,   73.00,   13.46,  -14.33,   45.45,   66.27,   18.08
    4.60,   83.95,   52.24,   38.27,   26.47,   -6.25,  -30.00,  -25.37,    1.69,   41.99,   48.48,   77.85,   83.00,   16.35,  -15.67,   52.27,   74.70,   20.90
    5.00,   90.12,   56.72,   41.98,   28.43,   -6.25,  -31.90,  -26.87,    1.97,   45.55,   52.81,   83.89,   88.00,   17.31,  -16.67,   56.82,   80.72,   22.60
    5.60,   98.77,   64.18,   45.68,   31.37,   -6.25,  -34.29,  -29.25,    2.54,   51.25,   58.87,   93.29,   97.00,   19.23,  -18.00,   63.18,   87.95,   25.42

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.50,    0.50,    0.60,    0.40,    1.00,    1.50,    1.10,    1.20,    1.40,    1.30,    0.80,    0.50,    1.20,    1.30,    0.70,    0.90
    1.00,    1.10,    0.90,    0.90,    1.00,    0.60,    1.60,    2.60,    1.90,    2.00,    2.40,    2.20,    1.30,    0.80,    2.00,    2.20,    1.10,    1.50
    1.60,    1.80,    1.40,    1.40,    1.50,    1.00,    2.60,    4.10,    3.00,    3.20,    3.80,    3.50,    2.00,    1.30,    3.30,    3.50,    1.70,    2.50
    2.00,    2.20,    1.80,    1.70,    1.90,    1.30,    3.30,    5.10,    3.80,    4.00,    4.80,    4.30,    2.60,    1.60,    4.10,    4.40,    2.20,    3.10
    2.60,    2.90,    2.30,    2.30,    2.50,    1.70,    4.30,    6.70,    4.90,    5.20,    6.20,    5.60,    3.30,    2.10,    5.30,    5.70,    2.80,    4.00
    3.00,    3.30,    2.60,    2.60,    2.90,    1.90,    4.90,    7.70,    5.70,    6.00,    7.10,    6.50,    3.80,    2.50,    6.10,    6.60,    3.30,    4.60
    3.60,    4.00,    3.20,    3.10,    3.40,    2.30,    5.90,    9.30,    6.80,    7.20,    8.60,    7.80,    4.60,    3.00,    7.30,    7.90,    3.90,    5.50
    4.00,    4.40,    3.50,    3.50,    3.80,    2.60,    6.60,   10.30,    7.60,    8.00,    9.50,    8.60,    5.10,    3.30,    8.20,    8.70,    4.30,    6.10
    4.60,    4.90,    4.00,    4.00,    4.40,    3.00,    7.60,   11.80,    8.70,    9.20,   10.90,    9.80,    5.90,    3.80,    9.40,   10.00,    4.90,    7.00
    5.00,    5.30,    4.40,    4.40,    4.80,    3.20,    8.20,   12.90,    9.50,   10.00,   11.90,   10.60,    6.40,    4.10,   10.20,   10.80,    5.40,    7.60
    5.60,    5.80,    4.90,    4.90,    5.40,    3.60,    9.20,   14.30,   10.60,   11.20,   13.30,   11.80,    7.10,    4.60,   11.40,   12.10,    5.90,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    7.46,    6.17,    5.88,    3.12,    4.76,    4.48,    3.10,    4.27,    6.06,    8.72,    8.00,    4.81,    4.00,    5.91,    8.43,    5.08
    1.00,   13.58,   13.43,   11.11,    9.80,    4.69,    7.62,    7.76,    5.35,    7.12,   10.39,   14.77,   13.00,    7.69,    6.67,   10.00,   13.25,    8.47
    1.60,   22.22,   20.90,   17.28,   14.71,    7.81,   12.38,   12.24,    8.45,   11.39,   16.45,   23.49,   20.00,   12.50,   11.00,   15.91,   20.48,   14.12
    2.00,   27.16,   26.87,   20.99,   18.63,   10.16,   15.71,   15.22,   10.70,   14.23,   20.78,   28.86,   26.00,   15.38,   13.67,   20.00,   26.51,   17.51
    2.60,   35.80,   34.33,   28.40,   24.51,   13.28,   20.48,   20.00,   13.80,   18.51,   26.84,   37.58,   33.00,   20.19,   17.67,   25.91,   33.73,   22.60
    3.00,   40.74,   38.81,   32.10,   28.43,   14.84,   23.33,   22.99,   16.06,   21.35,   30.74,   43.62,   38.00,   24.04,   20.33,   30.00,   39.76,   25.99
    3.60,   49.38,   47.76,   38.27,   33.33,   17.97,   28.10,   27.76,   19.15,   25.62,   37.23,   52.35,   46.00,   28.85,   24.33,   35.91,   46.99,   31.07
    4.00,   54.32,   52.24,   43.21,   37.25,   20.31,   31.43,   30.75,   21.41,   28.47,   41.13,   57.72,   51.00,   31.73,   27.33,   39.55,   51.81,   34.46
    4.60,   60.49,   59.70,   49.38,   43.14,   23.44,   36.19,   35.22,   24.51,   32.74,   47.19,   65.77,   59.00,   36.54,   31.33,   45.45,   59.04,   39.55
    5.00,   65.43,   65.67,   54.32,   47.06,   25.00,   39.05,   38.51,   26.76,   35.59,   51.52,   71.14,   64.00,   39.42,   34.00,   49.09,   65.06,   42.94
    5.60,   71.60,   73.13,   60.49,   52.94,   28.12,   43.81,   42.69,   29.86,   39.86,   57.58,   79.19,   71.00,   44.23,   38.00,   55.00,   71.08,   48.02

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.30,    0.20,    0.40,    0.10,    0.50,    1.20,    0.90,    1.00,    1.00,    1.20,    0.70,    0.20,    0.90,    1.10,    0.60,    0.70
    1.00,    1.20,    0.50,    0.40,    0.70,    0.20,    0.80,    2.00,    1.50,    1.60,    1.70,    2.10,    1.20,    0.40,    1.40,    1.80,    1.00,    1.10
    1.60,    2.00,    0.80,    0.60,    1.00,    0.30,    1.20,    3.20,    2.50,    2.50,    2.70,    3.30,    1.90,    0.70,    2.30,    2.90,    1.60,    1.80
    2.00,    2.50,    1.00,    0.80,    1.30,    0.30,    1.50,    3.90,    3.10,    3.20,    3.40,    4.20,    2.40,    0.80,    2.80,    3.60,    1.90,    2.30
    2.60,    3.20,    1.30,    1.10,    1.70,    0.40,    2.00,    5.10,    4.00,    4.10,    4.40,    5.40,    3.10,    1.10,    3.70,    4.60,    2.50,    3.00
    3.00,    3.70,    1.50,    1.20,    2.00,    0.50,    2.30,    5.90,    4.60,    4.80,    5.10,    6.20,    3.50,    1.20,    4.30,    5.40,    2.90,    3.40
    3.60,    4.40,    1.80,    1.50,    2.30,    0.60,    2.70,    7.10,    5.60,    5.70,    6.10,    7.50,    4.20,    1.50,    5.10,    6.40,    3.50,    4.10
    4.00,    4.90,    2.00,    1.60,    2.60,    0.70,    3.00,    7.90,    6.20,    6.30,    6.80,    8.30,    4.70,    1.60,    5.70,    7.10,    3.90,    4.60
    4.60,    5.60,    2.30,    1.90,    3.00,    0.80,    3.50,    9.10,    7.10,    7.30,    7.80,    9.50,    5.40,    1.90,    6.50,    8.20,    4.50,    5.30
    5.00,    6.10,    2.50,    2.00,    3.30,    0.90,    3.80,    9.80,    7.70,    7.90,    8.50,   10.30,    5.90,    2.10,    7.10,    8.90,    4.80,    5.70
    5.60,    6.70,    2.80,    2.30,    3.70,    1.00,    4.20,   11.00,    8.70,    8.90,    9.50,   11.40,    6.60,    2.30,    8.00,    9.90,    5.40,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    4.48,    2.47,    3.92,    0.78,    2.38,    3.58,    2.54,    3.56,    4.33,    8.05,    7.00,    1.92,    3.00,    5.00,    7.23,    3.95
    1.00,   14.81,    7.46,    4.94,    6.86,    1.56,    3.81,    5.97,    4.23,    5.69,    7.36,   14.09,   12.00,    3.85,    4.67,    8.18,   12.05,    6.21
    1.60,   24.69,   11.94,    7.41,    9.80,    2.34,    5.71,    9.55,    7.04,    8.90,   11.69,   22.15,   19.00,    6.73,    7.67,   13.18,   19.28,   10.17
    2.00,   30.86,   14.93,    9.88,   12.75,    2.34,    7.14,   11.64,    8.73,   11.39,   14.72,   28.19,   24.00,    7.69,    9.33,   16.36,   22.89,   12.99
    2.60,   39.51,   19.40,   13.58,   16.67,    3.12,    9.52,   15.22,   11.27,   14.59,   19.05,   36.24,   31.00,   10.58,   12.33,   20.91,   30.12,   16.95
    3.00,   45.68,   22.39,   14.81,   19.61,    3.91,   10.95,   17.61,   12.96,   17.08,   22.08,   41.61,   35.00,   11.54,   14.33,   24.55,   34.94,   19.21
    3.60,   54.32,   26.87,   18.52,   22.55,    4.69,   12.86,   21.19,   15.77,   20.28,   26.41,   50.34,   42.00,   14.42,   17.00,   29.09,   42.17,   23.16
    4.00,   60.49,   29.85,   19.75,   25.49,    5.47,   14.29,   23.58,   17.46,   22.42,   29.44,   55.70,   47.00,   15.38,   19.00,   32.27,   46.99,   25.99
    4.60,   69.14,   34.33,   23.46,   29.41,    6.25,   16.67,   27.16,   20.00,   25.98,   33.77,   63.76,   54.00,   18.27,   21.67,   37.27,   54.22,   29.94
    5.00,   75.31,   37.31,   24.69,   32.35,    7.03,   18.10,   29.25,   21.69,   28.11,   36.80,   69.13,   59.00,   20.19,   23.67,   40.45,   57.83,   32.20
    5.60,   82.72,   41.79,   28.40,   36.27,    7.81,   20.00,   32.84,   24.51,   31.67,   41.13,   76.51,   66.00,   22.12,   26.67,   45.00,   65.06,   36.16

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.80,    0.50,    0.70,    0.00,   -1.10,   -1.10,   -0.20,    1.40,    1.80,    1.60,    0.90,    0.40,   -0.80,    1.60,    0.80,    0.50
    1.00,    1.10,    1.30,    0.90,    1.20,    0.00,   -1.80,   -1.80,   -0.30,    2.30,    3.10,    2.60,    1.40,    0.70,   -1.30,    2.70,    1.30,    0.80
    1.60,    1.70,    2.00,    1.40,    1.90,    0.10,   -2.80,   -2.90,   -0.50,    3.70,    4.90,    4.20,    2.30,    1.10,   -2.10,    4.20,    2.00,    1.30
    2.00,    2.20,    2.50,    1.70,    2.40,    0.10,   -3.50,   -3.50,   -0.60,    4.60,    6.20,    5.20,    2.90,    1.40,   -2.50,    5.30,    2.50,    1.70
    2.60,    2.80,    3.30,    2.20,    3.10,    0.10,   -4.40,   -4.40,   -0.70,    6.00,    8.00,    6.80,    3.80,    1.80,   -3.20,    6.90,    3.30,    2.20
    3.00,    3.20,    3.80,    2.60,    3.50,    0.20,   -5.00,   -5.00,   -0.80,    6.90,    9.20,    7.80,    4.30,    2.10,   -3.60,    8.00,    3.80,    2.60
    3.60,    3.90,    4.50,    3.10,    4.20,    0.20,   -5.80,   -5.90,   -0.90,    8.30,   11.00,    9.40,    5.20,    2.50,   -4.20,    9.50,    4.50,    3.10
    4.00,    4.30,    4.90,    3.40,    4.70,    0.20,   -6.30,   -6.40,   -1.00,    9.20,   12.20,   10.40,    5.70,    2.80,   -4.60,   10.60,    5.00,    3.40
    4.60,    4.90,    5.50,    3.90,    5.40,    0.30,   -7.00,   -7.20,   -1.10,   10.60,   14.00,   11.90,    6.50,    3.20,   -5.10,   12.10,    5.70,    4.00
    5.00,    5.30,    5.90,    4.30,    5.90,    0.30,   -7.50,   -7.70,   -1.10,   11.40,   15.20,   12.80,    7.10,    3.50,   -5.40,   13.10,    6.10,    4.30
    5.60,    5.90,    6.40,    4.80,    6.50,    0.30,   -8.20,   -8.40,   -1.20,   12.70,   16.90,   14.20,    7.80,    3.90,   -5.90,   14.60,    6.70,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,   11.94,    6.17,    6.86,    0.00,   -5.24,   -3.28,   -0.56,    4.98,    7.79,   10.74,    9.00,    3.85,   -2.67,    7.27,    9.64,    2.82
    1.00,   13.58,   19.40,   11.11,   11.76,    0.00,   -8.57,   -5.37,   -0.85,    8.19,   13.42,   17.45,   14.00,    6.73,   -4.33,   12.27,   15.66,    4.52
    1.60,   20.99,   29.85,   17.28,   18.63,    0.78,  -13.33,   -8.66,   -1.41,   13.17,   21.21,   28.19,   23.00,   10.58,   -7.00,   19.09,   24.10,    7.34
    2.00,   27.16,   37.31,   20.99,   23.53,    0.78,  -16.67,  -10.45,   -1.69,   16.37,   26.84,   34.90,   29.00,   13.46,   -8.33,   24.09,   30.12,    9.60
    2.60,   34.57,   49.25,   27.16,   30.39,    0.78,  -20.95,  -13.13,   -1.97,   21.35,   34.63,   45.64,   38.00,   17.31,  -10.67,   31.36,   39.76,   12.43
    3.00,   39.51,   56.72,   32.10,   34.31,    1.56,  -23.81,  -14.93,   -2.25,   24.56,   39.83,   52.35,   43.00,   20.19,  -12.00,   36.36,   45.78,   14.69
    3.60,   48.15,   67.16,   38.27,   41.18,    1.56,  -27.62,  -17.61,   -2.54,   29.54,   47.62,   63.09,   52.00,   24.04,  -14.00,   43.18,   54.22,   17.51
    4.00,   53.09,   73.13,   41.98,   46.08,    1.56,  -30.00,  -19.10,   -2.82,   32.74,   52.81,   69.80,   57.00,   26.92,  -15.33,   48.18,   60.24,   19.21
    4.60,   60.49,   82.09,   48.15,   52.94,    2.34,  -33.33,  -21.49,   -3.10,   37.72,   60.61,   79.87,   65.00,   30.77,  -17.00,   55.00,   68.67,   22.60
    5.00,   65.43,   88.06,   53.09,   57.84,    2.34,  -35.71,  -22.99,   -3.10,   40.57,   65.80,   85.91,   71.00,   33.65,  -18.00,   59.55,   73.49,   24.29
    5.60,   72.84,   95.52,   59.26,   63.73,    2.34,  -39.05,  -25.07,   -3.38,   45.20,   73.16,   95.30,   78.00,   37.50,  -19.67,   66.36,   80.72,   27.12

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    0.60,    0.30,    0.50,    0.60,    0.80,    0.60,    1.00,    0.50,    1.30,    0.80,    0.50,    0.70,    0.90,    0.80,    0.70
    1.00,    1.30,    1.20,    1.00,    0.50,    0.90,    1.00,    1.30,    1.00,    1.70,    0.80,    2.10,    1.30,    0.80,    1.10,    1.50,    1.30,    1.20
    1.60,    2.10,    2.00,    1.60,    0.80,    1.40,    1.60,    2.10,    1.60,    2.80,    1.20,    3.40,    2.10,    1.20,    1.80,    2.50,    2.00,    1.90
    2.00,    2.60,    2.50,    2.00,    0.90,    1.70,    2.00,    2.70,    2.00,    3.50,    1.50,    4.20,    2.60,    1.60,    2.20,    3.10,    2.60,    2.40
    2.60,    3.40,    3.20,    2.60,    1.20,    2.30,    2.60,    3.50,    2.70,    4.50,    2.00,    5.50,    3.40,    2.00,    2.90,    4.00,    3.30,    3.10
    3.00,    3.90,    3.70,    3.00,    1.40,    2.60,    3.00,    4.00,    3.10,    5.20,    2.30,    6.30,    3.90,    2.30,    3.40,    4.60,    3.80,    3.50
    3.60,    4.70,    4.40,    3.60,    1.70,    3.10,    3.60,    4.80,    3.70,    6.20,    2.70,    7.60,    4.70,    2.80,    4.00,    5.50,    4.60,    4.20
    4.00,    5.20,    4.90,    4.00,    1.90,    3.50,    4.00,    5.30,    4.10,    6.90,    3.00,    8.50,    5.20,    3.10,    4.50,    6.10,    5.10,    4.70
    4.60,    6.00,    5.60,    4.60,    2.20,    4.00,    4.60,    6.20,    4.70,    8.00,    3.50,    9.70,    5.90,    3.60,    5.20,    7.10,    5.80,    5.40
    5.00,    6.40,    6.00,    5.00,    2.40,    4.40,    5.00,    6.70,    5.20,    8.70,    3.80,   10.50,    6.40,    3.90,    5.60,    7.70,    6.30,    5.90
    5.60,    7.10,    6.50,    5.60,    2.60,    4.90,    5.70,    7.50,    5.80,    9.70,    4.20,   11.80,    7.10,    4.40,    6.30,    8.60,    6.90,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,   10.45,    7.41,    2.94,    3.91,    2.86,    2.39,    1.69,    3.56,    2.16,    8.72,    8.00,    4.81,    2.33,    4.09,    9.64,    3.95
    1.00,   16.05,   17.91,   12.35,    4.90,    7.03,    4.76,    3.88,    2.82,    6.05,    3.46,   14.09,   13.00,    7.69,    3.67,    6.82,   15.66,    6.78
    1.60,   25.93,   29.85,   19.75,    7.84,   10.94,    7.62,    6.27,    4.51,    9.96,    5.19,   22.82,   21.00,   11.54,    6.00,   11.36,   24.10,   10.73
    2.00,   32.10,   37.31,   24.69,    8.82,   13.28,    9.52,    8.06,    5.63,   12.46,    6.49,   28.19,   26.00,   15.38,    7.33,   14.09,   31.33,   13.56
    2.60,   41.98,   47.76,   32.10,   11.76,   17.97,   12.38,   10.45,    7.61,   16.01,    8.66,   36.91,   34.00,   19.23,    9.67,   18.18,   39.76,   17.51
    3.00,   48.15,   55.22,   37.04,   13.73,   20.31,   14.29,   11.94,    8.73,   18.51,    9.96,   42.28,   39.00,   22.12,   11.33,   20.91,   45.78,   19.77
    3.60,   58.02,   65.67,   44.44,   16.67,   24.22,   17.14,   14.33,   10.42,   22.06,   11.69,   51.01,   47.00,   26.92,   13.33,   25.00,   55.42,   23.73
    4.00,   64.20,   73.13,   49.38,   18.63,   27.34,   19.05,   15.82,   11.55,   24.56,   12.99,   57.05,   52.00,   29.81,   15.00,   27.73,   61.45,   26.55
    4.60,   74.07,   83.58,   56.79,   21.57,   31.25,   21.90,   18.51,   13.24,   28.47,   15.15,   65.10,   59.00,   34.62,   17.33,   32.27,   69.88,   30.51
    5.00,   79.01,   89.55,   61.73,   23.53,   34.38,   23.81,   20.00,   14.65,   30.96,   16.45,   70.47,   64.00,   37.50,   18.67,   35.00,   75.90,   33.33
    5.60,   87.65,   97.01,   69.14,   25.49,   38.28,   27.14,   22.39,   16.34,   34.52,   18.18,   79.19,   71.00,   42.31,   21.00,   39.09,   83.13,   36.72

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.50,    0.80,    0.50,    0.30,    0.80,    0.40,    0.90,    0.40,    1.30,    1.10,    0.90,    0.50,    0.70,    0.90,    0.70,    0.70
    1.00,    1.30,    0.90,    1.30,    0.80,    0.60,    1.30,    0.60,    1.60,    0.70,    2.20,    1.80,    1.50,    0.90,    1.20,    1.60,    1.20,    1.20
    1.60,    2.10,    1.40,    2.00,    1.30,    0.90,    2.00,    1.00,    2.50,    1.10,    3.50,    2.90,    2.40,    1.40,    1.90,    2.50,    2.00,    1.90
    2.00,    2.70,    1.80,    2.60,    1.60,    1.10,    2.50,    1.30,    3.10,    1.30,    4.40,    3.70,    2.90,    1.80,    2.30,    3.10,    2.50,    2.40
    2.60,    3.50,    2.30,    3.30,    2.10,    1.50,    3.30,    1.70,    4.10,    1.70,    5.70,    4.80,    3.80,    2.30,    3.00,    4.10,    3.20,    3.20
    3.00,    4.00,    2.70,    3.80,    2.40,    1.70,    3.80,    2.00,    4.70,    2.00,    6.60,    5.50,    4.40,    2.60,    3.50,    4.70,    3.70,    3.60
    3.60,    4.80,    3.20,    4.60,    2.90,    2.00,    4.50,    2.40,    5.60,    2.40,    7.90,    6.60,    5.30,    3.20,    4.20,    5.70,    4.40,    4.40
    4.00,    5.40,    3.50,    5.10,    3.30,    2.20,    5.00,    2.60,    6.30,    2.70,    8.80,    7.30,    5.80,    3.50,    4.60,    6.30,    4.90,    4.80
    4.60,    6.10,    4.10,    5.80,    3.70,    2.60,    5.80,    3.00,    7.20,    3.10,   10.10,    8.40,    6.70,    4.10,    5.30,    7.20,    5.60,    5.60
    5.00,    6.60,    4.40,    6.30,    4.10,    2.80,    6.30,    3.30,    7.80,    3.40,   11.00,    9.20,    7.20,    4.40,    5.80,    7.80,    6.10,    6.00
    5.60,    7.30,    4.90,    7.00,    4.50,    3.10,    7.10,    3.70,    8.80,    3.80,   12.30,   10.20,    8.00,    4.90,    6.50,    8.80,    6.70,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    7.46,    9.88,    4.90,    2.34,    3.81,    1.19,    2.54,    1.42,    5.63,    7.38,    9.00,    4.81,    2.33,    4.09,    8.43,    3.95
    1.00,   16.05,   13.43,   16.05,    7.84,    4.69,    6.19,    1.79,    4.51,    2.49,    9.52,   12.08,   15.00,    8.65,    4.00,    7.27,   14.46,    6.78
    1.60,   25.93,   20.90,   24.69,   12.75,    7.03,    9.52,    2.99,    7.04,    3.91,   15.15,   19.46,   24.00,   13.46,    6.33,   11.36,   24.10,   10.73
    2.00,   33.33,   26.87,   32.10,   15.69,    8.59,   11.90,    3.88,    8.73,    4.63,   19.05,   24.83,   29.00,   17.31,    7.67,   14.09,   30.12,   13.56
    2.60,   43.21,   34.33,   40.74,   20.59,   11.72,   15.71,    5.07,   11.55,    6.05,   24.68,   32.21,   38.00,   22.12,   10.00,   18.64,   38.55,   18.08
    3.00,   49.38,   40.30,   46.91,   23.53,   13.28,   18.10,    5.97,   13.24,    7.12,   28.57,   36.91,   44.00,   25.00,   11.67,   21.36,   44.58,   20.34
    3.60,   59.26,   47.76,   56.79,   28.43,   15.62,   21.43,    7.16,   15.77,    8.54,   34.20,   44.30,   53.00,   30.77,   14.00,   25.91,   53.01,   24.86
    4.00,   66.67,   52.24,   62.96,   32.35,   17.19,   23.81,    7.76,   17.75,    9.61,   38.10,   48.99,   58.00,   33.65,   15.33,   28.64,   59.04,   27.12
    4.60,   75.31,   61.19,   71.60,   36.27,   20.31,   27.62,    8.96,   20.28,   11.03,   43.72,   56.38,   67.00,   39.42,   17.67,   32.73,   67.47,   31.64
    5.00,   81.48,   65.67,   77.78,   40.20,   21.88,   30.00,    9.85,   21.97,   12.10,   47.62,   61.74,   72.00,   42.31,   19.33,   35.45,   73.49,   33.90
    5.60,   90.12,   73.13,   86.42,   44.12,   24.22,   33.81,   11.04,   24.79,   13.52,   53.25,   68.46,   80.00,   47.12,   21.67,   40.00,   80.72,   37.85

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.50,    0.50,    0.30,    0.20,    1.10,    0.90,    0.50,    1.10,    1.60,    1.00,    1.10,    0.30,    0.80,    1.20,    0.80,    0.80
    1.00,    1.40,    0.80,    0.80,    0.50,    0.30,    1.80,    1.50,    0.80,    1.80,    2.60,    1.70,    1.90,    0.50,    1.40,    2.00,    1.40,    1.30
    1.60,    2.30,    1.20,    1.20,    0.80,    0.40,    2.90,    2.40,    1.30,    2.80,    4.10,    2.70,    3.00,    0.80,    2.20,    3.20,    2.20,    2.10
    2.00,    2.90,    1.50,    1.50,    1.00,    0.60,    3.60,    3.00,    1.70,    3.50,    5.20,    3.40,    3.80,    1.00,    2.70,    4.00,    2.70,    2.60
    2.60,    3.70,    2.00,    2.00,    1.20,    0.70,    4.70,    3.90,    2.10,    4.60,    6.70,    4.40,    4.90,    1.30,    3.60,    5.30,    3.50,    3.40
    3.00,    4.30,    2.30,    2.30,    1.40,    0.80,    5.40,    4.50,    2.50,    5.30,    7.80,    5.10,    5.70,    1.50,    4.10,    6.10,    4.10,    3.90
    3.60,    5.10,    2.70,    2.80,    1.70,    1.00,    6.40,    5.40,    3.00,    6.40,    9.30,    6.10,    6.70,    1.80,    4.90,    7.30,    4.90,    4.70
    4.00,    5.70,    3.00,    3.10,    1.90,    1.10,    7.20,    6.00,    3.30,    7.10,   10.40,    6.80,    7.40,    2.00,    5.50,    8.10,    5.40,    5.20
    4.60,    6.50,    3.40,    3.50,    2.20,    1.30,    8.20,    6.90,    3.80,    8.10,   11.90,    7.80,    8.40,    2.30,    6.30,    9.30,    6.10,    6.00
    5.00,    6.90,    3.70,    3.90,    2.40,    1.40,    8.90,    7.50,    4.10,    8.90,   12.90,    8.50,    9.00,    2.60,    6.90,   10.10,    6.50,    6.50
    5.60,    7.60,    4.10,    4.30,    2.70,    1.60,   10.00,    8.40,    4.60,    9.90,   14.50,    9.50,    9.90,    2.90,    7.70,   11.30,    7.20,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    7.46,    6.17,    2.94,    1.56,    5.24,    2.69,    1.41,    3.91,    6.93,    6.71,   11.00,    2.88,    2.67,    5.45,    9.64,    4.52
    1.00,   17.28,   11.94,    9.88,    4.90,    2.34,    8.57,    4.48,    2.25,    6.41,   11.26,   11.41,   19.00,    4.81,    4.67,    9.09,   16.87,    7.34
    1.60,   28.40,   17.91,   14.81,    7.84,    3.12,   13.81,    7.16,    3.66,    9.96,   17.75,   18.12,   30.00,    7.69,    7.33,   14.55,   26.51,   11.86
    2.00,   35.80,   22.39,   18.52,    9.80,    4.69,   17.14,    8.96,    4.79,   12.46,   22.51,   22.82,   38.00,    9.62,    9.00,   18.18,   32.53,   14.69
    2.60,   45.68,   29.85,   24.69,   11.76,    5.47,   22.38,   11.64,    5.92,   16.37,   29.00,   29.53,   49.00,   12.50,   12.00,   24.09,   42.17,   19.21
    3.00,   53.09,   34.33,   28.40,   13.73,    6.25,   25.71,   13.43,    7.04,   18.86,   33.77,   34.23,   57.00,   14.42,   13.67,   27.73,   49.40,   22.03
    3.60,   62.96,   40.30,   34.57,   16.67,    7.81,   30.48,   16.12,    8.45,   22.78,   40.26,   40.94,   67.00,   17.31,   16.33,   33.18,   59.04,   26.55
