National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   91.36,   80.60,   56.79,   37.25,   38.28,   32.38,   35.82,   26.20,   51.96,   65.37,   93.29,  114.00,   42.31,   31.33,   65.91,   97.59,   51.41

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.60,    0.60,    0.40,    0.90,    1.50,    2.20,    1.90,    1.50,    2.00,    1.40,    1.10,    0.60,    1.90,    1.60,    0.90,    1.30
    1.00,    1.70,    1.00,    1.00,    0.70,    1.50,    2.50,    3.60,    3.20,    2.50,    3.30,    2.30,    1.80,    1.10,    3.10,    2.70,    1.50,    2.10
    1.60,    2.70,    1.70,    1.60,    1.10,    2.40,    4.10,    5.80,    5.10,    4.00,    5.30,    3.60,    3.00,    1.70,    5.00,    4.30,    2.40,    3.40
    2.00,    3.40,    2.10,    2.00,    1.30,    3.00,    5.10,    7.20,    6.30,    5.00,    6.60,    4.60,    3.70,    2.10,    6.20,    5.40,    3.00,    4.20
    2.60,    4.40,    2.70,    2.60,    1.70,    3.90,    6.60,    9.40,    8.20,    6.60,    8.60,    5.90,    4.70,    2.80,    8.10,    7.00,    3.90,    5.40
    3.00,    5.00,    3.10,    3.00,    2.00,    4.50,    7.60,   10.80,    9.50,    7.60,    9.90,    6.80,    5.40,    3.20,    9.30,    8.10,    4.50,    6.30
    3.60,    5.90,    3.70,    3.70,    2.40,    5.50,    9.10,   13.00,   11.40,    9.10,   11.80,    8.10,    6.30,    3.80,   11.20,    9.70,    5.30,    7.50
    4.00,    6.40,    4.20,    4.10,    2.70,    6.10,   10.10,   14.40,   12.60,   10.10,   13.10,    8.90,    6.90,    4.30,   12.40,   10.70,    5.80,    8.30
    4.60,    7.20,    4.70,    4.70,    3.10,    7.00,   11.60,   16.50,   14.50,   11.60,   14.90,   10.10,    7.70,    4.90,   14.20,   12.20,    6.50,    9.50
    5.00,    7.70,    5.00,    5.00,    3.30,    7.60,   12.50,   17.90,   15.80,   12.60,   16.10,   10.80,    8.20,    5.30,   15.40,   13.20,    7.00,   10.20
    5.60,    8.40,    5.50,    5.60,    3.70,    8.50,   13.90,   19.90,   17.70,   14.10,   17.80,   11.90,    9.00,    5.90,   17.20,   14.60,    7.70,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.35,    8.96,    7.41,    3.92,    7.03,    7.14,    6.57,    5.35,    5.34,    8.66,    9.40,   11.00,    5.77,    6.33,    7.27,   10.84,    7.34
    1.00,   20.99,   14.93,   12.35,    6.86,   11.72,   11.90,   10.75,    9.01,    8.90,   14.29,   15.44,   18.00,   10.58,   10.33,   12.27,   18.07,   11.86
    1.60,   33.33,   25.37,   19.75,   10.78,   18.75,   19.52,   17.31,   14.37,   14.23,   22.94,   24.16,   30.00,   16.35,   16.67,   19.55,   28.92,   19.21
    2.00,   41.98,   31.34,   24.69,   12.75,   23.44,   24.29,   21.49,   17.75,   17.79,   28.57,   30.87,   37.00,   20.19,   20.67,   24.55,   36.14,   23.73
    2.60,   54.32,   40.30,   32.10,   16.67,   30.47,   31.43,   28.06,   23.10,   23.49,   37.23,   39.60,   47.00,   26.92,   27.00,   31.82,   46.99,   30.51
    3.00,   61.73,   46.27,   37.04,   19.61,   35.16,   36.19,   32.24,   26.76,   27.05,   42.86,   45.64,   54.00,   30.77,   31.00,   36.82,   54.22,   35.59
    3.60,   72.84,   55.22,   45.68,   23.53,   42.97,   43.33,   38.81,   32.11,   32.38,   51.08,   54.36,   63.00,   36.54,   37.33,   44.09,   63.86,   42.37
    4.00,   79.01,   62.69,   50.62,   26.47,   47.66,   48.10,   42.99,   35.49,   35.94,   56.71,   59.73,   69.00,   41.35,   41.33,   48.64,   69.88,   46.89
    4.60,   88.89,   70.15,   58.02,   30.39,   54.69,   55.24,   49.25,   40.85,   41.28,   64.50,   67.79,   77.00,   47.12,   47.33,   55.45,   78.31,   53.67
    5.00,   95.06,   74.63,   61.73,   32.35,   59.37,   59.52,   53.43,   44.51,   44.84,   69.70,   72.48,   82.00,   50.96,   51.33,   60.00,   84.34,   57.63
    5.60,  103.70,   82.09,   69.14,   36.27,   66.41,   66.19,   59.40,   49.86,   50.18,   77.06,   79.87,   90.00,   56.73,   57.33,   66.36,   92.77,   63.84

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.10,    0.30,    0.00,    0.30,    0.80,    0.80,    0.60,    0.80,    0.80,    1.00,    0.90,    0.20,    0.70,    0.90,    0.50,    0.60
    1.00,    0.70,    0.20,    0.50,    0.10,    0.50,    1.30,    1.30,    0.90,    1.30,    1.40,    1.60,    1.40,    0.30,    1.20,    1.40,    0.80,    0.90
    1.60,    1.10,    0.30,    0.80,    0.10,    0.70,    2.20,    2.10,    1.50,    2.10,    2.20,    2.60,    2.30,    0.50,    1.90,    2.30,    1.20,    1.50
    2.00,    1.40,    0.40,    1.00,    0.20,    0.90,    2.70,    2.70,    1.90,    2.60,    2.70,    3.30,    2.90,    0.70,    2.40,    2.90,    1.50,    1.90
    2.60,    1.80,    0.50,    1.30,    0.20,    1.20,    3.50,    3.50,    2.40,    3.40,    3.50,    4.20,    3.80,    0.90,    3.10,    3.70,    2.00,    2.40
    3.00,    2.10,    0.50,    1.50,    0.20,    1.40,    4.00,    4.00,    2.80,    4.00,    4.10,    4.90,    4.30,    1.00,    3.60,    4.30,    2.30,    2.80
    3.60,    2.50,    0.60,    1.70,    0.30,    1.70,    4.80,    4.90,    3.40,    4.80,    4.90,    5.90,    5.20,    1.20,    4.40,    5.20,    2.80,    3.40
    4.00,    2.80,    0.70,    1.90,    0.30,    1.90,    5.40,    5.40,    3.70,    5.30,    5.40,    6.50,    5.70,    1.40,    4.80,    5.70,    3.10,    3.80
    4.60,    3.20,    0.80,    2.20,    0.40,    2.20,    6.20,    6.20,    4.30,    6.10,    6.20,    7.50,    6.60,    1.60,    5.60,    6.60,    3.50,    4.30
    5.00,    3.40,    0.90,    2.40,    0.40,    2.30,    6.70,    6.80,    4.70,    6.60,    6.80,    8.10,    7.10,    1.70,    6.10,    7.20,    3.80,    4.70
    5.60,    3.80,    1.00,    2.70,    0.50,    2.60,    7.50,    7.60,    5.30,    7.40,    7.60,    9.00,    7.90,    1.90,    6.80,    8.00,    4.20,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    1.49,    3.70,    0.00,    2.34,    3.81,    2.39,    1.69,    2.85,    3.46,    6.71,    9.00,    1.92,    2.33,    4.09,    6.02,    3.39
    1.00,    8.64,    2.99,    6.17,    0.98,    3.91,    6.19,    3.88,    2.54,    4.63,    6.06,   10.74,   14.00,    2.88,    4.00,    6.36,    9.64,    5.08
    1.60,   13.58,    4.48,    9.88,    0.98,    5.47,   10.48,    6.27,    4.23,    7.47,    9.52,   17.45,   23.00,    4.81,    6.33,   10.45,   14.46,    8.47
    2.00,   17.28,    5.97,   12.35,    1.96,    7.03,   12.86,    8.06,    5.35,    9.25,   11.69,   22.15,   29.00,    6.73,    8.00,   13.18,   18.07,   10.73
    2.60,   22.22,    7.46,   16.05,    1.96,    9.37,   16.67,   10.45,    6.76,   12.10,   15.15,   28.19,   38.00,    8.65,   10.33,   16.82,   24.10,   13.56
    3.00,   25.93,    7.46,   18.52,    1.96,   10.94,   19.05,   11.94,    7.89,   14.23,   17.75,   32.89,   43.00,    9.62,   12.00,   19.55,   27.71,   15.82
    3.60,   30.86,    8.96,   20.99,    2.94,   13.28,   22.86,   14.63,    9.58,   17.08,   21.21,   39.60,   52.00,   11.54,   14.67,   23.64,   33.73,   19.21
    4.00,   34.57,   10.45,   23.46,    2.94,   14.84,   25.71,   16.12,   10.42,   18.86,   23.38,   43.62,   57.00,   13.46,   16.00,   25.91,   37.35,   21.47
    4.60,   39.51,   11.94,   27.16,    3.92,   17.19,   29.52,   18.51,   12.11,   21.71,   26.84,   50.34,   66.00,   15.38,   18.67,   30.00,   42.17,   24.29
    5.00,   41.98,   13.43,   29.63,    3.92,   17.97,   31.90,   20.30,   13.24,   23.49,   29.44,   54.36,   71.00,   16.35,   20.33,   32.73,   45.78,   26.55
    5.60,   46.91,   14.93,   33.33,    4.90,   20.31,   35.71,   22.69,   14.93,   26.33,   32.90,   60.40,   79.00,   18.27,   22.67,   36.36,   50.60,   29.38

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.10,    0.20,    0.50,    1.70,    0.60,    0.70,    1.10,    1.70,    1.00,    0.60,    0.30,    1.00,    1.30,    0.40,    0.80
    1.00,    0.50,    0.60,    0.30,    0.40,    0.80,    2.90,    1.10,    1.20,    1.90,    2.90,    1.70,    1.10,    0.50,    1.70,    2.10,    0.70,    1.30
    1.60,    0.80,    1.00,    0.40,    0.70,    1.30,    4.60,    1.70,    2.00,    3.00,    4.60,    2.70,    1.70,    0.80,    2.80,    3.40,    1.20,    2.00
    2.00,    0.90,    1.30,    0.50,    0.80,    1.60,    5.80,    2.20,    2.50,    3.70,    5.80,    3.40,    2.10,    1.00,    3.50,    4.30,    1.50,    2.50
    2.60,    1.20,    1.70,    0.70,    1.10,    2.10,    7.50,    2.80,    3.20,    4.90,    7.50,    4.40,    2.70,    1.30,    4.50,    5.60,    1.90,    3.30
    3.00,    1.40,    1.90,    0.80,    1.30,    2.40,    8.70,    3.30,    3.70,    5.60,    8.70,    5.10,    3.20,    1.50,    5.20,    6.40,    2.20,    3.80
    3.60,    1.70,    2.30,    0.90,    1.50,    2.90,   10.40,    3.90,    4.50,    6.70,   10.40,    6.10,    3.80,    1.80,    6.30,    7.70,    2.60,    4.60
    4.00,    1.90,    2.60,    1.00,    1.70,    3.20,   11.50,    4.40,    5.00,    7.50,   11.50,    6.80,    4.20,    2.00,    7.00,    8.60,    2.90,    5.10
    4.60,    2.20,    3.00,    1.20,    1.90,    3.70,   13.10,    5.10,    5.70,    8.60,   13.30,    7.80,    4.80,    2.30,    8.00,    9.90,    3.30,    5.90
    5.00,    2.40,    3.20,    1.30,    2.10,    4.00,   14.20,    5.50,    6.30,    9.30,   14.40,    8.40,    5.30,    2.50,    8.60,   10.70,    3.60,    6.40
    5.60,    2.70,    3.60,    1.40,    2.40,    4.50,   15.60,    6.20,    7.00,   10.50,   16.10,    9.40,    5.90,    2.70,    9.60,   12.00,    4.00,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    5.97,    1.23,    1.96,    3.91,    8.10,    1.79,    1.97,    3.91,    7.36,    6.71,    6.00,    2.88,    3.33,    5.91,    4.82,    4.52
    1.00,    6.17,    8.96,    3.70,    3.92,    6.25,   13.81,    3.28,    3.38,    6.76,   12.55,   11.41,   11.00,    4.81,    5.67,    9.55,    8.43,    7.34
    1.60,    9.88,   14.93,    4.94,    6.86,   10.16,   21.90,    5.07,    5.63,   10.68,   19.91,   18.12,   17.00,    7.69,    9.33,   15.45,   14.46,   11.30
    2.00,   11.11,   19.40,    6.17,    7.84,   12.50,   27.62,    6.57,    7.04,   13.17,   25.11,   22.82,   21.00,    9.62,   11.67,   19.55,   18.07,   14.12
    2.60,   14.81,   25.37,    8.64,   10.78,   16.41,   35.71,    8.36,    9.01,   17.44,   32.47,   29.53,   27.00,   12.50,   15.00,   25.45,   22.89,   18.64
    3.00,   17.28,   28.36,    9.88,   12.75,   18.75,   41.43,    9.85,   10.42,   19.93,   37.66,   34.23,   32.00,   14.42,   17.33,   29.09,   26.51,   21.47
    3.60,   20.99,   34.33,   11.11,   14.71,   22.66,   49.52,   11.64,   12.68,   23.84,   45.02,   40.94,   38.00,   17.31,   21.00,   35.00,   31.33,   25.99
    4.00,   23.46,   38.81,   12.35,   16.67,   25.00,   54.76,   13.13,   14.08,   26.69,   49.78,   45.64,   42.00,   19.23,   23.33,   39.09,   34.94,   28.81
    4.60,   27.16,   44.78,   14.81,   18.63,   28.91,   62.38,   15.22,   16.06,   30.60,   57.58,   52.35,   48.00,   22.12,   26.67,   45.00,   39.76,   33.33
    5.00,   29.63,   47.76,   16.05,   20.59,   31.25,   67.62,   16.42,   17.75,   33.10,   62.34,   56.38,   53.00,   24.04,   28.67,   48.64,   43.37,   36.16
    5.60,   33.33,   53.73,   17.28,   23.53,   35.16,   74.29,   18.51,   19.72,   37.37,   69.70,   63.09,   59.00,   25.96,   32.00,   54.55,   48.19,   40.11

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.50,    0.20,    0.90,    1.50,    2.20,    2.10,    0.40,    1.50,    0.40,    0.60,    0.50,    1.90,    0.80,    0.40,    0.90
    1.00,    0.60,    0.50,    0.80,    0.30,    1.50,    2.60,    3.60,    3.40,    0.70,    2.50,    0.60,    1.00,    0.90,    3.20,    1.30,    0.70,    1.50
    1.60,    1.00,    0.80,    1.30,    0.50,    2.30,    4.10,    5.70,    5.50,    1.10,    4.00,    1.00,    1.70,    1.40,    5.10,    2.10,    1.10,    2.40
    2.00,    1.20,    1.00,    1.60,    0.60,    2.90,    5.10,    7.20,    6.90,    1.40,    5.00,    1.30,    2.10,    1.70,    6.40,    2.60,    1.40,    3.00
    2.60,    1.60,    1.30,    2.00,    0.80,    3.80,    6.60,    9.30,    8.90,    1.90,    6.50,    1.60,    2.70,    2.20,    8.30,    3.30,    1.80,    3.90
    3.00,    1.80,    1.50,    2.40,    0.90,    4.40,    7.70,   10.80,   10.30,    2.10,    7.60,    1.90,    3.10,    2.60,    9.60,    3.90,    2.10,    4.50
    3.60,    2.20,    1.80,    2.80,    1.10,    5.20,    9.20,   12.90,   12.40,    2.60,    9.10,    2.30,    3.70,    3.00,   11.50,    4.60,    2.60,    5.40
    4.00,    2.40,    1.90,    3.10,    1.20,    5.70,   10.20,   14.40,   13.70,    2.90,   10.10,    2.50,    4.10,    3.40,   12.70,    5.20,    2.80,    6.00
    4.60,    2.80,    2.20,    3.60,    1.40,    6.50,   11.50,   16.50,   15.80,    3.40,   11.60,    2.90,    4.70,    3.80,   14.60,    5.90,    3.30,    6.90
    5.00,    3.10,    2.40,    3.90,    1.50,    7.00,   12.40,   17.90,   17.20,    3.70,   12.50,    3.10,    5.10,    4.10,   15.80,    6.50,    3.50,    7.50
    5.60,    3.40,    2.70,    4.40,    1.70,    7.70,   13.60,   19.90,   19.10,    4.10,   14.00,    3.50,    5.70,    4.60,   17.50,    7.20,    4.00,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    4.48,    6.17,    1.96,    7.03,    7.14,    6.57,    5.92,    1.42,    6.49,    2.68,    6.00,    4.81,    6.33,    3.64,    4.82,    5.08
    1.00,    7.41,    7.46,    9.88,    2.94,   11.72,   12.38,   10.75,    9.58,    2.49,   10.82,    4.03,   10.00,    8.65,   10.67,    5.91,    8.43,    8.47
    1.60,   12.35,   11.94,   16.05,    4.90,   17.97,   19.52,   17.01,   15.49,    3.91,   17.32,    6.71,   17.00,   13.46,   17.00,    9.55,   13.25,   13.56
    2.00,   14.81,   14.93,   19.75,    5.88,   22.66,   24.29,   21.49,   19.44,    4.98,   21.65,    8.72,   21.00,   16.35,   21.33,   11.82,   16.87,   16.95
    2.60,   19.75,   19.40,   24.69,    7.84,   29.69,   31.43,   27.76,   25.07,    6.76,   28.14,   10.74,   27.00,   21.15,   27.67,   15.00,   21.69,   22.03
    3.00,   22.22,   22.39,   29.63,    8.82,   34.38,   36.67,   32.24,   29.01,    7.47,   32.90,   12.75,   31.00,   25.00,   32.00,   17.73,   25.30,   25.42
    3.60,   27.16,   26.87,   34.57,   10.78,   40.62,   43.81,   38.51,   34.93,    9.25,   39.39,   15.44,   37.00,   28.85,   38.33,   20.91,   31.33,   30.51
    4.00,   29.63,   28.36,   38.27,   11.76,   44.53,   48.57,   42.99,   38.59,   10.32,   43.72,   16.78,   41.00,   32.69,   42.33,   23.64,   33.73,   33.90
    4.60,   34.57,   32.84,   44.44,   13.73,   50.78,   54.76,   49.25,   44.51,   12.10,   50.22,   19.46,   47.00,   36.54,   48.67,   26.82,   39.76,   38.98
    5.00,   38.27,   35.82,   48.15,   14.71,   54.69,   59.05,   53.43,   48.45,   13.17,   54.11,   20.81,   51.00,   39.42,   52.67,   29.55,   42.17,   42.37
    5.60,   41.98,   40.30,   54.32,   16.67,   60.16,   64.76,   59.40,   53.80,   14.59,   60.61,   23.49,   57.00,   44.23,   58.33,   32.73,   48.19,   46.89

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.20,    0.10,    0.00,    0.30,    0.10,    0.80,    1.00,    1.50,    1.30,    0.80,    0.10,    0.40,    1.30,    0.50,    0.60
    1.00,    0.80,    0.60,    0.30,    0.10,    0.00,    0.50,    0.20,    1.40,    1.70,    2.50,    2.10,    1.30,    0.20,    0.70,    2.10,    0.90,    1.00
    1.60,    1.30,    1.00,    0.50,    0.20,    0.00,    0.80,    0.40,    2.20,    2.80,    4.00,    3.30,    2.10,    0.30,    1.10,    3.40,    1.50,    1.60
    2.00,    1.60,    1.20,    0.70,    0.30,    0.00,    1.00,    0.50,    2.80,    3.50,    5.00,    4.20,    2.60,    0.30,    1.40,    4.20,    1.80,    1.90
    2.60,    2.10,    1.60,    0.90,    0.30,    0.00,    1.30,    0.60,    3.60,    4.50,    6.50,    5.40,    3.40,    0.40,    1.90,    5.50,    2.40,    2.50
    3.00,    2.40,    1.80,    1.00,    0.40,    0.00,    1.50,    0.70,    4.20,    5.20,    7.40,    6.30,    3.90,    0.50,    2.10,    6.30,    2.70,    2.90
    3.60,    2.90,    2.20,    1.20,    0.50,    0.10,    1.80,    0.80,    5.00,    6.20,    8.90,    7.50,    4.70,    0.60,    2.60,    7.60,    3.30,    3.50
    4.00,    3.30,    2.50,    1.30,    0.50,    0.10,    2.10,    0.90,    5.60,    6.90,    9.90,    8.40,    5.20,    0.60,    2.90,    8.40,    3.60,    3.90
    4.60,    3.70,    2.80,    1.50,    0.60,    0.10,    2.40,    1.10,    6.40,    8.00,   11.40,    9.60,    6.00,    0.70,    3.30,    9.60,    4.20,    4.50
    5.00,    4.10,    3.10,    1.70,    0.70,    0.10,    2.60,    1.20,    7.00,    8.70,   12.40,   10.30,    6.50,    0.80,    3.60,   10.50,    4.50,    4.80
    5.60,    4.60,    3.40,    1.90,    0.80,    0.10,    2.90,    1.30,    7.80,    9.70,   13.90,   11.30,    7.30,    0.90,    4.00,   11.60,    5.10,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.17,    5.97,    2.47,    0.98,    0.00,    1.43,    0.30,    2.25,    3.56,    6.49,    8.72,    8.00,    0.96,    1.33,    5.91,    6.02,    3.39
    1.00,    9.88,    8.96,    3.70,    0.98,    0.00,    2.38,    0.60,    3.94,    6.05,   10.82,   14.09,   13.00,    1.92,    2.33,    9.55,   10.84,    5.65
    1.60,   16.05,   14.93,    6.17,    1.96,    0.00,    3.81,    1.19,    6.20,    9.96,   17.32,   22.15,   21.00,    2.88,    3.67,   15.45,   18.07,    9.04
    2.00,   19.75,   17.91,    8.64,    2.94,    0.00,    4.76,    1.49,    7.89,   12.46,   21.65,   28.19,   26.00,    2.88,    4.67,   19.09,   21.69,   10.73
    2.60,   25.93,   23.88,   11.11,    2.94,    0.00,    6.19,    1.79,   10.14,   16.01,   28.14,   36.24,   34.00,    3.85,    6.33,   25.00,   28.92,   14.12
    3.00,   29.63,   26.87,   12.35,    3.92,    0.00,    7.14,    2.09,   11.83,   18.51,   32.03,   42.28,   39.00,    4.81,    7.00,   28.64,   32.53,   16.38
    3.60,   35.80,   32.84,   14.81,    4.90,    0.78,    8.57,    2.39,   14.08,   22.06,   38.53,   50.34,   47.00,    5.77,    8.67,   34.55,   39.76,   19.77
    4.00,   40.74,   37.31,   16.05,    4.90,    0.78,   10.00,    2.69,   15.77,   24.56,   42.86,   56.38,   52.00,    5.77,    9.67,   38.18,   43.37,   22.03
    4.60,   45.68,   41.79,   18.52,    5.88,    0.78,   11.43,    3.28,   18.03,   28.47,   49.35,   64.43,   60.00,    6.73,   11.00,   43.64,   50.60,   25.42
    5.00,   50.62,   46.27,   20.99,    6.86,    0.78,   12.38,    3.58,   19.72,   30.96,   53.68,   69.13,   65.00,    7.69,   12.00,   47.73,   54.22,   27.12
    5.60,   56.79,   50.75,   23.46,    7.84,    0.78,   13.81,    3.88,   21.97,   34.52,   60.17,   75.84,   73.00,    8.65,   13.33,   52.73,   61.45,   30.51

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.40,    0.20,   -0.10,   -0.20,    0.40,    0.60,    1.00,    1.70,    1.40,    0.90,    0.20,    0.30,    1.40,    0.60,    0.60
    1.00,    0.80,    0.70,    0.70,    0.30,   -0.20,   -0.40,    0.70,    1.00,    1.70,    2.80,    2.30,    1.50,    0.30,    0.50,    2.30,    1.00,    1.00
    1.60,    1.30,    1.10,    1.10,    0.50,   -0.30,   -0.60,    1.10,    1.60,    2.80,    4.40,    3.70,    2.40,    0.40,    0.70,    3.70,    1.60,    1.60
    2.00,    1.70,    1.40,    1.40,    0.60,   -0.30,   -0.70,    1.40,    2.00,    3.50,    5.60,    4.70,    3.00,    0.60,    0.90,    4.60,    2.00,    2.00
    2.60,    2.20,    1.80,    1.80,    0.80,   -0.40,   -0.90,    1.90,    2.60,    4.50,    7.20,    6.10,    3.80,    0.70,    1.20,    5.90,    2.60,    2.60
    3.00,    2.50,    2.00,    2.00,    0.90,   -0.50,   -1.00,    2.10,    3.00,    5.20,    8.30,    7.00,    4.40,    0.80,    1.40,    6.90,    3.00,    3.00
    3.60,    3.00,    2.50,    2.40,    1.10,   -0.50,   -1.10,    2.60,    3.60,    6.30,   10.00,    8.40,    5.30,    1.00,    1.70,    8.20,    3.60,    3.60
    4.00,    3.30,    2.70,    2.70,    1.30,   -0.60,   -1.20,    2.90,    4.00,    6.90,   11.10,    9.30,    5.90,    1.10,    1.90,    9.10,    4.00,    4.00
    4.60,    3.80,    3.10,    3.10,    1.40,   -0.70,   -1.40,    3.30,    4.60,    8.00,   12.80,   10.60,    6.80,    1.30,    2.20,   10.50,    4.60,    4.60
    5.00,    4.20,    3.40,    3.40,    1.60,   -0.70,   -1.50,    3.60,    5.10,    8.70,   13.90,   11.40,    7.40,    1.40,    2.40,   11.30,    5.00,    5.00
    5.60,    4.70,    3.80,    3.80,    1.80,   -0.80,   -1.60,    4.10,    5.70,    9.70,   15.50,   12.60,    8.20,    1.60,    2.70,   12.60,    5.60,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.17,    5.97,    4.94,    1.96,   -0.78,   -0.95,    1.19,    1.69,    3.56,    7.36,    9.40,    9.00,    1.92,    1.00,    6.36,    7.23,    3.39
    1.00,    9.88,   10.45,    8.64,    2.94,   -1.56,   -1.90,    2.09,    2.82,    6.05,   12.12,   15.44,   15.00,    2.88,    1.67,   10.45,   12.05,    5.65
    1.60,   16.05,   16.42,   13.58,    4.90,   -2.34,   -2.86,    3.28,    4.51,    9.96,   19.05,   24.83,   24.00,    3.85,    2.33,   16.82,   19.28,    9.04
    2.00,   20.99,   20.90,   17.28,    5.88,   -2.34,   -3.33,    4.18,    5.63,   12.46,   24.24,   31.54,   30.00,    5.77,    3.00,   20.91,   24.10,   11.30
    2.60,   27.16,   26.87,   22.22,    7.84,   -3.12,   -4.29,    5.67,    7.32,   16.01,   31.17,   40.94,   38.00,    6.73,    4.00,   26.82,   31.33,   14.69
    3.00,   30.86,   29.85,   24.69,    8.82,   -3.91,   -4.76,    6.27,    8.45,   18.51,   35.93,   46.98,   44.00,    7.69,    4.67,   31.36,   36.14,   16.95
    3.60,   37.04,   37.31,   29.63,   10.78,   -3.91,   -5.24,    7.76,   10.14,   22.42,   43.29,   56.38,   53.00,    9.62,    5.67,   37.27,   43.37,   20.34
    4.00,   40.74,   40.30,   33.33,   12.75,   -4.69,   -5.71,    8.66,   11.27,   24.56,   48.05,   62.42,   59.00,   10.58,    6.33,   41.36,   48.19,   22.60
    4.60,   46.91,   46.27,   38.27,   13.73,   -5.47,   -6.67,    9.85,   12.96,   28.47,   55.41,   71.14,   68.00,   12.50,    7.33,   47.73,   55.42,   25.99
    5.00,   51.85,   50.75,   41.98,   15.69,   -5.47,   -7.14,   10.75,   14.37,   30.96,   60.17,   76.51,   74.00,   13.46,    8.00,   51.36,   60.24,   28.25
    5.60,   58.02,   56.72,   46.91,   17.65,   -6.25,   -7.62,   12.24,   16.06,   34.52,   67.10,   84.56,   82.00,   15.38,    9.00,   57.27,   67.47,   31.64

          CMIP5lasgce_fgoalsg2 = climate model
