National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   19.70,   12.90,   14.40,    9.90,   15.40,    1.90,    1.00,    3.90,   10.60,   23.60,   28.50,   27.70,   13.20,    2.30,   20.90,   20.10,   14.10
    0.60,    2.74,    2.39,    2.39,    1.91,    3.18,    0.45,    0.16,    0.45,    1.30,    2.54,    2.93,    3.21,    2.46,    0.31,    2.28,    2.88,    2.04
    1.00,    4.57,    3.92,    4.15,    3.13,    5.37,    0.67,    0.32,    0.80,    2.25,    4.26,    4.82,    5.24,    4.23,    0.61,    3.84,    4.71,    3.39
    1.60,    7.31,    6.30,    6.54,    4.87,    8.75,    1.11,    0.48,    1.25,    3.55,    6.90,    7.66,    8.44,    6.69,    0.92,    6.22,    7.46,    5.43
    2.00,    9.14,    7.84,    8.13,    6.09,   10.93,    1.34,    0.64,    1.48,    4.49,    8.52,    9.64,   10.58,    8.27,    1.23,    7.78,    9.42,    6.78
    2.60,   12.01,   10.22,   10.69,    8.00,   14.12,    1.78,    0.80,    1.93,    5.79,   11.16,   12.48,   13.78,   10.74,    1.54,   10.06,   12.17,    8.96
    3.00,   13.84,   11.75,   12.28,    9.22,   16.30,    2.23,    0.80,    2.27,    6.74,   12.88,   14.46,   15.81,   12.50,    1.84,   11.62,   14.14,   10.31
    3.60,   16.58,   14.14,   14.83,   11.13,   19.68,    2.67,    1.12,    2.84,    8.04,   15.42,   17.30,   19.02,   14.96,    2.15,   14.00,   16.88,   12.35
    4.00,   18.41,   15.67,   16.43,   12.35,   21.87,    2.90,    1.12,    3.07,    8.98,   17.14,   19.28,   21.15,   16.73,    2.46,   15.46,   18.85,   13.70
    4.60,   21.15,   18.06,   18.82,   14.09,   25.05,    3.34,    1.28,    3.64,   10.28,   19.68,   22.12,   24.36,   19.19,    2.92,   17.84,   21.60,   15.74
    5.00,   22.98,   19.59,   20.57,   15.30,   27.24,    3.79,    1.44,    3.98,   11.23,   21.40,   24.01,   26.39,   20.77,    3.07,   19.40,   23.43,   17.10
    5.60,   25.72,   21.98,   22.97,   17.22,   30.62,    4.23,    1.60,    4.43,   12.53,   23.94,   26.94,   29.59,   23.24,    3.53,   21.68,   26.31,   19.13

          CMIP3gfdl_cm21______ = climate model
    0.60,    3.50,    3.00,    3.10,    2.60,    2.00,    1.00,    2.00,    2.80,    0.90,    3.10,    6.10,    5.80,    2.50,    2.00,    3.40,    4.10,    3.00
    1.00,    5.80,    5.10,    5.20,    4.30,    3.30,    1.70,    3.30,    4.70,    1.60,    5.10,   10.10,    9.60,    4.20,    3.30,    5.60,    6.80,    5.00
    1.60,    9.20,    8.10,    8.30,    6.80,    5.20,    2.80,    5.40,    7.50,    2.50,    8.20,   16.20,   15.30,    6.80,    5.20,    9.00,   10.90,    8.00
    2.00,   11.50,   10.10,   10.30,    8.60,    6.50,    3.50,    6.70,    9.40,    3.10,   10.20,   20.30,   19.20,    8.50,    6.50,   11.20,   13.60,   10.00
    2.60,   15.00,   13.20,   13.40,   11.10,    8.50,    4.50,    8.70,   12.20,    4.10,   13.30,   26.40,   24.90,   11.00,    8.50,   14.60,   17.70,   12.90
    3.00,   17.30,   15.20,   15.50,   12.80,    9.80,    5.20,   10.00,   14.10,    4.70,   15.30,   30.40,   28.80,   12.70,    9.80,   16.80,   20.40,   14.90
    3.60,   20.70,   18.20,   18.60,   15.40,   11.70,    6.30,   12.00,   16.90,    5.70,   18.40,   36.50,   34.50,   15.20,   11.70,   20.20,   24.50,   17.90
    4.00,   23.00,   20.30,   20.60,   17.10,   13.00,    7.00,   13.40,   18.80,    6.30,   20.40,   40.50,   38.30,   16.90,   13.10,   22.40,   27.20,   19.90
    4.60,   26.50,   23.30,   23.70,   19.70,   15.00,    8.00,   15.40,   21.60,    7.20,   23.50,   46.60,   44.10,   19.50,   15.00,   25.80,   31.30,   22.90
    5.00,   28.80,   25.30,   25.80,   21.40,   16.30,    8.70,   16.70,   23.50,    7.90,   25.50,   50.70,   47.90,   21.20,   16.30,   28.00,   34.00,   24.90
    5.60,   32.20,   28.40,   28.90,   24.00,   18.30,    9.80,   18.70,   26.30,    8.80,   28.60,   56.80,   53.70,   23.70,   18.30,   31.40,   38.10,   27.90
    0.60,    4.57,    5.11,    4.94,    4.52,    3.98,    2.23,    3.20,    3.18,    1.06,    3.14,    5.77,    6.20,    4.40,    3.07,    3.53,    5.37,    4.07
    1.00,    7.57,    8.69,    8.29,    7.48,    6.56,    3.79,    5.28,    5.34,    1.89,    5.17,    9.55,   10.26,    7.39,    5.07,    5.81,    8.90,    6.78
    1.60,   12.01,   13.80,   13.24,   11.83,   10.34,    6.24,    8.64,    8.52,    2.96,    8.32,   15.31,   16.35,   11.97,    7.99,    9.34,   14.27,   10.85
    2.00,   15.01,   17.21,   16.43,   14.96,   12.92,    7.80,   10.72,   10.68,    3.66,   10.34,   19.19,   20.51,   14.96,    9.98,   11.62,   17.80,   13.57
    2.60,   19.58,   22.49,   21.37,   19.30,   16.90,   10.02,   13.92,   13.86,    4.85,   13.49,   24.95,   26.60,   19.37,   13.06,   15.15,   23.17,   17.50
    3.00,   22.58,   25.89,   24.72,   22.26,   19.48,   11.58,   16.00,   16.02,    5.56,   15.52,   28.73,   30.77,   22.36,   15.05,   17.43,   26.70,   20.22
    3.60,   27.02,   31.01,   29.67,   26.78,   23.26,   14.03,   19.20,   19.20,    6.74,   18.66,   34.50,   36.86,   26.76,   17.97,   20.95,   32.07,   24.29
    4.00,   30.03,   34.58,   32.85,   29.74,   25.84,   15.59,   21.44,   21.36,    7.45,   20.69,   38.28,   40.92,   29.75,   20.12,   23.24,   35.60,   27.00
    4.60,   34.60,   39.69,   37.80,   34.26,   29.82,   17.82,   24.64,   24.55,    8.51,   23.83,   44.05,   47.12,   34.33,   23.04,   26.76,   40.97,   31.07
    5.00,   37.60,   43.10,   41.15,   37.22,   32.41,   19.38,   26.72,   26.70,    9.34,   25.86,   47.92,   51.18,   37.32,   25.04,   29.05,   44.50,   33.79
    5.60,   42.04,   48.38,   46.09,   41.74,   36.38,   21.83,   29.92,   29.89,   10.40,   29.01,   53.69,   57.37,   41.73,   28.11,   32.57,   49.87,   37.86

          CMIP3giss_aom_______ = climate model
    0.60,    4.50,    2.70,    3.00,    3.10,    2.70,    0.40,   -0.80,   -1.20,    2.40,    4.40,    9.20,    5.20,    2.90,   -0.50,    5.30,    4.10,    3.00
    1.00,    7.50,    4.40,    5.10,    5.10,    4.60,    0.70,   -1.30,   -2.00,    4.10,    7.30,   15.30,    8.60,    4.90,   -0.80,    8.90,    6.80,    5.00
    1.60,   12.00,    7.10,    8.10,    8.20,    7.30,    1.10,   -2.00,   -3.10,    6.50,   11.60,   24.50,   13.80,    7.90,   -1.30,   14.20,   11.00,    7.90
    2.00,   15.00,    8.90,   10.10,   10.30,    9.10,    1.40,   -2.50,   -3.90,    8.10,   14.50,   30.70,   17.20,    9.80,   -1.60,   17.80,   13.70,    9.90
    2.60,   19.40,   11.50,   13.20,   13.30,   11.90,    1.80,   -3.20,   -5.00,   10.60,   18.90,   39.90,   22.40,   12.80,   -2.10,   23.10,   17.80,   12.90
    3.00,   22.40,   13.30,   15.20,   15.40,   13.70,    2.10,   -3.60,   -5.70,   12.20,   21.80,   46.00,   25.90,   14.70,   -2.40,   26.70,   20.50,   14.90
    3.60,   26.90,   16.00,   18.20,   18.50,   16.40,    2.50,   -4.30,   -6.80,   14.60,   26.10,   55.20,   31.00,   17.70,   -2.80,   32.00,   24.60,   17.90
    4.00,   29.90,   17.70,   20.30,   20.50,   18.20,    2.80,   -4.80,   -7.50,   16.30,   29.00,   61.30,   34.50,   19.70,   -3.10,   35.50,   27.40,   19.90
    4.60,   34.40,   20.40,   23.30,   23.60,   21.00,    3.30,   -5.40,   -8.50,   18.70,   33.40,   70.50,   39.70,   22.60,   -3.60,   40.90,   31.50,   22.90
    5.00,   37.40,   22.20,   25.30,   25.60,   22.80,    3.50,   -5.80,   -9.20,   20.30,   36.30,   76.60,   43.10,   24.60,   -3.80,   44.40,   34.20,   24.80
    5.60,   41.90,   24.80,   28.40,   28.70,   25.50,    4.00,   -6.50,  -10.20,   22.80,   40.60,   85.40,   48.30,   27.50,   -4.20,   49.60,   38.30,   27.80
    0.60,    5.87,    4.60,    4.78,    5.39,    5.37,    0.89,   -1.28,   -1.36,    2.84,    4.46,    8.70,    5.56,    5.11,   -0.77,    5.50,    5.37,    4.07
    1.00,    9.79,    7.50,    8.13,    8.87,    9.15,    1.56,   -2.08,   -2.27,    4.85,    7.40,   14.46,    9.19,    8.63,   -1.23,    9.23,    8.90,    6.78
    1.60,   15.67,   12.10,   12.92,   14.26,   14.51,    2.45,   -3.20,   -3.52,    7.68,   11.76,   23.16,   14.74,   13.91,   -2.00,   14.73,   14.40,   10.72
    2.00,   19.58,   15.16,   16.11,   17.91,   18.09,    3.12,   -4.00,   -4.43,    9.57,   14.71,   29.02,   18.38,   17.25,   -2.46,   18.46,   17.93,   13.43
    2.60,   25.33,   19.59,   21.05,   23.13,   23.66,    4.01,   -5.12,   -5.68,   12.53,   19.17,   37.71,   23.93,   22.54,   -3.23,   23.96,   23.30,   17.50
    3.00,   29.24,   22.66,   24.24,   26.78,   27.24,    4.68,   -5.76,   -6.48,   14.42,   22.11,   43.48,   27.67,   25.88,   -3.69,   27.70,   26.83,   20.22
    3.60,   35.12,   27.26,   29.03,   32.17,   32.60,    5.57,   -6.88,   -7.73,   17.26,   26.47,   52.17,   33.12,   31.16,   -4.30,   33.20,   32.20,   24.29
    4.00,   39.03,   30.15,   32.38,   35.65,   36.18,    6.24,   -7.68,   -8.52,   19.27,   29.41,   57.94,   36.86,   34.68,   -4.76,   36.83,   35.86,   27.00
    4.60,   44.91,   34.75,   37.16,   41.04,   41.75,    7.35,   -8.64,   -9.66,   22.10,   33.87,   66.64,   42.41,   39.79,   -5.53,   42.43,   41.23,   31.07
    5.00,   48.83,   37.82,   40.35,   44.52,   45.33,    7.80,   -9.28,  -10.45,   24.00,   36.82,   72.40,   46.05,   43.31,   -5.84,   46.06,   44.76,   33.65
    5.60,   54.70,   42.25,   45.30,   49.91,   50.70,    8.91,  -10.40,  -11.59,   26.95,   41.18,   80.72,   51.60,   48.42,   -6.45,   51.45,   50.13,   37.72

          CMIP3giss_modeleh___ = climate model
    0.60,    6.70,    5.20,    3.80,    3.30,    1.80,    0.70,   -0.80,    1.60,    2.80,    2.00,    3.50,    7.50,    3.00,    0.50,    2.80,    6.50,    3.20
    1.00,   11.10,    8.60,    6.40,    5.50,    3.00,    1.20,   -1.30,    2.70,    4.60,    3.30,    5.80,   12.60,    5.00,    0.90,    4.60,   10.80,    5.30
    1.60,   17.80,   13.80,   10.20,    8.90,    4.70,    1.90,   -2.10,    4.30,    7.40,    5.30,    9.30,   20.10,    7.90,    1.40,    7.30,   17.20,    8.50
    2.00,   22.20,   17.20,   12.80,   11.10,    5.90,    2.40,   -2.60,    5.40,    9.20,    6.70,   11.70,   25.20,    9.90,    1.80,    9.20,   21.50,   10.60
    2.60,   28.90,   22.40,   16.60,   14.40,    7.70,    3.20,   -3.40,    7.10,   12.00,    8.70,   15.10,   32.70,   12.90,    2.30,   11.90,   28.00,   13.80
    3.00,   33.30,   25.80,   19.10,   16.60,    8.90,    3.60,   -3.90,    8.10,   13.80,   10.00,   17.50,   37.70,   14.90,    2.60,   13.80,   32.30,   15.90
    3.60,   40.00,   31.00,   23.00,   20.00,   10.70,    4.40,   -4.60,    9.80,   16.60,   12.00,   21.00,   45.30,   17.90,    3.20,   16.50,   38.70,   19.10
    4.00,   44.40,   34.40,   25.50,   22.20,   11.80,    4.90,   -5.10,   10.90,   18.40,   13.40,   23.30,   50.30,   19.90,    3.50,   18.40,   43.00,   21.20
    4.60,   51.10,   39.60,   29.40,   25.50,   13.60,    5.60,   -5.80,   12.50,   21.20,   15.40,   26.80,   57.90,   22.80,    4.10,   21.10,   49.50,   24.40
    5.00,   55.40,   43.00,   31.90,   27.70,   14.80,    6.10,   -6.30,   13.60,   23.10,   16.70,   29.10,   62.90,   24.80,    4.50,   23.00,   53.80,   26.50
    5.60,   61.30,   48.20,   35.70,   31.10,   16.60,    6.80,   -7.00,   15.20,   25.80,   18.70,   32.60,   70.40,   27.80,    5.00,   25.70,   60.00,   29.60
    0.60,    8.75,    8.86,    6.06,    5.74,    3.58,    1.56,   -1.28,    1.82,    3.31,    2.03,    3.31,    8.01,    5.28,    0.77,    2.90,    8.51,    4.34
    1.00,   14.49,   14.65,   10.21,    9.57,    5.96,    2.67,   -2.08,    3.07,    5.44,    3.35,    5.48,   13.46,    8.80,    1.38,    4.77,   14.14,    7.19
    1.60,   23.24,   23.51,   16.27,   15.48,    9.34,    4.23,   -3.36,    4.89,    8.75,    5.38,    8.79,   21.47,   13.91,    2.15,    7.57,   22.51,   11.53
    2.00,   28.98,   29.30,   20.41,   19.30,   11.73,    5.35,   -4.16,    6.14,   10.87,    6.80,   11.06,   26.92,   17.43,    2.76,    9.54,   28.14,   14.38
    2.60,   37.73,   38.16,   26.48,   25.04,   15.31,    7.13,   -5.44,    8.07,   14.18,    8.82,   14.27,   34.94,   22.71,    3.53,   12.34,   36.65,   18.72
    3.00,   43.47,   43.95,   30.46,   28.87,   17.69,    8.02,   -6.24,    9.20,   16.31,   10.14,   16.54,   40.28,   26.23,    3.99,   14.32,   42.28,   21.57
    3.60,   52.22,   52.81,   36.68,   34.78,   21.27,    9.80,   -7.36,   11.14,   19.62,   12.17,   19.85,   48.40,   31.51,    4.92,   17.12,   50.65,   25.92
    4.00,   57.96,   58.60,   40.67,   38.61,   23.46,   10.91,   -8.16,   12.39,   21.75,   13.59,   22.02,   53.74,   35.04,    5.38,   19.09,   56.28,   28.77
    4.60,   66.71,   67.46,   46.89,   44.35,   27.04,   12.47,   -9.28,   14.20,   25.06,   15.62,   25.33,   61.86,   40.14,    6.30,   21.89,   64.79,   33.11
    5.00,   72.32,   73.25,   50.88,   48.17,   29.42,   13.59,  -10.08,   15.45,   27.30,   16.94,   27.50,   67.20,   43.66,    6.91,   23.86,   70.42,   35.96
    5.60,   80.03,   82.11,   56.94,   54.09,   33.00,   15.14,  -11.20,   17.27,   30.50,   18.97,   30.81,   75.21,   48.94,    7.68,   26.66,   78.53,   40.16

          CMIP3giss_modeler___ = climate model
    0.60,    0.90,    0.60,    1.20,    1.90,    0.40,   -0.20,   -0.50,    1.00,    0.80,    1.10,    2.20,    2.20,    1.20,    0.10,    1.40,    1.20,    1.00
    1.00,    1.40,    1.00,    2.00,    3.20,    0.70,   -0.30,   -0.80,    1.60,    1.40,    1.80,    3.70,    3.60,    2.00,    0.10,    2.30,    2.00,    1.60
    1.60,    2.30,    1.60,    3.10,    5.10,    1.20,   -0.50,   -1.30,    2.50,    2.20,    2.80,    5.90,    5.80,    3.10,    0.20,    3.60,    3.30,    2.60
    2.00,    2.90,    2.10,    3.90,    6.30,    1.50,   -0.70,   -1.70,    3.20,    2.70,    3.50,    7.40,    7.30,    3.90,    0.30,    4.50,    4.10,    3.20
    2.60,    3.70,    2.70,    5.10,    8.20,    1.90,   -0.90,   -2.10,    4.10,    3.50,    4.60,    9.60,    9.50,    5.10,    0.40,    5.90,    5.30,    4.20
    3.00,    4.30,    3.10,    5.90,    9.50,    2.20,   -1.00,   -2.50,    4.80,    4.10,    5.30,   11.10,   10.90,    5.90,    0.40,    6.80,    6.10,    4.80
    3.60,    5.20,    3.80,    7.10,   11.40,    2.60,   -1.20,   -2.90,    5.70,    4.90,    6.30,   13.30,   13.10,    7.00,    0.50,    8.20,    7.40,    5.80
    4.00,    5.80,    4.20,    7.90,   12.70,    2.90,   -1.30,   -3.20,    6.30,    5.40,    7.00,   14.70,   14.50,    7.80,    0.60,    9.10,    8.20,    6.40
    4.60,    6.70,    4.80,    9.10,   14.60,    3.40,   -1.50,   -3.70,    7.30,    6.20,    8.10,   16.90,   16.70,    9.00,    0.70,   10.40,    9.40,    7.40
    5.00,    7.30,    5.30,    9.90,   15.90,    3.60,   -1.60,   -4.00,    7.90,    6.80,    8.80,   18.40,   18.20,    9.80,    0.70,   11.30,   10.20,    8.00
    5.60,    8.10,    5.90,   11.10,   17.80,    4.10,   -1.80,   -4.50,    8.90,    7.60,    9.90,   20.60,   20.40,   11.00,    0.90,   12.70,   11.50,    9.00
    0.60,    1.17,    1.02,    1.91,    3.30,    0.80,   -0.45,   -0.80,    1.14,    0.95,    1.12,    2.08,    2.35,    2.11,    0.15,    1.45,    1.57,    1.36
    1.00,    1.83,    1.70,    3.19,    5.57,    1.39,   -0.67,   -1.28,    1.82,    1.65,    1.83,    3.50,    3.85,    3.52,    0.15,    2.39,    2.62,    2.17
    1.60,    3.00,    2.73,    4.94,    8.87,    2.39,   -1.11,   -2.08,    2.84,    2.60,    2.84,    5.58,    6.20,    5.46,    0.31,    3.73,    4.32,    3.53
    2.00,    3.79,    3.58,    6.22,   10.96,    2.98,   -1.56,   -2.72,    3.64,    3.19,    3.55,    6.99,    7.80,    6.87,    0.46,    4.67,    5.37,    4.34
    2.60,    4.83,    4.60,    8.13,   14.26,    3.78,   -2.00,   -3.36,    4.66,    4.14,    4.67,    9.07,   10.15,    8.98,    0.61,    6.12,    6.94,    5.70
    3.00,    5.61,    5.28,    9.41,   16.52,    4.37,   -2.23,   -4.00,    5.45,    4.85,    5.38,   10.49,   11.65,   10.39,    0.61,    7.05,    7.98,    6.51
    3.60,    6.79,    6.47,   11.32,   19.83,    5.17,   -2.67,   -4.64,    6.48,    5.79,    6.39,   12.57,   14.00,   12.32,    0.77,    8.51,    9.69,    7.87
    4.00,    7.57,    7.16,   12.60,   22.09,    5.77,   -2.90,   -5.12,    7.16,    6.38,    7.10,   13.89,   15.49,   13.73,    0.92,    9.44,   10.73,    8.68
    4.60,    8.75,    8.18,   14.51,   25.39,    6.76,   -3.34,   -5.92,    8.30,    7.33,    8.22,   15.97,   17.84,   15.85,    1.08,   10.79,   12.30,   10.04
    5.00,    9.53,    9.03,   15.79,   27.65,    7.16,   -3.56,   -6.40,    8.98,    8.04,    8.92,   17.39,   19.44,   17.25,    1.08,   11.72,   13.35,   10.85
    5.60,   10.57,   10.05,   17.70,   30.96,    8.15,   -4.01,   -7.20,   10.11,    8.98,   10.04,   19.47,   21.79,   19.37,    1.38,   13.17,   15.05,   12.21

          CMIP3inm_cm30_______ = climate model
    0.60,    3.50,    1.80,    2.80,    2.70,    2.10,    1.30,    0.90,   -0.30,    2.20,    4.30,    4.70,    1.80,    2.50,    0.60,    3.70,    2.40,    2.30
    1.00,    5.90,    3.00,    4.70,    4.60,    3.40,    2.10,    1.50,   -0.60,    3.60,    7.20,    7.80,    3.00,    4.20,    1.00,    6.20,    4.00,    3.90
    1.60,    9.40,    4.80,    7.50,    7.30,    5.50,    3.40,    2.40,   -0.90,    5.80,   11.50,   12.50,    4.80,    6.80,    1.60,   10.00,    6.40,    6.20
    2.00,   11.70,    6.10,    9.30,    9.10,    6.90,    4.20,    2.90,   -1.10,    7.30,   14.40,   15.70,    6.00,    8.50,    2.00,   12.40,    7.90,    7.70
    2.60,   15.30,    7.90,   12.10,   11.90,    8.90,    5.50,    3.80,   -1.50,    9.50,   18.70,   20.30,    7.90,   11.00,    2.60,   16.20,   10.30,   10.00
    3.00,   17.60,    9.10,   14.00,   13.70,   10.30,    6.40,    4.40,   -1.70,   10.90,   21.60,   23.50,    9.10,   12.70,    3.00,   18.70,   11.90,   11.60
    3.60,   21.10,   10.90,   16.80,   16.50,   12.40,    7.60,    5.30,   -2.00,   13.10,   25.90,   28.20,   10.90,   15.20,    3.60,   22.40,   14.30,   13.90
    4.00,   23.50,   12.10,   18.70,   18.30,   13.80,    8.50,    5.90,   -2.30,   14.50,   28.80,   31.30,   12.10,   16.90,    4.00,   24.90,   15.90,   15.40
    4.60,   27.00,   13.90,   21.50,   21.00,   15.80,    9.80,    6.80,   -2.60,   16.70,   33.10,   36.00,   13.90,   19.40,    4.60,   28.60,   18.30,   17.70
    5.00,   29.40,   15.10,   23.30,   22.90,   17.20,   10.60,    7.40,   -2.80,   18.20,   36.00,   39.10,   15.10,   21.10,    5.10,   31.10,   19.90,   19.30
    5.60,   32.90,   17.00,   26.10,   25.60,   19.30,   11.90,    8.20,   -3.20,   20.40,   40.40,   43.80,   16.90,   23.70,    5.70,   34.80,   22.20,   21.60
    0.60,    4.57,    3.07,    4.47,    4.70,    4.17,    2.90,    1.44,   -0.34,    2.60,    4.36,    4.44,    1.92,    4.40,    0.92,    3.84,    3.14,    3.12
    1.00,    7.70,    5.11,    7.50,    8.00,    6.76,    4.68,    2.40,   -0.68,    4.26,    7.30,    7.37,    3.21,    7.39,    1.54,    6.43,    5.24,    5.29
    1.60,   12.27,    8.18,   11.96,   12.70,   10.93,    7.57,    3.84,   -1.02,    6.86,   11.66,   11.81,    5.13,   11.97,    2.46,   10.37,    8.38,    8.41
    2.00,   15.27,   10.39,   14.83,   15.83,   13.72,    9.35,    4.64,   -1.25,    8.63,   14.60,   14.84,    6.41,   14.96,    3.07,   12.86,   10.34,   10.45
    2.60,   19.97,   13.46,   19.30,   20.70,   17.69,   12.25,    6.08,   -1.70,   11.23,   18.97,   19.19,    8.44,   19.37,    3.99,   16.80,   13.48,   13.57
    3.00,   22.98,   15.50,   22.33,   23.83,   20.48,   14.25,    7.04,   -1.93,   12.88,   21.91,   22.21,    9.72,   22.36,    4.61,   19.40,   15.58,   15.74
    3.60,   27.55,   18.57,   26.79,   28.70,   24.65,   16.93,    8.48,   -2.27,   15.48,   26.27,   26.65,   11.65,   26.76,    5.53,   23.24,   18.72,   18.86
    4.00,   30.68,   20.61,   29.82,   31.83,   27.44,   18.93,    9.44,   -2.61,   17.14,   29.21,   29.58,   12.93,   29.75,    6.14,   25.83,   20.81,   20.90
    4.60,   35.25,   23.68,   34.29,   36.52,   31.41,   21.83,   10.88,   -2.95,   19.74,   33.57,   34.03,   14.85,   34.15,    7.07,   29.67,   23.95,   24.02
    5.00,   38.38,   25.72,   37.16,   39.83,   34.19,   23.61,   11.84,   -3.18,   21.51,   36.51,   36.96,   16.13,   37.15,    7.83,   32.26,   26.05,   26.19
    5.60,   42.95,   28.96,   41.63,   44.52,   38.37,   26.50,   13.12,   -3.64,   24.11,   40.97,   41.40,   18.06,   41.73,    8.76,   36.10,   29.06,   29.31

          CMIP3mri_cgcm232a___ = climate model
    0.60,    3.00,    2.10,    2.60,    2.40,    1.70,    0.70,    1.80,    1.10,    1.30,    4.20,    5.40,    5.00,    2.20,    1.20,    3.60,    3.40,    2.60
    1.00,    4.90,    3.60,    4.30,    3.90,    2.90,    1.10,    3.00,    1.80,    2.20,    7.00,    9.00,    8.30,    3.70,    2.00,    6.10,    5.60,    4.30
    1.60,    7.90,    5.70,    6.90,    6.30,    4.60,    1.80,    4.80,    2.90,    3.60,   11.20,   14.40,   13.20,    5.90,    3.20,    9.70,    8.90,    6.90
    2.00,    9.90,    7.20,    8.60,    7.90,    5.80,    2.30,    6.00,    3.60,    4.50,   14.00,   18.00,   16.50,    7.40,    4.00,   12.20,   11.20,    8.70
    2.60,   12.80,    9.30,   11.20,   10.20,    7.50,    2.90,    7.90,    4.60,    5.80,   18.30,   23.40,   21.50,    9.60,    5.10,   15.80,   14.50,   11.30
    3.00,   14.80,   10.70,   12.90,   11.80,    8.60,    3.40,    9.10,    5.40,    6.70,   21.10,   27.00,   24.80,   11.10,    5.90,   18.20,   16.80,   13.00
    3.60,   17.80,   12.90,   15.50,   14.20,   10.40,    4.10,   10.90,    6.40,    8.10,   25.30,   32.40,   29.70,   13.30,    7.10,   21.90,   20.10,   15.60
    4.00,   19.70,   14.30,   17.20,   15.80,   11.50,    4.50,   12.10,    7.20,    8.90,   28.10,   36.00,   33.00,   14.80,    7.90,   24.30,   22.40,   17.40
    4.60,   22.70,   16.50,   19.80,   18.10,   13.20,    5.20,   13.90,    8.20,   10.30,   32.30,   41.30,   38.00,   17.00,    9.10,   28.00,   25.70,   20.00
    5.00,   24.70,   17.90,   21.50,   19.70,   14.40,    5.70,   15.10,    9.00,   11.20,   35.10,   44.90,   41.30,   18.50,    9.90,   30.40,   28.00,   21.70
    5.60,   27.60,   20.10,   24.10,   22.10,   16.10,    6.30,   16.90,   10.00,   12.50,   39.30,   50.30,   46.30,   20.80,   11.10,   34.10,   31.30,   24.30
    0.60,    3.92,    3.58,    4.15,    4.17,    3.38,    1.56,    2.88,    1.25,    1.54,    4.26,    5.10,    5.34,    3.87,    1.84,    3.73,    4.45,    3.53
    1.00,    6.40,    6.13,    6.86,    6.78,    5.77,    2.45,    4.80,    2.05,    2.60,    7.10,    8.51,    8.87,    6.51,    3.07,    6.33,    7.33,    5.83
    1.60,   10.31,    9.71,   11.00,   10.96,    9.15,    4.01,    7.68,    3.30,    4.26,   11.36,   13.61,   14.10,   10.39,    4.92,   10.06,   11.65,    9.36
    2.00,   12.92,   12.27,   13.72,   13.74,   11.53,    5.12,    9.60,    4.09,    5.32,   14.20,   17.01,   17.63,   13.03,    6.14,   12.66,   14.66,   11.80
    2.60,   16.71,   15.84,   17.86,   17.74,   14.91,    6.46,   12.64,    5.23,    6.86,   18.56,   22.12,   22.97,   16.90,    7.83,   16.39,   18.98,   15.33
    3.00,   19.32,   18.23,   20.57,   20.52,   17.10,    7.57,   14.56,    6.14,    7.92,   21.40,   25.52,   26.50,   19.54,    9.06,   18.88,   21.99,   17.64
    3.60,   23.24,   21.98,   24.72,   24.70,   20.68,    9.13,   17.44,    7.27,    9.57,   25.66,   30.62,   31.73,   23.42,   10.91,   22.72,   26.31,   21.17
    4.00,   25.72,   24.36,   27.43,   27.48,   22.86,   10.02,   19.36,    8.18,   10.52,   28.50,   34.03,   35.26,   26.06,   12.14,   25.21,   29.32,   23.61
    4.60,   29.63,   28.11,   31.58,   31.48,   26.24,   11.58,   22.24,    9.32,   12.17,   32.76,   39.04,   40.60,   29.93,   13.98,   29.05,   33.64,   27.14
    5.00,   32.25,   30.49,   34.29,   34.26,   28.63,   12.69,   24.16,   10.23,   13.24,   35.60,   42.44,   44.12,   32.57,   15.21,   31.54,   36.65,   29.44
    5.60,   36.03,   34.24,   38.44,   38.43,   32.01,   14.03,   27.04,   11.36,   14.78,   39.86,   47.54,   49.47,   36.62,   17.05,   35.37,   40.97,   32.97

          CMIP3ncar_pcm1______ = climate model
    0.60,    4.10,    3.20,    2.60,    1.90,    2.60,    0.20,    0.70,   -0.30,    0.50,    2.20,    3.40,    3.60,    2.40,    0.20,    2.00,    3.70,    2.10
    1.00,    6.90,    5.40,    4.40,    3.20,    4.30,    0.30,    1.20,   -0.50,    0.80,    3.60,    5.70,    6.00,    3.90,    0.30,    3.40,    6.10,    3.40
    1.60,   11.00,    8.60,    7.00,    5.10,    6.80,    0.40,    1.90,   -0.80,    1.30,    5.80,    9.10,    9.60,    6.30,    0.50,    5.40,    9.70,    5.50
    2.00,   13.70,   10.80,    8.70,    6.40,    8.50,    0.50,    2.40,   -1.00,    1.60,    7.20,   11.40,   12.00,    7.90,    0.60,    6.70,   12.20,    6.90
