National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   23.24,   26.06,   32.85,   29.91,   27.04,   20.27,   40.48,   44.89,   24.94,   34.08,   34.03,   30.45,   30.11,   37.79,   31.43,   26.83,   31.34

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    2.50,    1.90,    1.00,    1.70,    0.80,    1.60,    1.30,    1.80,    3.00,    5.00,    6.20,    1.50,    1.30,    3.30,    3.80,    2.50
    1.00,    4.20,    4.20,    3.20,    1.70,    2.80,    1.40,    2.70,    2.20,    3.00,    5.00,    8.30,   10.40,    2.60,    2.10,    5.50,    6.30,    4.10
    1.60,    6.70,    6.80,    5.10,    2.70,    4.50,    2.20,    4.40,    3.50,    4.80,    8.00,   13.30,   16.60,    4.10,    3.30,    8.70,   10.00,    6.60
    2.00,    8.40,    8.50,    6.40,    3.30,    5.60,    2.80,    5.40,    4.30,    6.10,   10.00,   16.70,   20.70,    5.10,    4.20,   10.90,   12.50,    8.20
    2.60,   11.00,   11.00,    8.40,    4.30,    7.20,    3.60,    7.10,    5.60,    7.90,   13.00,   21.70,   27.00,    6.60,    5.40,   14.20,   16.30,   10.60
    3.00,   12.60,   12.70,    9.60,    5.00,    8.40,    4.20,    8.20,    6.50,    9.10,   15.00,   25.00,   31.10,    7.70,    6.30,   16.40,   18.80,   12.30
    3.60,   15.20,   15.20,   11.60,    6.00,   10.00,    5.00,    9.80,    7.80,   10.90,   18.00,   30.00,   37.30,    9.20,    7.50,   19.60,   22.60,   14.70
    4.00,   16.90,   16.90,   12.90,    6.70,   11.10,    5.50,   10.90,    8.70,   12.10,   20.00,   33.30,   41.50,   10.20,    8.40,   21.80,   25.10,   16.40
    4.60,   19.40,   19.50,   14.80,    7.70,   12.80,    6.40,   12.50,   10.00,   13.90,   23.00,   38.30,   47.70,   11.80,    9.60,   25.10,   28.80,   18.80
    5.00,   21.10,   21.10,   16.10,    8.40,   13.90,    6.90,   13.60,   10.90,   15.10,   25.00,   41.70,   51.80,   12.80,   10.50,   27.30,   31.40,   20.50
    5.60,   23.60,   23.70,   18.00,    9.40,   15.60,    7.80,   15.30,   12.20,   16.90,   28.00,   46.70,   58.10,   14.30,   11.70,   30.60,   35.10,   22.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    4.26,    3.03,    1.74,    3.38,    1.78,    2.56,    1.48,    2.13,    3.04,    4.73,    6.62,    2.64,    2.00,    3.42,    4.97,    3.39
    1.00,    5.48,    7.16,    5.10,    2.96,    5.57,    3.12,    4.32,    2.50,    3.55,    5.07,    7.84,   11.11,    4.58,    3.23,    5.71,    8.25,    5.56
    1.60,    8.75,   11.58,    8.13,    4.70,    8.95,    4.90,    7.04,    3.98,    5.67,    8.11,   12.57,   17.74,    7.22,    5.07,    9.02,   13.09,    8.96
    2.00,   10.97,   14.48,   10.21,    5.74,   11.13,    6.24,    8.64,    4.89,    7.21,   10.14,   15.78,   22.12,    8.98,    6.45,   11.31,   16.36,   11.13
    2.60,   14.36,   18.74,   13.40,    7.48,   14.31,    8.02,   11.36,    6.36,    9.34,   13.18,   20.51,   28.85,   11.62,    8.29,   14.73,   21.34,   14.38
    3.00,   16.45,   21.64,   15.31,    8.70,   16.70,    9.35,   13.12,    7.39,   10.76,   15.21,   23.63,   33.23,   13.56,    9.68,   17.01,   24.61,   16.69
    3.60,   19.84,   25.89,   18.50,   10.43,   19.88,   11.14,   15.68,    8.86,   12.88,   18.26,   28.36,   39.85,   16.20,   11.52,   20.33,   29.58,   19.95
    4.00,   22.06,   28.79,   20.57,   11.65,   22.07,   12.25,   17.44,    9.89,   14.30,   20.28,   31.47,   44.34,   17.96,   12.90,   22.61,   32.85,   22.25
    4.60,   25.33,   33.22,   23.60,   13.39,   25.45,   14.25,   20.00,   11.36,   16.43,   23.33,   36.20,   50.96,   20.77,   14.75,   26.04,   37.70,   25.51
    5.00,   27.55,   35.95,   25.68,   14.61,   27.63,   15.37,   21.76,   12.39,   17.85,   25.35,   39.41,   55.34,   22.54,   16.13,   28.32,   41.10,   27.82
    5.60,   30.81,   40.37,   28.71,   16.35,   31.01,   17.37,   24.48,   13.86,   19.98,   28.40,   44.14,   62.07,   25.18,   17.97,   31.74,   45.94,   31.07

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.60,    1.00,    2.30,   -0.30,    1.20,    1.00,    1.90,    1.40,    2.80,    4.30,    3.60,    1.00,    1.40,    2.80,    1.60,    1.70
    1.00,    1.00,    1.10,    1.70,    3.80,   -0.50,    2.00,    1.70,    3.20,    2.30,    4.60,    7.20,    6.00,    1.60,    2.30,    4.70,    2.70,    2.80
    1.60,    1.60,    1.70,    2.70,    6.10,   -0.90,    3.20,    2.70,    5.10,    3.80,    7.40,   11.50,    9.60,    2.60,    3.70,    7.50,    4.30,    4.50
    2.00,    2.00,    2.20,    3.30,    7.60,   -1.10,    3.90,    3.40,    6.40,    4.70,    9.20,   14.30,   12.00,    3.30,    4.60,    9.40,    5.40,    5.70
    2.60,    2.70,    2.80,    4.30,    9.90,   -1.40,    5.10,    4.40,    8.30,    6.10,   12.00,   18.60,   15.60,    4.30,    6.00,   12.20,    7.00,    7.40
    3.00,    3.10,    3.20,    5.00,   11.40,   -1.60,    5.90,    5.10,    9.60,    7.00,   13.80,   21.50,   18.00,    4.90,    6.90,   14.10,    8.10,    8.50
    3.60,    3.70,    3.90,    6.00,   13.70,   -1.90,    7.10,    6.20,   11.60,    8.40,   16.60,   25.80,   21.60,    5.90,    8.30,   16.90,    9.70,   10.20
    4.00,    4.10,    4.30,    6.70,   15.20,   -2.10,    7.90,    6.80,   12.80,    9.40,   18.50,   28.70,   24.00,    6.60,    9.20,   18.80,   10.80,   11.40
    4.60,    4.80,    5.00,    7.70,   17.50,   -2.40,    9.10,    7.90,   14.80,   10.80,   21.20,   33.00,   27.60,    7.60,   10.60,   21.70,   12.40,   13.10
    5.00,    5.20,    5.40,    8.30,   19.00,   -2.60,    9.90,    8.50,   16.10,   11.70,   23.10,   35.80,   30.00,    8.30,   11.50,   23.50,   13.50,   14.20
    5.60,    5.80,    6.10,    9.40,   21.30,   -2.80,   11.00,    9.60,   18.00,   13.10,   25.80,   40.10,   33.60,    9.30,   12.90,   26.40,   15.20,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,    1.02,    1.59,    4.00,   -0.60,    2.67,    1.60,    2.16,    1.65,    2.84,    4.06,    3.85,    1.76,    2.15,    2.90,    2.09,    2.31
    1.00,    1.31,    1.87,    2.71,    6.61,   -0.99,    4.45,    2.72,    3.64,    2.72,    4.67,    6.81,    6.41,    2.82,    3.53,    4.88,    3.53,    3.80
    1.60,    2.09,    2.90,    4.31,   10.61,   -1.79,    7.13,    4.32,    5.80,    4.49,    7.51,   10.87,   10.26,    4.58,    5.68,    7.78,    5.63,    6.11
    2.00,    2.61,    3.75,    5.26,   13.22,   -2.19,    8.69,    5.44,    7.27,    5.56,    9.33,   13.52,   12.82,    5.81,    7.07,    9.75,    7.07,    7.73
    2.60,    3.52,    4.77,    6.86,   17.22,   -2.78,   11.36,    7.04,    9.43,    7.21,   12.17,   17.58,   16.67,    7.57,    9.22,   12.66,    9.16,   10.04
    3.00,    4.05,    5.45,    7.97,   19.83,   -3.18,   13.14,    8.16,   10.91,    8.27,   14.00,   20.32,   19.23,    8.63,   10.60,   14.63,   10.60,   11.53
    3.60,    4.83,    6.64,    9.57,   23.83,   -3.78,   15.81,    9.92,   13.18,    9.93,   16.84,   24.39,   23.08,   10.39,   12.75,   17.53,   12.70,   13.84
    4.00,    5.35,    7.33,   10.69,   26.43,   -4.17,   17.59,   10.88,   14.55,   11.11,   18.76,   27.13,   25.64,   11.62,   14.13,   19.50,   14.14,   15.47
    4.60,    6.27,    8.52,   12.28,   30.43,   -4.77,   20.27,   12.64,   16.82,   12.77,   21.50,   31.19,   29.49,   13.38,   16.28,   22.51,   16.23,   17.77
    5.00,    6.79,    9.20,   13.24,   33.04,   -5.17,   22.05,   13.60,   18.30,   13.83,   23.43,   33.84,   32.05,   14.61,   17.67,   24.38,   17.67,   19.27
    5.60,    7.57,   10.39,   14.99,   37.04,   -5.57,   24.50,   15.36,   20.45,   15.48,   26.17,   37.90,   35.90,   16.37,   19.82,   27.39,   19.90,   21.57

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    2.60,    2.40,    2.90,    2.70,    2.50,    2.50,    1.50,    1.70,    4.40,    6.00,    5.20,    2.60,    2.20,    4.00,    4.00,    3.20
    1.00,    6.90,    4.40,    4.00,    4.80,    4.40,    4.20,    4.20,    2.60,    2.80,    7.40,   10.00,    8.70,    4.40,    3.60,    6.70,    6.70,    5.40
    1.60,   11.00,    7.00,    6.50,    7.60,    7.10,    6.70,    6.70,    4.10,    4.50,   11.80,   15.90,   14.00,    7.10,    5.80,   10.80,   10.60,    8.60
    2.00,   13.70,    8.80,    8.10,    9.50,    8.80,    8.30,    8.40,    5.10,    5.60,   14.80,   19.90,   17.40,    8.80,    7.30,   13.40,   13.30,   10.70
    2.60,   17.80,   11.40,   10.50,   12.40,   11.50,   10.80,   10.90,    6.70,    7.30,   19.20,   25.90,   22.70,   11.50,    9.50,   17.50,   17.30,   13.90
    3.00,   20.60,   13.10,   12.10,   14.30,   13.30,   12.50,   12.60,    7.70,    8.50,   22.20,   29.90,   26.20,   13.20,   10.90,   20.20,   20.00,   16.10
    3.60,   24.70,   15.80,   14.50,   17.20,   15.90,   15.00,   15.10,    9.30,   10.20,   26.60,   35.80,   31.40,   15.90,   13.10,   24.20,   24.00,   19.30
    4.00,   27.40,   17.50,   16.20,   19.10,   17.70,   16.70,   16.80,   10.30,   11.30,   29.60,   39.80,   34.90,   17.60,   14.60,   26.90,   26.60,   21.40
    4.60,   31.60,   20.10,   18.60,   21.90,   20.30,   19.20,   19.40,   11.80,   13.00,   34.00,   45.80,   40.10,   20.30,   16.80,   30.90,   30.60,   24.70
    5.00,   34.30,   21.90,   20.20,   23.80,   22.10,   20.80,   21.00,   12.90,   14.10,   37.00,   49.80,   43.60,   22.00,   18.20,   33.60,   33.30,   26.80
    5.60,   38.40,   24.50,   22.60,   26.70,   24.70,   23.30,   23.60,   14.40,   15.80,   41.40,   55.70,   48.80,   24.70,   20.40,   37.70,   37.30,   30.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.35,    4.43,    3.83,    5.04,    5.37,    5.57,    4.00,    1.70,    2.01,    4.46,    5.67,    5.56,    4.58,    3.38,    4.15,    5.24,    4.34
    1.00,    9.01,    7.50,    6.38,    8.35,    8.75,    9.35,    6.72,    2.95,    3.31,    7.51,    9.45,    9.29,    7.75,    5.53,    6.95,    8.77,    7.33
    1.60,   14.36,   11.93,   10.37,   13.22,   14.12,   14.92,   10.72,    4.66,    5.32,   11.97,   15.03,   14.96,   12.50,    8.91,   11.20,   13.87,   11.67
    2.00,   17.89,   14.99,   12.92,   16.52,   17.50,   18.49,   13.44,    5.80,    6.62,   15.01,   18.81,   18.59,   15.49,   11.21,   13.90,   17.41,   14.52
    2.60,   23.24,   19.42,   16.75,   21.57,   22.86,   24.05,   17.44,    7.61,    8.63,   19.47,   24.48,   24.25,   20.25,   14.59,   18.15,   22.64,   18.86
    3.00,   26.89,   22.32,   19.30,   24.87,   26.44,   27.84,   20.16,    8.75,   10.05,   22.52,   28.26,   27.99,   23.24,   16.74,   20.95,   26.18,   21.85
    3.60,   32.25,   26.92,   23.13,   29.91,   31.61,   33.41,   24.16,   10.57,   12.06,   26.98,   33.84,   33.55,   27.99,   20.12,   25.10,   31.41,   26.19
    4.00,   35.77,   29.81,   25.84,   33.22,   35.19,   37.19,   26.88,   11.70,   13.36,   30.02,   37.62,   37.29,   30.99,   22.43,   27.90,   34.82,   29.04
    4.60,   41.25,   34.24,   29.67,   38.09,   40.36,   42.76,   31.04,   13.41,   15.37,   34.48,   43.29,   42.84,   35.74,   25.81,   32.05,   40.05,   33.51
    5.00,   44.78,   37.31,   32.22,   41.39,   43.94,   46.33,   33.60,   14.66,   16.67,   37.53,   47.07,   46.58,   38.73,   27.96,   34.85,   43.59,   36.36
    5.60,   50.13,   41.74,   36.04,   46.43,   49.11,   51.89,   37.76,   16.36,   18.68,   41.99,   52.65,   52.14,   43.49,   31.34,   39.11,   48.82,   40.71

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.40,    1.20,    3.40,    1.20,    1.00,    1.70,    2.80,   -2.70,    4.20,    4.50,   -1.00,    2.00,    1.80,    2.00,    0.00,    1.40
    1.00,    2.20,   -0.70,    2.10,    5.70,    2.10,    1.60,    2.80,    4.70,   -4.40,    7.00,    7.50,   -1.70,    3.30,    3.10,    3.40,   -0.10,    2.40
    1.60,    3.40,   -1.00,    3.30,    9.10,    3.30,    2.60,    4.50,    7.60,   -6.90,   11.20,   12.00,   -2.70,    5.20,    4.90,    5.40,   -0.10,    3.90
    2.00,    4.30,   -1.30,    4.10,   11.30,    4.10,    3.30,    5.60,    9.40,   -8.50,   14.00,   15.00,   -3.30,    6.50,    6.10,    6.80,   -0.10,    4.90
    2.60,    5.60,   -1.60,    5.40,   14.70,    5.40,    4.30,    7.30,   12.30,  -10.80,   18.20,   19.50,   -4.20,    8.50,    7.90,    9.00,   -0.10,    6.30
    3.00,    6.50,   -1.90,    6.20,   17.00,    6.20,    4.90,    8.40,   14.20,  -12.30,   21.00,   22.50,   -4.80,    9.80,    9.20,   10.40,   -0.10,    7.30
    3.60,    7.70,   -2.20,    7.50,   20.40,    7.50,    5.90,   10.10,   17.00,  -14.40,   25.20,   27.10,   -5.70,   11.80,   11.00,   12.60,   -0.10,    8.80
    4.00,    8.60,   -2.40,    8.30,   22.70,    8.30,    6.50,   11.20,   18.90,  -15.80,   28.00,   30.10,   -6.20,   13.10,   12.20,   14.10,    0.00,    9.80
    4.60,    9.90,   -2.80,    9.50,   26.10,    9.50,    7.50,   12.90,   21.70,  -17.70,   32.20,   34.60,   -7.00,   15.00,   14.10,   16.30,    0.00,   11.40
    5.00,   10.80,   -3.00,   10.40,   28.30,   10.40,    8.20,   14.10,   23.60,  -19.00,   35.00,   37.60,   -7.60,   16.30,   15.30,   17.80,    0.10,   12.40
    5.60,   12.10,   -3.30,   11.60,   31.70,   11.60,    9.20,   15.70,   26.40,  -20.80,   39.20,   42.10,   -8.30,   18.30,   17.10,   20.10,    0.10,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.70,   -0.68,    1.91,    5.91,    2.39,    2.23,    2.72,    3.18,   -3.19,    4.26,    4.25,   -1.07,    3.52,    2.76,    2.07,    0.00,    1.90
    1.00,    2.87,   -1.19,    3.35,    9.91,    4.17,    3.56,    4.48,    5.34,   -5.20,    7.10,    7.09,   -1.82,    5.81,    4.76,    3.53,   -0.13,    3.26
    1.60,    4.44,   -1.70,    5.26,   15.83,    6.56,    5.79,    7.20,    8.64,   -8.16,   11.36,   11.34,   -2.88,    9.15,    7.53,    5.60,   -0.13,    5.29
    2.00,    5.61,   -2.21,    6.54,   19.65,    8.15,    7.35,    8.96,   10.68,  -10.05,   14.20,   14.18,   -3.53,   11.44,    9.37,    7.05,   -0.13,    6.65
    2.60,    7.31,   -2.73,    8.61,   25.57,   10.74,    9.58,   11.68,   13.98,  -12.77,   18.46,   18.43,   -4.49,   14.96,   12.14,    9.34,   -0.13,    8.55
    3.00,    8.49,   -3.24,    9.89,   29.57,   12.33,   10.91,   13.44,   16.14,  -14.54,   21.30,   21.27,   -5.13,   17.25,   14.13,   10.79,   -0.13,    9.91
    3.60,   10.05,   -3.75,   11.96,   35.48,   14.91,   13.14,   16.16,   19.32,  -17.02,   25.56,   25.61,   -6.09,   20.77,   16.90,   13.07,   -0.13,   11.94
    4.00,   11.23,   -4.09,   13.24,   39.48,   16.50,   14.48,   17.92,   21.48,  -18.68,   28.40,   28.45,   -6.62,   23.06,   18.74,   14.63,    0.00,   13.30
    4.60,   12.92,   -4.77,   15.15,   45.39,   18.89,   16.70,   20.64,   24.66,  -20.92,   32.66,   32.70,   -7.48,   26.41,   21.66,   16.91,    0.00,   15.47
    5.00,   14.10,   -5.11,   16.59,   49.22,   20.68,   18.26,   22.56,   26.82,  -22.46,   35.50,   35.54,   -8.12,   28.70,   23.50,   18.46,    0.13,   16.82
    5.60,   15.80,   -5.62,   18.50,   55.13,   23.06,   20.49,   25.12,   30.00,  -24.59,   39.76,   39.79,   -8.87,   32.22,   26.27,   20.85,    0.13,   18.86

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.80,    0.90,    1.40,    0.90,    0.50,    2.10,    2.20,    1.30,    3.70,    4.20,    3.20,    1.10,    1.60,    3.10,    1.80,    1.90
    1.00,    2.50,    1.30,    1.50,    2.30,    1.50,    0.80,    3.60,    3.70,    2.20,    6.20,    6.90,    5.40,    1.80,    2.70,    5.10,    3.10,    3.20
    1.60,    4.00,    2.10,    2.40,    3.60,    2.30,    1.20,    5.70,    6.00,    3.60,    9.90,   11.10,    8.60,    2.80,    4.30,    8.20,    4.90,    5.00
    2.00,    5.00,    2.60,    3.10,    4.50,    2.90,    1.50,    7.10,    7.50,    4.50,   12.40,   13.90,   10.70,    3.50,    5.40,   10.30,    6.10,    6.30
    2.60,    6.50,    3.40,    4.00,    5.90,    3.80,    2.00,    9.30,    9.70,    5.80,   16.10,   18.10,   14.00,    4.60,    7.00,   13.30,    8.00,    8.20
    3.00,    7.60,    3.90,    4.60,    6.80,    4.40,    2.30,   10.70,   11.20,    6.70,   18.60,   20.80,   16.10,    5.30,    8.10,   15.40,    9.20,    9.50
    3.60,    9.10,    4.60,    5.50,    8.20,    5.30,    2.70,   12.80,   13.40,    8.10,   22.30,   25.00,   19.30,    6.30,    9.70,   18.50,   11.00,   11.40
    4.00,   10.10,    5.20,    6.10,    9.10,    5.80,    3.00,   14.30,   14.90,    9.00,   24.80,   27.80,   21.50,    7.00,   10.70,   20.50,   12.20,   12.60
    4.60,   11.60,    5.90,    7.00,   10.40,    6.70,    3.50,   16.40,   17.20,   10.30,   28.50,   31.90,   24.70,    8.10,   12.30,   23.60,   14.10,   14.50
    5.00,   12.60,    6.50,    7.60,   11.30,    7.30,    3.80,   17.80,   18.70,   11.20,   31.00,   34.70,   26.80,    8.80,   13.40,   25.70,   15.30,   15.80
    5.60,   14.10,    7.20,    8.60,   12.70,    8.20,    4.20,   20.00,   20.90,   12.50,   34.80,   38.90,   30.10,    9.80,   15.00,   28.70,   17.10,   17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.96,    1.36,    1.44,    2.43,    1.79,    1.11,    3.36,    2.50,    1.54,    3.75,    3.97,    3.42,    1.94,    2.46,    3.22,    2.36,    2.58
    1.00,    3.26,    2.21,    2.39,    4.00,    2.98,    1.78,    5.76,    4.20,    2.60,    6.29,    6.52,    5.77,    3.17,    4.15,    5.29,    4.06,    4.34
    1.60,    5.22,    3.58,    3.83,    6.26,    4.57,    2.67,    9.12,    6.82,    4.26,   10.04,   10.49,    9.19,    4.93,    6.61,    8.51,    6.41,    6.78
    2.00,    6.53,    4.43,    4.94,    7.83,    5.77,    3.34,   11.36,    8.52,    5.32,   12.58,   13.14,   11.43,    6.16,    8.29,   10.68,    7.98,    8.55
    2.60,    8.49,    5.79,    6.38,   10.26,    7.55,    4.45,   14.88,   11.02,    6.86,   16.33,   17.11,   14.96,    8.10,   10.75,   13.80,   10.47,   11.13
    3.00,    9.92,    6.64,    7.34,   11.83,    8.75,    5.12,   17.12,   12.73,    7.92,   18.86,   19.66,   17.20,    9.33,   12.44,   15.98,   12.04,   12.89
    3.60,   11.88,    7.84,    8.77,   14.26,   10.54,    6.01,   20.48,   15.23,    9.57,   22.62,   23.63,   20.62,   11.09,   14.90,   19.19,   14.40,   15.47
    4.00,   13.19,    8.86,    9.73,   15.83,   11.53,    6.68,   22.88,   16.93,   10.64,   25.15,   26.28,   22.97,   12.32,   16.44,   21.27,   15.97,   17.10
    4.60,   15.14,   10.05,   11.16,   18.09,   13.32,    7.80,   26.24,   19.55,   12.17,   28.90,   30.15,   26.39,   14.26,   18.89,   24.48,   18.46,   19.67
    5.00,   16.45,   11.07,   12.12,   19.65,   14.51,    8.46,   28.48,   21.25,   13.24,   31.44,   32.80,   28.63,   15.49,   20.58,   26.66,   20.03,   21.44
    5.60,   18.41,   12.27,   13.72,   22.09,   16.30,    9.35,   32.00,   23.75,   14.78,   35.29,   36.77,   32.16,   17.25,   23.04,   29.77,   22.38,   24.02

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.80,    2.00,    0.60,    0.80,    1.20,    1.70,    3.10,    1.20,    3.30,    3.40,    3.10,    1.10,    2.00,    2.70,    2.00,    1.90
    1.00,    3.30,    1.40,    3.40,    1.00,    1.30,    1.90,    2.90,    5.10,    2.00,    5.60,    5.70,    5.20,    1.90,    3.30,    4.40,    3.30,    3.20
    1.60,    5.20,    2.30,    5.50,    1.60,    2.10,    3.10,    4.60,    8.10,    3.20,    8.90,    9.20,    8.30,    3.00,    5.30,    7.10,    5.30,    5.20
    2.00,    6.50,    2.80,    6.80,    2.00,    2.60,    3.90,    5.70,   10.20,    4.10,   11.10,   11.50,   10.40,    3.80,    6.60,    8.90,    6.60,    6.50
    2.60,    8.50,    3.70,    8.90,    2.60,    3.40,    5.00,    7.40,   13.20,    5.30,   14.50,   14.90,   13.50,    5.00,    8.60,   11.50,    8.60,    8.40
    3.00,    9.80,    4.20,   10.20,    3.00,    3.90,    5.80,    8.60,   15.30,    6.10,   16.70,   17.20,   15.60,    5.70,    9.90,   13.30,    9.90,    9.70
    3.60,   11.70,    5.10,   12.30,    3.70,    4.60,    6.90,   10.30,   18.30,    7.30,   20.00,   20.60,   18.70,    6.90,   11.90,   16.00,   11.90,   11.60
    4.00,   13.00,    5.70,   13.60,    4.10,    5.20,    7.70,   11.50,   20.30,    8.10,   22.20,   22.90,   20.80,    7.60,   13.20,   17.80,   13.20,   12.90
    4.60,   15.00,    6.50,   15.70,    4.70,    5.90,    8.90,   13.20,   23.40,    9.40,   25.60,   26.30,   23.90,    8.80,   15.10,   20.40,   15.10,   14.90
    5.00,   16.30,    7.10,   17.10,    5.10,    6.50,    9.60,   14.30,   25.40,   10.20,   27.80,   28.60,   26.00,    9.50,   16.50,   22.20,   16.50,   16.20
    5.60,   18.20,    7.90,   19.10,    5.70,    7.20,   10.80,   16.00,   28.50,   11.40,   31.10,   32.10,   29.10,   10.70,   18.40,   24.90,   18.40,   18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.61,    1.36,    3.19,    1.04,    1.59,    2.67,    2.72,    3.52,    1.42,    3.35,    3.21,    3.31,    1.94,    3.07,    2.80,    2.62,    2.58
    1.00,    4.31,    2.39,    5.42,    1.74,    2.58,    4.23,    4.64,    5.80,    2.36,    5.68,    5.39,    5.56,    3.35,    5.07,    4.56,    4.32,    4.34
    1.60,    6.79,    3.92,    8.77,    2.78,    4.17,    6.90,    7.36,    9.20,    3.78,    9.03,    8.70,    8.87,    5.28,    8.14,    7.37,    6.94,    7.06
    2.00,    8.49,    4.77,   10.85,    3.48,    5.17,    8.69,    9.12,   11.59,    4.85,   11.26,   10.87,   11.11,    6.69,   10.14,    9.23,    8.64,    8.82
    2.60,   11.10,    6.30,   14.19,    4.52,    6.76,   11.14,   11.84,   15.00,    6.26,   14.71,   14.08,   14.42,    8.80,   13.21,   11.93,   11.26,   11.40
    3.00,   12.79,    7.16,   16.27,    5.22,    7.75,   12.92,   13.76,   17.39,    7.21,   16.94,   16.26,   16.67,   10.04,   15.21,   13.80,   12.96,   13.16
    3.60,   15.27,    8.69,   19.62,    6.43,    9.15,   15.37,   16.48,   20.80,    8.63,   20.28,   19.47,   19.98,   12.15,   18.28,   16.60,   15.58,   15.74
    4.00,   16.97,    9.71,   21.69,    7.13,   10.34,   17.15,   18.40,   23.07,    9.57,   22.52,   21.64,   22.22,   13.38,   20.28,   18.46,   17.28,   17.50
    4.60,   19.58,   11.07,   25.04,    8.17,   11.73,   19.82,   21.12,   26.59,   11.11,   25.96,   24.86,   25.53,   15.49,   23.20,   21.16,   19.76,   20.22
    5.00,   21.28,   12.10,   27.27,    8.87,   12.92,   21.38,   22.88,   28.86,   12.06,   28.19,   27.03,   27.78,   16.73,   25.35,   23.03,   21.60,   21.98
