National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    3.28,   -1.97,    1.81,   -7.24,    4.50,    1.56,   -5.19,   -9.55,  -10.18,   -5.74,   -0.06,    5.31,   -0.82,   -5.10,   -4.82,    2.42,   -1.87
    2.00,    4.08,   -2.46,    2.29,   -8.85,    5.58,    2.03,   -6.26,  -11.68,  -12.37,   -7.01,    0.00,    6.50,   -0.96,   -6.17,   -5.82,    3.03,   -2.18
    2.60,    5.28,   -3.12,    3.01,  -11.21,    7.29,    2.81,   -7.94,  -14.65,  -15.51,   -8.81,    0.06,    8.36,   -1.16,   -7.65,   -7.33,    3.86,   -2.73
    3.00,    6.08,   -3.61,    3.43,  -12.69,    8.46,    3.28,   -9.01,  -16.45,  -17.46,   -9.97,    0.06,    9.48,   -1.23,   -8.72,   -8.20,    4.39,   -3.04
    3.60,    7.20,   -4.35,    4.15,  -14.86,   10.17,    3.91,  -10.53,  -19.11,  -20.20,  -11.65,    0.17,   11.27,   -1.30,  -10.07,   -9.52,    5.22,   -3.43
    4.00,    8.00,   -4.76,    4.57,  -16.22,   11.34,    4.22,  -11.60,  -20.81,  -22.00,  -12.70,    0.28,   12.40,   -1.37,  -10.87,  -10.33,    5.75,   -3.74
    4.60,    9.12,   -5.50,    5.29,  -18.20,   13.05,    4.84,  -12.98,  -23.14,  -24.43,  -14.20,    0.39,   14.12,   -1.37,  -12.21,  -11.52,    6.59,   -4.05
    5.00,    9.92,   -5.91,    5.78,  -19.44,   14.22,    5.31,  -13.89,  -24.73,  -26.00,  -15.19,    0.50,   15.25,   -1.37,  -13.02,  -12.21,    7.12,   -4.29
    5.60,   11.04,   -6.56,    6.44,  -21.24,   16.02,    5.94,  -15.27,  -26.86,  -28.27,  -16.64,    0.67,   16.91,   -1.30,  -14.09,  -13.27,    7.87,   -4.52

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    0.50,   -1.40,    0.50,    0.90,   -0.20,   -0.50,   -3.70,   -0.10,   -3.40,   -2.30,    1.50,    0.00,   -1.50,   -1.90,    1.60,   -0.50
    1.00,    4.40,    0.90,   -2.30,    0.80,    1.50,   -0.30,   -0.90,   -6.00,   -0.10,   -5.60,   -3.80,    2.60,    0.00,   -2.40,   -3.20,    2.60,   -0.70
    1.60,    7.10,    1.40,   -3.70,    1.30,    2.50,   -0.40,   -1.30,   -9.30,   -0.10,   -8.80,   -5.90,    4.10,    0.00,   -3.70,   -5.00,    4.20,   -1.10
    2.00,    8.80,    1.70,   -4.50,    1.70,    3.10,   -0.40,   -1.50,  -11.40,   -0.10,  -10.90,   -7.30,    5.10,    0.10,   -4.50,   -6.10,    5.20,   -1.30
    2.60,   11.40,    2.30,   -5.80,    2.20,    4.00,   -0.40,   -1.90,  -14.50,   -0.10,  -13.90,   -9.40,    6.60,    0.10,   -5.60,   -7.80,    6.80,   -1.60
    3.00,   13.00,    2.60,   -6.60,    2.60,    4.60,   -0.40,   -2.10,  -16.40,   -0.10,  -15.80,  -10.70,    7.70,    0.20,   -6.30,   -8.90,    7.80,   -1.80
    3.60,   15.50,    3.10,   -7.70,    3.30,    5.40,   -0.40,   -2.30,  -19.30,   -0.20,  -18.60,  -12.70,    9.20,    0.30,   -7.30,  -10.50,    9.30,   -2.10
    4.00,   17.20,    3.50,   -8.50,    3.70,    5.90,   -0.30,   -2.50,  -21.10,   -0.20,  -20.30,  -13.90,   10.20,    0.40,   -8.00,  -11.50,   10.30,   -2.20
    4.60,   19.60,    4.00,   -9.60,    4.30,    6.70,   -0.30,   -2.60,  -23.60,   -0.30,  -22.90,  -15.80,   11.80,    0.50,   -8.80,  -13.00,   11.80,   -2.40
    5.00,   21.20,    4.30,  -10.30,    4.70,    7.20,   -0.20,   -2.70,  -25.30,   -0.30,  -24.60,  -16.90,   12.80,    0.50,   -9.40,  -14.00,   12.80,   -2.50
    5.60,   23.60,    4.80,  -11.30,    5.10,    8.00,    0.00,   -2.90,  -27.70,   -0.40,  -27.00,  -18.70,   14.30,    0.60,  -10.20,  -15.40,   14.20,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.08,    0.41,   -0.84,    0.31,    0.81,   -0.31,   -0.76,   -3.93,   -0.08,   -1.97,   -1.28,    0.99,    0.00,   -2.01,   -1.19,    1.21,   -0.39
    1.00,    3.52,    0.74,   -1.38,    0.50,    1.35,   -0.47,   -1.37,   -6.37,   -0.08,   -3.25,   -2.12,    1.72,    0.00,   -3.22,   -2.00,    1.97,   -0.55
    1.60,    5.68,    1.15,   -2.23,    0.80,    2.25,   -0.63,   -1.98,   -9.87,   -0.08,   -5.10,   -3.30,    2.72,    0.00,   -4.97,   -3.13,    3.18,   -0.86
    2.00,    7.04,    1.39,   -2.71,    1.05,    2.79,   -0.63,   -2.29,  -12.10,   -0.08,   -6.32,   -4.08,    3.38,    0.07,   -6.04,   -3.82,    3.94,   -1.01
    2.60,    9.12,    1.89,   -3.49,    1.36,    3.60,   -0.63,   -2.90,  -15.39,   -0.08,   -8.06,   -5.25,    4.38,    0.07,   -7.52,   -4.88,    5.15,   -1.25
    3.00,   10.40,    2.13,   -3.97,    1.61,    4.14,   -0.63,   -3.21,  -17.41,   -0.08,   -9.16,   -5.98,    5.11,    0.14,   -8.46,   -5.57,    5.90,   -1.40
    3.60,   12.40,    2.54,   -4.63,    2.04,    4.86,   -0.63,   -3.51,  -20.49,   -0.16,  -10.78,   -7.09,    6.10,    0.21,   -9.80,   -6.57,    7.04,   -1.64
    4.00,   13.76,    2.87,   -5.11,    2.29,    5.31,   -0.47,   -3.82,  -22.40,   -0.16,  -11.77,   -7.77,    6.76,    0.27,  -10.74,   -7.20,    7.80,   -1.71
    4.60,   15.68,    3.28,   -5.78,    2.66,    6.03,   -0.47,   -3.97,  -25.05,   -0.23,  -13.28,   -8.83,    7.82,    0.34,  -11.81,   -8.14,    8.93,   -1.87
    5.00,   16.96,    3.53,   -6.20,    2.91,    6.48,   -0.31,   -4.12,  -26.86,   -0.23,  -14.26,   -9.44,    8.49,    0.34,  -12.62,   -8.77,    9.69,   -1.95
    5.60,   18.88,    3.94,   -6.80,    3.16,    7.20,    0.00,   -4.43,  -29.41,   -0.31,  -15.65,  -10.45,    9.48,    0.41,  -13.69,   -9.64,   10.75,   -2.10

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.90,   -1.60,    4.80,    3.10,    2.80,    0.40,    2.90,    4.00,   -1.40,   -0.70,    3.00,    2.10,    2.00,    0.60,    0.50,    1.30
    1.00,   -0.90,   -1.50,   -2.60,    7.90,    5.10,    4.60,    0.80,    4.80,    6.70,   -2.20,   -1.20,    4.90,    3.50,    3.40,    1.10,    0.80,    2.20
    1.60,   -1.50,   -2.40,   -4.10,   12.70,    8.30,    7.10,    1.20,    7.60,   10.20,   -3.20,   -1.90,    7.90,    5.70,    5.30,    1.70,    1.30,    3.50
    2.00,   -1.80,   -3.00,   -5.00,   15.90,   10.40,    8.60,    1.60,    9.30,   12.20,   -3.80,   -2.30,    9.90,    7.10,    6.50,    2.00,    1.70,    4.30
    2.60,   -2.30,   -3.90,   -6.40,   20.70,   13.70,   10.70,    2.10,   11.60,   14.80,   -4.60,   -3.00,   12.90,    9.30,    8.10,    2.40,    2.20,    5.50
    3.00,   -2.60,   -4.40,   -7.30,   23.90,   15.90,   12.00,    2.40,   13.00,   16.30,   -5.00,   -3.40,   14.80,   10.80,    9.10,    2.60,    2.60,    6.30
    3.60,   -3.10,   -5.30,   -8.60,   28.50,   19.20,   13.80,    2.90,   15.10,   18.50,   -5.60,   -3.90,   17.70,   13.00,   10.60,    3.00,    3.10,    7.40
    4.00,   -3.40,   -5.80,   -9.40,   31.60,   21.40,   14.90,    3.30,   16.40,   19.90,   -5.80,   -4.30,   19.60,   14.50,   11.50,    3.30,    3.50,    8.20
    4.60,   -3.90,   -6.60,  -10.70,   36.10,   24.70,   16.50,    3.80,   18.30,   21.90,   -6.20,   -4.80,   22.50,   16.70,   12.90,    3.60,    4.00,    9.30
    5.00,   -4.20,   -7.10,  -11.50,   39.00,   27.00,   17.60,    4.10,   19.60,   23.20,   -6.60,   -5.10,   24.40,   18.10,   13.80,    3.80,    4.40,   10.00
    5.60,   -4.60,   -7.90,  -12.70,   43.20,   30.30,   19.10,    4.50,   21.40,   25.10,   -7.10,   -5.60,   27.30,   20.30,   15.00,    4.10,    4.90,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.48,   -0.74,   -0.96,    2.97,    2.79,    4.38,    0.61,    3.08,    3.13,   -0.81,   -0.39,    1.99,    1.44,    2.68,    0.38,    0.38,    1.01
    1.00,   -0.72,   -1.23,   -1.56,    4.89,    4.59,    7.19,    1.22,    5.10,    5.25,   -1.28,   -0.67,    3.25,    2.39,    4.56,    0.69,    0.61,    1.71
    1.60,   -1.20,   -1.97,   -2.47,    7.86,    7.47,   11.09,    1.83,    8.07,    7.99,   -1.86,   -1.06,    5.24,    3.90,    7.11,    1.06,    0.98,    2.73
    2.00,   -1.44,   -2.46,   -3.01,    9.85,    9.36,   13.44,    2.44,    9.87,    9.55,   -2.20,   -1.28,    6.56,    4.85,    8.72,    1.25,    1.29,    3.35
    2.60,   -1.84,   -3.20,   -3.85,   12.82,   12.33,   16.72,    3.21,   12.31,   11.59,   -2.67,   -1.68,    8.55,    6.36,   10.87,    1.50,    1.67,    4.29
    3.00,   -2.08,   -3.61,   -4.39,   14.80,   14.31,   18.75,    3.66,   13.80,   12.76,   -2.90,   -1.90,    9.81,    7.38,   12.21,    1.63,    1.97,    4.91
    3.60,   -2.48,   -4.35,   -5.17,   17.65,   17.28,   21.56,    4.43,   16.03,   14.49,   -3.25,   -2.18,   11.74,    8.89,   14.23,    1.88,    2.35,    5.77
    4.00,   -2.72,   -4.76,   -5.66,   19.57,   19.26,   23.28,    5.04,   17.41,   15.58,   -3.36,   -2.40,   13.00,    9.91,   15.44,    2.07,    2.65,    6.39
    4.60,   -3.12,   -5.41,   -6.44,   22.35,   22.23,   25.78,    5.80,   19.43,   17.15,   -3.59,   -2.68,   14.92,   11.41,   17.32,    2.25,    3.03,    7.25
    5.00,   -3.36,   -5.82,   -6.92,   24.15,   24.30,   27.50,    6.26,   20.81,   18.17,   -3.83,   -2.85,   16.18,   12.37,   18.52,    2.38,    3.33,    7.79
    5.60,   -3.68,   -6.48,   -7.64,   26.75,   27.27,   29.84,    6.87,   22.72,   19.66,   -4.12,   -3.13,   18.10,   13.88,   20.13,    2.57,    3.71,    8.65

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    1.70,    1.70,    2.70,    1.90,    1.10,   -0.20,    1.10,    2.60,    4.70,    5.50,    5.30,    2.10,    0.70,    4.30,    3.70,    2.70
    1.00,    6.70,    2.90,    2.80,    4.50,    3.20,    1.80,   -0.20,    1.90,    4.40,    7.90,    9.20,    8.90,    3.50,    1.20,    7.10,    6.20,    4.50
    1.60,   10.80,    4.60,    4.50,    7.20,    5.10,    3.00,   -0.40,    3.00,    7.10,   12.60,   14.70,   14.30,    5.60,    1.90,   11.50,    9.90,    7.20
    2.00,   13.50,    5.80,    5.60,    9.10,    6.40,    3.70,   -0.50,    3.80,    8.90,   15.70,   18.30,   17.80,    7.00,    2.30,   14.30,   12.40,    9.00
    2.60,   17.50,    7.50,    7.30,   11.80,    8.30,    4.80,   -0.60,    4.90,   11.60,   20.50,   23.80,   23.20,    9.10,    3.00,   18.60,   16.10,   11.70
    3.00,   20.20,    8.70,    8.40,   13.60,    9.60,    5.50,   -0.70,    5.70,   13.40,   23.60,   27.50,   26.70,   10.60,    3.50,   21.50,   18.50,   13.50
    3.60,   24.30,   10.40,   10.10,   16.40,   11.60,    6.60,   -0.80,    6.90,   16.20,   28.30,   33.00,   32.10,   12.70,    4.20,   25.80,   22.30,   16.30
    4.00,   27.00,   11.60,   11.20,   18.20,   12.90,    7.40,   -0.90,    7.60,   18.00,   31.50,   36.70,   35.60,   14.10,    4.70,   28.70,   24.70,   18.10
    4.60,   31.00,   13.40,   12.90,   20.90,   14.80,    8.50,   -1.00,    8.80,   20.80,   36.20,   42.20,   41.00,   16.20,    5.40,   33.10,   28.50,   20.80
    5.00,   33.70,   14.60,   14.00,   22.80,   16.10,    9.20,   -1.10,    9.60,   22.70,   39.40,   45.90,   44.60,   17.60,    5.90,   36.00,   31.00,   22.60
    5.60,   37.80,   16.30,   15.70,   25.50,   18.00,   10.30,   -1.20,   10.70,   25.50,   44.10,   51.40,   49.90,   19.80,    6.60,   40.30,   34.70,   25.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.20,    1.39,    1.02,    1.67,    1.71,    1.72,   -0.31,    1.17,    2.04,    2.72,    3.07,    3.51,    1.44,    0.94,    2.69,    2.80,    2.10
    1.00,    5.36,    2.38,    1.68,    2.79,    2.88,    2.81,   -0.31,    2.02,    3.45,    4.58,    5.14,    5.90,    2.39,    1.61,    4.45,    4.69,    3.51
    1.60,    8.64,    3.77,    2.71,    4.46,    4.59,    4.69,   -0.61,    3.18,    5.56,    7.30,    8.21,    9.48,    3.83,    2.55,    7.20,    7.49,    5.61
    2.00,   10.80,    4.76,    3.37,    5.63,    5.76,    5.78,   -0.76,    4.03,    6.97,    9.10,   10.22,   11.80,    4.78,    3.09,    8.95,    9.39,    7.01
    2.60,   14.00,    6.15,    4.39,    7.31,    7.47,    7.50,   -0.92,    5.20,    9.08,   11.88,   13.30,   15.38,    6.22,    4.03,   11.65,   12.19,    9.12
    3.00,   16.16,    7.14,    5.05,    8.42,    8.64,    8.59,   -1.07,    6.05,   10.49,   13.68,   15.36,   17.71,    7.25,    4.70,   13.46,   14.00,   10.52
    3.60,   19.44,    8.53,    6.08,   10.15,   10.44,   10.31,   -1.22,    7.32,   12.69,   16.41,   18.44,   21.29,    8.68,    5.64,   16.16,   16.88,   12.70
    4.00,   21.60,    9.52,    6.74,   11.27,   11.61,   11.56,   -1.37,    8.07,   14.10,   18.26,   20.50,   23.61,    9.64,    6.31,   17.97,   18.70,   14.11
    4.60,   24.80,   10.99,    7.76,   12.94,   13.32,   13.28,   -1.53,    9.34,   16.29,   20.99,   23.58,   27.19,   11.07,    7.25,   20.73,   21.57,   16.21
    5.00,   26.96,   11.98,    8.42,   14.12,   14.49,   14.37,   -1.68,   10.19,   17.78,   22.84,   25.64,   29.58,   12.03,    7.92,   22.54,   23.47,   17.61
    5.60,   30.24,   13.37,    9.45,   15.79,   16.20,   16.09,   -1.83,   11.36,   19.97,   25.57,   28.72,   33.09,   13.53,    8.86,   25.23,   26.27,   19.72

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    5.30,    5.30,    4.70,    2.20,    1.30,    2.40,    0.40,   -0.40,    1.30,    5.70,    8.40,    4.10,    1.40,    2.20,    6.70,    3.60
    1.00,   10.80,    8.80,    8.90,    7.80,    3.70,    2.20,    3.90,    0.70,   -0.70,    2.20,    9.40,   14.00,    6.80,    2.30,    3.60,   11.20,    6.00
    1.60,   17.30,   14.10,   14.20,   12.50,    5.90,    3.60,    6.30,    1.20,   -1.10,    3.60,   15.10,   22.30,   10.90,    3.70,    5.90,   17.90,    9.60
    2.00,   21.60,   17.60,   17.70,   15.70,    7.40,    4.50,    7.90,    1.50,   -1.40,    4.60,   18.90,   27.70,   13.60,    4.60,    7.30,   22.30,   12.00
    2.60,   28.10,   22.90,   23.00,   20.40,    9.60,    5.90,   10.20,    1.90,   -1.80,    6.00,   24.50,   35.80,   17.70,    6.00,    9.60,   28.90,   15.60
    3.00,   32.40,   26.40,   26.60,   23.50,   11.20,    6.90,   11.80,    2.20,   -2.00,    7.00,   28.30,   41.10,   20.40,    7.00,   11.10,   33.30,   17.90
    3.60,   38.80,   31.60,   31.90,   28.20,   13.50,    8.30,   14.20,    2.60,   -2.30,    8.50,   34.00,   49.10,   24.50,    8.40,   13.40,   39.80,   21.50
    4.00,   43.00,   35.20,   35.50,   31.30,   15.00,    9.20,   15.70,    2.90,   -2.50,    9.60,   37.70,   54.40,   27.30,    9.30,   14.90,   44.20,   23.90
    4.60,   49.40,   40.40,   40.80,   36.00,   17.30,   10.60,   18.00,    3.40,   -2.90,   11.10,   43.30,   62.30,   31.40,   10.70,   17.20,   50.70,   27.50
    5.00,   53.60,   43.90,   44.30,   39.20,   18.90,   11.50,   19.60,    3.70,   -3.00,   12.20,   47.00,   67.50,   34.10,   11.60,   18.70,   55.00,   29.90
    5.60,   59.90,   49.20,   49.60,   43.90,   21.20,   12.90,   21.90,    4.10,   -3.30,   13.80,   52.40,   74.90,   38.20,   13.00,   21.00,   61.30,   33.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.20,    4.35,    3.19,    2.91,    1.98,    2.03,    3.66,    0.42,   -0.31,    0.75,    3.18,    5.57,    2.80,    1.88,    1.38,    5.07,    2.81
    1.00,    8.64,    7.22,    5.35,    4.83,    3.33,    3.44,    5.95,    0.74,   -0.55,    1.28,    5.25,    9.28,    4.65,    3.09,    2.25,    8.48,    4.68
    1.60,   13.84,   11.57,    8.54,    7.74,    5.31,    5.62,    9.62,    1.27,   -0.86,    2.09,    8.44,   14.79,    7.45,    4.97,    3.69,   13.55,    7.48
    2.00,   17.28,   14.44,   10.65,    9.72,    6.66,    7.03,   12.06,    1.59,   -1.10,    2.67,   10.56,   18.37,    9.30,    6.17,    4.57,   16.88,    9.35
    2.60,   22.48,   18.79,   13.84,   12.63,    8.64,    9.22,   15.57,    2.02,   -1.41,    3.48,   13.69,   23.74,   12.10,    8.05,    6.01,   21.88,   12.16
    3.00,   25.92,   21.66,   16.00,   14.55,   10.08,   10.78,   18.02,    2.34,   -1.57,    4.06,   15.81,   27.25,   13.94,    9.40,    6.95,   25.21,   13.95
    3.60,   31.04,   25.92,   19.19,   17.46,   12.15,   12.97,   21.68,    2.76,   -1.80,    4.93,   18.99,   32.56,   16.75,   11.28,    8.39,   30.13,   16.76
    4.00,   34.40,   28.88,   21.36,   19.38,   13.50,   14.37,   23.97,    3.08,   -1.96,    5.57,   21.06,   36.07,   18.66,   12.48,    9.33,   33.46,   18.63
    4.60,   39.52,   33.14,   24.55,   22.29,   15.57,   16.56,   27.48,    3.61,   -2.27,    6.43,   24.19,   41.31,   21.46,   14.36,   10.77,   38.38,   21.43
    5.00,   42.88,   36.01,   26.65,   24.27,   17.01,   17.97,   29.92,    3.93,   -2.35,    7.07,   26.26,   44.76,   23.31,   15.57,   11.71,   41.64,   23.30
    5.60,   47.92,   40.36,   29.84,   27.18,   19.08,   20.16,   33.44,    4.35,   -2.58,    8.00,   29.27,   49.67,   26.11,   17.45,   13.15,   46.40,   26.03

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    2.80,    1.70,   -0.20,    0.70,    1.20,    1.30,   -1.40,   -1.70,   -0.60,    2.60,    4.90,    0.70,    0.40,    0.10,    4.10,    1.30
    1.00,    7.80,    4.60,    2.80,   -0.40,    1.20,    2.00,    2.20,   -2.30,   -2.70,   -0.90,    4.40,    8.20,    1.20,    0.60,    0.30,    6.90,    2.30
    1.60,   12.40,    7.40,    4.50,   -0.60,    2.00,    3.30,    3.50,   -3.50,   -4.20,   -1.30,    7.00,   13.20,    2.00,    1.10,    0.50,   11.00,    3.60
    2.00,   15.50,    9.30,    5.60,   -0.70,    2.60,    4.10,    4.40,   -4.30,   -5.20,   -1.50,    8.80,   16.50,    2.50,    1.40,    0.70,   13.80,    4.60
    2.60,   20.20,   12.10,    7.30,   -0.90,    3.40,    5.40,    5.80,   -5.30,   -6.50,   -1.70,   11.40,   21.40,    3.30,    2.00,    1.10,   17.90,    6.10
    3.00,   23.30,   13.90,    8.50,   -1.00,    4.00,    6.30,    6.70,   -5.90,   -7.30,   -1.80,   13.20,   24.70,    3.80,    2.40,    1.40,   20.60,    7.00
    3.60,   27.90,   16.70,   10.20,   -1.10,    4.90,    7.60,    8.20,   -6.80,   -8.40,   -1.90,   15.80,   29.70,    4.60,    3.00,    1.80,   24.80,    8.50
    4.00,   31.00,   18.60,   11.30,   -1.20,    5.50,    8.40,    9.10,   -7.40,   -9.10,   -2.00,   17.60,   32.90,    5.20,    3.40,    2.20,   27.50,    9.60
    4.60,   35.60,   21.40,   13.00,   -1.30,    6.40,    9.80,   10.50,   -8.10,  -10.10,   -2.00,   20.30,   37.80,    6.00,    4.10,    2.70,   31.60,   11.10
    5.00,   38.70,   23.20,   14.10,   -1.40,    7.10,   10.70,   11.50,   -8.60,  -10.80,   -1.90,   22.10,   41.00,    6.60,    4.50,    3.10,   34.30,   12.10
    5.60,   43.40,   26.00,   15.80,   -1.50,    8.10,   12.00,   13.00,   -9.20,  -11.60,   -1.80,   24.70,   45.90,    7.50,    5.30,    3.80,   38.40,   13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.76,    2.30,    1.02,   -0.12,    0.63,    1.87,    1.98,   -1.49,   -1.33,   -0.35,    1.45,    3.25,    0.48,    0.54,    0.06,    3.10,    1.01
    1.00,    6.24,    3.77,    1.68,   -0.25,    1.08,    3.12,    3.36,   -2.44,   -2.11,   -0.52,    2.46,    5.44,    0.82,    0.81,    0.19,    5.22,    1.79
    1.60,    9.92,    6.07,    2.71,   -0.37,    1.80,    5.16,    5.34,   -3.72,   -3.29,   -0.75,    3.91,    8.75,    1.37,    1.48,    0.31,    8.33,    2.81
    2.00,   12.40,    7.63,    3.37,   -0.43,    2.34,    6.41,    6.72,   -4.56,   -4.07,   -0.87,    4.92,   10.94,    1.71,    1.88,    0.44,   10.45,    3.59
    2.60,   16.16,    9.93,    4.39,   -0.56,    3.06,    8.44,    8.85,   -5.63,   -5.09,   -0.99,    6.37,   14.19,    2.26,    2.68,    0.69,   13.55,    4.75
    3.00,   18.64,   11.40,    5.11,   -0.62,    3.60,    9.84,   10.23,   -6.26,   -5.72,   -1.04,    7.37,   16.38,    2.60,    3.22,    0.88,   15.59,    5.46
    3.60,   22.32,   13.70,    6.14,   -0.68,    4.41,   11.87,   12.52,   -7.22,   -6.58,   -1.10,    8.83,   19.69,    3.14,    4.03,    1.13,   18.77,    6.63
    4.00,   24.80,   15.26,    6.80,   -0.74,    4.95,   13.13,   13.89,   -7.86,   -7.13,   -1.16,    9.83,   21.82,    3.55,    4.56,    1.38,   20.82,    7.48
    4.60,   28.48,   17.56,    7.82,   -0.80,    5.76,   15.31,   16.03,   -8.60,   -7.91,   -1.16,   11.34,   25.07,    4.10,    5.50,    1.69,   23.92,    8.65
    5.00,   30.96,   19.03,    8.48,   -0.87,    6.39,   16.72,   17.56,   -9.13,   -8.46,   -1.10,   12.35,   27.19,    4.51,    6.04,    1.94,   25.97,    9.43
    5.60,   34.72,   21.33,    9.51,   -0.93,    7.29,   18.75,   19.85,   -9.77,   -9.08,   -1.04,   13.80,   30.44,    5.13,    7.11,    2.38,   29.07,   10.68

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.40,   -4.60,   -2.20,    8.40,    3.00,   -0.50,   -0.30,    1.30,    3.30,    4.80,   -1.80,   -3.80,    3.00,    0.20,    2.10,   -4.60,    0.20
    1.00,   -8.80,   -7.60,   -3.50,   13.90,    4.90,   -0.80,   -0.50,    2.20,    5.60,    8.10,   -2.90,   -6.20,    5.10,    0.30,    3.60,   -7.50,    0.40
    1.60,  -13.80,  -11.80,   -5.40,   22.30,    7.90,   -1.30,   -0.80,    3.50,    8.90,   12.90,   -4.40,   -9.70,    8.30,    0.50,    5.80,  -11.80,    0.70
    2.00,  -17.00,  -14.40,   -6.50,   27.70,    9.90,   -1.60,   -1.00,    4.40,   11.20,   16.20,   -5.30,  -11.90,   10.40,    0.60,    7.30,  -14.40,    1.00
    2.60,  -21.60,  -18.20,   -8.10,   35.60,   12.80,   -2.00,   -1.30,    5.70,   14.50,   21.00,   -6.40,  -15.10,   13.40,    0.80,    9.70,  -18.30,    1.40
    3.00,  -24.50,  -20.70,   -9.00,   40.60,   14.80,   -2.40,   -1.50,    6.60,   16.80,   24.30,   -7.10,  -17.20,   15.40,    0.90,   11.30,  -20.80,    1.70
    3.60,  -28.70,  -24.10,  -10.40,   47.70,   17.70,   -2.80,   -1.70,    7.90,   20.10,   29.10,   -8.00,  -20.10,   18.30,    1.10,   13.70,  -24.30,    2.20
    4.00,  -31.50,  -26.30,  -11.20,   52.10,   19.70,   -3.10,   -1.90,    8.80,   22.30,   32.40,   -8.50,  -22.00,   20.20,    1.30,   15.40,  -26.60,    2.60
