National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      DR Congo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   16.16,    6.56,    3.01,    1.92,   -2.16,    0.78,    3.05,   -6.79,   -5.72,   -4.23,    3.41,    8.75,    1.30,   -1.74,   -1.75,   10.45,    2.26
    2.00,   20.24,    8.29,    3.79,    2.35,   -2.61,    1.09,    3.82,   -8.28,   -6.97,   -5.28,    4.25,   10.94,    1.64,   -2.15,   -2.13,   13.10,    2.88
    2.60,   25.92,   10.75,    4.99,    3.10,   -3.42,    1.41,    4.89,  -10.40,   -8.77,   -6.72,    5.59,   14.26,    2.19,   -2.55,   -2.69,   16.96,    3.74
    3.00,   29.60,   12.39,    5.84,    3.53,   -3.87,    1.56,    5.65,  -11.78,   -9.95,   -7.65,    6.48,   16.51,    2.53,   -2.82,   -3.01,   19.45,    4.36
    3.60,   35.12,   14.93,    7.04,    4.27,   -4.59,    1.87,    6.87,  -13.59,  -11.59,   -9.10,    7.77,   19.89,    3.08,   -3.22,   -3.44,   23.24,    5.30
    4.00,   38.72,   16.57,    7.88,    4.77,   -5.04,    2.19,    7.63,  -14.86,  -12.61,   -9.97,    8.66,   22.15,    3.49,   -3.36,   -3.69,   25.74,    5.92
    4.60,   44.00,   19.03,    9.21,    5.45,   -5.76,    2.50,    8.70,  -16.56,  -14.10,  -11.30,   10.00,   25.40,    4.03,   -3.76,   -4.13,   29.45,    6.94
    5.00,   47.52,   20.59,   10.05,    5.94,   -6.21,    2.81,    9.47,  -17.62,  -15.11,  -12.17,   10.89,   27.52,    4.44,   -3.89,   -4.32,   31.79,    7.56
    5.60,   52.64,   22.89,   11.37,    6.69,   -6.84,    3.12,   10.69,  -19.21,  -16.44,  -13.45,   12.23,   30.70,    5.06,   -4.03,   -4.70,   35.35,    8.50

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    4.90,    3.10,    1.30,   -1.50,    0.10,    0.40,   -1.80,   -1.70,   -1.40,    4.30,    5.30,    1.00,   -0.40,    0.40,    4.70,    1.40
    1.00,    6.40,    8.20,    5.20,    2.20,   -2.40,    0.10,    0.70,   -2.90,   -2.70,   -2.30,    7.10,    8.80,    1.60,   -0.70,    0.70,    7.80,    2.40
    1.60,   10.30,   13.20,    8.40,    3.50,   -3.80,    0.20,    1.10,   -4.30,   -4.00,   -3.60,   11.50,   14.00,    2.70,   -1.00,    1.30,   12.50,    3.90
    2.00,   12.90,   16.50,   10.50,    4.40,   -4.60,    0.30,    1.40,   -5.20,   -4.70,   -4.30,   14.40,   17.50,    3.40,   -1.20,    1.80,   15.60,    4.90
    2.60,   16.70,   21.40,   13.80,    5.70,   -5.70,    0.40,    1.90,   -6.40,   -5.70,   -5.40,   18.80,   22.80,    4.60,   -1.40,    2.60,   20.30,    6.50
    3.00,   19.30,   24.70,   16.00,    6.60,   -6.50,    0.50,    2.20,   -7.20,   -6.30,   -6.10,   21.70,   26.30,    5.40,   -1.50,    3.10,   23.40,    7.60
    3.60,   23.20,   29.60,   19.40,    7.90,   -7.50,    0.60,    2.60,   -8.20,   -7.10,   -7.00,   26.20,   31.60,    6.60,   -1.60,    4.00,   28.10,    9.30
    4.00,   25.70,   32.90,   21.60,    8.80,   -8.10,    0.70,    2.90,   -8.80,   -7.50,   -7.50,   29.10,   35.10,    7.40,   -1.70,    4.70,   31.30,   10.40
    4.60,   29.50,   37.80,   25.00,   10.10,   -9.00,    0.90,    3.40,   -9.60,   -8.10,   -8.30,   33.60,   40.40,    8.70,   -1.80,    5.80,   35.90,   12.20
    5.00,   32.00,   41.10,   27.30,   11.00,   -9.50,    1.00,    3.70,  -10.10,   -8.40,   -8.80,   36.70,   43.90,    9.60,   -1.80,    6.50,   39.00,   13.30
    5.60,   35.70,   46.00,   30.80,   12.30,  -10.30,    1.10,    4.10,  -10.80,   -8.80,   -9.40,   41.20,   49.20,   10.90,   -1.90,    7.70,   43.60,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.12,    4.02,    1.87,    0.80,   -1.35,    0.16,    0.61,   -1.91,   -1.33,   -0.81,    2.40,    3.51,    0.68,   -0.54,    0.25,    3.56,    1.09
    1.00,    5.12,    6.73,    3.13,    1.36,   -2.16,    0.16,    1.07,   -3.08,   -2.11,   -1.33,    3.97,    5.84,    1.09,   -0.94,    0.44,    5.90,    1.87
    1.60,    8.24,   10.83,    5.05,    2.17,   -3.42,    0.31,    1.68,   -4.56,   -3.13,   -2.09,    6.42,    9.28,    1.85,   -1.34,    0.81,    9.46,    3.04
    2.00,   10.32,   13.54,    6.32,    2.72,   -4.14,    0.47,    2.14,   -5.52,   -3.68,   -2.49,    8.04,   11.60,    2.32,   -1.61,    1.13,   11.81,    3.82
    2.60,   13.36,   17.56,    8.30,    3.53,   -5.13,    0.63,    2.90,   -6.79,   -4.46,   -3.13,   10.50,   15.12,    3.14,   -1.88,    1.63,   15.37,    5.07
    3.00,   15.44,   20.26,    9.63,    4.09,   -5.85,    0.78,    3.36,   -7.64,   -4.93,   -3.54,   12.12,   17.44,    3.69,   -2.01,    1.94,   17.71,    5.92
    3.60,   18.56,   24.28,   11.67,    4.89,   -6.75,    0.94,    3.97,   -8.70,   -5.56,   -4.06,   14.64,   20.95,    4.51,   -2.15,    2.50,   21.27,    7.25
    4.00,   20.56,   26.99,   13.00,    5.45,   -7.29,    1.09,    4.43,   -9.34,   -5.87,   -4.35,   16.26,   23.28,    5.06,   -2.28,    2.94,   23.69,    8.11
    4.60,   23.60,   31.01,   15.04,    6.25,   -8.10,    1.41,    5.19,  -10.19,   -6.34,   -4.81,   18.77,   26.79,    5.95,   -2.42,    3.63,   27.18,    9.51
    5.00,   25.60,   33.72,   16.43,    6.81,   -8.55,    1.56,    5.65,  -10.72,   -6.58,   -5.10,   20.50,   29.11,    6.56,   -2.42,    4.07,   29.52,   10.37
    5.60,   28.56,   37.74,   18.53,    7.62,   -9.27,    1.72,    6.26,  -11.46,   -6.89,   -5.45,   23.02,   32.63,    7.45,   -2.55,    4.82,   33.01,   11.77

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.30,    3.70,    3.60,    2.00,   -2.40,    0.80,    1.10,   -1.80,   -3.30,   -4.40,    2.00,    5.30,    1.10,    0.00,   -1.90,    5.10,    1.10
    1.00,   10.50,    6.20,    6.10,    3.30,   -3.90,    1.30,    1.80,   -2.80,   -5.20,   -7.00,    3.30,    8.90,    1.80,    0.10,   -2.90,    8.50,    1.90
    1.60,   16.70,    9.90,    9.70,    5.20,   -6.10,    2.10,    2.90,   -4.10,   -7.50,  -10.50,    5.40,   14.20,    2.90,    0.30,   -4.20,   13.60,    3.20
    2.00,   20.90,   12.40,   12.20,    6.60,   -7.50,    2.50,    3.70,   -4.80,   -8.90,  -12.70,    6.70,   17.80,    3.70,    0.50,   -4.90,   17.00,    4.10
    2.60,   27.20,   16.10,   15.80,    8.60,   -9.60,    3.20,    4.80,   -5.60,  -10.60,  -15.70,    8.80,   23.10,    4.90,    0.80,   -5.80,   22.10,    5.50
    3.00,   31.30,   18.60,   18.20,    9.90,  -10.90,    3.70,    5.60,   -6.10,  -11.60,  -17.50,   10.20,   26.70,    5.70,    1.10,   -6.30,   25.50,    6.50
    3.60,   37.40,   22.30,   21.90,   11.90,  -12.80,    4.40,    6.70,   -6.70,  -12.80,  -20.10,   12.30,   32.10,    7.00,    1.50,   -6.90,   30.60,    8.00
    4.00,   41.40,   24.70,   24.30,   13.20,  -14.00,    4.80,    7.50,   -7.00,  -13.60,  -21.70,   13.70,   35.60,    7.80,    1.80,   -7.20,   33.90,    9.10
    4.60,   47.40,   28.50,   27.90,   15.20,  -15.80,    5.50,    8.70,   -7.40,  -14.50,  -23.90,   15.80,   40.70,    9.10,    2.20,   -7.50,   38.80,   10.70
    5.00,   51.30,   31.00,   30.40,   16.60,  -16.90,    6.00,    9.50,   -7.70,  -15.00,  -25.30,   17.30,   44.10,   10.00,    2.60,   -7.70,   42.10,   11.80
    5.60,   57.00,   34.70,   34.00,   18.60,  -18.50,    6.60,   10.70,   -7.90,  -15.70,  -27.20,   19.40,   49.00,   11.40,    3.10,   -7.80,   46.90,   13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.04,    3.04,    2.17,    1.24,   -2.16,    1.25,    1.68,   -1.91,   -2.58,   -2.55,    1.12,    3.51,    0.75,    0.00,   -1.19,    3.86,    0.86
    1.00,    8.40,    5.09,    3.67,    2.04,   -3.51,    2.03,    2.75,   -2.97,   -4.07,   -4.06,    1.84,    5.90,    1.23,    0.13,   -1.82,    6.43,    1.48
    1.60,   13.36,    8.12,    5.84,    3.22,   -5.49,    3.28,    4.43,   -4.35,   -5.87,   -6.09,    3.02,    9.42,    1.98,    0.40,   -2.63,   10.30,    2.49
    2.00,   16.72,   10.17,    7.34,    4.09,   -6.75,    3.91,    5.65,   -5.10,   -6.97,   -7.36,    3.74,   11.80,    2.53,    0.67,   -3.07,   12.87,    3.20
    2.60,   21.76,   13.21,    9.51,    5.33,   -8.64,    5.00,    7.33,   -5.94,   -8.30,   -9.10,    4.92,   15.32,    3.35,    1.07,   -3.63,   16.73,    4.29
    3.00,   25.04,   15.26,   10.95,    6.13,   -9.81,    5.78,    8.55,   -6.48,   -9.08,  -10.14,    5.70,   17.71,    3.90,    1.48,   -3.94,   19.30,    5.07
    3.60,   29.92,   18.29,   13.18,    7.37,  -11.52,    6.88,   10.23,   -7.11,  -10.02,  -11.65,    6.87,   21.29,    4.78,    2.01,   -4.32,   23.16,    6.24
    4.00,   33.12,   20.26,   14.62,    8.17,  -12.60,    7.50,   11.45,   -7.43,  -10.65,  -12.58,    7.65,   23.61,    5.33,    2.42,   -4.51,   25.66,    7.09
    4.60,   37.92,   23.38,   16.79,    9.41,  -14.22,    8.59,   13.28,   -7.86,  -11.35,  -13.86,    8.83,   26.99,    6.22,    2.95,   -4.70,   29.37,    8.34
    5.00,   41.04,   25.43,   18.29,   10.28,  -15.21,    9.38,   14.50,   -8.17,  -11.75,  -14.67,    9.66,   29.24,    6.84,    3.49,   -4.82,   31.87,    9.20
    5.60,   45.60,   28.47,   20.46,   11.52,  -16.65,   10.31,   16.34,   -8.39,  -12.29,  -15.77,   10.84,   32.49,    7.79,    4.16,   -4.88,   35.50,   10.44

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    3.20,    1.90,    2.60,    0.90,    0.10,   -1.60,   -6.50,   -3.20,   -1.80,    2.80,    4.20,    1.80,   -2.70,   -0.70,    3.30,    0.40
    1.00,    4.40,    5.30,    3.20,    4.30,    1.50,    0.10,   -2.60,  -10.30,   -5.10,   -2.70,    4.70,    7.10,    3.00,   -4.30,   -1.00,    5.60,    0.80
    1.60,    7.00,    8.50,    5.10,    7.00,    2.40,    0.20,   -4.00,  -15.40,   -7.40,   -4.00,    7.60,   11.30,    4.80,   -6.40,   -1.30,    8.90,    1.50
    2.00,    8.80,   10.70,    6.30,    8.70,    3.10,    0.30,   -4.90,  -18.40,   -8.80,   -4.60,    9.50,   14.20,    6.00,   -7.70,   -1.30,   11.20,    2.10
    2.60,   11.50,   13.90,    8.20,   11.40,    4.00,    0.40,   -6.20,  -22.60,  -10.50,   -5.40,   12.50,   18.40,    7.90,   -9.40,   -1.10,   14.60,    3.00
    3.00,   13.20,   16.10,    9.50,   13.20,    4.60,    0.50,   -7.00,  -25.10,  -11.50,   -5.80,   14.50,   21.30,    9.10,  -10.50,   -1.00,   16.90,    3.60
    3.60,   15.90,   19.40,   11.40,   15.80,    5.60,    0.60,   -8.10,  -28.50,  -12.80,   -6.30,   17.50,   25.60,   10.90,  -12.00,   -0.60,   20.30,    4.70
    4.00,   17.70,   21.70,   12.70,   17.60,    6.30,    0.70,   -8.80,  -30.60,  -13.60,   -6.60,   19.50,   28.40,   12.20,  -12.90,   -0.20,   22.60,    5.40
    4.60,   20.50,   25.00,   14.60,   20.30,    7.20,    0.80,   -9.90,  -33.60,  -14.60,   -6.80,   22.50,   32.80,   14.10,  -14.20,    0.40,   26.10,    6.60
    5.00,   22.30,   27.10,   15.90,   22.20,    7.90,    0.90,  -10.60,  -35.40,  -15.10,   -6.90,   24.60,   35.60,   15.30,  -15.00,    0.80,   28.30,    7.40
    5.60,   25.00,   30.20,   17.80,   24.90,    8.90,    1.10,  -11.50,  -37.90,  -15.90,   -7.00,   27.70,   40.00,   17.20,  -16.10,    1.60,   31.70,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.08,    2.63,    1.14,    1.61,    0.81,    0.16,   -2.44,   -6.90,   -2.51,   -1.04,    1.56,    2.79,    1.23,   -3.62,   -0.44,    2.50,    0.31
    1.00,    3.52,    4.35,    1.93,    2.66,    1.35,    0.16,   -3.97,  -10.93,   -3.99,   -1.57,    2.63,    4.71,    2.05,   -5.77,   -0.63,    4.24,    0.62
    1.60,    5.60,    6.97,    3.07,    4.33,    2.16,    0.31,   -6.11,  -16.35,   -5.79,   -2.32,    4.25,    7.49,    3.28,   -8.59,   -0.81,    6.74,    1.17
    2.00,    7.04,    8.78,    3.79,    5.39,    2.79,    0.47,   -7.48,  -19.53,   -6.89,   -2.67,    5.31,    9.42,    4.10,  -10.34,   -0.81,    8.48,    1.64
    2.60,    9.20,   11.40,    4.93,    7.06,    3.60,    0.63,   -9.47,  -23.99,   -8.22,   -3.13,    6.98,   12.20,    5.40,  -12.62,   -0.69,   11.05,    2.34
    3.00,   10.56,   13.21,    5.72,    8.17,    4.14,    0.78,  -10.69,  -26.65,   -9.01,   -3.36,    8.10,   14.12,    6.22,  -14.09,   -0.63,   12.79,    2.81
    3.60,   12.72,   15.91,    6.86,    9.78,    5.04,    0.94,  -12.37,  -30.25,  -10.02,   -3.65,    9.78,   16.98,    7.45,  -16.11,   -0.38,   15.37,    3.66
    4.00,   14.16,   17.80,    7.64,   10.90,    5.67,    1.09,  -13.44,  -32.48,  -10.65,   -3.83,   10.89,   18.83,    8.34,  -17.32,   -0.13,   17.11,    4.21
    4.60,   16.40,   20.51,    8.78,   12.57,    6.48,    1.25,  -15.11,  -35.67,  -11.43,   -3.94,   12.57,   21.75,    9.64,  -19.06,    0.25,   19.76,    5.14
    5.00,   17.84,   22.23,    9.57,   13.75,    7.11,    1.41,  -16.18,  -37.58,  -11.82,   -4.00,   13.74,   23.61,   10.46,  -20.13,    0.50,   21.42,    5.77
    5.60,   20.00,   24.77,   10.71,   15.42,    8.01,    1.72,  -17.56,  -40.23,  -12.45,   -4.06,   15.47,   26.53,   11.76,  -21.61,    1.00,   24.00,    6.70

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -2.30,    0.10,    1.10,    2.10,    0.00,   -1.20,   -4.70,   -5.00,   -4.00,    1.30,    3.60,    1.10,   -2.00,   -2.60,   -0.30,   -0.90
    1.00,   -3.30,   -3.70,    0.20,    1.80,    3.50,    0.10,   -1.90,   -7.50,   -7.80,   -6.30,    2.20,    6.10,    1.80,   -3.10,   -3.90,   -0.30,   -1.40
    1.60,   -4.90,   -5.60,    0.40,    3.00,    5.60,    0.20,   -2.90,  -11.10,  -11.30,   -9.10,    3.60,    9.80,    3.00,   -4.60,   -5.60,   -0.20,   -1.90
    2.00,   -5.90,   -6.70,    0.60,    3.80,    7.00,    0.20,   -3.60,  -13.30,  -13.40,  -10.60,    4.50,   12.20,    3.80,   -5.60,   -6.50,   -0.10,   -2.10
    2.60,   -7.10,   -8.20,    0.90,    4.90,    9.20,    0.40,   -4.50,  -16.30,  -16.00,  -12.60,    6.00,   15.90,    5.00,   -6.80,   -7.50,    0.20,   -2.30
    3.00,   -7.90,   -9.10,    1.10,    5.70,   10.60,    0.40,   -5.00,  -18.00,  -17.60,  -13.60,    7.00,   18.40,    5.80,   -7.50,   -8.10,    0.50,   -2.30
    3.60,   -8.80,  -10.30,    1.40,    7.00,   12.60,    0.60,   -5.80,  -20.40,  -19.50,  -15.00,    8.50,   22.10,    7.00,   -8.60,   -8.70,    1.00,   -2.30
    4.00,   -9.40,  -11.00,    1.70,    7.80,   14.00,    0.70,   -6.30,  -21.90,  -20.70,  -15.70,    9.60,   24.60,    7.80,   -9.20,   -8.90,    1.40,   -2.20
    4.60,  -10.10,  -11.90,    2.10,    9.00,   16.00,    0.80,   -7.00,  -23.90,  -22.20,  -16.60,   11.20,   28.40,    9.00,  -10.00,   -9.20,    2.10,   -2.00
    5.00,  -10.50,  -12.40,    2.40,    9.80,   17.30,    0.90,   -7.50,  -25.20,  -23.10,  -17.10,   12.20,   30.90,    9.90,  -10.60,   -9.30,    2.70,   -1.80
    5.60,  -11.10,  -13.10,    2.90,   11.10,   19.20,    1.10,   -8.10,  -26.90,  -24.30,  -17.70,   13.90,   34.70,   11.10,  -11.30,   -9.30,    3.50,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.68,   -1.89,    0.06,    0.68,    1.89,    0.00,   -1.83,   -4.99,   -3.92,   -2.32,    0.73,    2.39,    0.75,   -2.68,   -1.63,   -0.23,   -0.70
    1.00,   -2.64,   -3.04,    0.12,    1.11,    3.15,    0.16,   -2.90,   -7.96,   -6.11,   -3.65,    1.23,    4.05,    1.23,   -4.16,   -2.44,   -0.23,   -1.09
    1.60,   -3.92,   -4.59,    0.24,    1.86,    5.04,    0.31,   -4.43,  -11.78,   -8.85,   -5.28,    2.01,    6.50,    2.05,   -6.17,   -3.51,   -0.15,   -1.48
    2.00,   -4.72,   -5.50,    0.36,    2.35,    6.30,    0.31,   -5.50,  -14.12,  -10.49,   -6.14,    2.51,    8.09,    2.60,   -7.52,   -4.07,   -0.08,   -1.64
    2.60,   -5.68,   -6.73,    0.54,    3.03,    8.28,    0.63,   -6.87,  -17.30,  -12.53,   -7.30,    3.35,   10.54,    3.42,   -9.13,   -4.70,    0.15,   -1.79
    3.00,   -6.32,   -7.47,    0.66,    3.53,    9.54,    0.63,   -7.63,  -19.11,  -13.78,   -7.88,    3.91,   12.20,    3.96,  -10.07,   -5.07,    0.38,   -1.79
    3.60,   -7.04,   -8.45,    0.84,    4.33,   11.34,    0.94,   -8.85,  -21.66,  -15.27,   -8.70,    4.75,   14.66,    4.78,  -11.54,   -5.45,    0.76,   -1.79
    4.00,   -7.52,   -9.02,    1.02,    4.83,   12.60,    1.09,   -9.62,  -23.25,  -16.21,   -9.10,    5.36,   16.31,    5.33,  -12.35,   -5.57,    1.06,   -1.71
    4.60,   -8.08,   -9.76,    1.26,    5.57,   14.40,    1.25,  -10.69,  -25.37,  -17.38,   -9.62,    6.26,   18.83,    6.15,  -13.42,   -5.76,    1.59,   -1.56
    5.00,   -8.40,  -10.17,    1.44,    6.07,   15.57,    1.41,  -11.45,  -26.75,  -18.09,   -9.91,    6.82,   20.49,    6.77,  -14.23,   -5.82,    2.04,   -1.40
    5.60,   -8.88,  -10.75,    1.74,    6.87,   17.28,    1.72,  -12.37,  -28.56,  -19.03,  -10.26,    7.77,   23.01,    7.59,  -15.17,   -5.82,    2.65,   -1.17

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,   -0.30,    1.20,    1.40,    0.80,    0.40,   -1.50,   -7.10,   -6.80,   -4.60,    1.70,    7.90,    1.10,   -2.80,   -3.20,    4.20,   -0.20
    1.00,    8.20,   -0.40,    2.00,    2.40,    1.30,    0.60,   -2.50,  -11.20,  -10.70,   -7.20,    2.80,   13.20,    1.90,   -4.30,   -5.00,    7.00,   -0.10
    1.60,   13.20,   -0.60,    3.20,    3.80,    2.20,    1.00,   -3.70,  -16.60,  -15.80,  -10.80,    4.60,   21.10,    3.00,   -6.40,   -7.30,   11.20,    0.10
    2.00,   16.50,   -0.60,    4.00,    4.80,    2.70,    1.30,   -4.50,  -19.80,  -18.80,  -12.90,    5.80,   26.40,    3.80,   -7.70,   -8.60,   14.10,    0.40
    2.60,   21.40,   -0.70,    5.20,    6.30,    3.60,    1.70,   -5.50,  -24.10,  -22.70,  -15.80,    7.70,   34.30,    5.00,   -9.30,  -10.30,   18.30,    0.90
    3.00,   24.70,   -0.70,    6.00,    7.30,    4.20,    2.00,   -6.20,  -26.60,  -25.10,  -17.50,    9.00,   39.50,    5.80,  -10.30,  -11.20,   21.20,    1.40
    3.60,   29.70,   -0.70,    7.20,    8.80,    5.10,    2.40,   -7.00,  -30.10,  -28.20,  -19.80,   11.10,   47.40,    7.00,  -11.60,  -12.30,   25.50,    2.20
    4.00,   32.90,   -0.70,    8.00,    9.90,    5.80,    2.70,   -7.60,  -32.20,  -30.10,  -21.20,   12.40,   52.70,    7.90,  -12.40,  -12.90,   28.30,    2.70
    4.60,   37.80,   -0.70,    9.20,   11.40,    6.70,    3.20,   -8.30,  -35.10,  -32.60,  -23.10,   14.60,   60.50,    9.10,  -13.40,  -13.70,   32.50,    3.60
    5.00,   41.10,   -0.60,   10.00,   12.50,    7.40,    3.50,   -8.80,  -36.80,  -34.10,  -24.30,   16.00,   65.60,   10.00,  -14.10,  -14.10,   35.40,    4.30
    5.60,   45.90,   -0.50,   11.20,   14.10,    8.30,    3.90,   -9.50,  -39.30,  -36.20,  -25.90,   18.20,   73.40,   11.20,  -14.90,  -14.60,   39.60,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.92,   -0.25,    0.72,    0.87,    0.72,    0.63,   -2.29,   -7.54,   -5.32,   -2.67,    0.95,    5.24,    0.75,   -3.76,   -2.00,    3.18,   -0.16
    1.00,    6.56,   -0.33,    1.20,    1.49,    1.17,    0.94,   -3.82,  -11.89,   -8.38,   -4.17,    1.56,    8.75,    1.30,   -5.77,   -3.13,    5.30,   -0.08
    1.60,   10.56,   -0.49,    1.93,    2.35,    1.98,    1.56,   -5.65,  -17.62,  -12.37,   -6.26,    2.57,   13.99,    2.05,   -8.59,   -4.57,    8.48,    0.08
    2.00,   13.20,   -0.49,    2.41,    2.97,    2.43,    2.03,   -6.87,  -21.02,  -14.72,   -7.48,    3.24,   17.51,    2.60,  -10.34,   -5.39,   10.67,    0.31
    2.60,   17.12,   -0.57,    3.13,    3.90,    3.24,    2.66,   -8.40,  -25.58,  -17.78,   -9.16,    4.30,   22.75,    3.42,  -12.48,   -6.45,   13.85,    0.70
    3.00,   19.76,   -0.57,    3.61,    4.52,    3.78,    3.12,   -9.47,  -28.24,  -19.66,  -10.14,    5.03,   26.19,    3.96,  -13.83,   -7.01,   16.05,    1.09
    3.60,   23.76,   -0.57,    4.33,    5.45,    4.59,    3.75,  -10.69,  -31.95,  -22.08,  -11.48,    6.20,   31.43,    4.78,  -15.57,   -7.70,   19.30,    1.71
    4.00,   26.32,   -0.57,    4.81,    6.13,    5.22,    4.22,  -11.60,  -34.18,  -23.57,  -12.29,    6.93,   34.95,    5.40,  -16.64,   -8.08,   21.42,    2.10
    4.60,   30.24,   -0.57,    5.54,    7.06,    6.03,    5.00,  -12.67,  -37.26,  -25.53,  -13.39,    8.16,   40.12,    6.22,  -17.99,   -8.58,   24.60,    2.81
    5.00,   32.88,   -0.49,    6.02,    7.74,    6.66,    5.47,  -13.44,  -39.07,  -26.70,  -14.09,    8.94,   43.50,    6.84,  -18.93,   -8.83,   26.80,    3.35
    5.60,   36.72,   -0.41,    6.74,    8.73,    7.47,    6.09,  -14.50,  -41.72,  -28.35,  -15.01,   10.17,   48.67,    7.66,  -20.00,   -9.14,   29.98,    4.13

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.60,    1.70,   -2.10,    2.60,    0.50,    0.60,   -4.90,   -4.90,   -3.40,    3.10,    5.00,    0.70,   -1.30,   -1.70,    3.40,    0.30
    1.00,    4.40,    4.40,    2.90,   -3.40,    4.40,    0.80,    1.00,   -7.80,   -7.80,   -5.60,    5.30,    8.40,    1.30,   -2.00,   -2.70,    5.70,    0.60
    1.60,    7.10,    7.00,    4.60,   -5.30,    7.00,    1.30,    1.70,  -11.70,  -11.90,   -8.60,    8.50,   13.40,    2.10,   -2.90,   -4.00,    9.20,    1.10
    2.00,    8.80,    8.80,    5.80,   -6.40,    8.70,    1.60,    2.10,  -14.00,  -14.40,  -10.50,   10.60,   16.80,    2.70,   -3.40,   -4.80,   11.50,    1.50
    2.60,   11.50,   11.50,    7.60,   -8.10,   11.40,    2.10,    2.70,  -17.20,  -17.90,  -13.20,   13.90,   21.80,    3.60,   -4.10,   -5.80,   14.90,    2.20
    3.00,   13.30,   13.30,    8.80,   -9.10,   13.20,    2.40,    3.20,  -19.10,  -20.10,  -15.00,   16.10,   25.20,    4.30,   -4.50,   -6.30,   17.20,    2.70
