National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -25.20,   -1.97,   -4.39,  -10.09,  -15.84,  -11.25,  -32.67,  -31.21,  -19.81,  -11.42,    6.15,  -15.78,   -9.36,  -25.91,   -7.08,  -14.53,  -12.39
    3.60,  -28.72,   -2.21,   -5.29,  -11.89,  -18.36,  -13.28,  -37.40,  -35.46,  -23.02,  -13.33,    7.37,  -18.24,  -11.07,  -29.66,   -8.20,  -16.65,  -14.34
    4.00,  -30.96,   -2.38,   -5.90,  -13.13,  -19.98,  -14.53,  -40.46,  -38.11,  -25.06,  -14.61,    8.04,  -19.76,  -12.10,  -32.08,   -8.95,  -18.02,  -15.51
    4.60,  -33.92,   -2.71,   -6.80,  -14.80,  -22.32,  -16.41,  -44.58,  -41.83,  -27.96,  -16.41,    8.94,  -21.88,  -13.67,  -35.30,  -10.02,  -19.83,  -17.30
    5.00,  -35.76,   -2.79,   -7.40,  -15.91,  -23.76,  -17.50,  -47.18,  -44.06,  -29.84,  -17.62,    9.44,  -23.21,  -14.70,  -37.45,  -10.77,  -20.97,  -18.39
    5.60,  -38.24,   -3.04,   -8.24,  -17.59,  -25.83,  -19.38,  -50.69,  -47.13,  -32.50,  -19.36,   10.17,  -25.07,  -16.13,  -40.27,  -11.83,  -22.56,  -19.95

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    1.30,   -2.40,    0.00,   -0.20,   -1.10,   -1.80,   -1.40,   -2.10,   -5.30,    0.80,   11.00,   -0.90,   -1.40,   -2.20,    5.80,    0.30
    1.00,    8.40,    2.10,   -4.00,    0.10,   -0.30,   -1.80,   -2.90,   -2.40,   -3.50,   -8.60,    1.30,   18.30,   -1.40,   -2.40,   -3.60,    9.60,    0.60
    1.60,   13.40,    3.40,   -6.40,    0.10,   -0.50,   -2.80,   -4.60,   -3.70,   -5.50,  -13.40,    2.30,   29.30,   -2.30,   -3.70,   -5.50,   15.40,    1.00
    2.00,   16.80,    4.30,   -7.90,    0.10,   -0.60,   -3.40,   -5.70,   -4.60,   -6.80,  -16.40,    2.90,   36.70,   -2.80,   -4.60,   -6.80,   19.20,    1.30
    2.60,   21.80,    5.60,  -10.20,    0.20,   -0.80,   -4.40,   -7.30,   -6.00,   -8.70,  -20.70,    4.00,   47.70,   -3.60,   -5.90,   -8.40,   25.00,    1.80
    3.00,   25.10,    6.40,  -11.70,    0.30,   -0.90,   -5.10,   -8.30,   -6.80,   -9.90,  -23.40,    4.80,   55.00,   -4.10,   -6.70,   -9.50,   28.90,    2.10
    3.60,   30.10,    7.80,  -13.90,    0.30,   -1.00,   -6.00,   -9.80,   -8.10,  -11.70,  -27.20,    6.00,   65.90,   -4.90,   -8.00,  -11.00,   34.60,    2.70
    4.00,   33.50,    8.60,  -15.40,    0.40,   -1.10,   -6.60,  -10.80,   -8.90,  -12.80,  -29.70,    6.80,   73.10,   -5.40,   -8.80,  -11.90,   38.40,    3.10
    4.60,   38.50,   10.00,  -17.50,    0.50,   -1.20,   -7.60,  -12.20,  -10.10,  -14.50,  -33.20,    8.00,   83.00,   -6.10,  -10.00,  -13.20,   43.80,    3.60
    5.00,   41.80,   10.90,  -18.90,    0.50,   -1.30,   -8.10,  -13.20,  -10.90,  -15.60,  -35.40,    8.70,   89.10,   -6.60,  -10.70,  -14.10,   47.20,    4.00
    5.60,   46.80,   12.20,  -21.00,    0.60,   -1.40,   -9.00,  -14.50,  -12.00,  -17.20,  -38.60,    9.50,   97.70,   -7.30,  -11.90,  -15.40,   52.20,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.00,    1.07,   -1.44,    0.00,   -0.18,   -1.72,   -2.75,   -1.49,   -1.64,   -3.07,    0.45,    7.29,   -0.62,   -1.88,   -1.38,    4.39,    0.23
    1.00,    6.72,    1.72,   -2.41,    0.06,   -0.27,   -2.81,   -4.43,   -2.55,   -2.74,   -4.99,    0.73,   12.14,   -0.96,   -3.22,   -2.25,    7.27,    0.47
    1.60,   10.72,    2.79,   -3.85,    0.06,   -0.45,   -4.37,   -7.02,   -3.93,   -4.31,   -7.77,    1.28,   19.43,   -1.57,   -4.97,   -3.44,   11.66,    0.78
    2.00,   13.44,    3.53,   -4.75,    0.06,   -0.54,   -5.31,   -8.70,   -4.88,   -5.32,   -9.51,    1.62,   24.34,   -1.91,   -6.17,   -4.26,   14.53,    1.01
    2.60,   17.44,    4.59,   -6.14,    0.12,   -0.72,   -6.88,  -11.15,   -6.37,   -6.81,  -12.00,    2.23,   31.63,   -2.46,   -7.92,   -5.26,   18.93,    1.40
    3.00,   20.08,    5.25,   -7.04,    0.19,   -0.81,   -7.97,  -12.67,   -7.22,   -7.75,  -13.57,    2.68,   36.47,   -2.80,   -8.99,   -5.95,   21.88,    1.64
    3.60,   24.08,    6.40,   -8.36,    0.19,   -0.90,   -9.38,  -14.96,   -8.60,   -9.16,  -15.77,    3.35,   43.70,   -3.35,  -10.74,   -6.89,   26.19,    2.10
    4.00,   26.80,    7.05,   -9.27,    0.25,   -0.99,  -10.31,  -16.49,   -9.45,  -10.02,  -17.22,    3.80,   48.47,   -3.69,  -11.81,   -7.45,   29.07,    2.42
    4.60,   30.80,    8.20,  -10.53,    0.31,   -1.08,  -11.87,  -18.63,  -10.72,  -11.35,  -19.25,    4.47,   55.04,   -4.17,  -13.42,   -8.27,   33.16,    2.81
    5.00,   33.44,    8.94,  -11.37,    0.31,   -1.17,  -12.66,  -20.15,  -11.57,  -12.22,  -20.52,    4.86,   59.08,   -4.51,  -14.36,   -8.83,   35.73,    3.12
    5.60,   37.44,   10.01,  -12.64,    0.37,   -1.26,  -14.06,  -22.14,  -12.74,  -13.47,  -22.38,    5.31,   64.79,   -4.99,  -15.97,   -9.64,   39.52,    3.43

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -0.80,   -6.20,    3.60,    5.00,    2.80,    7.80,    2.60,   -1.50,   -2.70,    1.20,   -2.10,    0.80,    4.40,   -1.00,   -1.80,    0.60
    1.00,   -4.00,   -1.40,   -9.90,    6.10,    8.40,    4.70,   13.00,    4.40,   -2.40,   -4.50,    2.00,   -3.30,    1.50,    7.30,   -1.70,   -2.90,    1.10
    1.60,   -6.30,   -2.00,  -15.00,    9.80,   13.50,    7.50,   20.60,    7.10,   -3.80,   -7.00,    3.20,   -5.10,    2.80,   11.70,   -2.50,   -4.50,    1.90
    2.00,   -7.70,   -2.40,  -18.10,   12.40,   17.00,    9.40,   25.40,    8.80,   -4.60,   -8.50,    4.00,   -6.20,    3.80,   14.50,   -3.10,   -5.40,    2.50
    2.60,   -9.70,   -2.90,  -22.30,   16.30,   22.00,   11.80,   32.00,   11.50,   -5.80,  -10.80,    5.20,   -7.60,    5.30,   18.40,   -3.80,   -6.70,    3.30
    3.00,  -10.90,   -3.20,  -24.90,   18.90,   25.10,   13.30,   36.10,   13.40,   -6.50,  -12.20,    6.10,   -8.50,    6.40,   20.90,   -4.20,   -7.50,    3.90
    3.60,  -12.70,   -3.60,  -28.30,   23.00,   29.30,   15.40,   41.80,   16.00,   -7.50,  -14.30,    7.30,   -9.70,    8.00,   24.40,   -4.80,   -8.70,    4.70
    4.00,  -13.80,   -3.80,  -30.50,   25.60,   32.00,   16.80,   45.40,   17.70,   -8.10,  -15.60,    8.20,  -10.40,    9.00,   26.60,   -5.20,   -9.30,    5.30
    4.60,  -15.50,   -4.10,  -33.30,   29.50,   35.60,   18.80,   50.40,   20.10,   -9.00,  -17.40,    9.50,  -11.40,   10.60,   29.80,   -5.60,  -10.30,    6.10
    5.00,  -16.50,   -4.20,  -35.10,   31.90,   37.90,   20.10,   53.60,   21.70,   -9.60,  -18.60,   10.40,  -12.00,   11.60,   31.80,   -5.90,  -10.90,    6.60
    5.60,  -17.90,   -4.40,  -37.50,   35.20,   41.20,   21.90,   58.30,   24.00,  -10.30,  -20.20,   11.80,  -12.80,   13.00,   34.70,   -6.30,  -11.70,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.00,   -0.66,   -3.73,    2.23,    4.50,    4.38,   11.91,    2.76,   -1.17,   -1.57,    0.67,   -1.39,    0.55,    5.91,   -0.63,   -1.36,    0.47
    1.00,   -3.20,   -1.15,   -5.96,    3.78,    7.56,    7.34,   19.85,    4.67,   -1.88,   -2.61,    1.12,   -2.19,    1.03,    9.80,   -1.06,   -2.20,    0.86
    1.60,   -5.04,   -1.64,   -9.03,    6.07,   12.15,   11.72,   31.45,    7.54,   -2.98,   -4.06,    1.79,   -3.38,    1.91,   15.70,   -1.57,   -3.41,    1.48
    2.00,   -6.16,   -1.97,  -10.89,    7.68,   15.30,   14.69,   38.78,    9.34,   -3.60,   -4.93,    2.23,   -4.11,    2.60,   19.46,   -1.94,   -4.09,    1.95
    2.60,   -7.76,   -2.38,  -13.42,   10.09,   19.80,   18.44,   48.85,   12.21,   -4.54,   -6.26,    2.91,   -5.04,    3.62,   24.70,   -2.38,   -5.07,    2.57
    3.00,   -8.72,   -2.63,  -14.98,   11.70,   22.59,   20.78,   55.11,   14.23,   -5.09,   -7.07,    3.41,   -5.64,    4.37,   28.05,   -2.63,   -5.68,    3.04
    3.60,  -10.16,   -2.95,  -17.03,   14.24,   26.37,   24.06,   63.82,   16.99,   -5.87,   -8.29,    4.08,   -6.43,    5.47,   32.75,   -3.01,   -6.59,    3.66
    4.00,  -11.04,   -3.12,  -18.35,   15.85,   28.80,   26.25,   69.31,   18.79,   -6.34,   -9.04,    4.58,   -6.90,    6.15,   35.70,   -3.26,   -7.04,    4.13
    4.60,  -12.40,   -3.36,  -20.04,   18.27,   32.04,   29.38,   76.95,   21.34,   -7.05,  -10.09,    5.31,   -7.56,    7.25,   40.00,   -3.51,   -7.80,    4.75
    5.00,  -13.20,   -3.45,  -21.12,   19.75,   34.11,   31.41,   81.83,   23.04,   -7.52,  -10.78,    5.81,   -7.96,    7.93,   42.68,   -3.69,   -8.25,    5.14
    5.60,  -14.32,   -3.61,  -22.56,   21.80,   37.08,   34.22,   89.01,   25.48,   -8.07,  -11.71,    6.59,   -8.49,    8.89,   46.58,   -3.94,   -8.86,    5.77

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.20,   -5.30,    4.50,    6.00,    5.20,    3.40,    2.50,   -1.70,   -3.00,   -2.20,   -1.00,    1.70,    3.70,   -2.30,   -0.90,    0.60
    1.00,   -0.90,   -2.00,   -8.50,    7.50,   10.00,    8.80,    5.80,    4.10,   -2.80,   -4.90,   -3.60,   -1.70,    3.00,    6.20,   -3.80,   -1.50,    1.00
    1.60,   -1.40,   -3.10,  -13.00,   12.10,   16.00,   13.90,    9.30,    6.60,   -4.30,   -7.70,   -5.60,   -2.60,    5.00,    9.90,   -5.90,   -2.30,    1.70
    2.00,   -1.60,   -3.80,  -15.70,   15.20,   20.00,   16.80,   11.60,    8.30,   -5.30,   -9.50,   -6.80,   -3.20,    6.50,   12.20,   -7.20,   -2.90,    2.20
    2.60,   -1.90,   -4.90,  -19.50,   19.90,   26.00,   20.80,   15.20,   10.70,   -6.60,  -12.10,   -8.70,   -4.00,    8.80,   15.50,   -9.20,   -3.60,    2.90
    3.00,   -2.10,   -5.50,  -21.90,   23.00,   29.60,   23.30,   17.50,   12.30,   -7.50,  -13.80,   -9.90,   -4.50,   10.20,   17.70,  -10.40,   -4.00,    3.40
    3.60,   -2.20,   -6.50,  -25.20,   27.60,   34.60,   26.90,   20.90,   14.60,   -8.70,  -16.20,  -11.60,   -5.30,   12.30,   20.80,  -12.20,   -4.70,    4.10
    4.00,   -2.30,   -7.20,  -27.20,   30.50,   37.70,   29.30,   23.10,   16.10,   -9.50,  -17.80,  -12.70,   -5.70,   13.70,   22.80,  -13.30,   -5.10,    4.50
    4.60,   -2.40,   -8.10,  -30.00,   34.80,   42.10,   32.80,   26.20,   18.40,  -10.50,  -20.00,  -14.30,   -6.40,   15.70,   25.80,  -14.90,   -5.60,    5.20
    5.00,   -2.40,   -8.70,  -31.70,   37.50,   44.90,   35.00,   28.10,   19.90,  -11.20,  -21.50,  -15.30,   -6.80,   16.90,   27.70,  -16.00,   -6.00,    5.70
    5.60,   -2.40,   -9.60,  -34.00,   41.20,   48.90,   38.40,   30.80,   22.00,  -12.20,  -23.50,  -16.70,   -7.40,   18.70,   30.40,  -17.50,   -6.50,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.48,   -0.98,   -3.19,    2.79,    5.40,    8.12,    5.19,    2.65,   -1.33,   -1.74,   -1.23,   -0.66,    1.16,    4.97,   -1.44,   -0.68,    0.47
    1.00,   -0.72,   -1.64,   -5.11,    4.64,    9.00,   13.75,    8.85,    4.35,   -2.19,   -2.84,   -2.01,   -1.13,    2.05,    8.32,   -2.38,   -1.14,    0.78
    1.60,   -1.12,   -2.54,   -7.82,    7.49,   14.40,   21.72,   14.20,    7.01,   -3.37,   -4.46,   -3.13,   -1.72,    3.42,   13.29,   -3.69,   -1.74,    1.33
    2.00,   -1.28,   -3.12,   -9.45,    9.41,   18.00,   26.25,   17.71,    8.81,   -4.15,   -5.51,   -3.80,   -2.12,    4.44,   16.38,   -4.51,   -2.20,    1.71
    2.60,   -1.52,   -4.02,  -11.73,   12.32,   23.40,   32.50,   23.21,   11.36,   -5.17,   -7.01,   -4.86,   -2.65,    6.02,   20.81,   -5.76,   -2.73,    2.26
    3.00,   -1.68,   -4.51,  -13.18,   14.24,   26.64,   36.41,   26.72,   13.06,   -5.87,   -8.00,   -5.53,   -2.98,    6.97,   23.76,   -6.51,   -3.03,    2.65
    3.60,   -1.76,   -5.33,  -15.16,   17.09,   31.14,   42.03,   31.91,   15.50,   -6.81,   -9.39,   -6.48,   -3.51,    8.41,   27.92,   -7.64,   -3.56,    3.20
    4.00,   -1.84,   -5.91,  -16.37,   18.89,   33.93,   45.78,   35.27,   17.09,   -7.44,  -10.32,   -7.09,   -3.78,    9.36,   30.60,   -8.33,   -3.86,    3.51
    4.60,   -1.92,   -6.64,  -18.05,   21.55,   37.89,   51.25,   40.00,   19.53,   -8.22,  -11.59,   -7.99,   -4.24,   10.73,   34.63,   -9.33,   -4.24,    4.05
    5.00,   -1.92,   -7.14,  -19.07,   23.22,   40.41,   54.69,   42.90,   21.13,   -8.77,  -12.46,   -8.55,   -4.51,   11.55,   37.18,  -10.02,   -4.54,    4.44
    5.60,   -1.92,   -7.88,  -20.46,   25.51,   44.01,   60.00,   47.02,   23.35,   -9.55,  -13.62,   -9.33,   -4.91,   12.78,   40.81,  -10.96,   -4.92,    4.91

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.00,   -2.00,   -0.60,   -0.60,   -0.70,   -2.40,   -0.40,   -1.00,    2.90,    3.10,    4.30,   -1.10,   -1.10,    1.60,    1.30,    0.20
    1.00,   -0.60,    0.00,   -3.30,   -0.90,   -1.00,   -1.20,   -3.90,   -0.60,   -1.60,    4.80,    5.10,    7.10,   -1.70,   -1.90,    2.70,    2.20,    0.30
    1.60,   -1.00,    0.00,   -5.20,   -1.50,   -1.60,   -1.80,   -6.10,   -0.90,   -2.60,    7.60,    8.20,   11.40,   -2.70,   -3.00,    4.40,    3.50,    0.50
    2.00,   -1.20,    0.00,   -6.40,   -1.80,   -1.90,   -2.20,   -7.60,   -1.10,   -3.20,    9.50,   10.30,   14.20,   -3.40,   -3.70,    5.50,    4.40,    0.70
    2.60,   -1.50,    0.10,   -8.20,   -2.40,   -2.50,   -2.90,   -9.70,   -1.50,   -4.10,   12.40,   13.40,   18.50,   -4.30,   -4.70,    7.20,    5.70,    1.00
    3.00,   -1.80,    0.10,   -9.40,   -2.70,   -2.80,   -3.30,  -11.00,   -1.70,   -4.70,   14.30,   15.50,   21.40,   -4.90,   -5.30,    8.30,    6.60,    1.20
    3.60,   -2.10,    0.10,  -11.00,   -3.20,   -3.30,   -3.90,  -13.00,   -2.00,   -5.60,   17.20,   18.60,   25.60,   -5.80,   -6.30,   10.10,    7.90,    1.50
    4.00,   -2.30,    0.10,  -12.10,   -3.50,   -3.60,   -4.30,  -14.20,   -2.20,   -6.10,   19.10,   20.70,   28.50,   -6.40,   -6.90,   11.20,    8.80,    1.70
    4.60,   -2.70,    0.10,  -13.60,   -4.00,   -4.10,   -4.80,  -16.10,   -2.40,   -7.00,   21.90,   23.80,   32.80,   -7.20,   -7.80,   12.90,   10.10,    2.00
    5.00,   -2.90,    0.20,  -14.70,   -4.30,   -4.40,   -5.20,  -17.20,   -2.60,   -7.50,   23.90,   25.90,   35.60,   -7.80,   -8.40,   14.10,   11.00,    2.20
    5.60,   -3.20,    0.20,  -16.10,   -4.80,   -4.90,   -5.80,  -18.90,   -2.90,   -8.30,   26.70,   29.10,   39.90,   -8.60,   -9.20,   15.80,   12.30,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.32,    0.00,   -1.20,   -0.37,   -0.54,   -1.09,   -3.66,   -0.42,   -0.78,    1.68,    1.73,    2.85,   -0.75,   -1.48,    1.00,    0.98,    0.16
    1.00,   -0.48,    0.00,   -1.99,   -0.56,   -0.90,   -1.88,   -5.95,   -0.64,   -1.25,    2.78,    2.85,    4.71,   -1.16,   -2.55,    1.69,    1.67,    0.23
    1.60,   -0.80,    0.00,   -3.13,   -0.93,   -1.44,   -2.81,   -9.31,   -0.96,   -2.04,    4.41,    4.58,    7.56,   -1.85,   -4.03,    2.76,    2.65,    0.39
    2.00,   -0.96,    0.00,   -3.85,   -1.11,   -1.71,   -3.44,  -11.60,   -1.17,   -2.51,    5.51,    5.75,    9.42,   -2.32,   -4.97,    3.44,    3.33,    0.55
    2.60,   -1.20,    0.08,   -4.93,   -1.49,   -2.25,   -4.53,  -14.81,   -1.59,   -3.21,    7.19,    7.49,   12.27,   -2.94,   -6.31,    4.51,    4.31,    0.78
    3.00,   -1.44,    0.08,   -5.66,   -1.67,   -2.52,   -5.16,  -16.79,   -1.80,   -3.68,    8.29,    8.66,   14.19,   -3.35,   -7.11,    5.20,    5.00,    0.94
    3.60,   -1.68,    0.08,   -6.62,   -1.98,   -2.97,   -6.09,  -19.85,   -2.12,   -4.39,    9.97,   10.39,   16.98,   -3.96,   -8.46,    6.32,    5.98,    1.17
    4.00,   -1.84,    0.08,   -7.28,   -2.17,   -3.24,   -6.72,  -21.68,   -2.34,   -4.78,   11.07,   11.56,   18.90,   -4.37,   -9.26,    7.01,    6.66,    1.33
    4.60,   -2.16,    0.08,   -8.18,   -2.48,   -3.69,   -7.50,  -24.58,   -2.55,   -5.48,   12.70,   13.30,   21.75,   -4.92,  -10.47,    8.08,    7.65,    1.56
    5.00,   -2.32,    0.16,   -8.84,   -2.66,   -3.96,   -8.13,  -26.26,   -2.76,   -5.87,   13.86,   14.47,   23.61,   -5.33,  -11.28,    8.83,    8.33,    1.71
    5.60,   -2.56,    0.16,   -9.69,   -2.97,   -4.41,   -9.06,  -28.85,   -3.08,   -6.50,   15.48,   16.26,   26.46,   -5.88,  -12.35,    9.89,    9.31,    2.03

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    0.80,    2.50,    6.00,    4.60,    0.30,   -1.00,   -1.40,   -1.60,   -1.70,    4.20,    7.30,    4.40,   -0.70,    0.30,    4.30,    2.10
    1.00,    7.90,    1.40,    4.20,   10.10,    7.60,    0.50,   -1.70,   -2.30,   -2.60,   -2.70,    7.00,   12.20,    7.30,   -1.20,    0.60,    7.20,    3.50
    1.60,   12.60,    2.20,    6.80,   16.10,   12.20,    0.90,   -2.70,   -3.60,   -4.10,   -4.20,   11.20,   19.50,   11.70,   -1.80,    1.00,   11.50,    5.60
    2.00,   15.70,    2.80,    8.50,   20.10,   15.20,    1.10,   -3.30,   -4.50,   -5.10,   -5.10,   14.00,   24.40,   14.60,   -2.20,    1.30,   14.30,    7.00
    2.60,   20.20,    3.60,   11.00,   26.20,   19.80,    1.60,   -4.10,   -5.70,   -6.50,   -6.40,   18.20,   31.70,   19.00,   -2.80,    1.80,   18.50,    9.10
    3.00,   23.20,    4.20,   12.80,   30.20,   22.90,    1.90,   -4.70,   -6.50,   -7.40,   -7.20,   21.00,   36.60,   21.90,   -3.10,    2.10,   21.30,   10.60
    3.60,   27.60,    5.10,   15.30,   36.30,   27.30,    2.40,   -5.50,   -7.70,   -8.70,   -8.40,   25.20,   43.70,   26.30,   -3.60,    2.70,   25.50,   12.70
    4.00,   30.50,    5.70,   17.00,   40.30,   30.10,    2.80,   -6.10,   -8.40,   -9.50,   -9.10,   28.00,   48.30,   29.20,   -3.90,    3.10,   28.20,   14.10
    4.60,   34.90,    6.50,   19.60,   46.20,   34.30,    3.30,   -6.80,   -9.50,  -10.80,  -10.10,   32.20,   55.00,   33.40,   -4.40,    3.80,   32.10,   16.20
    5.00,   37.70,    7.10,   21.30,   50.10,   36.90,    3.70,   -7.30,  -10.30,  -11.60,  -10.70,   34.90,   59.40,   36.10,   -4.60,    4.20,   34.70,   17.60
    5.60,   42.00,    8.00,   23.80,   55.60,   40.70,    4.30,   -8.00,  -11.30,  -12.70,  -11.60,   38.90,   65.80,   40.00,   -5.00,    4.90,   38.60,   19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.76,    0.66,    1.50,    3.72,    4.14,    0.47,   -1.53,   -1.49,   -1.25,   -0.99,    2.35,    4.84,    3.01,   -0.94,    0.19,    3.26,    1.64
    1.00,    6.32,    1.15,    2.53,    6.25,    6.84,    0.78,   -2.60,   -2.44,   -2.04,   -1.57,    3.91,    8.09,    4.99,   -1.61,    0.38,    5.45,    2.73
    1.60,   10.08,    1.80,    4.09,    9.97,   10.98,    1.41,   -4.12,   -3.82,   -3.21,   -2.43,    6.26,   12.93,    8.00,   -2.42,    0.63,    8.71,    4.36
    2.00,   12.56,    2.30,    5.11,   12.45,   13.68,    1.72,   -5.04,   -4.78,   -3.99,   -2.96,    7.82,   16.18,    9.98,   -2.95,    0.81,   10.83,    5.46
    2.60,   16.16,    2.95,    6.62,   16.22,   17.82,    2.50,   -6.26,   -6.05,   -5.09,   -3.71,   10.17,   21.02,   12.99,   -3.76,    1.13,   14.00,    7.09
    3.00,   18.56,    3.45,    7.70,   18.70,   20.61,    2.97,   -7.18,   -6.90,   -5.79,   -4.17,   11.73,   24.27,   14.97,   -4.16,    1.31,   16.12,    8.26
    3.60,   22.08,    4.18,    9.21,   22.48,   24.57,    3.75,   -8.40,   -8.17,   -6.81,   -4.87,   14.08,   28.98,   17.98,   -4.83,    1.69,   19.30,    9.90
    4.00,   24.40,    4.68,   10.23,   24.95,   27.09,    4.38,   -9.31,   -8.92,   -7.44,   -5.28,   15.64,   32.03,   19.96,   -5.23,    1.94,   21.35,   10.99
    4.60,   27.92,    5.33,   11.79,   28.61,   30.87,    5.16,  -10.38,  -10.08,   -8.46,   -5.86,   17.99,   36.47,   22.83,   -5.91,    2.38,   24.30,   12.63
    5.00,   30.16,    5.82,   12.82,   31.02,   33.21,    5.78,  -11.15,  -10.93,   -9.08,   -6.20,   19.50,   39.39,   24.68,   -6.17,    2.63,   26.27,   13.72
    5.60,   33.60,    6.56,   14.32,   34.43,   36.63,    6.72,  -12.21,  -12.00,   -9.95,   -6.72,   21.73,   43.63,   27.34,   -6.71,    3.07,   29.22,   15.28

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -2.30,   -0.60,    2.50,    0.70,    0.10,   -0.50,   -1.80,   -0.70,   -0.50,    2.30,    4.20,    0.90,   -0.70,    0.40,    0.90,    0.40
    1.00,    1.50,   -3.70,   -0.90,    4.20,    1.20,    0.20,   -0.80,   -3.00,   -1.20,   -0.90,    3.90,    7.00,    1.50,   -1.20,    0.60,    1.60,    0.60
    1.60,    2.50,   -5.90,   -1.40,    6.70,    2.00,    0.40,   -1.30,   -4.70,   -1.80,   -1.30,    6.30,   11.20,    2.40,   -1.90,    1.00,    2.60,    1.10
    2.00,    3.20,   -7.30,   -1.70,    8.40,    2.50,    0.50,   -1.60,   -5.80,   -2.30,   -1.60,    7.80,   14.00,    3.10,   -2.30,    1.30,    3.30,    1.40
    2.60,    4.20,   -9.30,   -2.00,   10.90,    3.30,    0.70,   -2.10,   -7.40,   -2.90,   -2.10,   10.20,   18.10,    4.10,   -2.90,    1.80,    4.40,    1.80
    3.00,    4.90,  -10.60,   -2.20,   12.60,    3.90,    0.90,   -2.40,   -8.40,   -3.20,   -2.30,   11.80,   20.80,    4.70,   -3.30,    2.10,    5.10,    2.10
