National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    4.88,    4.42,   -1.12,    5.37,   13.87,    3.60,  -35.75,  -31.53,  -15.53,    2.47,   -0.35,    2.61,    3.62,  -20.51,   -2.01,    3.96,    1.05
    1.60,    7.78,    7.05,   -1.81,    8.60,   22.19,    5.76,  -51.21,  -45.35,  -23.44,    3.97,   -0.52,    4.21,    5.77,  -29.30,   -2.98,    6.34,    1.94
    2.00,    9.76,    8.79,   -2.24,   10.73,   27.59,    7.19,  -58.94,  -52.85,  -28.01,    4.94,   -0.64,    5.25,    7.25,  -34.07,   -3.46,    7.96,    2.58
    2.60,   12.66,   11.42,   -2.88,   13.97,   35.91,    9.35,  -69.08,  -62.16,  -34.40,    6.51,   -0.81,    6.82,    9.47,  -39.56,   -4.11,   10.35,    3.71
    3.00,   14.63,   13.21,   -3.30,   16.19,   41.46,   10.79,  -74.40,  -67.57,  -38.20,    7.56,   -0.93,    7.86,   10.87,  -42.49,   -4.43,   11.92,    4.52
    3.60,   17.54,   15.84,   -3.89,   19.33,   49.78,   12.95,  -80.68,  -73.87,  -43.23,    9.13,   -1.10,    9.47,   13.10,  -46.15,   -4.83,   14.30,    5.89
    4.00,   19.47,   17.58,   -4.32,   21.55,   55.18,   14.39,  -84.06,  -77.48,  -46.27,   10.25,   -1.16,   10.51,   14.58,  -47.99,   -5.08,   15.88,    6.77
    4.60,   22.41,   20.21,   -4.90,   24.79,   62.92,   16.55,  -88.41,  -81.68,  -50.53,   11.90,   -1.27,   12.07,   16.64,  -49.82,   -5.24,   18.26,    8.23
    5.00,   24.35,   22.00,   -5.28,   26.92,   67.88,   17.99,  -90.82,  -84.08,  -52.97,   13.02,   -1.39,   13.11,   18.04,  -50.92,   -5.32,   19.84,    9.19
    5.60,   27.29,   24.63,   -5.86,   30.16,   75.04,   20.50,  -93.72,  -87.09,  -56.47,   14.67,   -1.50,   14.72,   20.02,  -52.01,   -5.40,   22.22,   10.65

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    2.00,    3.90,    2.00,   -3.90,   -0.50,   -2.20,   -6.60,  -13.30,   -5.20,    4.60,    6.70,    0.70,   -3.10,   -4.60,    3.20,   -1.00
    1.00,    1.70,    3.30,    6.50,    3.30,   -6.30,   -0.70,   -3.60,  -10.20,  -20.70,   -8.40,    7.60,   11.20,    1.20,   -4.80,   -7.20,    5.40,   -1.40
    1.60,    2.80,    5.20,   10.40,    5.30,   -9.80,   -1.00,   -5.40,  -14.70,  -29.80,  -13.10,   12.20,   18.00,    2.00,   -7.00,  -10.20,    8.70,   -1.70
    2.00,    3.50,    6.60,   13.00,    6.60,  -12.00,   -1.10,   -6.50,  -17.10,  -34.80,  -16.00,   15.20,   22.50,    2.50,   -8.30,  -11.80,   10.90,   -1.70
    2.60,    4.60,    8.60,   16.80,    8.70,  -15.10,   -1.30,   -8.00,  -20.10,  -41.10,  -20.10,   19.80,   29.20,    3.50,   -9.80,  -13.80,   14.10,   -1.50
    3.00,    5.40,    9.90,   19.40,   10.10,  -17.10,   -1.30,   -9.00,  -21.70,  -44.50,  -22.70,   22.90,   33.70,    4.10,  -10.70,  -14.80,   16.30,   -1.20
    3.60,    6.50,   11.90,   23.30,   12.10,  -19.90,   -1.40,  -10.20,  -23.70,  -48.80,  -26.40,   27.50,   40.50,    5.20,  -11.80,  -15.90,   19.60,   -0.70
    4.00,    7.30,   13.30,   25.90,   13.50,  -21.60,   -1.30,  -11.00,  -24.90,  -51.20,  -28.80,   30.50,   45.00,    5.90,  -12.40,  -16.50,   21.90,   -0.30
    4.60,    8.50,   15.30,   29.80,   15.70,  -24.20,   -1.20,  -12.00,  -26.30,  -54.20,  -32.10,   35.10,   51.70,    7.10,  -13.20,  -17.10,   25.20,    0.50
    5.00,    9.30,   16.70,   32.40,   17.10,  -25.80,   -1.20,  -12.70,  -27.10,  -55.90,  -34.20,   38.10,   56.20,    7.90,  -13.60,  -17.30,   27.40,    1.10
    5.60,   10.60,   18.70,   36.30,   19.20,  -28.10,   -1.00,  -13.50,  -28.10,  -58.00,  -37.20,   42.70,   63.00,    9.10,  -14.20,  -17.50,   30.80,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.42,    0.99,    2.08,    1.85,   -5.69,   -1.80,  -10.63,  -19.82,  -20.24,   -3.89,    2.66,    2.91,    0.58,  -11.36,   -3.71,    1.44,   -0.81
    1.00,    0.71,    1.64,    3.46,    3.05,   -9.20,   -2.52,  -17.39,  -30.63,  -31.51,   -6.29,    4.40,    4.86,    0.99,  -17.58,   -5.80,    2.43,   -1.13
    1.60,    1.18,    2.58,    5.54,    4.90,  -14.31,   -3.60,  -26.09,  -44.14,  -45.36,   -9.81,    7.06,    7.82,    1.65,  -25.64,   -8.22,    3.91,   -1.37
    2.00,    1.47,    3.28,    6.93,    6.11,  -17.52,   -3.96,  -31.40,  -51.35,  -52.97,  -11.98,    8.79,    9.77,    2.06,  -30.40,   -9.51,    4.90,   -1.37
    2.60,    1.93,    4.27,    8.96,    8.05,  -22.04,   -4.68,  -38.65,  -60.36,  -62.56,  -15.04,   11.45,   12.68,    2.88,  -35.90,  -11.12,    6.34,   -1.21
    3.00,    2.27,    4.92,   10.34,    9.34,  -24.96,   -4.68,  -43.48,  -65.17,  -67.73,  -16.99,   13.24,   14.63,    3.38,  -39.19,  -11.93,    7.33,   -0.97
    3.60,    2.73,    5.91,   12.42,   11.19,  -29.05,   -5.04,  -49.28,  -71.17,  -74.28,  -19.76,   15.91,   17.59,    4.28,  -43.22,  -12.81,    8.82,   -0.56
    4.00,    3.07,    6.60,   13.81,   12.49,  -31.53,   -4.68,  -53.14,  -74.77,  -77.93,  -21.56,   17.64,   19.54,    4.86,  -45.42,  -13.30,    9.85,   -0.24
    4.60,    3.57,    7.60,   15.88,   14.52,  -35.33,   -4.32,  -57.97,  -78.98,  -82.50,  -24.03,   20.30,   22.45,    5.85,  -48.35,  -13.78,   11.34,    0.40
    5.00,    3.91,    8.29,   17.27,   15.82,  -37.66,   -4.32,  -61.35,  -81.38,  -85.08,  -25.60,   22.04,   24.40,    6.51,  -49.82,  -13.94,   12.33,    0.89
    5.60,    4.46,    9.29,   19.35,   17.76,  -41.02,   -3.60,  -65.22,  -84.38,  -88.28,  -27.84,   24.70,   27.36,    7.50,  -52.01,  -14.10,   13.86,    1.61

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.70,    9.10,   -1.60,   -4.20,   -7.10,    0.60,   -3.10,   -5.70,  -11.30,  -12.10,   -0.50,    4.50,   -4.30,   -2.70,   -8.00,    6.70,   -2.10
    1.00,   11.20,   15.10,   -2.70,   -6.80,  -11.30,    1.00,   -4.90,   -8.80,  -17.70,  -19.50,   -0.80,    7.50,   -6.90,   -4.20,  -12.70,   11.30,   -3.10
    1.60,   17.90,   24.20,   -4.20,  -10.40,  -17.00,    1.70,   -7.20,  -12.80,  -25.80,  -29.60,   -1.20,   11.90,  -10.50,   -6.10,  -18.90,   18.00,   -4.40
    2.00,   22.30,   30.30,   -5.30,  -12.60,  -20.30,    2.30,   -8.60,  -15.10,  -30.40,  -35.80,   -1.50,   14.90,  -12.70,   -7.10,  -22.50,   22.50,   -5.00
    2.60,   29.00,   39.40,   -6.80,  -15.60,  -24.80,    3.20,  -10.40,  -17.90,  -36.20,  -44.30,   -1.70,   19.40,  -15.70,   -8.40,  -27.40,   29.30,   -5.60
    3.00,   33.50,   45.40,   -7.80,  -17.50,  -27.50,    3.90,  -11.40,  -19.50,  -39.50,  -49.50,   -1.80,   22.40,  -17.60,   -9.00,  -30.30,   33.80,   -5.80
    3.60,   40.20,   54.60,   -9.30,  -20.00,  -31.10,    4.90,  -12.80,  -21.60,  -43.80,  -56.60,   -2.00,   26.90,  -20.10,   -9.80,  -34.10,   40.50,   -5.90
    4.00,   44.70,   60.60,  -10.20,  -21.60,  -33.20,    5.60,  -13.60,  -22.70,  -46.30,  -61.00,   -2.00,   29.90,  -21.70,  -10.20,  -36.40,   45.10,   -5.80
    4.60,   51.40,   69.80,  -11.70,  -23.80,  -36.10,    6.70,  -14.60,  -24.30,  -49.40,  -67.10,   -2.00,   34.40,  -23.90,  -10.70,  -39.50,   51.80,   -5.60
    5.00,   55.80,   75.80,  -12.60,  -25.10,  -37.90,    7.50,  -15.30,  -25.10,  -51.30,  -70.80,   -2.00,   37.30,  -25.20,  -11.00,  -41.30,   56.30,   -5.30
    5.60,   62.60,   85.00,  -14.00,  -26.90,  -40.30,    8.70,  -16.10,  -26.20,  -53.60,  -75.90,   -1.90,   41.80,  -27.10,  -11.20,  -43.80,   63.10,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.82,    4.52,   -0.85,   -3.89,  -10.36,    2.16,  -14.98,  -17.12,  -17.20,   -9.06,   -0.29,    1.95,   -3.54,   -9.89,   -6.45,    3.01,   -1.69
    1.00,    4.71,    7.50,   -1.44,   -6.29,  -16.50,    3.60,  -23.67,  -26.43,  -26.94,  -14.60,   -0.46,    3.26,   -5.68,  -15.38,  -10.23,    5.08,   -2.50
    1.60,    7.53,   12.02,   -2.24,   -9.62,  -24.82,    6.12,  -34.78,  -38.44,  -39.27,  -22.16,   -0.69,    5.17,   -8.65,  -22.34,  -15.23,    8.10,   -3.55
    2.00,    9.38,   15.04,   -2.83,  -11.66,  -29.64,    8.27,  -41.55,  -45.35,  -46.27,  -26.80,   -0.87,    6.47,  -10.46,  -26.01,  -18.13,   10.12,   -4.03
    2.60,   12.20,   19.56,   -3.62,  -14.43,  -36.20,   11.51,  -50.24,  -53.75,  -55.10,  -33.16,   -0.98,    8.42,  -12.93,  -30.77,  -22.08,   13.18,   -4.52
    3.00,   14.09,   22.54,   -4.16,  -16.19,  -40.15,   14.03,  -55.07,  -58.56,  -60.12,  -37.05,   -1.04,    9.73,  -14.50,  -32.97,  -24.42,   15.20,   -4.68
    3.60,   16.90,   27.11,   -4.96,  -18.50,  -45.40,   17.63,  -61.84,  -64.86,  -66.67,  -42.37,   -1.16,   11.68,  -16.56,  -35.90,  -27.48,   18.22,   -4.76
    4.00,   18.80,   30.09,   -5.44,  -19.98,  -48.47,   20.14,  -65.70,  -68.17,  -70.47,  -45.66,   -1.16,   12.98,  -17.87,  -37.36,  -29.33,   20.29,   -4.68
    4.60,   21.61,   34.66,   -6.24,  -22.02,  -52.70,   24.10,  -70.53,  -72.97,  -75.19,  -50.22,   -1.16,   14.94,  -19.69,  -39.19,  -31.83,   23.30,   -4.52
    5.00,   23.47,   37.64,   -6.72,  -23.22,  -55.33,   26.98,  -73.91,  -75.38,  -78.08,  -52.99,   -1.16,   16.20,  -20.76,  -40.29,  -33.28,   25.33,   -4.27
    5.60,   26.32,   42.20,   -7.46,  -24.88,  -58.83,   31.29,  -77.78,  -78.68,  -81.58,  -56.81,   -1.10,   18.15,  -22.32,  -41.03,  -35.29,   28.39,   -3.79

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    3.40,   -0.50,    0.20,   -4.50,   -0.90,   -3.60,   -6.00,   -9.90,   -1.20,    4.40,    2.50,   -1.60,   -3.50,   -2.30,    3.30,   -1.00
    1.00,    6.50,    5.60,   -0.80,    0.50,   -7.30,   -1.40,   -5.60,   -9.40,  -15.60,   -2.00,    7.30,    4.20,   -2.50,   -5.50,   -3.40,    5.40,   -1.50
    1.60,   10.40,    9.00,   -1.30,    1.00,  -11.20,   -2.10,   -8.20,  -13.60,  -23.10,   -3.00,   11.60,    6.60,   -3.80,   -8.00,   -4.80,    8.70,   -2.00
    2.00,   13.00,   11.20,   -1.60,    1.40,  -13.60,   -2.40,   -9.70,  -16.00,  -27.50,   -3.60,   14.50,    8.30,   -4.60,   -9.40,   -5.50,   10.90,   -2.20
    2.60,   16.90,   14.60,   -2.10,    2.00,  -17.00,   -2.90,  -11.60,  -19.00,  -33.20,   -4.40,   18.90,   10.80,   -5.70,  -11.20,   -6.30,   14.10,   -2.30
    3.00,   19.60,   16.90,   -2.40,    2.60,  -19.10,   -3.20,  -12.70,  -20.70,  -36.60,   -4.90,   21.80,   12.50,   -6.30,  -12.20,   -6.60,   16.30,   -2.20
    3.60,   23.50,   20.20,   -2.90,    3.40,  -22.10,   -3.50,  -14.10,  -22.90,  -41.00,   -5.60,   26.10,   15.00,   -7.20,  -13.50,   -6.80,   19.60,   -2.00
    4.00,   26.10,   22.50,   -3.20,    4.10,  -24.00,   -3.70,  -14.90,  -24.10,  -43.50,   -6.00,   29.00,   16.60,   -7.70,  -14.20,   -6.80,   21.70,   -1.80
    4.60,   30.00,   25.80,   -3.60,    5.00,  -26.60,   -3.90,  -15.90,  -25.70,  -46.90,   -6.50,   33.40,   19.10,   -8.40,  -15.20,   -6.70,   25.00,   -1.30
    5.00,   32.60,   28.10,   -3.90,    5.40,  -28.20,   -4.00,  -16.50,  -26.60,  -48.80,   -6.80,   36.30,   20.80,   -8.90,  -15.70,   -6.40,   27.20,   -1.00
    5.60,   36.60,   31.50,   -4.40,    5.90,  -30.50,   -4.10,  -17.30,  -27.70,  -51.40,   -7.20,   40.70,   23.30,   -9.70,  -16.40,   -6.00,   30.40,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.64,    1.69,   -0.27,    0.19,   -6.57,   -3.24,  -17.39,  -18.02,  -15.07,   -0.90,    2.54,    1.09,   -1.32,  -12.82,   -1.85,    1.48,   -0.81
    1.00,    2.73,    2.78,   -0.43,    0.46,  -10.66,   -5.04,  -27.05,  -28.23,  -23.74,   -1.50,    4.22,    1.82,   -2.06,  -20.15,   -2.74,    2.43,   -1.21
    1.60,    4.37,    4.47,   -0.69,    0.93,  -16.35,   -7.55,  -39.61,  -40.84,  -35.16,   -2.25,    6.71,    2.87,   -3.13,  -29.30,   -3.87,    3.91,   -1.61
    2.00,    5.47,    5.56,   -0.85,    1.30,  -19.85,   -8.63,  -46.86,  -48.05,  -41.86,   -2.69,    8.39,    3.60,   -3.79,  -34.43,   -4.43,    4.90,   -1.77
    2.60,    7.11,    7.25,   -1.12,    1.85,  -24.82,  -10.43,  -56.04,  -57.06,  -50.53,   -3.29,   10.93,    4.69,   -4.70,  -41.03,   -5.08,    6.34,   -1.85
    3.00,    8.24,    8.39,   -1.28,    2.41,  -27.88,  -11.51,  -61.35,  -62.16,  -55.71,   -3.67,   12.61,    5.43,   -5.19,  -44.69,   -5.32,    7.33,   -1.77
    3.60,    9.88,   10.03,   -1.55,    3.15,  -32.26,  -12.59,  -68.12,  -68.77,  -62.40,   -4.19,   15.10,    6.51,   -5.93,  -49.45,   -5.48,    8.82,   -1.61
    4.00,   10.98,   11.17,   -1.71,    3.79,  -35.04,  -13.31,  -71.98,  -72.37,  -66.21,   -4.49,   16.77,    7.21,   -6.34,  -52.01,   -5.48,    9.76,   -1.45
    4.60,   12.62,   12.81,   -1.92,    4.63,  -38.83,  -14.03,  -76.81,  -77.18,  -71.39,   -4.87,   19.32,    8.29,   -6.92,  -55.68,   -5.40,   11.25,   -1.05
    5.00,   13.71,   13.95,   -2.08,    5.00,  -41.17,  -14.39,  -79.71,  -79.88,  -74.28,   -5.09,   20.99,    9.03,   -7.33,  -57.51,   -5.16,   12.24,   -0.81
    5.60,   15.39,   15.64,   -2.35,    5.46,  -44.53,  -14.75,  -83.57,  -83.18,  -78.23,   -5.39,   23.54,   10.12,   -7.99,  -60.07,   -4.83,   13.68,   -0.32

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    5.40,    3.10,   -4.50,   -3.50,   -2.80,   -5.30,   -7.60,  -13.30,   -9.20,   -1.30,    9.60,   -1.60,   -5.30,   -7.90,    7.20,   -1.90
    1.00,   10.90,    9.10,    5.20,   -7.30,   -5.60,   -4.60,   -8.00,  -11.70,  -20.60,  -14.90,   -2.20,   16.00,   -2.60,   -8.10,  -12.50,   12.00,   -2.80
    1.60,   17.40,   14.50,    8.30,  -11.50,   -8.70,   -6.90,  -11.30,  -16.60,  -29.60,  -23.00,   -3.40,   25.60,   -4.00,  -11.60,  -18.70,   19.10,   -3.80
    2.00,   21.70,   18.10,   10.30,  -14.10,  -10.60,   -8.30,  -13.00,  -19.20,  -34.60,  -28.00,   -4.30,   32.00,   -4.80,  -13.50,  -22.30,   23.90,   -4.20
    2.60,   28.20,   23.50,   13.50,  -17.90,  -13.20,  -10.30,  -15.00,  -22.40,  -40.80,  -35.00,   -5.50,   41.60,   -5.90,  -15.90,  -27.10,   31.10,   -4.40
    3.00,   32.60,   27.20,   15.50,  -20.40,  -14.90,  -11.40,  -16.10,  -24.00,  -44.20,  -39.40,   -6.30,   48.00,   -6.60,  -17.20,  -30.00,   35.90,   -4.50
    3.60,   39.10,   32.60,   18.60,  -23.90,  -17.20,  -13.10,  -17.30,  -26.10,  -48.50,  -45.60,   -7.50,   57.60,   -7.50,  -18.80,  -33.90,   43.10,   -4.30
    4.00,   43.40,   36.20,   20.70,  -26.20,  -18.60,  -14.00,  -18.00,  -27.20,  -50.90,  -49.50,   -8.30,   64.00,   -8.00,  -19.70,  -36.30,   47.90,   -4.00
    4.60,   49.90,   41.60,   23.80,  -29.40,  -20.70,  -15.40,  -18.80,  -28.50,  -53.90,  -55.00,   -9.50,   73.60,   -8.80,  -20.90,  -39.50,   55.00,   -3.50
    5.00,   54.30,   45.30,   25.90,  -31.50,  -22.00,  -16.20,  -19.20,  -29.20,  -55.60,  -58.40,  -10.30,   80.00,   -9.20,  -21.50,  -41.40,   59.80,   -3.10
    5.60,   60.80,   50.70,   29.00,  -34.50,  -23.80,  -17.30,  -19.70,  -30.00,  -57.70,  -63.30,  -11.50,   89.60,   -9.80,  -22.30,  -44.10,   67.00,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.73,    2.68,    1.65,   -4.16,   -5.11,  -10.07,  -25.60,  -22.82,  -20.24,   -6.89,   -0.75,    4.17,   -1.32,  -19.41,   -6.37,    3.24,   -1.53
    1.00,    4.58,    4.52,    2.77,   -6.75,   -8.18,  -16.55,  -38.65,  -35.14,  -31.35,  -11.15,   -1.27,    6.95,   -2.14,  -29.67,  -10.07,    5.40,   -2.26
    1.60,    7.32,    7.20,    4.42,  -10.64,  -12.70,  -24.82,  -54.59,  -49.85,  -45.05,  -17.22,   -1.97,   11.12,   -3.29,  -42.49,  -15.07,    8.59,   -3.06
    2.00,    9.13,    8.99,    5.49,  -13.04,  -15.47,  -29.86,  -62.80,  -57.66,  -52.66,  -20.96,   -2.49,   13.89,   -3.95,  -49.45,  -17.97,   10.75,   -3.39
    2.60,   11.86,   11.67,    7.20,  -16.56,  -19.27,  -37.05,  -72.46,  -67.27,  -62.10,  -26.20,   -3.18,   18.06,   -4.86,  -58.24,  -21.84,   13.99,   -3.55
    3.00,   13.71,   13.51,    8.26,  -18.87,  -21.75,  -41.01,  -77.78,  -72.07,  -67.28,  -29.49,   -3.64,   20.84,   -5.44,  -63.00,  -24.17,   16.15,   -3.63
    3.60,   16.44,   16.19,    9.91,  -22.11,  -25.11,  -47.12,  -83.57,  -78.38,  -73.82,  -34.13,   -4.34,   25.01,   -6.18,  -68.86,  -27.32,   19.39,   -3.47
    4.00,   18.25,   17.97,   11.03,  -24.24,  -27.15,  -50.36,  -86.96,  -81.68,  -77.47,  -37.05,   -4.80,   27.79,   -6.59,  -72.16,  -29.25,   21.55,   -3.23
    4.60,   20.98,   20.66,   12.69,  -27.20,  -30.22,  -55.40,  -90.82,  -85.59,  -82.04,  -41.17,   -5.49,   31.96,   -7.25,  -76.56,  -31.83,   24.74,   -2.82
    5.00,   22.83,   22.49,   13.81,  -29.14,  -32.12,  -58.27,  -92.75,  -87.69,  -84.63,  -43.71,   -5.96,   34.74,   -7.58,  -78.75,  -33.36,   26.90,   -2.50
    5.60,   25.57,   25.17,   15.46,  -31.91,  -34.74,  -62.23,  -95.17,  -90.09,  -87.82,  -47.38,   -6.65,   38.91,   -8.07,  -81.68,  -35.54,   30.14,   -1.85

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    1.50,    4.30,   -5.20,   -8.00,   -2.50,   -0.80,   -6.80,  -14.70,   -4.60,   -3.40,    2.90,   -3.00,   -3.40,   -7.60,    2.90,   -2.80
    1.00,    7.30,    2.40,    7.10,   -8.50,  -12.70,   -4.00,   -1.30,  -10.50,  -22.60,   -7.50,   -5.60,    4.80,   -4.70,   -5.30,  -11.90,    4.90,   -4.30
    1.60,   11.60,    3.90,   11.40,  -13.20,  -18.90,   -6.00,   -2.00,  -15.10,  -32.20,  -11.70,   -8.80,    7.70,   -6.90,   -7.70,  -17.60,    7.80,   -6.10
    2.00,   14.60,    4.90,   14.20,  -16.20,  -22.60,   -7.20,   -2.40,  -17.60,  -37.40,  -14.30,  -10.90,    9.70,   -8.20,   -9.10,  -20.80,    9.70,   -7.10
    2.60,   18.90,    6.40,   18.50,  -20.50,  -27.40,   -8.90,   -3.00,  -20.70,  -43.60,  -18.10,  -13.90,   12.60,   -9.80,  -10.90,  -25.20,   12.60,   -8.30
    3.00,   21.80,    7.40,   21.30,  -23.20,  -30.30,   -9.80,   -3.40,  -22.40,  -47.00,  -20.50,  -15.90,   14.50,  -10.70,  -11.90,  -27.80,   14.60,   -9.00
    3.60,   26.20,    8.90,   25.60,  -27.00,  -34.10,  -11.20,   -4.00,  -24.60,  -51.10,  -23.90,  -18.70,   17.40,  -11.90,  -13.20,  -31.30,   17.50,   -9.70
    4.00,   29.10,    9.90,   28.40,  -29.50,  -36.40,  -12.00,   -4.40,  -25.70,  -53.40,  -26.10,  -20.60,   19.40,  -12.50,  -14.00,  -33.30,   19.50,  -10.10
    4.60,   33.50,   11.40,   32.70,  -33.00,  -39.40,  -13.10,   -4.90,  -27.20,  -56.20,  -29.20,  -23.30,   22.30,  -13.30,  -15.00,  -36.20,   22.40,  -10.50
    5.00,   36.40,   12.40,   35.60,  -35.30,  -41.20,  -13.70,   -5.20,  -28.00,  -57.70,  -31.10,  -25.10,   24.20,  -13.70,  -15.60,  -38.00,   24.30,  -10.70
    5.60,   40.80,   13.90,   39.80,  -38.50,  -43.70,  -14.70,   -5.60,  -29.00,  -59.50,  -33.90,  -27.60,   27.10,  -14.10,  -16.40,  -40.40,   27.30,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.85,    0.74,    2.29,   -4.81,  -11.68,   -8.99,   -3.86,  -20.42,  -22.37,   -3.44,   -1.97,    1.26,   -2.47,  -12.45,   -6.12,    1.30,   -2.26
    1.00,    3.07,    1.19,    3.78,   -7.86,  -18.54,  -14.39,   -6.28,  -31.53,  -34.40,   -5.61,   -3.24,    2.08,   -3.87,  -19.41,   -9.59,    2.20,   -3.47
    1.60,    4.88,    1.94,    6.08,  -12.21,  -27.59,  -21.58,   -9.66,  -45.35,  -49.01,   -8.76,   -5.09,    3.34,   -5.68,  -28.21,  -14.18,    3.51,   -4.92
    2.00,    6.14,    2.43,    7.57,  -14.99,  -32.99,  -25.90,  -11.59,  -52.85,  -56.93,  -10.70,   -6.30,    4.21,   -6.75,  -33.33,  -16.76,    4.36,   -5.73
    2.60,    7.95,    3.18,    9.86,  -18.96,  -40.00,  -32.01,  -14.49,  -62.16,  -66.36,  -13.55,   -8.04,    5.47,   -8.07,  -39.93,  -20.31,    5.67,   -6.69
    3.00,    9.17,    3.67,   11.35,  -21.46,  -44.23,  -35.25,  -16.43,  -67.27,  -71.54,  -15.34,   -9.20,    6.30,   -8.81,  -43.59,  -22.40,    6.57,   -7.26
    3.60,   11.02,    4.42,   13.65,  -24.98,  -49.78,  -40.29,  -19.32,  -73.87,  -77.78,  -17.89,  -10.82,    7.56,   -9.80,  -48.35,  -25.22,    7.87,   -7.82
    4.00,   12.24,    4.92,   15.14,  -27.29,  -53.14,  -43.17,  -21.26,  -77.18,  -81.28,  -19.54,  -11.91,    8.42,  -10.30,  -51.28,  -26.83,    8.77,   -8.15
    4.60,   14.09,    5.66,   17.43,  -30.53,  -57.52,  -47.12,  -23.67,  -81.68,  -85.54,  -21.86,  -13.48,    9.68,  -10.96,  -54.95,  -29.17,   10.08,   -8.47
    5.00,   15.31,    6.16,   18.98,  -32.65,  -60.15,  -49.28,  -25.12,  -84.08,  -87.82,  -23.28,  -14.52,   10.51,  -11.29,  -57.14,  -30.62,   10.93,   -8.63
    5.60,   17.16,    6.90,   21.22,  -35.62,  -63.80,  -52.88,  -27.05,  -87.09,  -90.56,  -25.37,  -15.96,   11.77,  -11.61,  -60.07,  -32.55,   12.28,   -8.79

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
