National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -3.90,   -7.50,   -7.00,   -7.20,    1.80,   -5.00,   -0.40,   -1.80,  -14.10,  -26.90,  -16.90,   -6.10,   -4.10,   -2.40,  -19.30,   -5.90,   -7.90
    1.00,   -6.50,  -12.30,  -11.50,  -11.70,    3.00,   -7.80,   -0.40,   -2.70,  -21.80,  -41.40,  -27.20,  -10.10,   -6.70,   -3.60,  -30.10,   -9.60,  -12.50
    1.60,  -10.30,  -19.30,  -18.00,  -18.00,    5.00,  -11.20,   -0.40,   -4.30,  -31.10,  -59.00,  -41.40,  -15.80,  -10.30,   -5.30,  -43.80,  -15.10,  -18.70
    2.00,  -12.80,  -23.80,  -22.20,  -22.00,    6.50,  -13.20,   -0.20,   -5.30,  -36.20,  -68.50,  -50.10,  -19.50,  -12.60,   -6.20,  -51.60,  -18.70,  -22.30
    2.60,  -16.40,  -30.40,  -28.20,  -27.50,    8.70,  -15.60,    0.10,   -6.50,  -42.50,  -80.30,  -62.00,  -24.80,  -15.70,   -7.30,  -61.60,  -23.90,  -27.10
    3.00,  -18.80,  -34.60,  -32.10,  -31.00,   10.20,  -17.00,    0.40,   -7.20,  -45.90,  -86.60,  -69.30,  -28.30,  -17.60,   -7.90,  -67.30,  -27.20,  -30.00
    3.60,  -22.30,  -40.70,  -37.70,  -35.90,   12.50,  -18.60,    0.70,   -7.90,  -50.10,  -94.60,  -79.40,  -33.20,  -20.40,   -8.60,  -74.70,  -32.10,  -33.90
    4.00,  -24.60,  -44.70,  -41.30,  -39.00,   13.80,  -19.60,    0.90,   -8.30,  -52.50,  -98.90,  -85.50,  -36.40,  -22.10,   -9.00,  -79.00,  -35.20,  -36.30
    4.60,  -27.90,  -50.40,  -46.50,  -43.30,   15.50,  -20.80,    1.20,   -8.70,  -55.30, -104.40,  -93.90,  -41.10,  -24.80,   -9.40,  -84.50,  -39.80,  -39.60
    5.00,  -30.10,  -54.10,  -49.80,  -46.00,   16.50,  -21.40,    1.40,   -8.80,  -56.90, -107.40,  -99.10,  -44.10,  -26.40,   -9.60,  -87.80,  -42.80,  -41.70
    5.60,  -33.30,  -59.50,  -54.60,  -49.80,   17.90,  -22.20,    1.70,   -8.90,  -58.90, -111.20, -106.20,  -48.40,  -28.90,   -9.80,  -92.10,  -47.10,  -44.50
    0.60,   -1.64,   -3.72,   -3.73,   -6.66,    2.63,  -17.99,   -1.93,   -5.41,  -21.46,  -20.13,   -9.77,   -2.65,   -3.38,   -8.79,  -15.55,   -2.65,   -6.37
    1.00,   -2.73,   -6.11,   -6.13,  -10.82,    4.38,  -28.06,   -1.93,   -8.11,  -33.18,  -30.99,  -15.73,   -4.39,   -5.52,  -13.19,  -24.25,   -4.32,  -10.08
    1.60,   -4.33,   -9.58,   -9.59,  -16.65,    7.30,  -40.29,   -1.93,  -12.91,  -47.34,  -44.16,  -23.94,   -6.86,   -8.48,  -19.41,  -35.29,   -6.79,  -15.08
    2.00,   -5.38,  -11.82,  -11.83,  -20.35,    9.49,  -47.48,   -0.97,  -15.92,  -55.10,  -51.27,  -28.98,   -8.47,  -10.38,  -22.71,  -41.58,   -8.41,  -17.98
    2.60,   -6.90,  -15.09,  -15.03,  -25.44,   12.70,  -56.12,    0.48,  -19.52,  -64.69,  -60.10,  -35.86,  -10.77,  -12.93,  -26.74,  -49.64,  -10.75,  -21.85
    3.00,   -7.91,  -17.18,  -17.11,  -28.68,   14.89,  -61.15,    1.93,  -21.62,  -69.86,  -64.82,  -40.08,  -12.29,  -14.50,  -28.94,  -54.23,  -12.24,  -24.19
    3.60,   -9.38,  -20.21,  -20.10,  -33.21,   18.25,  -66.91,    3.38,  -23.72,  -76.26,  -70.81,  -45.92,  -14.42,  -16.80,  -31.50,  -60.19,  -14.44,  -27.34
    4.00,  -10.34,  -22.19,  -22.01,  -36.08,   20.15,  -70.50,    4.35,  -24.92,  -79.91,  -74.03,  -49.45,  -15.81,  -18.20,  -32.97,  -63.66,  -15.83,  -29.27
    4.60,  -11.73,  -25.02,  -24.79,  -40.06,   22.63,  -74.82,    5.80,  -26.13,  -84.17,  -78.14,  -54.31,  -17.85,  -20.43,  -34.43,  -68.09,  -17.90,  -31.94
    5.00,  -12.66,  -26.86,  -26.55,  -42.55,   24.09,  -76.98,    6.76,  -26.43,  -86.61,  -80.39,  -57.32,  -19.15,  -21.75,  -35.16,  -70.75,  -19.25,  -33.63
    5.60,  -14.00,  -29.54,  -29.10,  -46.07,   26.13,  -79.86,    8.21,  -26.73,  -89.65,  -83.23,  -61.42,  -21.02,  -23.81,  -35.90,  -74.21,  -21.19,  -35.89

          CMIP3gfdl_cm21______ = climate model
    0.60,  -10.00,   -7.10,  -11.50,   -9.50,  -16.80,   -2.20,   -5.40,   -8.60,  -16.10,  -34.70,  -29.20,   -4.20,  -12.60,   -5.40,  -26.70,   -7.10,  -12.90
    1.00,  -16.40,  -11.70,  -18.80,  -15.30,  -25.50,   -3.50,   -8.30,  -13.00,  -24.60,  -52.60,  -45.90,   -6.90,  -19.90,   -8.30,  -41.00,  -11.70,  -20.20
    1.60,  -25.70,  -18.30,  -29.10,  -23.20,  -36.00,   -5.30,  -11.60,  -18.20,  -34.70,  -73.70,  -67.20,  -10.90,  -29.40,  -11.70,  -58.50,  -18.30,  -29.50
    2.00,  -31.60,  -22.60,  -35.60,  -28.00,  -41.50,   -6.40,  -13.30,  -20.90,  -40.00,  -84.60,  -79.40,  -13.60,  -35.00,  -13.50,  -68.00,  -22.60,  -34.80
    2.60,  -40.20,  -28.90,  -44.90,  -34.50,  -48.00,   -7.80,  -15.30,  -24.00,  -46.40,  -97.30,  -95.00,  -17.50,  -42.50,  -15.70,  -79.60,  -28.90,  -41.60
    3.00,  -45.70,  -32.90,  -50.70,  -38.50,  -51.40,   -8.60,  -16.30,  -25.60,  -49.80, -104.00, -103.90,  -20.00,  -46.90,  -16.90,  -85.90,  -32.90,  -45.60
    3.60,  -53.60,  -38.80,  -59.00,  -43.90,  -55.50,   -9.90,  -17.60,  -27.60,  -53.80, -111.70, -115.40,  -23.80,  -52.80,  -18.30,  -93.60,  -38.70,  -50.90
    4.00,  -58.70,  -42.50,  -64.20,  -47.20,  -57.60,  -10.60,  -18.20,  -28.50,  -55.90, -115.70, -122.00,  -26.30,  -56.40,  -19.10,  -97.90,  -42.50,  -54.00
    4.60,  -66.00,  -48.00,  -71.70,  -51.80,  -60.20,  -11.60,  -18.90,  -29.70,  -58.50, -120.40, -130.40,  -29.90,  -61.20,  -20.10, -103.10,  -48.00,  -58.10
    5.00,  -70.70,  -51.60,  -76.40,  -54.60,  -61.50,  -12.30,  -19.30,  -30.30,  -59.80, -122.80, -135.30,  -32.30,  -64.20,  -20.60, -106.00,  -51.50,  -60.60
    5.60,  -77.50,  -56.70,  -83.10,  -58.40,  -63.20,  -13.10,  -19.80,  -31.00,  -61.50, -125.70, -141.50,  -35.80,  -68.20,  -21.30, -109.60,  -56.70,  -63.90
    0.60,   -4.21,   -3.53,   -6.13,   -8.79,  -24.53,   -7.91,  -26.09,  -25.83,  -24.51,  -25.97,  -16.89,   -1.82,  -10.38,  -19.78,  -21.51,   -3.19,  -10.40
    1.00,   -6.90,   -5.81,  -10.02,  -14.15,  -37.23,  -12.59,  -40.10,  -39.04,  -37.44,  -39.37,  -26.55,   -3.00,  -16.39,  -30.40,  -33.04,   -5.26,  -16.29
    1.60,  -10.81,   -9.09,  -15.51,  -21.46,  -52.55,  -19.06,  -56.04,  -54.65,  -52.82,  -55.16,  -38.87,   -4.73,  -24.22,  -42.86,  -47.14,   -8.23,  -23.79
    2.00,  -13.29,  -11.22,  -18.98,  -25.90,  -60.58,  -23.02,  -64.25,  -62.76,  -60.88,  -63.32,  -45.92,   -5.91,  -28.83,  -49.45,  -54.79,  -10.17,  -28.06
    2.60,  -16.90,  -14.35,  -23.93,  -31.91,  -70.07,  -28.06,  -73.91,  -72.07,  -70.62,  -72.83,  -54.95,   -7.60,  -35.01,  -57.51,  -64.14,  -13.00,  -33.55
    3.00,  -19.22,  -16.34,  -27.03,  -35.62,  -75.04,  -30.94,  -78.74,  -76.88,  -75.80,  -77.84,  -60.09,   -8.68,  -38.63,  -61.90,  -69.22,  -14.80,  -36.77
    3.60,  -22.54,  -19.27,  -31.45,  -40.61,  -81.02,  -35.61,  -85.02,  -82.88,  -81.89,  -83.61,  -66.74,  -10.33,  -43.49,  -67.03,  -75.42,  -17.41,  -41.05
    4.00,  -24.68,  -21.10,  -34.22,  -43.66,  -84.09,  -38.13,  -87.92,  -85.59,  -85.08,  -86.60,  -70.56,  -11.42,  -46.46,  -69.96,  -78.89,  -19.12,  -43.55
    4.60,  -27.75,  -23.83,  -38.22,  -47.92,  -87.88,  -41.73,  -91.30,  -89.19,  -89.04,  -90.12,  -75.42,  -12.98,  -50.41,  -73.63,  -83.08,  -21.59,  -46.85
    5.00,  -29.73,  -25.62,  -40.72,  -50.51,  -89.78,  -44.24,  -93.24,  -90.99,  -91.02,  -91.92,  -78.25,  -14.03,  -52.88,  -75.46,  -85.41,  -23.17,  -48.87
    5.60,  -32.59,  -28.15,  -44.30,  -54.02,  -92.26,  -47.12,  -95.65,  -93.09,  -93.61,  -94.09,  -81.84,  -15.54,  -56.18,  -78.02,  -88.32,  -25.51,  -51.53

          CMIP3giss_aom_______ = climate model
    0.60,   -2.60,    1.00,   -4.70,   -1.40,   -2.70,   -1.70,   -2.60,    0.10,    1.20,   -3.30,   -4.90,   -5.10,   -2.90,   -1.40,   -2.40,   -2.20,   -2.20
    1.00,   -4.40,    1.70,   -7.80,   -2.20,   -4.40,   -2.70,   -4.20,    0.20,    2.00,   -5.40,   -8.10,   -8.30,   -4.80,   -2.20,   -3.80,   -3.70,   -3.60
    1.60,   -6.80,    2.70,  -12.30,   -3.50,   -6.80,   -4.10,   -6.20,    0.40,    3.20,   -8.30,  -12.70,  -13.10,   -7.50,   -3.30,   -6.00,   -5.80,   -5.60
    2.00,   -8.40,    3.40,  -15.20,   -4.40,   -8.40,   -5.00,   -7.40,    0.50,    4.00,  -10.10,  -15.70,  -16.30,   -9.30,   -4.00,   -7.30,   -7.10,   -6.90
    2.60,  -10.70,    4.40,  -19.40,   -5.70,  -10.50,   -6.20,   -9.10,    0.60,    5.20,  -12.70,  -20.10,  -20.80,  -11.90,   -4.90,   -9.20,   -9.00,   -8.70
    3.00,  -12.20,    5.10,  -22.20,   -6.50,  -11.90,   -7.00,  -10.00,    0.70,    6.00,  -14.20,  -23.00,  -23.80,  -13.50,   -5.40,  -10.40,  -10.30,   -9.90
    3.60,  -14.30,    6.10,  -26.20,   -7.70,  -13.90,   -8.00,  -11.30,    0.90,    7.20,  -16.40,  -27.10,  -28.10,  -15.90,   -6.10,  -12.10,  -12.10,  -11.60
    4.00,  -15.70,    6.80,  -28.80,   -8.50,  -15.20,   -8.60,  -12.00,    1.00,    8.00,  -17.70,  -29.80,  -31.00,  -17.50,   -6.60,  -13.20,  -13.30,  -12.60
    4.60,  -17.70,    7.80,  -32.60,   -9.70,  -17.00,   -9.50,  -13.00,    1.10,    9.30,  -19.60,  -33.70,  -35.10,  -19.80,   -7.10,  -14.70,  -15.00,  -14.10
    5.00,  -18.90,    8.50,  -35.00,  -10.40,  -18.20,  -10.10,  -13.60,    1.20,   10.10,  -20.70,  -36.20,  -37.80,  -21.20,   -7.50,  -15.60,  -16.10,  -15.10
    5.60,  -20.80,    9.50,  -38.60,  -11.50,  -19.80,  -10.80,  -14.40,    1.40,   11.30,  -22.30,  -39.90,  -41.70,  -23.30,   -8.00,  -17.00,  -17.70,  -16.50
    0.60,   -1.09,    0.50,   -2.51,   -1.30,   -3.94,   -6.12,  -12.56,    0.30,    1.83,   -2.47,   -2.83,   -2.21,   -2.39,   -5.13,   -1.93,   -0.99,   -1.77
    1.00,   -1.85,    0.84,   -4.16,   -2.04,   -6.42,   -9.71,  -20.29,    0.60,    3.04,   -4.04,   -4.68,   -3.60,   -3.95,   -8.06,   -3.06,   -1.66,   -2.90
    1.60,   -2.86,    1.34,   -6.56,   -3.24,   -9.93,  -14.75,  -29.95,    1.20,    4.87,   -6.21,   -7.35,   -5.69,   -6.18,  -12.09,   -4.83,   -2.61,   -4.52
    2.00,   -3.53,    1.69,   -8.10,   -4.07,  -12.26,  -17.99,  -35.75,    1.50,    6.09,   -7.56,   -9.08,   -7.08,   -7.66,  -14.65,   -5.88,   -3.19,   -5.56
    2.60,   -4.50,    2.18,  -10.34,   -5.27,  -15.33,  -22.30,  -43.96,    1.80,    7.91,   -9.51,  -11.63,   -9.03,   -9.80,  -17.95,   -7.41,   -4.05,   -7.02
    3.00,   -5.13,    2.53,  -11.83,   -6.01,  -17.37,  -25.18,  -48.31,    2.10,    9.13,  -10.63,  -13.30,  -10.33,  -11.12,  -19.78,   -8.38,   -4.63,   -7.98
    3.60,   -6.01,    3.03,  -13.97,   -7.12,  -20.29,  -28.78,  -54.59,    2.70,   10.96,  -12.28,  -15.67,  -12.20,  -13.10,  -22.34,   -9.75,   -5.44,   -9.35
    4.00,   -6.60,    3.38,  -15.35,   -7.86,  -22.19,  -30.94,  -57.97,    3.00,   12.18,  -13.25,  -17.24,  -13.46,  -14.42,  -24.18,  -10.64,   -5.98,  -10.16
    4.60,   -7.44,    3.87,  -17.38,   -8.97,  -24.82,  -34.17,  -62.80,    3.30,   14.16,  -14.67,  -19.49,  -15.24,  -16.31,  -26.01,  -11.85,   -6.75,  -11.37
    5.00,   -7.95,    4.22,  -18.66,   -9.62,  -26.57,  -36.33,  -65.70,    3.60,   15.37,  -15.49,  -20.94,  -16.41,  -17.46,  -27.47,  -12.57,   -7.24,  -12.18
    5.60,   -8.75,    4.72,  -20.58,  -10.64,  -28.91,  -38.85,  -69.57,    4.20,   17.20,  -16.69,  -23.08,  -18.11,  -19.19,  -29.30,  -13.70,   -7.96,  -13.31

          CMIP3giss_modeleh___ = climate model
    0.60,    3.30,   -3.00,   -3.90,   -4.60,    5.80,    2.00,    3.90,    1.90,   -1.00,    4.20,    6.00,    7.50,   -0.90,    2.60,    3.10,    2.60,    1.80
    1.00,    5.60,   -4.90,   -6.40,   -7.50,    9.70,    3.30,    6.50,    3.20,   -1.50,    6.90,   10.00,   12.50,   -1.40,    4.30,    5.10,    4.40,    3.10
    1.60,    8.90,   -7.60,  -10.00,  -11.60,   15.50,    5.30,   10.40,    5.10,   -2.30,   11.10,   15.90,   19.90,   -2.10,    6.90,    8.20,    7.10,    5.10
    2.00,   11.10,   -9.30,  -12.40,  -14.30,   19.40,    6.60,   13.00,    6.40,   -2.80,   13.90,   19.90,   24.90,   -2.40,    8.70,   10.30,    8.90,    6.40
    2.60,   14.50,  -11.80,  -15.70,  -18.10,   25.20,    8.60,   16.60,    8.30,   -3.40,   18.10,   25.90,   32.40,   -2.90,   11.20,   13.50,   11.70,    8.40
    3.00,   16.70,  -13.30,  -17.80,  -20.60,   29.10,   10.00,   18.70,    9.60,   -3.70,   20.80,   29.90,   37.40,   -3.10,   12.80,   15.70,   13.60,    9.70
    3.60,   20.10,  -15.60,  -20.90,  -24.10,   34.90,   11.70,   21.50,   11.60,   -4.20,   25.00,   35.90,   44.90,   -3.40,   14.90,   18.90,   16.50,   11.70
    4.00,   22.40,  -17.00,  -22.90,  -26.40,   38.70,   12.70,   23.10,   12.90,   -4.40,   27.80,   39.80,   49.90,   -3.50,   16.20,   21.10,   18.40,   13.00
    4.60,   25.80,  -19.00,  -25.80,  -29.70,   43.60,   14.20,   25.30,   14.90,   -4.80,   31.90,   45.80,   57.30,   -3.90,   18.10,   24.30,   21.40,   15.00
    5.00,   28.00,  -20.30,  -27.60,  -31.70,   46.40,   15.10,   26.70,   16.30,   -4.90,   34.70,   49.80,   62.30,   -4.30,   19.40,   26.50,   23.30,   16.20
    5.60,   31.40,  -22.20,  -30.20,  -34.80,   50.20,   16.50,   28.70,   18.20,   -5.10,   38.90,   55.80,   69.80,   -4.90,   21.10,   29.80,   26.40,   18.10
    0.60,    1.39,   -1.49,   -2.08,   -4.26,    8.47,    7.19,   18.84,    5.71,   -1.52,    3.14,    3.47,    3.26,   -0.74,    9.52,    2.50,    1.17,    1.45
    1.00,    2.35,   -2.43,   -3.41,   -6.94,   14.16,   11.87,   31.40,    9.61,   -2.28,    5.16,    5.78,    5.43,   -1.15,   15.75,    4.11,    1.98,    2.50
    1.60,    3.74,   -3.77,   -5.33,  -10.73,   22.63,   19.06,   50.24,   15.32,   -3.50,    8.31,    9.20,    8.64,   -1.73,   25.27,    6.61,    3.19,    4.11
    2.00,    4.67,   -4.62,   -6.61,  -13.23,   28.32,   23.74,   62.80,   19.22,   -4.26,   10.40,   11.51,   10.81,   -1.98,   31.87,    8.30,    4.00,    5.16
    2.60,    6.10,   -5.86,   -8.37,  -16.74,   36.79,   30.94,   80.19,   24.92,   -5.18,   13.55,   14.98,   14.07,   -2.39,   41.03,   10.88,    5.26,    6.77
    3.00,    7.02,   -6.60,   -9.49,  -19.06,   42.48,   35.97,   90.34,   28.83,   -5.63,   15.57,   17.29,   16.24,   -2.55,   46.89,   12.65,    6.12,    7.82
    3.60,    8.45,   -7.75,  -11.14,  -22.29,   50.95,   42.09,  103.86,   34.83,   -6.39,   18.71,   20.76,   19.50,   -2.80,   54.58,   15.23,    7.42,    9.44
    4.00,    9.42,   -8.44,  -12.21,  -24.42,   56.50,   45.68,  111.59,   38.74,   -6.70,   20.81,   23.02,   21.67,   -2.88,   59.34,   17.00,    8.28,   10.48
    4.60,   10.85,   -9.43,  -13.75,  -27.47,   63.65,   51.08,  122.22,   44.74,   -7.31,   23.88,   26.49,   24.88,   -3.21,   66.30,   19.58,    9.63,   12.10
    5.00,   11.77,  -10.08,  -14.71,  -29.32,   67.74,   54.32,  128.99,   48.95,   -7.46,   25.97,   28.80,   27.05,   -3.54,   71.06,   21.35,   10.48,   13.06
    5.60,   13.20,  -11.02,  -16.10,  -32.19,   73.28,   59.35,  138.65,   54.65,   -7.76,   29.12,   32.27,   30.31,   -4.04,   77.29,   24.01,   11.88,   14.60

          CMIP3giss_modeler___ = climate model
    0.60,    6.60,    6.10,    3.20,    2.80,    1.30,    0.40,    0.00,    1.40,    0.90,    2.00,    5.20,    5.10,    2.40,    0.60,    2.70,    5.90,    2.90
    1.00,   10.90,   10.20,    5.30,    4.70,    2.20,    0.70,    0.00,    2.30,    1.50,    3.30,    8.70,    8.50,    4.00,    1.00,    4.50,    9.90,    4.90
    1.60,   17.50,   16.30,    8.40,    7.50,    3.50,    1.10,    0.10,    3.80,    2.50,    5.30,   13.90,   13.50,    6.50,    1.60,    7.30,   15.80,    7.80
    2.00,   21.90,   20.30,   10.50,    9.40,    4.40,    1.30,    0.20,    4.70,    3.20,    6.70,   17.40,   16.90,    8.10,    2.10,    9.10,   19.70,    9.70
    2.60,   28.50,   26.40,   13.70,   12.30,    5.90,    1.80,    0.30,    6.10,    4.20,    8.70,   22.60,   22.00,   10.60,    2.70,   11.80,   25.60,   12.70
    3.00,   32.80,   30.50,   15.80,   14.10,    6.80,    2.10,    0.30,    7.00,    4.80,   10.00,   26.10,   25.40,   12.20,    3.10,   13.60,   29.60,   14.70
    3.60,   39.40,   36.60,   18.90,   17.00,    8.30,    2.50,    0.50,    8.50,    5.90,   12.00,   31.30,   30.50,   14.70,    3.80,   16.40,   35.50,   17.60
    4.00,   43.80,   40.70,   21.00,   18.90,    9.30,    2.80,    0.60,    9.40,    6.60,   13.40,   34.80,   33.80,   16.40,    4.30,   18.20,   39.40,   19.60
    4.60,   50.40,   46.80,   24.20,   21.70,   10.80,    3.20,    0.70,   10.80,    7.60,   15.40,   40.00,   38.90,   18.90,    4.90,   21.00,   45.30,   22.50
    5.00,   54.70,   50.80,   26.30,   23.60,   11.80,    3.50,    0.90,   11.70,    8.40,   16.80,   43.50,   42.30,   20.50,    5.40,   22.90,   49.30,   24.50
    5.60,   61.30,   56.90,   29.40,   26.40,   13.40,    4.00,    1.10,   13.20,    9.50,   18.80,   48.70,   47.40,   23.10,    6.10,   25.60,   55.20,   27.50
    0.60,    2.78,    3.03,    1.71,    2.59,    1.90,    1.44,    0.00,    4.20,    1.37,    1.50,    3.01,    2.21,    1.98,    2.20,    2.18,    2.65,    2.34
    1.00,    4.58,    5.06,    2.83,    4.35,    3.21,    2.52,    0.00,    6.91,    2.28,    2.47,    5.03,    3.69,    3.29,    3.66,    3.63,    4.45,    3.95
    1.60,    7.36,    8.09,    4.48,    6.94,    5.11,    3.96,    0.48,   11.41,    3.81,    3.97,    8.04,    5.86,    5.35,    5.86,    5.88,    7.11,    6.29
    2.00,    9.21,   10.08,    5.60,    8.70,    6.42,    4.68,    0.97,   14.11,    4.87,    5.01,   10.06,    7.34,    6.67,    7.69,    7.33,    8.86,    7.82
    2.60,   11.98,   13.11,    7.30,   11.38,    8.61,    6.47,    1.45,   18.32,    6.39,    6.51,   13.07,    9.55,    8.73,    9.89,    9.51,   11.52,   10.24
    3.00,   13.79,   15.14,    8.42,   13.04,    9.93,    7.55,    1.45,   21.02,    7.31,    7.49,   15.10,   11.03,   10.05,   11.36,   10.96,   13.32,   11.85
    3.60,   16.57,   18.17,   10.07,   15.73,   12.12,    8.99,    2.42,   25.53,    8.98,    8.98,   18.10,   13.24,   12.11,   13.92,   13.22,   15.97,   14.19
    4.00,   18.42,   20.21,   11.19,   17.48,   13.58,   10.07,    2.90,   28.23,   10.05,   10.03,   20.13,   14.68,   13.51,   15.75,   14.67,   17.72,   15.81
    4.60,   21.19,   23.24,   12.90,   20.07,   15.77,   11.51,    3.38,   32.43,   11.57,   11.53,   23.13,   16.89,   15.57,   17.95,   16.92,   20.38,   18.15
    5.00,   23.00,   25.22,   14.02,   21.83,   17.23,   12.59,    4.35,   35.14,   12.79,   12.57,   25.16,   18.37,   16.89,   19.78,   18.45,   22.18,   19.76
    5.60,   25.78,   28.25,   15.67,   24.42,   19.56,   14.39,    5.31,   39.64,   14.46,   14.07,   28.17,   20.58,   19.03,   22.34,   20.63,   24.83,   22.18

          CMIP3inm_cm30_______ = climate model
    0.60,    2.90,    3.70,    4.80,   -0.70,   -5.70,    1.20,   -4.30,   -6.30,   -4.70,  -11.90,   -7.30,    4.50,   -0.50,   -3.10,   -8.00,    3.70,   -2.00
    1.00,    4.80,    6.20,    8.00,   -1.10,   -8.90,    2.00,   -6.70,   -9.70,   -7.60,  -19.10,  -11.90,    7.50,   -0.60,   -4.80,  -12.90,    6.20,   -3.00
    1.60,    7.70,    9.90,   12.80,   -1.70,  -12.90,    3.20,   -9.60,  -14.10,  -11.70,  -28.90,  -18.70,   12.00,   -0.60,   -6.80,  -19.80,    9.90,   -4.30
    2.00,    9.70,   12.40,   16.00,   -2.00,  -15.20,    4.00,  -11.20,  -16.50,  -14.30,  -34.90,  -23.00,   15.00,   -0.40,   -7.90,  -24.00,   12.40,   -5.00
    2.60,   12.60,   16.10,   20.80,   -2.50,  -18.10,    5.10,  -13.20,  -19.60,  -17.90,  -43.00,  -29.20,   19.50,    0.10,   -9.20,  -30.00,   16.10,   -5.80
    3.00,   14.50,   18.60,   24.00,   -2.80,  -19.70,    5.90,  -14.20,  -21.30,  -20.10,  -47.90,  -33.20,   22.50,    0.50,   -9.90,  -33.70,   18.50,   -6.20
    3.60,   17.40,   22.30,   28.80,   -3.20,  -21.70,    6.80,  -15.60,  -23.50,  -23.30,  -54.70,  -39.00,   27.10,    1.30,  -10.70,  -39.00,   22.30,   -6.50
    4.00,   19.40,   24.70,   32.00,   -3.50,  -22.80,    7.50,  -16.30,  -24.70,  -25.30,  -58.80,  -42.60,   30.10,    1.90,  -11.20,  -42.20,   24.70,   -6.70
    4.60,   22.30,   28.50,   36.80,   -3.80,  -24.20,    8.30,  -17.20,  -26.20,  -28.10,  -64.40,  -48.00,   34.60,    2.90,  -11.70,  -46.80,   28.40,   -6.80
    5.00,   24.20,   30.90,   40.00,   -4.00,  -24.90,    8.90,  -17.70,  -27.00,  -29.80,  -67.80,  -51.40,   37.60,    3.70,  -12.00,  -49.70,   30.90,   -6.80
    5.60,   27.10,   34.60,   44.80,   -4.30,  -25.70,    9.60,  -18.40,  -28.10,  -32.20,  -72.40,  -56.30,   42.10,    4.90,  -12.30,  -53.70,   34.60,   -6.60
    0.60,    1.22,    1.84,    2.56,   -0.65,   -8.32,    4.32,  -20.77,  -18.92,   -7.15,   -8.91,   -4.22,    1.95,   -0.41,  -11.36,   -6.45,    1.66,   -1.61
    1.00,    2.02,    3.08,    4.26,   -1.02,  -12.99,    7.19,  -32.37,  -29.13,  -11.57,  -14.30,   -6.88,    3.26,   -0.49,  -17.58,  -10.39,    2.79,   -2.42
    1.60,    3.24,    4.92,    6.82,   -1.57,  -18.83,   11.51,  -46.38,  -42.34,  -17.81,  -21.63,  -10.82,    5.21,   -0.49,  -24.91,  -15.95,    4.45,   -3.47
    2.00,    4.08,    6.16,    8.53,   -1.85,  -22.19,   14.39,  -54.11,  -49.55,  -21.77,  -26.12,  -13.30,    6.51,   -0.33,  -28.94,  -19.34,    5.58,   -4.03
    2.60,    5.30,    7.99,   11.09,   -2.31,  -26.42,   18.35,  -63.77,  -58.86,  -27.25,  -32.19,  -16.89,    8.47,    0.08,  -33.70,  -24.17,    7.24,   -4.68
    3.00,    6.10,    9.24,   12.79,   -2.59,  -28.76,   21.22,  -68.60,  -63.96,  -30.59,  -35.85,  -19.20,    9.77,    0.41,  -36.26,  -27.16,    8.32,   -5.00
    3.60,    7.32,   11.07,   15.35,   -2.96,  -31.68,   24.46,  -75.36,  -70.57,  -35.46,  -40.94,  -22.56,   11.77,    1.07,  -39.19,  -31.43,   10.03,   -5.24
    4.00,    8.16,   12.26,   17.06,   -3.24,  -33.28,   26.98,  -78.74,  -74.17,  -38.51,  -44.01,  -24.64,   13.07,    1.57,  -41.03,  -34.00,   11.11,   -5.40
    4.60,    9.38,   14.15,   19.62,   -3.52,  -35.33,   29.86,  -83.09,  -78.68,  -42.77,  -48.20,  -27.76,   15.02,    2.39,  -42.86,  -37.71,   12.78,   -5.48
    5.00,   10.18,   15.34,   21.32,   -3.70,  -36.35,   32.01,  -85.51,  -81.08,  -45.36,  -50.75,  -29.73,   16.33,    3.05,  -43.96,  -40.05,   13.90,   -5.48
    5.60,   11.40,   17.18,   23.88,   -3.98,  -37.52,   34.53,  -88.89,  -84.38,  -49.01,  -54.19,  -32.56,   18.28,    4.04,  -45.05,  -43.27,   15.56,   -5.32

          CMIP3mri_cgcm232a___ = climate model
    0.60,    4.20,    0.30,   -5.10,   -2.90,    1.30,    4.20,    2.00,   -0.40,    1.90,    0.60,   -1.80,    3.20,   -2.30,    1.90,    0.20,    2.60,    0.60
    1.00,    7.00,    0.50,   -8.40,   -4.90,    2.20,    7.00,    3.30,   -0.60,    3.20,    1.00,   -3.00,    5.30,   -3.70,    3.20,    0.40,    4.30,    1.00
    1.60,   11.30,    0.90,  -13.20,   -7.70,    3.50,   11.10,    5.30,   -0.80,    5.10,    1.60,   -4.80,    8.40,   -5.80,    5.20,    0.70,    6.90,    1.70
