National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -2.10,   -2.10,   -1.90,   -2.30,   -2.60,   -3.20,   -3.90,   -3.50,   -2.90,   -3.40,   -3.00,   -2.20,   -2.30,   -3.50,   -3.10,   -2.10,   -2.80
    2.00,   -2.60,   -2.60,   -2.40,   -2.90,   -3.20,   -4.00,   -4.80,   -4.40,   -3.60,   -4.30,   -3.80,   -2.80,   -2.80,   -4.40,   -3.90,   -2.70,   -3.50
    2.60,   -3.40,   -3.40,   -3.10,   -3.80,   -4.20,   -5.20,   -6.30,   -5.70,   -4.80,   -5.70,   -5.00,   -3.70,   -3.70,   -5.70,   -5.20,   -3.50,   -4.50
    3.00,   -4.00,   -4.00,   -3.60,   -4.40,   -4.80,   -6.00,   -7.20,   -6.60,   -5.50,   -6.60,   -5.80,   -4.30,   -4.30,   -6.60,   -6.00,   -4.10,   -5.20
    3.60,   -4.80,   -4.80,   -4.40,   -5.30,   -5.80,   -7.20,   -8.60,   -7.90,   -6.70,   -7.90,   -7.00,   -5.20,   -5.20,   -7.90,   -7.20,   -5.00,   -6.30
    4.00,   -5.40,   -5.40,   -5.00,   -5.90,   -6.50,   -8.00,   -9.50,   -8.80,   -7.50,   -8.80,   -7.90,   -5.80,   -5.80,   -8.70,   -8.00,   -5.60,   -7.00
    4.60,   -6.30,   -6.30,   -5.80,   -6.80,   -7.50,   -9.10,  -10.90,  -10.10,   -8.60,  -10.20,   -9.10,   -6.80,   -6.70,  -10.00,   -9.30,   -6.50,   -8.10
    5.00,   -6.90,   -6.90,   -6.30,   -7.40,   -8.10,   -9.90,  -11.80,  -10.90,   -9.40,  -11.10,   -9.90,   -7.40,   -7.30,  -10.90,  -10.10,   -7.10,   -8.80
    5.60,   -7.80,   -7.80,   -7.10,   -8.30,   -9.10,  -11.10,  -13.10,  -12.20,  -10.60,  -12.50,  -11.20,   -8.40,   -8.20,  -12.10,  -11.40,   -8.00,   -9.90

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,   -0.20,    0.00,   -0.10,   -0.20,   -0.10,   -0.70,   -1.60,   -1.90,   -1.20,   -0.50,   -0.20,   -0.20,   -0.10,   -1.40,   -0.70,   -0.20,   -0.60
    1.00,   -0.30,   -0.10,   -0.20,   -0.30,   -0.20,   -1.10,   -2.60,   -3.10,   -2.00,   -0.90,   -0.40,   -0.40,   -0.20,   -2.30,   -1.10,   -0.30,   -1.00
    1.60,   -0.50,   -0.10,   -0.30,   -0.50,   -0.40,   -1.80,   -4.20,   -5.00,   -3.20,   -1.50,   -0.60,   -0.60,   -0.40,   -3.70,   -1.80,   -0.40,   -1.60
    2.00,   -0.60,   -0.20,   -0.40,   -0.60,   -0.50,   -2.20,   -5.20,   -6.30,   -4.00,   -1.80,   -0.80,   -0.80,   -0.50,   -4.60,   -2.20,   -0.50,   -1.90
    2.60,   -0.80,   -0.20,   -0.50,   -0.80,   -0.70,   -2.90,   -6.80,   -8.10,   -5.30,   -2.40,   -1.00,   -1.00,   -0.60,   -5.90,   -2.90,   -0.70,   -2.50
    3.00,   -0.90,   -0.20,   -0.50,   -0.90,   -0.80,   -3.40,   -7.80,   -9.40,   -6.10,   -2.80,   -1.20,   -1.20,   -0.70,   -6.80,   -3.40,   -0.80,   -2.90
    3.60,   -1.10,   -0.30,   -0.70,   -1.10,   -0.90,   -4.00,   -9.20,  -11.30,   -7.40,   -3.30,   -1.40,   -1.40,   -0.90,   -8.20,   -4.00,   -0.90,   -3.50
    4.00,   -1.20,   -0.30,   -0.70,   -1.20,   -1.00,   -4.50,  -10.20,  -12.50,   -8.30,   -3.70,   -1.60,   -1.60,   -1.00,   -9.10,   -4.50,   -1.00,   -3.90
    4.60,   -1.40,   -0.40,   -0.80,   -1.40,   -1.20,   -5.10,  -11.70,  -14.30,   -9.60,   -4.30,   -1.80,   -1.80,   -1.10,  -10.40,   -5.20,   -1.20,   -4.50
    5.00,   -1.50,   -0.40,   -0.90,   -1.60,   -1.30,   -5.60,  -12.60,  -15.50,  -10.40,   -4.60,   -2.00,   -2.00,   -1.20,  -11.20,   -5.70,   -1.30,   -4.90
    5.60,   -1.70,   -0.50,   -1.00,   -1.80,   -1.40,   -6.20,  -14.00,  -17.30,  -11.70,   -5.20,   -2.20,   -2.30,   -1.40,  -12.50,   -6.40,   -1.50,   -5.40

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,   -0.70,   -0.70,   -0.70,   -1.20,   -1.60,   -1.70,   -2.00,   -2.60,   -2.20,   -1.50,   -0.90,   -0.70,   -1.10,   -2.10,   -1.60,   -0.70,   -1.40
    1.00,   -1.20,   -1.20,   -1.20,   -1.90,   -2.60,   -2.90,   -3.40,   -4.30,   -3.80,   -2.60,   -1.60,   -1.20,   -1.90,   -3.50,   -2.60,   -1.20,   -2.30
    1.60,   -1.90,   -1.90,   -2.00,   -3.10,   -4.20,   -4.60,   -5.40,   -6.90,   -6.10,   -4.20,   -2.50,   -1.90,   -3.10,   -5.60,   -4.30,   -1.90,   -3.70
    2.00,   -2.40,   -2.40,   -2.50,   -3.90,   -5.20,   -5.70,   -6.70,   -8.60,   -7.70,   -5.30,   -3.20,   -2.40,   -3.90,   -7.00,   -5.40,   -2.40,   -4.70
    2.60,   -3.10,   -3.10,   -3.30,   -5.10,   -6.80,   -7.40,   -8.60,  -11.20,  -10.10,   -6.90,   -4.20,   -3.20,   -5.10,   -9.10,   -7.10,   -3.10,   -6.10
    3.00,   -3.60,   -3.60,   -3.80,   -5.90,   -7.90,   -8.60,   -9.90,  -12.90,  -11.70,   -8.00,   -4.80,   -3.70,   -5.90,  -10.40,   -8.20,   -3.60,   -7.00
    3.60,   -4.40,   -4.30,   -4.60,   -7.10,   -9.50,  -10.20,  -11.70,  -15.40,  -14.20,   -9.70,   -5.80,   -4.40,   -7.10,  -12.50,   -9.90,   -4.40,   -8.50
    4.00,   -4.90,   -4.90,   -5.10,   -7.90,  -10.50,  -11.30,  -12.90,  -17.10,  -15.80,  -10.80,   -6.50,   -5.00,   -7.90,  -13.80,  -11.10,   -4.90,   -9.40
    4.60,   -5.70,   -5.60,   -6.00,   -9.10,  -12.10,  -12.90,  -14.70,  -19.50,  -18.30,  -12.50,   -7.60,   -5.80,   -9.10,  -15.70,  -12.80,   -5.70,  -10.80
    5.00,   -6.20,   -6.20,   -6.50,   -9.90,  -13.10,  -14.00,  -15.90,  -21.00,  -20.00,  -13.60,   -8.30,   -6.30,   -9.90,  -17.00,  -14.00,   -6.20,  -11.80
    5.60,   -7.00,   -6.90,   -7.40,  -11.20,  -14.70,  -15.60,  -17.50,  -23.30,  -22.40,  -15.30,   -9.30,   -7.10,  -11.10,  -18.80,  -15.70,   -7.00,  -13.20

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.80,   -1.20,   -1.40,   -1.20,   -0.60,   -1.10,   -2.30,   -2.60,   -2.40,   -2.00,   -0.90,   -0.50,   -1.10,   -2.00,   -1.80,   -0.80,   -1.40
    1.00,   -1.40,   -2.10,   -2.40,   -1.90,   -1.00,   -1.90,   -3.70,   -4.40,   -4.00,   -3.40,   -1.50,   -0.80,   -1.80,   -3.30,   -3.00,   -1.40,   -2.40
    1.60,   -2.20,   -3.40,   -3.90,   -3.10,   -1.60,   -3.00,   -5.90,   -7.00,   -6.50,   -5.50,   -2.40,   -1.30,   -2.90,   -5.30,   -4.80,   -2.30,   -3.80
    2.00,   -2.80,   -4.30,   -4.90,   -3.90,   -2.00,   -3.80,   -7.40,   -8.80,   -8.20,   -6.90,   -3.10,   -1.60,   -3.60,   -6.70,   -6.10,   -2.90,   -4.80
    2.60,   -3.70,   -5.60,   -6.40,   -5.20,   -2.60,   -4.90,   -9.50,  -11.40,  -10.80,   -9.10,   -4.00,   -2.20,   -4.70,   -8.60,   -8.00,   -3.80,   -6.30
    3.00,   -4.30,   -6.60,   -7.50,   -6.00,   -3.00,   -5.70,  -10.90,  -13.20,  -12.60,  -10.50,   -4.70,   -2.50,   -5.50,   -9.90,   -9.30,   -4.40,   -7.30
    3.60,   -5.20,   -8.00,   -9.10,   -7.20,   -3.60,   -6.80,  -12.90,  -15.70,  -15.20,  -12.70,   -5.70,   -3.00,   -6.70,  -11.80,  -11.20,   -5.40,   -8.80
    4.00,   -5.80,   -9.00,  -10.20,   -8.00,   -4.10,   -7.60,  -14.20,  -17.40,  -16.90,  -14.20,   -6.40,   -3.40,   -7.40,  -13.00,  -12.50,   -6.00,   -9.80
    4.60,   -6.70,  -10.50,  -11.90,   -9.30,   -4.70,   -8.70,  -16.10,  -19.80,  -19.60,  -16.40,   -7.40,   -3.90,   -8.60,  -14.90,  -14.50,   -7.00,  -11.20
    5.00,   -7.40,  -11.50,  -13.00,  -10.10,   -5.10,   -9.40,  -17.30,  -21.40,  -21.30,  -17.90,   -8.10,   -4.20,   -9.40,  -16.00,  -15.80,   -7.70,  -12.20
    5.60,   -8.40,  -13.00,  -14.70,  -11.40,   -5.70,  -10.50,  -19.10,  -23.70,  -23.90,  -20.10,   -9.10,   -4.80,  -10.60,  -17.80,  -17.70,   -8.70,  -13.70

          CMIP5mri_cgcm3______ = climate model
    0.60,   -1.00,   -1.30,   -1.20,   -0.80,   -0.80,   -1.40,   -1.70,   -1.40,   -0.50,   -0.10,   -0.40,   -0.70,   -0.90,   -1.50,   -0.30,   -1.00,   -0.90
    1.00,   -1.70,   -2.20,   -2.00,   -1.30,   -1.40,   -2.40,   -2.80,   -2.30,   -0.80,   -0.20,   -0.70,   -1.20,   -1.60,   -2.50,   -0.60,   -1.70,   -1.60
    1.60,   -2.70,   -3.60,   -3.30,   -2.20,   -2.20,   -3.80,   -4.50,   -3.60,   -1.30,   -0.30,   -1.20,   -2.00,   -2.60,   -4.00,   -0.90,   -2.80,   -2.60
    2.00,   -3.50,   -4.60,   -4.10,   -2.70,   -2.80,   -4.70,   -5.60,   -4.50,   -1.60,   -0.40,   -1.50,   -2.50,   -3.20,   -4.90,   -1.20,   -3.50,   -3.20
    2.60,   -4.60,   -6.10,   -5.40,   -3.50,   -3.70,   -6.10,   -7.10,   -5.90,   -2.10,   -0.50,   -2.00,   -3.30,   -4.20,   -6.40,   -1.50,   -4.70,   -4.20
    3.00,   -5.40,   -7.10,   -6.30,   -4.10,   -4.20,   -7.00,   -8.20,   -6.80,   -2.50,   -0.60,   -2.30,   -3.80,   -4.90,   -7.30,   -1.80,   -5.40,   -4.90
    3.60,   -6.50,   -8.70,   -7.70,   -5.00,   -5.10,   -8.30,   -9.70,   -8.20,   -3.00,   -0.70,   -2.80,   -4.70,   -5.90,   -8.70,   -2.20,   -6.60,   -5.90
    4.00,   -7.40,   -9.80,   -8.60,   -5.50,   -5.70,   -9.20,  -10.70,   -9.10,   -3.30,   -0.80,   -3.20,   -5.20,   -6.60,   -9.70,   -2.40,   -7.50,   -6.50
    4.60,   -8.60,  -11.40,  -10.10,   -6.40,   -6.50,  -10.50,  -12.10,  -10.40,   -3.80,   -1.00,   -3.70,   -6.10,   -7.70,  -11.00,   -2.80,   -8.70,   -7.60
    5.00,   -9.50,  -12.60,  -11.00,   -7.00,   -7.10,  -11.40,  -13.00,  -11.30,   -4.20,   -1.10,   -4.00,   -6.70,   -8.40,  -11.90,   -3.10,   -9.60,   -8.20
    5.60,  -10.80,  -14.30,  -12.50,   -7.80,   -8.00,  -12.60,  -14.40,  -12.60,   -4.70,   -1.20,   -4.60,   -7.60,   -9.40,  -13.20,   -3.50,  -10.90,   -9.30

          CMIP5ncar_ccsm4_____ = climate model
    0.60,   -0.10,   -0.30,   -0.50,   -0.70,   -0.70,   -0.80,   -1.10,   -1.50,   -1.10,   -0.30,    0.00,    0.00,   -0.60,   -1.10,   -0.50,   -0.10,   -0.60
    1.00,   -0.20,   -0.50,   -0.80,   -1.10,   -1.20,   -1.30,   -1.80,   -2.40,   -1.80,   -0.60,    0.00,    0.00,   -1.10,   -1.80,   -0.80,   -0.20,   -1.00
    1.60,   -0.30,   -0.70,   -1.30,   -1.80,   -2.00,   -2.10,   -2.80,   -3.90,   -2.90,   -0.90,    0.10,    0.00,   -1.70,   -2.90,   -1.30,   -0.30,   -1.60
    2.00,   -0.30,   -0.90,   -1.60,   -2.30,   -2.50,   -2.60,   -3.50,   -4.90,   -3.60,   -1.20,    0.10,    0.00,   -2.10,   -3.70,   -1.60,   -0.40,   -1.90
    2.60,   -0.40,   -1.20,   -2.10,   -3.00,   -3.20,   -3.30,   -4.60,   -6.40,   -4.70,   -1.50,    0.10,    0.00,   -2.80,   -4.80,   -2.10,   -0.60,   -2.50
    3.00,   -0.50,   -1.40,   -2.40,   -3.50,   -3.70,   -3.90,   -5.30,   -7.40,   -5.50,   -1.80,    0.10,    0.00,   -3.20,   -5.50,   -2.40,   -0.60,   -2.90
    3.60,   -0.60,   -1.70,   -2.90,   -4.20,   -4.50,   -4.60,   -6.30,   -8.90,   -6.60,   -2.10,    0.10,    0.00,   -3.90,   -6.60,   -2.90,   -0.80,   -3.50
    4.00,   -0.70,   -1.90,   -3.20,   -4.60,   -5.00,   -5.10,   -7.00,   -9.80,   -7.40,   -2.40,    0.10,    0.00,   -4.30,   -7.30,   -3.20,   -0.90,   -3.90
    4.60,   -0.80,   -2.20,   -3.70,   -5.40,   -5.80,   -5.90,   -8.00,  -11.30,   -8.50,   -2.70,    0.10,    0.00,   -5.00,   -8.40,   -3.70,   -1.00,   -4.50
    5.00,   -0.80,   -2.40,   -4.10,   -5.80,   -6.30,   -6.40,   -8.70,  -12.30,   -9.30,   -3.00,    0.10,    0.00,   -5.40,   -9.10,   -4.00,   -1.10,   -4.90
    5.60,   -0.90,   -2.70,   -4.60,   -6.60,   -7.00,   -7.20,   -9.70,  -13.70,  -10.40,   -3.30,    0.20,    0.00,   -6.10,  -10.20,   -4.50,   -1.20,   -5.50

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,   -0.30,   -0.40,   -0.40,   -0.60,   -0.80,   -1.20,   -1.90,   -2.40,   -1.80,   -0.90,   -0.30,   -0.30,   -0.60,   -1.80,   -1.00,   -0.30,   -0.90
    1.00,   -0.60,   -0.60,   -0.70,   -1.10,   -1.30,   -2.00,   -3.10,   -4.00,   -3.00,   -1.50,   -0.50,   -0.40,   -1.00,   -3.00,   -1.60,   -0.50,   -1.60
    1.60,   -0.90,   -1.00,   -1.20,   -1.70,   -2.10,   -3.10,   -5.00,   -6.40,   -4.90,   -2.30,   -0.70,   -0.70,   -1.70,   -4.80,   -2.70,   -0.90,   -2.50
    2.00,   -1.10,   -1.30,   -1.50,   -2.20,   -2.60,   -3.90,   -6.20,   -8.00,   -6.20,   -2.90,   -0.90,   -0.90,   -2.10,   -6.00,   -3.30,   -1.10,   -3.10
    2.60,   -1.50,   -1.70,   -2.00,   -2.80,   -3.40,   -5.10,   -8.00,  -10.40,   -8.10,   -3.80,   -1.20,   -1.10,   -2.70,   -7.80,   -4.40,   -1.40,   -4.10
    3.00,   -1.70,   -1.90,   -2.30,   -3.30,   -3.90,   -5.90,   -9.10,  -12.00,   -9.40,   -4.40,   -1.40,   -1.30,   -3.20,   -9.00,   -5.10,   -1.60,   -4.70
    3.60,   -2.10,   -2.30,   -2.80,   -4.00,   -4.70,   -7.00,  -10.90,  -14.30,  -11.40,   -5.30,   -1.70,   -1.60,   -3.80,  -10.70,   -6.10,   -2.00,   -5.70
    4.00,   -2.30,   -2.60,   -3.10,   -4.40,   -5.30,   -7.80,  -12.00,  -15.90,  -12.70,   -6.00,   -1.90,   -1.70,   -4.30,  -11.90,   -6.90,   -2.20,   -6.30
    4.60,   -2.70,   -3.00,   -3.60,   -5.10,   -6.00,   -8.90,  -13.60,  -18.10,  -14.70,   -6.90,   -2.20,   -2.00,   -4.90,  -13.50,   -7.90,   -2.60,   -7.20
    5.00,   -2.90,   -3.30,   -3.90,   -5.60,   -6.60,   -9.70,  -14.70,  -19.60,  -16.10,   -7.50,   -2.40,   -2.20,   -5.40,  -14.60,   -8.60,   -2.80,   -7.90
    5.60,   -3.30,   -3.70,   -4.40,   -6.30,   -7.40,  -10.80,  -16.20,  -21.80,  -18.10,   -8.40,   -2.70,   -2.50,   -6.00,  -16.20,   -9.70,   -3.20,   -8.80

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.20,    0.00,   -0.90,   -1.90,   -1.60,   -1.00,   -1.00,   -1.00,   -0.40,    0.00,    0.00,   -0.10,   -1.50,   -1.00,   -0.10,    0.00,   -0.60
    1.00,    0.30,    0.10,   -1.50,   -3.20,   -2.70,   -1.60,   -1.70,   -1.60,   -0.70,    0.10,   -0.10,   -0.10,   -2.50,   -1.70,   -0.20,    0.10,   -1.10
    1.60,    0.50,    0.10,   -2.40,   -5.20,   -4.40,   -2.60,   -2.70,   -2.60,   -1.20,    0.10,   -0.10,   -0.20,   -4.00,   -2.60,   -0.40,    0.10,   -1.70
    2.00,    0.60,    0.10,   -3.00,   -6.50,   -5.50,   -3.20,   -3.40,   -3.30,   -1.50,    0.10,   -0.10,   -0.30,   -5.00,   -3.30,   -0.50,    0.10,   -2.20
    2.60,    0.80,    0.20,   -4.00,   -8.60,   -7.10,   -4.20,   -4.30,   -4.30,   -1.90,    0.10,   -0.20,   -0.40,   -6.60,   -4.30,   -0.70,    0.20,   -2.80
    3.00,    0.90,    0.20,   -4.60,   -9.90,   -8.20,   -4.80,   -5.00,   -4.90,   -2.20,    0.10,   -0.20,   -0.50,   -7.60,   -4.90,   -0.80,    0.20,   -3.30
    3.60,    1.10,    0.20,   -5.60,  -12.00,   -9.90,   -5.80,   -5.90,   -5.90,   -2.70,    0.20,   -0.20,   -0.60,   -9.10,   -5.90,   -0.90,    0.20,   -3.90
    4.00,    1.20,    0.20,   -6.20,  -13.30,  -11.00,   -6.40,   -6.50,   -6.60,   -3.00,    0.20,   -0.30,   -0.60,  -10.20,   -6.50,   -1.00,    0.30,   -4.40
    4.60,    1.30,    0.30,   -7.20,  -15.40,  -12.60,   -7.30,   -7.40,   -7.50,   -3.50,    0.20,   -0.30,   -0.70,  -11.70,   -7.40,   -1.20,    0.30,   -5.00
    5.00,    1.40,    0.30,   -7.90,  -16.80,  -13.70,   -7.90,   -8.00,   -8.20,   -3.80,    0.20,   -0.30,   -0.80,  -12.80,   -8.00,   -1.30,    0.30,   -5.50
    5.60,    1.60,    0.30,   -8.90,  -18.80,  -15.30,   -8.80,   -8.90,   -9.10,   -4.30,    0.20,   -0.40,   -0.90,  -14.30,   -8.90,   -1.50,    0.30,   -6.10

          CMIP5nies_miroc5____ = climate model
    0.60,   -0.60,   -0.70,   -1.00,   -1.30,   -1.60,   -2.20,   -2.60,   -2.10,   -1.10,   -0.70,   -0.60,   -0.50,   -1.30,   -2.30,   -0.80,   -0.60,   -1.30
    1.00,   -1.00,   -1.20,   -1.70,   -2.20,   -2.70,   -3.70,   -4.30,   -3.50,   -1.90,   -1.10,   -1.00,   -0.90,   -2.20,   -3.80,   -1.30,   -1.00,   -2.10
    1.60,   -1.60,   -2.00,   -2.70,   -3.60,   -4.30,   -5.90,   -6.70,   -5.70,   -3.00,   -1.80,   -1.70,   -1.50,   -3.50,   -6.10,   -2.20,   -1.70,   -3.40
    2.00,   -2.00,   -2.50,   -3.40,   -4.50,   -5.40,   -7.30,   -8.30,   -7.10,   -3.80,   -2.30,   -2.10,   -1.90,   -4.40,   -7.50,   -2.70,   -2.10,   -4.20
    2.60,   -2.60,   -3.30,   -4.50,   -5.90,   -7.00,   -9.30,  -10.50,   -9.20,   -4.90,   -3.00,   -2.80,   -2.50,   -5.80,   -9.70,   -3.60,   -2.80,   -5.50
    3.00,   -3.00,   -3.80,   -5.20,   -6.80,   -8.10,  -10.60,  -11.90,  -10.60,   -5.70,   -3.50,   -3.30,   -2.90,   -6.70,  -11.00,   -4.20,   -3.20,   -6.30
    3.60,   -3.60,   -4.70,   -6.30,   -8.20,   -9.70,  -12.50,  -14.00,  -12.70,   -6.90,   -4.20,   -4.00,   -3.50,   -8.10,  -13.00,   -5.00,   -3.90,   -7.50
    4.00,   -4.00,   -5.20,   -7.10,   -9.10,  -10.80,  -13.60,  -15.20,  -14.00,   -7.70,   -4.70,   -4.40,   -3.90,   -9.00,  -14.30,   -5.60,   -4.40,   -8.30
    4.60,   -4.70,   -6.00,   -8.20,  -10.60,  -12.30,  -15.30,  -17.00,  -16.00,   -8.90,   -5.40,   -5.10,   -4.50,  -10.40,  -16.10,   -6.50,   -5.10,   -9.50
    5.00,   -5.10,   -6.60,   -9.00,  -11.50,  -13.30,  -16.30,  -18.10,  -17.20,   -9.70,   -5.90,   -5.60,   -5.00,  -11.30,  -17.20,   -7.10,   -5.60,  -10.30
    5.60,   -5.80,   -7.50,  -10.10,  -12.90,  -14.80,  -17.80,  -19.70,  -19.10,  -10.90,   -6.70,   -6.40,   -5.60,  -12.60,  -18.90,   -8.00,   -6.30,  -11.50

          CMIP5mohc_hadgem2es_ = climate model
    0.60,   -0.60,   -0.50,   -0.70,   -1.00,   -1.40,   -1.70,   -2.10,   -2.70,   -2.30,   -1.60,   -1.00,   -0.70,   -1.00,   -2.20,   -1.60,   -0.60,   -1.30
    1.00,   -0.90,   -0.90,   -1.10,   -1.70,   -2.30,   -2.90,   -3.50,   -4.40,   -3.90,   -2.60,   -1.60,   -1.10,   -1.70,   -3.60,   -2.70,   -1.00,   -2.30
    1.60,   -1.50,   -1.40,   -1.80,   -2.80,   -3.70,   -4.60,   -5.50,   -7.10,   -6.30,   -4.30,   -2.60,   -1.80,   -2.80,   -5.70,   -4.40,   -1.60,   -3.60
    2.00,   -1.90,   -1.80,   -2.30,   -3.50,   -4.60,   -5.70,   -6.90,   -8.90,   -8.00,   -5.40,   -3.30,   -2.30,   -3.50,   -7.20,   -5.50,   -2.00,   -4.50
    2.60,   -2.50,   -2.30,   -3.00,   -4.50,   -6.00,   -7.40,   -8.90,  -11.50,  -10.50,   -7.00,   -4.30,   -3.00,   -4.50,   -9.30,   -7.30,   -2.60,   -5.90
    3.00,   -2.90,   -2.70,   -3.50,   -5.20,   -7.00,   -8.60,  -10.20,  -13.30,  -12.20,   -8.20,   -5.00,   -3.50,   -5.20,  -10.70,   -8.40,   -3.00,   -6.80
    3.60,   -3.50,   -3.30,   -4.20,   -6.30,   -8.40,  -10.20,  -12.10,  -15.90,  -14.80,   -9.90,   -6.00,   -4.30,   -6.30,  -12.70,  -10.20,   -3.70,   -8.20
    4.00,   -3.90,   -3.60,   -4.70,   -7.00,   -9.30,  -11.30,  -13.30,  -17.60,  -16.50,  -11.00,   -6.70,   -4.80,   -7.00,  -14.10,  -11.40,   -4.10,   -9.10
    4.60,   -4.50,   -4.20,   -5.40,   -8.10,  -10.70,  -13.00,  -15.10,  -20.00,  -19.00,  -12.70,   -7.80,   -5.60,   -8.10,  -16.00,  -13.20,   -4.80,  -10.50
    5.00,   -5.00,   -4.60,   -5.90,   -8.80,  -11.60,  -14.00,  -16.30,  -21.70,  -20.80,  -13.90,   -8.50,   -6.10,   -8.80,  -17.30,  -14.40,   -5.20,  -11.40
    5.60,   -5.60,   -5.20,   -6.70,   -9.90,  -13.00,  -15.60,  -18.00,  -24.00,  -23.30,  -15.60,   -9.60,   -6.90,   -9.90,  -19.20,  -16.20,   -5.90,  -12.80
