National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -12.50,   49.50,   26.40,   10.30,   -7.70,  -13.60,   -7.90,   -8.40,  -44.80,  -74.50,  -42.90,  -42.90,    9.70,  -10.00,  -54.10,   -2.00,  -14.10
    5.00,  -13.50,   53.80,   28.70,   11.20,   -8.30,  -14.40,   -8.40,   -9.00,  -46.60,  -78.20,  -45.90,  -46.00,   10.50,  -10.60,  -56.90,   -1.90,  -14.70
    5.60,  -15.10,   60.20,   32.20,   12.60,   -9.10,  -15.50,   -9.10,   -9.80,  -49.00,  -83.40,  -50.30,  -50.60,   11.90,  -11.50,  -60.90,   -1.80,  -15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.71,    3.23,    1.81,    1.20,   -1.75,   -8.63,   -6.28,   -4.20,  -15.22,  -10.63,   -3.76,   -2.78,    0.99,   -6.23,   -8.22,   -0.27,   -2.26
    1.00,   -1.18,    5.36,    3.04,    2.04,   -2.92,  -13.67,  -10.14,   -6.61,  -23.74,  -16.99,   -6.19,   -4.56,    1.65,   -9.89,  -13.22,   -0.40,   -3.63
    1.60,   -1.89,    8.54,    4.85,    3.33,   -4.38,  -21.22,  -15.94,  -10.51,  -34.86,  -25.60,   -9.66,   -7.16,    2.64,  -15.38,  -19.82,   -0.58,   -5.40
    2.00,   -2.35,   10.68,    6.08,    4.16,   -5.40,  -25.54,  -19.32,  -12.61,  -41.10,  -30.76,  -11.91,   -8.81,    3.38,  -18.68,  -23.85,   -0.67,   -6.45
    2.60,   -3.07,   13.90,    7.94,    5.37,   -6.86,  -31.65,  -24.15,  -15.92,  -49.32,  -37.72,  -15.15,  -11.25,    4.37,  -23.44,  -29.25,   -0.76,   -7.90
    3.00,   -3.49,   16.04,    9.12,    6.20,   -7.88,  -35.61,  -27.05,  -18.02,  -54.03,  -41.92,  -17.18,  -12.81,    5.11,  -26.37,  -32.55,   -0.81,   -8.71
    3.60,   -4.16,   19.22,   10.98,    7.49,   -9.20,  -41.01,  -31.40,  -21.02,  -60.12,  -47.60,  -20.19,  -15.07,    6.18,  -30.40,  -37.07,   -0.90,   -9.84
    4.00,   -4.63,   21.35,   12.21,    8.33,  -10.07,  -44.24,  -34.30,  -22.82,  -63.62,  -51.05,  -22.09,  -16.50,    6.84,  -32.97,  -39.81,   -0.90,  -10.48
    4.60,   -5.26,   24.58,   14.07,    9.53,  -11.24,  -48.92,  -38.16,  -25.23,  -68.19,  -55.76,  -24.81,  -18.63,    7.99,  -36.63,  -43.59,   -0.90,  -11.37
    5.00,   -5.68,   26.71,   15.30,   10.36,  -12.12,  -51.80,  -40.58,  -27.03,  -70.93,  -58.53,  -26.55,  -19.97,    8.65,  -38.83,  -45.85,   -0.85,  -11.85
    5.60,   -6.35,   29.89,   17.16,   11.66,  -13.28,  -55.76,  -43.96,  -29.43,  -74.58,  -62.43,  -29.09,  -21.97,    9.80,  -42.12,  -49.07,   -0.81,  -12.58

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -1.40,   -1.30,   -1.70,   -7.40,   -5.50,   -3.80,   -8.30,  -17.20,  -32.80,   -8.90,   -3.00,   -3.50,   -5.90,  -19.60,   -2.70,   -7.90
    1.00,   -6.00,   -2.20,   -2.10,   -2.90,  -11.90,   -8.60,   -5.90,  -12.60,  -26.10,  -50.00,  -14.60,   -5.00,   -5.60,   -9.00,  -30.20,   -4.40,  -12.30
    1.60,   -9.50,   -3.60,   -3.30,   -4.60,  -17.90,  -12.40,   -8.50,  -17.60,  -36.60,  -70.40,  -22.60,   -8.00,   -8.60,  -12.80,  -43.20,   -7.00,  -17.90
    2.00,  -11.80,   -4.40,   -4.10,   -5.70,  -21.60,  -14.40,   -9.90,  -20.20,  -42.00,  -81.10,  -27.70,   -9.90,  -10.40,  -14.80,  -50.30,   -8.70,  -21.10
    2.60,  -15.10,   -5.70,   -5.30,   -7.30,  -26.50,  -17.00,  -11.70,  -23.30,  -48.50,  -93.90,  -35.00,  -12.70,  -13.00,  -17.30,  -59.10,  -11.20,  -25.20
    3.00,  -17.30,   -6.60,   -6.00,   -8.30,  -29.50,  -18.40,  -12.70,  -24.80,  -51.80, -100.60,  -39.70,  -14.60,  -14.60,  -18.70,  -64.00,  -12.80,  -27.50
    3.60,  -20.60,   -7.80,   -7.10,   -9.90,  -33.60,  -20.20,  -14.00,  -26.70,  -55.80, -108.60,  -46.30,  -17.40,  -16.90,  -20.30,  -70.20,  -15.30,  -30.70
    4.00,  -22.80,   -8.70,   -7.90,  -10.90,  -36.10,  -21.20,  -14.70,  -27.60,  -57.80, -112.90,  -50.50,  -19.20,  -18.30,  -21.20,  -73.70,  -16.90,  -32.50
    4.60,  -25.90,   -9.90,   -8.90,  -12.40,  -39.40,  -22.50,  -15.60,  -28.80,  -60.20, -117.90,  -56.50,  -21.90,  -20.30,  -22.30,  -78.20,  -19.20,  -35.00
    5.00,  -28.00,  -10.70,   -9.60,  -13.40,  -41.40,  -23.20,  -16.10,  -29.30,  -61.50, -120.50,  -60.30,  -23.60,  -21.50,  -22.90,  -80.80,  -20.80,  -36.50
    5.60,  -31.10,  -11.90,  -10.70,  -14.90,  -44.20,  -24.00,  -16.70,  -30.00,  -63.00, -123.70,  -65.70,  -26.20,  -23.20,  -23.60,  -84.10,  -23.10,  -38.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,   -0.70,   -0.69,   -1.57,  -10.80,  -19.78,  -18.36,  -24.92,  -26.18,  -24.55,   -5.15,   -1.30,   -2.88,  -21.61,  -15.79,   -1.21,   -6.37
    1.00,   -2.52,   -1.09,   -1.12,   -2.68,  -17.37,  -30.94,  -28.50,  -37.84,  -39.73,  -37.43,   -8.44,   -2.17,   -4.61,  -32.97,  -24.34,   -1.98,   -9.92
    1.60,   -3.99,   -1.79,   -1.76,   -4.26,  -26.13,  -44.60,  -41.06,  -52.85,  -55.71,  -52.69,  -13.07,   -3.47,   -7.08,  -46.89,  -34.81,   -3.15,  -14.44
    2.00,   -4.96,   -2.18,   -2.19,   -5.27,  -31.53,  -51.80,  -47.83,  -60.66,  -63.93,  -60.70,  -16.02,   -4.30,   -8.57,  -54.21,  -40.53,   -3.91,  -17.02
    2.60,   -6.35,   -2.83,   -2.83,   -6.75,  -38.69,  -61.15,  -56.52,  -69.97,  -73.82,  -70.28,  -20.24,   -5.51,  -10.71,  -63.37,  -47.62,   -5.04,  -20.32
    3.00,   -7.28,   -3.28,   -3.20,   -7.68,  -43.07,  -66.19,  -61.35,  -74.47,  -78.84,  -75.30,  -22.96,   -6.34,  -12.03,  -68.50,  -51.57,   -5.76,  -22.18
    3.60,   -8.66,   -3.87,   -3.78,   -9.16,  -49.05,  -72.66,  -67.63,  -80.18,  -84.93,  -81.29,  -26.78,   -7.56,  -13.92,  -74.36,  -56.57,   -6.88,  -24.76
    4.00,   -9.59,   -4.32,   -4.21,  -10.08,  -52.70,  -76.26,  -71.01,  -82.88,  -87.98,  -84.51,  -29.21,   -8.34,  -15.07,  -77.66,  -59.39,   -7.60,  -26.21
    4.60,  -10.89,   -4.92,   -4.74,  -11.47,  -57.52,  -80.94,  -75.36,  -86.49,  -91.63,  -88.25,  -32.68,   -9.51,  -16.72,  -81.68,  -63.01,   -8.64,  -28.23
    5.00,  -11.77,   -5.31,   -5.12,  -12.40,  -60.44,  -83.45,  -77.78,  -87.99,  -93.61,  -90.19,  -34.88,  -10.25,  -17.71,  -83.88,  -65.11,   -9.36,  -29.44
    5.60,  -13.08,   -5.91,   -5.70,  -13.78,  -64.53,  -86.33,  -80.68,  -90.09,  -95.89,  -92.59,  -38.00,  -11.38,  -19.11,  -86.45,  -67.77,  -10.39,  -31.05

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.80,    1.90,   -7.70,    3.80,   -0.20,    1.90,    3.30,    8.20,    4.60,   -3.30,   -6.80,    7.30,   -1.40,    4.40,   -1.80,    0.10,    0.30
    1.00,  -14.50,    3.10,  -12.60,    6.40,   -0.30,    3.10,    5.50,   13.60,    7.60,   -5.30,  -11.10,   12.10,   -2.20,    7.40,   -2.90,    0.30,    0.60
    1.60,  -22.70,    5.00,  -19.60,   10.30,   -0.40,    5.00,    8.80,   21.70,   12.20,   -8.30,  -17.30,   19.50,   -3.20,   11.80,   -4.50,    0.60,    1.20
    2.00,  -27.90,    6.30,  -24.00,   12.90,   -0.50,    6.20,   11.00,   26.80,   15.30,  -10.10,  -21.30,   24.30,   -3.80,   14.70,   -5.40,    0.90,    1.60
    2.60,  -35.50,    8.20,  -30.30,   17.00,   -0.60,    8.10,   14.20,   32.60,   19.90,  -12.80,  -27.00,   31.70,   -4.60,   18.30,   -6.60,    1.50,    2.10
    3.00,  -40.40,    9.50,  -34.30,   19.70,   -0.60,    9.40,   16.20,   35.90,   22.90,  -14.50,  -30.60,   36.60,   -5.10,   20.50,   -7.40,    1.90,    2.50
    3.60,  -47.40,   11.40,  -40.00,   23.80,   -0.60,   11.20,   18.70,   40.60,   27.60,  -16.90,  -35.80,   44.00,   -5.60,   23.50,   -8.40,    2.70,    3.00
    4.00,  -51.90,   12.70,  -43.70,   26.30,   -0.60,   12.40,   20.00,   43.50,   30.70,  -18.40,  -39.10,   49.00,   -6.00,   25.30,   -9.00,    3.30,    3.40
    4.60,  -58.40,   14.70,  -48.90,   29.90,   -0.60,   14.10,   21.90,   47.70,   35.30,  -20.60,  -43.90,   56.40,   -6.50,   27.90,   -9.70,    4.20,    4.00
    5.00,  -62.60,   16.00,  -52.20,   32.20,   -0.50,   15.20,   23.00,   50.40,   38.40,  -22.00,  -47.00,   61.40,   -6.80,   29.60,  -10.20,    4.90,    4.40
    5.60,  -68.60,   17.90,  -56.90,   35.60,   -0.50,   16.70,   24.80,   54.60,   42.80,  -23.90,  -51.40,   68.80,   -7.30,   32.00,  -10.90,    6.00,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.70,    0.94,   -4.10,    3.52,   -0.29,    6.83,   15.94,   24.62,    7.00,   -2.47,   -3.93,    3.17,   -1.15,   16.12,   -1.45,    0.04,    0.24
    1.00,   -6.10,    1.54,   -6.72,    5.92,   -0.44,   11.15,   26.57,   40.84,   11.57,   -3.97,   -6.42,    5.25,   -1.81,   27.11,   -2.34,    0.13,    0.48
    1.60,   -9.55,    2.48,  -10.45,    9.53,   -0.58,   17.99,   42.51,   65.17,   18.57,   -6.21,  -10.01,    8.47,   -2.64,   43.22,   -3.63,    0.27,    0.97
    2.00,  -11.73,    3.13,  -12.79,   11.93,   -0.73,   22.30,   53.14,   80.48,   23.29,   -7.56,  -12.32,   10.55,   -3.13,   53.85,   -4.35,    0.40,    1.29
    2.60,  -14.93,    4.07,  -16.15,   15.73,   -0.88,   29.14,   68.60,   97.90,   30.29,   -9.58,  -15.62,   13.76,   -3.79,   67.03,   -5.32,    0.67,    1.69
    3.00,  -16.99,    4.72,  -18.28,   18.22,   -0.88,   33.81,   78.26,  107.81,   34.86,  -10.85,  -17.70,   15.89,   -4.20,   75.09,   -5.96,    0.85,    2.02
    3.60,  -19.93,    5.66,  -21.32,   22.02,   -0.88,   40.29,   90.34,  121.92,   42.01,  -12.65,  -20.71,   19.11,   -4.61,   86.08,   -6.77,    1.21,    2.42
    4.00,  -21.83,    6.31,  -23.29,   24.33,   -0.88,   44.60,   96.62,  130.63,   46.73,  -13.77,  -22.61,   21.28,   -4.94,   92.67,   -7.25,    1.48,    2.74
    4.60,  -24.56,    7.30,  -26.07,   27.66,   -0.88,   50.72,  105.80,  143.24,   53.73,  -15.42,  -25.39,   24.49,   -5.35,  102.20,   -7.82,    1.89,    3.23
    5.00,  -26.32,    7.94,  -27.83,   29.79,   -0.73,   54.68,  111.11,  151.35,   58.45,  -16.47,  -27.18,   26.66,   -5.60,  108.42,   -8.22,    2.20,    3.55
    5.60,  -28.85,    8.89,  -30.33,   32.93,   -0.73,   60.07,  119.81,  163.96,   65.14,  -17.89,  -29.73,   29.87,   -6.01,  117.22,   -8.78,    2.70,    4.03

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -9.80,    4.40,    0.50,    5.90,    2.00,    4.60,   -0.70,    1.50,    1.70,    0.60,   -1.10,    3.60,    2.00,    1.20,   -3.50,    0.80
    1.00,    0.70,  -15.90,    7.40,    0.80,    9.90,    3.30,    7.60,   -1.10,    2.50,    2.80,    1.00,   -1.70,    6.00,    3.30,    2.10,   -5.60,    1.40
    1.60,    1.20,  -24.60,   11.90,    1.30,   15.80,    5.40,   12.10,   -1.70,    4.00,    4.50,    1.80,   -2.50,    9.70,    5.30,    3.40,   -8.70,    2.40
    2.00,    1.60,  -30.10,   14.90,    1.70,   19.70,    6.70,   14.80,   -2.00,    5.00,    5.70,    2.30,   -3.00,   12.10,    6.50,    4.30,  -10.50,    3.10
    2.60,    2.30,  -37.90,   19.40,    2.30,   25.70,    8.70,   17.80,   -2.40,    6.50,    7.40,    3.20,   -3.70,   15.80,    8.00,    5.70,  -13.10,    4.10
    3.00,    2.70,  -42.80,   22.50,    2.70,   29.60,   10.00,   19.70,   -2.70,    7.50,    8.60,    3.80,   -4.10,   18.30,    9.00,    6.60,  -14.70,    4.80
    3.60,    3.50,  -49.80,   27.20,    3.30,   35.50,   12.00,   22.50,   -3.00,    9.10,   10.50,    4.70,   -4.50,   22.00,   10.50,    8.10,  -16.90,    5.90
    4.00,    4.10,  -54.20,   30.30,    3.70,   39.50,   13.30,   24.20,   -3.10,   10.10,   11.70,    5.40,   -4.80,   24.50,   11.50,    9.10,  -18.30,    6.70
    4.60,    5.00,  -60.50,   35.00,    4.40,   44.80,   15.20,   26.70,   -3.40,   11.70,   13.60,    6.50,   -5.10,   28.10,   12.80,   10.60,  -20.20,    7.80
    5.00,    5.60,  -64.40,   38.20,    4.90,   48.00,   16.40,   28.30,   -3.50,   12.80,   14.90,    7.30,   -5.20,   30.30,   13.80,   11.60,  -21.30,    8.60
    5.60,    6.60,  -70.00,   43.00,    5.60,   52.50,   18.20,   30.70,   -3.60,   14.40,   16.80,    8.40,   -5.40,   33.70,   15.10,   13.20,  -22.90,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.17,   -4.87,    2.35,    0.46,    8.61,    7.19,   22.22,   -2.10,    2.28,    1.27,    0.35,   -0.48,    2.97,    7.33,    0.97,   -1.57,    0.65
    1.00,    0.29,   -7.89,    3.94,    0.74,   14.45,   11.87,   36.71,   -3.30,    3.81,    2.10,    0.58,   -0.74,    4.94,   12.09,    1.69,   -2.52,    1.13
    1.60,    0.50,  -12.21,    6.34,    1.20,   23.07,   19.42,   58.45,   -5.11,    6.09,    3.37,    1.04,   -1.09,    7.99,   19.41,    2.74,   -3.91,    1.94
    2.00,    0.67,  -14.95,    7.94,    1.57,   28.76,   24.10,   71.50,   -6.01,    7.61,    4.27,    1.33,   -1.30,    9.97,   23.81,    3.46,   -4.72,    2.50
    2.60,    0.97,  -18.82,   10.34,    2.13,   37.52,   31.29,   85.99,   -7.21,    9.89,    5.54,    1.85,   -1.61,   13.01,   29.30,    4.59,   -5.89,    3.31
    3.00,    1.14,  -21.25,   11.99,    2.50,   43.21,   35.97,   95.17,   -8.11,   11.42,    6.44,    2.20,   -1.78,   15.07,   32.97,    5.32,   -6.61,    3.87
    3.60,    1.47,  -24.73,   14.50,    3.05,   51.82,   43.17,  108.70,   -9.01,   13.85,    7.86,    2.72,   -1.95,   18.12,   38.46,    6.53,   -7.60,    4.76
    4.00,    1.72,  -26.91,   16.15,    3.42,   57.66,   47.84,  116.91,   -9.31,   15.37,    8.76,    3.12,   -2.08,   20.18,   42.12,    7.33,   -8.23,    5.40
    4.60,    2.10,  -30.04,   18.66,    4.07,   65.40,   54.68,  128.99,  -10.21,   17.81,   10.18,    3.76,   -2.21,   23.15,   46.89,    8.54,   -9.09,    6.29
    5.00,    2.35,  -31.98,   20.36,    4.53,   70.07,   58.99,  136.71,  -10.51,   19.48,   11.15,    4.22,   -2.26,   24.96,   50.55,    9.35,   -9.58,    6.94
    5.60,    2.78,  -34.76,   22.92,    5.18,   76.64,   65.47,  148.31,  -10.81,   21.92,   12.57,    4.86,   -2.34,   27.76,   55.31,   10.64,  -10.30,    7.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -4.60,    0.50,   -1.80,    0.00,    0.80,    0.70,   -1.40,    2.30,    0.90,   -3.40,   -0.10,   -0.50,    0.00,   -0.10,   -3.00,   -0.90
    1.00,   -7.30,   -7.50,    0.80,   -3.00,   -0.10,    1.30,    1.20,   -2.20,    3.90,    1.40,   -5.60,   -0.20,   -0.80,    0.10,   -0.10,   -5.00,   -1.40
    1.60,  -11.60,  -11.90,    1.30,   -4.70,   -0.10,    2.00,    1.90,   -3.40,    6.20,    2.30,   -8.80,   -0.30,   -1.20,    0.20,   -0.10,   -7.90,   -2.20
    2.00,  -14.40,  -14.80,    1.60,   -5.80,   -0.10,    2.60,    2.40,   -4.10,    7.80,    2.90,  -10.80,   -0.30,   -1.40,    0.30,   -0.10,   -9.80,   -2.70
    2.60,  -18.50,  -18.90,    2.20,   -7.40,   -0.20,    3.40,    3.20,   -5.10,   10.10,    3.70,  -13.90,   -0.40,   -1.80,    0.50,    0.00,  -12.60,   -3.50
    3.00,  -21.20,  -21.70,    2.50,   -8.40,   -0.20,    3.90,    3.80,   -5.70,   11.70,    4.30,  -15.80,   -0.40,   -2.00,    0.70,    0.10,  -14.40,   -3.90
    3.60,  -25.20,  -25.70,    3.10,   -9.90,   -0.20,    4.80,    4.60,   -6.60,   14.00,    5.20,  -18.70,   -0.50,   -2.30,    0.90,    0.20,  -17.10,   -4.60
    4.00,  -27.80,  -28.30,    3.50,  -10.80,   -0.20,    5.40,    5.10,   -7.10,   15.60,    5.80,  -20.60,   -0.50,   -2.50,    1.10,    0.30,  -18.90,   -5.00
    4.60,  -31.70,  -32.20,    4.00,  -12.20,   -0.30,    6.20,    5.80,   -7.80,   17.90,    6.60,  -23.30,   -0.50,   -2.80,    1.40,    0.40,  -21.40,   -5.60
    5.00,  -34.20,  -34.70,    4.40,  -13.10,   -0.30,    6.80,    6.20,   -8.30,   19.50,    7.20,  -25.10,   -0.50,   -3.00,    1.60,    0.50,  -23.10,   -6.00
    5.60,  -37.90,  -38.40,    5.00,  -14.30,   -0.30,    7.70,    6.80,   -8.90,   21.80,    8.10,  -27.70,   -0.50,   -3.20,    1.90,    0.70,  -25.60,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.85,   -2.28,    0.27,   -1.67,    0.00,    2.88,    3.38,   -4.20,    3.50,    0.67,   -1.97,   -0.04,   -0.41,    0.00,   -0.08,   -1.35,   -0.73
    1.00,   -3.07,   -3.72,    0.43,   -2.78,   -0.15,    4.68,    5.80,   -6.61,    5.94,    1.05,   -3.24,   -0.09,   -0.66,    0.37,   -0.08,   -2.25,   -1.13
    1.60,   -4.88,   -5.91,    0.69,   -4.35,   -0.15,    7.19,    9.18,  -10.21,    9.44,    1.72,   -5.09,   -0.13,   -0.99,    0.73,   -0.08,   -3.55,   -1.77
    2.00,   -6.06,   -7.35,    0.85,   -5.37,   -0.15,    9.35,   11.59,  -12.31,   11.87,    2.17,   -6.25,   -0.13,   -1.15,    1.10,   -0.08,   -4.41,   -2.18
    2.60,   -7.78,   -9.38,    1.17,   -6.85,   -0.29,   12.23,   15.46,  -15.32,   15.37,    2.77,   -8.04,   -0.17,   -1.48,    1.83,    0.00,   -5.67,   -2.82
    3.00,   -8.92,  -10.77,    1.33,   -7.77,   -0.29,   14.03,   18.36,  -17.12,   17.81,    3.22,   -9.14,   -0.17,   -1.65,    2.56,    0.08,   -6.48,   -3.15
    3.60,  -10.60,  -12.76,    1.65,   -9.16,   -0.29,   17.27,   22.22,  -19.82,   21.31,    3.89,  -10.82,   -0.22,   -1.89,    3.30,    0.16,   -7.69,   -3.71
    4.00,  -11.69,  -14.05,    1.87,   -9.99,   -0.29,   19.42,   24.64,  -21.32,   23.74,    4.34,  -11.91,   -0.22,   -2.06,    4.03,    0.24,   -8.50,   -4.03
    4.60,  -13.33,  -15.99,    2.13,  -11.29,   -0.44,   22.30,   28.02,  -23.42,   27.25,    4.94,  -13.48,   -0.22,   -2.31,    5.13,    0.32,   -9.63,   -4.52
    5.00,  -14.38,  -17.23,    2.35,  -12.12,   -0.44,   24.46,   29.95,  -24.92,   29.68,    5.39,  -14.52,   -0.22,   -2.47,    5.86,    0.40,  -10.39,   -4.84
    5.60,  -15.94,  -19.07,    2.67,  -13.23,   -0.44,   27.70,   32.85,  -26.73,   33.18,    6.06,  -16.02,   -0.22,   -2.64,    6.96,    0.56,  -11.52,   -5.32

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.90,    2.40,   -3.90,   -5.10,   -1.00,   -0.40,   -0.70,   -4.90,  -19.10,   -3.70,    8.30,   -2.20,   -0.70,   -9.30,    4.80,   -1.80
    1.00,    5.50,    4.80,    4.00,   -6.40,   -8.20,   -1.60,   -0.70,   -1.20,   -7.90,  -30.20,   -6.10,   13.90,   -3.60,   -1.10,  -14.70,    8.00,   -2.80
    1.60,    8.80,    7.60,    6.40,  -10.00,  -12.60,   -2.40,   -1.00,   -1.80,  -11.90,  -44.50,   -9.70,   22.20,   -5.40,   -1.80,  -22.00,   12.90,   -4.10
    2.00,   11.00,    9.50,    7.90,  -12.40,  -15.20,   -3.00,   -1.30,   -2.20,  -14.30,  -52.90,  -12.00,   27.80,   -6.60,   -2.20,  -26.40,   16.10,   -4.80
    2.60,   14.20,   12.40,   10.30,  -15.80,  -18.90,   -3.80,   -1.60,   -2.80,  -17.50,  -63.80,  -15.40,   36.10,   -8.10,   -2.70,  -32.20,   20.90,   -5.50
    3.00,   16.40,   14.30,   11.90,  -18.00,  -21.20,   -4.20,   -1.80,   -3.10,  -19.50,  -70.20,  -17.60,   41.70,   -9.10,   -3.10,  -35.80,   24.10,   -6.00
    3.60,   19.70,   17.10,   14.30,  -21.20,  -24.30,   -5.00,   -2.20,   -3.50,  -22.20,  -78.60,  -20.90,   50.00,  -10.40,   -3.60,  -40.50,   28.90,   -6.40
    4.00,   21.90,   19.00,   15.90,  -23.30,  -26.20,   -5.40,   -2.40,   -3.80,  -23.80,  -83.50,  -23.00,   55.60,  -11.20,   -3.90,  -43.40,   32.20,   -6.60
    4.60,   25.20,   21.90,   18.30,  -26.30,  -28.90,   -6.10,   -2.70,   -4.20,  -26.00,  -90.00,  -26.10,   63.90,  -12.30,   -4.30,  -47.40,   37.00,   -6.80
    5.00,   27.40,   23.80,   19.90,  -28.30,  -30.60,   -6.50,   -2.90,   -4.50,  -27.40,  -93.80,  -28.20,   69.40,  -13.00,   -4.60,  -49.80,   40.20,   -6.80
    5.60,   30.70,   26.60,   22.30,  -31.10,  -32.90,   -7.10,   -3.10,   -4.80,  -29.30,  -98.80,  -31.20,   77.80,  -13.90,   -5.00,  -53.10,   45.00,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,    1.44,    1.28,   -3.61,   -7.45,   -3.60,   -1.93,   -2.10,   -7.46,  -14.30,   -2.14,    3.60,   -1.81,   -2.56,   -7.49,    2.16,   -1.45
    1.00,    2.31,    2.38,    2.13,   -5.92,  -11.97,   -5.76,   -3.38,   -3.60,  -12.02,  -22.60,   -3.53,    6.04,   -2.97,   -4.03,  -11.85,    3.60,   -2.26
    1.60,    3.70,    3.77,    3.41,   -9.25,  -18.39,   -8.63,   -4.83,   -5.41,  -18.11,  -33.31,   -5.61,    9.64,   -4.45,   -6.59,  -17.73,    5.80,   -3.31
    2.00,    4.63,    4.72,    4.21,  -11.47,  -22.19,  -10.79,   -6.28,   -6.61,  -21.77,  -39.60,   -6.94,   12.07,   -5.44,   -8.06,  -21.27,    7.24,   -3.87
    2.60,    5.97,    6.16,    5.49,  -14.62,  -27.59,  -13.67,   -7.73,   -8.41,  -26.64,  -47.75,   -8.91,   15.68,   -6.67,   -9.89,  -25.95,    9.40,   -4.44
    3.00,    6.90,    7.10,    6.34,  -16.65,  -30.95,  -15.11,   -8.70,   -9.31,  -29.68,  -52.54,  -10.18,   18.11,   -7.50,  -11.36,  -28.85,   10.84,   -4.84
    3.60,    8.28,    8.49,    7.62,  -19.61,  -35.47,  -17.99,  -10.63,  -10.51,  -33.79,  -58.83,  -12.09,   21.71,   -8.57,  -13.19,  -32.63,   13.00,   -5.16
    4.00,    9.21,    9.43,    8.48,  -21.55,  -38.25,  -19.42,  -11.59,  -11.41,  -36.23,  -62.50,  -13.30,   24.14,   -9.23,  -14.29,  -34.97,   14.48,   -5.32
    4.60,   10.60,   10.87,    9.75,  -24.33,  -42.19,  -21.94,  -13.04,  -12.61,  -39.57,  -67.37,  -15.10,   27.75,  -10.13,  -15.75,  -38.20,   16.64,   -5.48
