National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   10.12,   13.55,    0.85,    1.28,   -2.66,    1.86,    7.91,    1.02,  -10.00,    7.39,    3.11,   11.85,   -0.19,    3.37,    1.50,   11.86,    4.81
    2.00,   12.78,   16.98,    1.02,    1.71,   -3.07,    2.55,    9.88,    1.37,  -11.94,    9.18,    3.92,   14.78,    0.00,    3.99,    2.06,   14.71,    6.15
    2.60,   16.51,   22.13,    1.36,    2.35,   -3.89,    3.48,   12.65,    2.05,  -14.72,   12.18,    5.14,   19.11,    0.00,    5.21,    2.81,   19.14,    8.08
    3.00,   19.04,   25.56,    1.53,    2.56,   -4.51,    3.94,   14.23,    2.39,  -16.39,   13.97,    6.09,   22.17,    0.00,    6.13,    3.38,   22.14,    9.23
    3.60,   22.90,   30.53,    1.87,    3.21,   -5.33,    4.87,   17.00,    3.41,  -18.89,   16.77,    7.31,   26.50,    0.00,    7.67,    4.50,   26.57,   11.35
    4.00,   25.43,   33.96,    2.21,    3.63,   -5.74,    5.57,   18.58,    3.75,  -20.28,   18.56,    8.25,   29.43,    0.19,    8.28,    5.07,   29.57,   12.69
    4.60,   29.29,   39.11,    2.38,    4.27,   -6.35,    6.50,   21.34,    4.44,  -22.22,   21.56,    9.47,   33.89,    0.19,    9.82,    6.19,   34.00,   14.62
    5.00,   31.69,   42.54,    2.72,    4.70,   -6.76,    7.19,   22.92,    4.78,  -23.33,   23.35,   10.42,   36.82,    0.39,   10.74,    6.94,   36.86,   15.96
    5.60,   35.29,   47.51,    3.06,    5.56,   -7.38,    8.35,   25.69,    5.46,  -25.00,   26.15,   11.77,   41.27,    0.39,   11.96,    8.07,   41.29,   17.88

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.10,    2.30,    1.20,   -0.10,   -2.30,   -2.70,   -4.50,   -4.50,   -1.30,    0.70,    1.50,    1.10,   -3.20,   -1.70,    1.30,   -0.60
    1.00,    2.10,    1.90,    3.80,    1.90,   -0.20,   -3.70,   -4.30,   -6.90,   -7.10,   -2.20,    1.10,    2.50,    1.80,   -5.00,   -2.70,    2.20,   -0.90
    1.60,    3.40,    3.00,    6.00,    3.10,   -0.30,   -5.60,   -6.30,  -10.00,  -10.50,   -3.40,    1.80,    4.00,    2.90,   -7.30,   -4.00,    3.50,   -1.20
    2.00,    4.30,    3.80,    7.50,    3.90,   -0.30,   -6.70,   -7.50,  -11.60,  -12.60,   -4.10,    2.30,    5.00,    3.70,   -8.60,   -4.80,    4.30,   -1.30
    2.60,    5.50,    4.90,    9.80,    5.00,   -0.30,   -8.30,   -9.10,  -13.70,  -15.20,   -5.20,    3.00,    6.40,    4.80,  -10.30,   -5.80,    5.60,   -1.40
    3.00,    6.40,    5.70,   11.30,    5.80,   -0.30,   -9.20,  -10.00,  -14.80,  -16.80,   -5.90,    3.50,    7.40,    5.60,  -11.30,   -6.40,    6.50,   -1.40
    3.60,    7.70,    6.80,   13.50,    7.00,   -0.20,  -10.40,  -11.20,  -16.30,  -18.90,   -6.90,    4.30,    8.90,    6.80,  -12.60,   -7.10,    7.80,   -1.30
    4.00,    8.50,    7.60,   15.00,    7.80,   -0.10,  -11.20,  -11.90,  -17.10,  -20.10,   -7.50,    4.80,    9.90,    7.50,  -13.40,   -7.60,    8.70,   -1.20
    4.60,    9.80,    8.70,   17.30,    8.90,    0.00,  -12.20,  -12.80,  -18.10,  -21.70,   -8.30,    5.60,   11.40,    8.70,  -14.40,   -8.20,   10.00,   -1.00
    5.00,   10.70,    9.50,   18.80,    9.70,    0.10,  -12.90,  -13.40,  -18.60,  -22.70,   -8.90,    6.10,   12.40,    9.50,  -15.00,   -8.50,   10.80,   -0.80
    5.60,   12.00,   10.60,   21.00,   10.90,    0.20,  -13.70,  -14.20,  -19.40,  -24.00,   -9.70,    7.00,   13.90,   10.70,  -15.80,   -8.90,   12.10,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,    1.89,    3.90,    2.56,   -0.20,   -5.34,  -10.67,  -15.36,  -12.50,   -2.59,    0.95,    1.91,    2.14,   -9.82,   -3.19,    1.86,   -1.15
    1.00,    2.80,    3.26,    6.45,    4.06,   -0.41,   -8.58,  -17.00,  -23.55,  -19.72,   -4.39,    1.49,    3.18,    3.50,  -15.34,   -5.07,    3.14,   -1.73
    1.60,    4.53,    5.15,   10.19,    6.62,   -0.61,  -12.99,  -24.90,  -34.13,  -29.17,   -6.79,    2.44,    5.10,    5.63,  -22.39,   -7.50,    5.00,   -2.31
    2.00,    5.73,    6.52,   12.73,    8.33,   -0.61,  -15.55,  -29.64,  -39.59,  -35.00,   -8.18,    3.11,    6.37,    7.18,  -26.38,   -9.01,    6.14,   -2.50
    2.60,    7.32,    8.40,   16.64,   10.68,   -0.61,  -19.26,  -35.97,  -46.76,  -42.22,  -10.38,    4.06,    8.15,    9.32,  -31.60,  -10.88,    8.00,   -2.69
    3.00,    8.52,    9.78,   19.19,   12.39,   -0.61,  -21.35,  -39.53,  -50.51,  -46.67,  -11.78,    4.74,    9.43,   10.87,  -34.66,  -12.01,    9.29,   -2.69
    3.60,   10.25,   11.66,   22.92,   14.96,   -0.41,  -24.13,  -44.27,  -55.63,  -52.50,  -13.77,    5.82,   11.34,   13.20,  -38.65,  -13.32,   11.14,   -2.50
    4.00,   11.32,   13.04,   25.47,   16.67,   -0.20,  -25.99,  -47.04,  -58.36,  -55.83,  -14.97,    6.50,   12.61,   14.56,  -41.10,  -14.26,   12.43,   -2.31
    4.60,   13.05,   14.92,   29.37,   19.02,    0.00,  -28.31,  -50.59,  -61.77,  -60.28,  -16.57,    7.58,   14.52,   16.89,  -44.17,  -15.38,   14.29,   -1.92
    5.00,   14.25,   16.30,   31.92,   20.73,    0.20,  -29.93,  -52.96,  -63.48,  -63.06,  -17.76,    8.25,   15.80,   18.45,  -46.01,  -15.95,   15.43,   -1.54
    5.60,   15.98,   18.18,   35.65,   23.29,    0.41,  -31.79,  -56.13,  -66.21,  -66.67,  -19.36,    9.47,   17.71,   20.78,  -48.47,  -16.70,   17.29,   -0.96

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,    1.40,    1.00,    0.70,   -3.50,   -3.40,   -4.90,   -3.40,   -1.10,   -0.80,    0.70,    1.00,   -3.90,   -1.80,    0.60,   -1.00
    1.00,    1.30,    0.40,    2.30,    1.70,    1.20,   -5.60,   -5.30,   -7.70,   -5.50,   -1.80,   -1.40,    1.20,    1.70,   -6.20,   -2.90,    1.00,   -1.60
    1.60,    2.10,    0.70,    3.70,    2.70,    2.00,   -8.40,   -7.70,  -11.20,   -8.30,   -2.80,   -2.20,    1.90,    2.80,   -9.10,   -4.40,    1.50,   -2.30
    2.00,    2.60,    0.90,    4.70,    3.40,    2.60,  -10.10,   -9.10,  -13.10,  -10.00,   -3.40,   -2.70,    2.40,    3.50,  -10.80,   -5.40,    2.00,   -2.70
    2.60,    3.40,    1.20,    6.10,    4.40,    3.50,  -12.30,  -10.90,  -15.60,  -12.30,   -4.30,   -3.40,    3.20,    4.70,  -13.00,   -6.70,    2.60,   -3.10
    3.00,    3.90,    1.40,    7.00,    5.10,    4.10,  -13.70,  -12.00,  -17.00,  -13.70,   -4.80,   -3.90,    3.70,    5.40,  -14.20,   -7.50,    3.00,   -3.30
    3.60,    4.70,    1.70,    8.40,    6.20,    5.10,  -15.50,  -13.30,  -18.90,  -15.60,   -5.60,   -4.60,    4.50,    6.60,  -15.90,   -8.60,    3.60,   -3.60
    4.00,    5.20,    1.90,    9.40,    6.90,    5.80,  -16.60,  -14.10,  -19.90,  -16.80,   -6.10,   -5.00,    5.10,    7.30,  -16.90,   -9.30,    4.00,   -3.70
    4.60,    6.00,    2.20,   10.80,    8.00,    6.80,  -18.10,  -15.20,  -21.20,  -18.40,   -6.80,   -5.70,    5.90,    8.50,  -18.20,  -10.30,    4.70,   -3.80
    5.00,    6.50,    2.40,   11.70,    8.70,    7.50,  -19.10,  -15.80,  -22.00,  -19.30,   -7.30,   -6.10,    6.50,    9.30,  -19.00,  -10.90,    5.10,   -3.90
    5.60,    7.30,    2.70,   13.10,    9.80,    8.60,  -20.30,  -16.70,  -23.00,  -20.60,   -7.90,   -6.70,    7.40,   10.50,  -20.00,  -11.80,    5.80,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.07,    0.51,    2.38,    2.14,    1.43,   -8.12,  -13.44,  -16.72,   -9.44,   -2.20,   -1.08,    0.89,    1.94,  -11.96,   -3.38,    0.86,   -1.92
    1.00,    1.73,    0.69,    3.90,    3.63,    2.46,  -12.99,  -20.95,  -26.28,  -15.28,   -3.59,   -1.89,    1.53,    3.30,  -19.02,   -5.44,    1.43,   -3.08
    1.60,    2.80,    1.20,    6.28,    5.77,    4.10,  -19.49,  -30.43,  -38.23,  -23.06,   -5.59,   -2.98,    2.42,    5.44,  -27.91,   -8.26,    2.14,   -4.42
    2.00,    3.46,    1.54,    7.98,    7.26,    5.33,  -23.43,  -35.97,  -44.71,  -27.78,   -6.79,   -3.65,    3.06,    6.80,  -33.13,  -10.13,    2.86,   -5.19
    2.60,    4.53,    2.06,   10.36,    9.40,    7.17,  -28.54,  -43.08,  -53.24,  -34.17,   -8.58,   -4.60,    4.08,    9.13,  -39.88,  -12.57,    3.71,   -5.96
    3.00,    5.19,    2.40,   11.88,   10.90,    8.40,  -31.79,  -47.43,  -58.02,  -38.06,   -9.58,   -5.28,    4.71,   10.49,  -43.56,  -14.07,    4.29,   -6.35
    3.60,    6.26,    2.92,   14.26,   13.25,   10.45,  -35.96,  -52.57,  -64.51,  -43.33,  -11.18,   -6.22,    5.73,   12.82,  -48.77,  -16.14,    5.14,   -6.92
    4.00,    6.92,    3.26,   15.96,   14.74,   11.89,  -38.52,  -55.73,  -67.92,  -46.67,  -12.18,   -6.77,    6.50,   14.17,  -51.84,  -17.45,    5.71,   -7.12
    4.60,    7.99,    3.77,   18.34,   17.09,   13.93,  -42.00,  -60.08,  -72.35,  -51.11,  -13.57,   -7.71,    7.52,   16.50,  -55.83,  -19.32,    6.71,   -7.31
    5.00,    8.66,    4.12,   19.86,   18.59,   15.37,  -44.32,  -62.45,  -75.09,  -53.61,  -14.57,   -8.25,    8.28,   18.06,  -58.28,  -20.45,    7.29,   -7.50
    5.60,    9.72,    4.63,   22.24,   20.94,   17.62,  -47.10,  -66.01,  -78.50,  -57.22,  -15.77,   -9.07,    9.43,   20.39,  -61.35,  -22.14,    8.29,   -7.50

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -1.20,   -0.70,    2.00,    1.40,   -0.10,   -0.80,   -0.90,    0.20,    0.80,    2.40,    1.60,    0.90,   -0.60,    1.10,    0.50,    0.50
    1.00,    1.90,   -2.00,   -1.10,    3.30,    2.30,   -0.20,   -1.20,   -1.50,    0.40,    1.30,    4.00,    2.70,    1.50,   -1.00,    1.90,    0.90,    0.80
    1.60,    3.10,   -3.10,   -1.80,    5.20,    3.70,   -0.20,   -1.90,   -2.30,    0.60,    2.10,    6.50,    4.30,    2.40,   -1.50,    3.10,    1.40,    1.40
    2.00,    3.80,   -3.80,   -2.20,    6.60,    4.60,   -0.30,   -2.30,   -2.80,    0.80,    2.70,    8.10,    5.40,    3.00,   -1.80,    3.90,    1.80,    1.70
    2.60,    5.00,   -4.80,   -2.80,    8.50,    6.00,   -0.30,   -3.00,   -3.60,    1.00,    3.50,   10.60,    7.00,    3.90,   -2.30,    5.00,    2.40,    2.30
    3.00,    5.70,   -5.50,   -3.20,    9.80,    7.00,   -0.30,   -3.40,   -4.00,    1.20,    4.00,   12.20,    8.10,    4.50,   -2.60,    5.80,    2.80,    2.60
    3.60,    6.90,   -6.50,   -3.70,   11.80,    8.40,   -0.40,   -3.90,   -4.70,    1.50,    4.90,   14.60,    9.70,    5.50,   -3.00,    7.00,    3.40,    3.20
    4.00,    7.70,   -7.10,   -4.10,   13.10,    9.30,   -0.40,   -4.30,   -5.10,    1.70,    5.40,   16.30,   10.80,    6.10,   -3.30,    7.80,    3.80,    3.60
    4.60,    8.80,   -8.00,   -4.60,   15.10,   10.70,   -0.40,   -4.80,   -5.70,    2.00,    6.30,   18.80,   12.40,    7.10,   -3.60,    9.00,    4.40,    4.20
    5.00,    9.60,   -8.60,   -4.90,   16.40,   11.70,   -0.40,   -5.20,   -6.00,    2.30,    6.80,   20.40,   13.50,    7.70,   -3.90,    9.80,    4.80,    4.60
    5.60,   10.70,   -9.40,   -5.40,   18.40,   13.10,   -0.40,   -5.60,   -6.60,    2.60,    7.70,   22.90,   15.20,    8.70,   -4.20,   11.00,    5.50,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.46,   -2.06,   -1.19,    4.27,    2.87,   -0.23,   -3.16,   -3.07,    0.56,    1.60,    3.25,    2.04,    1.75,   -1.84,    2.06,    0.71,    0.96
    1.00,    2.53,   -3.43,   -1.87,    7.05,    4.71,   -0.46,   -4.74,   -5.12,    1.11,    2.59,    5.41,    3.44,    2.91,   -3.07,    3.56,    1.29,    1.54
    1.60,    4.13,   -5.32,   -3.06,   11.11,    7.58,   -0.46,   -7.51,   -7.85,    1.67,    4.19,    8.80,    5.48,    4.66,   -4.60,    5.82,    2.00,    2.69
    2.00,    5.06,   -6.52,   -3.74,   14.10,    9.43,   -0.70,   -9.09,   -9.56,    2.22,    5.39,   10.96,    6.88,    5.83,   -5.52,    7.32,    2.57,    3.27
    2.60,    6.66,   -8.23,   -4.75,   18.16,   12.30,   -0.70,  -11.86,  -12.29,    2.78,    6.99,   14.34,    8.92,    7.57,   -7.06,    9.38,    3.43,    4.42
    3.00,    7.59,   -9.43,   -5.43,   20.94,   14.34,   -0.70,  -13.44,  -13.65,    3.33,    7.98,   16.51,   10.32,    8.74,   -7.98,   10.88,    4.00,    5.00
    3.60,    9.19,  -11.15,   -6.28,   25.21,   17.21,   -0.93,  -15.42,  -16.04,    4.17,    9.78,   19.76,   12.36,   10.68,   -9.20,   13.13,    4.86,    6.15
    4.00,   10.25,  -12.18,   -6.96,   27.99,   19.06,   -0.93,  -17.00,  -17.41,    4.72,   10.78,   22.06,   13.76,   11.84,  -10.12,   14.63,    5.43,    6.92
    4.60,   11.72,  -13.72,   -7.81,   32.26,   21.93,   -0.93,  -18.97,  -19.45,    5.56,   12.57,   25.44,   15.80,   13.79,  -11.04,   16.89,    6.29,    8.08
    5.00,   12.78,  -14.75,   -8.32,   35.04,   23.98,   -0.93,  -20.55,  -20.48,    6.39,   13.57,   27.60,   17.20,   14.95,  -11.96,   18.39,    6.86,    8.85
    5.60,   14.25,  -16.12,   -9.17,   39.32,   26.84,   -0.93,  -22.13,  -22.53,    7.22,   15.37,   30.99,   19.36,   16.89,  -12.88,   20.64,    7.86,   10.19

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -1.00,    0.30,   -0.10,   -1.80,   -3.00,   -2.10,   -1.60,   -0.70,   -0.30,   -1.30,   -2.10,   -0.50,   -2.20,   -0.80,   -1.90,   -1.40
    1.00,   -4.50,   -1.60,    0.50,   -0.10,   -3.00,   -4.80,   -3.40,   -2.60,   -1.20,   -0.60,   -2.20,   -3.40,   -0.90,   -3.60,   -1.30,   -3.20,   -2.20
    1.60,   -7.00,   -2.60,    0.80,   -0.20,   -4.50,   -7.40,   -5.20,   -3.80,   -1.80,   -0.90,   -3.40,   -5.30,   -1.30,   -5.50,   -2.00,   -5.00,   -3.40
    2.00,   -8.70,   -3.20,    1.00,   -0.20,   -5.40,   -8.90,   -6.30,   -4.60,   -2.30,   -1.10,   -4.20,   -6.60,   -1.50,   -6.60,   -2.50,   -6.10,   -4.20
    2.60,  -11.00,   -4.00,    1.40,   -0.20,   -6.70,  -11.10,   -7.80,   -5.60,   -2.90,   -1.30,   -5.40,   -8.40,   -1.80,   -8.20,   -3.20,   -7.80,   -5.30
    3.00,  -12.60,   -4.60,    1.60,   -0.30,   -7.40,  -12.50,   -8.80,   -6.20,   -3.20,   -1.50,   -6.10,   -9.50,   -2.00,   -9.20,   -3.60,   -8.90,   -5.90
    3.60,  -14.80,   -5.40,    1.90,   -0.30,   -8.50,  -14.40,  -10.00,   -7.00,   -3.80,   -1.80,   -7.30,  -11.20,   -2.30,  -10.50,   -4.30,  -10.50,   -6.90
    4.00,  -16.30,   -5.90,    2.10,   -0.30,   -9.10,  -15.50,  -10.80,   -7.60,   -4.10,   -1.90,   -8.00,  -12.30,   -2.40,  -11.30,   -4.70,  -11.50,   -7.50
    4.60,  -18.40,   -6.70,    2.50,   -0.20,  -10.00,  -17.20,  -11.90,   -8.30,   -4.60,   -2.10,   -9.00,  -13.90,   -2.60,  -12.50,   -5.30,  -13.00,   -8.30
    5.00,  -19.70,   -7.20,    2.70,   -0.20,  -10.50,  -18.20,  -12.60,   -8.70,   -4.90,   -2.30,   -9.70,  -15.00,   -2.70,  -13.20,   -5.60,  -14.00,   -8.90
    5.60,  -21.70,   -7.90,    3.10,   -0.20,  -11.30,  -19.70,  -13.50,   -9.30,   -5.30,   -2.40,  -10.70,  -16.50,   -2.80,  -14.20,   -6.20,  -15.40,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.60,   -1.72,    0.51,   -0.21,   -3.69,   -6.96,   -8.30,   -5.46,   -1.94,   -0.60,   -1.76,   -2.68,   -0.97,   -6.75,   -1.50,   -2.71,   -2.69
    1.00,   -5.99,   -2.74,    0.85,   -0.21,   -6.15,  -11.14,  -13.44,   -8.87,   -3.33,   -1.20,   -2.98,   -4.33,   -1.75,  -11.04,   -2.44,   -4.57,   -4.23
    1.60,   -9.32,   -4.46,    1.36,   -0.43,   -9.22,  -17.17,  -20.55,  -12.97,   -5.00,   -1.80,   -4.60,   -6.75,   -2.52,  -16.87,   -3.75,   -7.14,   -6.54
    2.00,  -11.58,   -5.49,    1.70,   -0.43,  -11.07,  -20.65,  -24.90,  -15.70,   -6.39,   -2.20,   -5.68,   -8.41,   -2.91,  -20.25,   -4.69,   -8.71,   -8.08
    2.60,  -14.65,   -6.86,    2.38,   -0.43,  -13.73,  -25.75,  -30.83,  -19.11,   -8.06,   -2.59,   -7.31,  -10.70,   -3.50,  -25.15,   -6.00,  -11.14,  -10.19
    3.00,  -16.78,   -7.89,    2.72,   -0.64,  -15.16,  -29.00,  -34.78,  -21.16,   -8.89,   -2.99,   -8.25,  -12.10,   -3.88,  -28.22,   -6.75,  -12.71,  -11.35
    3.60,  -19.71,   -9.26,    3.23,   -0.64,  -17.42,  -33.41,  -39.53,  -23.89,  -10.56,   -3.59,   -9.88,  -14.27,   -4.47,  -32.21,   -8.07,  -15.00,  -13.27
    4.00,  -21.70,  -10.12,    3.57,   -0.64,  -18.65,  -35.96,  -42.69,  -25.94,  -11.39,   -3.79,  -10.83,  -15.67,   -4.66,  -34.66,   -8.82,  -16.43,  -14.42
    4.60,  -24.50,  -11.49,    4.24,   -0.43,  -20.49,  -39.91,  -47.04,  -28.33,  -12.78,   -4.19,  -12.18,  -17.71,   -5.05,  -38.34,   -9.94,  -18.57,  -15.96
    5.00,  -26.23,  -12.35,    4.58,   -0.43,  -21.52,  -42.23,  -49.80,  -29.69,  -13.61,   -4.59,  -13.13,  -19.11,   -5.24,  -40.49,  -10.51,  -20.00,  -17.12
    5.60,  -28.89,  -13.55,    5.26,   -0.43,  -23.16,  -45.71,  -53.36,  -31.74,  -14.72,   -4.79,  -14.48,  -21.02,   -5.44,  -43.56,  -11.63,  -22.00,  -18.46

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.30,    1.10,    0.60,   -0.70,   -2.90,   -2.50,   -1.30,   -0.10,    1.90,    0.50,   -0.80,    0.40,   -2.20,    0.80,    0.50,   -0.20
    1.00,    1.40,    2.10,    1.90,    1.00,   -1.10,   -4.70,   -4.00,   -2.10,   -0.20,    3.10,    0.90,   -1.20,    0.60,   -3.60,    1.30,    0.80,   -0.20
    1.60,    2.30,    3.40,    3.00,    1.70,   -1.70,   -7.20,   -6.00,   -3.10,   -0.20,    5.00,    1.40,   -2.00,    1.00,   -5.40,    2.10,    1.20,   -0.30
    2.00,    2.80,    4.30,    3.80,    2.10,   -2.00,   -8.80,   -7.20,   -3.80,   -0.30,    6.30,    1.70,   -2.40,    1.30,   -6.60,    2.60,    1.60,   -0.30
    2.60,    3.70,    5.60,    5.00,    2.70,   -2.60,  -10.90,   -8.90,   -4.70,   -0.30,    8.20,    2.30,   -3.10,    1.70,   -8.20,    3.40,    2.10,   -0.30
    3.00,    4.30,    6.40,    5.70,    3.10,   -2.90,  -12.30,   -9.90,   -5.30,   -0.30,    9.40,    2.60,   -3.50,    2.00,   -9.20,    3.90,    2.40,   -0.20
    3.60,    5.10,    7.70,    6.90,    3.80,   -3.40,  -14.20,  -11.30,   -6.10,   -0.30,   11.30,    3.10,   -4.20,    2.40,  -10.50,    4.70,    2.90,   -0.10
    4.00,    5.70,    8.60,    7.60,    4.20,   -3.70,  -15.40,  -12.10,   -6.60,   -0.30,   12.60,    3.50,   -4.60,    2.70,  -11.40,    5.30,    3.20,    0.00
    4.60,    6.50,    9.90,    8.80,    4.80,   -4.20,  -17.10,  -13.20,   -7.30,   -0.30,   14.40,    4.00,   -5.20,    3.20,  -12.50,    6.10,    3.70,    0.10
    5.00,    7.10,   10.70,    9.60,    5.20,   -4.40,  -18.20,  -14.00,   -7.70,   -0.20,   15.70,    4.40,   -5.60,    3.50,  -13.30,    6.60,    4.10,    0.20
    5.60,    8.00,   12.00,   10.70,    5.90,   -4.80,  -19.60,  -14.90,   -8.30,   -0.20,   17.60,    4.90,   -6.20,    3.90,  -14.30,    7.50,    4.60,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.07,    2.23,    1.87,    1.28,   -1.43,   -6.73,   -9.88,   -4.44,   -0.28,    3.79,    0.68,   -1.02,    0.78,   -6.75,    1.50,    0.71,   -0.38
    1.00,    1.86,    3.60,    3.23,    2.14,   -2.25,  -10.90,  -15.81,   -7.17,   -0.56,    6.19,    1.22,   -1.53,    1.17,  -11.04,    2.44,    1.14,   -0.38
    1.60,    3.06,    5.83,    5.09,    3.63,   -3.48,  -16.71,  -23.72,  -10.58,   -0.56,    9.98,    1.89,   -2.55,    1.94,  -16.56,    3.94,    1.71,   -0.58
    2.00,    3.73,    7.38,    6.45,    4.49,   -4.10,  -20.42,  -28.46,  -12.97,   -0.83,   12.57,    2.30,   -3.06,    2.52,  -20.25,    4.88,    2.29,   -0.58
    2.60,    4.93,    9.61,    8.49,    5.77,   -5.33,  -25.29,  -35.18,  -16.04,   -0.83,   16.37,    3.11,   -3.95,    3.30,  -25.15,    6.38,    3.00,   -0.58
    3.00,    5.73,   10.98,    9.68,    6.62,   -5.94,  -28.54,  -39.13,  -18.09,   -0.83,   18.76,    3.52,   -4.46,    3.88,  -28.22,    7.32,    3.43,   -0.38
    3.60,    6.79,   13.21,   11.71,    8.12,   -6.97,  -32.95,  -44.66,  -20.82,   -0.83,   22.55,    4.19,   -5.35,    4.66,  -32.21,    8.82,    4.14,   -0.19
    4.00,    7.59,   14.75,   12.90,    8.97,   -7.58,  -35.73,  -47.83,  -22.53,   -0.83,   25.15,    4.74,   -5.86,    5.24,  -34.97,    9.94,    4.57,    0.00
    4.60,    8.66,   16.98,   14.94,   10.26,   -8.61,  -39.68,  -52.17,  -24.91,   -0.83,   28.74,    5.41,   -6.62,    6.21,  -38.34,   11.44,    5.29,    0.19
    5.00,    9.45,   18.35,   16.30,   11.11,   -9.02,  -42.23,  -55.34,  -26.28,   -0.56,   31.34,    5.95,   -7.13,    6.80,  -40.80,   12.38,    5.86,    0.38
    5.60,   10.65,   20.58,   18.17,   12.61,   -9.84,  -45.48,  -58.89,  -28.33,   -0.56,   35.13,    6.63,   -7.90,    7.57,  -43.87,   14.07,    6.57,    0.77

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    4.40,    2.40,    1.00,    0.90,   -1.90,   -1.80,   -1.90,   -1.40,   -0.90,    2.50,    3.00,    1.40,   -1.90,    0.10,    3.60,    0.80
    1.00,    5.60,    7.30,    3.90,    1.70,    1.60,   -3.10,   -2.90,   -3.10,   -2.20,   -1.50,    4.10,    4.90,    2.40,   -3.10,    0.10,    5.90,    1.40
    1.60,    8.90,   11.60,    6.30,    2.80,    2.60,   -4.90,   -4.50,   -4.80,   -3.50,   -2.30,    6.60,    7.90,    3.90,   -4.70,    0.30,    9.50,    2.20
