National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    7.46,    8.40,    4.58,    2.14,    1.64,  -10.44,  -24.51,  -18.43,   -5.83,   -3.79,   -0.68,    5.86,    2.91,  -16.56,   -2.81,    7.14,   -0.19
    2.60,    9.59,   10.98,    5.94,    2.78,    2.05,  -13.23,  -30.43,  -21.84,   -7.22,   -4.59,   -0.68,    7.64,    3.88,  -20.25,   -3.38,    9.43,    0.00
    3.00,   11.19,   12.69,    6.96,    3.21,    2.46,  -14.85,  -33.60,  -23.55,   -8.06,   -5.19,   -0.68,    8.79,    4.47,  -22.39,   -3.75,   10.86,    0.19
    3.60,   13.32,   15.27,    8.32,    4.06,    3.07,  -17.40,  -38.34,  -25.94,   -9.17,   -5.79,   -0.68,   10.57,    5.24,  -25.46,   -4.13,   13.00,    0.58
    4.00,   14.78,   16.98,    9.17,    4.49,    3.48,  -19.03,  -41.11,  -26.96,  -10.00,   -6.19,   -0.68,   11.85,    5.83,  -26.99,   -4.50,   14.43,    0.96
    4.60,   17.04,   19.38,   10.53,    5.13,    3.89,  -21.11,  -45.06,  -28.33,  -10.83,   -6.79,   -0.54,   13.63,    6.80,  -29.45,   -4.88,   16.57,    1.35
    5.00,   18.51,   21.10,   11.54,    5.56,    4.30,  -22.51,  -47.43,  -29.01,  -11.39,   -6.99,   -0.41,   14.78,    7.38,  -30.98,   -5.07,   18.00,    1.73
    5.60,   20.77,   23.67,   12.90,    6.20,    4.92,  -24.59,  -50.99,  -30.03,  -12.22,   -7.39,   -0.27,   16.56,    8.35,  -33.13,   -5.25,   20.14,    2.31

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.70,    2.80,    1.80,    1.30,    0.30,   -0.30,   -1.50,   -0.40,   -1.90,    0.60,    0.80,    2.00,   -0.50,   -0.60,    1.50,    0.60
    1.00,    3.50,    2.80,    4.70,    3.00,    2.20,    0.50,   -0.50,   -2.40,   -0.70,   -3.00,    1.00,    1.40,    3.30,   -0.80,   -0.90,    2.60,    1.00
    1.60,    5.70,    4.50,    7.50,    4.80,    3.60,    0.90,   -0.80,   -3.60,   -1.00,   -4.70,    1.70,    2.20,    5.30,   -1.20,   -1.30,    4.10,    1.70
    2.00,    7.10,    5.60,    9.40,    5.90,    4.50,    1.10,   -1.00,   -4.30,   -1.20,   -5.70,    2.10,    2.80,    6.60,   -1.40,   -1.60,    5.20,    2.20
    2.60,    9.20,    7.30,   12.20,    7.70,    5.80,    1.50,   -1.20,   -5.30,   -1.50,   -7.20,    2.70,    3.60,    8.60,   -1.70,   -2.00,    6.70,    2.90
    3.00,   10.60,    8.50,   14.10,    8.90,    6.70,    1.80,   -1.30,   -5.90,   -1.70,   -8.10,    3.20,    4.10,    9.90,   -1.80,   -2.20,    7.70,    3.40
    3.60,   12.70,   10.20,   16.90,   10.70,    8.10,    2.20,   -1.50,   -6.70,   -1.90,   -9.30,    3.80,    5.00,   11.90,   -2.00,   -2.50,    9.30,    4.20
    4.00,   14.20,   11.30,   18.80,   11.90,    9.00,    2.50,   -1.60,   -7.20,   -2.00,  -10.10,    4.20,    5.50,   13.20,   -2.10,   -2.60,   10.30,    4.70
    4.60,   16.30,   13.00,   21.60,   13.70,   10.30,    3.00,   -1.80,   -7.80,   -2.20,  -11.30,    4.90,    6.30,   15.20,   -2.20,   -2.90,   11.90,    5.50
    5.00,   17.70,   14.10,   23.50,   14.90,   11.20,    3.30,   -1.90,   -8.20,   -2.30,  -12.00,    5.30,    6.90,   16.50,   -2.30,   -3.00,   12.90,    6.00
    5.60,   19.80,   15.80,   26.30,   16.60,   12.60,    3.80,   -2.00,   -8.70,   -2.40,  -13.00,    5.90,    7.70,   18.50,   -2.30,   -3.10,   14.50,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.80,    2.92,    4.75,    3.85,    2.66,    0.70,   -1.19,   -5.12,   -1.11,   -3.79,    0.81,    1.02,    3.88,   -1.53,   -1.13,    2.14,    1.15
    1.00,    4.66,    4.80,    7.98,    6.41,    4.51,    1.16,   -1.98,   -8.19,   -1.94,   -5.99,    1.35,    1.78,    6.41,   -2.45,   -1.69,    3.71,    1.92
    1.60,    7.59,    7.72,   12.73,   10.26,    7.38,    2.09,   -3.16,  -12.29,   -2.78,   -9.38,    2.30,    2.80,   10.29,   -3.68,   -2.44,    5.86,    3.27
    2.00,    9.45,    9.61,   15.96,   12.61,    9.22,    2.55,   -3.95,  -14.68,   -3.33,  -11.38,    2.84,    3.57,   12.82,   -4.29,   -3.00,    7.43,    4.23
    2.60,   12.25,   12.52,   20.71,   16.45,   11.89,    3.48,   -4.74,  -18.09,   -4.17,  -14.37,    3.65,    4.59,   16.70,   -5.21,   -3.75,    9.57,    5.58
    3.00,   14.11,   14.58,   23.94,   19.02,   13.73,    4.18,   -5.14,  -20.14,   -4.72,  -16.17,    4.33,    5.22,   19.22,   -5.52,   -4.13,   11.00,    6.54
    3.60,   16.91,   17.50,   28.69,   22.86,   16.60,    5.10,   -5.93,  -22.87,   -5.28,  -18.56,    5.14,    6.37,   23.11,   -6.13,   -4.69,   13.29,    8.08
    4.00,   18.91,   19.38,   31.92,   25.43,   18.44,    5.80,   -6.32,  -24.57,   -5.56,  -20.16,    5.68,    7.01,   25.63,   -6.44,   -4.88,   14.71,    9.04
    4.60,   21.70,   22.30,   36.67,   29.27,   21.11,    6.96,   -7.11,  -26.62,   -6.11,  -22.55,    6.63,    8.03,   29.51,   -6.75,   -5.44,   17.00,   10.58
    5.00,   23.57,   24.19,   39.90,   31.84,   22.95,    7.66,   -7.51,  -27.99,   -6.39,  -23.95,    7.17,    8.79,   32.04,   -7.06,   -5.63,   18.43,   11.54
    5.60,   26.36,   27.10,   44.65,   35.47,   25.82,    8.82,   -7.91,  -29.69,   -6.67,  -25.95,    7.98,    9.81,   35.92,   -7.06,   -5.82,   20.71,   13.27

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    2.90,    1.60,    2.60,    1.40,   -0.30,   -0.80,   -0.60,   -0.10,    3.30,    2.00,    2.20,    1.90,   -0.60,    1.70,    1.80,    1.20
    1.00,    0.30,    4.80,    2.60,    4.40,    2.40,   -0.50,   -1.30,   -1.00,   -0.10,    5.50,    3.30,    3.70,    3.10,   -1.00,    2.90,    3.00,    2.00
    1.60,    0.50,    7.80,    4.20,    7.00,    3.80,   -0.80,   -2.10,   -1.60,   -0.10,    8.80,    5.30,    6.00,    5.00,   -1.50,    4.60,    4.80,    3.20
    2.00,    0.70,    9.70,    5.20,    8.70,    4.70,   -1.00,   -2.60,   -2.00,   -0.10,   11.00,    6.60,    7.40,    6.20,   -1.90,    5.80,    5.90,    4.00
    2.60,    1.00,   12.60,    6.80,   11.40,    6.10,   -1.30,   -3.30,   -2.50,   -0.10,   14.30,    8.60,    9.70,    8.10,   -2.40,    7.60,    7.70,    5.30
    3.00,    1.10,   14.50,    7.80,   13.10,    7.10,   -1.50,   -3.70,   -2.80,   -0.10,   16.50,    9.90,   11.20,    9.30,   -2.70,    8.80,    8.90,    6.10
    3.60,    1.40,   17.40,    9.40,   15.70,    8.50,   -1.80,   -4.40,   -3.30,    0.00,   19.80,   11.90,   13.40,   11.20,   -3.10,   10.50,   10.80,    7.30
    4.00,    1.60,   19.40,   10.40,   17.50,    9.50,   -1.90,   -4.80,   -3.60,    0.10,   22.00,   13.20,   14.90,   12.50,   -3.40,   11.70,   12.00,    8.20
    4.60,    1.90,   22.30,   12.00,   20.10,   10.90,   -2.20,   -5.40,   -4.10,    0.20,   25.30,   15.10,   17.10,   14.30,   -3.90,   13.50,   13.80,    9.40
    5.00,    2.10,   24.20,   13.00,   21.70,   11.80,   -2.30,   -5.80,   -4.40,    0.20,   27.50,   16.50,   18.60,   15.50,   -4.10,   14.70,   15.00,   10.30
    5.60,    2.40,   27.10,   14.60,   24.00,   13.20,   -2.50,   -6.30,   -4.80,    0.40,   30.70,   18.40,   20.90,   17.30,   -4.50,   16.50,   16.80,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.27,    4.97,    2.72,    5.56,    2.87,   -0.70,   -3.16,   -2.05,   -0.28,    6.59,    2.71,    2.80,    3.69,   -1.84,    3.19,    2.57,    2.31
    1.00,    0.40,    8.23,    4.41,    9.40,    4.92,   -1.16,   -5.14,   -3.41,   -0.28,   10.98,    4.47,    4.71,    6.02,   -3.07,    5.44,    4.29,    3.85
    1.60,    0.67,   13.38,    7.13,   14.96,    7.79,   -1.86,   -8.30,   -5.46,   -0.28,   17.56,    7.17,    7.64,    9.71,   -4.60,    8.63,    6.86,    6.15
    2.00,    0.93,   16.64,    8.83,   18.59,    9.63,   -2.32,  -10.28,   -6.83,   -0.28,   21.96,    8.93,    9.43,   12.04,   -5.83,   10.88,    8.43,    7.69
    2.60,    1.33,   21.61,   11.54,   24.36,   12.50,   -3.02,  -13.04,   -8.53,   -0.28,   28.54,   11.64,   12.36,   15.73,   -7.36,   14.26,   11.00,   10.19
    3.00,    1.46,   24.87,   13.24,   27.99,   14.55,   -3.48,  -14.62,   -9.56,   -0.28,   32.93,   13.40,   14.27,   18.06,   -8.28,   16.51,   12.71,   11.73
    3.60,    1.86,   29.85,   15.96,   33.55,   17.42,   -4.18,  -17.39,  -11.26,    0.00,   39.52,   16.10,   17.07,   21.75,   -9.51,   19.70,   15.43,   14.04
    4.00,    2.13,   33.28,   17.66,   37.39,   19.47,   -4.41,  -18.97,  -12.29,    0.28,   43.91,   17.86,   18.98,   24.27,  -10.43,   21.95,   17.14,   15.77
    4.60,    2.53,   38.25,   20.37,   42.95,   22.34,   -5.10,  -21.34,  -13.99,    0.56,   50.50,   20.43,   21.78,   27.77,  -11.96,   25.33,   19.71,   18.08
    5.00,    2.80,   41.51,   22.07,   46.37,   24.18,   -5.34,  -22.92,  -15.02,    0.56,   54.89,   22.33,   23.69,   30.10,  -12.58,   27.58,   21.43,   19.81
    5.60,    3.20,   46.48,   24.79,   51.28,   27.05,   -5.80,  -24.90,  -16.38,    1.11,   61.28,   24.90,   26.62,   33.59,  -13.80,   30.96,   24.00,   22.12

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.10,    2.50,    1.50,    1.80,   -0.10,   -0.90,   -1.30,    0.00,    2.30,    1.80,    0.10,    1.90,   -0.80,    1.40,    0.00,    0.60
    1.00,   -0.30,    0.20,    4.10,    2.50,    3.00,   -0.10,   -1.40,   -2.10,    0.00,    3.90,    2.90,    0.20,    3.20,   -1.20,    2.30,    0.00,    1.10
    1.60,   -0.50,    0.40,    6.60,    4.00,    4.90,   -0.20,   -2.20,   -3.10,    0.00,    6.30,    4.70,    0.40,    5.20,   -1.80,    3.60,    0.10,    1.80
    2.00,   -0.50,    0.50,    8.30,    5.00,    6.10,   -0.20,   -2.60,   -3.80,    0.00,    7.80,    5.90,    0.50,    6.50,   -2.20,    4.60,    0.10,    2.20
    2.60,   -0.60,    0.70,   10.80,    6.50,    7.90,   -0.20,   -3.20,   -4.60,    0.10,   10.20,    7.60,    0.60,    8.40,   -2.70,    6.00,    0.20,    3.00
    3.00,   -0.60,    0.80,   12.40,    7.60,    9.10,   -0.20,   -3.60,   -5.20,    0.10,   11.70,    8.80,    0.70,    9.70,   -3.00,    6.90,    0.30,    3.50
    3.60,   -0.60,    1.00,   14.90,    9.10,   11.00,   -0.10,   -4.10,   -5.90,    0.30,   14.10,   10.60,    0.90,   11.60,   -3.40,    8.30,    0.40,    4.20
    4.00,   -0.60,    1.10,   16.60,   10.10,   12.20,   -0.10,   -4.40,   -6.30,    0.30,   15.70,   11.80,    0.90,   12.90,   -3.60,    9.30,    0.50,    4.80
    4.60,   -0.50,    1.30,   19.10,   11.60,   14.00,   -0.10,   -4.90,   -6.90,    0.50,   18.00,   13.50,    1.10,   14.90,   -3.90,   10.70,    0.60,    5.60
    5.00,   -0.40,    1.40,   20.70,   12.60,   15.30,    0.00,   -5.10,   -7.20,    0.60,   19.60,   14.70,    1.20,   16.20,   -4.10,   11.60,    0.70,    6.10
    5.60,   -0.30,    1.60,   23.20,   14.10,   17.10,    0.10,   -5.50,   -7.70,    0.80,   21.90,   16.50,    1.40,   18.10,   -4.40,   13.10,    0.90,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.27,    0.17,    4.24,    3.21,    3.69,   -0.23,   -3.56,   -4.44,    0.00,    4.59,    2.44,    0.13,    3.69,   -2.45,    2.63,    0.00,    1.15
    1.00,   -0.40,    0.34,    6.96,    5.34,    6.15,   -0.23,   -5.53,   -7.17,    0.00,    7.78,    3.92,    0.25,    6.21,   -3.68,    4.32,    0.00,    2.12
    1.60,   -0.67,    0.69,   11.21,    8.55,   10.04,   -0.46,   -8.70,  -10.58,    0.00,   12.57,    6.36,    0.51,   10.10,   -5.52,    6.75,    0.14,    3.46
    2.00,   -0.67,    0.86,   14.09,   10.68,   12.50,   -0.46,  -10.28,  -12.97,    0.00,   15.57,    7.98,    0.64,   12.62,   -6.75,    8.63,    0.14,    4.23
    2.60,   -0.80,    1.20,   18.34,   13.89,   16.19,   -0.46,  -12.65,  -15.70,    0.28,   20.36,   10.28,    0.76,   16.31,   -8.28,   11.26,    0.29,    5.77
    3.00,   -0.80,    1.37,   21.05,   16.24,   18.65,   -0.46,  -14.23,  -17.75,    0.28,   23.35,   11.91,    0.89,   18.83,   -9.20,   12.95,    0.43,    6.73
    3.60,   -0.80,    1.72,   25.30,   19.44,   22.54,   -0.23,  -16.21,  -20.14,    0.83,   28.14,   14.34,    1.15,   22.52,  -10.43,   15.57,    0.57,    8.08
    4.00,   -0.80,    1.89,   28.18,   21.58,   25.00,   -0.23,  -17.39,  -21.50,    0.83,   31.34,   15.97,    1.15,   25.05,  -11.04,   17.45,    0.71,    9.23
    4.60,   -0.67,    2.23,   32.43,   24.79,   28.69,   -0.23,  -19.37,  -23.55,    1.39,   35.93,   18.27,    1.40,   28.93,  -11.96,   20.08,    0.86,   10.77
    5.00,   -0.53,    2.40,   35.14,   26.92,   31.35,    0.00,  -20.16,  -24.57,    1.67,   39.12,   19.89,    1.53,   31.46,  -12.58,   21.76,    1.00,   11.73
    5.60,   -0.40,    2.74,   39.39,   30.13,   35.04,    0.23,  -21.74,  -26.28,    2.22,   43.71,   22.33,    1.78,   35.15,  -13.50,   24.58,    1.29,   13.27

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    5.10,    1.20,    0.90,    0.40,   -2.20,   -3.70,   -4.10,   -3.80,   -0.50,    1.30,    2.10,    0.80,   -3.30,   -1.00,    2.60,   -0.20
    1.00,    1.10,    8.60,    2.00,    1.50,    0.70,   -3.60,   -5.80,   -6.50,   -6.10,   -0.90,    2.20,    3.50,    1.40,   -5.30,   -1.60,    4.40,   -0.30
    1.60,    1.70,   13.70,    3.10,    2.40,    1.10,   -5.50,   -8.50,   -9.60,   -9.00,   -1.30,    3.50,    5.70,    2.20,   -7.90,   -2.30,    7.00,   -0.20
    2.00,    2.10,   17.10,    3.90,    3.00,    1.50,   -6.80,  -10.10,  -11.40,  -10.80,   -1.70,    4.40,    7.10,    2.80,   -9.40,   -2.70,    8.80,   -0.10
    2.60,    2.80,   22.30,    5.10,    4.00,    2.00,   -8.50,  -12.20,  -13.70,  -13.10,   -2.10,    5.70,    9.20,    3.70,  -11.50,   -3.20,   11.40,    0.10
    3.00,    3.20,   25.70,    5.90,    4.60,    2.30,   -9.60,  -13.40,  -15.10,  -14.50,   -2.40,    6.60,   10.60,    4.30,  -12.70,   -3.40,   13.20,    0.30
    3.60,    3.90,   30.80,    7.10,    5.60,    2.90,  -11.20,  -15.00,  -16.90,  -16.30,   -2.80,    7.90,   12.80,    5.20,  -14.40,   -3.70,   15.80,    0.70
    4.00,    4.30,   34.30,    7.90,    6.20,    3.30,  -12.10,  -16.00,  -17.90,  -17.40,   -3.10,    8.80,   14.20,    5.80,  -15.40,   -3.90,   17.60,    1.00
    4.60,    4.90,   39.40,    9.10,    7.20,    3.90,  -13.50,  -17.20,  -19.30,  -18.90,   -3.50,   10.10,   16.30,    6.70,  -16.70,   -4.10,   20.20,    1.50
    5.00,    5.40,   42.80,    9.90,    7.80,    4.30,  -14.40,  -17.90,  -20.10,  -19.80,   -3.70,   11.00,   17.70,    7.40,  -17.50,   -4.20,   22.00,    1.90
    5.60,    6.00,   47.90,   11.10,    8.80,    5.00,  -15.70,  -18.90,  -21.20,  -21.00,   -4.10,   12.30,   19.80,    8.30,  -18.60,   -4.30,   24.60,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.80,    8.75,    2.04,    1.92,    0.82,   -5.10,  -14.62,  -13.99,  -10.56,   -1.00,    1.76,    2.68,    1.55,  -10.12,   -1.88,    3.71,   -0.38
    1.00,    1.46,   14.75,    3.40,    3.21,    1.43,   -8.35,  -22.92,  -22.18,  -16.94,   -1.80,    2.98,    4.46,    2.72,  -16.26,   -3.00,    6.29,   -0.58
    1.60,    2.26,   23.50,    5.26,    5.13,    2.25,  -12.76,  -33.60,  -32.76,  -25.00,   -2.59,    4.74,    7.26,    4.27,  -24.23,   -4.32,   10.00,   -0.38
    2.00,    2.80,   29.33,    6.62,    6.41,    3.07,  -15.78,  -39.92,  -38.91,  -30.00,   -3.39,    5.95,    9.04,    5.44,  -28.83,   -5.07,   12.57,   -0.19
    2.60,    3.73,   38.25,    8.66,    8.55,    4.10,  -19.72,  -48.22,  -46.76,  -36.39,   -4.19,    7.71,   11.72,    7.18,  -35.28,   -6.00,   16.29,    0.19
    3.00,    4.26,   44.08,   10.02,    9.83,    4.71,  -22.27,  -52.96,  -51.54,  -40.28,   -4.79,    8.93,   13.50,    8.35,  -38.96,   -6.38,   18.86,    0.58
    3.60,    5.19,   52.83,   12.05,   11.97,    5.94,  -25.99,  -59.29,  -57.68,  -45.28,   -5.59,   10.69,   16.31,   10.10,  -44.17,   -6.94,   22.57,    1.35
    4.00,    5.73,   58.83,   13.41,   13.25,    6.76,  -28.07,  -63.24,  -61.09,  -48.33,   -6.19,   11.91,   18.09,   11.26,  -47.24,   -7.32,   25.14,    1.92
    4.60,    6.52,   67.58,   15.45,   15.38,    7.99,  -31.32,  -67.98,  -65.87,  -52.50,   -6.99,   13.67,   20.76,   13.01,  -51.23,   -7.69,   28.86,    2.88
    5.00,    7.19,   73.41,   16.81,   16.67,    8.81,  -33.41,  -70.75,  -68.60,  -55.00,   -7.39,   14.88,   22.55,   14.37,  -53.68,   -7.88,   31.43,    3.65
    5.60,    7.99,   82.16,   18.85,   18.80,   10.25,  -36.43,  -74.70,  -72.35,  -58.33,   -8.18,   16.64,   25.22,   16.12,  -57.06,   -8.07,   35.14,    4.81

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.40,    1.10,    0.30,    0.00,   -1.10,   -0.20,   -0.80,   -0.80,    0.60,    0.80,    1.60,    0.50,   -0.70,    0.20,    2.00,    0.50
    1.00,    5.00,    2.30,    1.90,    0.50,    0.00,   -1.80,   -0.30,   -1.20,   -1.20,    1.10,    1.30,    2.70,    0.80,   -1.10,    0.40,    3.30,    0.80
    1.60,    8.00,    3.60,    3.00,    0.90,    0.00,   -2.80,   -0.50,   -1.90,   -1.90,    1.70,    2.10,    4.30,    1.30,   -1.70,    0.60,    5.30,    1.40
    2.00,   10.00,    4.60,    3.70,    1.10,   -0.10,   -3.50,   -0.60,   -2.20,   -2.40,    2.10,    2.70,    5.40,    1.60,   -2.10,    0.80,    6.60,    1.70
    2.60,   12.90,    5.90,    4.80,    1.40,   -0.10,   -4.40,   -0.80,   -2.80,   -3.00,    2.80,    3.50,    7.00,    2.10,   -2.70,    1.10,    8.60,    2.30
    3.00,   14.90,    6.80,    5.60,    1.60,   -0.10,   -5.00,   -0.90,   -3.10,   -3.40,    3.20,    4.10,    8.10,    2.40,   -3.00,    1.30,   10.00,    2.70
    3.60,   17.90,    8.20,    6.70,    2.00,    0.00,   -5.90,   -1.10,   -3.50,   -4.00,    3.80,    4.90,    9.70,    2.90,   -3.50,    1.60,   11.90,    3.20
    4.00,   19.90,    9.10,    7.40,    2.20,    0.00,   -6.40,   -1.20,   -3.80,   -4.40,    4.20,    5.50,   10.80,    3.20,   -3.80,    1.80,   13.30,    3.60
    4.60,   22.90,   10.50,    8.50,    2.50,    0.00,   -7.20,   -1.40,   -4.10,   -4.90,    4.90,    6.30,   12.40,    3.70,   -4.20,    2.10,   15.30,    4.20
    5.00,   24.90,   11.40,    9.30,    2.70,    0.00,   -7.70,   -1.50,   -4.30,   -5.30,    5.30,    6.90,   13.50,    4.00,   -4.50,    2.30,   16.60,    4.60
    5.60,   27.90,   12.80,   10.40,    3.10,    0.00,   -8.50,   -1.60,   -4.60,   -5.80,    5.90,    7.80,   15.10,    4.50,   -4.90,    2.70,   18.60,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.99,    2.40,    1.87,    0.64,    0.00,   -2.55,   -0.79,   -2.73,   -2.22,    1.20,    1.08,    2.04,    0.97,   -2.15,    0.38,    2.86,    0.96
    1.00,    6.66,    3.95,    3.23,    1.07,    0.00,   -4.18,   -1.19,   -4.10,   -3.33,    2.20,    1.76,    3.44,    1.55,   -3.37,    0.75,    4.71,    1.54
    1.60,   10.65,    6.17,    5.09,    1.92,    0.00,   -6.50,   -1.98,   -6.48,   -5.28,    3.39,    2.84,    5.48,    2.52,   -5.21,    1.13,    7.57,    2.69
    2.00,   13.32,    7.89,    6.28,    2.35,   -0.20,   -8.12,   -2.37,   -7.51,   -6.67,    4.19,    3.65,    6.88,    3.11,   -6.44,    1.50,    9.43,    3.27
    2.60,   17.18,   10.12,    8.15,    2.99,   -0.20,  -10.21,   -3.16,   -9.56,   -8.33,    5.59,    4.74,    8.92,    4.08,   -8.28,    2.06,   12.29,    4.42
    3.00,   19.84,   11.66,    9.51,    3.42,   -0.20,  -11.60,   -3.56,  -10.58,   -9.44,    6.39,    5.55,   10.32,    4.66,   -9.20,    2.44,   14.29,    5.19
    3.60,   23.83,   14.07,   11.38,    4.27,    0.00,  -13.69,   -4.35,  -11.95,  -11.11,    7.58,    6.63,   12.36,    5.63,  -10.74,    3.00,   17.00,    6.15
    4.00,   26.50,   15.61,   12.56,    4.70,    0.00,  -14.85,   -4.74,  -12.97,  -12.22,    8.38,    7.44,   13.76,    6.21,  -11.66,    3.38,   19.00,    6.92
    4.60,   30.49,   18.01,   14.43,    5.34,    0.00,  -16.71,   -5.53,  -13.99,  -13.61,    9.78,    8.53,   15.80,    7.18,  -12.88,    3.94,   21.86,    8.08
    5.00,   33.16,   19.55,   15.79,    5.77,    0.00,  -17.87,   -5.93,  -14.68,  -14.72,   10.58,    9.34,   17.20,    7.77,  -13.80,    4.32,   23.71,    8.85
    5.60,   37.15,   21.96,   17.66,    6.62,    0.00,  -19.72,   -6.32,  -15.70,  -16.11,   11.78,   10.55,   19.24,    8.74,  -15.03,    5.07,   26.57,   10.00

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.90,    1.30,   -0.40,   -0.80,   -1.50,   -1.00,   -0.60,   -1.60,    0.40,    0.60,    2.60,    0.00,   -1.00,   -0.20,    2.00,    0.20
    1.00,    2.70,    3.10,    2.10,   -0.70,   -1.30,   -2.50,   -1.60,   -1.00,   -2.60,    0.60,    1.00,    4.30,    0.00,   -1.70,   -0.30,    3.40,    0.30
    1.60,    4.30,    5.00,    3.30,   -1.10,   -2.00,   -3.80,   -2.50,   -1.50,   -4.00,    1.00,    1.50,    6.90,    0.10,   -2.60,   -0.50,    5.40,    0.60
    2.00,    5.40,    6.30,    4.20,   -1.40,   -2.50,   -4.70,   -3.10,   -1.90,   -4.90,    1.30,    2.00,    8.60,    0.10,   -3.20,   -0.60,    6.70,    0.80
    2.60,    7.00,    8.10,    5.40,   -1.70,   -3.10,   -5.90,   -3.90,   -2.30,   -6.20,    1.70,    2.60,   11.20,    0.20,   -4.00,   -0.60,    8.80,    1.10
    3.00,    8.10,    9.40,    6.30,   -1.90,   -3.60,   -6.70,   -4.40,   -2.50,   -7.00,    2.00,    3.00,   12.90,    0.30,   -4.60,   -0.70,   10.10,    1.30
    3.60,    9.70,   11.30,    7.50,   -2.20,   -4.20,   -7.90,   -5.10,   -2.80,   -8.10,    2.40,    3.70,   15.50,    0.40,   -5.30,   -0.70,   12.10,    1.60
