,Data from Figure 1 of K.R. Briffa / Quaternary Science Reviews 19 (2000) 87-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,
703,,,,,,,,,,,,,976,0.0254881,-0.3494,0.27,0.644235,0.1244,1536,1.59423,0.9978,,,,1451,1.11953,-0.0073,0.913083,0.2137
704,,,,,,,,,,,,,813,-0.576274,-0.3524,-0.06,0.146043,0.1331,1713,2.0278,0.9852,,,,995,0.0701584,-0.0027,0.50723,0.21
705,,,,,,,,,,,,,793,-0.65011,-0.3554,-0.45,-0.44273,0.1413,1392,1.24149,0.9673,,,,1518,1.27372,-0.003,0.6217,0.203
706,,,,,,,,,,,,,693,-1.01929,-0.3578,0.03,0.281913,0.1535,810,-0.184148,0.9486,,,,1499,1.22999,-0.0113,0.00885,0.1931
707,,,,,,,,,,,,,912,-0.210787,-0.3524,0.49,0.976363,0.1666,486,-0.977805,0.9239,,,,108,-1.97106,-0.0239,-1.05322,0.1825
708,,,,,,,,,,,,,841,-0.472904,-0.3496,0.12,0.417784,0.1777,1376,1.2023,0.8955,,,,1414,1.03439,-0.0378,0.58793,0.1694
709,,,,,,,,,,,,,964,-0.0188134,-0.3432,-0.21,-0.0804082,0.195,1572,1.68241,0.8695,,,,945,-0.0449044,-0.055,0.539567,0.1571
710,,,,,,,,,,,,,777,-0.709179,-0.3332,-0.39,-0.352149,0.2089,1271,0.945098,0.8404,,,,784,-0.415407,-0.0745,-0.0598293,0.1442
711,,,,,,,,,,,,,883,-0.317849,-0.3216,-0.5,-0.518213,0.2251,1578,1.69711,0.8108,,,,290,-1.55223,-0.0946,-0.0576567,0.1315
712,,,,,,,,,,,,,640,-1.21495,-0.3052,-0.43,-0.412536,0.2428,1184,0.731987,0.7807,,,,1312,0.799657,-0.1147,0.105565,0.1202
713,,,,,,,,,,,,,850,-0.439678,-0.2857,0.06,0.327204,0.264,1466,1.42276,0.7501,,,,848,-0.268126,-0.1413,0.238319,0.1077
714,,,,,,,,,,,,,886,-0.306773,-0.2622,0.36,0.780106,0.2858,1614,1.7853,0.7204,,,,797,-0.385491,-0.167,0.364347,0.0971
715,,,,,,,,,,,,,872,-0.358458,-0.2364,-0.02,0.20643,0.3084,1620,1.79999,0.6954,,,,1318,0.813465,-0.1897,0.751667,0.0898
716,,,,,,,,,,,,,967,-0.007738,-0.2075,0.31,0.704622,0.3305,688,-0.482994,0.6695,,,,269,-1.60055,-0.2162,-0.697093,0.0819
717,,,,,,,,,,,,,942,-0.100033,-0.1767,0.21,0.553655,0.3503,1055,0.415994,0.6485,,,,1001,0.083966,-0.2415,0.133309,0.0768
718,,,,,,,,,,,,,931,-0.140643,-0.1426,-0.22,-0.0955049,0.3675,613,-0.666711,0.6292,,,,1199,0.539615,-0.2642,-0.0892463,0.0741
719,,,,,,,,,,,,,761,-0.768248,-0.1095,0.01,0.25172,0.3826,519,-0.896969,0.6184,,,,1127,0.373924,-0.2843,-0.430433,0.0749
720,,,,,,,,,,,,,832,-0.50613,-0.0761,0,0.236623,0.399,811,-0.181698,0.6102,,,,945,-0.0449044,-0.3024,-0.244244,0.0772
721,,,,,,,,,,,,,925,-0.162793,-0.0431,0.76,1.38397,0.4118,990,0.256772,0.6061,,,,426,-1.23926,-0.3203,-0.38176,0.0809
722,,,,,,,,,,,,,994,0.0919404,-0.011,0.32,0.719719,0.4211,1437,1.35172,0.6115,,,,1013,0.111581,-0.3373,0.518413,0.0877
723,,,,,,,,,,,,,1014,0.165776,0.0152,-0.16,-0.00492455,0.4255,1072,0.457636,0.6171,,,,596,-0.848043,-0.3488,-0.074877,0.0945
724,,,,,,,,,,,,,940,-0.107416,0.0396,0.15,0.463074,0.4256,1150,0.648702,0.6272,,,,371,-1.36583,-0.3543,-0.274848,0.1042
725,,,,,,,,,,,,,1196,0.837683,0.0592,0.49,0.976363,0.4224,580,-0.747546,0.6401,,,,676,-0.663943,-0.3597,-0.191269,0.1132
726,,,,,,,,,,,,,1099,0.479579,0.0757,0.65,1.21791,0.4151,1080,0.477233,0.6527,,,,861,-0.23821,-0.3611,0.239534,0.1224
727,,,,,,,,,,,,,1101,0.486962,0.0862,-0.23,-0.110602,0.4037,1048,0.398847,0.6692,,,,573,-0.900972,-0.3574,-0.00505433,0.1327
728,,,,,,,,,,,,,1133,0.6051,0.0913,0.1,0.38759,0.3884,1346,1.12881,0.6868,,,,607,-0.82273,-0.3491,0.303727,0.143
729,,,,,,,,,,,,,1217,0.915211,0.0883,0.52,1.02165,0.367,878,-0.017578,0.7037,,,,706,-0.594905,-0.3334,0.100909,0.1528
730,,,,,,,,,,,,,1088,0.438969,0.0798,0.63,1.18772,0.3444,1486,1.47175,0.7127,,,,824,-0.323357,-0.3219,0.52912,0.1568
731,,,,,,,,,,,,,1082,0.416818,0.0627,-0.13,0.0403656,0.3183,1389,1.23415,0.7191,,,,872,-0.212896,-0.3067,0.479357,0.1584
732,,,,,,,,,,,,,953,-0.0594231,0.0427,0.25,0.614041,0.2938,1865,2.40014,0.7222,,,,571,-0.905575,-0.2868,0.478383,0.1593
733,,,,,,,,,,,,,1111,0.52388,0.0179,0.15,0.463074,0.2712,1479,1.45461,0.716,,,,998,0.0770622,-0.2681,0.685183,0.1553
734,,,,,,,,,,,,,1088,0.438969,-0.0092,0.29,0.674428,0.2479,1308,1.03573,0.7079,,,,932,-0.0748208,-0.2496,0.466627,0.1497
735,,,,,,,,,,,,,965,-0.0151216,-0.0411,-0.42,-0.39744,0.2242,1515,1.54279,0.6931,,,,1052,0.20133,-0.2328,0.576333,0.1397
736,,,,,,,,,,,,,915,-0.199711,-0.0739,0.73,1.33868,0.2071,1502,1.51095,0.6697,,,,1281,0.728318,-0.2151,0.679853,0.1269
737,,,,,,,,,,,,,1109,0.516497,-0.1055,-0.26,-0.155892,0.1963,1353,1.14596,0.6438,,,,655,-0.712269,-0.2013,0.31673,0.1123
738,,,,,,,,,,,,,834,-0.498747,-0.1362,-0.81,-0.986212,0.189,942,0.139194,0.6155,,,,862,-0.235909,-0.1816,-0.198487,0.0992
739,,,,,,,,,,,,,929,-0.148026,-0.1638,-0.61,-0.684278,0.1931,1142,0.629105,0.5821,,,,1183,0.502795,-0.169,0.327958,0.0831
740,,,,,,,,,,,,,868,-0.373226,-0.1854,-0.82,-1.00131,0.2053,1304,1.02593,0.5475,,,,810,-0.355574,-0.1604,0.0990433,0.0672
741,,,,,,,,,,,,,594,-1.38478,-0.203,-0.62,-0.699374,0.2232,785,-0.245387,0.5124,,,,1299,0.769741,-0.1538,-0.28681,0.0519
742,,,,,,,,,,,,,752,-0.801474,-0.2135,0.1,0.38759,0.2529,768,-0.287029,0.4735,,,,866,-0.226704,-0.1463,-0.4384,0.0379
743,,,,,,,,,,,,,952,-0.0631149,-0.2176,-0.48,-0.48802,0.2887,752,-0.326222,0.4365,,,,312,-1.5016,-0.1395,-0.630313,0.0265
744,,,,,,,,,,,,,458,-1.88686,-0.2144,-1.03,-1.31834,0.3333,462,-1.03659,0.3996,,,,894,-0.162269,-0.1361,-1.02857,0.0164
745,,,,,,,,,,,,,664,-1.12635,-0.2045,-0.39,-0.352149,0.3852,1038,0.374351,0.3635,,,,989,0.0563509,-0.1343,-0.231883,0.0082
746,,,,,,,,,,,,,767,-0.746097,-0.1858,0.52,1.02165,0.445,1092,0.506627,0.3307,,,,1037,0.166811,-0.1336,-0.0242197,0.0038
747,,,,,,,,,,,,,937,-0.118492,-0.16,0.3,0.689525,0.5086,722,-0.399709,0.3015,,,,624,-0.783608,-0.1336,-0.433937,0.0026
748,,,,,,,,,,,,,923,-0.170177,-0.1289,0.1,0.38759,0.5733,1184,0.731987,0.2715,,,,1454,1.12644,-0.1356,0.56275,0.0023
749,,,,,,,,,,,,,975,0.0217964,-0.0926,0.77,1.39907,0.6418,1071,0.455187,0.2418,,,,1433,1.07811,-0.1352,0.518363,0.0046
750,,,,,,,,,,,,,927,-0.15541,-0.0507,0.19,0.523461,0.7112,1209,0.793226,0.2111,,,,1065,0.231246,-0.1341,0.289687,0.0088
751,,,,,,,,,,,,,983,0.0513307,-0.0065,0.5,0.99146,0.7743,1009,0.303314,0.1828,,,,667,-0.684654,-0.1336,-0.110003,0.0142
752,,,,,,,,,,,,,746,-0.823625,0.0393,-0.11,0.0705591,0.8338,1415,1.29783,0.1525,,,,537,-0.983818,-0.1327,-0.169871,0.0197
753,,,,,,,,,,,,,1009,0.147317,0.0835,0.98,1.7161,0.8906,1280,0.967144,0.1242,,,,1165,0.461372,-0.1302,0.525277,0.0258
754,,,,,,,,,,,,,1150,0.66786,0.128,1.6,2.6521,0.9392,612,-0.66916,0.0944,,,,236,-1.6765,-0.1254,-0.559267,0.0324
755,,,,,,,,,,,,,1132,0.601408,0.1667,0.86,1.53494,0.9782,1107,0.543371,0.0691,,,,1106,0.325598,-0.1177,0.490127,0.0394
756,,,,,,,,,,,,,1053,0.309756,0.2028,0.24,0.598945,1.012,1031,0.357204,0.0436,,,,250,-1.64428,-0.1095,-0.325773,0.0457
757,,,,,,,,,,,,,1147,0.656785,0.2344,1.45,2.42565,1.0383,363,-1.2791,0.0204,,,,752,-0.489047,-0.099,-0.370453,0.0519
758,,,,,,,,,,,,,1264,1.08872,0.2605,1.14,1.95765,1.0545,910,0.0608078,-0.0043,,,,610,-0.815826,-0.0876,0.111235,0.0562
759,,,,,,,,,,,,,1216,0.911519,0.2788,0.27,0.644235,1.0631,454,-1.05619,-0.0259,,,,1502,1.2369,-0.0771,0.364077,0.0586
760,,,,,,,,,,,,,1171,0.745388,0.2913,1.5,2.50113,1.0624,590,-0.723051,-0.0448,,,,930,-0.0794233,-0.0643,-0.0190288,0.0608
761,,,,,,,,,,,,,1357,1.43206,0.2962,0.83,1.48965,1.0536,616,-0.659362,-0.0639,,,,654,-0.71457,-0.0531,0.019376,0.0597
762,,,,,,,,,,,,,965,-0.0151216,0.2933,-0.09,0.100753,1.0372,924,0.0951016,-0.0823,,,,726,-0.54888,-0.0416,-0.1563,0.0565
763,,,,,,,,,,,,,1155,0.686319,0.2865,1.02,1.77649,1.0155,585,-0.735298,-0.099,,,,1347,0.880201,-0.0359,0.277074,0.0505
764,,,,,,,,,,,,,1121,0.560798,0.2725,0.52,1.02165,0.9888,1221,0.82262,-0.1138,,,,1255,0.668485,-0.0286,0.68397,0.0434
765,,,,,,,,,,,,,1086,0.431586,0.2522,0.22,0.568751,0.9585,1317,1.05778,-0.1261,,,,1470,1.16326,-0.0219,0.88421,0.0347
766,,,,,,,,,,,,,938,-0.1148,0.2301,-0.17,-0.0200213,0.9279,733,-0.372764,-0.1374,,,,1030,0.150702,-0.0199,-0.112287,0.0243
767,,,,,,,,,,,,,1037,0.250688,0.2021,0.89,1.58023,0.8896,1234,0.854464,-0.1486,,,,995,0.0701584,-0.0218,0.39177,0.0106
768,,,,,,,,,,,,,1228,0.95582,0.1698,0.71,1.30849,0.8494,1095,0.513976,-0.1584,,,,1338,0.85949,-0.0247,0.77643,-0.0044
769,,,,,,,,,,,,,879,-0.332616,0.1371,-0.08,0.115849,0.8139,1012,0.310663,-0.1615,,,,1059,0.217439,-0.0252,0.065162,-0.0165
770,,,,,,,,,,,,,859,-0.406452,0.1044,0.06,0.327204,0.7776,644,-0.590774,-0.1685,,,,1247,0.650075,-0.034,-0.115717,-0.0327
771,,,,,,,,,,,,,1094,0.46112,0.0717,0.94,1.65572,0.7432,429,-1.11743,-0.1666,,,,1217,0.581038,-0.0386,-0.0250907,-0.0445
772,,,,,,,,,,,,,1020,0.187927,0.0412,-0.34,-0.276666,0.7123,345,-1.32319,-0.163,,,,758,-0.47524,-0.0384,-0.536833,-0.0534
773,,,,,,,,,,,,,870,-0.365842,0.0117,-0.11,0.0705591,0.6797,392,-1.20806,-0.1547,,,,585,-0.873357,-0.034,-0.815753,-0.059
774,,,,,,,,,,,,,682,-1.0599,-0.0142,0.25,0.614041,0.6494,589,-0.7255,-0.1437,,,,552,-0.949299,-0.0249,-0.911567,-0.0609
775,,,,,,,,,,,,,892,-0.284623,-0.0404,0.08,0.357397,0.6192,551,-0.818583,-0.1287,,,,391,-1.3198,-0.0108,-0.80767,-0.06
776,,,,,,,,,,,,,665,-1.12266,-0.0645,-0.57,-0.623891,0.5866,1009,0.303314,-0.1086,,,,1009,0.102376,0.0115,-0.23899,-0.0539
777,,,,,,,,,,,,,927,-0.15541,-0.0877,0.87,1.55004,0.5576,670,-0.527086,-0.0859,,,,519,-1.02524,0.0391,-0.569247,-0.0448
778,,,,,,,,,,,,,937,-0.118492,-0.1076,0.67,1.2481,0.5295,1230,0.844666,-0.0594,,,,783,-0.417708,0.076,0.102822,-0.0303
779,,,,,,,,,,,,,1031,0.228537,-0.1297,1.13,1.94255,0.4957,647,-0.583426,-0.0313,,,,868,-0.222101,0.1157,-0.19233,-0.0151
780,,,,,,,,,,,,,1035,0.243304,-0.151,0.38,0.810299,0.4649,1035,0.367003,-0.0041,,,,-7,-2.2357,0.1635,-0.541797,0.0028
781,,,,,,,,,,,,,966,-0.0114298,-0.1734,-0.4,-0.367246,0.4333,1061,0.430691,0.0261,,,,1057,0.212836,0.2108,0.210699,0.0212
782,,,,,,,,,,,,,1014,0.165776,-0.1975,-0.09,0.100753,0.3967,996,0.27147,0.0552,,,,1139,0.40154,0.2664,0.279595,0.0413
783,,,,,,,,,,,,,845,-0.458137,-0.2264,-0.37,-0.321956,0.3608,1013,0.313112,0.0827,,,,1265,0.691498,0.3225,0.182158,0.0596
784,,,,,,,,,,,,,1056,0.320832,-0.2545,0.22,0.568751,0.3245,690,-0.478095,0.1103,,,,838,-0.291139,0.3772,-0.149467,0.0777
785,,,,,,,,,,,,,1054,0.313448,-0.2879,0.66,1.23301,0.2817,974,0.217579,0.1342,,,,1543,1.33125,0.4297,0.62076,0.092
786,,,,,,,,,,,,,1034,0.239612,-0.3255,-0.03,0.191333,0.2382,1208,0.790776,0.1531,,,,1594,1.44861,0.4769,0.826333,0.1015
787,,,,,,,,,,,,,922,-0.173869,-0.3661,0.36,0.780106,0.1916,878,-0.017578,0.171,,,,1735,1.77309,0.5197,0.527213,0.1082
788,,,,,,,,,,,,,786,-0.675953,-0.4128,-1.2,-1.57498,0.1423,1030,0.354755,0.1872,,,,1411,1.02748,0.559,0.235427,0.1111
789,,,,,,,,,,,,,616,-1.30356,-0.4644,-0.58,-0.638987,0.0878,881,-0.0102294,0.1943,,,,1605,1.47393,0.589,0.05338,0.1063
790,,,,,,,,,,,,,943,-0.0963411,-0.5211,0.85,1.51985,0.0318,1445,1.37132,0.1984,,,,1968,2.30928,0.6118,1.19475,0.0964
791,,,,,,,,,,,,,914,-0.203403,-0.5818,-0.09,0.100753,-0.0255,348,-1.31584,0.1982,,,,691,-0.629424,0.6261,-0.71622,0.0808
792,,,,,,,,,,,,,860,-0.40276,-0.6469,0.74,1.35378,-0.0847,1560,1.65302,0.1928,,,,1393,0.986059,0.6299,0.74544,0.0586
793,,,,,,,,,,,,,924,-0.166485,-0.7168,0.62,1.17262,-0.1482,1133,0.607059,0.1819,,,,1539,1.32204,0.6239,0.587537,0.0297
794,,,,,,,,,,,,,857,-0.413835,-0.7904,-0.4,-0.367246,-0.2072,1127,0.592362,0.1657,,,,1331,0.843381,0.6097,0.340637,-0.005
795,,,,,,,,,,,,,842,-0.469212,-0.864,-0.61,-0.684278,-0.2648,1198,0.76628,0.143,,,,1274,0.712209,0.5881,0.336427,-0.0443
796,,,,,,,,,,,,,736,-0.860542,-0.9389,-0.05,0.16114,-0.3231,994,0.266571,0.1143,,,,1659,1.59819,0.5607,0.33474,-0.0879
797,,,,,,,,,,,,,837,-0.487671,-1.016,-0.96,-1.21266,-0.3796,752,-0.326222,0.0806,,,,1153,0.433757,0.5277,-0.126712,-0.1359
798,,,,,,,,,,,,,607,-1.33678,-1.0911,-0.64,-0.729568,-0.4305,1151,0.651151,0.0427,,,,1590,1.43941,0.4895,0.25126,-0.1863
799,,,,,,,,,,,,,786,-0.675953,-1.1651,-0.91,-1.13718,-0.4788,1205,0.783427,0.0039,,,,1225,0.599448,0.4527,0.235641,-0.2362
800,,,,,,,,,,,,,412,-2.05668,-1.2354,-1.6,-2.17885,-0.5197,454,-1.05619,-0.038,,,,810,-0.355574,0.4133,-1.15615,-0.2867
801,,,,,,,,,,,,,620,-1.28879,-1.3018,-0.43,-0.412536,-0.5558,606,-0.683858,-0.0792,,,,1211,0.56723,0.3724,-0.468473,-0.3362
802,,,,,,,,,,,,,451,-1.9127,-1.3627,-1.07,-1.37873,-0.5851,773,-0.274782,-0.1227,,,,685,-0.643231,0.3389,-0.94357,-0.3822
803,,,,,,,,,,,,,378,-2.1822,-1.4194,-0.95,-1.19757,-0.6068,745,-0.343369,-0.1638,,,,1186,0.509699,0.3043,-0.671957,-0.4263
804,,,,,,,,,,,,,208,-2.80981,-1.4667,-0.57,-0.623891,-0.6203,679,-0.50504,-0.2068,,,,619,-0.795114,0.2727,-1.36999,-0.4669
805,,,,,,,,,,,,,456,-1.89424,-1.5049,-0.57,-0.623891,-0.627,1296,1.00634,-0.2497,,,,508,-1.05055,0.2421,-0.64615,-0.5041
806,,,,,,,,,,,,,428,-1.99762,-1.5359,-0.77,-0.925825,-0.628,590,-0.723051,-0.2896,,,,1022,0.132292,0.2202,-0.862793,-0.5351
807,,,,,,,,,,,,,432,-1.98285,-1.5586,-0.46,-0.457827,-0.6242,712,-0.424205,-0.3247,,,,494,-1.08277,0.1997,-1.16328,-0.5612
808,,,,,,,,,,,,,644,-1.20019,-1.5728,-0.68,-0.789955,-0.612,1219,0.817721,-0.3583,,,,916,-0.111641,0.1846,-0.164703,-0.5822
809,,,,,,,,,,,,,332,-2.35203,-1.5765,-0.74,-0.880535,-0.5948,1026,0.344956,-0.3855,,,,1281,0.728318,0.1758,-0.42625,-0.5954
810,,,,,,,,,,,,,499,-1.7355,-1.5716,-0.53,-0.563504,-0.5701,344,-1.32564,-0.4067,,,,925,-0.0909296,0.1712,-1.05069,-0.6024
811,,,,,,,,,,,,,642,-1.20757,-1.5581,-0.43,-0.412536,-0.5429,613,-0.666711,-0.4208,,,,1609,1.48313,0.1681,-0.130383,-0.6036
812,,,,,,,,,,,,,406,-2.07883,-1.5391,-0.74,-0.880535,-0.5157,609,-0.676509,-0.4292,,,,1337,0.857189,0.1686,-0.632717,-0.5999
813,,,,,,,,,,,,,475,-1.8241,-1.512,-0.52,-0.548407,-0.485,308,-1.41383,-0.4232,,,,1150,0.426853,0.1723,-0.937027,-0.5876
814,,,,,,,,,,,,,574,-1.45861,-1.4787,-0.89,-1.10699,-0.4511,168,-1.75676,-0.4138,,,,872,-0.212896,0.1738,-1.14276,-0.5729
815,,,,,,,,,,,,,418,-2.03453,-1.4391,-0.26,-0.155892,-0.4159,260,-1.5314,-0.3942,,,,611,-0.813524,0.1764,-1.45982,-0.5523
816,,,,,,,,,,,,,678,-1.07467,-1.3934,0.28,0.659332,-0.3756,151,-1.79841,-0.3675,,,,739,-0.518964,0.178,-1.13068,-0.5276
817,,,,,,,,,,,,,560,-1.5103,-1.3443,-0.38,-0.337053,-0.3362,235,-1.59264,-0.3329,,,,1060,0.21974,0.1792,-0.961067,-0.4993
818,,,,,,,,,,,,,526,-1.63582,-1.2887,-0.79,-0.956019,-0.2962,220,-1.62939,-0.2915,,,,968,0.00802449,0.1746,-1.08573,-0.4685
819,,,,,,,,,,,,,566,-1.48815,-1.2299,-0.52,-0.548407,-0.2548,732,-0.375213,-0.2435,,,,1277,0.719113,0.1728,-0.381417,-0.4335
820,,,,,,,,,,,,,701,-0.989755,-1.1665,0.14,0.447977,-0.2135,984,0.242075,-0.1938,,,,1638,1.54987,0.169,0.267397,-0.3971
821,,,,,,,,,,,,,767,-0.746097,-1.1018,0.32,0.719719,-0.1722,1409,1.28314,-0.1452,,,,1364,0.919323,0.1643,0.485457,-0.3609
822,,,,,,,,,,,,,739,-0.849467,-1.0331,-0.05,0.16114,-0.129,1358,1.15821,-0.0905,,,,890,-0.171474,0.1579,0.0457563,-0.3219
823,,,,,,,,,,,,,707,-0.967605,-0.9639,-0.82,-1.00131,-0.0897,1410,1.28559,-0.037,,,,1451,1.11953,0.1512,0.47917,-0.2832
824,,,,,,,,,,,,,327,-2.37049,-0.8915,-1.04,-1.33344,-0.0465,1876,2.42708,0.0136,,,,1374,0.942335,0.1444,0.332975,-0.2445
825,,,,,,,,,,,,,797,-0.635343,-0.8183,0.04,0.29701,-0.0076,1043,0.386599,0.0615,,,,1058,0.215138,0.1337,-0.011202,-0.2077
826,,,,,,,,,,,,,838,-0.483979,-0.7462,-0.22,-0.0955049,0.0292,699,-0.456049,0.1093,,,,241,-1.66499,0.1285,-0.86834,-0.1695
827,,,,,,,,,,,,,879,-0.332616,-0.6782,0.07,0.3423,0.0651,575,-0.759794,0.152,,,,861,-0.23821,0.1246,-0.44354,-0.1339
828,,,,,,,,,,,,,793,-0.65011,-0.609,-0.19,-0.0502148,0.1015,1201,0.773629,0.195,,,,694,-0.62252,0.1212,-0.166334,-0.0976
829,,,,,,,,,,,,,760,-0.771939,-0.5427,0.05,0.312107,0.1332,650,-0.576077,0.234,,,,841,-0.284235,0.1238,-0.544087,-0.0617
830,,,,,,,,,,,,,974,0.0181046,-0.4828,0.33,0.734815,0.1609,599,-0.701005,0.2683,,,,1320,0.818067,0.1261,0.0450557,-0.0295
831,,,,,,,,,,,,,890,-0.292006,-0.4255,0,0.236623,0.1857,717,-0.411957,0.2984,,,,965,0.00112071,0.1308,-0.234281,0.0013
832,,,,,,,,,,,,,899,-0.25878,-0.3724,0.24,0.598945,0.2055,679,-0.50504,0.3275,,,,749,-0.495951,0.1433,-0.419923,0.0328
833,,,,,,,,,,,,,914,-0.203403,-0.3261,0.22,0.568751,0.2222,836,-0.120459,0.35,,,,1292,0.753632,0.1515,0.143257,0.0585
834,,,,,,,,,,,,,1023,0.199002,-0.2836,-0.53,-0.563504,0.2358,1308,1.03573,0.3688,,,,500,-1.06896,0.165,0.0552567,0.0834
835,,,,,,,,,,,,,911,-0.214478,-0.249,0.63,1.18772,0.2441,1357,1.15576,0.383,,,,705,-0.597206,0.1841,0.114692,0.1061
836,,,,,,,,,,,,,1000,0.114091,-0.2211,0.07,0.3423,0.2452,1319,1.06268,0.3934,,,,1154,0.436058,0.2064,0.53761,0.1262
837,,,,,,,,,,,,,1037,0.250688,-0.2023,0.52,1.02165,0.239,1177,0.71484,0.3999,,,,884,-0.185281,0.2276,0.260082,0.1417
838,,,,,,,,,,,,,806,-0.602117,-0.1938,-0.3,-0.216279,0.2266,1483,1.4644,0.3987,,,,1110,0.334803,0.248,0.39903,0.151
839,,,,,,,,,,,,,1080,0.409435,-0.1924,0.33,0.734815,0.2096,1415,1.29783,0.3909,,,,553,-0.946997,0.2643,0.253424,0.1543
840,,,,,,,,,,,,,1101,0.486962,-0.2003,-0.08,0.115849,0.1873,1580,1.70201,0.3784,,,,1336,0.854887,0.2791,1.01462,0.1524
841,,,,,,,,,,,,,1079,0.405743,-0.2179,0.24,0.598945,0.1587,1404,1.27089,0.3604,,,,1741,1.7869,0.2902,1.15451,0.1442
842,,,,,,,,,,,,,1039,0.258071,-0.2451,0,0.236623,0.1229,582,-0.742647,0.3364,,,,1488,1.20468,0.2938,0.240035,0.1284
843,,,,,,,,,,,,,982,0.0476389,-0.2809,0.28,0.659332,0.0835,1105,0.538472,0.307,,,,1131,0.383129,0.294,0.32308,0.1067
844,,,,,,,,,,,,,1051,0.302373,-0.3246,0.07,0.3423,0.0391,1039,0.376801,0.2752,,,,1749,1.80531,0.2905,0.82816,0.0804
845,,,,,,,,,,,,,1173,0.752772,-0.3738,0.88,1.56514,-0.0046,750,-0.331121,0.2421,,,,1263,0.686895,0.2803,0.369517,0.0496
846,,,,,,,,,,,,,1131,0.597716,-0.4267,-0.47,-0.472923,-0.0495,542,-0.840629,0.2047,,,,829,-0.31185,0.266,-0.184921,0.0147
847,,,,,,,,,,,,,795,-0.642727,-0.4862,-0.49,-0.503117,-0.0962,1056,0.418443,0.1699,,,,1449,1.11493,0.2473,0.296882,-0.023
848,,,,,,,,,,,,,591,-1.39585,-0.5478,-0.4,-0.367246,-0.1397,986,0.246974,0.1388,,,,1304,0.781247,0.2269,-0.122544,-0.0607
849,,,,,,,,,,,,,959,-0.0372724,-0.6111,0.14,0.447977,-0.1845,984,0.242075,0.1082,,,,1286,0.739824,0.1965,0.314876,-0.1021
850,,,,,,,,,,,,,792,-0.653802,-0.6732,-0.63,-0.714471,-0.2234,897,0.0289636,0.0754,,,,1417,1.04129,0.1663,0.138817,-0.1438
851,,,,,,,,,,,,,438,-1.9607,-0.7324,-1.24,-1.63537,-0.2601,988,0.251873,0.0476,,,,851,-0.261223,0.1343,-0.656683,-0.1835
852,,,,,,,,,,,,,379,-2.17851,-0.7909,-0.98,-1.24286,-0.2915,579,-0.749996,0.0223,,,,783,-0.417708,0.1036,-1.11541,-0.2217
853,,,,,,,,,,,,,667,-1.11528,-0.8429,-1.04,-1.33344,-0.316,644,-0.590774,-0.0001,,,,1277,0.719113,0.0764,-0.328979,-0.2555
854,,,,,,,,,,,,,572,-1.466,-0.8896,-0.38,-0.337053,-0.3339,487,-0.975355,-0.0209,,,,-87,-2.4198,0.0515,-1.62038,-0.2863
855,,,,,,,,,,,,,737,-0.856851,-0.9291,-0.05,0.16114,-0.3419,785,-0.245387,-0.0395,,,,269,-1.60055,0.0266,-0.90093,-0.314
856,,,,,,,,,,,,,671,-1.10051,-0.9613,0.05,0.312107,-0.3451,665,-0.539334,-0.0543,,,,932,-0.0748208,0.0129,-0.571553,-0.3342
857,,,,,,,,,,,,,861,-0.399068,-0.9852,-0.92,-1.15228,-0.3404,980,0.232277,-0.0678,,,,1078,0.261163,0.0044,0.0314573,-0.3495
858,,,,,,,,,,,,,548,-1.5546,-1.0001,-0.7,-0.820148,-0.327,1441,1.36152,-0.0759,,,,538,-0.981516,-0.0011,-0.391533,-0.359
859,,,,,,,,,,,,,567,-1.48446,-1.0065,-0.41,-0.382343,-0.3071,811,-0.181698,-0.0843,,,,795,-0.390093,0.0025,-0.685417,-0.3628
860,,,,,,,,,,,,,707,-0.967605,-1.0023,-0.59,-0.654084,-0.282,738,-0.360516,-0.0937,,,,622,-0.788211,0.0082,-0.705443,-0.3626
861,,,,,,,,,,,,,632,-1.24449,-0.9923,-0.63,-0.714471,-0.2495,964,0.193084,-0.0963,,,,958,-0.0149881,0.0221,-0.355467,-0.3555
862,,,,,,,,,,,,,573,-1.4623,-0.9712,-0.55,-0.593697,-0.2088,1253,0.901006,-0.0981,,,,1290,0.749029,0.0324,0.0625783,-0.3456
863,,,,,,,,,,,,,564,-1.49553,-0.9414,-0.71,-0.835245,-0.1654,939,0.131845,-0.1007,,,,868,-0.222101,0.0434,-0.528597,-0.3329
864,,,,,,,,,,,,,544,-1.56937,-0.9031,-0.27,-0.170989,-0.1183,769,-0.28458,-0.0952,,,,1073,0.249657,0.0621,-0.534763,-0.312
865,,,,,,,,,,,,,481,-1.80195,-0.8579,-1.1,-1.42402,-0.0676,721,-0.402159,-0.088,,,,1203,0.54882,0.0848,-0.551763,-0.287
866,,,,,,,,,,,,,631,-1.24818,-0.8049,-0.28,-0.186085,-0.0143,820,-0.159652,-0.0784,,,,1501,1.23459,0.1064,-0.0577467,-0.259
867,,,,,,,,,,,,,616,-1.30356,-0.7475,0,0.236623,0.0336,406,-1.17377,-0.0673,,,,1607,1.47853,0.1299,-0.332933,-0.2283
868,,,,,,,,,,,,,758,-0.779323,-0.6868,0.63,1.18772,0.0848,361,-1.284,-0.0511,,,,1304,0.781247,0.1556,-0.427357,-0.1941
