National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Jordan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.20,   -5.50,    2.50,    0.70,   -1.50,   -0.80,   -0.20,   -0.40,   -0.80,   -0.60,    0.70,  -11.20,    0.60,   -0.50,   -0.30,   -6.00,   -1.50
    4.60,   -1.40,   -6.20,    2.90,    0.90,   -1.70,   -0.90,   -0.20,   -0.50,   -0.90,   -0.70,    0.70,  -12.20,    0.70,   -0.50,   -0.30,   -6.60,   -1.70
    5.00,   -1.50,   -6.60,    3.20,    0.90,   -1.70,   -1.00,   -0.20,   -0.50,   -1.00,   -0.80,    0.80,  -12.70,    0.80,   -0.60,   -0.30,   -6.90,   -1.80
    5.60,   -1.70,   -7.20,    3.60,    1.10,   -1.90,   -1.10,   -0.20,   -0.60,   -1.10,   -0.90,    0.90,  -13.50,    0.90,   -0.60,   -0.40,   -7.50,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.93,   -4.39,    1.54,    0.95,   -9.37, -100.00,    0.00,  -50.00,    -Inf,   -2.17,    0.99,  -13.48,    0.00,  -50.00,    0.00,   -6.06,   -3.33
    1.00,   -1.40,   -7.32,    3.08,    1.90,  -15.62, -200.00,    0.00,  -50.00,    -Inf,   -4.35,    1.98,  -21.91,    0.90,  -50.00,   -2.04,   -9.60,   -5.56
    1.60,   -2.33,  -11.71,    4.62,    2.86,  -25.00, -400.00,  -33.33, -100.00,    -Inf,   -4.35,    2.97,  -32.58,    1.80, -100.00,   -2.04,  -14.65,   -8.89
    2.00,   -2.79,  -14.63,    6.15,    3.81,  -28.12, -400.00,  -33.33, -100.00,    -Inf,   -6.52,    2.97,  -38.76,    1.80, -150.00,   -2.04,  -17.68,  -10.00
    2.60,   -3.72,  -18.54,    8.21,    4.76,  -34.38, -600.00,  -33.33, -150.00,    -Inf,   -8.70,    3.96,  -47.19,    2.70, -150.00,   -4.08,  -21.72,  -12.22
    3.00,   -4.19,  -20.98,    9.23,    4.76,  -37.50, -600.00,  -33.33, -150.00,    -Inf,  -10.87,    4.95,  -52.25,    3.60, -200.00,   -4.08,  -24.24,  -14.44
    3.60,   -5.12,  -24.39,   11.28,    6.67,  -43.75, -700.00,  -66.67, -200.00,    -Inf,  -13.04,    5.94,  -58.99,    4.50, -200.00,   -4.08,  -27.78,  -15.56
    4.00,   -5.58,  -26.83,   12.82,    6.67,  -46.88, -800.00,  -66.67, -200.00,    -Inf,  -13.04,    6.93,  -62.92,    5.41, -250.00,   -6.12,  -30.30,  -16.67
    4.60,   -6.51,  -30.24,   14.87,    8.57,  -53.12, -900.00,  -66.67, -250.00,    -Inf,  -15.22,    6.93,  -68.54,    6.31, -250.00,   -6.12,  -33.33,  -18.89
    5.00,   -6.98,  -32.20,   16.41,    8.57,  -53.12,-1000.00,  -66.67, -250.00,    -Inf,  -17.39,    7.92,  -71.35,    7.21, -300.00,   -6.12,  -34.85,  -20.00
    5.60,   -7.91,  -35.12,   18.46,   10.48,  -59.38,-1100.00,  -66.67, -300.00,    -Inf,  -19.57,    8.91,  -75.84,    8.11, -300.00,   -8.16,  -37.88,  -21.11

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.70,   -1.30,   -0.10,    0.20,   -0.20,   -0.10,    0.00,   -0.10,    0.20,    0.00,   -1.50,   -0.40,   -0.10,    0.00,   -1.30,   -0.40
    1.00,   -0.90,   -2.80,   -2.10,   -0.20,    0.30,   -0.40,   -0.10,    0.00,   -0.20,    0.30,    0.00,   -2.50,   -0.70,   -0.10,    0.00,   -2.00,   -0.70
    1.60,   -1.40,   -4.20,   -3.30,   -0.40,    0.40,   -0.60,   -0.20,    0.10,   -0.30,    0.40,    0.10,   -3.80,   -1.10,   -0.20,    0.10,   -3.10,   -1.10
    2.00,   -1.80,   -5.10,   -4.00,   -0.40,    0.50,   -0.70,   -0.20,    0.10,   -0.40,    0.50,    0.10,   -4.60,   -1.30,   -0.30,    0.10,   -3.80,   -1.30
    2.60,   -2.30,   -6.30,   -5.00,   -0.60,    0.70,   -0.90,   -0.20,    0.10,   -0.50,    0.70,    0.10,   -5.70,   -1.60,   -0.40,    0.10,   -4.80,   -1.70
    3.00,   -2.60,   -7.10,   -5.60,   -0.60,    0.80,   -1.10,   -0.20,    0.10,   -0.50,    0.80,    0.10,   -6.40,   -1.80,   -0.40,    0.10,   -5.40,   -1.90
    3.60,   -3.10,   -8.20,   -6.50,   -0.80,    0.90,   -1.20,   -0.30,    0.10,   -0.60,    0.90,    0.20,   -7.40,   -2.10,   -0.50,    0.20,   -6.20,   -2.20
    4.00,   -3.40,   -8.80,   -7.10,   -0.90,    1.10,   -1.40,   -0.30,    0.10,   -0.70,    1.00,    0.20,   -8.00,   -2.30,   -0.50,    0.20,   -6.80,   -2.30
    4.60,   -3.90,   -9.70,   -7.90,   -1.00,    1.20,   -1.50,   -0.30,    0.10,   -0.80,    1.20,    0.20,   -8.90,   -2.50,   -0.60,    0.20,   -7.50,   -2.60
    5.00,   -4.20,  -10.30,   -8.40,   -1.10,    1.30,   -1.70,   -0.30,    0.10,   -0.90,    1.30,    0.20,   -9.40,   -2.70,   -0.60,    0.20,   -8.00,   -2.80
    5.60,   -4.70,  -11.10,   -9.10,   -1.20,    1.40,   -1.80,   -0.40,    0.20,   -0.90,    1.50,    0.30,  -10.20,   -2.90,   -0.70,    0.30,   -8.60,   -3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,   -8.29,   -6.67,   -0.95,    6.25, -200.00,  -33.33,    0.00,    -Inf,    4.35,    0.00,   -8.43,   -3.60,  -50.00,    0.00,   -6.57,   -4.44
    1.00,   -4.19,  -13.66,  -10.77,   -1.90,    9.37, -400.00,  -33.33,    0.00,    -Inf,    6.52,    0.00,  -14.04,   -6.31,  -50.00,    0.00,  -10.10,   -7.78
    1.60,   -6.51,  -20.49,  -16.92,   -3.81,   12.50, -600.00,  -66.67,   50.00,    -Inf,    8.70,    0.99,  -21.35,   -9.91, -100.00,    2.04,  -15.66,  -12.22
    2.00,   -8.37,  -24.88,  -20.51,   -3.81,   15.62, -700.00,  -66.67,   50.00,    -Inf,   10.87,    0.99,  -25.84,  -11.71, -150.00,    2.04,  -19.19,  -14.44
    2.60,  -10.70,  -30.73,  -25.64,   -5.71,   21.88, -900.00,  -66.67,   50.00,    -Inf,   15.22,    0.99,  -32.02,  -14.41, -200.00,    2.04,  -24.24,  -18.89
    3.00,  -12.09,  -34.63,  -28.72,   -5.71,   25.00,-1100.00,  -66.67,   50.00,    -Inf,   17.39,    0.99,  -35.96,  -16.22, -200.00,    2.04,  -27.27,  -21.11
    3.60,  -14.42,  -40.00,  -33.33,   -7.62,   28.12,-1200.00, -100.00,   50.00,    -Inf,   19.57,    1.98,  -41.57,  -18.92, -250.00,    4.08,  -31.31,  -24.44
    4.00,  -15.81,  -42.93,  -36.41,   -8.57,   34.38,-1400.00, -100.00,   50.00,    -Inf,   21.74,    1.98,  -44.94,  -20.72, -250.00,    4.08,  -34.34,  -25.56
    4.60,  -18.14,  -47.32,  -40.51,   -9.52,   37.50,-1500.00, -100.00,   50.00,    -Inf,   26.09,    1.98,  -50.00,  -22.52, -300.00,    4.08,  -37.88,  -28.89
    5.00,  -19.53,  -50.24,  -43.08,  -10.48,   40.62,-1700.00, -100.00,   50.00,    -Inf,   28.26,    1.98,  -52.81,  -24.32, -300.00,    4.08,  -40.40,  -31.11
    5.60,  -21.86,  -54.15,  -46.67,  -11.43,   43.75,-1800.00, -133.33,  100.00,    -Inf,   32.61,    2.97,  -57.30,  -26.13, -350.00,    6.12,  -43.43,  -33.33

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.20,   -0.60,   -0.50,   -0.70,    0.10,   -0.10,   -0.10,    0.10,    0.90,   -0.20,   -2.40,   -0.60,    0.00,    0.30,   -0.40,   -0.20
    1.00,    1.50,    0.30,   -1.00,   -0.80,   -1.00,    0.10,   -0.10,   -0.10,    0.20,    1.50,   -0.30,   -3.80,   -0.90,    0.00,    0.40,   -0.70,   -0.30
    1.60,    2.40,    0.40,   -1.60,   -1.20,   -1.50,    0.10,   -0.10,   -0.20,    0.30,    2.40,   -0.50,   -5.60,   -1.50,   -0.10,    0.70,   -0.90,   -0.40
    2.00,    3.00,    0.50,   -2.00,   -1.50,   -1.80,    0.20,   -0.20,   -0.20,    0.40,    3.00,   -0.70,   -6.70,   -1.80,   -0.10,    0.90,   -1.10,   -0.50
    2.60,    3.90,    0.70,   -2.60,   -1.90,   -2.20,    0.20,   -0.20,   -0.30,    0.50,    3.80,   -0.90,   -8.20,   -2.30,   -0.10,    1.10,   -1.20,   -0.60
    3.00,    4.50,    0.90,   -3.00,   -2.20,   -2.50,    0.30,   -0.20,   -0.30,    0.50,    4.30,   -1.00,   -9.00,   -2.60,   -0.10,    1.30,   -1.20,   -0.60
    3.60,    5.20,    1.10,   -3.60,   -2.50,   -2.80,    0.30,   -0.30,   -0.40,    0.60,    5.10,   -1.10,  -10.20,   -3.00,   -0.10,    1.50,   -1.30,   -0.70
    4.00,    5.60,    1.20,   -4.00,   -2.80,   -2.90,    0.30,   -0.30,   -0.40,    0.70,    5.50,   -1.30,  -10.80,   -3.30,   -0.10,    1.60,   -1.30,   -0.80
    4.60,    6.10,    1.40,   -4.60,   -3.10,   -3.20,    0.40,   -0.30,   -0.40,    0.80,    5.90,   -1.40,  -11.70,   -3.60,   -0.10,    1.80,   -1.40,   -0.90
    5.00,    6.50,    1.60,   -5.00,   -3.30,   -3.30,    0.40,   -0.30,   -0.40,    0.80,    6.20,   -1.50,  -12.30,   -3.90,   -0.10,    1.80,   -1.40,   -0.90
    5.60,    6.90,    1.80,   -5.60,   -3.70,   -3.50,    0.40,   -0.40,   -0.50,    0.90,    6.70,   -1.70,  -13.00,   -4.30,   -0.10,    2.00,   -1.40,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    0.98,   -3.08,   -4.76,  -21.88,  100.00,  -33.33,  -50.00,     Inf,   19.57,   -1.98,  -13.48,   -5.41,    0.00,    6.12,   -2.02,   -2.22
    1.00,    6.98,    1.46,   -5.13,   -7.62,  -31.25,  100.00,  -33.33,  -50.00,     Inf,   32.61,   -2.97,  -21.35,   -8.11,    0.00,    8.16,   -3.54,   -3.33
    1.60,   11.16,    1.95,   -8.21,  -11.43,  -46.88,  100.00,  -33.33, -100.00,     Inf,   52.17,   -4.95,  -31.46,  -13.51,  -50.00,   14.29,   -4.55,   -4.44
    2.00,   13.95,    2.44,  -10.26,  -14.29,  -56.25,  200.00,  -66.67, -100.00,     Inf,   65.22,   -6.93,  -37.64,  -16.22,  -50.00,   18.37,   -5.56,   -5.56
    2.60,   18.14,    3.41,  -13.33,  -18.10,  -68.75,  200.00,  -66.67, -150.00,     Inf,   82.61,   -8.91,  -46.07,  -20.72,  -50.00,   22.45,   -6.06,   -6.67
    3.00,   20.93,    4.39,  -15.38,  -20.95,  -78.12,  300.00,  -66.67, -150.00,     Inf,   93.48,   -9.90,  -50.56,  -23.42,  -50.00,   26.53,   -6.06,   -6.67
    3.60,   24.19,    5.37,  -18.46,  -23.81,  -87.50,  300.00, -100.00, -200.00,     Inf,  110.87,  -10.89,  -57.30,  -27.03,  -50.00,   30.61,   -6.57,   -7.78
    4.00,   26.05,    5.85,  -20.51,  -26.67,  -90.62,  300.00, -100.00, -200.00,     Inf,  119.57,  -12.87,  -60.67,  -29.73,  -50.00,   32.65,   -6.57,   -8.89
    4.60,   28.37,    6.83,  -23.59,  -29.52, -100.00,  400.00, -100.00, -200.00,     Inf,  128.26,  -13.86,  -65.73,  -32.43,  -50.00,   36.73,   -7.07,  -10.00
    5.00,   30.23,    7.80,  -25.64,  -31.43, -103.12,  400.00, -100.00, -200.00,     Inf,  134.78,  -14.85,  -69.10,  -35.14,  -50.00,   36.73,   -7.07,  -10.00
    5.60,   32.09,    8.78,  -28.72,  -35.24, -109.38,  400.00, -133.33, -250.00,     Inf,  145.65,  -16.83,  -73.03,  -38.74,  -50.00,   40.82,   -7.07,  -11.11

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.20,   -0.40,   -1.10,   -0.40,    0.00,    0.10,    0.30,   -0.10,   -0.70,   -0.70,   -2.40,   -0.60,    0.10,   -0.50,   -0.60,   -0.40
    1.00,    0.80,    0.40,   -0.70,   -1.70,   -0.70,    0.00,    0.20,    0.50,   -0.20,   -1.20,   -1.10,   -3.90,   -1.00,    0.20,   -0.80,   -0.90,   -0.60
    1.60,    1.30,    0.60,   -0.90,   -2.60,   -1.00,    0.00,    0.20,    0.70,   -0.30,   -1.70,   -1.70,   -5.80,   -1.50,    0.30,   -1.30,   -1.30,   -0.90
    2.00,    1.60,    0.80,   -1.10,   -3.10,   -1.20,    0.00,    0.30,    0.80,   -0.40,   -2.00,   -2.10,   -6.90,   -1.80,    0.40,   -1.50,   -1.50,   -1.10
    2.60,    2.10,    1.00,   -1.20,   -3.80,   -1.50,    0.00,    0.30,    1.00,   -0.50,   -2.50,   -2.70,   -8.40,   -2.20,    0.40,   -1.90,   -1.80,   -1.30
    3.00,    2.40,    1.10,   -1.20,   -4.30,   -1.70,    0.00,    0.30,    1.20,   -0.50,   -2.70,   -3.00,   -9.30,   -2.40,    0.50,   -2.10,   -1.90,   -1.50
    3.60,    2.90,    1.40,   -1.30,   -4.90,   -1.90,    0.00,    0.40,    1.40,   -0.60,   -3.00,   -3.50,  -10.50,   -2.70,    0.60,   -2.40,   -2.10,   -1.60
    4.00,    3.20,    1.50,   -1.40,   -5.20,   -2.00,    0.00,    0.40,    1.50,   -0.70,   -3.20,   -3.80,  -11.20,   -2.90,    0.60,   -2.60,   -2.20,   -1.70
    4.60,    3.70,    1.80,   -1.60,   -5.70,   -2.20,    0.00,    0.50,    1.70,   -0.80,   -3.50,   -4.20,  -12.10,   -3.20,    0.70,   -2.80,   -2.20,   -1.90
    5.00,    4.00,    1.90,   -1.70,   -6.10,   -2.40,    0.00,    0.50,    1.80,   -0.80,   -3.60,   -4.40,  -12.70,   -3.40,    0.80,   -3.00,   -2.20,   -1.90
    5.60,    4.50,    2.20,   -1.90,   -6.50,   -2.50,    0.00,    0.60,    2.00,   -0.90,   -3.80,   -4.80,  -13.40,   -3.60,    0.90,   -3.20,   -2.20,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    0.98,   -2.05,  -10.48,  -12.50,    0.00,   33.33,  150.00,    -Inf,  -15.22,   -6.93,  -13.48,   -5.41,   50.00,  -10.20,   -3.03,   -4.44
    1.00,    3.72,    1.95,   -3.59,  -16.19,  -21.88,    0.00,   66.67,  250.00,    -Inf,  -26.09,  -10.89,  -21.91,   -9.01,  100.00,  -16.33,   -4.55,   -6.67
    1.60,    6.05,    2.93,   -4.62,  -24.76,  -31.25,    0.00,   66.67,  350.00,    -Inf,  -36.96,  -16.83,  -32.58,  -13.51,  150.00,  -26.53,   -6.57,  -10.00
    2.00,    7.44,    3.90,   -5.64,  -29.52,  -37.50,    0.00,  100.00,  400.00,    -Inf,  -43.48,  -20.79,  -38.76,  -16.22,  200.00,  -30.61,   -7.58,  -12.22
    2.60,    9.77,    4.88,   -6.15,  -36.19,  -46.88,    0.00,  100.00,  500.00,    -Inf,  -54.35,  -26.73,  -47.19,  -19.82,  200.00,  -38.78,   -9.09,  -14.44
    3.00,   11.16,    5.37,   -6.15,  -40.95,  -53.12,    0.00,  100.00,  600.00,    -Inf,  -58.70,  -29.70,  -52.25,  -21.62,  250.00,  -42.86,   -9.60,  -16.67
    3.60,   13.49,    6.83,   -6.67,  -46.67,  -59.38,    0.00,  133.33,  700.00,    -Inf,  -65.22,  -34.65,  -58.99,  -24.32,  300.00,  -48.98,  -10.61,  -17.78
    4.00,   14.88,    7.32,   -7.18,  -49.52,  -62.50,    0.00,  133.33,  750.00,    -Inf,  -69.57,  -37.62,  -62.92,  -26.13,  300.00,  -53.06,  -11.11,  -18.89
    4.60,   17.21,    8.78,   -8.21,  -54.29,  -68.75,    0.00,  166.67,  850.00,    -Inf,  -76.09,  -41.58,  -67.98,  -28.83,  350.00,  -57.14,  -11.11,  -21.11
    5.00,   18.60,    9.27,   -8.72,  -58.10,  -75.00,    0.00,  166.67,  900.00,    -Inf,  -78.26,  -43.56,  -71.35,  -30.63,  400.00,  -61.22,  -11.11,  -21.11
    5.60,   20.93,   10.73,   -9.74,  -61.90,  -78.12,    0.00,  200.00, 1000.00,    -Inf,  -82.61,  -47.52,  -75.28,  -32.43,  450.00,  -65.31,  -11.11,  -22.22

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -2.40,   -3.20,   -1.30,   -0.70,   -0.10,    0.00,    0.30,    0.30,   -0.70,   -0.20,   -3.30,   -1.70,    0.00,   -0.20,   -2.20,   -1.00
    1.00,   -1.40,   -3.80,   -5.00,   -2.10,   -1.10,   -0.10,   -0.10,    0.40,    0.50,   -1.10,   -0.40,   -5.10,   -2.70,    0.10,   -0.30,   -3.40,   -1.60
    1.60,   -2.10,   -5.80,   -7.40,   -3.20,   -1.60,   -0.20,   -0.10,    0.60,    0.70,   -1.70,   -0.60,   -7.50,   -4.10,    0.10,   -0.50,   -5.10,   -2.40
    2.00,   -2.60,   -6.90,   -8.80,   -3.80,   -1.90,   -0.30,   -0.10,    0.70,    0.80,   -2.00,   -0.70,   -8.80,   -4.80,    0.10,   -0.60,   -6.10,   -2.90
    2.60,   -3.30,   -8.50,  -10.60,   -4.60,   -2.20,   -0.30,   -0.10,    0.90,    1.00,   -2.40,   -0.90,  -10.50,   -5.80,    0.10,   -0.80,   -7.40,   -3.50
    3.00,   -3.80,   -9.50,  -11.60,   -5.10,   -2.40,   -0.40,   -0.20,    1.00,    1.10,   -2.60,   -1.00,  -11.40,   -6.40,    0.20,   -0.80,   -8.20,   -3.80
    3.60,   -4.40,  -10.70,  -12.90,   -5.80,   -2.70,   -0.40,   -0.20,    1.20,    1.30,   -3.00,   -1.20,  -12.60,   -7.10,    0.20,   -0.90,   -9.30,   -4.30
    4.00,   -4.90,  -11.50,  -13.70,   -6.20,   -2.90,   -0.40,   -0.20,    1.30,    1.40,   -3.20,   -1.30,  -13.30,   -7.60,    0.20,   -1.00,   -9.90,   -4.60
    4.60,   -5.50,  -12.50,  -14.70,   -6.70,   -3.10,   -0.50,   -0.20,    1.40,    1.60,   -3.40,   -1.50,  -14.20,   -8.10,    0.20,   -1.10,  -10.70,   -4.90
    5.00,   -5.90,  -13.10,  -15.30,   -7.00,   -3.20,   -0.50,   -0.30,    1.60,    1.80,   -3.50,   -1.60,  -14.70,   -8.50,    0.30,   -1.10,  -11.20,   -5.10
    5.60,   -6.40,  -14.00,  -16.00,   -7.40,   -3.30,   -0.60,   -0.30,    1.70,    2.00,   -3.70,   -1.70,  -15.30,   -8.90,    0.30,   -1.20,  -11.90,   -5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.72,  -11.71,  -16.41,  -12.38,  -21.88, -100.00,    0.00,  150.00,     Inf,  -15.22,   -1.98,  -18.54,  -15.32,    0.00,   -4.08,  -11.11,  -11.11
    1.00,   -6.51,  -18.54,  -25.64,  -20.00,  -34.38, -100.00,  -33.33,  200.00,     Inf,  -23.91,   -3.96,  -28.65,  -24.32,   50.00,   -6.12,  -17.17,  -17.78
    1.60,   -9.77,  -28.29,  -37.95,  -30.48,  -50.00, -200.00,  -33.33,  300.00,     Inf,  -36.96,   -5.94,  -42.13,  -36.94,   50.00,  -10.20,  -25.76,  -26.67
    2.00,  -12.09,  -33.66,  -45.13,  -36.19,  -59.38, -300.00,  -33.33,  350.00,     Inf,  -43.48,   -6.93,  -49.44,  -43.24,   50.00,  -12.24,  -30.81,  -32.22
    2.60,  -15.35,  -41.46,  -54.36,  -43.81,  -68.75, -300.00,  -33.33,  450.00,     Inf,  -52.17,   -8.91,  -58.99,  -52.25,   50.00,  -16.33,  -37.37,  -38.89
    3.00,  -17.67,  -46.34,  -59.49,  -48.57,  -75.00, -400.00,  -66.67,  500.00,     Inf,  -56.52,   -9.90,  -64.04,  -57.66,  100.00,  -16.33,  -41.41,  -42.22
    3.60,  -20.47,  -52.20,  -66.15,  -55.24,  -84.38, -400.00,  -66.67,  600.00,     Inf,  -65.22,  -11.88,  -70.79,  -63.96,  100.00,  -18.37,  -46.97,  -47.78
    4.00,  -22.79,  -56.10,  -70.26,  -59.05,  -90.62, -400.00,  -66.67,  650.00,     Inf,  -69.57,  -12.87,  -74.72,  -68.47,  100.00,  -20.41,  -50.00,  -51.11
    4.60,  -25.58,  -60.98,  -75.38,  -63.81,  -96.88, -500.00,  -66.67,  700.00,     Inf,  -73.91,  -14.85,  -79.78,  -72.97,  100.00,  -22.45,  -54.04,  -54.44
    5.00,  -27.44,  -63.90,  -78.46,  -66.67, -100.00, -500.00, -100.00,  800.00,     Inf,  -76.09,  -15.84,  -82.58,  -76.58,  150.00,  -22.45,  -56.57,  -56.67
    5.60,  -29.77,  -68.29,  -82.05,  -70.48, -103.12, -600.00, -100.00,  850.00,     Inf,  -80.43,  -16.83,  -85.96,  -80.18,  150.00,  -24.49,  -60.10,  -60.00

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.40,   -1.70,   -0.80,    0.00,   -0.10,    0.10,    0.00,    0.00,    0.10,    0.20,   -1.00,   -0.80,    0.00,    0.10,   -0.70,   -0.40
    1.00,   -1.20,   -0.60,   -2.70,   -1.30,    0.00,   -0.10,    0.10,    0.00,   -0.10,    0.20,    0.40,   -1.60,   -1.30,    0.00,    0.20,   -1.10,   -0.60
    1.60,   -1.90,   -1.00,   -4.20,   -1.90,    0.00,   -0.20,    0.10,    0.00,   -0.10,    0.30,    0.60,   -2.50,   -2.00,    0.00,    0.30,   -1.80,   -0.90
    2.00,   -2.30,   -1.20,   -5.10,   -2.40,    0.00,   -0.30,    0.20,   -0.10,   -0.10,    0.40,    0.70,   -3.00,   -2.50,    0.00,    0.30,   -2.20,   -1.10
    2.60,   -3.00,   -1.60,   -6.30,   -3.00,    0.00,   -0.30,    0.20,   -0.10,   -0.10,    0.50,    1.00,   -3.80,   -3.10,   -0.10,    0.40,   -2.80,   -1.40
    3.00,   -3.40,   -1.80,   -7.10,   -3.30,    0.00,   -0.40,    0.20,   -0.10,   -0.10,    0.60,    1.10,   -4.40,   -3.50,   -0.10,    0.50,   -3.20,   -1.50
    3.60,   -4.00,   -2.10,   -8.20,   -3.80,    0.00,   -0.40,    0.20,   -0.10,   -0.10,    0.70,    1.30,   -5.10,   -4.00,   -0.10,    0.60,   -3.70,   -1.80
    4.00,   -4.30,   -2.40,   -8.80,   -4.20,    0.00,   -0.50,    0.30,   -0.10,   -0.20,    0.80,    1.50,   -5.60,   -4.30,   -0.10,    0.70,   -4.10,   -2.00
    4.60,   -4.90,   -2.70,   -9.80,   -4.60,    0.00,   -0.50,    0.30,   -0.10,   -0.20,    0.90,    1.70,   -6.20,   -4.80,   -0.10,    0.80,   -4.60,   -2.20
    5.00,   -5.20,   -2.90,  -10.40,   -4.90,    0.10,   -0.50,    0.30,   -0.10,   -0.20,    1.00,    1.90,   -6.70,   -5.10,   -0.10,    0.90,   -4.90,   -2.30
    5.60,   -5.80,   -3.30,  -11.20,   -5.30,    0.10,   -0.60,    0.40,   -0.10,   -0.20,    1.10,    2.10,   -7.30,   -5.50,   -0.10,    1.00,   -5.40,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.26,   -1.95,   -8.72,   -7.62,    0.00, -100.00,   33.33,    0.00,    -NaN,    2.17,    1.98,   -5.62,   -7.21,    0.00,    2.04,   -3.54,   -4.44
    1.00,   -5.58,   -2.93,  -13.85,  -12.38,    0.00, -100.00,   33.33,    0.00,    -Inf,    4.35,    3.96,   -8.99,  -11.71,    0.00,    4.08,   -5.56,   -6.67
    1.60,   -8.84,   -4.88,  -21.54,  -18.10,    0.00, -200.00,   33.33,    0.00,    -Inf,    6.52,    5.94,  -14.04,  -18.02,    0.00,    6.12,   -9.09,  -10.00
    2.00,  -10.70,   -5.85,  -26.15,  -22.86,    0.00, -300.00,   66.67,  -50.00,    -Inf,    8.70,    6.93,  -16.85,  -22.52,    0.00,    6.12,  -11.11,  -12.22
    2.60,  -13.95,   -7.80,  -32.31,  -28.57,    0.00, -300.00,   66.67,  -50.00,    -Inf,   10.87,    9.90,  -21.35,  -27.93,  -50.00,    8.16,  -14.14,  -15.56
    3.00,  -15.81,   -8.78,  -36.41,  -31.43,    0.00, -400.00,   66.67,  -50.00,    -Inf,   13.04,   10.89,  -24.72,  -31.53,  -50.00,   10.20,  -16.16,  -16.67
    3.60,  -18.60,  -10.24,  -42.05,  -36.19,    0.00, -400.00,   66.67,  -50.00,    -Inf,   15.22,   12.87,  -28.65,  -36.04,  -50.00,   12.24,  -18.69,  -20.00
