National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -3.60,    3.60,   -6.10,   -2.30,   -0.70,    0.10,   -0.10,   -0.10,   -0.80,   -1.20,   -2.40,   -4.30,   -3.00,    0.00,   -1.50,   -1.40,   -1.50
    4.60,   -4.10,    4.20,   -6.90,   -2.60,   -0.80,    0.10,   -0.10,   -0.10,   -0.90,   -1.30,   -2.70,   -4.90,   -3.40,    0.00,   -1.60,   -1.60,   -1.70
    5.00,   -4.40,    4.50,   -7.30,   -2.80,   -0.80,    0.10,   -0.10,   -0.10,   -1.00,   -1.40,   -2.90,   -5.30,   -3.70,    0.00,   -1.80,   -1.70,   -1.80
    5.60,   -4.80,    5.10,   -8.00,   -3.10,   -0.90,    0.20,   -0.10,   -0.10,   -1.10,   -1.50,   -3.20,   -5.80,   -4.00,    0.00,   -1.90,   -1.80,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,    2.44,   -5.64,   -3.81,   -3.12,    0.00,    0.00,    0.00,    -Inf,   -4.35,   -3.96,   -3.93,   -4.50,    0.00,   -4.08,   -1.52,   -3.33
    1.00,   -4.65,    4.39,   -9.23,   -5.71,   -6.25,    0.00,    0.00,    0.00,    -Inf,   -6.52,   -6.93,   -6.74,   -8.11,    0.00,   -8.16,   -2.02,   -4.44
    1.60,   -6.98,    7.32,  -13.85,   -9.52,   -9.37,    0.00,    0.00,    0.00,    -Inf,  -10.87,   -9.90,  -10.67,  -11.71,    0.00,  -12.24,   -3.54,   -7.78
    2.00,   -8.84,    8.78,  -17.44,  -11.43,   -9.37,  100.00,    0.00,  -50.00,    -Inf,  -13.04,  -12.87,  -12.92,  -14.41,    0.00,  -16.33,   -4.04,   -8.89
    2.60,  -11.16,   11.71,  -21.54,  -15.24,  -12.50,  100.00,    0.00,  -50.00,    -Inf,  -17.39,  -15.84,  -16.85,  -18.92,    0.00,  -20.41,   -5.05,  -11.11
    3.00,  -13.02,   13.17,  -24.62,  -17.14,  -15.62,  100.00,  -33.33,  -50.00,    -Inf,  -19.57,  -18.81,  -19.10,  -21.62,    0.00,  -22.45,   -5.56,  -13.33
    3.60,  -15.35,   16.10,  -28.72,  -20.00,  -18.75,  100.00,  -33.33,  -50.00,    -Inf,  -23.91,  -21.78,  -22.47,  -25.23,    0.00,  -26.53,   -6.57,  -15.56
    4.00,  -16.74,   17.56,  -31.28,  -21.90,  -21.88,  100.00,  -33.33,  -50.00,    -Inf,  -26.09,  -23.76,  -24.16,  -27.03,    0.00,  -30.61,   -7.07,  -16.67
    4.60,  -19.07,   20.49,  -35.38,  -24.76,  -25.00,  100.00,  -33.33,  -50.00,    -Inf,  -28.26,  -26.73,  -27.53,  -30.63,    0.00,  -32.65,   -8.08,  -18.89
    5.00,  -20.47,   21.95,  -37.44,  -26.67,  -25.00,  100.00,  -33.33,  -50.00,    -Inf,  -30.43,  -28.71,  -29.78,  -33.33,    0.00,  -36.73,   -8.59,  -20.00
    5.60,  -22.33,   24.88,  -41.03,  -29.52,  -28.12,  200.00,  -33.33,  -50.00,    -Inf,  -32.61,  -31.68,  -32.58,  -36.04,    0.00,  -38.78,   -9.09,  -22.22

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.80,   -0.10,    0.00,   -0.10,   -0.20,   -0.10,    0.00,   -0.10,    0.00,   -1.10,   -0.50,   -0.10,   -0.10,   -0.40,   -0.70,   -0.30
    1.00,   -1.40,   -1.40,   -0.20,    0.00,   -0.10,   -0.40,   -0.10,    0.00,   -0.20,    0.00,   -1.80,   -0.80,   -0.10,   -0.20,   -0.70,   -1.20,   -0.50
    1.60,   -2.20,   -2.10,   -0.30,    0.00,   -0.20,   -0.60,   -0.20,    0.00,   -0.30,   -0.10,   -2.70,   -1.20,   -0.20,   -0.30,   -1.00,   -1.90,   -0.80
    2.00,   -2.70,   -2.60,   -0.40,    0.00,   -0.20,   -0.80,   -0.20,    0.00,   -0.30,   -0.10,   -3.30,   -1.50,   -0.20,   -0.30,   -1.20,   -2.30,   -1.00
    2.60,   -3.50,   -3.30,   -0.50,    0.00,   -0.30,   -1.00,   -0.20,    0.00,   -0.40,   -0.10,   -4.10,   -1.90,   -0.30,   -0.40,   -1.50,   -2.90,   -1.30
    3.00,   -4.00,   -3.80,   -0.50,    0.00,   -0.30,   -1.20,   -0.30,    0.00,   -0.50,   -0.10,   -4.50,   -2.20,   -0.30,   -0.50,   -1.70,   -3.30,   -1.50
    3.60,   -4.70,   -4.50,   -0.60,    0.00,   -0.40,   -1.40,   -0.30,    0.00,   -0.60,   -0.10,   -5.20,   -2.60,   -0.40,   -0.60,   -2.00,   -3.90,   -1.70
    4.00,   -5.10,   -4.90,   -0.70,    0.00,   -0.40,   -1.60,   -0.40,    0.00,   -0.60,   -0.20,   -5.50,   -2.90,   -0.40,   -0.60,   -2.10,   -4.30,   -1.90
    4.60,   -5.80,   -5.50,   -0.80,    0.00,   -0.50,   -1.80,   -0.40,    0.00,   -0.70,   -0.20,   -6.10,   -3.30,   -0.40,   -0.70,   -2.30,   -4.80,   -2.10
    5.00,   -6.20,   -5.90,   -0.90,    0.00,   -0.60,   -1.90,   -0.50,    0.00,   -0.70,   -0.20,   -6.40,   -3.50,   -0.50,   -0.80,   -2.50,   -5.20,   -2.20
    5.60,   -6.80,   -6.50,   -1.00,    0.00,   -0.60,   -2.20,   -0.50,    0.00,   -0.80,   -0.30,   -6.80,   -3.90,   -0.50,   -0.90,   -2.60,   -5.70,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.19,   -3.90,   -0.51,    0.00,   -3.12, -200.00,  -33.33,    0.00,    -Inf,    0.00,  -10.89,   -2.81,   -0.90,  -50.00,   -8.16,   -3.54,   -3.33
    1.00,   -6.51,   -6.83,   -1.03,    0.00,   -3.12, -400.00,  -33.33,    0.00,    -Inf,    0.00,  -17.82,   -4.49,   -0.90, -100.00,  -14.29,   -6.06,   -5.56
    1.60,  -10.23,  -10.24,   -1.54,    0.00,   -6.25, -600.00,  -66.67,    0.00,    -Inf,   -2.17,  -26.73,   -6.74,   -1.80, -150.00,  -20.41,   -9.60,   -8.89
    2.00,  -12.56,  -12.68,   -2.05,    0.00,   -6.25, -800.00,  -66.67,    0.00,    -Inf,   -2.17,  -32.67,   -8.43,   -1.80, -150.00,  -24.49,  -11.62,  -11.11
    2.60,  -16.28,  -16.10,   -2.56,    0.00,   -9.37,-1000.00,  -66.67,    0.00,    -Inf,   -2.17,  -40.59,  -10.67,   -2.70, -200.00,  -30.61,  -14.65,  -14.44
    3.00,  -18.60,  -18.54,   -2.56,    0.00,   -9.37,-1200.00, -100.00,    0.00,    -Inf,   -2.17,  -44.55,  -12.36,   -2.70, -250.00,  -34.69,  -16.67,  -16.67
    3.60,  -21.86,  -21.95,   -3.08,    0.00,  -12.50,-1400.00, -100.00,    0.00,    -Inf,   -2.17,  -51.49,  -14.61,   -3.60, -300.00,  -40.82,  -19.70,  -18.89
    4.00,  -23.72,  -23.90,   -3.59,    0.00,  -12.50,-1600.00, -133.33,    0.00,    -Inf,   -4.35,  -54.46,  -16.29,   -3.60, -300.00,  -42.86,  -21.72,  -21.11
    4.60,  -26.98,  -26.83,   -4.10,    0.00,  -15.62,-1800.00, -133.33,    0.00,    -Inf,   -4.35,  -60.40,  -18.54,   -3.60, -350.00,  -46.94,  -24.24,  -23.33
    5.00,  -28.84,  -28.78,   -4.62,    0.00,  -18.75,-1900.00, -166.67,    0.00,    -Inf,   -4.35,  -63.37,  -19.66,   -4.50, -400.00,  -51.02,  -26.26,  -24.44
    5.60,  -31.63,  -31.71,   -5.13,    0.00,  -18.75,-2200.00, -166.67,    0.00,    -Inf,   -6.52,  -67.33,  -21.91,   -4.50, -450.00,  -53.06,  -28.79,  -27.78

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.30,   -1.00,   -0.90,   -0.50,   -0.10,   -0.30,   -0.10,   -0.20,   -0.10,   -0.50,   -0.40,   -0.80,   -0.20,   -0.30,   -0.50,   -0.50
    1.00,   -1.50,   -0.50,   -1.70,   -1.40,   -0.80,   -0.20,   -0.50,   -0.20,   -0.30,   -0.20,   -0.80,   -0.70,   -1.30,   -0.30,   -0.50,   -0.90,   -0.80
    1.60,   -2.30,   -0.90,   -2.60,   -2.20,   -1.30,   -0.40,   -0.80,   -0.40,   -0.50,   -0.30,   -1.30,   -1.10,   -2.00,   -0.50,   -0.70,   -1.40,   -1.20
    2.00,   -2.80,   -1.10,   -3.20,   -2.70,   -1.60,   -0.50,   -1.10,   -0.50,   -0.70,   -0.30,   -1.60,   -1.30,   -2.50,   -0.70,   -0.90,   -1.70,   -1.40
    2.60,   -3.50,   -1.40,   -4.10,   -3.30,   -2.00,   -0.60,   -1.40,   -0.60,   -0.90,   -0.40,   -1.90,   -1.70,   -3.10,   -0.90,   -1.10,   -2.20,   -1.80
    3.00,   -4.00,   -1.60,   -4.60,   -3.70,   -2.30,   -0.70,   -1.60,   -0.70,   -1.00,   -0.50,   -2.20,   -1.90,   -3.50,   -1.00,   -1.20,   -2.50,   -2.10
    3.60,   -4.70,   -1.90,   -5.30,   -4.20,   -2.70,   -0.80,   -1.90,   -0.90,   -1.20,   -0.60,   -2.50,   -2.30,   -4.10,   -1.20,   -1.40,   -2.90,   -2.40
    4.00,   -5.10,   -2.10,   -5.80,   -4.50,   -3.00,   -0.90,   -2.10,   -1.00,   -1.30,   -0.70,   -2.70,   -2.50,   -4.40,   -1.30,   -1.60,   -3.20,   -2.60
    4.60,   -5.70,   -2.40,   -6.50,   -5.00,   -3.30,   -1.00,   -2.40,   -1.10,   -1.50,   -0.70,   -2.90,   -2.90,   -4.90,   -1.50,   -1.70,   -3.60,   -3.00
    5.00,   -6.10,   -2.50,   -6.90,   -5.30,   -3.60,   -1.10,   -2.60,   -1.20,   -1.70,   -0.80,   -3.10,   -3.10,   -5.30,   -1.60,   -1.90,   -3.90,   -3.20
    5.60,   -6.60,   -2.80,   -7.50,   -5.70,   -3.90,   -1.30,   -2.90,   -1.30,   -1.90,   -0.90,   -3.30,   -3.40,   -5.70,   -1.80,   -2.00,   -4.30,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.19,   -1.46,   -5.13,   -8.57,  -15.62, -100.00, -100.00,  -50.00,    -Inf,   -2.17,   -4.95,   -2.25,   -7.21, -100.00,   -6.12,   -2.53,   -5.56
    1.00,   -6.98,   -2.44,   -8.72,  -13.33,  -25.00, -200.00, -166.67, -100.00,    -Inf,   -4.35,   -7.92,   -3.93,  -11.71, -150.00,  -10.20,   -4.55,   -8.89
    1.60,  -10.70,   -4.39,  -13.33,  -20.95,  -40.62, -400.00, -266.67, -200.00,    -Inf,   -6.52,  -12.87,   -6.18,  -18.02, -250.00,  -14.29,   -7.07,  -13.33
    2.00,  -13.02,   -5.37,  -16.41,  -25.71,  -50.00, -500.00, -366.67, -250.00,    -Inf,   -6.52,  -15.84,   -7.30,  -22.52, -350.00,  -18.37,   -8.59,  -15.56
    2.60,  -16.28,   -6.83,  -21.03,  -31.43,  -62.50, -600.00, -466.67, -300.00,    -Inf,   -8.70,  -18.81,   -9.55,  -27.93, -450.00,  -22.45,  -11.11,  -20.00
    3.00,  -18.60,   -7.80,  -23.59,  -35.24,  -71.88, -700.00, -533.33, -350.00,    -Inf,  -10.87,  -21.78,  -10.67,  -31.53, -500.00,  -24.49,  -12.63,  -23.33
    3.60,  -21.86,   -9.27,  -27.18,  -40.00,  -84.38, -800.00, -633.33, -450.00,    -Inf,  -13.04,  -24.75,  -12.92,  -36.94, -600.00,  -28.57,  -14.65,  -26.67
    4.00,  -23.72,  -10.24,  -29.74,  -42.86,  -93.75, -900.00, -700.00, -500.00,    -Inf,  -15.22,  -26.73,  -14.04,  -39.64, -650.00,  -32.65,  -16.16,  -28.89
    4.60,  -26.51,  -11.71,  -33.33,  -47.62, -103.12,-1000.00, -800.00, -550.00,    -Inf,  -15.22,  -28.71,  -16.29,  -44.14, -750.00,  -34.69,  -18.18,  -33.33
    5.00,  -28.37,  -12.20,  -35.38,  -50.48, -112.50,-1100.00, -866.67, -600.00,    -Inf,  -17.39,  -30.69,  -17.42,  -47.75, -800.00,  -38.78,  -19.70,  -35.56
    5.60,  -30.70,  -13.66,  -38.46,  -54.29, -121.88,-1300.00, -966.67, -650.00,    -Inf,  -19.57,  -32.67,  -19.10,  -51.35, -900.00,  -40.82,  -21.72,  -38.89

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.30,   -2.00,   -0.60,   -0.20,   -0.70,   -0.10,   -0.10,   -0.40,   -0.20,   -0.70,   -0.40,   -0.90,   -0.30,   -0.50,   -0.60,   -0.60
    1.00,   -1.90,   -0.50,   -3.30,   -0.90,   -0.30,   -1.20,   -0.20,   -0.20,   -0.70,   -0.30,   -1.20,   -0.60,   -1.50,   -0.50,   -0.70,   -1.00,   -0.90
    1.60,   -3.00,   -0.80,   -4.90,   -1.40,   -0.40,   -1.90,   -0.30,   -0.30,   -1.20,   -0.50,   -1.80,   -1.00,   -2.20,   -0.80,   -1.20,   -1.60,   -1.50
    2.00,   -3.70,   -1.00,   -5.90,   -1.70,   -0.50,   -2.40,   -0.30,   -0.30,   -1.40,   -0.60,   -2.20,   -1.30,   -2.70,   -1.00,   -1.40,   -2.00,   -1.80
    2.60,   -4.60,   -1.30,   -7.30,   -2.20,   -0.70,   -3.00,   -0.40,   -0.40,   -1.90,   -0.80,   -2.80,   -1.60,   -3.40,   -1.30,   -1.80,   -2.50,   -2.30
    3.00,   -5.30,   -1.50,   -8.20,   -2.50,   -0.80,   -3.50,   -0.50,   -0.50,   -2.10,   -0.90,   -3.10,   -1.90,   -3.80,   -1.50,   -2.00,   -2.90,   -2.60
    3.60,   -6.10,   -1.80,   -9.30,   -2.90,   -0.90,   -4.20,   -0.60,   -0.60,   -2.60,   -1.10,   -3.60,   -2.30,   -4.40,   -1.80,   -2.40,   -3.40,   -3.00
    4.00,   -6.70,   -2.00,  -10.00,   -3.10,   -1.00,   -4.60,   -0.60,   -0.70,   -2.80,   -1.20,   -3.90,   -2.50,   -4.70,   -2.00,   -2.60,   -3.70,   -3.30
    4.60,   -7.50,   -2.20,  -11.00,   -3.50,   -1.20,   -5.30,   -0.70,   -0.80,   -3.30,   -1.30,   -4.30,   -2.90,   -5.20,   -2.30,   -2.90,   -4.20,   -3.70
    5.00,   -8.00,   -2.40,  -11.50,   -3.70,   -1.30,   -5.70,   -0.80,   -0.90,   -3.50,   -1.40,   -4.50,   -3.10,   -5.50,   -2.40,   -3.10,   -4.50,   -3.90
    5.60,   -8.70,   -2.70,  -12.30,   -4.00,   -1.40,   -6.40,   -0.90,   -1.00,   -3.90,   -1.50,   -4.90,   -3.50,   -5.90,   -2.70,   -3.40,   -5.00,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.58,   -1.46,  -10.26,   -5.71,   -6.25, -700.00,  -33.33,  -50.00,    -Inf,   -4.35,   -6.93,   -2.25,   -8.11, -150.00,  -10.20,   -3.03,   -6.67
    1.00,   -8.84,   -2.44,  -16.92,   -8.57,   -9.37,-1200.00,  -66.67, -100.00,    -Inf,   -6.52,  -11.88,   -3.37,  -13.51, -250.00,  -14.29,   -5.05,  -10.00
    1.60,  -13.95,   -3.90,  -25.13,  -13.33,  -12.50,-1900.00, -100.00, -150.00,    -Inf,  -10.87,  -17.82,   -5.62,  -19.82, -400.00,  -24.49,   -8.08,  -16.67
    2.00,  -17.21,   -4.88,  -30.26,  -16.19,  -15.62,-2400.00, -100.00, -150.00,    -Inf,  -13.04,  -21.78,   -7.30,  -24.32, -500.00,  -28.57,  -10.10,  -20.00
    2.60,  -21.40,   -6.34,  -37.44,  -20.95,  -21.88,-3000.00, -133.33, -200.00,    -Inf,  -17.39,  -27.72,   -8.99,  -30.63, -650.00,  -36.73,  -12.63,  -25.56
    3.00,  -24.65,   -7.32,  -42.05,  -23.81,  -25.00,-3500.00, -166.67, -250.00,    -Inf,  -19.57,  -30.69,  -10.67,  -34.23, -750.00,  -40.82,  -14.65,  -28.89
    3.60,  -28.37,   -8.78,  -47.69,  -27.62,  -28.12,-4200.00, -200.00, -300.00,    -Inf,  -23.91,  -35.64,  -12.92,  -39.64, -900.00,  -48.98,  -17.17,  -33.33
    4.00,  -31.16,   -9.76,  -51.28,  -29.52,  -31.25,-4600.00, -200.00, -350.00,    -Inf,  -26.09,  -38.61,  -14.04,  -42.34,-1000.00,  -53.06,  -18.69,  -36.67
    4.60,  -34.88,  -10.73,  -56.41,  -33.33,  -37.50,-5300.00, -233.33, -400.00,    -Inf,  -28.26,  -42.57,  -16.29,  -46.85,-1150.00,  -59.18,  -21.21,  -41.11
    5.00,  -37.21,  -11.71,  -58.97,  -35.24,  -40.62,-5700.00, -266.67, -450.00,    -Inf,  -30.43,  -44.55,  -17.42,  -49.55,-1200.00,  -63.27,  -22.73,  -43.33
    5.60,  -40.47,  -13.17,  -63.08,  -38.10,  -43.75,-6400.00, -300.00, -500.00,    -Inf,  -32.61,  -48.51,  -19.66,  -53.15,-1350.00,  -69.39,  -25.25,  -47.78

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -1.30,   -1.40,   -1.20,   -0.40,   -0.40,   -0.30,    0.20,    0.10,    0.00,   -0.20,    0.80,   -1.00,   -0.20,    0.00,   -0.10,   -0.30
    1.00,    0.50,   -2.10,   -2.30,   -1.90,   -0.60,   -0.70,   -0.50,    0.30,    0.10,    0.10,   -0.40,    1.30,   -1.60,   -0.30,   -0.10,   -0.10,   -0.50
    1.60,    0.80,   -3.20,   -3.50,   -2.80,   -0.90,   -1.20,   -0.80,    0.40,    0.20,    0.10,   -0.60,    2.10,   -2.40,   -0.50,   -0.10,   -0.10,   -0.80
    2.00,    1.00,   -3.90,   -4.20,   -3.40,   -1.20,   -1.40,   -1.00,    0.60,    0.20,    0.20,   -0.70,    2.70,   -2.90,   -0.60,   -0.10,   -0.10,   -0.90
    2.60,    1.30,   -5.00,   -5.30,   -4.10,   -1.50,   -1.90,   -1.30,    0.70,    0.30,    0.20,   -0.90,    3.50,   -3.60,   -0.80,   -0.10,   -0.10,   -1.20
    3.00,    1.50,   -5.60,   -6.00,   -4.60,   -1.60,   -2.20,   -1.40,    0.80,    0.30,    0.20,   -1.00,    4.00,   -4.10,   -0.90,   -0.20,    0.00,   -1.30
    3.60,    1.80,   -6.50,   -6.90,   -5.20,   -1.90,   -2.60,   -1.70,    1.00,    0.40,    0.30,   -1.20,    4.80,   -4.70,   -1.10,   -0.20,    0.00,   -1.50
    4.00,    2.00,   -7.00,   -7.50,   -5.60,   -2.10,   -2.90,   -1.90,    1.10,    0.40,    0.30,   -1.40,    5.30,   -5.00,   -1.20,   -0.20,    0.10,   -1.60
    4.60,    2.30,   -7.80,   -8.30,   -6.10,   -2.30,   -3.30,   -2.10,    1.30,    0.50,    0.30,   -1.50,    6.10,   -5.60,   -1.40,   -0.20,    0.20,   -1.70
    5.00,    2.50,   -8.30,   -8.80,   -6.40,   -2.50,   -3.60,   -2.30,    1.40,    0.50,    0.40,   -1.60,    6.60,   -5.90,   -1.50,   -0.30,    0.30,   -1.80
    5.60,    2.90,   -9.00,   -9.50,   -6.80,   -2.70,   -4.00,   -2.60,    1.50,    0.60,    0.40,   -1.80,    7.40,   -6.30,   -1.70,   -0.30,    0.40,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.40,   -6.34,   -7.18,  -11.43,  -12.50, -400.00, -100.00,  100.00,     Inf,    0.00,   -1.98,    4.49,   -9.01, -100.00,    0.00,   -0.51,   -3.33
    1.00,    2.33,  -10.24,  -11.79,  -18.10,  -18.75, -700.00, -166.67,  150.00,     Inf,    2.17,   -3.96,    7.30,  -14.41, -150.00,   -2.04,   -0.51,   -5.56
    1.60,    3.72,  -15.61,  -17.95,  -26.67,  -28.12,-1200.00, -266.67,  200.00,     Inf,    2.17,   -5.94,   11.80,  -21.62, -250.00,   -2.04,   -0.51,   -8.89
    2.00,    4.65,  -19.02,  -21.54,  -32.38,  -37.50,-1400.00, -333.33,  300.00,     Inf,    4.35,   -6.93,   15.17,  -26.13, -300.00,   -2.04,   -0.51,  -10.00
    2.60,    6.05,  -24.39,  -27.18,  -39.05,  -46.88,-1900.00, -433.33,  350.00,     Inf,    4.35,   -8.91,   19.66,  -32.43, -400.00,   -2.04,   -0.51,  -13.33
    3.00,    6.98,  -27.32,  -30.77,  -43.81,  -50.00,-2200.00, -466.67,  400.00,     Inf,    4.35,   -9.90,   22.47,  -36.94, -450.00,   -4.08,    0.00,  -14.44
    3.60,    8.37,  -31.71,  -35.38,  -49.52,  -59.38,-2600.00, -566.67,  500.00,     Inf,    6.52,  -11.88,   26.97,  -42.34, -550.00,   -4.08,    0.00,  -16.67
    4.00,    9.30,  -34.15,  -38.46,  -53.33,  -65.62,-2900.00, -633.33,  550.00,     Inf,    6.52,  -13.86,   29.78,  -45.05, -600.00,   -4.08,    0.51,  -17.78
    4.60,   10.70,  -38.05,  -42.56,  -58.10,  -71.88,-3300.00, -700.00,  650.00,     Inf,    6.52,  -14.85,   34.27,  -50.45, -700.00,   -4.08,    1.01,  -18.89
    5.00,   11.63,  -40.49,  -45.13,  -60.95,  -78.12,-3600.00, -766.67,  700.00,     Inf,    8.70,  -15.84,   37.08,  -53.15, -750.00,   -6.12,    1.52,  -20.00
    5.60,   13.49,  -43.90,  -48.72,  -64.76,  -84.38,-4000.00, -866.67,  750.00,     Inf,    8.70,  -17.82,   41.57,  -56.76, -850.00,   -6.12,    2.02,  -22.22

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -1.80,   -1.90,   -0.70,   -0.50,   -0.10,   -0.10,    0.00,    0.00,   -0.90,   -1.60,   -2.40,   -1.00,   -0.10,   -0.80,   -2.10,   -1.00
    1.00,   -3.10,   -2.90,   -3.00,   -1.10,   -0.70,   -0.20,   -0.10,    0.00,    0.00,   -1.50,   -2.50,   -3.90,   -1.60,   -0.10,   -1.30,   -3.30,   -1.60
    1.60,   -4.80,   -4.50,   -4.60,   -1.70,   -1.10,   -0.20,   -0.10,    0.00,    0.00,   -2.10,   -3.70,   -5.80,   -2.50,   -0.10,   -1.90,   -5.00,   -2.40
    2.00,   -5.80,   -5.40,   -5.50,   -2.10,   -1.30,   -0.30,   -0.10,    0.00,    0.00,   -2.50,   -4.40,   -6.90,   -3.00,   -0.10,   -2.30,   -6.10,   -2.90
    2.60,   -7.20,   -6.70,   -6.80,   -2.60,   -1.60,   -0.40,   -0.20,    0.00,    0.00,   -3.00,   -5.30,   -8.40,   -3.70,   -0.20,   -2.80,   -7.50,   -3.50
    3.00,   -8.10,   -7.50,   -7.70,   -3.00,   -1.80,   -0.40,   -0.20,    0.00,    0.00,   -3.20,   -5.80,   -9.30,   -4.20,   -0.20,   -3.00,   -8.30,   -3.90
    3.60,   -9.30,   -8.70,   -8.80,   -3.40,   -2.10,   -0.50,   -0.20,    0.00,    0.00,   -3.50,   -6.50,  -10.50,   -4.80,   -0.20,   -3.40,   -9.50,   -4.50
    4.00,  -10.00,   -9.40,   -9.50,   -3.70,   -2.30,   -0.50,   -0.20,    0.00,    0.00,   -3.70,   -6.90,  -11.20,   -5.10,   -0.20,   -3.60,  -10.20,   -4.80
    4.60,  -11.10,  -10.30,  -10.40,   -4.10,   -2.50,   -0.60,   -0.20,    0.00,    0.00,   -4.00,   -7.50,  -12.20,   -5.70,   -0.30,   -3.80,  -11.20,   -5.20
    5.00,  -11.70,  -10.90,  -11.00,   -4.40,   -2.60,   -0.60,   -0.20,    0.00,    0.00,   -4.10,   -7.80,  -12.70,   -6.00,   -0.30,   -4.00,  -11.80,   -5.50
    5.60,  -12.60,  -11.80,  -11.80,   -4.80,   -2.80,   -0.70,   -0.20,    0.00,    0.00,   -4.20,   -8.20,  -13.50,   -6.50,   -0.30,   -4.10,  -12.60,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.84,   -8.78,   -9.74,   -6.67,  -15.62, -100.00,  -33.33,    0.00,    -NaN,  -19.57,  -15.84,  -13.48,   -9.01,  -50.00,  -16.33,  -10.61,  -11.11
    1.00,  -14.42,  -14.15,  -15.38,  -10.48,  -21.88, -200.00,  -33.33,    0.00,    -NaN,  -32.61,  -24.75,  -21.91,  -14.41,  -50.00,  -26.53,  -16.67,  -17.78
    1.60,  -22.33,  -21.95,  -23.59,  -16.19,  -34.38, -200.00,  -33.33,    0.00,    -NaN,  -45.65,  -36.63,  -32.58,  -22.52,  -50.00,  -38.78,  -25.25,  -26.67
    2.00,  -26.98,  -26.34,  -28.21,  -20.00,  -40.62, -300.00,  -33.33,    0.00,    -NaN,  -54.35,  -43.56,  -38.76,  -27.03,  -50.00,  -46.94,  -30.81,  -32.22
