National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Jordan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    0.10,   -2.20,   -5.60,   -2.00,   -1.40,    1.70,    0.30,    0.00,    0.20,    6.30,   -2.70,   -6.30,   -3.00,    0.70,    1.30,   -2.80,   -1.00
    3.60,    0.10,   -2.70,   -6.50,   -2.30,   -1.70,    2.00,    0.40,    0.00,    0.20,    7.10,   -3.20,   -7.20,   -3.50,    0.80,    1.40,   -3.30,   -1.10
    4.00,    0.10,   -3.00,   -7.10,   -2.50,   -1.80,    2.20,    0.40,    0.00,    0.30,    7.60,   -3.50,   -7.80,   -3.80,    0.90,    1.50,   -3.60,   -1.30
    4.60,    0.10,   -3.40,   -7.90,   -2.80,   -2.00,    2.50,    0.50,    0.00,    0.30,    8.40,   -3.90,   -8.60,   -4.20,    1.00,    1.60,   -4.00,   -1.40
    5.00,    0.10,   -3.70,   -8.40,   -3.00,   -2.20,    2.70,    0.50,    0.00,    0.30,    8.90,   -4.10,   -9.20,   -4.50,    1.10,    1.70,   -4.20,   -1.50
    5.60,    0.20,   -4.20,   -9.10,   -3.20,   -2.40,    3.00,    0.60,    0.00,    0.30,    9.70,   -4.50,   -9.90,   -4.90,    1.20,    1.80,   -4.60,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.95,   -6.67,   -4.76,   -9.37,  300.00,   33.33,    0.00,    -NaN,   32.61,   -5.94,   -8.43,   -6.31,   50.00,    6.12,   -3.03,   -2.22
    1.00,    0.00,   -3.41,  -10.77,   -7.62,  -15.62,  600.00,   33.33,    0.00,     Inf,   56.52,   -9.90,  -13.48,   -9.91,  100.00,   12.24,   -5.05,   -3.33
    1.60,    0.00,   -5.85,  -16.41,  -11.43,  -25.00,  900.00,   66.67,    0.00,     Inf,   89.13,  -14.85,  -20.79,  -15.32,  200.00,   18.37,   -8.08,   -5.56
    2.00,    0.47,   -7.32,  -20.00,  -14.29,  -31.25, 1100.00,   66.67,    0.00,     Inf,  108.70,  -18.81,  -25.28,  -18.92,  200.00,   22.45,  -10.10,   -6.67
    2.60,    0.47,   -9.27,  -25.13,  -17.14,  -40.62, 1500.00,  100.00,    0.00,     Inf,  126.09,  -23.76,  -31.46,  -24.32,  300.00,   24.49,  -12.63,   -8.89
    3.00,    0.47,  -10.73,  -28.72,  -19.05,  -43.75, 1700.00,  100.00,    0.00,     Inf,  136.96,  -26.73,  -35.39,  -27.03,  350.00,   26.53,  -14.14,  -11.11
    3.60,    0.47,  -13.17,  -33.33,  -21.90,  -53.12, 2000.00,  133.33,    0.00,     Inf,  154.35,  -31.68,  -40.45,  -31.53,  400.00,   28.57,  -16.67,  -12.22
    4.00,    0.47,  -14.63,  -36.41,  -23.81,  -56.25, 2200.00,  133.33,    0.00,     Inf,  165.22,  -34.65,  -43.82,  -34.23,  450.00,   30.61,  -18.18,  -14.44
    4.60,    0.47,  -16.59,  -40.51,  -26.67,  -62.50, 2500.00,  166.67,    0.00,     Inf,  182.61,  -38.61,  -48.31,  -37.84,  500.00,   32.65,  -20.20,  -15.56
    5.00,    0.47,  -18.05,  -43.08,  -28.57,  -68.75, 2700.00,  166.67,    0.00,     Inf,  193.48,  -40.59,  -51.69,  -40.54,  550.00,   34.69,  -21.21,  -16.67
    5.60,    0.93,  -20.49,  -46.67,  -30.48,  -75.00, 3000.00,  200.00,    0.00,     Inf,  210.87,  -44.55,  -55.62,  -44.14,  600.00,   36.73,  -23.23,  -17.78

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -2.10,   -1.40,   -0.90,   -0.20,   -0.10,    0.00,   -0.10,   -0.20,   -1.20,   -1.40,   -1.40,   -0.80,   -0.10,   -0.90,   -1.70,   -0.90
    1.00,   -2.80,   -3.40,   -2.20,   -1.50,   -0.30,   -0.10,   -0.10,   -0.10,   -0.30,   -1.80,   -2.20,   -2.20,   -1.40,   -0.10,   -1.40,   -2.80,   -1.40
    1.60,   -4.30,   -5.20,   -3.40,   -2.30,   -0.50,   -0.10,   -0.10,   -0.20,   -0.40,   -2.50,   -3.30,   -3.40,   -2.10,   -0.10,   -2.10,   -4.30,   -2.20
    2.00,   -5.30,   -6.30,   -4.20,   -2.80,   -0.60,   -0.20,   -0.10,   -0.20,   -0.50,   -2.90,   -3.90,   -4.10,   -2.50,   -0.20,   -2.40,   -5.20,   -2.60
    2.60,   -6.60,   -7.80,   -5.30,   -3.40,   -0.80,   -0.20,   -0.10,   -0.30,   -0.60,   -3.40,   -4.80,   -5.20,   -3.20,   -0.20,   -2.90,   -6.50,   -3.20
    3.00,   -7.40,   -8.70,   -6.00,   -3.80,   -0.90,   -0.20,   -0.10,   -0.30,   -0.70,   -3.60,   -5.30,   -5.90,   -3.60,   -0.20,   -3.20,   -7.30,   -3.60
    3.60,   -8.50,   -9.90,   -6.90,   -4.40,   -1.00,   -0.30,   -0.20,   -0.30,   -0.80,   -3.90,   -5.90,   -6.80,   -4.10,   -0.30,   -3.60,   -8.40,   -4.10
    4.00,   -9.20,  -10.60,   -7.50,   -4.80,   -1.10,   -0.30,   -0.20,   -0.40,   -0.90,   -4.10,   -6.30,   -7.30,   -4.50,   -0.30,   -3.80,   -9.10,   -4.40
    4.60,  -10.20,  -11.60,   -8.40,   -5.20,   -1.20,   -0.30,   -0.20,   -0.40,   -1.00,   -4.30,   -6.90,   -8.20,   -4.90,   -0.30,   -4.10,  -10.00,   -4.80
    5.00,  -10.80,  -12.20,   -8.90,   -5.50,   -1.30,   -0.30,   -0.20,   -0.40,   -1.10,   -4.40,   -7.20,   -8.70,   -5.30,   -0.30,   -4.20,  -10.60,   -5.10
    5.60,  -11.70,  -13.10,   -9.70,   -6.00,   -1.40,   -0.40,   -0.20,   -0.40,   -1.20,   -4.50,   -7.60,   -9.40,   -5.70,   -0.30,   -4.50,  -11.40,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.91,  -10.24,   -7.18,   -8.57,   -6.25, -100.00,    0.00,  -50.00,    -Inf,  -26.09,  -13.86,   -7.87,   -7.21,  -50.00,  -18.37,   -8.59,  -10.00
    1.00,  -13.02,  -16.59,  -11.28,  -14.29,   -9.37, -100.00,  -33.33,  -50.00,    -Inf,  -39.13,  -21.78,  -12.36,  -12.61,  -50.00,  -28.57,  -14.14,  -15.56
    1.60,  -20.00,  -25.37,  -17.44,  -21.90,  -15.62, -100.00,  -33.33, -100.00,    -Inf,  -54.35,  -32.67,  -19.10,  -18.92,  -50.00,  -42.86,  -21.72,  -24.44
    2.00,  -24.65,  -30.73,  -21.54,  -26.67,  -18.75, -200.00,  -33.33, -100.00,    -Inf,  -63.04,  -38.61,  -23.03,  -22.52, -100.00,  -48.98,  -26.26,  -28.89
    2.60,  -30.70,  -38.05,  -27.18,  -32.38,  -25.00, -200.00,  -33.33, -150.00,    -Inf,  -73.91,  -47.52,  -29.21,  -28.83, -100.00,  -59.18,  -32.83,  -35.56
    3.00,  -34.42,  -42.44,  -30.77,  -36.19,  -28.12, -200.00,  -33.33, -150.00,    -Inf,  -78.26,  -52.48,  -33.15,  -32.43, -100.00,  -65.31,  -36.87,  -40.00
    3.60,  -39.53,  -48.29,  -35.38,  -41.90,  -31.25, -300.00,  -66.67, -150.00,    -Inf,  -84.78,  -58.42,  -38.20,  -36.94, -150.00,  -73.47,  -42.42,  -45.56
    4.00,  -42.79,  -51.71,  -38.46,  -45.71,  -34.38, -300.00,  -66.67, -200.00,    -Inf,  -89.13,  -62.38,  -41.01,  -40.54, -150.00,  -77.55,  -45.96,  -48.89
    4.60,  -47.44,  -56.59,  -43.08,  -49.52,  -37.50, -300.00,  -66.67, -200.00,    -Inf,  -93.48,  -68.32,  -46.07,  -44.14, -150.00,  -83.67,  -50.51,  -53.33
    5.00,  -50.23,  -59.51,  -45.64,  -52.38,  -40.62, -300.00,  -66.67, -200.00,    -Inf,  -95.65,  -71.29,  -48.88,  -47.75, -150.00,  -85.71,  -53.54,  -56.67
    5.60,  -54.42,  -63.90,  -49.74,  -57.14,  -43.75, -400.00,  -66.67, -200.00,    -Inf,  -97.83,  -75.25,  -52.81,  -51.35, -150.00,  -91.84,  -57.58,  -61.11

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -2.10,   -3.20,   -1.50,   -0.80,   -0.20,   -0.10,   -0.10,   -0.10,    0.30,   -1.20,   -2.70,   -1.80,   -0.10,   -0.30,   -2.60,   -1.20
    1.00,   -4.80,   -3.40,   -5.00,   -2.40,   -1.20,   -0.30,   -0.20,   -0.20,   -0.10,    0.50,   -1.90,   -4.30,   -2.90,   -0.20,   -0.50,   -4.10,   -1.90
    1.60,   -7.10,   -5.10,   -7.40,   -3.50,   -1.80,   -0.40,   -0.20,   -0.30,   -0.20,    0.80,   -2.90,   -6.30,   -4.20,   -0.30,   -0.70,   -6.20,   -2.90
    2.00,   -8.50,   -6.20,   -8.70,   -4.20,   -2.10,   -0.50,   -0.30,   -0.30,   -0.20,    1.10,   -3.50,   -7.50,   -5.00,   -0.30,   -0.90,   -7.40,   -3.40
    2.60,  -10.30,   -7.60,  -10.50,   -5.10,   -2.60,   -0.50,   -0.30,   -0.40,   -0.20,    1.40,   -4.30,   -9.10,   -6.00,   -0.40,   -1.10,   -9.00,   -4.10
    3.00,  -11.40,   -8.40,  -11.50,   -5.60,   -2.80,   -0.60,   -0.30,   -0.40,   -0.30,    1.60,   -4.80,  -10.00,   -6.60,   -0.40,   -1.20,  -10.00,   -4.50
    3.60,  -12.80,   -9.60,  -12.80,   -6.30,   -3.10,   -0.70,   -0.30,   -0.40,   -0.30,    1.90,   -5.40,  -11.20,   -7.40,   -0.50,   -1.30,  -11.20,   -5.10
    4.00,  -13.70,  -10.30,  -13.50,   -6.70,   -3.30,   -0.70,   -0.40,   -0.40,   -0.30,    2.10,   -5.80,  -12.00,   -7.80,   -0.50,   -1.40,  -12.00,   -5.40
    4.60,  -14.80,  -11.30,  -14.50,   -7.20,   -3.60,   -0.80,   -0.40,   -0.40,   -0.40,    2.40,   -6.30,  -12.90,   -8.40,   -0.50,   -1.40,  -13.00,   -5.80
    5.00,  -15.40,  -11.90,  -15.10,   -7.50,   -3.70,   -0.80,   -0.40,   -0.50,   -0.40,    2.60,   -6.70,  -13.40,   -8.80,   -0.50,   -1.50,  -13.60,   -6.10
    5.60,  -16.30,  -12.70,  -15.80,   -7.90,   -3.90,   -0.90,   -0.40,   -0.50,   -0.50,    2.90,   -7.10,  -14.20,   -9.20,   -0.60,   -1.60,  -14.40,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.95,  -10.24,  -16.41,  -14.29,  -25.00, -200.00,  -33.33,  -50.00,    -Inf,    6.52,  -11.88,  -15.17,  -16.22,  -50.00,   -6.12,  -13.13,  -13.33
    1.00,  -22.33,  -16.59,  -25.64,  -22.86,  -37.50, -300.00,  -66.67, -100.00,    -Inf,   10.87,  -18.81,  -24.16,  -26.13, -100.00,  -10.20,  -20.71,  -21.11
    1.60,  -33.02,  -24.88,  -37.95,  -33.33,  -56.25, -400.00,  -66.67, -150.00,    -Inf,   17.39,  -28.71,  -35.39,  -37.84, -150.00,  -14.29,  -31.31,  -32.22
    2.00,  -39.53,  -30.24,  -44.62,  -40.00,  -65.62, -500.00, -100.00, -150.00,    -Inf,   23.91,  -34.65,  -42.13,  -45.05, -150.00,  -18.37,  -37.37,  -37.78
    2.60,  -47.91,  -37.07,  -53.85,  -48.57,  -81.25, -500.00, -100.00, -200.00,    -Inf,   30.43,  -42.57,  -51.12,  -54.05, -200.00,  -22.45,  -45.45,  -45.56
    3.00,  -53.02,  -40.98,  -58.97,  -53.33,  -87.50, -600.00, -100.00, -200.00,    -Inf,   34.78,  -47.52,  -56.18,  -59.46, -200.00,  -24.49,  -50.51,  -50.00
    3.60,  -59.53,  -46.83,  -65.64,  -60.00,  -96.88, -700.00, -100.00, -200.00,    -Inf,   41.30,  -53.47,  -62.92,  -66.67, -250.00,  -26.53,  -56.57,  -56.67
    4.00,  -63.72,  -50.24,  -69.23,  -63.81, -103.12, -700.00, -133.33, -200.00,    -Inf,   45.65,  -57.43,  -67.42,  -70.27, -250.00,  -28.57,  -60.61,  -60.00
    4.60,  -68.84,  -55.12,  -74.36,  -68.57, -112.50, -800.00, -133.33, -200.00,    -Inf,   52.17,  -62.38,  -72.47,  -75.68, -250.00,  -28.57,  -65.66,  -64.44
    5.00,  -71.63,  -58.05,  -77.44,  -71.43, -115.62, -800.00, -133.33, -250.00,    -Inf,   56.52,  -66.34,  -75.28,  -79.28, -250.00,  -30.61,  -68.69,  -67.78
    5.60,  -75.81,  -61.95,  -81.03,  -75.24, -121.88, -900.00, -133.33, -250.00,    -Inf,   63.04,  -70.30,  -79.78,  -82.88, -300.00,  -32.65,  -72.73,  -71.11

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -2.20,   -1.90,   -1.00,   -0.90,   -0.20,   -0.20,   -0.10,   -0.10,   -0.10,   -0.80,   -1.40,   -1.20,   -0.20,   -0.30,   -1.80,   -0.90
    1.00,   -3.10,   -3.50,   -3.10,   -1.50,   -1.30,   -0.40,   -0.30,   -0.20,   -0.20,   -0.20,   -1.30,   -2.20,   -2.00,   -0.30,   -0.50,   -3.00,   -1.40
    1.60,   -4.80,   -5.40,   -4.70,   -2.30,   -2.00,   -0.50,   -0.40,   -0.40,   -0.30,   -0.20,   -1.90,   -3.40,   -3.00,   -0.40,   -0.80,   -4.50,   -2.20
    2.00,   -5.80,   -6.50,   -5.60,   -2.80,   -2.40,   -0.70,   -0.50,   -0.40,   -0.40,   -0.30,   -2.40,   -4.10,   -3.60,   -0.50,   -1.00,   -5.50,   -2.70
    2.60,   -7.20,   -8.00,   -7.00,   -3.40,   -2.90,   -0.80,   -0.60,   -0.60,   -0.50,   -0.40,   -3.00,   -5.20,   -4.40,   -0.70,   -1.30,   -6.80,   -3.30
    3.00,   -8.00,   -8.90,   -7.80,   -3.80,   -3.10,   -0.90,   -0.60,   -0.60,   -0.60,   -0.40,   -3.30,   -5.80,   -4.90,   -0.70,   -1.40,   -7.60,   -3.70
    3.60,   -9.20,  -10.10,   -8.90,   -4.40,   -3.50,   -1.10,   -0.70,   -0.80,   -0.70,   -0.50,   -3.80,   -6.80,   -5.60,   -0.90,   -1.70,   -8.70,   -4.20
    4.00,  -10.00,  -10.90,   -9.60,   -4.70,   -3.80,   -1.20,   -0.80,   -0.80,   -0.70,   -0.60,   -4.20,   -7.30,   -6.00,   -0.90,   -1.80,   -9.40,   -4.60
    4.60,  -11.00,  -11.90,  -10.60,   -5.20,   -4.10,   -1.30,   -0.90,   -0.90,   -0.80,   -0.70,   -4.60,   -8.20,   -6.60,   -1.10,   -2.00,  -10.40,   -5.00
    5.00,  -11.60,  -12.50,  -11.20,   -5.40,   -4.30,   -1.40,   -1.00,   -1.00,   -0.90,   -0.70,   -4.90,   -8.70,   -7.00,   -1.10,   -2.20,  -10.90,   -5.30
    5.60,  -12.50,  -13.40,  -12.00,   -5.80,   -4.60,   -1.60,   -1.00,   -1.10,   -1.00,   -0.80,   -5.30,   -9.40,   -7.40,   -1.20,   -2.40,  -11.80,   -5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.84,  -10.73,   -9.74,   -9.52,  -28.12, -200.00,  -66.67,  -50.00,    -Inf,   -2.17,   -7.92,   -7.87,  -10.81, -100.00,   -6.12,   -9.09,  -10.00
    1.00,  -14.42,  -17.07,  -15.90,  -14.29,  -40.62, -400.00, -100.00, -100.00,    -Inf,   -4.35,  -12.87,  -12.36,  -18.02, -150.00,  -10.20,  -15.15,  -15.56
    1.60,  -22.33,  -26.34,  -24.10,  -21.90,  -62.50, -500.00, -133.33, -200.00,    -Inf,   -4.35,  -18.81,  -19.10,  -27.03, -200.00,  -16.33,  -22.73,  -24.44
    2.00,  -26.98,  -31.71,  -28.72,  -26.67,  -75.00, -700.00, -166.67, -200.00,    -Inf,   -6.52,  -23.76,  -23.03,  -32.43, -250.00,  -20.41,  -27.78,  -30.00
    2.60,  -33.49,  -39.02,  -35.90,  -32.38,  -90.62, -800.00, -200.00, -300.00,    -Inf,   -8.70,  -29.70,  -29.21,  -39.64, -350.00,  -26.53,  -34.34,  -36.67
    3.00,  -37.21,  -43.41,  -40.00,  -36.19,  -96.88, -900.00, -200.00, -300.00,    -Inf,   -8.70,  -32.67,  -32.58,  -44.14, -350.00,  -28.57,  -38.38,  -41.11
    3.60,  -42.79,  -49.27,  -45.64,  -41.90, -109.38,-1100.00, -233.33, -400.00,    -Inf,  -10.87,  -37.62,  -38.20,  -50.45, -450.00,  -34.69,  -43.94,  -46.67
    4.00,  -46.51,  -53.17,  -49.23,  -44.76, -118.75,-1200.00, -266.67, -400.00,    -Inf,  -13.04,  -41.58,  -41.01,  -54.05, -450.00,  -36.73,  -47.47,  -51.11
    4.60,  -51.16,  -58.05,  -54.36,  -49.52, -128.12,-1300.00, -300.00, -450.00,    -Inf,  -15.22,  -45.54,  -46.07,  -59.46, -550.00,  -40.82,  -52.53,  -55.56
    5.00,  -53.95,  -60.98,  -57.44,  -51.43, -134.38,-1400.00, -333.33, -500.00,    -Inf,  -15.22,  -48.51,  -48.88,  -63.06, -550.00,  -44.90,  -55.05,  -58.89
    5.60,  -58.14,  -65.37,  -61.54,  -55.24, -143.75,-1600.00, -333.33, -550.00,    -Inf,  -17.39,  -52.48,  -52.81,  -66.67, -600.00,  -48.98,  -59.60,  -63.33

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.80,   -2.80,   -1.90,   -0.80,   -0.10,   -0.10,   -0.10,    0.00,   -0.60,   -1.20,   -1.40,   -1.90,   -0.10,   -0.60,   -1.20,   -1.00
    1.00,   -0.70,   -3.00,   -4.50,   -3.00,   -1.30,   -0.10,   -0.10,   -0.20,    0.00,   -1.00,   -2.00,   -2.30,   -2.90,   -0.20,   -1.00,   -2.00,   -1.50
    1.60,   -1.00,   -4.50,   -6.70,   -4.40,   -1.80,   -0.20,   -0.20,   -0.30,    0.00,   -1.50,   -3.00,   -3.50,   -4.30,   -0.20,   -1.50,   -3.00,   -2.30
    2.00,   -1.30,   -5.50,   -7.90,   -5.10,   -2.10,   -0.20,   -0.30,   -0.30,   -0.10,   -1.80,   -3.60,   -4.30,   -5.10,   -0.30,   -1.80,   -3.70,   -2.70
    2.60,   -1.60,   -6.80,   -9.60,   -6.10,   -2.40,   -0.30,   -0.30,   -0.40,   -0.10,   -2.20,   -4.40,   -5.40,   -6.10,   -0.30,   -2.20,   -4.60,   -3.30
    3.00,   -1.90,   -7.70,  -10.60,   -6.60,   -2.60,   -0.30,   -0.40,   -0.40,   -0.10,   -2.40,   -4.90,   -6.00,   -6.60,   -0.40,   -2.50,   -5.20,   -3.70
    3.60,   -2.20,   -8.80,  -11.90,   -7.30,   -2.90,   -0.30,   -0.50,   -0.40,   -0.10,   -2.70,   -5.50,   -7.00,   -7.40,   -0.40,   -2.80,   -6.00,   -4.10
    4.00,   -2.40,   -9.50,  -12.70,   -7.60,   -3.00,   -0.40,   -0.50,   -0.50,   -0.10,   -2.90,   -5.90,   -7.50,   -7.80,   -0.40,   -3.00,   -6.50,   -4.40
    4.60,   -2.70,  -10.50,  -13.70,   -8.10,   -3.10,   -0.40,   -0.60,   -0.50,   -0.10,   -3.20,   -6.50,   -8.30,   -8.30,   -0.50,   -3.30,   -7.20,   -4.80
    5.00,   -2.90,  -11.10,  -14.30,   -8.40,   -3.20,   -0.40,   -0.60,   -0.50,   -0.10,   -3.30,   -6.80,   -8.80,   -8.60,   -0.50,   -3.40,   -7.60,   -5.00
    5.60,   -3.20,  -11.90,  -15.10,   -8.70,   -3.30,   -0.40,   -0.70,   -0.50,   -0.10,   -3.50,   -7.20,   -9.50,   -9.00,   -0.50,   -3.60,   -8.20,   -5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.86,   -8.78,  -14.36,  -18.10,  -25.00, -100.00,  -33.33,  -50.00,    -NaN,  -13.04,  -11.88,   -7.87,  -17.12,  -50.00,  -12.24,   -6.06,  -11.11
    1.00,   -3.26,  -14.63,  -23.08,  -28.57,  -40.62, -100.00,  -33.33, -100.00,    -NaN,  -21.74,  -19.80,  -12.92,  -26.13, -100.00,  -20.41,  -10.10,  -16.67
    1.60,   -4.65,  -21.95,  -34.36,  -41.90,  -56.25, -200.00,  -66.67, -150.00,    -NaN,  -32.61,  -29.70,  -19.66,  -38.74, -100.00,  -30.61,  -15.15,  -25.56
    2.00,   -6.05,  -26.83,  -40.51,  -48.57,  -65.62, -200.00, -100.00, -150.00,    -Inf,  -39.13,  -35.64,  -24.16,  -45.95, -150.00,  -36.73,  -18.69,  -30.00
    2.60,   -7.44,  -33.17,  -49.23,  -58.10,  -75.00, -300.00, -100.00, -200.00,    -Inf,  -47.83,  -43.56,  -30.34,  -54.95, -150.00,  -44.90,  -23.23,  -36.67
    3.00,   -8.84,  -37.56,  -54.36,  -62.86,  -81.25, -300.00, -133.33, -200.00,    -Inf,  -52.17,  -48.51,  -33.71,  -59.46, -200.00,  -51.02,  -26.26,  -41.11
    3.60,  -10.23,  -42.93,  -61.03,  -69.52,  -90.62, -300.00, -166.67, -200.00,    -Inf,  -58.70,  -54.46,  -39.33,  -66.67, -200.00,  -57.14,  -30.30,  -45.56
    4.00,  -11.16,  -46.34,  -65.13,  -72.38,  -93.75, -400.00, -166.67, -250.00,    -Inf,  -63.04,  -58.42,  -42.13,  -70.27, -200.00,  -61.22,  -32.83,  -48.89
    4.60,  -12.56,  -51.22,  -70.26,  -77.14,  -96.88, -400.00, -200.00, -250.00,    -Inf,  -69.57,  -64.36,  -46.63,  -74.77, -250.00,  -67.35,  -36.36,  -53.33
    5.00,  -13.49,  -54.15,  -73.33,  -80.00, -100.00, -400.00, -200.00, -250.00,    -Inf,  -71.74,  -67.33,  -49.44,  -77.48, -250.00,  -69.39,  -38.38,  -55.56
    5.60,  -14.88,  -58.05,  -77.44,  -82.86, -103.12, -400.00, -233.33, -250.00,    -Inf,  -76.09,  -71.29,  -53.37,  -81.08, -250.00,  -73.47,  -41.41,  -60.00

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -2.70,   -3.90,   -1.80,   -0.80,   -0.20,   -0.10,   -0.20,   -0.10,   -0.50,   -1.10,   -1.00,   -2.20,   -0.20,   -0.60,   -1.90,   -1.20
    1.00,   -3.30,   -4.40,   -6.10,   -2.90,   -1.20,   -0.30,   -0.20,   -0.20,   -0.20,   -0.80,   -1.80,   -1.60,   -3.40,   -0.20,   -0.90,   -3.10,   -1.90
    1.60,   -5.00,   -6.50,   -8.90,   -4.20,   -1.80,   -0.40,   -0.30,   -0.40,   -0.30,   -1.20,   -2.70,   -2.50,   -4.90,   -0.40,   -1.40,   -4.60,   -2.80
    2.00,   -6.00,   -7.80,  -10.40,   -4.90,   -2.10,   -0.50,   -0.30,   -0.40,   -0.30,   -1.50,   -3.20,   -3.00,   -5.80,   -0.40,   -1.70,   -5.60,   -3.40
    2.60,   -7.50,   -9.50,  -12.30,   -5.90,   -2.50,   -0.70,   -0.40,   -0.50,   -0.40,   -1.80,   -4.00,   -3.80,   -6.90,   -0.50,   -2.10,   -6.90,   -4.10
    3.00,   -8.40,  -10.50,  -13.30,   -6.40,   -2.70,   -0.70,   -0.40,   -0.60,   -0.40,   -2.10,   -4.40,   -4.30,   -7.50,   -0.60,   -2.30,   -7.70,   -4.50
    3.60,   -9.60,  -11.80,  -14.60,   -7.10,   -3.10,   -0.90,   -0.50,   -0.60,   -0.50,   -2.40,   -5.00,   -5.10,   -8.30,   -0.70,   -2.60,   -8.80,   -5.10
    4.00,  -10.40,  -12.60,  -15.40,   -7.50,   -3.30,   -0.90,   -0.50,   -0.70,   -0.50,   -2.50,   -5.40,   -5.50,   -8.70,   -0.70,   -2.80,   -9.50,   -5.40
    4.60,  -11.40,  -13.70,  -16.30,   -8.00,   -3.50,   -1.00,   -0.60,   -0.70,   -0.60,   -2.80,   -5.90,   -6.20,   -9.30,   -0.80,   -3.10,  -10.40,   -5.90
    5.00,  -12.10,  -14.30,  -16.80,   -8.30,   -3.70,   -1.10,   -0.60,   -0.80,   -0.60,   -2.90,   -6.30,   -6.60,   -9.60,   -0.80,   -3.30,  -11.00,   -6.20
    5.60,  -12.90,  -15.10,  -17.40,   -8.60,   -3.90,   -1.20,   -0.60,   -0.80,   -0.70,   -3.10,   -6.70,   -7.30,  -10.00,   -0.90,   -3.50,  -11.80,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.30,  -13.17,  -20.00,  -17.14,  -25.00, -200.00,  -33.33, -100.00,    -Inf,  -10.87,  -10.89,   -5.62,  -19.82, -100.00,  -12.24,   -9.60,  -13.33
    1.00,  -15.35,  -21.46,  -31.28,  -27.62,  -37.50, -300.00,  -66.67, -100.00,    -Inf,  -17.39,  -17.82,   -8.99,  -30.63, -100.00,  -18.37,  -15.66,  -21.11
