National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    9.27,    3.84,   12.13,   40.59,   65.17,   33.71,   -7.01,  -30.13,   30.17,   48.70,   32.63,   15.27,   37.93,   -0.75,   37.47,    9.47,   21.21
    4.00,   10.27,    4.28,   13.44,   45.15,   71.34,   37.47,   -7.26,  -32.66,   33.47,   54.16,   36.25,   16.99,   41.80,   -0.34,   41.64,   10.50,   23.56
    4.60,   11.83,    4.91,   15.45,   51.90,   80.06,   42.86,   -7.52,  -36.20,   38.54,   62.28,   41.67,   19.56,   47.45,    0.25,   47.92,   12.11,   27.14
    5.00,   12.84,    5.35,   16.84,   56.46,   85.67,   46.53,   -7.61,  -38.48,   41.84,   67.66,   45.29,   21.22,   51.08,    0.67,   52.08,   13.14,   29.48
    5.60,   14.40,    5.98,   18.85,   63.21,   93.67,   51.84,   -7.61,  -41.60,   46.91,   75.78,   50.79,   23.79,   56.50,    1.51,   58.36,   14.76,   32.99

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.70,    6.10,    2.30,    9.70,   -1.80,    8.30,   -6.50,   -6.50,   -6.10,    5.40,    4.70,    3.60,    3.40,   -1.60,    1.30,    5.80,    2.20
    1.00,   12.90,   10.20,    3.80,   16.10,   -3.00,   13.80,  -10.60,  -10.50,  -10.00,    8.90,    7.80,    5.90,    5.60,   -2.40,    2.20,    9.70,    3.80
    1.60,   20.60,   16.20,    6.00,   25.80,   -4.70,   22.10,  -16.30,  -16.30,  -15.50,   14.30,   12.50,    9.50,    9.00,   -3.50,    3.70,   15.50,    6.20
    2.00,   25.80,   20.30,    7.50,   32.20,   -5.80,   27.70,  -19.90,  -20.00,  -18.90,   17.80,   15.60,   11.90,   11.30,   -4.10,    4.80,   19.30,    7.80
    2.60,   33.50,   26.40,    9.80,   41.90,   -7.40,   36.00,  -24.90,  -25.20,  -23.80,   23.20,   20.20,   15.50,   14.70,   -4.70,    6.50,   25.10,   10.40
    3.00,   38.70,   30.50,   11.30,   48.30,   -8.40,   41.50,  -28.00,  -28.50,  -26.90,   26.80,   23.40,   17.80,   17.10,   -5.00,    7.70,   29.00,   12.20
    3.60,   46.40,   36.50,   13.50,   58.00,   -9.90,   49.80,  -32.40,  -33.20,  -31.30,   32.10,   28.00,   21.40,   20.50,   -5.20,    9.60,   34.80,   14.90
    4.00,   51.60,   40.60,   15.00,   64.40,  -10.90,   55.40,  -35.10,  -36.10,  -34.00,   35.70,   31.10,   23.80,   22.90,   -5.30,   10.90,   38.70,   16.80
    4.60,   59.30,   46.70,   17.30,   74.00,  -12.20,   63.60,  -39.00,  -40.30,  -38.00,   41.00,   35.80,   27.40,   26.40,   -5.20,   13.00,   44.50,   19.60
    5.00,   64.50,   50.70,   18.80,   80.10,  -13.10,   68.60,  -41.40,  -43.00,  -40.50,   44.60,   38.90,   29.80,   28.60,   -5.30,   14.40,   48.30,   21.50
    5.60,   72.20,   56.70,   21.10,   88.60,  -14.40,   75.70,  -44.80,  -46.80,  -44.00,   49.90,   43.60,   33.30,   31.80,   -5.30,   16.50,   54.10,   24.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.82,    3.84,    1.59,    8.19,   -1.44,    6.78,   -5.56,   -5.49,   -4.29,    3.59,    3.54,    2.38,    2.63,   -1.34,    0.92,    3.74,    1.61
    1.00,    8.08,    6.42,    2.63,   13.59,   -2.40,   11.27,   -9.06,   -8.86,   -7.03,    5.92,    5.88,    3.90,    4.33,   -2.01,    1.55,    6.25,    2.78
    1.60,   12.90,   10.20,    4.16,   21.77,   -3.76,   18.04,  -13.93,  -13.76,  -10.90,    9.51,    9.42,    6.28,    6.97,   -2.93,    2.61,    9.99,    4.54
    2.00,   16.16,   12.78,    5.20,   27.17,   -4.64,   22.61,  -17.01,  -16.88,  -13.29,   11.84,   11.76,    7.87,    8.75,   -3.44,    3.39,   12.44,    5.71
    2.60,   20.98,   16.61,    6.79,   35.36,   -5.92,   29.39,  -21.28,  -21.27,  -16.74,   15.44,   15.22,   10.24,   11.38,   -3.94,    4.59,   16.17,    7.61
    3.00,   24.23,   19.19,    7.83,   40.76,   -6.73,   33.88,  -23.93,  -24.05,  -18.92,   17.83,   17.63,   11.76,   13.24,   -4.19,    5.43,   18.69,    8.92
    3.60,   29.05,   22.97,    9.36,   48.95,   -7.93,   40.65,  -27.69,  -28.02,  -22.01,   21.36,   21.10,   14.14,   15.87,   -4.36,    6.77,   22.42,   10.90
    4.00,   32.31,   25.55,   10.40,   54.35,   -8.73,   45.22,  -30.00,  -30.46,  -23.91,   23.75,   23.44,   15.73,   17.72,   -4.44,    7.69,   24.94,   12.29
    4.60,   37.13,   29.39,   11.99,   62.45,   -9.77,   51.92,  -33.33,  -34.01,  -26.72,   27.28,   26.98,   18.11,   20.43,   -4.36,    9.17,   28.67,   14.34
    5.00,   40.39,   31.91,   13.03,   67.59,  -10.49,   56.00,  -35.38,  -36.29,  -28.48,   29.67,   29.31,   19.70,   22.14,   -4.44,   10.16,   31.12,   15.73
    5.60,   45.21,   35.68,   14.62,   74.77,  -11.53,   61.80,  -38.29,  -39.49,  -30.94,   33.20,   32.86,   22.01,   24.61,   -4.44,   11.64,   34.86,   17.78

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,   -3.30,    6.30,   11.10,    7.80,   10.20,   -6.90,   -6.00,   -5.10,    4.70,    7.60,   -0.50,    8.40,   -0.90,    2.40,    0.50,    2.60
    1.00,    8.90,   -5.40,   10.60,   18.50,   12.90,   17.00,  -11.20,   -9.70,   -8.30,    7.80,   12.70,   -0.80,   14.00,   -1.30,    4.10,    0.90,    4.40
    1.60,   14.30,   -8.40,   16.90,   29.60,   20.70,   27.30,  -17.30,  -15.10,  -12.80,   12.50,   20.40,   -1.20,   22.40,   -1.70,    6.70,    1.60,    7.20
    2.00,   17.80,  -10.40,   21.20,   37.00,   25.90,   34.10,  -21.10,  -18.50,  -15.60,   15.70,   25.40,   -1.40,   28.00,   -1.80,    8.50,    2.00,    9.20
    2.60,   23.20,  -13.40,   27.60,   48.10,   33.60,   44.30,  -26.50,  -23.30,  -19.70,   20.40,   33.10,   -1.60,   36.40,   -1.80,   11.20,    2.70,   12.10
    3.00,   26.80,  -15.30,   31.90,   55.50,   38.80,   51.10,  -29.90,  -26.40,  -22.30,   23.50,   38.20,   -1.80,   42.10,   -1.70,   13.10,    3.20,   14.20
    3.60,   32.10,  -18.00,   38.30,   66.60,   46.60,   61.40,  -34.70,  -30.70,  -25.90,   28.20,   45.80,   -1.90,   50.50,   -1.30,   16.00,    4.10,   17.30
    4.00,   35.70,  -19.80,   42.60,   74.00,   51.80,   68.20,  -37.70,  -33.50,  -28.20,   31.30,   50.90,   -2.00,   56.10,   -1.00,   18.00,    4.60,   19.40
    4.60,   41.10,  -22.50,   49.10,   85.10,   59.50,   78.40,  -41.90,  -37.40,  -31.40,   36.10,   58.50,   -2.00,   64.60,   -0.30,   21.00,    5.50,   22.70
    5.00,   44.60,  -24.20,   53.40,   92.50,   64.70,   85.10,  -44.60,  -39.90,  -33.50,   39.20,   63.60,   -2.00,   70.20,    0.20,   23.10,    6.20,   24.90
    5.60,   50.00,  -26.70,   59.90,  102.50,   72.50,   94.30,  -48.30,  -43.40,  -36.40,   43.90,   71.20,   -2.00,   78.30,    0.80,   26.20,    7.10,   28.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.32,   -2.08,    4.37,    9.37,    6.24,    8.33,   -5.90,   -5.06,   -3.59,    3.13,    5.73,   -0.33,    6.50,   -0.75,    1.69,    0.32,    1.90
    1.00,    5.57,   -3.40,    7.35,   15.61,   10.33,   13.88,   -9.57,   -8.19,   -5.84,    5.19,    9.57,   -0.53,   10.84,   -1.09,    2.89,    0.58,    3.22
    1.60,    8.95,   -5.29,   11.71,   24.98,   16.57,   22.29,  -14.79,  -12.74,   -9.00,    8.32,   15.37,   -0.79,   17.34,   -1.42,    4.73,    1.03,    5.27
    2.00,   11.15,   -6.54,   14.69,   31.22,   20.74,   27.84,  -18.03,  -15.61,  -10.97,   10.45,   19.14,   -0.93,   21.67,   -1.51,    6.00,    1.29,    6.73
    2.60,   14.53,   -8.43,   19.13,   40.59,   26.90,   36.16,  -22.65,  -19.66,  -13.85,   13.57,   24.94,   -1.06,   28.17,   -1.51,    7.90,    1.74,    8.85
    3.00,   16.78,   -9.63,   22.11,   46.84,   31.06,   41.71,  -25.56,  -22.28,  -15.68,   15.64,   28.79,   -1.19,   32.59,   -1.42,    9.24,    2.06,   10.39
    3.60,   20.10,  -11.33,   26.54,   56.20,   37.31,   50.12,  -29.66,  -25.91,  -18.21,   18.76,   34.51,   -1.26,   39.09,   -1.09,   11.29,    2.64,   12.66
    4.00,   22.35,  -12.46,   29.52,   62.45,   41.47,   55.67,  -32.22,  -28.27,  -19.83,   20.83,   38.36,   -1.32,   43.42,   -0.84,   12.70,    2.96,   14.19
    4.60,   25.74,  -14.16,   34.03,   71.81,   47.64,   64.00,  -35.81,  -31.56,  -22.08,   24.02,   44.08,   -1.32,   50.00,   -0.25,   14.82,    3.54,   16.61
    5.00,   27.93,  -15.23,   37.01,   78.06,   51.80,   69.47,  -38.12,  -33.67,  -23.56,   26.08,   47.93,   -1.32,   54.33,    0.17,   16.30,    3.99,   18.22
    5.60,   31.31,  -16.80,   41.51,   86.50,   58.05,   76.98,  -41.28,  -36.62,  -25.60,   29.21,   53.65,   -1.32,   60.60,    0.67,   18.49,    4.57,   20.56

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    0.90,   -1.80,   13.50,    9.90,    4.70,   -2.90,  -15.30,   -7.10,    7.50,    3.00,    0.30,    7.20,   -4.50,    1.10,    2.00,    1.50
    1.00,    8.10,    1.50,   -3.00,   22.50,   16.50,    7.80,   -4.80,  -24.40,  -11.60,   12.50,    5.00,    0.40,   12.00,   -7.10,    2.00,    3.30,    2.60
    1.60,   13.00,    2.40,   -4.70,   36.00,   26.30,   12.50,   -7.30,  -36.40,  -18.10,   20.10,    8.00,    0.70,   19.20,  -10.40,    3.30,    5.40,    4.40
    2.00,   16.20,    3.00,   -5.90,   45.00,   32.90,   15.70,   -8.90,  -43.40,  -22.20,   25.10,   10.00,    0.90,   24.00,  -12.20,    4.30,    6.70,    5.70
    2.60,   21.10,    3.90,   -7.60,   58.50,   42.80,   20.40,  -11.20,  -52.90,  -28.10,   32.60,   13.00,    1.10,   31.30,  -14.60,    5.80,    8.70,    7.80
    3.00,   24.30,    4.60,   -8.70,   67.50,   49.40,   23.50,  -12.60,  -58.50,  -31.90,   37.60,   15.00,    1.30,   36.10,  -15.80,    6.90,   10.10,    9.30
    3.60,   29.20,    5.50,  -10.30,   81.00,   59.30,   28.20,  -14.50,  -65.90,  -37.30,   45.20,   18.00,    1.60,   43.30,  -17.40,    8.60,   12.10,   11.70
    4.00,   32.40,    6.10,  -11.30,   89.60,   65.80,   31.40,  -15.70,  -70.30,  -40.70,   50.20,   20.00,    1.80,   48.00,  -18.20,    9.80,   13.40,   13.30
    4.60,   37.30,    7.10,  -12.90,   99.80,   75.60,   36.10,  -17.40,  -76.20,  -45.70,   57.70,   23.00,    2.00,   54.20,  -19.20,   11.70,   15.50,   15.50
    5.00,   40.50,    7.70,  -13.90,  105.80,   81.80,   39.20,  -18.50,  -79.70,  -48.80,   62.70,   25.00,    2.20,   57.90,  -19.70,   13.00,   16.80,   17.00
    5.60,   45.40,    8.70,  -15.40,  114.40,   90.10,   43.90,  -20.00,  -84.40,  -53.30,   70.30,   28.00,    2.50,   63.00,  -20.20,   15.00,   18.80,   19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.07,    0.57,   -1.25,   11.39,    7.93,    3.84,   -2.48,  -12.91,   -4.99,    4.99,    2.26,    0.20,    5.57,   -3.77,    0.78,    1.29,    1.10
    1.00,    5.07,    0.94,   -2.08,   18.99,   13.21,    6.37,   -4.10,  -20.59,   -8.16,    8.32,    3.77,    0.26,    9.29,   -5.95,    1.41,    2.13,    1.90
    1.60,    8.14,    1.51,   -3.26,   30.38,   21.06,   10.20,   -6.24,  -30.72,  -12.73,   13.37,    6.03,    0.46,   14.86,   -8.72,    2.33,    3.48,    3.22
    2.00,   10.14,    1.89,   -4.09,   37.97,   26.34,   12.82,   -7.61,  -36.62,  -15.61,   16.70,    7.54,    0.59,   18.58,  -10.23,    3.03,    4.32,    4.17
    2.60,   13.21,    2.45,   -5.27,   49.37,   34.27,   16.65,   -9.57,  -44.64,  -19.76,   21.69,    9.80,    0.73,   24.23,  -12.24,    4.09,    5.61,    5.71
    3.00,   15.22,    2.89,   -6.03,   56.96,   39.55,   19.18,  -10.77,  -49.37,  -22.43,   25.02,   11.30,    0.86,   27.94,  -13.24,    4.87,    6.51,    6.80
    3.60,   18.28,    3.46,   -7.14,   68.35,   47.48,   23.02,  -12.39,  -55.61,  -26.23,   30.07,   13.56,    1.06,   33.51,  -14.59,    6.07,    7.80,    8.56
    4.00,   20.29,    3.84,   -7.83,   75.61,   52.68,   25.63,  -13.42,  -59.32,  -28.62,   33.40,   15.07,    1.19,   37.15,  -15.26,    6.92,    8.63,    9.73
    4.60,   23.36,    4.47,   -8.94,   84.22,   60.53,   29.47,  -14.87,  -64.30,  -32.14,   38.39,   17.33,    1.32,   41.95,  -16.09,    8.26,    9.99,   11.34
    5.00,   25.36,    4.85,   -9.63,   89.28,   65.49,   32.00,  -15.81,  -67.26,  -34.32,   41.72,   18.84,    1.45,   44.81,  -16.51,    9.17,   10.82,   12.44
    5.60,   28.43,    5.48,  -10.67,   96.54,   72.14,   35.84,  -17.09,  -71.22,  -37.48,   46.77,   21.10,    1.65,   48.76,  -16.93,   10.59,   12.11,   14.05

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    3.50,    4.30,    6.90,   10.30,   -0.80,   -4.00,   -4.60,  -15.20,   -3.90,    3.60,   -1.20,    7.10,   -3.10,   -5.20,    1.70,    0.10
    1.00,    4.60,    5.80,    7.10,   11.50,   17.10,   -1.30,   -6.30,   -7.30,  -24.40,   -6.40,    6.00,   -2.00,   11.90,   -5.00,   -8.30,    2.80,    0.40
    1.60,    7.40,    9.30,   11.30,   18.50,   27.40,   -2.10,   -9.60,  -11.10,  -36.90,  -10.20,    9.70,   -3.20,   19.10,   -7.60,  -12.50,    4.50,    0.90
    2.00,    9.20,   11.70,   14.20,   23.10,   34.20,   -2.60,  -11.50,  -13.40,  -44.40,  -12.60,   12.10,   -4.00,   23.80,   -9.20,  -15.00,    5.60,    1.30
    2.60,   12.00,   15.20,   18.50,   30.00,   44.50,   -3.30,  -14.20,  -16.60,  -54.70,  -16.10,   15.70,   -5.20,   31.00,  -11.40,  -18.40,    7.30,    2.10
    3.00,   13.90,   17.50,   21.30,   34.60,   51.30,   -3.80,  -15.80,  -18.50,  -61.00,  -18.40,   18.10,   -5.90,   35.80,  -12.70,  -20.40,    8.50,    2.80
    3.60,   16.70,   21.00,   25.60,   41.50,   61.60,   -4.40,  -17.90,  -21.10,  -69.50,  -21.80,   21.70,   -7.00,   42.90,  -14.50,  -23.20,   10.20,    3.90
    4.00,   18.50,   23.40,   28.40,   46.20,   68.50,   -4.90,  -19.20,  -22.70,  -74.60,  -24.00,   24.10,   -7.80,   47.70,  -15.60,  -24.80,   11.40,    4.70
    4.60,   21.30,   26.90,   32.70,   53.10,   78.70,   -5.50,  -21.00,  -24.80,  -81.60,  -27.30,   27.80,   -8.80,   54.80,  -17.10,  -27.00,   13.10,    6.00
    5.00,   23.20,   29.20,   35.50,   57.70,   85.30,   -5.90,  -22.00,  -26.10,  -85.80,  -29.40,   30.20,   -9.50,   59.50,  -18.00,  -28.30,   14.30,    6.90
    5.60,   26.00,   32.70,   39.80,   64.60,   93.90,   -6.50,  -23.40,  -27.90,  -91.60,  -32.50,   33.80,  -10.60,   66.10,  -19.30,  -30.10,   16.10,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,    2.20,    2.98,    5.82,    8.25,   -0.65,   -3.42,   -3.88,  -10.69,   -2.59,    2.71,   -0.79,    5.50,   -2.60,   -3.67,    1.10,    0.07
    1.00,    2.88,    3.65,    4.92,    9.70,   13.69,   -1.06,   -5.38,   -6.16,  -17.16,   -4.26,    4.52,   -1.32,    9.21,   -4.19,   -5.86,    1.80,    0.29
    1.60,    4.63,    5.85,    7.83,   15.61,   21.94,   -1.71,   -8.21,   -9.37,  -25.95,   -6.79,    7.31,   -2.12,   14.78,   -6.37,   -8.82,    2.90,    0.66
    2.00,    5.76,    7.36,    9.84,   19.49,   27.38,   -2.12,   -9.83,  -11.31,  -31.22,   -8.38,    9.12,   -2.64,   18.42,   -7.71,  -10.59,    3.61,    0.95
    2.60,    7.51,    9.57,   12.82,   25.32,   35.63,   -2.69,  -12.14,  -14.01,  -38.47,  -10.71,   11.83,   -3.44,   23.99,   -9.56,  -12.99,    4.70,    1.54
    3.00,    8.70,   11.01,   14.76,   29.20,   41.07,   -3.10,  -13.50,  -15.61,  -42.90,  -12.24,   13.64,   -3.90,   27.71,  -10.65,  -14.40,    5.48,    2.05
    3.60,   10.46,   13.22,   17.74,   35.02,   49.32,   -3.59,  -15.30,  -17.81,  -48.87,  -14.50,   16.35,   -4.63,   33.20,  -12.15,  -16.37,    6.57,    2.85
    4.00,   11.58,   14.73,   19.68,   38.99,   54.84,   -4.00,  -16.41,  -19.16,  -52.46,  -15.97,   18.16,   -5.16,   36.92,  -13.08,  -17.50,    7.35,    3.44
    4.60,   13.34,   16.93,   22.66,   44.81,   63.01,   -4.49,  -17.95,  -20.93,  -57.38,  -18.16,   20.95,   -5.82,   42.41,  -14.33,  -19.05,    8.44,    4.39
    5.00,   14.53,   18.38,   24.60,   48.69,   68.29,   -4.82,  -18.80,  -22.03,  -60.34,  -19.56,   22.76,   -6.28,   46.05,  -15.09,  -19.97,    9.21,    5.05
    5.60,   16.28,   20.58,   27.58,   54.51,   75.18,   -5.31,  -20.00,  -23.54,  -64.42,  -21.62,   25.47,   -7.01,   51.16,  -16.18,  -21.24,   10.37,    6.00

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.80,    4.40,    8.00,    9.20,    6.20,    2.40,  -10.40,   -7.10,    6.70,    4.50,    2.20,    7.20,   -0.60,    1.40,    1.00,    2.20
    1.00,    0.00,    1.40,    7.30,   13.30,   15.30,   10.40,    4.00,  -16.70,  -11.50,   11.20,    7.40,    3.60,   12.00,   -0.80,    2.40,    1.70,    3.80
    1.60,    0.00,    2.30,   11.70,   21.30,   24.60,   16.60,    6.40,  -25.30,  -17.90,   18.00,   11.90,    5.80,   19.20,   -0.80,    4.00,    2.70,    6.30
    2.00,    0.10,    2.80,   14.60,   26.60,   30.70,   20.70,    8.10,  -30.60,  -21.90,   22.50,   14.90,    7.20,   24.00,   -0.60,    5.20,    3.40,    8.00
    2.60,    0.10,    3.70,   19.00,   34.60,   39.90,   26.90,   10.60,  -37.90,  -27.50,   29.20,   19.30,    9.40,   31.20,   -0.10,    7.00,    4.40,   10.60
    3.00,    0.20,    4.30,   21.90,   39.90,   46.10,   31.10,   12.20,  -42.40,  -31.10,   33.70,   22.30,   10.80,   36.00,    0.30,    8.30,    5.10,   12.40
    3.60,    0.30,    5.20,   26.30,   47.90,   55.30,   37.30,   14.80,  -48.50,  -36.30,   40.40,   26.70,   13.00,   43.20,    1.20,   10.30,    6.20,   15.20
    4.00,    0.40,    5.80,   29.30,   53.20,   61.40,   41.50,   16.40,  -52.30,  -39.50,   44.90,   29.70,   14.50,   48.00,    1.90,   11.70,    6.90,   17.10
    4.60,    0.50,    6.60,   33.70,   61.20,   70.60,   47.70,   18.90,  -57.50,  -44.10,   51.60,   34.20,   16.60,   55.10,    3.00,   13.90,    7.90,   20.00
    5.00,    0.60,    7.20,   36.60,   66.50,   76.70,   51.80,   20.30,  -60.60,  -47.00,   56.10,   37.10,   18.10,   59.90,    3.80,   15.40,    8.60,   21.90
    5.60,    0.80,    8.10,   41.00,   74.50,   85.80,   58.00,   22.20,  -65.10,  -51.20,   62.90,   41.60,   20.30,   67.10,    5.10,   17.80,    9.70,   24.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.50,    3.05,    6.75,    7.37,    5.06,    2.05,   -8.78,   -4.99,    4.46,    3.39,    1.45,    5.57,   -0.50,    0.99,    0.64,    1.61
    1.00,    0.00,    0.88,    5.06,   11.22,   12.25,    8.49,    3.42,  -14.09,   -8.09,    7.45,    5.58,    2.38,    9.29,   -0.67,    1.69,    1.10,    2.78
    1.60,    0.00,    1.45,    8.11,   17.97,   19.70,   13.55,    5.47,  -21.35,  -12.59,   11.98,    8.97,    3.83,   14.86,   -0.67,    2.82,    1.74,    4.61
    2.00,    0.06,    1.76,   10.12,   22.45,   24.58,   16.90,    6.92,  -25.82,  -15.40,   14.97,   11.23,    4.76,   18.58,   -0.50,    3.67,    2.19,    5.85
    2.60,    0.06,    2.33,   13.17,   29.20,   31.95,   21.96,    9.06,  -31.98,  -19.34,   19.43,   14.54,    6.21,   24.15,   -0.08,    4.94,    2.84,    7.75
    3.00,    0.13,    2.71,   15.18,   33.67,   36.91,   25.39,   10.43,  -35.78,  -21.87,   22.42,   16.80,    7.14,   27.86,    0.25,    5.86,    3.29,    9.07
    3.60,    0.19,    3.27,   18.23,   40.42,   44.28,   30.45,   12.65,  -40.93,  -25.53,   26.88,   20.12,    8.59,   33.44,    1.01,    7.27,    3.99,   11.12
    4.00,    0.25,    3.65,   20.30,   44.89,   49.16,   33.88,   14.02,  -44.14,  -27.78,   29.87,   22.38,    9.58,   37.15,    1.59,    8.26,    4.45,   12.51
    4.60,    0.31,    4.15,   23.35,   51.65,   56.53,   38.94,   16.15,  -48.52,  -31.01,   34.33,   25.77,   10.97,   42.65,    2.51,    9.81,    5.09,   14.63
    5.00,    0.38,    4.53,   25.36,   56.12,   61.41,   42.29,   17.35,  -51.14,  -33.05,   37.33,   27.96,   11.96,   46.36,    3.19,   10.87,    5.54,   16.02
    5.60,    0.50,    5.10,   28.41,   62.87,   68.69,   47.35,   18.97,  -54.94,  -36.01,   41.85,   31.35,   13.42,   51.93,    4.27,   12.56,    6.25,   18.22

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    3.70,    6.70,   12.80,    6.40,    8.40,   -7.10,  -12.20,   -6.90,    3.90,    6.60,    5.20,    8.60,   -3.60,    1.20,    3.00,    2.30
    1.00,    0.30,    6.10,   11.20,   21.30,   10.70,   14.10,  -11.40,  -19.50,  -11.30,    6.60,   10.90,    8.70,   14.40,   -5.60,    2.10,    5.00,    4.00
    1.60,    0.50,    9.80,   17.90,   34.00,   17.10,   22.50,  -17.40,  -29.40,  -17.40,   10.50,   17.50,   13.90,   23.00,   -8.10,    3.50,    8.10,    6.60
    2.00,    0.60,   12.20,   22.30,   42.50,   21.40,   28.10,  -21.00,  -35.30,  -21.30,   13.20,   21.90,   17.40,   28.70,   -9.40,    4.60,   10.10,    8.50
    2.60,    0.80,   15.90,   29.00,   55.30,   27.80,   36.60,  -26.00,  -43.40,  -26.80,   17.10,   28.40,   22.70,   37.40,  -11.00,    6.30,   13.10,   11.50
    3.00,    1.00,   18.40,   33.50,   63.80,   32.10,   42.20,  -29.10,  -48.30,  -30.30,   19.80,   32.80,   26.10,   43.10,  -11.70,    7.40,   15.20,   13.50
    3.60,    1.20,   22.00,   40.20,   76.50,   38.60,   50.60,  -33.30,  -55.00,  -35.20,   23.80,   39.40,   31.40,   51.70,  -12.60,    9.30,   18.20,   16.70
    4.00,    1.40,   24.50,   44.70,   85.00,   42.80,   56.30,  -35.90,  -59.10,  -38.40,   26.40,   43.80,   34.90,   57.50,  -12.90,   10.60,   20.20,   18.90
    4.60,    1.60,   28.10,   51.40,   97.80,   49.20,   64.70,  -39.50,  -64.60,  -42.80,   30.40,   50.30,   40.10,   66.10,  -13.10,   12.60,   23.30,   22.20
    5.00,    1.80,   30.60,   55.80,  105.80,   53.40,   70.30,  -41.70,  -68.00,  -45.60,   33.00,   54.70,   43.60,   71.70,  -13.10,   14.00,   25.30,   24.50
    5.60,    2.10,   34.30,   62.50,  115.30,   59.70,   78.80,  -44.80,  -72.60,  -49.60,   37.00,   61.30,   48.80,   79.20,  -12.90,   16.20,   28.40,   27.70
[Projected percentage changes, % change from 1961-1990 baseline]
