National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.69,    2.77,    2.56,    7.59,   18.82,    8.49,    9.23,   16.20,   10.48,    5.66,    7.99,    3.90,    9.37,   11.32,    7.97,    2.00,    7.32
    1.60,   -1.00,    4.47,    4.09,   12.15,   30.10,   13.71,   14.79,   25.91,   16.81,    9.05,   12.81,    6.28,   14.94,   18.11,   12.84,    3.22,   11.70
    2.00,   -1.25,    5.54,    5.13,   15.27,   37.63,   17.22,   18.46,   32.41,   20.96,   11.31,   15.98,    7.87,   18.65,   22.63,   16.02,    3.99,   14.63
    2.60,   -1.57,    7.24,    6.65,   19.83,   48.92,   22.53,   24.02,   42.03,   27.29,   14.70,   20.80,   10.24,   24.30,   29.42,   20.82,    5.28,   19.02
    3.00,   -1.75,    8.37,    7.69,   22.87,   56.37,   26.04,   27.69,   48.19,   31.43,   16.97,   24.04,   11.83,   28.02,   33.95,   23.99,    6.06,   21.95
    3.60,   -2.07,   10.07,    9.29,   27.51,   67.09,   31.43,   33.25,   56.88,   37.76,   20.36,   28.79,   14.21,   33.44,   40.40,   28.79,    7.35,   26.26
    4.00,   -2.25,   11.20,   10.26,   30.55,   73.90,   35.02,   36.84,   62.28,   41.91,   22.62,   32.03,   15.80,   37.00,   44.59,   32.04,    8.18,   29.11
    4.60,   -2.50,   12.90,   11.85,   35.19,   83.35,   40.41,   42.22,   69.70,   48.24,   26.01,   36.85,   18.18,   42.03,   50.71,   36.84,    9.47,   33.21
    5.00,   -2.63,   14.03,   12.89,   38.23,   88.95,   44.00,   45.81,   74.09,   52.39,   28.28,   40.02,   19.70,   45.12,   54.57,   40.01,   10.31,   35.84
    5.60,   -2.88,   15.73,   14.41,   42.87,   96.48,   49.22,   51.11,   80.25,   58.65,   31.67,   44.84,   22.14,   49.54,   60.10,   44.81,   11.60,   39.72

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.10,    6.40,    5.20,    9.10,    3.70,   -4.00,   -5.00,  -16.00,  -11.30,   -3.10,    1.70,    1.80,    6.00,   -8.30,   -4.20,    5.50,   -0.30
    1.00,   13.50,   10.70,    8.60,   15.20,    6.10,   -6.30,   -8.20,  -25.30,  -18.30,   -5.10,    2.80,    3.00,   10.00,  -13.30,   -6.90,    9.10,   -0.30
    1.60,   21.60,   17.20,   13.90,   24.40,    9.80,   -9.30,  -12.60,  -37.50,  -28.00,   -8.10,    4.60,    4.80,   16.00,  -19.80,  -10.50,   14.50,    0.10
    2.00,   27.00,   21.50,   17.40,   30.50,   12.20,  -11.00,  -15.40,  -44.70,  -34.10,  -10.00,    5.80,    6.00,   20.00,  -23.70,  -12.80,   18.20,    0.40
    2.60,   35.10,   28.00,   22.70,   39.60,   15.90,  -13.20,  -19.20,  -54.20,  -42.40,  -12.90,    7.60,    7.90,   26.10,  -28.90,  -15.90,   23.60,    1.20
    3.00,   40.50,   32.30,   26.20,   45.70,   18.40,  -14.40,  -21.60,  -59.70,  -47.60,  -14.70,    8.80,    9.10,   30.10,  -31.90,  -17.80,   27.30,    1.90
    3.60,   48.60,   38.80,   31.50,   54.90,   22.10,  -15.90,  -25.00,  -67.10,  -54.90,  -17.50,   10.70,   10.90,   36.20,  -36.00,  -20.60,   32.80,    3.10
    4.00,   54.00,   43.10,   35.10,   61.00,   24.60,  -16.70,  -27.10,  -71.40,  -59.40,  -19.30,   11.90,   12.10,   40.20,  -38.40,  -22.30,   36.40,    4.00
    4.60,   62.10,   49.60,   40.50,   70.20,   28.30,  -17.80,  -30.10,  -77.10,  -65.70,  -21.90,   13.80,   13.90,   46.30,  -41.70,  -24.60,   41.90,    5.50
    5.00,   67.50,   53.90,   43.90,   76.10,   30.80,  -18.60,  -32.00,  -80.50,  -69.70,  -23.60,   15.10,   15.10,   50.30,  -43.70,  -26.10,   45.50,    6.50
    5.60,   75.60,   60.30,   48.30,   83.40,   34.50,  -19.80,  -34.80,  -85.10,  -75.30,  -26.20,   17.00,   16.90,   55.40,  -46.50,  -28.10,   51.00,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.07,    4.03,    3.60,    7.68,    2.96,   -3.27,   -4.27,  -13.50,   -7.95,   -2.06,    1.28,    1.19,    4.64,   -6.96,   -2.96,    3.54,   -0.22
    1.00,    8.45,    6.73,    5.96,   12.83,    4.88,   -5.14,   -7.01,  -21.35,  -12.87,   -3.39,    2.11,    1.98,    7.74,  -11.15,   -4.87,    5.86,   -0.22
    1.60,   13.53,   10.82,    9.63,   20.59,    7.85,   -7.59,  -10.77,  -31.65,  -19.69,   -5.39,    3.47,    3.17,   12.38,  -16.60,   -7.41,    9.34,    0.07
    2.00,   16.91,   13.53,   12.06,   25.74,    9.77,   -8.98,  -13.16,  -37.72,  -23.98,   -6.65,    4.37,    3.97,   15.48,  -19.87,   -9.03,   11.73,    0.29
    2.60,   21.98,   17.62,   15.73,   33.42,   12.73,  -10.78,  -16.41,  -45.74,  -29.82,   -8.58,    5.73,    5.22,   20.20,  -24.22,  -11.22,   15.21,    0.88
    3.00,   25.36,   20.33,   18.16,   38.57,   14.73,  -11.76,  -18.46,  -50.38,  -33.47,   -9.78,    6.63,    6.01,   23.30,  -26.74,  -12.56,   17.59,    1.39
    3.60,   30.43,   24.42,   21.83,   46.33,   17.69,  -12.98,  -21.37,  -56.62,  -38.61,  -11.64,    8.06,    7.20,   28.02,  -30.18,  -14.54,   21.13,    2.27
    4.00,   33.81,   27.12,   24.32,   51.48,   19.70,  -13.63,  -23.16,  -60.25,  -41.77,  -12.84,    8.97,    8.00,   31.11,  -32.19,  -15.74,   23.45,    2.93
    4.60,   38.89,   31.21,   28.07,   59.24,   22.66,  -14.53,  -25.73,  -65.06,  -46.20,  -14.57,   10.40,    9.19,   35.84,  -34.95,  -17.36,   27.00,    4.02
    5.00,   42.27,   33.92,   30.42,   64.22,   24.66,  -15.18,  -27.35,  -67.93,  -49.02,  -15.70,   11.38,    9.98,   38.93,  -36.63,  -18.42,   29.32,    4.75
    5.60,   47.34,   37.95,   33.47,   70.38,   27.62,  -16.16,  -29.74,  -71.81,  -52.95,  -17.43,   12.81,   11.17,   42.88,  -38.98,  -19.83,   32.86,    5.78

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -1.90,    0.50,    4.90,   -5.40,   -7.20,  -12.90,  -18.40,   -7.30,  -11.50,   -3.50,   -2.30,    0.00,  -12.80,   -7.50,   -2.80,   -5.80
    1.00,   -6.90,   -3.20,    0.90,    8.10,   -8.60,  -11.70,  -20.40,  -28.80,  -11.80,  -18.30,   -5.80,   -3.80,    0.10,  -20.30,  -12.00,   -4.60,   -9.20
    1.60,  -10.80,   -5.00,    1.60,   13.00,  -12.90,  -18.00,  -30.50,  -42.20,  -18.20,  -27.30,   -8.90,   -6.10,    0.60,  -30.20,  -18.10,   -7.30,  -13.80
    2.00,  -13.30,   -6.20,    2.10,   16.30,  -15.50,  -21.90,  -36.40,  -49.80,  -22.10,  -32.60,  -10.90,   -7.50,    1.00,  -36.00,  -21.90,   -9.00,  -16.50
    2.60,  -16.80,   -8.00,    3.10,   21.20,  -19.00,  -27.40,  -44.30,  -59.70,  -27.70,  -39.70,  -13.70,   -9.70,    1.80,  -43.80,  -27.00,  -11.50,  -20.10
    3.00,  -19.10,   -9.20,    3.70,   24.50,  -21.00,  -30.90,  -49.00,  -65.40,  -31.10,  -44.00,  -15.40,  -11.10,    2.40,  -48.40,  -30.20,  -13.10,  -22.30
    3.60,  -22.30,  -11.00,    4.80,   29.40,  -23.80,  -35.70,  -55.40,  -72.80,  -36.00,  -49.80,  -17.90,  -13.20,    3.50,  -54.60,  -34.60,  -15.50,  -25.30
    4.00,  -24.40,  -12.10,    5.60,   32.70,  -25.40,  -38.80,  -59.20,  -77.00,  -39.10,  -53.30,  -19.40,  -14.50,    4.30,  -58.30,  -37.30,  -17.00,  -27.10
    4.60,  -27.40,  -13.80,    6.90,   37.70,  -27.70,  -43.10,  -64.30,  -82.60,  -43.30,  -58.10,  -21.60,  -16.60,    5.60,  -63.30,  -41.00,  -19.30,  -29.50
    5.00,  -29.30,  -14.90,    7.80,   41.00,  -29.00,  -45.80,  -67.40,  -85.90,  -46.00,  -61.10,  -23.00,  -17.90,    6.60,  -66.30,  -43.40,  -20.70,  -31.00
    5.60,  -32.10,  -16.60,    9.20,   46.00,  -30.80,  -49.60,  -71.60,  -90.10,  -49.90,  -65.10,  -25.00,  -19.80,    8.10,  -70.40,  -46.60,  -22.80,  -32.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.63,   -1.20,    0.35,    4.14,   -4.32,   -5.88,  -11.03,  -15.53,   -5.13,   -7.65,   -2.64,   -1.52,    0.00,  -10.73,   -5.29,   -1.80,   -4.24
    1.00,   -4.32,   -2.01,    0.62,    6.84,   -6.89,   -9.55,  -17.44,  -24.30,   -8.30,  -12.18,   -4.37,   -2.51,    0.08,  -17.02,   -8.47,   -2.96,   -6.73
    1.60,   -6.76,   -3.15,    1.11,   10.97,  -10.33,  -14.69,  -26.07,  -35.61,  -12.80,  -18.16,   -6.71,   -4.03,    0.46,  -25.31,  -12.77,   -4.70,  -10.10
    2.00,   -8.33,   -3.90,    1.46,   13.76,  -12.41,  -17.88,  -31.11,  -42.03,  -15.54,  -21.69,   -8.21,   -4.96,    0.77,  -30.18,  -15.46,   -5.80,  -12.07
    2.60,  -10.52,   -5.03,    2.15,   17.89,  -15.21,  -22.37,  -37.86,  -50.38,  -19.48,  -26.41,  -10.32,   -6.41,    1.39,  -36.71,  -19.05,   -7.41,  -14.70
    3.00,  -11.96,   -5.79,    2.56,   20.68,  -16.81,  -25.22,  -41.88,  -55.19,  -21.87,  -29.27,  -11.61,   -7.34,    1.86,  -40.57,  -21.31,   -8.44,  -16.31
    3.60,  -13.96,   -6.92,    3.33,   24.81,  -19.06,  -29.14,  -47.35,  -61.43,  -25.32,  -33.13,  -13.49,   -8.72,    2.71,  -45.77,  -24.42,   -9.99,  -18.51
    4.00,  -15.28,   -7.61,    3.88,   27.59,  -20.34,  -31.67,  -50.60,  -64.98,  -27.50,  -35.46,  -14.62,   -9.58,    3.33,  -48.87,  -26.32,  -10.95,  -19.82
    4.60,  -17.16,   -8.68,    4.78,   31.81,  -22.18,  -35.18,  -54.96,  -69.70,  -30.45,  -38.66,  -16.28,  -10.97,    4.33,  -53.06,  -28.93,  -12.44,  -21.58
    5.00,  -18.35,   -9.38,    5.41,   34.60,  -23.22,  -37.39,  -57.61,  -72.49,  -32.35,  -40.65,  -17.33,  -11.83,    5.11,  -55.57,  -30.63,  -13.34,  -22.68
    5.60,  -20.10,  -10.45,    6.38,   38.82,  -24.66,  -40.49,  -61.20,  -76.03,  -35.09,  -43.31,  -18.84,  -13.09,    6.27,  -59.01,  -32.89,  -14.69,  -24.07

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -2.30,   -3.00,    2.20,    2.10,    1.00,   -2.30,   -1.40,    2.90,    1.00,   -0.10,    0.80,    0.40,   -0.90,    1.30,   -1.20,   -0.10
    1.00,   -3.60,   -3.70,   -4.90,    3.60,    3.50,    1.70,   -3.60,   -2.20,    4.80,    1.60,   -0.10,    1.40,    0.70,   -1.40,    2.10,   -2.00,   -0.10
    1.60,   -5.60,   -5.90,   -7.70,    5.80,    5.60,    2.70,   -5.30,   -3.40,    7.70,    2.60,   -0.20,    2.30,    1.20,   -2.00,    3.40,   -3.10,   -0.10
    2.00,   -6.90,   -7.30,   -9.50,    7.30,    7.00,    3.30,   -6.30,   -4.10,    9.60,    3.30,   -0.20,    2.90,    1.60,   -2.30,    4.20,   -3.80,   -0.10
    2.60,   -8.70,   -9.40,  -12.00,    9.50,    9.20,    4.40,   -7.40,   -5.00,   12.50,    4.40,   -0.20,    3.80,    2.20,   -2.70,    5.50,   -4.80,    0.10
    3.00,   -9.90,  -10.80,  -13.70,   11.00,   10.70,    5.00,   -8.00,   -5.60,   14.40,    5.10,   -0.20,    4.40,    2.60,   -2.90,    6.40,   -5.40,    0.20
    3.60,  -11.50,  -12.80,  -16.00,   13.20,   12.80,    6.10,   -8.80,   -6.40,   17.20,    6.20,   -0.20,    5.30,    3.30,   -3.00,    7.70,   -6.30,    0.40
    4.00,  -12.60,  -14.10,  -17.50,   14.70,   14.30,    6.80,   -9.10,   -6.90,   19.20,    6.90,   -0.10,    5.90,    3.80,   -3.10,    8.60,   -6.90,    0.60
    4.60,  -14.10,  -16.00,  -19.70,   16.90,   16.50,    7.80,   -9.50,   -7.50,   22.00,    8.00,   -0.10,    6.80,    4.60,   -3.10,   10.00,   -7.80,    0.90
    5.00,  -15.00,  -17.30,  -21.10,   18.30,   18.00,    8.50,   -9.60,   -7.90,   23.90,    8.80,    0.00,    7.40,    5.10,   -3.00,   10.90,   -8.30,    1.20
    5.60,  -16.40,  -19.10,  -23.00,   20.60,   20.30,    9.60,   -9.70,   -8.30,   26.80,   10.00,    0.10,    8.40,    5.90,   -2.80,   12.30,   -9.00,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.38,   -1.45,   -2.08,    1.86,    1.68,    0.82,   -1.97,   -1.18,    2.04,    0.67,   -0.08,    0.53,    0.31,   -0.75,    0.92,   -0.77,   -0.07
    1.00,   -2.25,   -2.33,   -3.40,    3.04,    2.80,    1.39,   -3.08,   -1.86,    3.38,    1.06,   -0.08,    0.93,    0.54,   -1.17,    1.48,   -1.29,   -0.07
    1.60,   -3.51,   -3.71,   -5.34,    4.89,    4.48,    2.20,   -4.53,   -2.87,    5.41,    1.73,   -0.15,    1.52,    0.93,   -1.68,    2.40,   -2.00,   -0.07
    2.00,   -4.32,   -4.59,   -6.58,    6.16,    5.60,    2.69,   -5.38,   -3.46,    6.75,    2.20,   -0.15,    1.92,    1.24,   -1.93,    2.96,   -2.45,   -0.07
    2.60,   -5.45,   -5.92,   -8.32,    8.02,    7.37,    3.59,   -6.32,   -4.22,    8.79,    2.93,   -0.15,    2.51,    1.70,   -2.26,    3.88,   -3.09,    0.07
    3.00,   -6.20,   -6.80,   -9.49,    9.28,    8.57,    4.08,   -6.84,   -4.73,   10.13,    3.39,   -0.15,    2.91,    2.01,   -2.43,    4.52,   -3.48,    0.15
    3.60,   -7.20,   -8.06,  -11.09,   11.14,   10.25,    4.98,   -7.52,   -5.40,   12.10,    4.13,   -0.15,    3.50,    2.55,   -2.51,    5.43,   -4.06,    0.29
    4.00,   -7.89,   -8.87,  -12.13,   12.41,   11.45,    5.55,   -7.78,   -5.82,   13.50,    4.59,   -0.08,    3.90,    2.94,   -2.60,    6.07,   -4.45,    0.44
    4.60,   -8.83,  -10.07,  -13.65,   14.26,   13.21,    6.37,   -8.12,   -6.33,   15.47,    5.32,   -0.08,    4.49,    3.56,   -2.60,    7.06,   -5.03,    0.66
    5.00,   -9.39,  -10.89,  -14.62,   15.44,   14.41,    6.94,   -8.21,   -6.67,   16.81,    5.85,    0.00,    4.89,    3.95,   -2.51,    7.69,   -5.35,    0.88
    5.60,  -10.27,  -12.02,  -15.94,   17.38,   16.25,    7.84,   -8.29,   -7.00,   18.85,    6.65,    0.08,    5.55,    4.57,   -2.35,    8.68,   -5.80,    1.17

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    6.30,    4.30,    7.10,    9.60,   14.10,   14.80,   13.20,    9.60,    7.10,    6.50,    9.30,    7.00,   14.00,    7.70,    7.10,    9.00
    1.00,    9.60,   10.50,    7.20,   11.90,   16.00,   23.50,   24.60,   22.00,   16.00,   11.90,   10.80,   15.50,   11.70,   23.40,   12.90,   11.90,   15.00
    1.60,   15.30,   16.90,   11.50,   19.00,   25.60,   37.70,   39.40,   35.20,   25.60,   19.00,   17.30,   24.80,   18.70,   37.40,   20.60,   19.00,   23.90
    2.00,   19.10,   21.10,   14.40,   23.80,   32.00,   47.10,   49.20,   44.00,   31.90,   23.80,   21.70,   30.90,   23.40,   46.80,   25.80,   23.70,   29.90
    2.60,   24.90,   27.50,   18.70,   30.90,   41.60,   61.20,   64.00,   57.20,   41.50,   30.90,   28.20,   40.20,   30.40,   60.80,   33.50,   30.80,   38.90
    3.00,   28.70,   31.70,   21.60,   35.70,   48.10,   70.60,   73.80,   66.00,   47.90,   35.70,   32.50,   46.40,   35.10,   70.20,   38.70,   35.60,   44.90
    3.60,   34.40,   38.10,   26.00,   42.80,   57.70,   84.70,   88.60,   79.20,   57.50,   42.80,   39.00,   55.70,   42.20,   84.20,   46.40,   42.70,   53.90
    4.00,   38.20,   42.30,   28.90,   47.50,   64.10,   94.00,   97.50,   88.00,   63.90,   47.60,   43.30,   61.90,   46.80,   93.20,   51.60,   47.50,   59.80
    4.60,   44.00,   48.70,   33.30,   54.70,   73.70,  107.00,  109.00,  101.20,   73.50,   54.70,   49.80,   71.20,   53.90,  105.70,   59.30,   54.60,   68.40
    5.00,   47.80,   52.90,   36.20,   59.40,   80.10,  114.30,  116.00,  108.70,   79.90,   59.50,   54.20,   77.40,   58.60,  113.00,   64.50,   59.40,   73.90
    5.60,   53.50,   59.30,   40.60,   66.60,   89.20,  124.20,  125.30,  118.10,   89.40,   66.60,   60.70,   86.60,   65.50,  122.50,   72.20,   66.50,   81.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    3.96,    2.98,    5.99,    7.69,   11.51,   12.65,   11.14,    6.75,    4.72,    4.90,    6.15,    5.42,   11.74,    5.43,    4.57,    6.58
    1.00,    6.01,    6.61,    4.99,   10.04,   12.81,   19.18,   21.03,   18.57,   11.25,    7.92,    8.14,   10.24,    9.06,   19.61,    9.10,    7.67,   10.97
    1.60,    9.58,   10.64,    7.97,   16.03,   20.50,   30.78,   33.68,   29.70,   18.00,   12.64,   13.04,   16.39,   14.47,   31.35,   14.54,   12.24,   17.48
    2.00,   11.96,   13.28,    9.98,   20.08,   25.62,   38.45,   42.05,   37.13,   22.43,   15.83,   16.35,   20.42,   18.11,   39.23,   18.21,   15.27,   21.87
    2.60,   15.59,   17.31,   12.96,   26.08,   33.31,   49.96,   54.70,   48.27,   29.18,   20.56,   21.25,   26.57,   23.53,   50.96,   23.64,   19.85,   28.46
    3.00,   17.97,   19.95,   14.97,   30.13,   38.51,   57.63,   63.08,   55.70,   33.68,   23.75,   24.49,   30.67,   27.17,   58.84,   27.31,   22.94,   32.85
    3.60,   21.54,   23.98,   18.02,   36.12,   46.20,   69.14,   75.73,   66.84,   40.44,   28.48,   29.39,   36.81,   32.66,   70.58,   32.75,   27.51,   39.43
    4.00,   23.92,   26.62,   20.03,   40.08,   51.32,   76.73,   83.33,   74.26,   44.94,   31.67,   32.63,   40.91,   36.22,   78.12,   36.41,   30.61,   43.75
    4.60,   27.55,   30.65,   23.08,   46.16,   59.01,   87.35,   93.16,   85.40,   51.69,   36.39,   37.53,   47.06,   41.72,   88.60,   41.85,   35.18,   50.04
    5.00,   29.93,   33.29,   25.09,   50.13,   64.13,   93.31,   99.15,   91.73,   56.19,   39.59,   40.84,   51.16,   45.36,   94.72,   45.52,   38.27,   54.06
    5.60,   33.50,   37.32,   28.14,   56.20,   71.42,  101.39,  107.09,   99.66,   62.87,   44.31,   45.74,   57.24,   50.70,  102.68,   50.95,   42.85,   59.77

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    3.10,    2.70,    2.20,   10.70,    5.60,    2.70,    4.00,    9.80,    4.10,    0.40,    0.00,    5.20,    4.10,    4.80,    1.70,    3.90
    1.00,    3.40,    5.20,    4.40,    3.60,   17.80,    9.30,    4.50,    6.60,   16.30,    6.90,    0.60,    0.10,    8.60,    6.80,    7.90,    2.90,    6.60
    1.60,    5.50,    8.30,    7.10,    5.80,   28.50,   14.90,    7.30,   10.60,   26.00,   11.10,    1.00,    0.10,   13.80,   10.90,   12.70,    4.60,   10.50
    2.00,    6.80,   10.40,    8.90,    7.20,   35.60,   18.60,    9.10,   13.30,   32.50,   13.80,    1.30,    0.20,   17.20,   13.60,   15.90,    5.80,   13.10
    2.60,    8.90,   13.50,   11.50,    9.40,   46.30,   24.10,   11.80,   17.30,   42.30,   18.00,    1.70,    0.20,   22.40,   17.80,   20.60,    7.50,   17.10
    3.00,   10.30,   15.60,   13.30,   10.90,   53.40,   27.90,   13.70,   20.00,   48.80,   20.80,    1.90,    0.20,   25.80,   20.50,   23.80,    8.70,   19.70
    3.60,   12.30,   18.80,   16.00,   13.00,   64.10,   33.40,   16.40,   24.00,   58.50,   24.90,    2.30,    0.30,   31.00,   24.60,   28.60,   10.50,   23.70
    4.00,   13.70,   20.90,   17.70,   14.50,   71.20,   37.10,   18.30,   26.70,   65.00,   27.70,    2.60,    0.30,   34.50,   27.40,   31.80,   11.60,   26.30
    4.60,   15.70,   24.10,   20.40,   16.70,   81.80,   42.70,   21.10,   30.80,   74.80,   31.90,    3.00,    0.40,   39.60,   31.50,   36.50,   13.40,   30.30
    5.00,   17.10,   26.20,   22.20,   18.10,   89.00,   46.40,   22.90,   33.50,   81.30,   34.60,    3.30,    0.50,   43.10,   34.30,   39.70,   14.60,   32.90
    5.60,   19.10,   29.40,   24.90,   20.30,   99.60,   52.00,   25.80,   37.60,   91.00,   38.80,    3.70,    0.50,   48.30,   38.50,   44.50,   16.40,   36.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.25,    1.95,    1.87,    1.86,    8.57,    4.57,    2.31,    3.38,    6.89,    2.73,    0.30,    0.00,    4.02,    3.44,    3.39,    1.10,    2.85
    1.00,    2.13,    3.27,    3.05,    3.04,   14.25,    7.59,    3.85,    5.57,   11.46,    4.59,    0.45,    0.07,    6.66,    5.70,    5.58,    1.87,    4.83
    1.60,    3.44,    5.22,    4.92,    4.89,   22.82,   12.16,    6.24,    8.95,   18.28,    7.39,    0.75,    0.07,   10.68,    9.14,    8.96,    2.96,    7.68
    2.00,    4.26,    6.54,    6.17,    6.08,   28.50,   15.18,    7.78,   11.22,   22.86,    9.18,    0.98,    0.13,   13.31,   11.40,   11.22,    3.74,    9.58
    2.60,    5.57,    8.50,    7.97,    7.93,   37.07,   19.67,   10.09,   14.60,   29.75,   11.98,    1.28,    0.13,   17.34,   14.92,   14.54,    4.83,   12.51
    3.00,    6.45,    9.82,    9.22,    9.20,   42.75,   22.78,   11.71,   16.88,   34.32,   13.84,    1.43,    0.13,   19.97,   17.18,   16.80,    5.61,   14.41
    3.60,    7.70,   11.83,   11.09,   10.97,   51.32,   27.27,   14.02,   20.25,   41.14,   16.57,    1.73,    0.20,   23.99,   20.62,   20.18,    6.77,   17.34
    4.00,    8.58,   13.15,   12.27,   12.24,   57.01,   30.29,   15.64,   22.53,   45.71,   18.43,    1.96,    0.20,   26.70,   22.97,   22.44,    7.47,   19.24
    4.60,    9.83,   15.17,   14.14,   14.09,   65.49,   34.86,   18.03,   25.99,   52.60,   21.22,    2.26,    0.26,   30.65,   26.40,   25.76,    8.63,   22.17
    5.00,   10.71,   16.49,   15.38,   15.27,   71.26,   37.88,   19.57,   28.27,   57.17,   23.02,    2.49,    0.33,   33.36,   28.75,   28.02,    9.41,   24.07
    5.60,   11.96,   18.50,   17.26,   17.13,   79.74,   42.45,   22.05,   31.73,   63.99,   25.82,    2.79,    0.33,   37.38,   32.27,   31.40,   10.57,   26.99

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    4.10,   -5.80,   -7.00,    2.10,  -11.10,   -5.20,   -2.10,   -3.30,   -4.60,   -2.80,   -2.90,   -4.70,   -3.40,   -0.70,   -2.90
    1.00,    0.60,    0.70,    6.80,   -9.50,  -11.40,    3.60,  -17.80,   -8.50,   -3.50,   -5.50,   -7.60,   -4.60,   -4.70,   -7.60,   -5.50,   -1.10,   -4.70
    1.60,    1.00,    1.10,   10.90,  -14.80,  -17.40,    5.70,  -26.90,  -13.30,   -5.60,   -8.60,  -11.80,   -7.20,   -7.10,  -11.50,   -8.70,   -1.70,   -7.20
    2.00,    1.30,    1.40,   13.60,  -18.20,  -21.10,    7.20,  -32.50,  -16.30,   -7.00,  -10.60,  -14.50,   -8.80,   -8.60,  -13.90,  -10.70,   -2.10,   -8.80
    2.60,    1.60,    1.90,   17.70,  -23.00,  -26.20,    9.30,  -40.10,  -20.60,   -9.00,  -13.40,  -18.30,  -11.30,  -10.50,  -17.10,  -13.60,   -2.60,  -10.90
    3.00,    1.90,    2.20,   20.40,  -26.10,  -29.40,   10.80,  -44.70,  -23.30,  -10.40,  -15.20,  -20.70,  -12.90,  -11.70,  -19.10,  -15.40,   -2.90,  -12.30
