National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -1.10,   -3.10,   13.30,    2.30,    8.50,  -22.10,  -32.00,  -54.60,  -66.20,  -61.60,   -9.30,    8.10,    8.10,  -36.20,  -45.70,    1.30,  -18.10
    3.60,   -1.30,   -3.70,   16.00,    2.90,   10.30,  -25.90,  -37.00,  -61.50,  -74.80,  -70.30,  -11.00,    9.80,    9.70,  -41.50,  -52.00,    1.60,  -20.50
    4.00,   -1.40,   -4.10,   17.70,    3.30,   11.40,  -28.30,  -40.20,  -65.50,  -79.90,  -75.50,  -12.10,   10.90,   10.80,  -44.70,  -55.80,    1.80,  -22.00
    4.60,   -1.60,   -4.70,   20.40,    3.80,   13.20,  -31.80,  -44.60,  -71.00,  -86.70,  -82.80,  -13.80,   12.60,   12.50,  -49.10,  -61.10,    2.10,  -23.90
    5.00,   -1.80,   -5.10,   22.20,    4.20,   14.40,  -34.00,  -47.40,  -74.20,  -90.80,  -87.20,  -14.80,   13.70,   13.60,  -51.90,  -64.30,    2.30,  -25.10
    5.60,   -1.90,   -5.70,   24.80,    4.90,   16.10,  -37.20,  -51.30,  -78.60,  -96.30,  -93.20,  -16.40,   15.40,   15.30,  -55.70,  -68.60,    2.60,  -26.60
    0.60,   -0.13,   -0.38,    1.87,    0.34,    1.36,   -4.00,   -6.41,  -12.32,  -12.17,  -10.18,   -1.51,    1.06,    1.24,   -7.54,   -8.12,    0.13,   -3.44
    1.00,   -0.25,   -0.69,    3.05,    0.59,    2.24,   -6.53,  -10.34,  -19.49,  -19.34,  -16.30,   -2.49,    1.72,    2.01,  -12.07,  -12.99,    0.26,   -5.41
    1.60,   -0.38,   -1.07,    4.92,    1.01,    3.60,  -10.20,  -15.90,  -28.95,  -28.90,  -24.75,   -3.84,    2.78,    3.33,  -18.27,  -19.62,    0.45,   -8.19
    2.00,   -0.44,   -1.32,    6.17,    1.27,    4.48,  -12.49,  -19.40,  -34.43,  -34.53,  -29.81,   -4.82,    3.50,    4.10,  -22.05,  -23.57,    0.52,   -9.80
    2.60,   -0.56,   -1.70,    7.97,    1.69,    5.92,  -15.84,  -24.27,  -41.77,  -42.05,  -36.73,   -6.10,    4.63,    5.42,  -27.24,  -29.00,    0.71,  -12.00
    3.00,   -0.69,   -1.95,    9.22,    1.94,    6.81,  -18.04,  -27.35,  -46.08,  -46.55,  -40.98,   -7.01,    5.35,    6.27,  -30.34,  -32.25,    0.84,  -13.24
    3.60,   -0.81,   -2.33,   11.09,    2.45,    8.25,  -21.14,  -31.62,  -51.90,  -52.60,  -46.77,   -8.29,    6.48,    7.51,  -34.79,  -36.70,    1.03,  -15.00
    4.00,   -0.88,   -2.58,   12.27,    2.78,    9.13,  -23.10,  -34.36,  -55.27,  -56.19,  -50.23,   -9.12,    7.20,    8.36,  -37.47,  -39.38,    1.16,  -16.09
    4.60,   -1.00,   -2.96,   14.14,    3.21,   10.57,  -25.96,  -38.12,  -59.92,  -60.97,  -55.09,  -10.40,    8.33,    9.67,  -41.16,  -43.12,    1.35,  -17.48
    5.00,   -1.13,   -3.21,   15.38,    3.54,   11.53,  -27.76,  -40.51,  -62.62,  -63.85,  -58.02,  -11.15,    9.05,   10.53,  -43.50,  -45.38,    1.48,  -18.36
    5.60,   -1.19,   -3.59,   17.19,    4.14,   12.89,  -30.37,  -43.85,  -66.33,  -67.72,  -62.01,  -12.36,   10.18,   11.84,  -46.69,  -48.41,    1.68,  -19.46

          CMIP5giss_e2h_______ = climate model
    0.60,    4.70,   11.00,   -5.10,    7.10,   12.20,   10.70,   17.00,   13.20,    8.20,    1.60,    2.30,   -3.30,    4.70,   13.70,    4.10,    4.10,    6.60
    1.00,    7.80,   18.30,   -8.40,   11.80,   20.30,   17.80,   28.40,   22.10,   13.70,    2.70,    3.90,   -5.50,    7.90,   22.80,    6.80,    6.90,   11.10
    1.60,   12.60,   29.30,  -13.10,   18.90,   32.60,   28.50,   45.40,   35.30,   21.90,    4.30,    6.30,   -8.50,   12.80,   36.40,   10.90,   11.10,   17.80
    2.00,   15.80,   36.60,  -16.20,   23.60,   40.70,   35.70,   56.70,   44.10,   27.40,    5.40,    8.00,  -10.50,   16.00,   45.50,   13.60,   14.00,   22.30
    2.60,   20.70,   47.50,  -20.60,   30.70,   52.90,   46.40,   72.20,   56.90,   35.60,    7.20,   10.40,  -13.30,   21.00,   58.50,   17.70,   18.30,   28.90
    3.00,   23.90,   54.90,  -23.40,   35.40,   61.00,   53.50,   81.70,   64.80,   41.10,    8.40,   12.10,  -15.10,   24.30,   66.70,   20.50,   21.20,   33.20
    3.60,   28.80,   65.80,  -27.40,   42.40,   72.90,   64.20,   94.50,   75.50,   49.40,   10.20,   14.60,  -17.60,   29.30,   78.00,   24.70,   25.70,   39.40
    4.00,   32.10,   73.00,  -30.00,   47.20,   80.50,   71.10,  102.30,   82.20,   54.80,   11.40,   16.30,  -19.20,   32.50,   85.20,   27.50,   28.60,   43.50
    4.60,   37.10,   83.80,  -33.80,   54.20,   91.20,   81.10,  113.30,   91.80,   63.10,   13.20,   18.90,  -21.50,   37.20,   95.40,   31.70,   33.10,   49.40
    5.00,   40.50,   91.00,  -36.20,   58.90,   97.70,   87.70,  120.50,   98.00,   68.50,   14.50,   20.60,  -23.00,   40.10,  102.00,   34.60,   36.20,   53.20
    5.60,   45.50,  101.60,  -39.70,   65.90,  106.80,   97.40,  130.90,  106.80,   76.80,   16.40,   23.20,  -25.10,   44.30,  111.70,   38.80,   40.70,   58.90
    0.60,    2.94,    6.92,   -3.53,    5.99,    9.77,    8.73,   14.53,   11.14,    5.77,    1.06,    1.73,   -2.18,    3.64,   11.48,    2.89,    2.64,    4.83
    1.00,    4.88,   11.52,   -5.82,    9.96,   16.25,   14.53,   24.27,   18.65,    9.63,    1.80,    2.94,   -3.64,    6.11,   19.11,    4.80,    4.45,    8.12
    1.60,    7.89,   18.44,   -9.08,   15.95,   26.10,   23.27,   38.80,   29.79,   15.40,    2.86,    4.75,   -5.62,    9.91,   30.51,    7.69,    7.15,   13.02
    2.00,    9.89,   23.03,  -11.23,   19.92,   32.59,   29.14,   48.46,   37.22,   19.27,    3.59,    6.03,   -6.94,   12.38,   38.14,    9.60,    9.02,   16.31
    2.60,   12.96,   29.89,  -14.28,   25.91,   42.35,   37.88,   61.71,   48.02,   25.04,    4.79,    7.84,   -8.79,   16.25,   49.04,   12.49,   11.79,   21.14
    3.00,   14.97,   34.55,  -16.22,   29.87,   48.84,   43.67,   69.83,   54.68,   28.90,    5.59,    9.12,   -9.98,   18.81,   55.91,   14.47,   13.66,   24.29
    3.60,   18.03,   41.41,  -18.99,   35.78,   58.37,   52.41,   80.77,   63.71,   34.74,    6.79,   11.00,  -11.63,   22.68,   65.38,   17.43,   16.56,   28.82
    4.00,   20.10,   45.94,  -20.79,   39.83,   64.45,   58.04,   87.44,   69.37,   38.54,    7.58,   12.28,  -12.69,   25.15,   71.42,   19.41,   18.43,   31.82
    4.60,   23.23,   52.74,  -23.42,   45.74,   73.02,   66.20,   96.84,   77.47,   44.37,    8.78,   14.24,  -14.21,   28.79,   79.97,   22.37,   21.33,   36.14
    5.00,   25.36,   57.27,  -25.09,   49.70,   78.22,   71.59,  102.99,   82.70,   48.17,    9.65,   15.52,  -15.20,   31.04,   85.50,   24.42,   23.32,   38.92
    5.60,   28.49,   63.94,  -27.51,   55.61,   85.51,   79.51,  111.88,   90.13,   54.01,   10.91,   17.48,  -16.59,   34.29,   93.63,   27.38,   26.22,   43.09

          CMIP5giss_e2r_______ = climate model
    0.60,    9.20,    6.00,    7.00,    9.20,    6.80,   13.90,   12.60,   -3.30,    1.20,    3.60,    3.40,    6.40,    7.60,    7.70,    2.70,    7.20,    6.30
    1.00,   15.40,   10.00,   11.60,   15.30,   11.30,   23.10,   21.00,   -5.40,    1.90,    6.00,    5.70,   10.70,   12.70,   12.90,    4.60,   12.00,   10.60
    1.60,   24.70,   16.20,   18.60,   24.50,   18.10,   37.00,   33.60,   -8.30,    3.10,    9.70,    9.20,   17.10,   20.40,   20.80,    7.30,   19.30,   17.00
    2.00,   31.00,   20.30,   23.30,   30.70,   22.60,   46.20,   41.50,  -10.10,    3.90,   12.20,   11.50,   21.30,   25.50,   25.90,    9.20,   24.20,   21.20
    2.60,   40.30,   26.60,   30.30,   39.90,   29.40,   60.10,   52.50,  -12.60,    5.10,   16.00,   15.00,   27.80,   33.20,   33.30,   12.10,   31.60,   27.50
    3.00,   46.50,   30.90,   35.00,   46.00,   33.90,   69.30,   59.50,  -14.20,    5.90,   18.60,   17.40,   32.00,   38.30,   38.20,   14.00,   36.50,   31.70
    3.60,   54.80,   37.30,   42.00,   55.20,   40.70,   82.60,   69.50,  -16.30,    7.10,   22.60,   20.90,   38.40,   46.00,   45.20,   16.90,   43.50,   37.90
    4.00,   60.20,   41.50,   46.70,   61.40,   45.20,   90.90,   76.00,  -17.60,    7.90,   25.20,   23.30,   42.70,   51.10,   49.80,   18.80,   48.10,   41.90
    4.60,   67.50,   47.30,   53.50,   70.50,   52.00,  102.40,   85.60,  -19.50,    9.10,   29.20,   26.90,   49.10,   58.70,   56.20,   21.70,   54.70,   47.80
    5.00,   72.10,   50.80,   58.00,   76.30,   56.50,  109.50,   91.80,  -20.60,    9.90,   32.00,   29.30,   53.40,   63.60,   60.20,   23.70,   58.80,   51.60
    5.60,   78.80,   55.90,   64.50,   84.10,   63.20,  119.50,  100.60,  -22.30,   11.10,   35.90,   32.90,   59.80,   70.60,   65.90,   26.70,   64.90,   57.00
    0.60,    5.76,    3.78,    4.85,    7.76,    5.44,   11.35,   10.77,   -2.78,    0.84,    2.40,    2.56,    4.23,    5.88,    6.45,    1.91,    4.64,    4.61
    1.00,    9.64,    6.29,    8.04,   12.91,    9.05,   18.86,   17.95,   -4.56,    1.34,    3.99,    4.30,    7.07,    9.83,   10.81,    3.25,    7.73,    7.75
    1.60,   15.47,   10.20,   12.89,   20.68,   14.49,   30.20,   28.72,   -7.00,    2.18,    6.45,    6.93,   11.30,   15.79,   17.44,    5.15,   12.44,   12.44
    2.00,   19.41,   12.78,   16.15,   25.91,   18.09,   37.71,   35.47,   -8.52,    2.74,    8.12,    8.67,   14.08,   19.74,   21.71,    6.49,   15.59,   15.51
    2.60,   25.23,   16.74,   21.00,   33.67,   23.54,   49.06,   44.87,  -10.63,    3.59,   10.65,   11.30,   18.37,   25.70,   27.91,    8.54,   20.36,   20.12
    3.00,   29.12,   19.45,   24.26,   38.82,   27.14,   56.57,   50.85,  -11.98,    4.15,   12.38,   13.11,   21.15,   29.64,   32.02,    9.88,   23.52,   23.19
    3.60,   34.31,   23.47,   29.11,   46.58,   32.59,   67.43,   59.40,  -13.76,    4.99,   15.04,   15.75,   25.38,   35.60,   37.89,   11.93,   28.03,   27.72
    4.00,   37.70,   26.12,   32.36,   51.81,   36.19,   74.20,   64.96,  -14.85,    5.56,   16.77,   17.56,   28.22,   39.55,   41.74,   13.27,   30.99,   30.65
    4.60,   42.27,   29.77,   37.08,   59.49,   41.63,   83.59,   73.16,  -16.46,    6.40,   19.43,   20.27,   32.45,   45.43,   47.11,   15.31,   35.24,   34.97
    5.00,   45.15,   31.97,   40.19,   64.39,   45.24,   89.39,   78.46,  -17.38,    6.96,   21.29,   22.08,   35.29,   49.23,   50.46,   16.73,   37.89,   37.75
    5.60,   49.34,   35.18,   44.70,   70.97,   50.60,   97.55,   85.98,  -18.82,    7.81,   23.89,   24.79,   39.52,   54.64,   55.24,   18.84,   41.82,   41.70

          CMIP5inm_cm4________ = climate model
    0.60,   -0.90,   -2.80,   -5.50,   -1.00,    6.40,    7.20,   -1.70,   -2.20,    8.80,    1.40,    1.40,    1.50,    0.00,    1.10,    3.90,   -0.70,    1.00
    1.00,   -1.40,   -4.60,   -9.00,   -1.50,   10.60,   11.90,   -2.60,   -3.60,   14.60,    2.40,    2.30,    2.50,    0.00,    1.90,    6.40,   -1.20,    1.80
    1.60,   -2.20,   -7.10,  -13.80,   -2.40,   16.90,   19.10,   -3.60,   -5.40,   23.40,    3.80,    3.60,    3.90,    0.20,    3.40,   10.30,   -1.80,    3.00
    2.00,   -2.80,   -8.80,  -16.90,   -2.90,   21.20,   23.90,   -4.10,   -6.60,   29.20,    4.80,    4.60,    4.90,    0.50,    4.40,   12.80,   -2.20,    3.90
    2.60,   -3.60,  -11.10,  -21.20,   -3.60,   27.50,   31.00,   -4.70,   -8.10,   38.00,    6.20,    5.90,    6.40,    0.90,    6.10,   16.70,   -2.80,    5.20
    3.00,   -4.10,  -12.60,  -23.90,   -4.00,   31.80,   35.80,   -4.90,   -9.00,   43.80,    7.20,    6.80,    7.40,    1.30,    7.30,   19.30,   -3.10,    6.20
    3.60,   -4.90,  -14.70,  -27.70,   -4.70,   38.10,   43.00,   -5.00,  -10.30,   52.60,    8.60,    8.20,    8.90,    1.90,    9.20,   23.10,   -3.60,    7.70
    4.00,   -5.40,  -16.10,  -30.00,   -5.00,   42.30,   47.80,   -4.90,  -11.10,   58.40,    9.60,    9.10,    9.90,    2.40,   10.60,   25.70,   -3.90,    8.70
    4.60,   -6.10,  -18.00,  -33.40,   -5.60,   48.70,   55.00,   -4.60,  -12.10,   67.20,   11.00,   10.50,   11.30,    3.20,   12.80,   29.60,   -4.30,   10.30
    5.00,   -6.60,  -19.30,  -35.50,   -5.90,   52.90,   59.70,   -4.30,  -12.70,   73.00,   12.00,   11.40,   12.30,    3.90,   14.20,   32.10,   -4.50,   11.40
    5.60,   -7.40,  -21.00,  -38.50,   -6.30,   59.30,   66.60,   -3.60,  -13.50,   81.80,   13.40,   12.80,   13.80,    4.80,   16.50,   36.00,   -4.90,   13.10
    0.60,   -0.56,   -1.76,   -3.81,   -0.84,    5.12,    5.88,   -1.45,   -1.86,    6.19,    0.93,    1.06,    0.99,    0.00,    0.92,    2.75,   -0.45,    0.73
    1.00,   -0.88,   -2.89,   -6.24,   -1.27,    8.49,    9.71,   -2.22,   -3.04,   10.27,    1.60,    1.73,    1.65,    0.00,    1.59,    4.52,   -0.77,    1.32
    1.60,   -1.38,   -4.47,   -9.56,   -2.03,   13.53,   15.59,   -3.08,   -4.56,   16.46,    2.53,    2.71,    2.58,    0.15,    2.85,    7.27,   -1.16,    2.19
    2.00,   -1.75,   -5.54,  -11.71,   -2.45,   16.97,   19.51,   -3.50,   -5.57,   20.53,    3.19,    3.47,    3.24,    0.39,    3.69,    9.03,   -1.42,    2.85
    2.60,   -2.25,   -6.99,  -14.69,   -3.04,   22.02,   25.31,   -4.02,   -6.84,   26.72,    4.13,    4.45,    4.23,    0.70,    5.11,   11.79,   -1.80,    3.80
    3.00,   -2.57,   -7.93,  -16.56,   -3.38,   25.46,   29.22,   -4.19,   -7.59,   30.80,    4.79,    5.12,    4.89,    1.01,    6.12,   13.62,   -2.00,    4.54
    3.60,   -3.07,   -9.25,  -19.20,   -3.97,   30.50,   35.10,   -4.27,   -8.69,   36.99,    5.72,    6.18,    5.88,    1.47,    7.71,   16.30,   -2.32,    5.63
    4.00,   -3.38,  -10.13,  -20.79,   -4.22,   33.87,   39.02,   -4.19,   -9.37,   41.07,    6.39,    6.86,    6.54,    1.86,    8.89,   18.14,   -2.51,    6.36
    4.60,   -3.82,  -11.33,  -23.15,   -4.73,   38.99,   44.90,   -3.93,  -10.21,   47.26,    7.32,    7.91,    7.47,    2.48,   10.73,   20.89,   -2.77,    7.53
    5.00,   -4.13,  -12.15,  -24.60,   -4.98,   42.35,   48.73,   -3.68,  -10.72,   51.34,    7.98,    8.59,    8.13,    3.02,   11.90,   22.65,   -2.90,    8.34
    5.60,   -4.63,  -13.22,  -26.68,   -5.32,   47.48,   54.37,   -3.08,  -11.39,   57.52,    8.92,    9.65,    9.12,    3.72,   13.83,   25.41,   -3.16,    9.58

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    1.40,    3.10,    2.00,    1.50,    3.80,    2.70,    2.60,   -2.10,   -3.60,   -7.70,   -2.40,    2.70,    2.40,    1.10,   -4.60,    2.40,    0.30
    1.00,    2.30,    5.20,    3.30,    2.50,    6.30,    4.60,    4.40,   -3.50,   -5.90,  -12.60,   -3.90,    4.50,    4.00,    1.80,   -7.50,    4.00,    0.60
    1.60,    3.70,    8.40,    5.20,    4.10,   10.00,    7.40,    7.00,   -5.50,   -9.30,  -19.50,   -6.20,    7.10,    6.50,    3.00,  -11.70,    6.40,    1.00
    2.00,    4.60,   10.50,    6.60,    5.10,   12.60,    9.30,    8.80,   -6.80,  -11.50,  -24.00,   -7.70,    8.90,    8.10,    3.80,  -14.40,    8.00,    1.40
    2.60,    6.00,   13.60,    8.50,    6.60,   16.30,   12.10,   11.40,   -8.60,  -14.60,  -30.20,   -9.80,   11.60,   10.50,    5.00,  -18.20,   10.40,    1.90
    3.00,    6.90,   15.70,    9.80,    7.70,   18.80,   14.00,   13.20,   -9.80,  -16.60,  -34.20,  -11.30,   13.40,   12.10,    5.80,  -20.70,   12.00,    2.30
    3.60,    8.30,   18.90,   11.80,    9.20,   22.60,   16.90,   15.90,  -11.50,  -19.50,  -39.90,  -13.40,   16.00,   14.50,    7.10,  -24.30,   14.40,    2.90
    4.00,    9.20,   21.00,   13.10,   10.30,   25.10,   18.90,   17.70,  -12.60,  -21.40,  -43.60,  -14.80,   17.80,   16.20,    8.00,  -26.60,   16.00,    3.40
    4.60,   10.60,   24.10,   15.10,   11.80,   28.90,   21.80,   20.40,  -14.20,  -24.20,  -48.70,  -16.80,   20.50,   18.60,    9.40,  -29.90,   18.40,    4.10
    5.00,   11.50,   26.20,   16.40,   12.90,   31.40,   23.80,   22.20,  -15.20,  -25.90,  -52.00,  -18.10,   22.30,   20.20,   10.30,  -32.00,   20.00,    4.60
    5.60,   12.80,   29.30,   18.40,   14.40,   35.20,   26.80,   24.90,  -16.70,  -28.50,  -56.70,  -20.10,   24.90,   22.60,   11.70,  -35.10,   22.40,    5.40
    0.60,    0.88,    1.95,    1.39,    1.27,    3.04,    2.20,    2.22,   -1.77,   -2.53,   -5.12,   -1.81,    1.78,    1.86,    0.92,   -3.25,    1.55,    0.22
    1.00,    1.44,    3.27,    2.29,    2.11,    5.04,    3.76,    3.76,   -2.95,   -4.15,   -8.38,   -2.94,    2.97,    3.10,    1.51,   -5.29,    2.58,    0.44
    1.60,    2.32,    5.29,    3.60,    3.46,    8.01,    6.04,    5.98,   -4.64,   -6.54,  -12.97,   -4.67,    4.69,    5.03,    2.51,   -8.26,    4.12,    0.73
    2.00,    2.88,    6.61,    4.57,    4.30,   10.09,    7.59,    7.52,   -5.74,   -8.09,  -15.97,   -5.80,    5.88,    6.27,    3.19,  -10.16,    5.15,    1.02
    2.60,    3.76,    8.56,    5.89,    5.57,   13.05,    9.88,    9.74,   -7.26,  -10.27,  -20.09,   -7.39,    7.67,    8.13,    4.19,  -12.84,    6.70,    1.39
    3.00,    4.32,    9.88,    6.79,    6.50,   15.05,   11.43,   11.28,   -8.27,  -11.67,  -22.75,   -8.52,    8.86,    9.37,    4.86,  -14.61,    7.73,    1.68
    3.60,    5.20,   11.89,    8.18,    7.76,   18.09,   13.80,   13.59,   -9.70,  -13.71,  -26.55,  -10.10,   10.58,   11.22,    5.95,  -17.15,    9.28,    2.12
    4.00,    5.76,   13.22,    9.08,    8.69,   20.10,   15.43,   15.13,  -10.63,  -15.05,  -29.01,  -11.15,   11.76,   12.54,    6.71,  -18.77,   10.31,    2.49
    4.60,    6.64,   15.17,   10.46,    9.96,   23.14,   17.80,   17.44,  -11.98,  -17.02,  -32.40,  -12.66,   13.55,   14.40,    7.88,  -21.10,   11.86,    3.00
    5.00,    7.20,   16.49,   11.37,   10.89,   25.14,   19.43,   18.97,  -12.83,  -18.21,  -34.60,  -13.64,   14.74,   15.63,    8.63,  -22.58,   12.89,    3.37
    5.60,    8.02,   18.44,   12.75,   12.15,   28.18,   21.88,   21.28,  -14.09,  -20.04,  -37.72,  -15.15,   16.46,   17.49,    9.81,  -24.77,   14.43,    3.95

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    4.90,    6.40,    5.00,    2.20,    6.50,    2.60,   -3.20,    4.30,   -5.90,   -4.30,   -5.40,    2.50,    4.60,    1.20,   -5.20,    4.60,    1.30
    1.00,    8.20,   10.70,    8.40,    3.70,   10.80,    4.40,   -5.10,    7.10,   -9.60,   -7.00,   -8.90,    4.10,    7.60,    2.10,   -8.50,    7.60,    2.20
    1.60,   13.10,   17.10,   13.40,    6.00,   17.30,    7.10,   -7.60,   11.40,  -14.70,  -11.00,  -13.80,    6.60,   12.20,    3.60,  -13.20,   12.20,    3.70
    2.00,   16.40,   21.30,   16.70,    7.50,   21.60,    8.90,   -9.00,   14.20,  -17.90,  -13.50,  -17.00,    8.20,   15.30,    4.70,  -16.10,   15.30,    4.80
    2.60,   21.30,   27.70,   21.70,    9.70,   28.10,   11.60,  -10.90,   18.50,  -22.30,  -17.10,  -21.60,   10.70,   19.80,    6.40,  -20.30,   19.90,    6.50
    3.00,   24.60,   32.00,   25.10,   11.20,   32.40,   13.40,  -12.00,   21.30,  -25.10,  -19.40,  -24.60,   12.40,   22.90,    7.60,  -23.00,   23.00,    7.60
    3.60,   29.50,   38.40,   30.10,   13.50,   38.90,   16.10,  -13.30,   25.40,  -28.90,  -22.70,  -28.90,   14.90,   27.50,    9.40,  -26.80,   27.60,    9.40
    4.00,   32.80,   42.70,   33.40,   15.00,   43.30,   18.00,  -14.10,   28.00,  -31.40,  -24.80,  -31.60,   16.50,   30.60,   10.60,  -29.30,   30.70,   10.60
    4.60,   37.60,   49.10,   38.40,   17.20,   49.80,   20.70,  -15.10,   31.80,  -34.80,  -27.80,  -35.50,   19.00,   35.10,   12.50,  -32.70,   35.30,   12.50
    5.00,   40.90,   53.40,   41.80,   18.70,   54.10,   22.60,  -15.70,   34.40,  -36.90,  -29.80,  -38.10,   20.70,   38.20,   13.80,  -34.90,   38.30,   13.80
    5.60,   45.70,   59.80,   46.70,   21.00,   60.60,   25.30,  -16.40,   38.20,  -39.90,  -32.60,  -41.70,   23.20,   42.80,   15.70,  -38.10,   42.90,   15.80
    0.60,    3.07,    4.03,    3.47,    1.86,    5.20,    2.12,   -2.74,    3.63,   -4.15,   -2.86,   -4.07,    1.65,    3.56,    1.01,   -3.67,    2.96,    0.95
    1.00,    5.13,    6.73,    5.82,    3.12,    8.65,    3.59,   -4.36,    5.99,   -6.75,   -4.66,   -6.71,    2.71,    5.88,    1.76,   -6.00,    4.90,    1.61
    1.60,    8.20,   10.76,    9.29,    5.06,   13.85,    5.80,   -6.50,    9.62,  -10.34,   -7.32,  -10.40,    4.36,    9.44,    3.02,   -9.32,    7.86,    2.71
    2.00,   10.27,   13.40,   11.57,    6.33,   17.29,    7.27,   -7.69,   11.98,  -12.59,   -8.98,  -12.81,    5.42,   11.84,    3.94,  -11.36,    9.86,    3.51
    2.60,   13.34,   17.43,   15.04,    8.19,   22.50,    9.47,   -9.32,   15.61,  -15.68,  -11.38,  -16.28,    7.07,   15.33,    5.36,  -14.33,   12.82,    4.75
    3.00,   15.40,   20.14,   17.39,    9.45,   25.94,   10.94,  -10.26,   17.97,  -17.65,  -12.91,  -18.54,    8.20,   17.72,    6.37,  -16.23,   14.82,    5.56
    3.60,   18.47,   24.17,   20.86,   11.39,   31.14,   13.14,  -11.37,   21.43,  -20.32,  -15.10,  -21.78,    9.85,   21.28,    7.88,  -18.91,   17.78,    6.88
    4.00,   20.54,   26.87,   23.15,   12.66,   34.67,   14.69,  -12.05,   23.63,  -22.08,  -16.50,  -23.81,   10.91,   23.68,    8.89,  -20.68,   19.78,    7.75
    4.60,   23.54,   30.90,   26.61,   14.51,   39.87,   16.90,  -12.91,   26.84,  -24.47,  -18.50,  -26.75,   12.56,   27.17,   10.48,  -23.08,   22.74,    9.14
    5.00,   25.61,   33.61,   28.97,   15.78,   43.31,   18.45,  -13.42,   29.03,  -25.95,  -19.83,  -28.71,   13.68,   29.57,   11.57,  -24.63,   24.68,   10.10
    5.60,   28.62,   37.63,   32.36,   17.72,   48.52,   20.65,  -14.02,   32.24,  -28.06,  -21.69,  -31.42,   15.33,   33.13,   13.16,  -26.89,   27.64,   11.56

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    1.90,    0.10,    0.20,    1.30,    0.90,    2.70,   -3.80,   -1.10,    0.60,    2.40,    2.60,    0.80,    0.80,   -0.70,    1.90,    0.90,    0.70
    1.00,    3.20,    0.10,    0.40,    2.20,    1.50,    4.40,   -6.30,   -1.80,    1.00,    4.00,    4.30,    1.30,    1.30,   -1.20,    3.10,    1.50,    1.20
    1.60,    5.10,    0.20,    0.60,    3.50,    2.30,    7.10,  -10.00,   -2.80,    1.70,    6.50,    6.90,    2.10,    2.20,   -1.90,    5.00,    2.50,    1.90
    2.00,    6.40,    0.30,    0.70,    4.40,    2.90,    8.90,  -12.40,   -3.50,    2.10,    8.10,    8.60,    2.60,    2.70,   -2.30,    6.30,    3.10,    2.40
    2.60,    8.40,    0.40,    1.00,    5.80,    3.80,   11.50,  -16.00,   -4.50,    2.70,   10.50,   11.20,    3.40,    3.50,   -3.00,    8.10,    4.00,    3.20
    3.00,    9.60,    0.50,    1.20,    6.70,    4.40,   13.30,  -18.30,   -5.10,    3.20,   12.10,   12.90,    3.90,    4.10,   -3.40,    9.40,    4.70,    3.70
    3.60,   11.60,    0.60,    1.40,    8.00,    5.40,   16.00,  -21.80,   -6.10,    3.80,   14.50,   15.50,    4.70,    4.90,   -4.00,   11.30,    5.60,    4.50
    4.00,   12.90,    0.70,    1.60,    8.90,    6.00,   17.80,  -24.10,   -6.70,    4.20,   16.10,   17.20,    5.20,    5.50,   -4.40,   12.50,    6.30,    5.00
    4.60,   14.80,    0.90,    1.90,   10.20,    6.90,   20.40,  -27.40,   -7.70,    4.90,   18.50,   19.80,    6.00,    6.30,   -4.90,   14.40,    7.20,    5.80
    5.00,   16.10,    1.00,    2.10,   11.10,    7.50,   22.20,  -29.60,   -8.30,    5.30,   20.20,   21.50,    6.60,    6.90,   -5.30,   15.70,    7.90,    6.30
    5.60,   18.10,    1.20,    2.40,   12.40,    8.50,   24.90,  -32.90,   -9.30,    5.90,   22.60,   24.10,    7.40,    7.80,   -5.80,   17.50,    8.90,    7.10
    0.60,    1.19,    0.06,    0.14,    1.10,    0.72,    2.20,   -3.25,   -0.93,    0.42,    1.60,    1.96,    0.53,    0.62,   -0.59,    1.34,    0.58,    0.51
    1.00,    2.00,    0.06,    0.28,    1.86,    1.20,    3.59,   -5.38,   -1.52,    0.70,    2.66,    3.24,    0.86,    1.01,   -1.01,    2.19,    0.97,    0.88
    1.60,    3.19,    0.13,    0.42,    2.95,    1.84,    5.80,   -8.55,   -2.36,    1.20,    4.32,    5.20,    1.39,    1.70,   -1.59,    3.53,    1.61,    1.39
    2.00,    4.01,    0.19,    0.49,    3.71,    2.32,    7.27,  -10.60,   -2.95,    1.48,    5.39,    6.48,    1.72,    2.09,   -1.93,    4.45,    2.00,    1.76
    2.60,    5.26,    0.25,    0.69,    4.89,    3.04,    9.39,  -13.68,   -3.80,    1.90,    6.99,    8.44,    2.25,    2.71,   -2.51,    5.72,    2.58,    2.34
