National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Costa Rica = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  157.17,   -6.14,    6.82,  -21.36,  -47.96,  -48.88,  -48.77,  -48.94,  -32.53,   10.16,  -25.20,  -28.40,  -33.13,  -48.86,  -13.82,   33.69,  -23.21
    3.60,  179.61,   -7.50,    7.24,  -24.92,  -54.14,  -55.08,  -54.81,  -54.92,  -37.44,   12.19,  -29.36,  -32.94,  -37.70,  -54.95,  -15.80,   38.08,  -26.21
    4.00,  194.48,   -8.32,    7.52,  -27.22,  -57.85,  -58.74,  -58.35,  -58.45,  -40.44,   13.55,  -32.02,  -35.77,  -40.44,  -58.52,  -16.99,   41.14,  -27.94
    4.60,  216.65,   -9.41,    8.08,  -30.38,  -62.77,  -63.61,  -63.08,  -63.10,  -44.67,   15.58,  -35.74,  -39.74,  -44.15,  -63.30,  -18.63,   45.86,  -30.21
    5.00,  231.52,   -9.96,    8.36,  -32.44,  -65.73,  -66.54,  -65.88,  -65.87,  -47.28,   16.92,  -38.11,  -42.29,  -46.41,  -66.12,  -19.62,   49.17,  -31.52
    5.60,  253.70,  -10.64,    8.91,  -35.36,  -69.67,  -70.41,  -69.61,  -69.55,  -50.91,   18.95,  -41.50,  -45.80,  -49.39,  -69.87,  -20.94,   54.14,  -33.17

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,   -0.30,   -4.30,   -4.30,  -10.80,  -34.00,  -15.70,  -27.20,  -55.10,  -51.50,  -11.60,    5.10,  -15.00,  -16.30,  -32.70,  -19.30,   -6.50,  -18.70
    1.00,   -0.30,   -7.10,   -6.70,  -17.50,  -54.40,  -25.60,  -43.90,  -86.40,  -81.40,  -19.20,    8.60,  -24.20,  -26.20,  -52.00,  -30.70,  -10.60,  -29.80
    1.60,   -0.30,  -11.40,  -10.30,  -26.70,  -81.90,  -39.80,  -66.80, -126.50, -120.40,  -30.20,   13.70,  -37.00,  -39.60,  -77.70,  -45.60,  -16.20,  -44.80
    2.00,   -0.10,  -14.20,  -12.70,  -32.40,  -98.50,  -48.90,  -80.80, -149.40, -143.10,  -37.40,   17.10,  -44.80,  -47.90,  -93.00,  -54.50,  -19.70,  -53.80
    2.60,    0.20,  -18.40,  -16.10,  -40.30, -120.80,  -61.80, -100.20, -178.80, -173.00,  -47.80,   22.30,  -55.60,  -59.10, -113.60,  -66.20,  -24.60,  -65.90
    3.00,    0.50,  -21.30,  -18.00,  -45.20, -134.30,  -70.10, -112.10, -195.60, -190.40,  -54.60,   25.70,  -62.20,  -65.80, -125.90,  -73.10,  -27.70,  -73.10
    3.60,    1.10,  -25.50,  -20.60,  -52.00, -152.40,  -81.80, -128.50, -217.40, -213.30,  -64.60,   30.90,  -71.50,  -75.00, -142.60,  -82.30,  -32.00,  -83.00
    4.00,    1.50,  -28.30,  -22.00,  -56.20, -163.40,  -89.30, -138.70, -229.90, -226.80,  -71.00,   34.30,  -77.20,  -80.50, -152.60,  -87.80,  -34.60,  -88.90
    4.60,    2.20,  -32.50,  -23.90,  -62.00, -178.20, -100.10, -152.70, -246.20, -244.60,  -80.40,   39.50,  -85.10,  -88.00, -166.30,  -95.20,  -38.40,  -97.00
    5.00,    2.80,  -35.30,  -25.00,  -65.60, -187.10, -106.90, -161.40, -255.50, -255.10,  -86.50,   43.00,  -90.00,  -92.50, -174.60,  -99.60,  -40.80, -101.90
    5.60,    3.60,  -39.40,  -26.30,  -70.60, -199.20, -116.70, -173.40, -267.70, -269.00,  -95.50,   48.10,  -96.80,  -98.70, -185.90, -105.50,  -44.20, -108.60
    0.60,   -0.27,   -5.87,   -5.99,   -8.54,  -11.55,   -4.64,   -8.46,  -16.22,  -13.96,   -2.77,    1.86,   -8.50,   -9.93,   -9.81,   -5.46,   -5.38,   -7.70
    1.00,   -0.27,   -9.69,   -9.33,  -13.84,  -18.48,   -7.56,  -13.65,  -25.44,  -22.07,   -4.59,    3.14,  -13.72,  -15.96,  -15.61,   -8.68,   -8.77,  -12.26
    1.60,   -0.27,  -15.55,  -14.35,  -21.12,  -27.82,  -11.75,  -20.78,  -37.25,  -32.64,   -7.22,    5.00,  -20.98,  -24.12,  -23.32,  -12.89,  -13.41,  -18.44
    2.00,   -0.09,  -19.37,  -17.69,  -25.63,  -33.46,  -14.44,  -25.13,  -43.99,  -38.79,   -8.94,    6.24,  -25.40,  -29.17,  -27.91,  -15.40,  -16.31,  -22.14
    2.60,    0.18,  -25.10,  -22.42,  -31.88,  -41.03,  -18.25,  -31.17,  -52.65,  -46.90,  -11.42,    8.13,  -31.52,  -35.99,  -34.09,  -18.71,  -20.36,  -27.12
    3.00,    0.45,  -29.06,  -25.07,  -35.76,  -45.62,  -20.70,  -34.87,  -57.60,  -51.61,  -13.05,    9.37,  -35.26,  -40.07,  -37.79,  -20.66,  -22.93,  -30.08
    3.60,    0.98,  -34.79,  -28.69,  -41.14,  -51.77,  -24.16,  -39.97,  -64.02,  -57.82,  -15.44,   11.27,  -40.53,  -45.68,  -42.80,  -23.26,  -26.49,  -34.16
    4.00,    1.34,  -38.61,  -30.64,  -44.46,  -55.50,  -26.37,  -43.14,  -67.70,  -61.48,  -16.97,   12.51,  -43.76,  -49.03,  -45.80,  -24.82,  -28.64,  -36.58
    4.60,    1.96,  -44.34,  -33.29,  -49.05,  -60.53,  -29.56,  -47.50,  -72.50,  -66.31,  -19.22,   14.41,  -48.24,  -53.59,  -49.91,  -26.91,  -31.79,  -39.92
    5.00,    2.49,  -48.16,  -34.82,  -51.90,  -63.55,  -31.57,  -50.20,  -75.24,  -69.15,  -20.67,   15.68,  -51.02,  -56.33,  -52.40,  -28.15,  -33.77,  -41.93
    5.60,    3.21,  -53.75,  -36.63,  -55.85,  -67.66,  -34.47,  -53.93,  -78.83,  -72.92,  -22.83,   17.54,  -54.88,  -60.11,  -55.79,  -29.82,  -36.59,  -44.69

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,  -26.30,  -18.10,  -16.40,  -25.70,  -70.10,  -66.40,  -46.60,  -52.00,  -48.30,  -56.30,  -70.10,  -44.90,  -37.40,  -55.00,  -58.20,  -29.70,  -45.10
    1.00,  -40.10,  -27.60,  -25.00,  -39.80, -107.00, -102.80,  -73.40,  -81.70,  -76.50,  -89.30, -106.70,  -68.40,  -57.30,  -86.00,  -90.90,  -45.40,  -69.90
    1.60,  -56.70,  -39.10,  -35.50,  -57.10, -151.10, -148.20, -108.20, -119.90, -113.80, -133.00, -150.10,  -96.20,  -81.20, -125.40, -132.30,  -64.00, -100.70
    2.00,  -65.40,  -45.10,  -41.00,  -66.70, -174.40, -173.20, -128.30, -141.70, -135.60, -158.70, -172.90, -110.80,  -94.00, -147.70, -155.70,  -73.70, -117.80
    2.60,  -75.80,  -52.30,  -47.70,  -78.40, -202.30, -204.30, -154.40, -170.10, -164.50, -192.70, -199.80, -128.10, -109.50, -176.30, -185.60,  -85.40, -139.20
    3.00,  -81.30,  -56.10,  -51.20,  -84.90, -217.10, -221.50, -169.50, -186.40, -181.50, -212.70, -213.90, -137.20, -117.70, -192.50, -202.70,  -91.60, -151.10
    3.60,  -88.00,  -60.70,  -55.50,  -93.00, -234.80, -243.10, -189.30, -207.50, -204.00, -239.20, -230.60, -148.10, -127.80, -213.30, -224.60,  -98.90, -166.20
    4.00,  -91.60,  -63.10,  -57.90,  -97.40, -244.20, -255.00, -200.80, -219.80, -217.40, -254.90, -239.30, -153.80, -133.10, -225.20, -237.20, -102.90, -174.60
    4.60,  -95.90,  -66.10,  -60.70, -102.90, -255.50, -269.90, -215.90, -235.80, -235.10, -275.60, -249.70, -160.70, -139.70, -240.50, -253.50, -107.60, -185.30
    5.00,  -98.10,  -67.60,  -62.20, -106.00, -261.50, -278.30, -224.70, -245.10, -245.60, -287.80, -255.20, -164.40, -143.20, -249.30, -262.90, -110.10, -191.40
    5.60, -100.90,  -69.50,  -64.00, -109.80, -268.80, -288.70, -236.30, -257.30, -259.60, -304.00, -261.70, -168.90, -147.50, -260.80, -275.10, -113.10, -199.10
    0.60,  -23.42,  -24.69,  -22.84,  -20.33,  -23.81,  -19.61,  -14.49,  -15.31,  -13.09,  -13.46,  -25.57,  -25.45,  -22.78,  -16.51,  -16.45,  -24.59,  -18.56
    1.00,  -35.71,  -37.65,  -34.82,  -31.49,  -36.35,  -30.36,  -22.83,  -24.06,  -20.74,  -21.34,  -38.91,  -38.78,  -34.90,  -25.81,  -25.69,  -37.58,  -28.77
    1.60,  -50.49,  -53.34,  -49.44,  -45.17,  -51.32,  -43.77,  -33.65,  -35.31,  -30.85,  -31.79,  -54.74,  -54.54,  -49.45,  -37.64,  -37.39,  -52.98,  -41.44
    2.00,  -58.24,  -61.53,  -57.10,  -52.77,  -59.24,  -51.15,  -39.91,  -41.73,  -36.76,  -37.93,  -63.06,  -62.81,  -57.25,  -44.33,  -44.01,  -61.01,  -48.48
    2.60,  -67.50,  -71.35,  -66.43,  -62.03,  -68.72,  -60.34,  -48.02,  -50.09,  -44.59,  -46.06,  -72.87,  -72.62,  -66.69,  -52.91,  -52.46,  -70.70,  -57.28
    3.00,  -72.40,  -76.53,  -71.31,  -67.17,  -73.74,  -65.42,  -52.72,  -54.89,  -49.20,  -50.84,  -78.01,  -77.78,  -71.68,  -57.77,  -57.29,  -75.83,  -62.18
    3.60,  -78.36,  -82.81,  -77.30,  -73.58,  -79.76,  -71.80,  -58.88,  -61.10,  -55.30,  -57.17,  -84.10,  -83.96,  -77.83,  -64.02,  -63.48,  -81.87,  -68.40
    4.00,  -81.57,  -86.08,  -80.64,  -77.06,  -82.95,  -75.31,  -62.46,  -64.72,  -58.93,  -60.92,  -87.27,  -87.19,  -81.06,  -67.59,  -67.04,  -85.18,  -71.85
    4.60,  -85.40,  -90.18,  -84.54,  -81.41,  -86.79,  -79.71,  -67.15,  -69.43,  -63.73,  -65.87,  -91.06,  -91.10,  -85.08,  -72.18,  -71.65,  -89.07,  -76.26
    5.00,  -87.36,  -92.22,  -86.63,  -83.86,  -88.82,  -82.19,  -69.89,  -72.17,  -66.58,  -68.79,  -93.07,  -93.20,  -87.21,  -74.82,  -74.31,  -91.14,  -78.77
    5.60,  -89.85,  -94.82,  -89.14,  -86.87,  -91.30,  -85.26,  -73.50,  -75.77,  -70.37,  -72.66,  -95.44,  -95.75,  -89.83,  -78.27,  -77.76,  -93.63,  -81.93

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,  -22.30,   -5.30,   -5.40,  -22.20,  -73.90,  -84.30,  -79.20,  -82.80,  -65.30,  -64.40,  -46.80,  -35.80,  -33.80,  -82.10,  -58.80,  -21.10,  -49.00
    1.00,  -34.50,   -8.30,   -8.80,  -34.70, -112.60, -128.30, -120.60, -126.10, -101.90, -101.20,  -73.30,  -55.50,  -52.00, -125.00,  -92.20,  -32.80,  -75.50
    1.60,  -49.70,  -12.20,  -13.60,  -50.60, -158.20, -180.40, -169.30, -177.30, -148.30, -148.90, -107.10,  -79.80,  -74.10, -175.70, -134.80,  -47.30, -108.00
    2.00,  -58.10,  -14.80,  -16.50,  -59.70, -182.00, -207.70, -194.80, -204.10, -174.40, -176.30, -126.30,  -93.20,  -86.10, -202.20, -159.00,  -55.40, -125.70
    2.60,  -68.50,  -18.60,  -20.70,  -71.20, -210.20, -239.90, -225.00, -235.90, -207.50, -211.80, -150.80, -109.80, -100.70, -233.60, -190.00,  -65.60, -147.50
    3.00,  -74.30,  -20.80,  -23.30,  -77.70, -225.00, -256.80, -240.80, -252.70, -226.20, -232.20, -164.70, -119.00, -108.70, -250.10, -207.70,  -71.30, -159.40
    3.60,  -81.40,  -23.80,  -26.90,  -86.00, -242.50, -276.90, -259.50, -272.50, -249.90, -258.70, -182.60, -130.30, -118.50, -269.60, -230.40,  -78.50, -174.20
    4.00,  -85.40,  -25.50,  -29.10,  -90.80, -251.70, -287.50, -269.30, -283.00, -263.30, -274.00, -192.70, -136.60, -123.90, -279.90, -243.30,  -82.50, -182.40
    4.60,  -90.30,  -27.80,  -32.30,  -96.80, -262.50, -300.00, -280.90, -295.40, -280.30, -293.90, -205.80, -144.40, -130.60, -292.10, -260.00,  -87.50, -192.60
    5.00,  -93.00,  -29.20,  -34.30, -100.30, -268.20, -306.60, -287.10, -302.00, -290.00, -305.50, -213.20, -148.70, -134.30, -298.60, -269.60,  -90.30, -198.20
    5.60,  -96.50,  -30.90,  -37.10, -104.70, -275.00, -314.50, -294.40, -309.90, -302.30, -320.50, -222.80, -154.10, -138.90, -306.30, -281.90,  -93.80, -205.20
    0.60,  -19.86,   -7.23,   -7.52,  -17.56,  -25.10,  -24.90,  -24.63,  -24.38,  -17.70,  -15.39,  -17.07,  -20.29,  -20.58,  -24.64,  -16.62,  -17.47,  -20.16
    1.00,  -30.72,  -11.32,  -12.26,  -27.45,  -38.25,  -37.89,  -37.51,  -37.13,  -27.62,  -24.19,  -26.73,  -31.46,  -31.67,  -37.52,  -26.06,  -27.15,  -31.07
    1.60,  -44.26,  -16.64,  -18.94,  -40.03,  -53.74,  -53.28,  -52.66,  -52.21,  -40.20,  -35.59,  -39.06,  -45.24,  -45.13,  -52.73,  -38.10,  -39.16,  -44.44
    2.00,  -51.74,  -20.19,  -22.98,  -47.23,  -61.82,  -61.34,  -60.59,  -60.10,  -47.28,  -42.14,  -46.06,  -52.83,  -52.44,  -60.68,  -44.94,  -45.86,  -51.73
    2.60,  -61.00,  -25.38,  -28.83,  -56.33,  -71.40,  -70.85,  -69.98,  -69.46,  -56.25,  -50.62,  -55.00,  -62.24,  -61.33,  -70.11,  -53.70,  -54.30,  -60.70
    3.00,  -66.16,  -28.38,  -32.45,  -61.47,  -76.43,  -75.84,  -74.90,  -74.41,  -61.32,  -55.50,  -60.07,  -67.46,  -66.20,  -75.06,  -58.71,  -59.02,  -65.60
    3.60,  -72.48,  -32.47,  -37.47,  -68.04,  -82.37,  -81.78,  -80.72,  -80.24,  -67.74,  -61.83,  -66.59,  -73.87,  -72.17,  -80.91,  -65.12,  -64.98,  -71.69
    4.00,  -76.05,  -34.79,  -40.53,  -71.84,  -85.50,  -84.91,  -83.76,  -83.33,  -71.37,  -65.49,  -70.28,  -77.44,  -75.46,  -84.00,  -68.77,  -68.29,  -75.06
    4.60,  -80.41,  -37.93,  -44.99,  -76.58,  -89.16,  -88.60,  -87.37,  -86.98,  -75.98,  -70.24,  -75.05,  -81.86,  -79.54,  -87.67,  -73.49,  -72.43,  -79.26
    5.00,  -82.81,  -39.84,  -47.77,  -79.35,  -91.10,  -90.55,  -89.30,  -88.93,  -78.61,  -73.02,  -77.75,  -84.30,  -81.79,  -89.62,  -76.20,  -74.75,  -81.56
    5.60,  -85.93,  -42.16,  -51.67,  -82.83,  -93.41,  -92.88,  -91.57,  -91.25,  -81.95,  -76.60,  -81.25,  -87.36,  -84.59,  -91.93,  -79.68,  -77.65,  -84.44

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,  -27.10,  -17.80,  -17.20,  -30.70,  -73.50,  -83.90,  -78.10,  -60.90,  -58.30,  -76.80,  -65.00,  -42.10,  -40.50,  -74.30,  -66.70,  -29.00,  -52.60
    1.00,  -41.40,  -27.20,  -26.30,  -46.70, -112.00, -127.70, -119.00,  -94.50,  -91.40, -119.70,  -99.60,  -64.40,  -61.70, -113.70, -103.60,  -44.40,  -80.80
    1.60,  -58.60,  -38.60,  -37.20,  -65.80, -157.40, -179.50, -167.30, -136.30, -134.00, -173.90, -141.30,  -91.10,  -86.80, -161.00, -149.70,  -62.80, -115.10
    2.00,  -67.80,  -44.60,  -42.90,  -75.90, -181.20, -206.60, -192.60, -159.40, -158.30, -204.10, -163.50, -105.20, -100.00, -186.20, -175.30,  -72.50, -133.50
    2.60,  -78.80,  -51.90,  -49.80,  -87.80, -209.40, -238.70, -222.60, -188.20, -189.50, -242.30, -190.20, -122.20, -115.70, -216.50, -207.40,  -84.30, -156.00
    3.00,  -84.70,  -55.70,  -53.50,  -94.10, -224.10, -255.60, -238.30, -204.10, -207.40, -263.70, -204.50, -131.30, -123.90, -232.70, -225.20,  -90.60, -168.10
    3.60,  -91.80,  -60.40,  -57.90, -101.60, -241.60, -275.60, -257.00, -224.00, -230.50, -290.80, -221.80, -142.10, -133.70, -252.20, -247.70,  -98.10, -182.90
    4.00,  -95.60,  -62.90,  -60.20, -105.60, -250.80, -286.10, -266.80, -234.90, -243.70, -306.00, -231.00, -147.90, -138.90, -262.60, -260.20, -102.10, -191.00
    4.60, -100.20,  -66.00,  -63.00, -110.40, -261.70, -298.60, -278.50, -248.50, -260.80, -325.20, -242.20, -154.90, -145.00, -275.20, -276.10, -107.00, -200.80
    5.00, -102.70,  -67.60,  -64.50, -112.90, -267.40, -305.30, -284.70, -256.00, -270.60, -336.00, -248.20, -158.70, -148.30, -282.00, -284.90, -109.70, -206.20
    5.60, -105.80,  -69.60,  -66.30, -116.00, -274.30, -313.20, -292.10, -265.30, -283.30, -349.60, -255.50, -163.30, -152.20, -290.20, -296.20, -112.90, -212.90
    0.60,  -24.13,  -24.28,  -23.96,  -24.29,  -24.97,  -24.78,  -24.29,  -17.93,  -15.80,  -18.36,  -23.71,  -23.87,  -24.67,  -22.30,  -18.85,  -24.01,  -21.65
    1.00,  -36.87,  -37.11,  -36.63,  -36.95,  -38.04,  -37.71,  -37.01,  -27.83,  -24.78,  -28.61,  -36.32,  -36.51,  -37.58,  -34.12,  -29.28,  -36.75,  -33.25
    1.60,  -52.18,  -52.66,  -51.81,  -52.06,  -53.46,  -53.01,  -52.04,  -40.14,  -36.32,  -41.56,  -51.53,  -51.64,  -52.86,  -48.32,  -42.31,  -51.99,  -47.37
    2.00,  -60.37,  -60.85,  -59.75,  -60.05,  -61.55,  -61.02,  -59.91,  -46.94,  -42.91,  -48.78,  -59.63,  -59.64,  -60.90,  -55.88,  -49.55,  -60.02,  -54.94
    2.60,  -70.17,  -70.80,  -69.36,  -69.46,  -71.13,  -70.50,  -69.24,  -55.42,  -51.37,  -57.91,  -69.37,  -69.27,  -70.46,  -64.98,  -58.62,  -69.78,  -64.20
    3.00,  -75.42,  -75.99,  -74.51,  -74.45,  -76.12,  -75.49,  -74.12,  -60.10,  -56.22,  -63.03,  -74.58,  -74.43,  -75.46,  -69.84,  -63.65,  -75.00,  -69.18
    3.60,  -81.75,  -82.40,  -80.64,  -80.38,  -82.07,  -81.39,  -79.94,  -65.96,  -62.48,  -69.50,  -80.89,  -80.56,  -81.43,  -75.69,  -70.01,  -81.21,  -75.27
    4.00,  -85.13,  -85.81,  -83.84,  -83.54,  -85.19,  -84.49,  -82.99,  -69.17,  -66.06,  -73.14,  -84.25,  -83.84,  -84.59,  -78.81,  -73.54,  -84.52,  -78.60
    4.60,  -89.23,  -90.04,  -87.74,  -87.34,  -88.89,  -88.19,  -86.63,  -73.17,  -70.70,  -77.72,  -88.33,  -87.81,  -88.31,  -82.59,  -78.04,  -88.58,  -82.63
    5.00,  -91.45,  -92.22,  -89.83,  -89.32,  -90.83,  -90.17,  -88.55,  -75.38,  -73.35,  -80.31,  -90.52,  -89.97,  -90.32,  -84.63,  -80.53,  -90.81,  -84.86
    5.60,  -94.21,  -94.95,  -92.34,  -91.77,  -93.17,  -92.50,  -90.86,  -78.12,  -76.80,  -83.56,  -93.18,  -92.57,  -92.69,  -87.09,  -83.72,  -93.46,  -87.61

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,  -24.90,  -16.70,   -7.30,  -18.20,  -60.50,  -73.00,  -64.20,  -69.60,  -69.90,  -47.30,  -36.70,  -30.70,  -28.70,  -68.90,  -51.30,  -24.10,  -43.30
    1.00,  -38.40,  -25.80,  -11.70,  -28.80,  -93.60, -112.30,  -99.40, -107.40, -108.40,  -75.70,  -58.40,  -48.00,  -44.70, -106.40,  -80.80,  -37.40,  -67.30
    1.60,  -54.80,  -36.90,  -17.50,  -42.70, -134.40, -160.40, -142.80, -153.90, -156.40, -113.80,  -87.30,  -70.20,  -64.90, -152.30, -119.10,  -54.00,  -97.60
    2.00,  -63.70,  -42.90,  -21.00,  -50.90, -156.70, -186.30, -166.60, -179.20, -183.00, -136.60, -104.30,  -82.80,  -76.20, -177.40, -141.30,  -63.10, -114.50
    2.60,  -74.40,  -50.20,  -25.80,  -61.70, -184.30, -218.10, -196.10, -210.30, -216.20, -167.40, -126.90,  -98.90,  -90.60, -208.10, -170.20,  -74.50, -135.80
    3.00,  -80.30,  -54.20,  -28.70,  -68.00, -199.40, -235.30, -212.30, -227.30, -234.60, -185.90, -140.30, -108.00,  -98.70, -224.90, -186.90,  -80.80, -147.80
    3.60,  -87.40,  -59.00,  -32.50,  -76.30, -218.10, -256.30, -232.40, -248.20, -257.70, -210.80, -158.10, -119.70, -109.00, -245.60, -208.90,  -88.70, -163.10
    4.00,  -91.20,  -61.70,  -34.80,  -81.20, -228.40, -267.80, -243.50, -259.60, -270.60, -225.70, -168.60, -126.30, -114.80, -257.00, -221.60,  -93.10, -171.60
    4.60,  -95.90,  -64.90,  -37.90,  -87.60, -241.30, -281.90, -257.30, -273.80, -286.70, -246.00, -182.70, -134.80, -122.30, -271.00, -238.50,  -98.50, -182.60
    5.00,  -98.40,  -66.60,  -39.70,  -91.40, -248.30, -289.50, -264.90, -281.60, -295.80, -258.10, -191.00, -139.70, -126.50, -278.70, -248.30, -101.60, -188.80
    5.60, -101.50,  -68.80,  -42.20,  -96.40, -257.10, -299.00, -274.40, -291.20, -307.20, -274.60, -202.00, -145.90, -131.90, -288.20, -261.30, -105.40, -196.70
    0.60,  -22.17,  -22.78,  -10.17,  -14.40,  -20.55,  -21.56,  -19.97,  -20.49,  -18.95,  -11.30,  -13.38,  -17.40,  -17.48,  -20.68,  -14.50,  -19.95,  -17.82
    1.00,  -34.19,  -35.20,  -16.30,  -22.78,  -31.79,  -33.17,  -30.92,  -31.63,  -29.38,  -18.09,  -21.30,  -27.21,  -27.22,  -31.93,  -22.84,  -30.96,  -27.70
    1.60,  -48.80,  -50.34,  -24.37,  -33.78,  -45.65,  -47.37,  -44.42,  -45.32,  -42.40,  -27.20,  -31.84,  -39.80,  -39.52,  -45.71,  -33.66,  -44.70,  -40.16
    2.00,  -56.72,  -58.53,  -29.25,  -40.27,  -53.23,  -55.02,  -51.82,  -52.77,  -49.61,  -32.65,  -38.04,  -46.94,  -46.41,  -53.24,  -39.94,  -52.24,  -47.12
    2.60,  -66.25,  -68.49,  -35.93,  -48.81,  -62.60,  -64.41,  -61.00,  -61.93,  -58.61,  -40.01,  -46.28,  -56.07,  -55.18,  -62.45,  -48.11,  -61.67,  -55.88
    3.00,  -71.50,  -73.94,  -39.97,  -53.80,  -67.73,  -69.49,  -66.03,  -66.93,  -63.59,  -44.43,  -51.17,  -61.22,  -60.11,  -67.50,  -52.83,  -66.89,  -60.82
    3.60,  -77.83,  -80.49,  -45.26,  -60.36,  -74.08,  -75.69,  -72.29,  -73.09,  -69.86,  -50.38,  -57.66,  -67.86,  -66.38,  -73.71,  -59.04,  -73.43,  -67.12
    4.00,  -81.21,  -84.17,  -48.47,  -64.24,  -77.58,  -79.09,  -75.74,  -76.44,  -73.35,  -53.94,  -61.49,  -71.60,  -69.91,  -77.13,  -62.63,  -77.07,  -70.62
    4.60,  -85.40,  -88.54,  -52.79,  -69.30,  -81.96,  -83.25,  -80.03,  -80.62,  -77.72,  -58.80,  -66.63,  -76.42,  -74.48,  -81.33,  -67.41,  -81.54,  -75.14
    5.00,  -87.62,  -90.86,  -55.29,  -72.31,  -84.34,  -85.50,  -82.40,  -82.92,  -80.18,  -61.69,  -69.66,  -79.20,  -77.04,  -83.64,  -70.18,  -84.11,  -77.70
    5.60,  -90.38,  -93.86,  -58.77,  -76.27,  -87.33,  -88.30,  -85.35,  -85.75,  -83.27,  -65.63,  -73.67,  -82.71,  -80.33,  -86.49,  -73.86,  -87.25,  -80.95

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,   -8.00,   -7.90,    2.30,    2.30,  -19.20,  -32.60,  -32.40,  -43.10,  -40.20,   -7.70,  -16.40,  -22.30,   -4.90,  -36.00,  -21.40,  -12.70,  -18.80
    1.00,  -12.90,  -12.70,    3.90,    3.80,  -31.20,  -52.20,  -51.70,  -68.00,  -63.70,  -12.70,  -26.70,  -35.50,   -7.90,  -57.30,  -34.40,  -20.40,  -30.00
    1.60,  -19.80,  -19.20,    6.20,    6.00,  -48.10,  -78.80,  -77.70, -100.60,  -94.90,  -19.80,  -41.40,  -53.20,  -12.00,  -85.70,  -52.00,  -30.70,  -45.10
    2.00,  -24.20,  -23.20,    7.70,    7.60,  -58.70,  -94.80,  -93.20, -119.60, -113.20,  -24.40,  -50.70,  -63.70,  -14.50, -102.50,  -62.80,  -37.00,  -54.20
    2.60,  -30.40,  -28.60,   10.10,    9.80,  -73.60, -116.60, -114.30, -144.60, -137.70,  -31.10,  -64.00,  -77.70,  -17.90, -125.20,  -77.60,  -45.60,  -66.60
    3.00,  -34.20,  -31.80,   11.60,   11.30,  -82.90, -129.80, -127.00, -159.30, -152.30,  -35.40,  -72.30,  -86.10,  -20.00, -138.70,  -86.70,  -50.70,  -74.00
    3.60,  -39.50,  -36.20,   13.90,   13.40,  -96.00, -147.80, -144.20, -178.80, -171.80,  -41.60,  -84.20,  -97.30,  -22.90, -156.90,  -99.20,  -57.70,  -84.20
    4.00,  -42.80,  -38.80,   15.50,   14.70, -104.30, -158.70, -154.60, -190.30, -183.40,  -45.50,  -91.80, -104.00,  -24.70, -167.90, -106.90,  -61.90,  -90.30
    4.60,  -47.30,  -42.40,   17.80,   16.50, -115.90, -173.70, -168.80, -205.70, -199.10,  -51.30, -102.50, -113.10,  -27.20, -182.70, -117.60,  -67.60,  -98.80
    5.00,  -50.10,  -44.60,   19.40,   17.60, -123.20, -182.80, -177.50, -214.80, -208.50,  -55.00, -109.30, -118.40,  -28.70, -191.70, -124.30,  -71.00, -103.90
    5.60,  -53.90,  -47.50,   21.70,   19.20, -133.40, -195.30, -189.30, -227.10, -221.20,  -60.40, -119.00, -125.70,  -30.90, -203.90, -133.50,  -75.70, -111.00
    0.60,   -7.12,  -10.78,    3.20,    1.82,   -6.52,   -9.63,  -10.08,  -12.69,  -10.90,   -1.84,   -5.98,  -12.64,   -2.98,  -10.80,   -6.05,  -10.51,   -7.74
    1.00,  -11.49,  -17.33,    5.43,    3.01,  -10.60,  -15.42,  -16.08,  -20.02,  -17.27,   -3.04,   -9.74,  -20.12,   -4.81,  -17.20,   -9.72,  -16.89,  -12.35
    1.60,  -17.63,  -26.19,    8.64,    4.75,  -16.34,  -23.27,  -24.17,  -29.62,  -25.73,   -4.73,  -15.10,  -30.16,   -7.31,  -25.72,  -14.70,  -25.41,  -18.56
    2.00,  -21.55,  -31.65,   10.72,    6.01,  -19.94,  -28.00,  -28.99,  -35.22,  -30.69,   -5.83,  -18.49,  -36.11,   -8.83,  -30.76,  -17.75,  -30.63,  -22.30
    2.60,  -27.07,  -39.02,   14.07,    7.75,  -25.00,  -34.44,  -35.55,  -42.58,  -37.33,   -7.43,  -23.34,  -44.05,  -10.90,  -37.58,  -21.93,  -37.75,  -27.41
