National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  122.00,   55.00,   21.70,    9.80,   55.90,  -24.50,  -93.80, -201.40, -204.20,  -79.60,  118.80,  247.70,   29.10, -106.60,  -55.00,  141.60,    2.30
    5.60,  130.40,   60.70,   24.30,   10.80,   62.60,  -27.30, -102.90, -214.20, -218.30,  -87.80,  133.10,  266.90,   32.60, -114.80,  -57.70,  152.70,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.34,    9.14,    3.62,    0.95,    2.28,   -0.92,   -4.11,  -10.95,   -9.70,   -2.56,    5.22,   21.60,    2.13,   -5.34,   -3.02,   16.80,   -0.49
    1.00,   23.86,   15.14,    5.99,    1.58,    3.80,   -1.51,   -6.75,  -17.49,  -15.59,   -4.21,    8.68,   36.00,    3.53,   -8.61,   -4.83,   27.98,   -0.66
    1.60,   38.20,   24.28,    9.75,    2.53,    6.08,   -2.39,  -10.54,  -26.27,  -23.61,   -6.62,   13.86,   57.60,    5.66,  -13.15,   -7.24,   44.78,   -0.62
    2.00,   47.73,   30.29,   12.12,    3.09,    7.61,   -2.98,  -13.00,  -31.51,  -28.46,   -8.20,   17.32,   72.00,    7.13,  -15.91,   -8.65,   55.96,   -0.45
    2.60,   62.07,   39.43,   15.74,    4.03,    9.88,   -3.87,  -16.55,  -38.57,  -35.08,  -10.49,   22.54,   93.25,    9.26,  -19.72,  -10.51,   72.60,    0.00
    3.00,   71.59,   45.43,   18.11,    4.67,   11.38,   -4.43,  -18.82,  -42.79,  -39.12,  -12.00,   26.00,  102.72,   10.66,  -22.09,  -11.62,   81.37,    0.12
    3.60,   85.40,   54.57,   21.73,    5.62,   13.65,   -5.29,  -22.08,  -48.47,  -44.62,  -14.17,   31.18,  114.80,   12.79,  -25.36,  -13.03,   93.38,    0.33
    4.00,   93.77,   60.57,   24.23,    6.25,   15.18,   -5.85,  -24.20,  -51.88,  -47.95,  -15.61,   34.68,  122.17,   14.19,  -27.40,  -13.88,  100.75,    0.49
    4.60,  103.21,   69.58,   27.86,    7.20,   17.46,   -6.67,  -27.22,  -56.51,  -52.56,  -17.66,   39.86,  133.11,   16.32,  -30.22,  -14.92,  110.84,    0.74
    5.00,  108.64,   75.03,   30.22,    7.75,   18.99,   -7.24,  -29.18,  -59.31,  -55.35,  -19.02,   43.33,  140.42,   17.72,  -31.99,  -15.55,  117.22,    0.95
    5.60,  116.12,   82.81,   33.84,    8.54,   21.26,   -8.06,  -32.01,  -63.07,  -59.18,  -20.98,   48.54,  151.30,   19.85,  -34.45,  -16.31,  126.41,    1.32

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.30,    0.60,    9.00,   27.40,   32.00,   13.40,    1.10,  -11.40,  -19.10,   -0.40,   11.20,   12.30,   15.50,  -10.30,    4.40,    5.50
    1.00,    2.90,    0.40,    1.00,   15.00,   45.70,   53.30,   22.30,    1.80,  -18.80,  -31.30,   -0.70,   18.70,   20.60,   25.80,  -16.90,    7.40,    9.20
    1.60,    4.70,    0.70,    1.60,   24.00,   73.10,   85.30,   35.70,    3.00,  -29.60,  -48.90,   -1.00,   29.90,   32.90,   41.30,  -26.50,   11.80,   14.90
    2.00,    5.90,    0.90,    2.00,   29.80,   91.30,  106.60,   44.60,    3.70,  -36.60,  -60.10,   -1.20,   37.40,   41.00,   51.60,  -32.60,   14.70,   18.70
    2.60,    7.60,    1.10,    2.60,   38.60,  118.70,  138.60,   58.00,    4.80,  -46.80,  -76.20,   -1.50,   48.70,   53.30,   67.10,  -41.50,   19.10,   24.50
    3.00,    8.80,    1.30,    3.00,   44.30,  137.00,  159.90,   67.00,    5.60,  -53.40,  -86.60,   -1.70,   56.10,   61.40,   77.50,  -47.20,   22.10,   28.40
    3.60,   10.50,    1.60,    3.60,   52.10,  164.40,  191.80,   80.30,    6.70,  -63.10, -101.40,   -2.00,   67.40,   73.30,   93.00,  -55.50,   26.50,   34.30
    4.00,   11.70,    1.80,    4.00,   57.00,  182.60,  213.20,   89.30,    7.50,  -69.30, -111.00,   -2.10,   74.90,   81.20,  103.30,  -60.80,   29.40,   38.30
    4.60,   13.50,    2.10,    4.60,   64.10,  209.30,  245.10,  102.70,    8.60,  -78.40, -124.60,   -2.30,   86.10,   92.70,  118.80,  -68.50,   33.90,   44.20
    5.00,   14.60,    2.30,    5.00,   68.80,  226.60,  266.30,  111.60,    9.30,  -84.40, -133.40,   -2.50,   93.30,  100.20,  129.10,  -73.40,   36.70,   48.10
    5.60,   16.40,    2.50,    5.60,   75.70,  250.40,  294.90,  125.00,   10.50,  -93.00, -146.00,   -2.60,  104.00,  110.60,  143.50,  -80.50,   41.00,   53.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.60,    0.41,    0.84,    7.12,    9.31,    9.45,    4.17,    0.32,   -3.09,   -4.57,   -0.15,    6.35,    7.49,    4.65,   -2.91,    3.64,    2.26
    1.00,    2.58,    0.55,    1.39,   11.87,   15.52,   15.74,    6.94,    0.53,   -5.10,   -7.48,   -0.26,   10.60,   12.55,    7.74,   -4.78,    6.13,    3.79
    1.60,    4.19,    0.95,    2.23,   18.99,   24.83,   25.19,   11.10,    0.88,   -8.02,  -11.69,   -0.36,   16.95,   20.04,   12.39,   -7.49,    9.77,    6.13
    2.00,    5.25,    1.23,    2.79,   23.58,   31.01,   31.48,   13.87,    1.09,   -9.92,  -14.36,   -0.44,   21.20,   24.97,   15.49,   -9.21,   12.17,    7.70
    2.60,    6.77,    1.50,    3.62,   30.54,   40.32,   40.93,   18.04,    1.41,  -12.69,  -18.21,   -0.55,   27.61,   32.46,   20.14,  -11.73,   15.81,   10.08
    3.00,    7.84,    1.77,    4.18,   35.05,   46.54,   47.22,   20.84,    1.65,  -14.48,  -20.70,   -0.62,   31.80,   37.39,   23.26,  -13.34,   18.29,   11.69
    3.60,    9.35,    2.18,    5.01,   41.22,   55.84,   56.65,   24.98,    1.97,  -17.10,  -24.24,   -0.73,   38.21,   44.64,   27.91,  -15.69,   21.94,   14.12
    4.00,   10.42,    2.46,    5.57,   45.09,   62.02,   62.97,   27.78,    2.21,  -18.79,  -26.53,   -0.77,   42.46,   49.45,   31.00,  -17.18,   24.34,   15.76
    4.60,   12.02,    2.86,    6.41,   50.71,   71.09,   72.39,   31.94,    2.53,  -21.25,  -29.78,   -0.84,   48.81,   56.46,   35.65,  -19.36,   28.06,   18.19
    5.00,   13.00,    3.14,    6.96,   54.43,   76.97,   78.65,   34.71,    2.74,  -22.88,  -31.88,   -0.91,   52.89,   61.02,   38.75,  -20.75,   30.38,   19.79
    5.60,   14.60,    3.41,    7.80,   59.89,   85.05,   87.09,   38.88,    3.09,  -25.21,  -34.89,   -0.95,   58.96,   67.36,   43.07,  -22.75,   33.94,   22.06

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -0.60,   -0.80,   -6.00,  -33.40,  -22.10,   -8.60,   -6.70,   -4.60,   -5.90,  -22.00,  -10.10,  -13.40,  -12.50,  -10.80,   -5.30,  -10.50
    1.00,   -8.40,   -1.00,   -1.30,   -9.80,  -53.20,  -35.70,  -13.90,  -10.90,   -7.70,   -9.90,  -35.60,  -16.50,  -21.40,  -20.20,  -17.70,   -8.60,  -17.00
    1.60,  -13.20,   -1.50,   -2.00,  -15.20,  -79.80,  -54.50,  -21.10,  -17.00,  -12.30,  -15.70,  -54.50,  -25.60,  -32.30,  -30.80,  -27.50,  -13.40,  -26.00
    2.00,  -16.30,   -1.90,   -2.50,  -18.60,  -95.70,  -66.00,  -25.40,  -20.80,  -15.30,  -19.50,  -66.20,  -31.40,  -38.90,  -37.40,  -33.70,  -16.50,  -31.60
    2.60,  -20.80,   -2.40,   -3.20,  -23.60, -116.90,  -82.00,  -31.40,  -26.30,  -19.70,  -25.30,  -82.60,  -39.60,  -47.90,  -46.60,  -42.50,  -20.90,  -39.50
    3.00,  -23.60,   -2.70,   -3.60,  -26.70, -129.60,  -91.80,  -35.10,  -29.80,  -22.70,  -29.00,  -92.70,  -44.90,  -53.30,  -52.20,  -48.20,  -23.80,  -44.40
    3.60,  -27.80,   -3.20,   -4.20,  -31.20, -146.70, -105.50,  -40.10,  -34.70,  -27.10,  -34.70, -106.90,  -52.40,  -60.70,  -60.10,  -56.20,  -27.80,  -51.20
    4.00,  -30.50,   -3.50,   -4.70,  -34.00, -156.90, -114.00,  -43.20,  -37.90,  -30.00,  -38.40, -115.70,  -57.20,  -65.20,  -65.00,  -61.40,  -30.40,  -55.50
    4.60,  -34.30,   -4.00,   -5.30,  -38.10, -170.60, -125.70,  -47.40,  -42.40,  -34.30,  -43.90, -128.00,  -64.00,  -71.30,  -71.90,  -68.80,  -34.10,  -61.50
    5.00,  -36.80,   -4.30,   -5.70,  -40.70, -178.90, -133.00,  -50.00,  -45.30,  -37.20,  -47.60, -135.70,  -68.40,  -75.10,  -76.10,  -73.50,  -36.50,  -65.30
    5.60,  -40.40,   -4.70,   -6.20,  -44.40, -190.00, -143.10,  -53.50,  -49.40,  -41.50,  -53.00, -146.40,  -74.60,  -80.20,  -82.00,  -80.30,  -39.90,  -70.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.54,   -0.82,   -1.11,   -4.75,  -11.35,   -6.53,   -2.67,   -1.97,   -1.25,   -1.41,   -8.02,   -5.73,   -8.16,   -3.75,   -3.05,   -4.39,   -4.32
    1.00,   -7.48,   -1.36,   -1.81,   -7.75,  -18.07,  -10.54,   -4.32,   -3.21,   -2.09,   -2.37,  -12.98,   -9.35,  -13.03,   -6.06,   -5.00,   -7.12,   -7.00
    1.60,  -11.75,   -2.05,   -2.79,  -12.03,  -27.11,  -16.10,   -6.56,   -5.01,   -3.33,   -3.75,  -19.88,  -14.51,  -19.67,   -9.24,   -7.77,  -11.09,  -10.70
    2.00,  -14.51,   -2.59,   -3.48,  -14.72,  -32.51,  -19.49,   -7.90,   -6.12,   -4.15,   -4.66,  -24.14,  -17.80,  -23.69,  -11.22,   -9.53,  -13.66,  -13.00
    2.60,  -18.52,   -3.27,   -4.46,  -18.67,  -39.71,  -24.22,   -9.77,   -7.74,   -5.34,   -6.05,  -30.12,  -22.45,  -29.17,  -13.99,  -12.01,  -17.30,  -16.26
    3.00,  -21.02,   -3.68,   -5.01,  -21.12,  -44.02,  -27.11,  -10.92,   -8.78,   -6.15,   -6.93,  -33.81,  -25.45,  -32.46,  -15.67,  -13.62,  -19.70,  -18.27
    3.60,  -24.76,   -4.37,   -5.85,  -24.68,  -49.83,  -31.16,  -12.47,  -10.22,   -7.35,   -8.29,  -38.99,  -29.71,  -36.97,  -18.04,  -15.88,  -23.01,  -21.07
    4.00,  -27.16,   -4.77,   -6.55,  -26.90,  -53.29,  -33.67,  -13.44,  -11.16,   -8.13,   -9.18,  -42.20,  -32.43,  -39.71,  -19.51,  -17.35,  -25.17,  -22.84
    4.60,  -30.54,   -5.46,   -7.38,  -30.14,  -57.95,  -37.12,  -14.74,  -12.49,   -9.30,  -10.49,  -46.68,  -36.28,  -43.42,  -21.58,  -19.45,  -28.23,  -25.31
    5.00,  -32.77,   -5.87,   -7.94,  -32.20,  -60.77,  -39.28,  -15.55,  -13.34,  -10.08,  -11.38,  -49.49,  -38.78,  -45.74,  -22.84,  -20.77,  -30.22,  -26.87
    5.60,  -35.98,   -6.41,   -8.64,  -35.13,  -64.54,  -42.26,  -16.64,  -14.55,  -11.25,  -12.67,  -53.39,  -42.29,  -48.84,  -24.61,  -22.70,  -33.03,  -29.05

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.60,   -3.80,   -4.20,   -6.20,    4.70,    8.10,   13.10,   14.30,    9.10,  -20.10,  -11.60,   -8.60,   -1.90,   11.80,   -7.50,   -7.30,   -1.20
    1.00,  -15.70,   -6.20,   -6.80,  -10.10,    8.00,   13.50,   22.00,   23.80,   15.20,  -32.60,  -19.10,  -14.10,   -2.90,   19.80,  -12.20,  -12.00,   -1.80
    1.60,  -24.20,   -9.70,  -10.40,  -15.60,   13.20,   21.80,   35.40,   38.20,   24.50,  -50.40,  -29.80,  -22.00,   -4.30,   31.80,  -18.60,  -18.60,   -2.40
    2.00,  -29.50,  -11.90,  -12.70,  -19.20,   16.70,   27.40,   44.50,   47.70,   30.60,  -61.50,  -36.70,  -27.10,   -5.10,   39.90,  -22.50,  -22.80,   -2.60
    2.60,  -37.00,  -15.10,  -16.00,  -24.20,   22.20,   35.80,   58.20,   62.10,   39.90,  -77.40,  -46.60,  -34.30,   -6.00,   52.00,  -28.00,  -28.80,   -2.70
    3.00,  -41.80,  -17.20,  -18.00,  -27.40,   26.00,   41.50,   67.40,   71.60,   46.20,  -87.30,  -53.00,  -39.00,   -6.50,   60.20,  -31.40,  -32.60,   -2.60
    3.60,  -48.40,  -20.10,  -20.90,  -32.00,   31.90,   50.10,   81.40,   86.00,   55.60, -101.60,  -62.20,  -45.70,   -7.00,   72.50,  -36.10,  -38.10,   -2.20
    4.00,  -52.60,  -22.00,  -22.70,  -34.90,   35.90,   55.90,   90.80,   95.60,   61.90, -110.60,  -68.10,  -50.00,   -7.30,   80.80,  -38.90,  -41.50,   -1.70
    4.60,  -58.60,  -24.70,  -25.30,  -39.10,   42.00,   64.70,  105.00,  110.00,   71.30, -123.40,  -76.60,  -56.10,   -7.50,   93.20,  -42.90,  -46.50,   -0.90
    5.00,  -62.30,  -26.40,  -26.90,  -41.70,   46.20,   70.60,  114.50,  119.60,   77.70, -131.60,  -82.00,  -60.10,   -7.50,  101.60,  -45.30,  -49.60,   -0.20
    5.60,  -67.60,  -28.90,  -29.20,  -45.50,   52.60,   79.50,  128.70,  134.10,   87.20, -143.30,  -89.90,  -65.80,   -7.40,  114.10,  -48.70,  -54.10,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.55,   -5.18,   -5.85,   -4.91,    1.60,    2.39,    4.07,    4.21,    2.47,   -4.80,   -4.23,   -4.88,   -1.16,    3.54,   -2.12,   -6.04,   -0.49
    1.00,  -13.98,   -8.46,   -9.47,   -7.99,    2.72,    3.99,    6.84,    7.01,    4.12,   -7.79,   -6.97,   -7.99,   -1.77,    5.94,   -3.45,   -9.93,   -0.74
    1.60,  -21.55,  -13.23,  -14.48,  -12.34,    4.48,    6.44,   11.01,   11.25,    6.64,  -12.05,  -10.87,  -12.47,   -2.62,    9.54,   -5.26,  -15.40,   -0.99
    2.00,  -26.27,  -16.23,  -17.69,  -15.19,    5.67,    8.09,   13.84,   14.05,    8.29,  -14.70,  -13.38,  -15.36,   -3.11,   11.97,   -6.36,  -18.87,   -1.07
    2.60,  -32.95,  -20.60,  -22.28,  -19.15,    7.54,   10.57,   18.10,   18.29,   10.82,  -18.50,  -16.99,  -19.44,   -3.65,   15.61,   -7.91,  -23.84,   -1.11
    3.00,  -37.22,  -23.47,  -25.07,  -21.68,    8.83,   12.26,   20.96,   21.08,   12.52,  -20.87,  -19.33,  -22.11,   -3.96,   18.07,   -8.88,  -26.99,   -1.07
    3.60,  -43.10,  -27.42,  -29.11,  -25.32,   10.84,   14.80,   25.32,   25.32,   15.07,  -24.28,  -22.68,  -25.91,   -4.26,   21.76,  -10.20,  -31.54,   -0.91
    4.00,  -46.84,  -30.01,  -31.62,  -27.61,   12.19,   16.51,   28.24,   28.15,   16.78,  -26.43,  -24.84,  -28.34,   -4.45,   24.25,  -10.99,  -34.35,   -0.70
    4.60,  -52.18,  -33.70,  -35.24,  -30.93,   14.27,   19.11,   32.66,   32.39,   19.33,  -29.49,  -27.94,  -31.80,   -4.57,   27.97,  -12.13,  -38.49,   -0.37
    5.00,  -55.48,  -36.02,  -37.47,  -32.99,   15.69,   20.85,   35.61,   35.22,   21.06,  -31.45,  -29.91,  -34.07,   -4.57,   30.49,  -12.80,  -41.06,   -0.08
    5.60,  -60.20,  -39.43,  -40.67,  -36.00,   17.87,   23.48,   40.03,   39.49,   23.64,  -34.25,  -32.79,  -37.30,   -4.51,   34.24,  -13.76,  -44.78,    0.41

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.70,   -2.80,    1.90,    4.40,  -27.30,  -43.50,  -18.50,  -13.80,   -6.30,   -3.30,   -9.30,  -14.80,   -7.00,  -25.30,   -6.30,   -9.40,  -12.00
    1.00,  -17.30,   -4.60,    3.10,    7.30,  -43.90,  -69.20,  -29.90,  -22.60,  -10.20,   -5.20,  -15.20,  -23.90,  -11.20,  -40.60,  -10.20,  -15.30,  -19.30
    1.60,  -26.20,   -7.20,    5.00,   11.70,  -66.70, -103.30,  -46.00,  -35.10,  -16.00,   -7.90,  -23.40,  -36.70,  -16.70,  -61.50,  -15.80,  -23.40,  -29.30
    2.00,  -31.70,   -8.80,    6.30,   14.60,  -80.60, -123.50,  -55.90,  -43.10,  -19.60,   -9.60,  -28.70,  -44.60,  -19.90,  -74.20,  -19.30,  -28.40,  -35.40
    2.60,  -39.20,  -11.20,    8.20,   19.00,  -99.70, -150.40,  -69.80,  -54.40,  -24.80,  -11.80,  -36.10,  -55.60,  -24.10,  -91.60,  -24.20,  -35.30,  -43.80
    3.00,  -43.70,  -12.80,    9.50,   22.00, -111.30, -166.30,  -78.50,  -61.60,  -28.10,  -13.10,  -40.80,  -62.50,  -26.60, -102.20,  -27.30,  -39.70,  -48.90
    3.60,  -50.00,  -15.00,   11.40,   26.40, -127.40, -187.60,  -90.60,  -71.90,  -32.80,  -14.90,  -47.50,  -72.00,  -29.90, -116.70,  -31.70,  -45.70,  -56.00
    4.00,  -53.90,  -16.40,   12.70,   29.40, -137.20, -200.20,  -98.20,  -78.40,  -35.80,  -15.90,  -51.80,  -77.90,  -31.70, -125.60,  -34.50,  -49.40,  -60.30
    4.60,  -59.20,  -18.50,   14.60,   33.70, -150.80, -217.10, -108.80,  -87.70,  -40.10,  -17.30,  -57.90,  -86.20,  -34.20, -137.90,  -38.40,  -54.60,  -66.30
    5.00,  -62.40,  -19.80,   15.90,   36.40, -159.20, -227.20, -115.40,  -93.70,  -42.80,  -18.10,  -61.80,  -91.30,  -35.60, -145.40,  -40.90,  -57.90,  -69.90
    5.60,  -66.90,  -21.70,   17.80,   40.10, -170.70, -240.60, -124.70, -102.10,  -46.80,  -19.20,  -67.30,  -98.40,  -37.60, -155.80,  -44.40,  -62.40,  -75.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.53,   -3.82,    2.65,    3.48,   -9.27,  -12.85,   -5.75,   -4.06,   -1.71,   -0.79,   -3.39,   -8.39,   -4.26,   -7.59,   -1.78,   -7.78,   -4.94
    1.00,  -15.41,   -6.28,    4.32,    5.78,  -14.91,  -20.44,   -9.30,   -6.65,   -2.76,   -1.24,   -5.54,  -13.55,   -6.82,  -12.18,   -2.88,  -12.67,   -7.94
    1.60,  -23.33,   -9.82,    6.96,    9.26,  -22.66,  -30.51,  -14.31,  -10.34,   -4.34,   -1.89,   -8.53,  -20.80,  -10.17,  -18.46,   -4.47,  -19.37,  -12.06
    2.00,  -28.23,  -12.01,    8.77,   11.55,  -27.38,  -36.47,  -17.39,  -12.69,   -5.31,   -2.29,  -10.47,  -25.28,  -12.12,  -22.27,   -5.46,  -23.51,  -14.57
    2.60,  -34.91,  -15.28,   11.42,   15.03,  -33.87,  -44.42,  -21.71,  -16.02,   -6.72,   -2.82,  -13.17,  -31.52,  -14.68,  -27.49,   -6.84,  -29.22,  -18.02
    3.00,  -38.91,  -17.46,   13.23,   17.41,  -37.81,  -49.11,  -24.42,  -18.14,   -7.62,   -3.13,  -14.88,  -35.43,  -16.20,  -30.67,   -7.72,  -32.86,  -20.12
    3.60,  -44.52,  -20.46,   15.88,   20.89,  -43.27,  -55.40,  -28.18,  -21.17,   -8.89,   -3.56,  -17.32,  -40.82,  -18.21,  -35.02,   -8.96,  -37.83,  -23.05
    4.00,  -48.00,  -22.37,   17.69,   23.26,  -46.60,  -59.13,  -30.54,  -23.09,   -9.70,   -3.80,  -18.89,  -44.16,  -19.31,  -37.70,   -9.75,  -40.89,  -24.81
    4.60,  -52.72,  -25.24,   20.33,   26.66,  -51.22,  -64.12,  -33.84,  -25.82,  -10.87,   -4.13,  -21.12,  -48.87,  -20.83,  -41.39,  -10.85,  -45.20,  -27.28
    5.00,  -55.57,  -27.01,   22.14,   28.80,  -54.08,  -67.10,  -35.89,  -27.59,  -11.60,   -4.33,  -22.54,  -51.76,  -21.68,  -43.64,  -11.56,  -47.93,  -28.77
    5.60,  -59.57,  -29.60,   24.79,   31.72,  -57.98,  -71.06,  -38.79,  -30.06,  -12.69,   -4.59,  -24.54,  -55.78,  -22.90,  -46.76,  -12.55,  -51.66,  -30.86

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.60,   -5.40,   -5.40,  -14.20,  -61.20,  -51.10,  -29.50,   -7.60,   10.50,   15.20,   10.60,   -7.70,  -26.90,  -29.40,   12.10,   -6.90,  -12.80
    1.00,  -12.20,   -8.70,   -8.60,  -22.40,  -94.60,  -80.50,  -47.40,  -12.50,   17.40,   25.30,   17.70,  -12.70,  -41.90,  -46.80,   20.10,  -11.20,  -19.90
    1.60,  -18.60,  -13.20,  -13.10,  -33.20, -135.70, -118.70,  -71.80,  -19.80,   27.90,   40.40,   28.30,  -19.90,  -60.70,  -70.10,   32.20,  -17.20,  -28.90
    2.00,  -22.50,  -16.00,  -15.80,  -39.50, -158.20, -140.70,  -86.60,  -24.50,   34.90,   50.50,   35.30,  -24.50,  -71.20,  -84.00,   40.20,  -21.00,  -34.00
    2.60,  -28.00,  -19.80,  -19.60,  -47.70, -185.90, -169.50, -107.00,  -31.50,   45.30,   65.70,   45.90,  -31.10,  -84.40, -102.70,   52.30,  -26.30,  -40.30
    3.00,  -31.30,  -22.20,  -21.90,  -52.50, -201.10, -186.20, -119.40,  -36.10,   52.30,   75.80,   53.00,  -35.40,  -91.80, -113.90,   60.40,  -29.60,  -43.70
    3.60,  -36.00,  -25.50,  -25.10,  -58.80, -219.90, -208.00, -136.40,  -42.90,   62.80,   91.00,   63.60,  -41.50, -101.30, -129.10,   72.40,  -34.30,  -48.10
    4.00,  -38.90,  -27.50,  -27.00,  -62.50, -230.30, -220.70, -146.70,  -47.30,   69.70,  101.10,   70.70,  -45.50, -106.60, -138.20,   80.50,  -37.30,  -50.40
    4.60,  -42.90,  -30.40,  -29.70,  -67.40, -243.10, -237.30, -161.00,  -53.80,   80.20,  116.30,   81.30,  -51.20, -113.40, -150.70,   92.60,  -41.50,  -53.20
    5.00,  -45.40,  -32.10,  -31.30,  -70.30, -250.20, -247.00, -169.70,  -58.10,   87.20,  126.40,   88.30,  -54.80, -117.30, -158.30,  100.60,  -44.10,  -54.80
    5.60,  -48.90,  -34.50,  -33.60,  -74.10, -259.00, -259.80, -181.70,  -64.40,   97.60,  141.50,   98.90,  -60.10, -122.20, -168.60,  112.70,  -47.80,  -56.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.77,   -7.37,   -7.52,  -11.23,  -20.79,  -15.09,   -9.18,   -2.24,    2.85,    3.63,    3.87,   -4.37,  -16.38,   -8.82,    3.42,   -5.71,   -5.27
    1.00,  -10.86,  -11.87,  -11.98,  -17.72,  -32.13,  -23.77,  -14.74,   -3.68,    4.72,    6.05,    6.46,   -7.20,  -25.52,  -14.05,    5.68,   -9.27,   -8.19
    1.60,  -16.56,  -18.01,  -18.25,  -26.27,  -46.09,  -35.06,  -22.33,   -5.83,    7.56,    9.66,   10.32,  -11.28,  -36.97,  -21.04,    9.10,  -14.24,  -11.89
    2.00,  -20.04,  -21.83,  -22.01,  -31.25,  -53.74,  -41.55,  -26.94,   -7.21,    9.46,   12.07,   12.87,  -13.89,  -43.36,  -25.21,   11.36,  -17.38,  -13.99
    2.60,  -24.93,  -27.01,  -27.30,  -37.74,  -63.15,  -50.06,  -33.28,   -9.28,   12.28,   15.70,   16.74,  -17.63,  -51.40,  -30.82,   14.78,  -21.77,  -16.58
    3.00,  -27.87,  -30.29,  -30.50,  -41.53,  -68.31,  -54.99,  -37.14,  -10.63,   14.18,   18.12,   19.33,  -20.07,  -55.91,  -34.18,   17.07,  -24.50,  -17.98
    3.60,  -32.06,  -34.79,  -34.96,  -46.52,  -74.69,  -61.43,  -42.43,  -12.63,   17.02,   21.75,   23.19,  -23.53,  -61.69,  -38.75,   20.46,  -28.39,  -19.79
    4.00,  -34.64,  -37.52,  -37.60,  -49.45,  -78.23,  -65.18,  -45.63,  -13.93,   18.89,   24.16,   25.78,  -25.79,  -64.92,  -41.48,   22.75,  -30.88,  -20.74
    4.60,  -38.20,  -41.47,  -41.36,  -53.32,  -82.57,  -70.08,  -50.08,  -15.84,   21.74,   27.80,   29.65,  -29.02,  -69.06,  -45.23,   26.17,  -34.35,  -21.89
    5.00,  -40.43,  -43.79,  -43.59,  -55.62,  -84.99,  -72.95,  -52.78,  -17.11,   23.64,   30.21,   32.20,  -31.07,  -71.44,  -47.51,   28.43,  -36.51,  -22.55
