National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -94.50,  -17.10,  -46.50,  -62.60, -190.40, -241.80, -147.60, -207.50, -221.30, -100.50,  -84.90, -150.30,  -99.90, -199.00, -135.60,  -87.30, -130.40
    4.60,  -98.80,  -19.40,  -49.90,  -68.30, -204.70, -257.80, -162.50, -222.60, -238.10, -115.50,  -94.50, -156.90, -107.60, -214.30, -149.30,  -91.70, -140.70
    5.00, -101.10,  -20.90,  -51.80,  -71.70, -213.00, -266.90, -171.60, -231.50, -247.80, -125.50, -100.50, -160.30, -112.20, -223.30, -157.90,  -94.10, -146.90
    5.60, -103.90,  -23.10,  -54.40,  -76.40, -224.00, -278.60, -184.10, -243.00, -260.80, -140.50, -109.00, -164.40, -118.30, -235.30, -170.10,  -97.10, -155.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.13,   -3.82,  -15.60,  -10.44,  -15.05,  -17.63,   -8.99,  -14.40,  -13.93,   -3.61,   -5.69,  -24.94,  -13.95,  -13.75,   -7.74,  -20.45,  -12.43
    1.00,  -36.95,   -6.28,  -24.37,  -16.69,  -23.68,  -27.53,  -14.53,  -22.64,  -21.96,   -6.02,   -9.26,  -38.04,  -21.99,  -21.67,  -12.38,  -31.21,  -19.55
    1.60,  -52.09,   -9.96,  -35.65,  -25.00,  -34.88,  -40.08,  -22.12,  -33.24,  -32.34,   -9.63,  -14.26,  -53.46,  -32.46,  -31.99,  -18.71,  -44.21,  -28.77
    2.00,  -60.20,  -12.28,  -42.06,  -29.98,  -41.34,  -47.14,  -26.78,  -39.34,  -38.33,  -12.02,  -17.40,  -61.56,  -38.55,  -37.94,  -22.56,  -51.08,  -34.07
    2.60,  -69.72,  -15.69,  -50.28,  -36.71,  -49.76,  -56.14,  -33.19,  -47.23,  -46.14,  -15.63,  -21.81,  -71.15,  -46.47,  -45.74,  -27.81,  -59.44,  -41.03
    3.00,  -74.80,  -18.01,  -55.01,  -40.74,  -54.62,  -61.22,  -37.14,  -51.77,  -50.64,  -18.02,  -24.58,  -76.19,  -51.16,  -50.27,  -31.06,  -63.91,  -45.10
    3.60,  -80.94,  -21.28,  -61.28,  -46.20,  -61.01,  -67.72,  -42.58,  -57.69,  -56.55,  -21.63,  -28.48,  -82.09,  -57.25,  -56.24,  -35.53,  -69.37,  -50.49
    4.00,  -84.15,  -23.33,  -64.76,  -49.53,  -64.67,  -71.41,  -45.91,  -61.10,  -59.99,  -24.02,  -30.96,  -85.20,  -60.84,  -59.72,  -38.33,  -72.27,  -53.66
    4.60,  -87.98,  -26.47,  -69.50,  -54.03,  -69.53,  -76.14,  -50.54,  -65.55,  -64.54,  -27.61,  -34.46,  -88.95,  -65.53,  -64.32,  -42.20,  -75.91,  -57.90
    5.00,  -90.03,  -28.51,  -72.14,  -56.72,  -72.35,  -78.82,  -53.37,  -68.17,  -67.17,  -30.00,  -36.65,  -90.87,  -68.33,  -67.02,  -44.63,  -77.90,  -60.45
    5.60,  -92.52,  -31.51,  -75.77,  -60.44,  -76.09,  -82.28,  -57.26,  -71.55,  -70.70,  -33.58,  -39.75,  -93.20,  -72.05,  -70.62,  -48.08,  -80.38,  -63.87

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   30.70,   -3.70,   -4.60,   -8.60,  -30.10,   -5.30,  -14.30,   -2.70,  -22.20,  -15.70,   25.70,   45.10,  -14.40,   -7.40,   -4.00,   24.00,   -0.50
    1.00,   51.20,   -6.20,   -7.50,  -14.30,  -48.10,   -8.70,  -23.30,   -4.40,  -36.20,  -25.80,   42.90,   75.10,  -23.30,  -12.20,   -6.30,   40.10,   -0.40
    1.60,   82.00,   -9.80,  -11.40,  -22.90,  -72.30,  -13.80,  -36.10,   -7.00,  -56.10,  -40.40,   68.60,  120.00,  -35.60,  -19.00,   -9.30,   64.00,    0.10
    2.00,  102.40,  -12.30,  -13.80,  -28.70,  -86.90,  -17.20,  -44.20,   -8.70,  -68.70,  -49.80,   85.80,  149.00,  -43.10,  -23.40,  -10.90,   79.70,    0.60
    2.60,  122.70,  -16.00,  -17.20,  -37.30, -106.50,  -22.10,  -55.70,  -11.30,  -86.60,  -63.30,  111.50,  180.10,  -53.70,  -29.70,  -12.80,   95.60,   -0.10
    3.00,  133.20,  -18.50,  -19.30,  -43.00, -118.20,  -25.30,  -62.90,  -12.90,  -97.90,  -72.10,  128.70,  198.30,  -60.20,  -33.70,  -13.80,  104.30,   -0.80
    3.60,  148.70,  -22.20,  -22.20,  -51.60, -134.20,  -30.00,  -73.20,  -15.40, -114.00,  -84.70,  154.10,  223.10,  -69.30,  -39.50,  -14.90,  116.50,   -1.80
    4.00,  159.00,  -24.60,  -24.00,  -57.30, -143.80,  -33.10,  -79.60,  -17.00, -124.20,  -92.80,  170.70,  238.60,  -75.10,  -43.30,  -15.40,  124.30,   -2.40
    4.60,  174.40,  -28.30,  -26.60,  -65.90, -156.80,  -37.70,  -88.90,  -19.50, -138.70, -104.60,  194.90,  261.50,  -83.10,  -48.70,  -16.10,  135.90,   -3.00
    5.00,  184.70,  -30.80,  -28.10,  -71.70, -164.70,  -40.70,  -94.70,  -21.10, -147.80, -112.20,  209.80,  276.80,  -88.20,  -52.10,  -16.70,  143.60,   -3.40
    5.60,  200.10,  -34.50,  -30.30,  -80.20, -175.40,  -45.10, -103.00,  -23.40, -160.90, -123.10,  229.40,  299.60,  -95.30,  -57.20,  -18.20,  155.10,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.34,   -5.05,   -6.41,   -6.80,  -10.22,   -1.57,   -4.45,   -0.80,   -6.02,   -3.75,    9.37,   25.57,   -8.77,   -2.22,   -1.13,   19.87,   -0.21
    1.00,   45.59,   -8.46,  -10.45,  -11.31,  -16.34,   -2.57,   -7.25,   -1.30,   -9.81,   -6.17,   15.65,   42.57,  -14.19,   -3.66,   -1.78,   33.20,   -0.16
    1.60,   73.02,  -13.37,  -15.88,  -18.12,  -24.56,   -4.08,  -11.23,   -2.06,  -15.21,   -9.66,   25.02,   68.03,  -21.68,   -5.70,   -2.63,   52.98,    0.04
    2.00,   91.18,  -16.78,  -19.22,  -22.71,  -29.52,   -5.08,  -13.75,   -2.56,  -18.62,  -11.90,   31.29,   84.47,  -26.25,   -7.02,   -3.08,   65.98,    0.25
    2.60,  109.26,  -21.83,  -23.96,  -29.51,  -36.18,   -6.53,  -17.33,   -3.33,  -23.48,  -15.13,   40.66,  102.10,  -32.70,   -8.91,   -3.62,   79.14,   -0.04
    3.00,  118.61,  -25.24,  -26.88,  -34.02,  -40.15,   -7.47,  -19.56,   -3.80,  -26.54,  -17.23,   46.94,  112.41,  -36.66,  -10.11,   -3.90,   86.34,   -0.33
    3.60,  132.41,  -30.29,  -30.92,  -40.82,  -45.58,   -8.86,  -22.77,   -4.53,  -30.90,  -20.24,   56.20,  126.47,  -42.20,  -11.85,   -4.21,   96.44,   -0.74
    4.00,  141.59,  -33.56,  -33.43,  -45.33,  -48.85,   -9.78,  -24.76,   -5.01,  -33.67,  -22.18,   62.25,  135.26,  -45.74,  -13.00,   -4.35,  102.90,   -0.99
    4.60,  155.30,  -38.61,  -37.05,  -52.14,  -53.26,  -11.13,  -27.65,   -5.74,  -37.60,  -25.00,   71.08,  148.24,  -50.61,  -14.62,   -4.55,  112.50,   -1.23
    5.00,  164.47,  -42.02,  -39.14,  -56.72,  -55.94,  -12.02,  -29.46,   -6.21,  -40.07,  -26.82,   76.51,  156.92,  -53.71,  -15.64,   -4.72,  118.87,   -1.40
    5.60,  178.18,  -47.07,  -42.20,  -63.45,  -59.58,  -13.32,  -32.04,   -6.89,  -43.62,  -29.42,   83.66,  169.84,  -58.04,  -17.17,   -5.14,  128.39,   -1.60

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.50,    0.20,    5.90,   -3.50,  -53.90,  -39.30,  -20.80,  -12.00,  -35.90,  -35.70,  -23.40,  -11.40,  -17.20,  -24.10,  -31.70,   -7.20,  -20.00
    1.00,  -16.80,    0.50,    9.90,   -5.50,  -84.00,  -62.60,  -33.70,  -19.40,  -57.60,  -57.70,  -37.90,  -18.50,  -26.50,  -38.60,  -51.10,  -11.60,  -31.90
    1.60,  -25.40,    1.00,   16.00,   -8.00, -122.10,  -93.70,  -51.70,  -29.50,  -87.20,  -88.20,  -58.10,  -28.60,  -38.00,  -58.30,  -77.80,  -17.70,  -48.00
    2.00,  -30.60,    1.50,   20.10,   -9.30, -143.50, -112.20,  -62.90,  -35.70, -105.20, -106.90,  -70.70,  -34.90,  -44.20,  -70.20,  -94.20,  -21.30,  -57.50
    2.60,  -37.70,    2.30,   26.40,  -11.00, -170.60, -136.90,  -78.50,  -44.10, -129.70, -132.90,  -88.10,  -43.90,  -51.70,  -86.50, -116.90,  -26.40,  -70.40
    3.00,  -42.00,    2.80,   30.60,  -11.90, -185.80, -151.60,  -88.20,  -49.30, -144.60, -148.80,  -98.90,  -49.60,  -55.70,  -96.40, -130.80,  -29.60,  -78.10
    3.60,  -47.90,    3.80,   36.90,  -12.90, -205.00, -171.40, -101.80,  -56.40, -165.00, -171.00, -114.00,  -57.50,  -60.30, -109.90, -150.00,  -33.90,  -88.50
    4.00,  -51.50,    4.50,   41.10,  -13.40, -215.90, -183.20, -110.20,  -60.70, -177.40, -184.70, -123.40,  -62.60,  -62.70, -118.00, -161.80,  -36.50,  -94.80
    4.60,  -56.50,    5.50,   47.60,  -13.90, -229.70, -199.10, -122.00,  -66.60, -194.40, -203.70, -136.40,  -69.70,  -65.30, -129.20, -178.20,  -40.20, -103.20
    5.00,  -59.50,    6.30,   51.80,  -14.10, -237.40, -208.60, -129.30,  -70.20, -204.80, -215.40, -144.50,  -74.10,  -66.60, -136.00, -188.20,  -42.50, -108.30
    5.60,  -63.70,    7.40,   57.20,  -14.20, -247.40, -221.50, -139.50,  -75.00, -219.10, -231.60, -155.80,  -80.50,  -68.10, -145.40, -202.20,  -45.60, -115.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.35,    0.27,    8.22,   -2.77,  -18.31,  -11.61,   -6.47,   -3.53,   -9.73,   -8.53,   -8.53,   -6.46,  -10.48,   -7.23,   -8.96,   -5.96,   -8.23
    1.00,  -14.96,    0.68,   13.79,   -4.35,  -28.53,  -18.49,  -10.48,   -5.71,  -15.61,  -13.79,  -13.82,  -10.49,  -16.14,  -11.58,  -14.44,   -9.60,  -13.13
    1.60,  -22.62,    1.36,   22.28,   -6.33,  -41.47,  -27.67,  -16.08,   -8.69,  -23.64,  -21.08,  -21.19,  -16.21,  -23.14,  -17.50,  -21.99,  -14.65,  -19.75
    2.00,  -27.25,    2.05,   27.99,   -7.36,  -48.74,  -33.14,  -19.56,  -10.51,  -28.52,  -25.55,  -25.78,  -19.78,  -26.92,  -21.07,  -26.63,  -17.63,  -23.66
    2.60,  -33.57,    3.14,   36.77,   -8.70,  -57.95,  -40.43,  -24.42,  -12.99,  -35.16,  -31.76,  -32.13,  -24.89,  -31.49,  -25.96,  -33.04,  -21.85,  -28.97
    3.00,  -37.40,    3.82,   42.62,   -9.41,  -63.11,  -44.77,  -27.43,  -14.52,  -39.20,  -35.56,  -36.07,  -28.12,  -33.92,  -28.93,  -36.97,  -24.50,  -32.14
    3.60,  -42.65,    5.18,   51.39,  -10.21,  -69.63,  -50.62,  -31.66,  -16.61,  -44.73,  -40.87,  -41.58,  -32.60,  -36.72,  -32.98,  -42.40,  -28.06,  -36.42
    4.00,  -45.86,    6.14,   57.24,  -10.60,  -73.34,  -54.11,  -34.28,  -17.87,  -48.09,  -44.14,  -45.00,  -35.49,  -38.19,  -35.41,  -45.73,  -30.22,  -39.01
    4.60,  -50.31,    7.50,   66.30,  -11.00,  -78.02,  -58.80,  -37.95,  -19.61,  -52.70,  -48.69,  -49.74,  -39.51,  -39.77,  -38.78,  -50.37,  -33.28,  -42.47
    5.00,  -52.98,    8.59,   72.14,  -11.16,  -80.64,  -61.61,  -40.22,  -20.67,  -55.52,  -51.48,  -52.70,  -42.01,  -40.56,  -40.82,  -53.19,  -35.18,  -44.57
    5.60,  -56.72,   10.10,   79.67,  -11.23,  -84.04,  -65.42,  -43.39,  -22.08,  -59.39,  -55.35,  -56.82,  -45.63,  -41.47,  -43.64,  -57.15,  -37.75,  -47.45

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.80,    0.30,    2.20,    8.40,   10.80,    5.50,    5.00,    0.20,    6.60,    3.50,    1.10,    3.60,    7.10,    3.40,    1.80,    4.00
    1.00,    4.40,    3.00,    0.50,    3.70,   14.00,   18.10,    9.10,    8.40,    0.30,   11.00,    5.90,    1.80,    6.10,   11.90,    5.70,    3.00,    6.70
    1.60,    7.00,    4.90,    0.80,    5.90,   22.50,   28.90,   14.60,   13.40,    0.40,   17.60,    9.40,    2.80,    9.70,   19.00,    9.20,    4.90,   10.70
    2.00,    8.70,    6.10,    1.00,    7.40,   28.10,   36.10,   18.20,   16.80,    0.60,   22.00,   11.80,    3.50,   12.20,   23.70,   11.40,    6.10,   13.30
    2.60,   11.30,    7.90,    1.30,    9.60,   36.50,   47.00,   23.70,   21.80,    0.70,   28.60,   15.30,    4.60,   15.80,   30.80,   14.90,    7.90,   17.40
    3.00,   13.10,    9.10,    1.50,   11.00,   42.10,   54.20,   27.30,   25.20,    0.80,   33.00,   17.70,    5.30,   18.20,   35.60,   17.20,    9.10,   20.00
    3.60,   15.70,   10.90,    1.80,   13.30,   50.50,   65.00,   32.80,   30.20,    1.00,   39.60,   21.20,    6.30,   21.90,   42.70,   20.60,   11.00,   24.00
    4.00,   17.40,   12.10,    2.00,   14.70,   56.10,   72.30,   36.40,   33.60,    1.10,   44.00,   23.60,    7.00,   24.30,   47.40,   22.90,   12.20,   26.70
    4.60,   20.00,   14.00,    2.30,   16.90,   64.60,   83.10,   41.90,   38.60,    1.30,   50.60,   27.10,    8.10,   28.00,   54.50,   26.30,   14.00,   30.70
    5.00,   21.80,   15.20,    2.60,   18.40,   70.20,   90.30,   45.50,   42.00,    1.40,   55.00,   29.50,    8.80,   30.40,   59.30,   28.60,   15.20,   33.40
    5.60,   24.40,   17.00,    2.90,   20.60,   78.60,  101.20,   51.00,   47.00,    1.60,   61.50,   33.00,    9.80,   34.00,   66.40,   32.00,   17.10,   37.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.32,    2.46,    0.42,    1.74,    2.85,    3.19,    1.71,    1.47,    0.05,    1.58,    1.28,    0.62,    2.19,    2.13,    0.96,    1.49,    1.65
    1.00,    3.92,    4.09,    0.70,    2.93,    4.76,    5.35,    2.83,    2.47,    0.08,    2.63,    2.15,    1.02,    3.71,    3.57,    1.61,    2.48,    2.76
    1.60,    6.23,    6.68,    1.11,    4.67,    7.64,    8.54,    4.54,    3.95,    0.11,    4.21,    3.43,    1.59,    5.91,    5.70,    2.60,    4.06,    4.40
    2.00,    7.75,    8.32,    1.39,    5.85,    9.54,   10.66,    5.66,    4.95,    0.16,    5.26,    4.30,    1.98,    7.43,    7.11,    3.22,    5.05,    5.47
    2.60,   10.06,   10.78,    1.81,    7.59,   12.40,   13.88,    7.37,    6.42,    0.19,    6.84,    5.58,    2.61,    9.62,    9.24,    4.21,    6.54,    7.16
    3.00,   11.67,   12.41,    2.09,    8.70,   14.30,   16.01,    8.49,    7.42,    0.22,    7.89,    6.46,    3.00,   11.08,   10.68,    4.86,    7.53,    8.23
    3.60,   13.98,   14.87,    2.51,   10.52,   17.15,   19.20,   10.20,    8.89,    0.27,    9.46,    7.73,    3.57,   13.34,   12.82,    5.82,    9.11,    9.88
    4.00,   15.49,   16.51,    2.79,   11.63,   19.06,   21.35,   11.32,    9.89,    0.30,   10.52,    8.61,    3.97,   14.80,   14.23,    6.47,   10.10,   10.99
    4.60,   17.81,   19.10,    3.20,   13.37,   21.94,   24.54,   13.03,   11.37,    0.35,   12.09,    9.88,    4.59,   17.05,   16.36,    7.43,   11.59,   12.63
    5.00,   19.41,   20.74,    3.62,   14.56,   23.85,   26.67,   14.15,   12.37,    0.38,   13.15,   10.76,    4.99,   18.51,   17.80,    8.08,   12.58,   13.74
    5.60,   21.73,   23.19,    4.04,   16.30,   26.70,   29.89,   15.86,   13.84,    0.43,   14.70,   12.04,    5.56,   20.71,   19.93,    9.04,   14.16,   15.39

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,   -2.90,   -2.90,   -7.80,  -33.70,  -23.60,   -3.00,    8.20,    9.30,   10.10,    8.20,  -14.40,  -14.80,   -6.10,    9.20,   -7.70,   -4.80
    1.00,   -9.30,   -4.80,   -4.70,  -12.70,  -53.90,  -38.30,   -4.90,   13.70,   15.50,   16.90,   13.60,  -23.30,  -23.80,   -9.80,   15.30,  -12.50,   -7.70
    1.60,  -14.60,   -7.50,   -7.30,  -19.80,  -81.20,  -58.90,   -7.80,   22.00,   24.80,   27.10,   21.80,  -35.70,  -36.10,  -14.90,   24.60,  -19.30,  -11.40
    2.00,  -17.90,   -9.30,   -9.00,  -24.20,  -97.50,  -71.70,   -9.70,   27.60,   31.10,   33.80,   27.20,  -43.50,  -43.60,  -18.00,   30.70,  -23.60,  -13.60
    2.60,  -22.80,  -11.90,  -11.50,  -30.50, -119.60,  -89.70,  -12.50,   35.90,   40.40,   44.00,   35.40,  -54.30,  -53.90,  -22.10,   40.00,  -29.70,  -16.40
    3.00,  -25.90,  -13.50,  -13.10,  -34.50, -132.80, -101.00,  -14.30,   41.40,   46.70,   50.80,   40.90,  -61.00,  -60.10,  -24.60,   46.10,  -33.50,  -18.00
    3.60,  -30.40,  -15.90,  -15.40,  -40.20, -150.80, -116.70,  -17.00,   49.80,   56.10,   61.00,   49.00,  -70.50,  -68.80,  -28.00,   55.40,  -38.90,  -20.10
    4.00,  -33.20,  -17.50,  -16.80,  -43.80, -161.50, -126.50,  -18.80,   55.30,   62.30,   67.80,   54.50,  -76.30,  -74.00,  -30.00,   61.50,  -42.30,  -21.20
    4.60,  -37.40,  -19.80,  -19.00,  -48.90, -176.10, -140.30,  -21.40,   63.70,   71.80,   78.00,   62.70,  -84.50,  -81.30,  -32.70,   70.80,  -47.20,  -22.60
    5.00,  -40.00,  -21.20,  -20.30,  -52.10, -184.80, -148.90,  -23.00,   69.30,   78.00,   84.80,   68.10,  -89.60,  -85.70,  -34.20,   77.00,  -50.30,  -23.30
    5.60,  -43.80,  -23.40,  -22.30,  -56.70, -196.70, -160.90,  -25.50,   77.70,   87.50,   95.10,   76.30,  -96.70,  -91.90,  -36.30,   86.30,  -54.60,  -24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.08,   -3.96,   -4.04,   -6.17,  -11.45,   -6.97,   -0.93,    2.41,    2.52,    2.41,    2.99,   -8.16,   -9.01,   -1.83,    2.60,   -6.37,   -1.98
    1.00,   -8.28,   -6.55,   -6.55,  -10.05,  -18.31,  -11.31,   -1.52,    4.03,    4.20,    4.04,    4.96,  -13.21,  -14.49,   -2.94,    4.32,  -10.35,   -3.17
    1.60,  -13.00,  -10.23,  -10.17,  -15.66,  -27.58,  -17.40,   -2.43,    6.48,    6.72,    6.48,    7.95,  -20.24,  -21.99,   -4.47,    6.95,  -15.98,   -4.69
    2.00,  -15.94,  -12.69,  -12.53,  -19.15,  -33.12,  -21.18,   -3.02,    8.13,    8.43,    8.08,    9.92,  -24.66,  -26.55,   -5.40,    8.68,  -19.54,   -5.60
    2.60,  -20.30,  -16.23,  -16.02,  -24.13,  -40.63,  -26.49,   -3.89,   10.57,   10.95,   10.52,   12.91,  -30.78,  -32.83,   -6.63,   11.31,  -24.59,   -6.75
    3.00,  -23.06,  -18.42,  -18.25,  -27.29,  -45.11,  -29.83,   -4.45,   12.19,   12.66,   12.14,   14.92,  -34.58,  -36.60,   -7.38,   13.03,  -27.73,   -7.41
    3.60,  -27.07,  -21.69,  -21.45,  -31.80,  -51.22,  -34.47,   -5.29,   14.66,   15.21,   14.58,   17.87,  -39.97,  -41.90,   -8.40,   15.66,  -32.20,   -8.27
    4.00,  -29.56,  -23.87,  -23.40,  -34.65,  -54.86,  -37.36,   -5.85,   16.28,   16.89,   16.20,   19.88,  -43.25,  -45.07,   -9.00,   17.38,  -35.02,   -8.72
    4.60,  -33.30,  -27.01,  -26.46,  -38.69,  -59.82,  -41.44,   -6.66,   18.76,   19.46,   18.64,   22.87,  -47.90,  -49.51,   -9.81,   20.01,  -39.07,   -9.30
    5.00,  -35.62,  -28.92,  -28.27,  -41.22,  -62.77,  -43.98,   -7.15,   20.41,   21.14,   20.27,   24.84,  -50.79,  -52.19,  -10.26,   21.76,  -41.64,   -9.59
    5.60,  -39.00,  -31.92,  -31.06,  -44.86,  -66.81,  -47.52,   -7.93,   22.88,   23.72,   22.73,   27.83,  -54.82,  -55.97,  -10.89,   24.39,  -45.20,   -9.92

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.20,   -1.80,   -1.40,    0.20,   -3.30,    3.40,    5.40,    2.30,    5.50,    4.90,    0.80,   -1.00,    1.80,    4.20,   -1.00,    1.00
    1.00,   -2.90,   -3.60,   -3.00,   -2.30,    0.30,   -5.40,    5.60,    9.00,    3.90,    9.20,    8.20,    1.40,   -1.70,    3.10,    7.10,   -1.70,    1.70
    1.60,   -4.70,   -5.60,   -4.70,   -3.60,    0.50,   -8.40,    9.00,   14.50,    6.40,   14.70,   13.10,    2.20,   -2.60,    5.10,   11.40,   -2.70,    2.80
    2.00,   -5.80,   -7.00,   -5.80,   -4.50,    0.60,  -10.30,   11.30,   18.20,    8.10,   18.40,   16.30,    2.80,   -3.20,    6.40,   14.30,   -3.30,    3.50
    2.60,   -7.50,   -9.00,   -7.50,   -5.80,    0.80,  -13.00,   14.70,   23.60,   10.80,   24.00,   21.20,    3.60,   -4.20,    8.40,   18.70,   -4.30,    4.70
    3.00,   -8.60,  -10.30,   -8.60,   -6.60,    0.90,  -14.70,   17.00,   27.30,   12.70,   27.70,   24.50,    4.20,   -4.70,    9.90,   21.60,   -4.90,    5.50
    3.60,  -10.30,  -12.20,  -10.20,   -7.90,    1.10,  -17.30,   20.40,   32.80,   15.50,   33.40,   29.40,    5.10,   -5.60,   12.00,   26.10,   -5.80,    6.70
    4.00,  -11.40,  -13.40,  -11.20,   -8.70,    1.30,  -18.90,   22.80,   36.50,   17.50,   37.10,   32.60,    5.60,   -6.20,   13.50,   29.10,   -6.40,    7.50
    4.60,  -13.00,  -15.20,  -12.70,   -9.80,    1.50,  -21.20,   26.20,   42.10,   20.50,   42.80,   37.50,    6.50,   -7.00,   15.70,   33.60,   -7.30,    8.80
    5.00,  -14.10,  -16.40,  -13.70,  -10.60,    1.60,  -22.60,   28.60,   45.80,   22.60,   46.60,   40.80,    7.00,   -7.60,   17.20,   36.70,   -7.80,    9.60
    5.60,  -15.70,  -18.20,  -15.20,  -11.70,    1.80,  -24.80,   32.10,   51.40,   25.70,   52.30,   45.70,    7.90,   -8.40,   19.60,   41.20,   -8.70,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.60,   -3.00,   -2.51,   -1.11,    0.07,   -0.97,    1.06,    1.59,    0.62,    1.31,    1.79,    0.45,   -0.61,    0.54,    1.19,   -0.83,    0.41
    1.00,   -2.58,   -4.91,   -4.18,   -1.82,    0.10,   -1.59,    1.74,    2.65,    1.06,    2.20,    2.99,    0.79,   -1.04,    0.93,    2.01,   -1.41,    0.70
    1.60,   -4.19,   -7.64,   -6.55,   -2.85,    0.17,   -2.48,    2.80,    4.27,    1.73,    3.51,    4.78,    1.25,   -1.58,    1.53,    3.22,   -2.24,    1.15
    2.00,   -5.16,   -9.55,   -8.08,   -3.56,    0.20,   -3.04,    3.51,    5.36,    2.20,    4.40,    5.94,    1.59,   -1.95,    1.92,    4.04,   -2.73,    1.44
    2.60,   -6.68,  -12.28,  -10.45,   -4.59,    0.27,   -3.84,    4.57,    6.95,    2.93,    5.74,    7.73,    2.04,   -2.56,    2.52,    5.29,   -3.56,    1.93
    3.00,   -7.66,  -14.05,  -11.98,   -5.22,    0.31,   -4.34,    5.29,    8.04,    3.44,    6.62,    8.94,    2.38,   -2.86,    2.97,    6.11,   -4.06,    2.26
    3.60,   -9.17,  -16.64,  -14.21,   -6.25,    0.37,   -5.11,    6.35,    9.66,    4.20,    7.98,   10.72,    2.89,   -3.41,    3.60,    7.38,   -4.80,    2.76
    4.00,  -10.15,  -18.28,  -15.60,   -6.88,    0.44,   -5.58,    7.09,   10.75,    4.74,    8.87,   11.89,    3.17,   -3.78,    4.05,    8.22,   -5.30,    3.09
    4.60,  -11.58,  -20.74,  -17.69,   -7.75,    0.51,   -6.26,    8.15,   12.40,    5.56,   10.23,   13.68,    3.68,   -4.26,    4.71,    9.50,   -6.04,    3.62
    5.00,  -12.56,  -22.37,  -19.08,   -8.39,    0.54,   -6.67,    8.90,   13.49,    6.13,   11.14,   14.88,    3.97,   -4.63,    5.16,   10.37,   -6.46,    3.95
