National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Philippines = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -36.10,  -32.81,  -13.05,    2.06,   20.01,   18.98,   19.99,   11.74,    7.37,   -0.80,  -19.94,  -35.26,    7.40,   16.85,   -4.21,  -35.12,   -0.92
    2.60,  -44.05,  -40.21,  -16.61,    2.75,   26.03,   24.68,   25.98,   15.25,    9.60,   -1.06,  -25.07,  -43.10,    9.75,   21.89,   -5.17,  -42.83,   -0.61
    3.00,  -48.76,  -44.58,  -18.86,    3.20,   30.08,   28.47,   30.00,   17.59,   11.06,   -1.21,  -28.31,  -47.70,   11.31,   25.27,   -5.78,  -47.49,   -0.26
    3.60,  -55.12,  -50.42,  -22.18,    3.89,   36.09,   34.18,   35.99,   21.14,   13.29,   -1.46,  -32.88,  -53.92,   13.66,   30.35,   -6.58,  -53.64,    0.41
    4.00,  -58.85,  -53.96,  -24.32,    4.46,   40.08,   37.96,   40.01,   23.48,   14.75,   -1.61,  -35.72,  -57.65,   15.32,   33.70,   -7.04,  -57.39,    0.97
    4.60,  -63.90,  -58.75,  -27.40,    5.15,   46.10,   43.67,   46.00,   26.99,   16.97,   -1.86,  -39.77,  -62.63,   17.75,   38.77,   -7.70,  -62.33,    1.94
    5.00,  -66.87,  -61.56,  -29.42,    5.72,   50.09,   47.45,   49.98,   29.33,   18.43,   -2.01,  -42.33,  -65.60,   19.41,   42.12,   -8.08,  -65.30,    2.65
    5.60,  -70.95,  -65.52,  -32.27,    6.52,   56.10,   53.16,   55.97,   32.85,   20.62,   -2.27,  -45.94,  -69.66,   21.85,   47.20,   -8.58,  -69.33,    3.83

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.10,    6.60,    4.40,    1.60,    1.40,    5.40,    1.80,    6.70,    4.30,    1.40,    3.90,   10.40,    2.50,    4.70,    3.20,    8.70,    4.80
    1.00,   15.10,   11.10,    7.40,    2.60,    2.40,    9.00,    3.00,   11.20,    7.20,    2.30,    6.60,   17.30,    4.10,    7.80,    5.40,   14.50,    7.90
    1.60,   24.20,   17.70,   11.90,    4.20,    3.80,   14.40,    4.90,   18.00,   11.50,    3.60,   10.60,   27.70,    6.60,   12.40,    8.60,   23.20,   12.70
    2.00,   30.20,   22.20,   14.80,    5.20,    4.80,   18.00,    6.10,   22.50,   14.40,    4.50,   13.30,   34.60,    8.30,   15.50,   10.70,   29.00,   15.90
    2.60,   39.30,   28.80,   19.30,    6.80,    6.20,   23.40,    7.90,   29.20,   18.80,    5.90,   17.30,   45.00,   10.80,   20.20,   14.00,   37.70,   20.70
    3.00,   45.30,   33.20,   22.20,    7.90,    7.20,   27.00,    9.20,   33.70,   21.70,    6.80,   20.00,   52.00,   12.40,   23.30,   16.10,   43.50,   23.80
    3.60,   54.40,   39.90,   26.70,    9.40,    8.60,   32.40,   11.00,   40.50,   26.00,    8.10,   24.00,   62.30,   14.90,   28.00,   19.40,   52.20,   28.60
    4.00,   60.50,   44.30,   29.70,   10.50,    9.60,   36.00,   12.30,   45.00,   28.90,    9.00,   26.80,   69.10,   16.60,   31.10,   21.60,   58.00,   31.80
    4.60,   69.50,   51.00,   34.10,   12.10,   11.00,   41.40,   14.20,   51.70,   33.20,   10.40,   30.90,   79.30,   19.10,   35.80,   24.80,   66.60,   36.60
    5.00,   75.60,   55.40,   37.10,   13.10,   12.00,   45.00,   15.40,   56.20,   36.10,   11.30,   33.60,   86.10,   20.70,   38.90,   27.00,   72.40,   39.70
    5.60,   84.60,   62.00,   41.50,   14.70,   13.40,   50.40,   17.30,   63.00,   40.50,   12.60,   37.70,   96.10,   23.20,   43.60,   30.30,   80.90,   44.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.29,    6.87,    5.22,    1.83,    0.81,    2.20,    0.65,    2.45,    1.65,    0.51,    1.56,    5.62,    2.18,    1.77,    1.23,    6.15,    2.45
    1.00,   10.44,   11.56,    8.78,    2.97,    1.39,    3.67,    1.08,    4.10,    2.76,    0.84,    2.64,    9.36,    3.57,    2.93,    2.07,   10.25,    4.03
    1.60,   16.74,   18.44,   14.12,    4.81,    2.20,    5.87,    1.76,    6.58,    4.42,    1.32,    4.25,   14.98,    5.74,    4.66,    3.29,   16.40,    6.48
    2.00,   20.89,   23.12,   17.56,    5.95,    2.78,    7.33,    2.19,    8.23,    5.53,    1.65,    5.33,   18.71,    7.22,    5.83,    4.10,   20.49,    8.12
    2.60,   27.18,   30.00,   22.89,    7.78,    3.59,    9.53,    2.83,   10.68,    7.22,    2.16,    6.93,   24.34,    9.40,    7.60,    5.36,   26.64,   10.57
    3.00,   31.33,   34.58,   26.33,    9.04,    4.16,   11.00,    3.30,   12.33,    8.33,    2.49,    8.01,   28.12,   10.79,    8.76,    6.16,   30.74,   12.15
    3.60,   37.62,   41.56,   31.67,   10.76,    4.97,   13.20,    3.95,   14.81,    9.98,    2.96,    9.61,   33.69,   12.97,   10.53,    7.43,   36.89,   14.60
    4.00,   41.84,   46.15,   35.23,   12.01,    5.55,   14.66,    4.41,   16.46,   11.10,    3.29,   10.73,   37.37,   14.45,   11.70,    8.27,   40.99,   16.23
    4.60,   48.06,   53.12,   40.45,   13.84,    6.36,   16.86,    5.10,   18.91,   12.75,    3.80,   12.37,   42.89,   16.62,   13.46,    9.49,   47.07,   18.68
    5.00,   52.28,   57.71,   44.01,   14.99,    6.94,   18.33,    5.53,   20.56,   13.86,    4.13,   13.46,   46.57,   18.02,   14.63,   10.34,   51.17,   20.27
    5.60,   58.51,   64.58,   49.23,   16.82,    7.75,   20.53,    6.21,   23.04,   15.55,    4.61,   15.10,   51.97,   20.19,   16.40,   11.60,   57.17,   22.72

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -1.50,   -1.40,    0.20,   -1.00,   -2.50,    5.60,    9.40,    3.60,   -1.20,   -0.30,    3.70,   -0.70,    4.10,    0.70,    1.80,    1.50
    1.00,    5.20,   -2.50,   -2.30,    0.40,   -1.60,   -4.10,    9.30,   15.70,    6.20,   -2.00,   -0.50,    6.20,   -1.20,    7.00,    1.20,    3.00,    2.50
    1.60,    8.40,   -3.90,   -3.70,    0.70,   -2.40,   -6.40,   14.90,   25.20,   10.30,   -3.20,   -0.70,   10.00,   -1.80,   11.30,    2.10,    4.80,    4.10
    2.00,   10.50,   -4.80,   -4.50,    0.80,   -2.90,   -7.80,   18.70,   31.60,   13.10,   -3.90,   -0.90,   12.60,   -2.20,   14.20,    2.80,    6.10,    5.20
    2.60,   13.70,   -6.10,   -5.80,    1.10,   -3.40,   -9.80,   24.50,   41.20,   17.60,   -4.90,   -1.10,   16.50,   -2.70,   18.60,    3.80,    8.10,    7.00
    3.00,   15.90,   -6.90,   -6.60,    1.30,   -3.70,  -11.10,   28.30,   47.60,   20.70,   -5.60,   -1.30,   19.10,   -3.00,   21.60,    4.60,    9.40,    8.10
    3.60,   19.20,   -8.10,   -7.80,    1.50,   -4.10,  -12.80,   34.10,   57.20,   25.50,   -6.50,   -1.50,   23.10,   -3.40,   26.20,    5.80,   11.40,   10.00
    4.00,   21.40,   -8.80,   -8.50,    1.70,   -4.20,  -13.90,   38.00,   63.70,   28.80,   -7.10,   -1.70,   25.80,   -3.70,   29.30,    6.70,   12.80,   11.30
    4.60,   24.70,   -9.90,   -9.60,    2.00,   -4.40,  -15.50,   43.90,   73.40,   33.90,   -8.00,   -1.90,   29.90,   -4.00,   33.90,    8.00,   14.90,   13.20
    5.00,   26.90,  -10.60,  -10.30,    2.20,   -4.40,  -16.40,   47.80,   79.90,   37.40,   -8.60,   -2.00,   32.60,   -4.20,   37.10,    9.00,   16.30,   14.50
    5.60,   30.20,  -11.60,  -11.30,    2.40,   -4.40,  -17.70,   53.70,   89.70,   42.60,   -9.40,   -2.20,   36.70,   -4.40,   41.90,   10.40,   18.40,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.14,   -1.56,   -1.66,    0.23,   -0.58,   -1.02,    2.01,    3.44,    1.38,   -0.44,   -0.12,    2.00,   -0.61,    1.54,    0.27,    1.27,    0.77
    1.00,    3.60,   -2.60,   -2.73,    0.46,   -0.93,   -1.67,    3.34,    5.74,    2.38,   -0.73,   -0.20,    3.35,   -1.04,    2.63,    0.46,    2.12,    1.28
    1.60,    5.81,   -4.06,   -4.39,    0.80,   -1.39,   -2.61,    5.35,    9.22,    3.96,   -1.17,   -0.28,    5.41,   -1.57,    4.25,    0.80,    3.39,    2.09
    2.00,    7.26,   -5.00,   -5.34,    0.92,   -1.68,   -3.18,    6.71,   11.56,    5.03,   -1.43,   -0.36,    6.81,   -1.91,    5.34,    1.07,    4.31,    2.65
    2.60,    9.47,   -6.35,   -6.88,    1.26,   -1.97,   -3.99,    8.79,   15.07,    6.76,   -1.79,   -0.44,    8.92,   -2.35,    7.00,    1.45,    5.72,    3.57
    3.00,   11.00,   -7.19,   -7.83,    1.49,   -2.14,   -4.52,   10.15,   17.41,    7.95,   -2.05,   -0.52,   10.33,   -2.61,    8.12,    1.76,    6.64,    4.13
    3.60,   13.28,   -8.44,   -9.25,    1.72,   -2.37,   -5.21,   12.24,   20.92,    9.79,   -2.38,   -0.60,   12.49,   -2.96,    9.85,    2.22,    8.06,    5.10
    4.00,   14.80,   -9.17,  -10.08,    1.95,   -2.43,   -5.66,   13.63,   23.30,   11.06,   -2.60,   -0.68,   13.95,   -3.22,   11.02,    2.57,    9.05,    5.77
    4.60,   17.08,  -10.31,  -11.39,    2.29,   -2.54,   -6.31,   15.75,   26.85,   13.02,   -2.93,   -0.76,   16.17,   -3.48,   12.75,    3.06,   10.53,    6.74
    5.00,   18.60,  -11.04,  -12.22,    2.52,   -2.54,   -6.68,   17.15,   29.22,   14.36,   -3.14,   -0.80,   17.63,   -3.66,   13.95,    3.45,   11.52,    7.40
    5.60,   20.89,  -12.08,  -13.40,    2.75,   -2.54,   -7.21,   19.27,   32.81,   16.36,   -3.44,   -0.88,   19.85,   -3.83,   15.76,    3.98,   13.00,    8.47

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -2.40,    0.70,   -1.00,   -4.50,    4.50,    2.90,    6.90,    5.80,    1.90,    0.10,   -0.20,   -1.60,    4.80,    2.60,   -2.30,    0.90
    1.00,   -6.90,   -3.90,    1.20,   -1.70,   -7.30,    7.50,    4.80,   11.50,    9.70,    3.10,    0.20,   -0.40,   -2.60,    8.00,    4.30,   -3.70,    1.50
    1.60,  -10.80,   -6.10,    1.90,   -2.60,  -11.40,   12.10,    7.80,   18.40,   15.60,    5.00,    0.40,   -0.60,   -4.00,   12.80,    7.00,   -5.80,    2.50
    2.00,  -13.30,   -7.50,    2.40,   -3.20,  -14.00,   15.20,    9.70,   23.00,   19.60,    6.30,    0.50,   -0.70,   -4.90,   16.00,    8.80,   -7.20,    3.20
    2.60,  -16.90,   -9.50,    3.20,   -4.10,  -17.70,   19.90,   12.70,   29.90,   25.50,    8.30,    0.80,   -0.90,   -6.20,   20.80,   11.50,   -9.10,    4.30
    3.00,  -19.20,  -10.80,    3.80,   -4.60,  -20.10,   23.10,   14.70,   34.50,   29.50,    9.60,    1.00,   -1.00,   -7.00,   24.10,   13.40,  -10.30,    5.00
    3.60,  -22.60,  -12.60,    4.60,   -5.40,  -23.50,   27.90,   17.60,   41.40,   35.50,   11.70,    1.40,   -1.20,   -8.10,   29.00,   16.20,  -12.10,    6.20
    4.00,  -24.70,  -13.70,    5.10,   -5.90,  -25.70,   31.10,   19.60,   46.10,   39.60,   13.00,    1.70,   -1.30,   -8.80,   32.30,   18.10,  -13.20,    7.10
    4.60,  -27.80,  -15.30,    6.00,   -6.60,  -28.80,   36.00,   22.70,   53.00,   45.60,   15.10,    2.10,   -1.40,   -9.80,   37.20,   21.00,  -14.90,    8.40
    5.00,  -29.80,  -16.40,    6.60,   -7.10,  -30.80,   39.30,   24.70,   57.60,   49.70,   16.50,    2.40,   -1.50,  -10.40,   40.50,   22.90,  -15.90,    9.30
    5.60,  -32.80,  -17.90,    7.40,   -7.80,  -33.60,   44.30,   27.70,   64.50,   55.80,   18.70,    3.00,   -1.60,  -11.30,   45.50,   25.80,  -17.40,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.90,   -2.50,    0.83,   -1.14,   -2.60,    1.83,    1.04,    2.52,    2.23,    0.69,    0.04,   -0.11,   -1.39,    1.81,    1.00,   -1.63,    0.46
    1.00,   -4.77,   -4.06,    1.42,   -1.95,   -4.22,    3.05,    1.72,    4.21,    3.73,    1.13,    0.08,   -0.22,   -2.26,    3.01,    1.65,   -2.61,    0.77
    1.60,   -7.47,   -6.35,    2.25,   -2.97,   -6.59,    4.93,    2.80,    6.73,    5.99,    1.83,    0.16,   -0.32,   -3.48,    4.81,    2.68,   -4.10,    1.28
    2.00,   -9.20,   -7.81,    2.85,   -3.66,   -8.10,    6.19,    3.48,    8.41,    7.53,    2.30,    0.20,   -0.38,   -4.26,    6.02,    3.37,   -5.09,    1.63
    2.60,  -11.69,   -9.90,    3.80,   -4.69,  -10.24,    8.11,    4.56,   10.94,    9.79,    3.03,    0.32,   -0.49,   -5.40,    7.82,    4.40,   -6.43,    2.19
    3.00,  -13.28,  -11.25,    4.51,   -5.26,  -11.63,    9.41,    5.27,   12.62,   11.33,    3.51,    0.40,   -0.54,   -6.09,    9.06,    5.13,   -7.28,    2.55
    3.60,  -15.63,  -13.12,    5.46,   -6.18,  -13.59,   11.36,    6.32,   15.14,   13.63,    4.28,    0.56,   -0.65,   -7.05,   10.91,    6.20,   -8.55,    3.16
    4.00,  -17.08,  -14.27,    6.05,   -6.75,  -14.86,   12.67,    7.03,   16.86,   15.21,    4.75,    0.68,   -0.70,   -7.66,   12.15,    6.93,   -9.33,    3.62
    4.60,  -19.23,  -15.94,    7.12,   -7.55,  -16.66,   14.66,    8.14,   19.39,   17.51,    5.52,    0.84,   -0.76,   -8.53,   13.99,    8.04,  -10.53,    4.29
    5.00,  -20.61,  -17.08,    7.83,   -8.12,  -17.81,   16.01,    8.86,   21.07,   19.09,    6.03,    0.96,   -0.81,   -9.05,   15.23,    8.77,  -11.24,    4.75
    5.60,  -22.68,  -18.65,    8.78,   -8.92,  -19.43,   18.04,    9.94,   23.59,   21.43,    6.84,    1.20,   -0.87,   -9.83,   17.11,    9.88,  -12.30,    5.41

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.90,   17.10,   14.20,   11.70,   11.70,   11.20,    9.40,    9.10,    6.30,    4.10,    3.30,   10.90,   12.60,    9.90,    4.60,   15.30,   10.60
    1.00,   29.80,   28.50,   23.70,   19.50,   19.50,   18.60,   15.70,   15.10,   10.50,    6.80,    5.50,   18.20,   20.90,   16.50,    7.60,   25.50,   17.60
    1.60,   47.70,   45.60,   38.00,   31.30,   31.20,   29.80,   25.10,   24.20,   16.90,   10.90,    8.90,   29.10,   33.50,   26.40,   12.20,   40.80,   28.20
    2.00,   59.60,   57.00,   47.50,   39.10,   38.90,   37.20,   31.40,   30.30,   21.10,   13.60,   11.10,   36.40,   41.80,   33.00,   15.30,   51.00,   35.30
    2.60,   77.50,   73.80,   61.60,   50.30,   50.60,   48.40,   40.80,   39.40,   27.50,   17.70,   14.50,   47.30,   54.20,   42.90,   19.90,   66.20,   45.80
    3.00,   89.40,   83.00,   69.60,   56.50,   58.40,   55.80,   47.10,   45.40,   31.70,   20.40,   16.80,   54.60,   61.50,   49.40,   23.00,   75.70,   52.40
    3.60,  107.30,   94.50,   79.60,   65.30,   70.10,   67.00,   56.50,   54.50,   38.10,   24.50,   20.20,   65.50,   71.70,   59.30,   27.60,   89.10,   61.90
    4.00,  119.00,  101.80,   85.70,   70.90,   77.90,   74.50,   62.80,   60.60,   42.30,   27.30,   22.50,   72.80,   78.20,   65.90,   30.70,   97.90,   68.20
    4.60,  132.90,  112.20,   94.30,   79.00,   89.60,   85.70,   72.20,   69.70,   48.70,   31.40,   26.00,   83.70,   87.60,   75.80,   35.30,  109.60,   77.10
    5.00,  140.90,  118.90,   99.80,   84.30,   97.40,   93.10,   78.50,   75.70,   52.90,   34.10,   28.30,   91.00,   93.90,   82.40,   38.40,  117.00,   82.90
    5.60,  152.20,  128.40,  107.90,   92.00,  108.60,  104.30,   87.90,   84.80,   59.30,   38.20,   31.80,  102.00,  102.80,   92.30,   43.10,  127.50,   91.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.38,   17.81,   16.84,   13.39,    6.77,    4.56,    3.37,    3.33,    2.42,    1.50,    1.32,    5.90,   10.97,    3.72,    1.76,   10.81,    5.41
    1.00,   20.61,   29.69,   28.11,   22.31,   11.28,    7.58,    5.63,    5.52,    4.03,    2.49,    2.20,    9.84,   18.19,    6.21,    2.91,   18.02,    8.98
    1.60,   32.99,   47.50,   45.08,   35.81,   18.05,   12.14,    9.01,    8.85,    6.49,    3.99,    3.56,   15.74,   29.16,    9.93,    4.67,   28.83,   14.40
    2.00,   41.22,   59.38,   56.35,   44.74,   22.50,   15.15,   11.27,   11.08,    8.10,    4.97,    4.45,   19.69,   36.38,   12.41,    5.86,   36.04,   18.02
    2.60,   53.60,   76.88,   73.07,   57.55,   29.27,   19.71,   14.64,   14.41,   10.56,    6.47,    5.81,   25.58,   47.17,   16.13,    7.62,   46.78,   23.38
    3.00,   61.83,   86.46,   82.56,   64.65,   33.78,   22.73,   16.90,   16.61,   12.17,    7.46,    6.73,   29.53,   53.52,   18.58,    8.81,   53.50,   26.75
    3.60,   74.20,   98.44,   94.42,   74.71,   40.54,   27.29,   20.27,   19.93,   14.63,    8.96,    8.09,   35.42,   62.40,   22.30,   10.57,   62.97,   31.60
    4.00,   82.30,  106.04,  101.66,   81.12,   45.05,   30.35,   22.53,   22.17,   16.24,    9.98,    9.01,   39.37,   68.06,   24.78,   11.75,   69.19,   34.81
    4.60,   91.91,  116.88,  111.86,   90.39,   51.82,   34.91,   25.91,   25.49,   18.70,   11.48,   10.41,   45.27,   76.24,   28.51,   13.51,   77.46,   39.36
    5.00,   97.44,  123.85,  118.39,   96.45,   56.33,   37.92,   28.17,   27.69,   20.31,   12.47,   11.33,   49.22,   81.72,   30.99,   14.70,   82.69,   42.32
    5.60,  105.26,  133.75,  128.00,  105.26,   62.81,   42.48,   31.54,   31.02,   22.77,   13.97,   12.74,   55.16,   89.47,   34.71,   16.50,   90.11,   46.71

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    8.10,    5.80,    4.20,    2.00,    4.10,    4.10,    3.70,    3.20,    7.00,   13.40,   12.20,    4.00,    4.00,    7.90,    9.00,    6.20
    1.00,   11.40,   13.50,    9.70,    7.10,    3.40,    6.90,    6.90,    6.20,    5.30,   11.70,   22.40,   20.30,    6.70,    6.70,   13.10,   15.10,   10.40
    1.60,   18.30,   21.60,   15.60,   11.30,    5.50,   11.00,   11.00,    9.90,    8.50,   18.70,   35.80,   32.50,   10.80,   10.60,   21.00,   24.10,   16.60
    2.00,   22.90,   26.90,   19.50,   14.10,    6.80,   13.80,   13.80,   12.40,   10.70,   23.40,   44.70,   40.60,   13.50,   13.30,   26.30,   30.10,   20.80
    2.60,   29.70,   35.00,   25.30,   18.40,    8.90,   17.90,   17.90,   16.10,   13.90,   30.40,   58.10,   52.80,   17.50,   17.30,   34.10,   39.20,   27.00
    3.00,   34.30,   40.40,   29.20,   21.20,   10.20,   20.60,   20.70,   18.60,   16.00,   35.10,   67.10,   61.00,   20.20,   20.00,   39.40,   45.20,   31.20
    3.60,   41.10,   48.50,   35.10,   25.40,   12.30,   24.80,   24.80,   22.30,   19.20,   42.10,   80.50,   73.20,   24.30,   24.00,   47.30,   54.30,   37.40
    4.00,   45.70,   53.90,   39.00,   28.20,   13.70,   27.50,   27.60,   24.80,   21.40,   46.80,   89.40,   81.30,   27.00,   26.60,   52.50,   60.30,   41.60
    4.60,   52.60,   62.00,   44.80,   32.50,   15.70,   31.70,   31.70,   28.50,   24.60,   53.80,  102.80,   93.50,   31.00,   30.60,   60.40,   69.30,   47.80
    5.00,   57.10,   67.20,   48.50,   35.30,   17.10,   34.40,   34.50,   31.00,   26.70,   58.50,  111.80,  101.60,   33.60,   33.30,   65.70,   75.30,   52.00
    5.60,   64.00,   74.50,   54.00,   39.50,   19.20,   38.50,   38.60,   34.70,   29.90,   65.50,  125.10,  113.80,   37.60,   37.30,   73.50,   84.10,   58.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.77,    8.44,    6.88,    4.81,    1.16,    1.67,    1.47,    1.35,    1.23,    2.56,    5.37,    6.60,    3.48,    1.50,    3.02,    6.36,    3.16
    1.00,    7.88,   14.06,   11.51,    8.12,    1.97,    2.81,    2.48,    2.27,    2.04,    4.28,    8.97,   10.98,    5.83,    2.52,    5.02,   10.67,    5.31
    1.60,   12.66,   22.50,   18.51,   12.93,    3.18,    4.48,    3.95,    3.62,    3.26,    6.84,   14.34,   17.58,    9.40,    3.99,    8.04,   17.03,    8.47
    2.00,   15.84,   28.02,   23.13,   16.13,    3.93,    5.62,    4.95,    4.54,    4.11,    8.56,   17.90,   21.96,   11.75,    5.00,   10.07,   21.27,   10.62
    2.60,   20.54,   36.46,   30.01,   21.05,    5.15,    7.29,    6.42,    5.89,    5.34,   11.12,   23.27,   28.56,   15.23,    6.51,   13.06,   27.70,   13.78
    3.00,   23.72,   42.08,   34.64,   24.26,    5.90,    8.39,    7.43,    6.80,    6.14,   12.83,   26.87,   32.99,   17.58,    7.52,   15.08,   31.94,   15.93
    3.60,   28.42,   50.52,   41.64,   29.06,    7.11,   10.10,    8.90,    8.16,    7.37,   15.39,   32.24,   39.59,   21.15,    9.03,   18.11,   38.37,   19.09
    4.00,   31.60,   56.15,   46.26,   32.27,    7.92,   11.20,    9.90,    9.07,    8.22,   17.11,   35.80,   43.97,   23.50,   10.00,   20.10,   42.61,   21.24
    4.60,   36.38,   64.58,   53.14,   37.19,    9.08,   12.91,   11.37,   10.42,    9.45,   19.67,   41.17,   50.57,   26.98,   11.51,   23.12,   48.98,   24.40
    5.00,   39.49,   70.00,   57.53,   40.39,    9.89,   14.01,   12.38,   11.34,   10.25,   21.39,   44.77,   54.95,   29.24,   12.52,   25.15,   53.22,   26.54
    5.60,   44.26,   77.60,   64.06,   45.19,   11.10,   15.68,   13.85,   12.69,   11.48,   23.95,   50.10,   61.55,   32.72,   14.03,   28.14,   59.43,   29.66

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    2.70,    7.10,    4.60,    5.20,    5.20,    6.50,    6.20,    9.00,    6.20,    6.60,    9.90,    5.60,    6.00,    7.30,    6.10,    6.20
    1.00,    9.20,    4.60,   11.80,    7.60,    8.70,    8.70,   10.80,   10.40,   15.10,   10.30,   11.00,   16.50,    9.40,   10.00,   12.10,   10.10,   10.40
    1.60,   14.70,    7.30,   18.90,   12.20,   14.00,   14.00,   17.20,   16.70,   24.10,   16.50,   17.60,   26.40,   15.00,   16.00,   19.40,   16.20,   16.60
    2.00,   18.40,    9.20,   23.60,   15.20,   17.50,   17.50,   21.50,   20.80,   30.10,   20.60,   22.00,   33.00,   18.70,   20.00,   24.20,   20.20,   20.80
    2.60,   24.00,   11.90,   30.60,   19.80,   22.70,   22.80,   28.00,   27.10,   39.20,   26.80,   28.60,   42.90,   24.40,   26.00,   31.50,   26.30,   27.00
    3.00,   27.70,   13.80,   35.40,   22.80,   26.20,   26.30,   32.30,   31.20,   45.20,   30.90,   33.00,   49.50,   28.10,   30.00,   36.40,   30.30,   31.20
    3.60,   33.20,   16.60,   42.40,   27.40,   31.50,   31.60,   38.80,   37.50,   54.20,   37.10,   39.70,   59.40,   33.80,   36.00,   43.70,   36.40,   37.40
    4.00,   36.90,   18.40,   47.10,   30.40,   35.00,   35.10,   43.10,   41.70,   60.20,   41.20,   44.10,   66.00,   37.50,   40.00,   48.50,   40.50,   41.60
    4.60,   42.50,   21.30,   54.20,   35.00,   40.20,   40.50,   49.60,   47.90,   69.30,   47.40,   50.80,   75.90,   43.10,   46.00,   55.80,   46.50,   47.90
    5.00,   46.20,   23.10,   58.60,   38.00,   43.70,   44.00,   53.90,   52.10,   75.30,   51.60,   55.30,   82.50,   46.80,   50.00,   60.70,   50.60,   52.00
    5.60,   51.80,   25.90,   64.70,   42.20,   49.00,   49.30,   60.40,   58.30,   84.30,   57.80,   62.00,   92.30,   51.90,   56.00,   68.00,   56.60,   58.20
[Projected percentage changes, % change from 1961-1990 baseline]
