National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60, -136.20,  -97.60,  -44.10,  -44.90,  -27.20,  -15.60,    8.40,   -1.20,  -11.90,  -68.40,  -73.60, -101.00,  -38.70,   -2.80,  -51.30, -111.60,  -51.10
    5.00, -141.40, -102.40,  -47.10,  -47.70,  -28.70,  -15.80,    9.70,   -1.50,  -12.50,  -71.70,  -77.40, -105.30,  -41.20,   -2.60,  -53.90, -116.40,  -53.50
    5.60, -148.30, -109.00,  -51.50,  -51.70,  -30.70,  -16.00,   11.70,   -1.90,  -13.40,  -76.10,  -82.60, -111.20,  -44.60,   -2.10,  -57.40, -122.90,  -56.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.17,   -6.70,   -2.25,   -3.16,   -2.94,   -4.96,    1.48,    0.94,   -3.90,  -11.80,   -8.74,   -9.59,   -2.70,   -1.56,   -9.04,   -9.06,   -6.22
    1.00,  -17.40,  -10.64,   -3.66,   -5.12,   -4.61,   -7.57,    3.51,    1.89,   -6.28,  -18.66,  -13.94,  -15.01,   -4.35,   -1.73,  -14.30,  -14.21,   -9.81
    1.60,  -25.31,  -15.85,   -5.72,   -7.90,   -7.35,  -11.10,    4.99,    1.65,   -9.34,  -27.62,  -20.84,  -21.94,   -6.83,   -2.95,  -21.23,  -20.85,  -14.59
    2.00,  -29.79,  -18.96,   -7.03,   -9.65,   -9.16,  -13.32,    5.73,    1.18,  -11.21,  -32.89,  -25.00,  -25.89,   -8.39,   -3.81,  -25.35,  -24.65,  -17.40
    2.60,  -35.55,  -23.10,   -8.89,  -12.12,  -11.63,  -15.80,    6.84,    0.47,  -13.75,  -39.83,  -30.56,  -31.05,  -10.57,   -4.68,  -30.88,  -29.65,  -21.17
    3.00,  -38.85,  -25.59,  -10.10,  -13.66,  -13.10,  -17.10,    8.13,   -0.24,  -15.28,  -44.02,  -33.86,  -34.06,  -11.96,   -5.20,  -34.21,  -32.53,  -23.44
    3.60,  -43.07,  -28.94,  -11.80,  -15.83,  -15.17,  -18.67,   10.54,   -1.18,  -17.32,  -49.54,  -38.45,  -37.98,  -13.91,   -5.37,  -38.68,  -36.37,  -26.44
    4.00,  -45.54,  -30.97,  -12.88,  -17.20,  -16.44,  -19.45,   12.38,   -1.89,  -18.51,  -52.80,  -41.20,  -40.30,  -15.13,   -5.20,  -41.32,  -38.60,  -28.17
    4.60,  -48.76,  -33.70,  -14.41,  -19.16,  -18.18,  -20.37,   15.53,   -2.83,  -20.20,  -57.24,  -44.99,  -43.44,  -16.83,   -4.85,  -45.00,  -41.63,  -30.56
    5.00,  -50.63,  -35.36,  -15.39,  -20.36,  -19.18,  -20.63,   17.93,   -3.54,  -21.22,  -60.00,  -47.31,  -45.29,  -17.91,   -4.51,  -47.28,  -43.42,  -32.00
    5.60,  -53.10,  -37.64,  -16.83,  -22.07,  -20.52,  -20.89,   21.63,   -4.48,  -22.75,  -63.68,  -50.49,  -47.83,  -19.39,   -3.64,  -50.35,  -45.84,  -33.91

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.80,   -3.10,   -8.10,   -7.00,   -7.90,   -6.80,  -12.50,   -7.20,   -9.80,  -28.40,  -28.60,  -19.30,   -7.70,   -8.80,  -22.30,  -11.80,  -12.60
    1.00,  -20.60,   -5.10,  -13.20,  -11.20,  -12.70,  -10.90,  -19.10,  -11.10,  -15.10,  -43.30,  -44.60,  -30.60,  -12.40,  -13.70,  -34.40,  -18.80,  -19.80
    1.60,  -31.40,   -7.90,  -20.50,  -17.00,  -19.40,  -16.40,  -27.10,  -16.00,  -21.70,  -61.00,  -64.90,  -45.30,  -18.90,  -19.80,  -49.20,  -28.20,  -29.10
    2.00,  -38.10,   -9.80,  -25.00,  -20.40,  -23.40,  -19.70,  -31.40,  -18.80,  -25.40,  -70.20,  -76.20,  -54.00,  -23.00,  -23.30,  -57.30,  -33.90,  -34.40
    2.60,  -47.30,  -12.40,  -31.50,  -25.20,  -29.00,  -24.20,  -36.50,  -22.20,  -29.90,  -81.30,  -90.70,  -65.70,  -28.60,  -27.60,  -67.30,  -41.80,  -41.30
    3.00,  -53.00,  -14.00,  -35.60,  -28.00,  -32.50,  -26.90,  -39.20,  -24.20,  -32.40,  -87.10,  -98.80,  -72.60,  -32.00,  -30.10,  -72.80,  -46.50,  -45.40
    3.60,  -60.90,  -16.40,  -41.40,  -31.90,  -37.20,  -30.60,  -42.50,  -26.60,  -35.50,  -94.10, -109.20,  -82.00,  -36.80,  -33.30,  -79.60,  -53.10,  -50.70
    4.00,  -65.90,  -17.90,  -45.10,  -34.30,  -40.10,  -32.80,  -44.30,  -28.00,  -37.20,  -97.80, -115.10,  -87.80,  -39.80,  -35.10,  -83.40,  -57.20,  -53.90
    4.60,  -72.80,  -20.00,  -50.30,  -37.50,  -44.10,  -35.90,  -46.50,  -29.80,  -39.40, -102.20, -122.70,  -95.60,  -44.00,  -37.40,  -88.10,  -62.80,  -58.10
    5.00,  -77.10,  -21.40,  -53.70,  -39.60,  -46.60,  -37.70,  -47.60,  -30.80,  -40.60, -104.60, -127.00, -100.40,  -46.60,  -38.70,  -90.70,  -66.30,  -60.60
    5.60,  -83.20,  -23.30,  -58.40,  -42.50,  -50.00,  -40.20,  -49.00,  -32.10,  -42.10, -107.50, -132.50, -107.10,  -50.30,  -40.50,  -94.00,  -71.20,  -64.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.58,   -1.07,   -2.65,   -2.99,   -5.28,   -8.88,  -23.11,  -16.98,  -16.64,  -23.77,  -17.48,   -8.30,   -3.35,  -15.25,  -19.56,   -4.40,   -7.54
    1.00,   -7.38,   -1.76,   -4.31,   -4.78,   -8.49,  -14.23,  -35.30,  -26.18,  -25.64,  -36.23,  -27.26,  -13.16,   -5.39,  -23.74,  -30.18,   -7.01,  -11.84
    1.60,  -11.24,   -2.73,   -6.70,   -7.26,  -12.97,  -21.41,  -50.09,  -37.74,  -36.84,  -51.05,  -39.67,  -19.48,   -8.22,  -34.32,  -43.16,  -10.52,  -17.40
    2.00,  -13.64,   -3.38,   -8.17,   -8.71,  -15.64,  -25.72,  -58.04,  -44.34,  -43.12,  -58.74,  -46.58,  -23.23,  -10.00,  -40.38,  -50.26,  -12.64,  -20.57
    2.60,  -16.94,   -4.28,  -10.29,  -10.76,  -19.39,  -31.59,  -67.47,  -52.36,  -50.76,  -68.03,  -55.44,  -28.26,  -12.43,  -47.83,  -59.04,  -15.59,  -24.70
    3.00,  -18.98,   -4.83,  -11.63,  -11.95,  -21.72,  -35.12,  -72.46,  -57.08,  -55.01,  -72.89,  -60.39,  -31.23,  -13.91,  -52.17,  -63.86,  -17.34,  -27.15
    3.60,  -21.80,   -5.66,  -13.53,  -13.62,  -24.87,  -39.95,  -78.56,  -62.74,  -60.27,  -78.74,  -66.75,  -35.27,  -16.00,  -57.71,  -69.82,  -19.81,  -30.32
    4.00,  -23.59,   -6.18,  -14.74,  -14.64,  -26.80,  -42.82,  -81.89,  -66.04,  -63.16,  -81.84,  -70.35,  -37.76,  -17.30,  -60.83,  -73.16,  -21.34,  -32.24
    4.60,  -26.07,   -6.91,  -16.44,  -16.01,  -29.48,  -46.87,  -85.95,  -70.28,  -66.89,  -85.52,  -75.00,  -41.12,  -19.13,  -64.82,  -77.28,  -23.42,  -34.75
    5.00,  -27.60,   -7.39,  -17.55,  -16.90,  -31.15,  -49.22,  -87.99,  -72.64,  -68.93,  -87.53,  -77.63,  -43.18,  -20.26,  -67.07,  -79.56,  -24.73,  -36.24
    5.60,  -29.79,   -8.05,  -19.08,  -18.14,  -33.42,  -52.48,  -90.57,  -75.71,  -71.48,  -89.96,  -80.99,  -46.06,  -21.87,  -70.19,  -82.46,  -26.56,  -38.28

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.80,  -14.60,   -8.40,   -1.50,  -10.40,   -8.60,  -12.30,   -9.90,  -11.90,  -29.00,  -32.00,  -11.20,   -6.80,  -10.20,  -24.30,  -10.90,  -13.00
    1.00,  -11.10,  -23.50,  -13.80,   -2.10,  -16.50,  -13.60,  -18.80,  -15.10,  -18.20,  -44.00,  -49.60,  -17.80,  -10.80,  -15.80,  -37.20,  -17.50,  -20.30
    1.60,  -17.10,  -35.60,  -21.50,   -2.50,  -24.90,  -20.30,  -26.60,  -21.20,  -25.70,  -61.70,  -71.50,  -26.90,  -16.30,  -22.70,  -53.00,  -26.50,  -29.60
    2.00,  -20.80,  -43.00,  -26.30,   -2.30,  -29.90,  -24.20,  -30.80,  -24.50,  -29.70,  -70.90,  -83.60,  -32.40,  -19.50,  -26.50,  -61.40,  -32.10,  -34.90
    2.60,  -26.10,  -53.20,  -33.30,   -1.70,  -36.70,  -29.50,  -35.80,  -28.40,  -34.50,  -81.70,  -98.70,  -39.90,  -23.90,  -31.20,  -71.60,  -39.70,  -41.60
    3.00,  -29.30,  -59.30,  -37.70,   -1.00,  -40.80,  -32.70,  -38.40,  -30.40,  -37.10,  -87.30, -107.00,  -44.40,  -26.50,  -33.90,  -77.10,  -44.40,  -45.50
    3.60,  -33.90,  -67.90,  -43.90,    0.40,  -46.60,  -36.90,  -41.70,  -32.90,  -40.10,  -93.90, -117.50,  -50.70,  -30.00,  -37.10,  -83.80,  -50.80,  -50.50
    4.00,  -36.80,  -73.10,  -47.90,    1.40,  -50.10,  -39.30,  -43.40,  -34.20,  -41.70,  -97.30, -123.30,  -54.60,  -32.20,  -39.00,  -87.40,  -54.80,  -53.40
    4.60,  -40.90,  -80.30,  -53.60,    2.60,  -54.90,  -42.60,  -45.40,  -35.80,  -43.60, -101.30, -130.60,  -59.90,  -35.30,  -41.30,  -91.90,  -60.40,  -57.20
    5.00,  -43.40,  -84.80,  -57.30,    3.40,  -57.90,  -44.60,  -46.60,  -36.60,  -44.70, -103.40, -134.60,  -63.20,  -37.20,  -42.60,  -94.20,  -63.80,  -59.50
    5.60,  -46.90,  -91.00,  -62.40,    4.70,  -62.10,  -47.20,  -47.90,  -37.70,  -45.90, -105.90, -139.70,  -67.80,  -40.00,  -44.20,  -97.20,  -68.60,  -62.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.43,   -5.04,   -2.75,   -0.64,   -6.95,  -11.23,  -22.74,  -23.35,  -20.20,  -24.27,  -19.56,   -4.82,   -2.96,  -17.68,  -21.32,   -4.07,   -7.78
    1.00,   -3.97,   -8.11,   -4.51,   -0.90,  -11.03,  -17.75,  -34.75,  -35.61,  -30.90,  -36.82,  -30.32,   -7.66,   -4.70,  -27.38,  -32.63,   -6.53,  -12.14
    1.60,   -6.12,  -12.29,   -7.03,   -1.07,  -16.64,  -26.50,  -49.17,  -50.00,  -43.63,  -51.63,  -43.70,  -11.57,   -7.09,  -39.34,  -46.49,   -9.88,  -17.70
    2.00,   -7.45,  -14.85,   -8.59,   -0.98,  -19.99,  -31.59,  -56.93,  -57.78,  -50.42,  -59.33,  -51.10,  -13.94,   -8.48,  -45.93,  -53.86,  -11.97,  -20.87
    2.60,   -9.34,  -18.37,  -10.88,   -0.73,  -24.53,  -38.51,  -66.17,  -66.98,  -58.57,  -68.37,  -60.33,  -17.16,  -10.39,  -54.07,  -62.81,  -14.81,  -24.88
    3.00,  -10.49,  -20.48,  -12.32,   -0.43,  -27.27,  -42.69,  -70.98,  -71.70,  -62.99,  -73.05,  -65.40,  -19.10,  -11.52,  -58.75,  -67.63,  -16.56,  -27.21
    3.60,  -12.14,  -23.45,  -14.35,    0.17,  -31.15,  -48.17,  -77.08,  -77.59,  -68.08,  -78.58,  -71.82,  -21.81,  -13.04,  -64.30,  -73.51,  -18.95,  -30.20
    4.00,  -13.18,  -25.24,  -15.65,    0.60,  -33.49,  -51.31,  -80.22,  -80.66,  -70.80,  -81.42,  -75.37,  -23.48,  -14.00,  -67.59,  -76.67,  -20.44,  -31.94
    4.60,  -14.64,  -27.73,  -17.52,    1.11,  -36.70,  -55.61,  -83.92,  -84.43,  -74.02,  -84.77,  -79.83,  -25.76,  -15.35,  -71.58,  -80.61,  -22.53,  -34.21
    5.00,  -15.54,  -29.28,  -18.73,    1.45,  -38.70,  -58.22,  -86.14,  -86.32,  -75.89,  -86.53,  -82.27,  -27.18,  -16.17,  -73.83,  -82.63,  -23.80,  -35.59
    5.60,  -16.79,  -31.42,  -20.39,    2.01,  -41.51,  -61.62,  -88.54,  -88.92,  -77.93,  -88.62,  -85.39,  -29.16,  -17.39,  -76.60,  -85.26,  -25.59,  -37.38

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.30,    0.00,    2.20,    0.90,    0.20,   -1.40,   -3.60,   -1.50,   -3.30,    0.90,    6.80,    1.00,   -1.60,   -1.30,    3.50,    0.40
    1.00,    2.50,    3.80,    0.10,    3.60,    1.50,    0.40,   -2.20,   -5.80,   -2.40,   -5.40,    1.60,   11.30,    1.80,   -2.50,   -2.10,    5.90,    0.70
    1.60,    4.00,    6.20,    0.40,    5.90,    2.60,    0.70,   -3.40,   -8.90,   -3.70,   -8.50,    2.50,   18.10,    2.90,   -3.80,   -3.30,    9.50,    1.30
    2.00,    5.10,    7.80,    0.60,    7.40,    3.30,    0.90,   -4.10,  -10.70,   -4.60,  -10.50,    3.10,   22.70,    3.70,   -4.60,   -4.00,   11.90,    1.80
    2.60,    6.90,   10.40,    1.10,    9.60,    4.40,    1.30,   -5.10,  -13.20,   -5.90,  -13.50,    4.10,   29.50,    5.00,   -5.70,   -5.10,   15.60,    2.50
    3.00,    8.00,   12.10,    1.50,   11.10,    5.20,    1.50,   -5.80,  -14.70,   -6.70,  -15.30,    4.70,   34.10,    5.90,   -6.30,   -5.80,   18.10,    3.00
    3.60,    9.90,   14.80,    2.20,   13.40,    6.40,    1.90,   -6.70,  -16.80,   -7.90,  -18.10,    5.70,   40.90,    7.30,   -7.20,   -6.70,   21.90,    3.80
    4.00,   11.10,   16.60,    2.80,   14.90,    7.20,    2.20,   -7.20,  -18.10,   -8.60,  -19.80,    6.40,   45.50,    8.30,   -7.70,   -7.40,   24.40,    4.40
    4.60,   13.10,   19.30,    3.70,   17.30,    8.50,    2.60,   -8.00,  -19.80,   -9.80,  -22.40,    7.40,   52.40,    9.80,   -8.40,   -8.30,   28.30,    5.40
    5.00,   14.40,   21.20,    4.30,   18.80,    9.40,    2.90,   -8.50,  -20.90,  -10.50,  -24.10,    8.00,   57.00,   10.80,   -8.80,   -8.80,   30.90,    6.00
    5.60,   16.50,   24.10,    5.40,   21.20,   10.70,    3.40,   -9.20,  -22.40,  -11.50,  -26.50,    9.00,   63.90,   12.40,   -9.40,   -9.70,   34.80,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.50,    0.79,    0.00,    0.94,    0.60,    0.26,   -2.59,   -8.49,   -2.55,   -2.76,    0.55,    2.92,    0.43,   -2.77,   -1.14,    1.31,    0.24
    1.00,    0.90,    1.31,    0.03,    1.54,    1.00,    0.52,   -4.07,  -13.68,   -4.07,   -4.52,    0.98,    4.86,    0.78,   -4.33,   -1.84,    2.20,    0.42
    1.60,    1.43,    2.14,    0.13,    2.52,    1.74,    0.91,   -6.28,  -20.99,   -6.28,   -7.11,    1.53,    7.78,    1.26,   -6.59,   -2.89,    3.54,    0.78
    2.00,    1.83,    2.69,    0.20,    3.16,    2.21,    1.17,   -7.58,  -25.24,   -7.81,   -8.79,    1.89,    9.76,    1.61,   -7.97,   -3.51,    4.44,    1.08
    2.60,    2.47,    3.59,    0.36,    4.10,    2.94,    1.70,   -9.43,  -31.13,  -10.02,  -11.30,    2.51,   12.69,    2.17,   -9.88,   -4.47,    5.82,    1.50
    3.00,    2.86,    4.18,    0.49,    4.74,    3.48,    1.96,  -10.72,  -34.67,  -11.38,  -12.80,    2.87,   14.67,    2.57,  -10.92,   -5.09,    6.75,    1.79
    3.60,    3.54,    5.11,    0.72,    5.72,    4.28,    2.48,  -12.38,  -39.62,  -13.41,  -15.15,    3.48,   17.59,    3.17,  -12.48,   -5.88,    8.17,    2.27
    4.00,    3.97,    5.73,    0.92,    6.36,    4.81,    2.87,  -13.31,  -42.69,  -14.60,  -16.57,    3.91,   19.57,    3.61,  -13.34,   -6.49,    9.10,    2.63
    4.60,    4.69,    6.66,    1.21,    7.38,    5.68,    3.39,  -14.79,  -46.70,  -16.64,  -18.74,    4.52,   22.54,    4.26,  -14.56,   -7.28,   10.56,    3.23
    5.00,    5.16,    7.32,    1.41,    8.02,    6.28,    3.79,  -15.71,  -49.29,  -17.83,  -20.17,    4.89,   24.52,    4.70,  -15.25,   -7.72,   11.53,    3.59
    5.60,    5.91,    8.32,    1.76,    9.05,    7.15,    4.44,  -17.01,  -52.83,  -19.52,  -22.18,    5.50,   27.48,    5.39,  -16.29,   -8.51,   12.98,    4.19

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.10,   11.80,    9.20,    5.80,    3.50,    0.70,   -0.20,    1.10,   -0.50,   -0.60,   -0.40,    7.00,    6.20,    0.50,   -0.50,   10.90,    4.30
    1.00,   23.40,   19.70,   15.40,    9.80,    5.90,    1.20,   -0.40,    1.80,   -0.80,   -1.00,   -0.60,   11.70,   10.40,    0.90,   -0.80,   18.30,    7.20
    1.60,   37.50,   31.50,   24.70,   15.80,    9.60,    2.00,   -0.60,    2.80,   -1.30,   -1.50,   -0.70,   18.90,   16.70,    1.40,   -1.10,   29.30,   11.60
    2.00,   46.90,   39.40,   31.00,   19.90,   12.10,    2.50,   -0.70,    3.50,   -1.50,   -1.90,   -0.60,   23.70,   21.00,    1.80,   -1.30,   36.70,   14.50
    2.60,   61.00,   51.30,   40.40,   26.00,   15.90,    3.40,   -0.90,    4.60,   -1.80,   -2.30,   -0.40,   31.10,   27.40,    2.40,   -1.50,   47.80,   19.00
    3.00,   70.40,   59.20,   46.70,   30.20,   18.40,    4.00,   -1.00,    5.30,   -2.00,   -2.60,   -0.20,   36.10,   31.80,    2.80,   -1.60,   55.20,   22.00
    3.60,   84.50,   71.10,   56.20,   36.50,   22.30,    4.90,   -1.20,    6.40,   -2.20,   -3.10,    0.20,   43.40,   38.30,    3.40,   -1.70,   66.30,   26.60
    4.00,   93.90,   79.00,   62.60,   40.80,   24.90,    5.50,   -1.30,    7.10,   -2.40,   -3.40,    0.60,   48.00,   42.80,    3.80,   -1.70,   73.60,   29.60
    4.60,  108.10,   90.80,   72.20,   47.20,   28.80,    6.50,   -1.50,    8.20,   -2.50,   -3.70,    1.30,   54.70,   49.40,    4.40,   -1.70,   84.50,   34.20
    5.00,  117.40,   98.80,   78.70,   51.60,   31.50,    7.10,   -1.60,    8.90,   -2.60,   -4.00,    1.80,   59.20,   53.90,    4.80,   -1.60,   91.80,   37.20
    5.60,  130.60,  110.60,   88.40,   58.10,   35.60,    8.10,   -1.80,    9.90,   -2.70,   -4.30,    2.60,   65.40,   60.70,    5.40,   -1.40,  102.20,   41.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.05,    4.07,    3.01,    2.48,    2.34,    0.91,   -0.37,    2.59,   -0.85,   -0.50,   -0.24,    3.01,    2.70,    0.87,   -0.44,    4.07,    2.57
    1.00,    8.38,    6.80,    5.03,    4.18,    3.94,    1.57,   -0.74,    4.25,   -1.36,   -0.84,   -0.37,    5.03,    4.52,    1.56,   -0.70,    6.83,    4.31
    1.60,   13.43,   10.88,    8.07,    6.74,    6.42,    2.61,   -1.11,    6.60,   -2.21,   -1.26,   -0.43,    8.13,    7.26,    2.43,   -0.96,   10.93,    6.94
    2.00,   16.79,   13.60,   10.13,    8.49,    8.09,    3.26,   -1.29,    8.25,   -2.55,   -1.59,   -0.37,   10.19,    9.13,    3.12,   -1.14,   13.69,    8.67
    2.60,   21.84,   17.71,   13.20,   11.10,   10.63,    4.44,   -1.66,   10.85,   -3.06,   -1.92,   -0.24,   13.38,   11.91,    4.16,   -1.32,   17.83,   11.36
    3.00,   25.21,   20.44,   15.26,   12.89,   12.30,    5.22,   -1.85,   12.50,   -3.40,   -2.18,   -0.12,   15.53,   13.83,    4.85,   -1.40,   20.59,   13.16
    3.60,   30.25,   24.55,   18.37,   15.58,   14.91,    6.40,   -2.22,   15.09,   -3.74,   -2.59,    0.12,   18.67,   16.65,    5.89,   -1.49,   24.73,   15.91
    4.00,   33.62,   27.28,   20.46,   17.41,   16.64,    7.18,   -2.40,   16.75,   -4.07,   -2.85,    0.37,   20.65,   18.61,    6.59,   -1.49,   27.45,   17.70
    4.60,   38.70,   31.35,   23.59,   20.15,   19.25,    8.49,   -2.77,   19.34,   -4.24,   -3.10,    0.79,   23.53,   21.48,    7.63,   -1.49,   31.52,   20.45
    5.00,   42.03,   34.12,   25.72,   22.02,   21.06,    9.27,   -2.96,   20.99,   -4.41,   -3.35,    1.10,   25.46,   23.43,    8.32,   -1.40,   34.24,   22.25
    5.60,   46.76,   38.19,   28.89,   24.80,   23.80,   10.57,   -3.33,   23.35,   -4.58,   -3.60,    1.59,   28.13,   26.39,    9.36,   -1.23,   38.12,   24.94

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    3.90,    2.60,    2.50,    1.70,   -0.40,    0.40,    0.10,   -1.20,   -0.90,    0.90,    1.60,    2.30,    0.00,   -0.40,    3.20,    1.30
    1.00,    7.00,    6.50,    4.40,    4.20,    2.80,   -0.70,    0.70,    0.20,   -1.90,   -1.40,    1.60,    2.60,    3.80,    0.00,   -0.60,    5.40,    2.20
    1.60,   11.30,   10.40,    7.20,    6.80,    4.40,   -1.10,    1.10,    0.30,   -3.00,   -2.20,    2.60,    4.30,    6.10,    0.10,   -0.80,    8.70,    3.50
    2.00,   14.10,   13.00,    9.00,    8.50,    5.50,   -1.40,    1.30,    0.40,   -3.70,   -2.60,    3.40,    5.50,    7.70,    0.10,   -1.00,   10.90,    4.40
    2.60,   18.40,   17.00,   11.90,   11.10,    7.20,   -1.80,    1.70,    0.60,   -4.60,   -3.20,    4.50,    7.30,   10.10,    0.20,   -1.10,   14.20,    5.80
    3.00,   21.20,   19.70,   13.80,   12.80,    8.30,   -2.10,    2.00,    0.70,   -5.30,   -3.60,    5.30,    8.50,   11.70,    0.20,   -1.20,   16.50,    6.80
    3.60,   25.50,   23.70,   16.80,   15.40,   10.00,   -2.50,    2.40,    0.80,   -6.10,   -4.10,    6.60,   10.40,   14.10,    0.20,   -1.20,   19.90,    8.20
    4.00,   28.40,   26.30,   18.80,   17.20,   11.10,   -2.80,    2.70,    0.90,   -6.70,   -4.40,    7.40,   11.70,   15.70,    0.30,   -1.20,   22.10,    9.20
    4.60,   32.60,   30.40,   21.80,   19.80,   12.80,   -3.20,    3.10,    1.10,   -7.40,   -4.80,    8.80,   13.70,   18.10,    0.30,   -1.20,   25.60,   10.70
    5.00,   35.50,   33.10,   23.90,   21.60,   13.90,   -3.40,    3.30,    1.20,   -7.90,   -5.10,    9.70,   15.10,   19.80,    0.40,   -1.10,   27.90,   11.70
    5.60,   39.80,   37.10,   27.00,   24.20,   15.60,   -3.80,    3.70,    1.40,   -8.60,   -5.40,   11.10,   17.20,   22.30,    0.50,   -1.00,   31.40,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.50,    1.35,    0.85,    1.07,    1.14,   -0.52,    0.74,    0.24,   -2.04,   -0.75,    0.55,    0.69,    1.00,    0.00,   -0.35,    1.19,    0.78
    1.00,    2.51,    2.24,    1.44,    1.79,    1.87,   -0.91,    1.29,    0.47,   -3.23,   -1.17,    0.98,    1.12,    1.65,    0.00,   -0.53,    2.01,    1.32
    1.60,    4.05,    3.59,    2.35,    2.90,    2.94,   -1.44,    2.03,    0.71,   -5.09,   -1.84,    1.59,    1.85,    2.65,    0.17,   -0.70,    3.25,    2.09
    2.00,    5.05,    4.49,    2.94,    3.63,    3.68,   -1.83,    2.40,    0.94,   -6.28,   -2.18,    2.08,    2.37,    3.35,    0.17,   -0.88,    4.07,    2.63
    2.60,    6.59,    5.87,    3.89,    4.74,    4.81,   -2.35,    3.14,    1.42,   -7.81,   -2.68,    2.75,    3.14,    4.39,    0.35,   -0.96,    5.30,    3.47
    3.00,    7.59,    6.80,    4.51,    5.46,    5.55,   -2.74,    3.70,    1.65,   -9.00,   -3.01,    3.24,    3.66,    5.09,    0.35,   -1.05,    6.15,    4.07
    3.60,    9.13,    8.18,    5.49,    6.57,    6.68,   -3.26,    4.44,    1.89,  -10.36,   -3.43,    4.03,    4.47,    6.13,    0.35,   -1.05,    7.42,    4.90
    4.00,   10.17,    9.08,    6.14,    7.34,    7.42,   -3.66,    4.99,    2.12,  -11.38,   -3.68,    4.52,    5.03,    6.83,    0.52,   -1.05,    8.24,    5.50
    4.60,   11.67,   10.50,    7.12,    8.45,    8.56,   -4.18,    5.73,    2.59,  -12.56,   -4.02,    5.38,    5.89,    7.87,    0.52,   -1.05,    9.55,    6.40
    5.00,   12.71,   11.43,    7.81,    9.22,    9.29,   -4.44,    6.10,    2.83,  -13.41,   -4.27,    5.93,    6.49,    8.61,    0.69,   -0.96,   10.41,    7.00
