National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Central Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -3.40,  -12.20,  -37.40,  -45.60,  -30.00,  -32.20,  -31.50,  -26.20,  -34.50,  -31.80,  -23.90,   -2.80,  -37.70,  -30.00,  -30.10,   -6.20,  -26.00
    2.60,   -3.90,  -13.70,  -44.70,  -55.60,  -37.60,  -38.80,  -36.70,  -30.30,  -40.00,  -38.80,  -30.20,   -3.60,  -46.00,  -35.30,  -36.30,   -7.10,  -31.20
    3.00,   -4.10,  -14.30,  -48.90,  -61.60,  -42.30,  -42.60,  -39.50,  -32.50,  -43.00,  -43.00,  -34.10,   -4.10,  -51.00,  -38.20,  -40.00,   -7.50,  -34.20
    3.60,   -4.20,  -14.70,  -54.30,  -69.90,  -49.00,  -47.60,  -42.90,  -35.10,  -46.50,  -48.70,  -39.80,   -4.90,  -57.70,  -41.90,  -45.00,   -7.90,  -38.10
    4.00,   -4.20,  -14.70,  -57.40,  -74.90,  -53.10,  -50.50,  -44.70,  -36.40,  -48.40,  -52.10,  -43.40,   -5.40,  -61.80,  -43.90,  -48.00,   -8.10,  -40.40
    4.60,   -4.00,  -14.30,  -61.40,  -81.80,  -59.00,  -54.30,  -46.90,  -38.10,  -50.70,  -56.80,  -48.50,   -6.10,  -67.40,  -46.40,  -52.00,   -8.10,  -43.50
    5.00,   -3.80,  -13.80,  -63.70,  -86.00,  -62.60,  -56.50,  -48.10,  -38.90,  -51.90,  -59.70,  -51.80,   -6.60,  -70.80,  -47.90,  -54.50,   -8.00,  -45.30
    5.60,   -3.30,  -12.80,  -66.70,  -91.90,  -67.80,  -59.40,  -49.50,  -39.90,  -53.40,  -63.60,  -56.40,   -7.20,  -75.50,  -49.60,  -57.80,   -7.80,  -47.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.50,   -1.80,   -4.51,   -6.87,   -6.62,  -15.14,  -23.11,  -25.00,  -23.43,   -9.37,   -4.71,   -0.39,   -5.78,  -20.10,   -9.56,   -0.93,   -5.74
    1.00,   -0.75,   -2.69,   -7.09,  -10.93,  -10.70,  -24.02,  -35.49,  -37.97,  -35.82,  -14.90,   -7.70,   -0.60,   -9.17,  -31.02,  -15.09,   -1.42,   -8.97
    1.60,   -1.07,   -3.73,  -10.36,  -16.26,  -16.51,  -35.38,  -50.28,  -53.54,  -50.76,  -22.26,  -11.92,   -0.99,  -13.70,  -44.54,  -22.19,   -2.01,  -13.16
    2.00,   -1.22,   -4.21,  -12.22,  -19.46,  -20.05,  -42.04,  -58.23,  -61.79,  -58.57,  -26.61,  -14.61,   -1.20,  -16.39,  -51.99,  -26.40,   -2.31,  -15.55
    2.60,   -1.40,   -4.73,  -14.61,  -23.73,  -25.13,  -50.65,  -67.84,  -71.46,  -67.91,  -32.47,  -18.46,   -1.55,  -20.00,  -61.18,  -31.84,   -2.65,  -18.66
    3.00,   -1.47,   -4.94,  -15.98,  -26.29,  -28.28,  -55.61,  -73.01,  -76.65,  -73.01,  -35.98,  -20.84,   -1.76,  -22.17,  -66.20,  -35.09,   -2.80,  -20.45
    3.60,   -1.50,   -5.08,  -17.75,  -29.83,  -32.75,  -62.14,  -79.30,  -82.78,  -78.95,  -40.75,  -24.33,   -2.11,  -25.09,  -72.62,  -39.47,   -2.95,  -22.79
    4.00,   -1.50,   -5.08,  -18.76,  -31.97,  -35.49,  -65.93,  -82.62,  -85.85,  -82.17,  -43.60,  -26.53,   -2.32,  -26.87,  -76.08,  -42.11,   -3.02,  -24.16
    4.60,   -1.43,   -4.94,  -20.07,  -34.91,  -39.44,  -70.89,  -86.69,  -89.86,  -86.08,  -47.53,  -29.65,   -2.62,  -29.30,  -80.42,  -45.61,   -3.02,  -26.02
    5.00,   -1.36,   -4.77,  -20.82,  -36.71,  -41.84,  -73.76,  -88.91,  -91.75,  -88.12,  -49.96,  -31.66,   -2.84,  -30.78,  -83.02,  -47.81,   -2.98,  -27.09
    5.60,   -1.18,   -4.42,  -21.80,  -39.22,  -45.32,  -77.55,  -91.50,  -94.10,  -90.66,  -53.22,  -34.47,   -3.10,  -32.83,  -85.96,  -50.70,   -2.91,  -28.53

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.00,   -5.90,   -9.20,  -13.60,  -11.60,   -9.50,   -9.10,  -10.50,  -14.80,  -19.60,  -10.60,    1.10,  -11.50,   -9.70,  -15.00,   -3.60,   -9.90
    1.00,  -10.00,   -9.60,  -14.70,  -22.10,  -18.60,  -15.10,  -14.30,  -16.00,  -22.50,  -30.50,  -16.90,    1.90,  -18.50,  -15.10,  -23.30,   -5.90,  -15.70
    1.60,  -15.70,  -14.80,  -22.10,  -34.10,  -28.40,  -22.70,  -20.90,  -22.60,  -31.70,  -44.20,  -25.10,    3.00,  -28.20,  -22.00,  -33.70,   -9.20,  -23.30
    2.00,  -19.40,  -18.00,  -26.60,  -41.60,  -34.50,  -27.10,  -24.60,  -26.10,  -36.50,  -52.00,  -30.00,    3.80,  -34.20,  -25.90,  -39.50,  -11.20,  -27.70
    2.60,  -24.90,  -22.50,  -32.50,  -52.10,  -42.90,  -33.10,  -29.40,  -30.30,  -42.10,  -61.80,  -36.40,    5.00,  -42.50,  -30.90,  -46.80,  -14.20,  -33.60
    3.00,  -28.50,  -25.30,  -36.10,  -58.70,  -48.00,  -36.70,  -32.20,  -32.40,  -45.10,  -67.30,  -40.30,    5.80,  -47.60,  -33.80,  -50.90,  -16.00,  -37.10
    3.60,  -33.70,  -29.30,  -40.90,  -68.00,  -55.20,  -41.50,  -35.70,  -35.10,  -48.60,  -74.50,  -45.50,    6.90,  -54.70,  -37.40,  -56.20,  -18.70,  -41.70
    4.00,  -37.10,  -31.70,  -43.70,  -73.80,  -59.60,  -44.40,  -37.70,  -36.40,  -50.50,  -78.50,  -48.60,    7.70,  -59.00,  -39.50,  -59.20,  -20.40,  -44.50
    4.60,  -42.00,  -35.20,  -47.60,  -81.90,  -65.80,  -48.20,  -40.30,  -38.10,  -52.70,  -83.80,  -52.80,    8.90,  -65.10,  -42.20,  -63.10,  -22.80,  -48.30
    5.00,  -45.30,  -37.30,  -49.90,  -87.00,  -69.70,  -50.50,  -41.80,  -39.00,  -53.80,  -86.80,  -55.30,    9.70,  -68.90,  -43.80,  -65.30,  -24.30,  -50.60
    5.60,  -50.00,  -40.30,  -53.00,  -94.30,  -75.00,  -53.60,  -43.80,  -40.00,  -55.20,  -90.70,  -58.80,   11.00,  -74.10,  -45.80,  -68.30,  -26.50,  -53.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.15,   -2.04,   -3.01,   -5.80,   -7.75,  -12.40,  -16.82,  -24.76,  -25.13,  -16.40,   -6.48,    0.47,   -5.00,  -16.81,  -13.16,   -1.34,   -5.92
    1.00,   -3.58,   -3.31,   -4.80,   -9.43,  -12.43,  -19.71,  -26.43,  -37.74,  -38.20,  -25.52,  -10.33,    0.82,   -8.04,  -26.17,  -20.44,   -2.20,   -9.39
    1.60,   -5.62,   -5.11,   -7.22,  -14.55,  -18.98,  -29.63,  -38.63,  -53.30,  -53.82,  -36.99,  -15.34,    1.29,  -12.26,  -38.13,  -29.56,   -3.43,  -13.94
    2.00,   -6.95,   -6.22,   -8.69,  -17.76,  -23.06,  -35.38,  -45.47,  -61.56,  -61.97,  -43.51,  -18.34,    1.63,  -14.87,  -44.89,  -34.65,   -4.18,  -16.57
    2.60,   -8.92,   -7.77,  -10.62,  -22.24,  -28.68,  -43.21,  -54.34,  -71.46,  -71.48,  -51.72,  -22.25,    2.15,  -18.48,  -53.55,  -41.05,   -5.30,  -20.10
    3.00,  -10.20,   -8.74,  -11.80,  -25.05,  -32.09,  -47.91,  -59.52,  -76.42,  -76.57,  -56.32,  -24.63,    2.49,  -20.70,  -58.58,  -44.65,   -5.97,  -22.19
    3.60,  -12.07,  -10.12,  -13.37,  -29.02,  -36.90,  -54.18,  -65.99,  -82.78,  -82.51,  -62.34,  -27.81,    2.97,  -23.78,  -64.82,  -49.30,   -6.98,  -24.94
    4.00,  -13.28,  -10.95,  -14.28,  -31.50,  -39.84,  -57.96,  -69.69,  -85.85,  -85.74,  -65.69,  -29.71,    3.31,  -25.65,  -68.46,  -51.93,   -7.61,  -26.61
    4.60,  -15.04,  -12.15,  -15.56,  -34.96,  -43.98,  -62.92,  -74.49,  -89.86,  -89.47,  -70.13,  -32.27,    3.83,  -28.30,  -73.14,  -55.35,   -8.50,  -28.89
    5.00,  -16.22,  -12.88,  -16.31,  -37.13,  -46.59,  -65.93,  -77.26,  -91.98,  -91.34,  -72.64,  -33.80,    4.17,  -29.96,  -75.91,  -57.28,   -9.06,  -30.26
    5.60,  -17.90,  -13.92,  -17.32,  -40.25,  -50.13,  -69.97,  -80.96,  -94.34,  -93.72,  -75.90,  -35.94,    4.73,  -32.22,  -79.38,  -59.91,   -9.88,  -32.06

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.70,  -18.10,  -26.90,  -25.20,  -21.90,  -16.30,  -13.10,  -10.80,  -15.10,  -24.50,  -16.40,   -6.60,  -24.70,  -13.40,  -18.70,  -12.80,  -17.40
    1.00,  -21.50,  -27.90,  -42.50,  -40.00,  -34.60,  -25.10,  -19.90,  -16.50,  -22.90,  -37.80,  -25.80,  -10.50,  -39.00,  -20.50,  -28.80,  -20.00,  -27.10
    1.60,  -31.70,  -39.80,  -62.70,  -59.70,  -51.20,  -35.90,  -28.10,  -23.10,  -32.20,  -54.00,  -38.10,  -15.70,  -57.90,  -29.00,  -41.40,  -29.10,  -39.40
    2.00,  -37.60,  -46.20,  -74.60,  -71.40,  -60.90,  -41.80,  -32.30,  -26.60,  -37.00,  -62.80,  -45.30,  -18.90,  -69.00,  -33.60,  -48.30,  -34.20,  -46.30
    2.60,  -45.20,  -54.00,  -90.30,  -87.10,  -73.60,  -49.00,  -37.30,  -30.70,  -42.70,  -73.60,  -54.70,  -23.10,  -83.60,  -39.00,  -57.00,  -40.80,  -55.10
    3.00,  -49.70,  -58.10,  -99.60,  -96.40,  -81.00,  -53.00,  -40.00,  -32.80,  -45.60,  -79.50,  -60.30,  -25.70,  -92.30,  -41.90,  -61.80,  -44.50,  -60.10
    3.60,  -55.50,  -63.00, -112.00, -109.00,  -90.70,  -57.80,  -43.10,  -35.40,  -49.10,  -86.80,  -67.70,  -29.10, -103.90,  -45.40,  -67.90,  -49.20,  -66.60
    4.00,  -58.80,  -65.50, -119.50, -116.50,  -96.30,  -60.40,  -44.70,  -36.70,  -50.90,  -90.80,  -72.10,  -31.20, -110.80,  -47.30,  -71.30,  -51.80,  -70.30
    4.60,  -63.20,  -68.40, -129.70, -126.70, -103.80,  -63.70,  -46.60,  -38.30,  -53.10,  -95.80,  -78.00,  -33.90, -120.10,  -49.50,  -75.60,  -55.20,  -75.10
    5.00,  -65.70,  -69.80, -135.90, -132.80, -108.10,  -65.40,  -47.60,  -39.10,  -54.20,  -98.60,  -81.60,  -35.60, -125.60,  -50.70,  -78.10,  -57.00,  -77.90
    5.60,  -69.10,  -71.30, -144.40, -141.20, -113.90,  -67.60,  -48.80,  -40.10,  -55.60, -102.10,  -86.40,  -37.80, -133.20,  -52.20,  -81.30,  -59.40,  -81.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.91,   -6.25,   -8.79,  -10.76,  -14.64,  -21.28,  -24.21,  -25.47,  -25.64,  -20.50,  -10.02,   -2.84,  -10.74,  -23.22,  -16.40,   -4.77,  -10.41
    1.00,   -7.70,   -9.63,  -13.89,  -17.07,  -23.13,  -32.77,  -36.78,  -38.92,  -38.88,  -31.63,  -15.77,   -4.52,  -16.96,  -35.53,  -25.26,   -7.46,  -16.21
    1.60,  -11.35,  -13.74,  -20.49,  -25.48,  -34.22,  -46.87,  -51.94,  -54.48,  -54.67,  -45.19,  -23.29,   -6.75,  -25.17,  -50.26,  -36.32,  -10.85,  -23.56
    2.00,  -13.46,  -15.95,  -24.38,  -30.47,  -40.71,  -54.57,  -59.70,  -62.74,  -62.82,  -52.55,  -27.69,   -8.13,  -30.00,  -58.23,  -42.37,  -12.76,  -27.69
    2.60,  -16.18,  -18.65,  -29.51,  -37.17,  -49.20,  -63.97,  -68.95,  -72.41,  -72.50,  -61.59,  -33.44,   -9.94,  -36.35,  -67.59,  -50.00,  -15.22,  -32.95
    3.00,  -17.79,  -20.06,  -32.55,  -41.14,  -54.14,  -69.19,  -73.94,  -77.36,  -77.42,  -66.53,  -36.86,  -11.05,  -40.13,  -72.62,  -54.21,  -16.60,  -35.94
    3.60,  -19.87,  -21.75,  -36.60,  -46.52,  -60.63,  -75.46,  -79.67,  -83.49,  -83.36,  -72.64,  -41.38,  -12.52,  -45.17,  -78.68,  -59.56,  -18.35,  -39.83
    4.00,  -21.05,  -22.62,  -39.05,  -49.72,  -64.37,  -78.85,  -82.62,  -86.56,  -86.42,  -75.98,  -44.07,  -13.42,  -48.17,  -81.98,  -62.54,  -19.32,  -42.05
    4.60,  -22.63,  -23.62,  -42.39,  -54.08,  -69.39,  -83.16,  -86.14,  -90.33,  -90.15,  -80.17,  -47.68,  -14.58,  -52.22,  -85.79,  -66.32,  -20.59,  -44.92
    5.00,  -23.52,  -24.10,  -44.41,  -56.68,  -72.26,  -85.38,  -87.99,  -92.22,  -92.02,  -82.51,  -49.88,  -15.31,  -54.61,  -87.87,  -68.51,  -21.26,  -46.59
    5.60,  -24.74,  -24.62,  -47.19,  -60.26,  -76.14,  -88.25,  -90.20,  -94.58,  -94.40,  -85.44,  -52.81,  -16.26,  -57.91,  -90.47,  -71.32,  -22.16,  -48.74

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,  -11.10,  -23.50,  -28.90,  -29.80,  -19.40,  -14.00,  -11.00,  -14.00,  -17.40,   -7.10,    1.10,  -27.40,  -14.80,  -12.80,   -4.10,  -14.80
    1.00,   -3.70,  -17.70,  -37.10,  -45.70,  -46.20,  -29.50,  -21.20,  -16.70,  -21.40,  -27.20,  -11.50,    1.80,  -43.00,  -22.50,  -20.00,   -6.50,  -23.00
    1.60,   -5.40,  -26.50,  -55.20,  -68.00,  -66.50,  -41.40,  -29.70,  -23.50,  -30.20,  -39.50,  -17.50,    3.00,  -63.20,  -31.50,  -29.10,   -9.60,  -33.40
    2.00,   -6.30,  -31.70,  -65.90,  -81.10,  -77.60,  -47.50,  -34.10,  -27.00,  -34.90,  -46.50,  -21.10,    3.70,  -74.90,  -36.20,  -34.20,  -11.40,  -39.20
    2.60,   -7.50,  -38.70,  -80.20,  -98.50,  -91.50,  -54.80,  -39.30,  -31.20,  -40.50,  -55.40,  -26.20,    4.90,  -90.10,  -41.70,  -40.70,  -13.80,  -46.60
    3.00,   -8.20,  -43.00,  -88.80, -108.80,  -99.10,  -58.60,  -42.00,  -33.30,  -43.50,  -60.50,  -29.30,    5.70,  -98.90,  -44.60,  -44.40,  -15.20,  -50.80
    3.60,   -8.90,  -48.80, -100.40, -122.60, -108.60,  -63.10,  -45.10,  -35.90,  -47.10,  -67.00,  -33.60,    6.90, -110.50,  -48.00,  -49.20,  -16.90,  -56.20
    4.00,   -9.30,  -52.20, -107.40, -130.70, -113.80,  -65.40,  -46.80,  -37.20,  -49.00,  -70.80,  -36.20,    7.70, -117.30,  -49.80,  -52.00,  -17.90,  -59.30
    4.60,   -9.70,  -57.00, -117.10, -141.70, -120.40,  -68.10,  -48.70,  -38.80,  -51.30,  -75.80,  -40.00,    9.00, -126.40,  -51.90,  -55.70,  -19.20,  -63.30
    5.00,   -9.80,  -59.90, -123.00, -148.30, -124.10,  -69.60,  -49.70,  -39.60,  -52.50,  -78.60,  -42.30,    9.80, -131.80,  -53.00,  -57.80,  -20.00,  -65.60
    5.60,   -9.90,  -64.00, -131.20, -157.10, -128.60,  -71.30,  -50.90,  -40.60,  -54.00,  -82.40,  -45.50,   11.10, -139.00,  -54.20,  -60.60,  -20.90,  -68.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.82,   -3.83,   -7.68,  -12.33,  -19.92,  -25.33,  -25.88,  -25.94,  -23.77,  -14.56,   -4.34,    0.47,  -11.91,  -25.65,  -11.23,   -1.53,   -8.85
    1.00,   -1.32,   -6.11,  -12.12,  -19.50,  -30.88,  -38.51,  -39.19,  -39.39,  -36.33,  -22.76,   -7.03,    0.77,  -18.70,  -38.99,  -17.54,   -2.42,  -13.76
    1.60,   -1.93,   -9.15,  -18.04,  -29.02,  -44.45,  -54.05,  -54.90,  -55.42,  -51.27,  -33.05,  -10.70,    1.29,  -27.48,  -54.59,  -25.53,   -3.58,  -19.98
    2.00,   -2.26,  -10.95,  -21.54,  -34.61,  -51.87,  -62.01,  -63.03,  -63.68,  -59.25,  -38.91,  -12.90,    1.59,  -32.57,  -62.74,  -30.00,   -4.25,  -23.44
    2.60,   -2.69,  -13.36,  -26.21,  -42.04,  -61.16,  -71.54,  -72.64,  -73.58,  -68.76,  -46.36,  -16.01,    2.11,  -39.17,  -72.27,  -35.70,   -5.15,  -27.87
    3.00,   -2.94,  -14.85,  -29.02,  -46.44,  -66.24,  -76.50,  -77.63,  -78.54,  -73.85,  -50.63,  -17.91,    2.45,  -43.00,  -77.30,  -38.95,   -5.67,  -30.38
    3.60,   -3.19,  -16.85,  -32.81,  -52.33,  -72.59,  -82.38,  -83.36,  -84.67,  -79.97,  -56.07,  -20.54,    2.97,  -48.04,  -83.19,  -43.16,   -6.30,  -33.61
    4.00,   -3.33,  -18.02,  -35.10,  -55.78,  -76.07,  -85.38,  -86.51,  -87.74,  -83.19,  -59.25,  -22.13,    3.31,  -51.00,  -86.31,  -45.61,   -6.68,  -35.47
    4.60,   -3.47,  -19.68,  -38.27,  -60.48,  -80.48,  -88.90,  -90.02,  -91.51,  -87.10,  -63.43,  -24.45,    3.87,  -54.96,  -89.95,  -48.86,   -7.16,  -37.86
    5.00,   -3.51,  -20.68,  -40.20,  -63.29,  -82.95,  -90.86,  -91.87,  -93.40,  -89.13,  -65.77,  -25.86,    4.22,  -57.30,  -91.85,  -50.70,   -7.46,  -39.23
    5.60,   -3.54,  -22.10,  -42.88,  -67.05,  -85.96,  -93.08,  -94.09,  -95.75,  -91.68,  -68.95,  -27.81,    4.77,  -60.43,  -93.93,  -53.16,   -7.80,  -41.09

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,  -11.80,  -19.90,  -14.90,  -20.30,  -15.90,  -13.80,  -11.10,  -14.90,  -23.10,  -10.90,    3.20,  -18.40,  -13.60,  -16.30,   -2.60,  -12.70
    1.00,    1.40,  -18.90,  -31.40,  -24.20,  -32.20,  -24.60,  -20.90,  -16.90,  -22.70,  -35.70,  -17.50,    5.30,  -29.30,  -20.80,  -25.30,   -4.10,  -19.90
    1.60,    2.50,  -28.60,  -46.70,  -37.30,  -47.70,  -35.20,  -29.40,  -23.70,  -31.90,  -51.30,  -26.40,    8.50,  -43.90,  -29.40,  -36.50,   -5.80,  -28.90
    2.00,    3.30,  -34.40,  -55.60,  -45.50,  -56.80,  -40.90,  -33.80,  -27.20,  -36.80,  -59.80,  -31.80,   10.70,  -52.60,  -34.00,  -42.80,   -6.80,  -34.00
    2.60,    4.60,  -42.40,  -67.50,  -57.00,  -68.70,  -48.00,  -38.90,  -31.30,  -42.40,  -70.50,  -39.10,   14.00,  -64.40,  -39.40,  -50.70,   -7.90,  -40.60
    3.00,    5.60,  -47.20,  -74.60,  -64.30,  -75.70,  -51.80,  -41.60,  -33.50,  -45.40,  -76.30,  -43.60,   16.20,  -71.50,  -42.30,  -55.10,   -8.50,  -44.40
    3.60,    7.10,  -53.90,  -84.20,  -74.60,  -84.90,  -56.60,  -44.80,  -36.00,  -48.90,  -83.70,  -49.90,   19.50,  -81.20,  -45.80,  -60.80,   -9.10,  -49.20
    4.00,    8.10,  -58.00,  -89.90,  -81.00,  -90.40,  -59.20,  -46.50,  -37.40,  -50.80,  -87.80,  -53.70,   21.70,  -87.10,  -47.70,  -64.10,   -9.40,  -52.10
    4.60,    9.80,  -63.60,  -97.80,  -90.10,  -97.50,  -62.50,  -48.40,  -38.90,  -53.00,  -92.90,  -59.00,   25.10,  -95.10,  -49.90,  -68.30,   -9.60,  -55.70
    5.00,   11.00,  -67.10, -102.50,  -95.80, -101.80,  -64.30,  -49.40,  -39.70,  -54.10,  -95.80,  -62.40,   27.40, -100.00,  -51.10,  -70.80,   -9.60,  -57.90
    5.60,   12.70,  -72.00, -109.00, -103.90, -107.40,  -66.50,  -50.60,  -40.70,  -55.50,  -99.50,  -67.00,   30.80, -106.80,  -52.60,  -74.00,   -9.50,  -60.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.29,   -4.07,   -6.50,   -6.36,  -13.57,  -20.76,  -25.51,  -26.18,  -25.30,  -19.33,   -6.66,    1.38,   -8.00,  -23.57,  -14.30,   -0.97,   -7.60
    1.00,    0.50,   -6.53,  -10.26,  -10.33,  -21.52,  -32.11,  -38.63,  -39.86,  -38.54,  -29.87,  -10.70,    2.28,  -12.74,  -36.05,  -22.19,   -1.53,  -11.90
    1.60,    0.90,   -9.88,  -15.26,  -15.92,  -31.89,  -45.95,  -54.34,  -55.90,  -54.16,  -42.93,  -16.14,    3.66,  -19.09,  -50.95,  -32.02,   -2.16,  -17.28
    2.00,    1.18,  -11.88,  -18.17,  -19.42,  -37.97,  -53.39,  -62.48,  -64.15,  -62.48,  -50.04,  -19.44,    4.60,  -22.87,  -58.93,  -37.54,   -2.54,  -20.33
    2.60,    1.65,  -14.64,  -22.06,  -24.33,  -45.92,  -62.66,  -71.90,  -73.82,  -71.99,  -59.00,  -23.90,    6.02,  -28.00,  -68.28,  -44.47,   -2.95,  -24.28
    3.00,    2.01,  -16.30,  -24.38,  -27.44,  -50.60,  -67.62,  -76.89,  -79.01,  -77.08,  -63.85,  -26.65,    6.97,  -31.09,  -73.31,  -48.33,   -3.17,  -26.56
    3.60,    2.54,  -18.61,  -27.52,  -31.84,  -56.75,  -73.89,  -82.81,  -84.91,  -83.02,  -70.04,  -30.50,    8.39,  -35.30,  -79.38,  -53.33,   -3.39,  -29.43
    4.00,    2.90,  -20.03,  -29.38,  -34.57,  -60.43,  -77.28,  -85.95,  -88.21,  -86.25,  -73.47,  -32.82,    9.33,  -37.87,  -82.67,  -56.23,   -3.51,  -31.16
    4.60,    3.51,  -21.96,  -31.96,  -38.45,  -65.17,  -81.59,  -89.46,  -91.75,  -89.98,  -77.74,  -36.06,   10.80,  -41.35,  -86.48,  -59.91,   -3.58,  -33.31
    5.00,    3.94,  -23.17,  -33.50,  -40.89,  -68.05,  -83.94,  -91.31,  -93.63,  -91.85,  -80.17,  -38.14,   11.78,  -43.48,  -88.56,  -62.11,   -3.58,  -34.63
    5.60,    4.55,  -24.86,  -35.62,  -44.34,  -71.79,  -86.81,  -93.53,  -95.99,  -94.23,  -83.26,  -40.95,   13.25,  -46.43,  -91.16,  -64.91,   -3.54,  -36.30

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.30,  -13.60,  -17.20,  -27.10,  -29.50,  -16.20,  -13.10,  -10.40,  -15.40,  -17.10,  -13.20,   -9.10,  -24.60,  -13.30,  -15.20,  -10.70,  -15.90
    1.00,  -14.80,  -21.80,  -27.70,  -43.30,  -45.80,  -25.00,  -20.00,  -15.90,  -23.40,  -26.70,  -21.00,  -14.60,  -38.90,  -20.30,  -23.70,  -17.10,  -25.00
    1.60,  -22.20,  -33.00,  -42.30,  -65.10,  -66.00,  -35.80,  -28.10,  -22.40,  -32.80,  -38.80,  -31.50,  -22.00,  -57.80,  -28.80,  -34.30,  -25.80,  -36.70
    2.00,  -26.70,  -39.90,  -51.20,  -78.20,  -77.20,  -41.70,  -32.40,  -25.80,  -37.60,  -45.70,  -37.70,  -26.50,  -68.90,  -33.30,  -40.40,  -31.00,  -43.40
    2.60,  -32.60,  -49.30,  -63.60,  -95.90,  -91.10,  -49.00,  -37.40,  -29.80,  -43.30,  -54.50,  -46.30,  -32.60,  -83.50,  -38.70,  -48.00,  -38.20,  -52.10
    3.00,  -36.20,  -55.10,  -71.30, -106.50,  -98.80,  -52.90,  -40.10,  -32.00,  -46.20,  -59.50,  -51.40,  -36.40,  -92.20,  -41.70,  -52.40,  -42.50,  -57.20
    3.60,  -41.00,  -63.10,  -81.90, -120.80, -108.40,  -57.80,  -43.20,  -34.60,  -49.70,  -66.10,  -58.50,  -41.50, -103.70,  -45.20,  -58.10,  -48.50,  -63.90
    4.00,  -43.90,  -68.00,  -88.60, -129.40, -113.80,  -60.50,  -44.90,  -35.90,  -51.50,  -69.80,  -62.80,  -44.60, -110.60,  -47.10,  -61.40,  -52.20,  -67.80
    4.60,  -47.70,  -74.90,  -97.80, -141.10, -120.50,  -63.80,  -46.80,  -37.50,  -53.60,  -74.80,  -68.70,  -48.90, -119.80,  -49.40,  -65.70,  -57.20,  -73.00
