National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.30,   -3.60,   -2.30,   -0.90,   -1.30,   -3.00,   -5.00,   -6.00,   -4.40,   -2.90,   -1.60,   -0.60,   -1.50,   -4.70,   -3.00,   -2.10,   -2.80
    4.60,   -2.70,   -4.20,   -2.70,   -1.10,   -1.50,   -3.50,   -5.70,   -6.90,   -5.10,   -3.40,   -1.90,   -0.70,   -1.80,   -5.40,   -3.50,   -2.50,   -3.30
    5.00,   -3.00,   -4.60,   -3.00,   -1.20,   -1.70,   -3.80,   -6.20,   -7.50,   -5.60,   -3.70,   -2.10,   -0.80,   -1.90,   -5.80,   -3.80,   -2.80,   -3.60
    5.60,   -3.40,   -5.30,   -3.40,   -1.30,   -1.90,   -4.30,   -6.90,   -8.40,   -6.20,   -4.20,   -2.40,   -0.90,   -2.20,   -6.50,   -4.30,   -3.20,   -4.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,   -0.20,   -0.40,   -0.60,   -0.30,   -0.30,   -0.50,   -0.40,   -0.50,   -0.40,   -0.10,   -0.40,   -0.40,   -0.40,   -0.10,   -0.30
    1.00,   -0.10,   -0.20,   -0.30,   -0.70,   -0.90,   -0.50,   -0.60,   -0.80,   -0.70,   -0.90,   -0.60,   -0.20,   -0.60,   -0.60,   -0.70,   -0.10,   -0.50
    1.60,   -0.10,   -0.30,   -0.50,   -1.10,   -1.50,   -0.90,   -0.90,   -1.30,   -1.10,   -1.40,   -1.00,   -0.30,   -1.00,   -1.00,   -1.20,   -0.20,   -0.90
    2.00,   -0.10,   -0.30,   -0.60,   -1.40,   -1.90,   -1.10,   -1.10,   -1.60,   -1.40,   -1.80,   -1.30,   -0.40,   -1.30,   -1.20,   -1.50,   -0.30,   -1.10
    2.60,   -0.20,   -0.40,   -0.80,   -1.80,   -2.50,   -1.40,   -1.40,   -2.00,   -1.80,   -2.30,   -1.70,   -0.50,   -1.70,   -1.60,   -1.90,   -0.40,   -1.40
    3.00,   -0.20,   -0.50,   -0.90,   -2.10,   -2.90,   -1.60,   -1.60,   -2.30,   -2.10,   -2.70,   -2.00,   -0.60,   -1.90,   -1.90,   -2.20,   -0.40,   -1.60
    3.60,   -0.20,   -0.60,   -1.10,   -2.50,   -3.40,   -1.90,   -1.90,   -2.80,   -2.50,   -3.30,   -2.40,   -0.70,   -2.30,   -2.20,   -2.70,   -0.50,   -1.90
    4.00,   -0.30,   -0.70,   -1.20,   -2.80,   -3.80,   -2.10,   -2.10,   -3.10,   -2.80,   -3.60,   -2.60,   -0.80,   -2.60,   -2.50,   -3.00,   -0.60,   -2.20
    4.60,   -0.30,   -0.80,   -1.40,   -3.30,   -4.40,   -2.40,   -2.40,   -3.60,   -3.20,   -4.20,   -3.00,   -1.00,   -3.00,   -2.80,   -3.50,   -0.70,   -2.50
    5.00,   -0.40,   -0.90,   -1.50,   -3.60,   -4.80,   -2.60,   -2.60,   -3.90,   -3.50,   -4.60,   -3.30,   -1.10,   -3.30,   -3.00,   -3.80,   -0.80,   -2.70
    5.60,   -0.50,   -1.00,   -1.70,   -4.00,   -5.40,   -3.00,   -2.90,   -4.30,   -3.90,   -5.20,   -3.70,   -1.20,   -3.70,   -3.40,   -4.30,   -0.90,   -3.10

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,   -0.10,   -0.20,   -0.40,   -0.40,   -0.60,   -0.50,   -0.30,   -0.40,   -0.30,    0.00,   -0.20,   -0.50,   -0.30,   -0.10,   -0.30
    1.00,    0.00,   -0.20,   -0.20,   -0.40,   -0.60,   -0.70,   -1.10,   -0.80,   -0.40,   -0.70,   -0.50,   -0.10,   -0.40,   -0.90,   -0.50,   -0.10,   -0.50
    1.60,    0.00,   -0.30,   -0.30,   -0.60,   -0.90,   -1.20,   -1.70,   -1.30,   -0.70,   -1.10,   -0.80,   -0.10,   -0.60,   -1.40,   -0.90,   -0.20,   -0.80
    2.00,    0.00,   -0.40,   -0.40,   -0.80,   -1.20,   -1.50,   -2.10,   -1.70,   -0.90,   -1.40,   -1.00,   -0.20,   -0.80,   -1.80,   -1.10,   -0.20,   -1.00
    2.60,   -0.10,   -0.50,   -0.60,   -1.00,   -1.50,   -1.90,   -2.70,   -2.20,   -1.10,   -1.80,   -1.30,   -0.20,   -1.00,   -2.30,   -1.40,   -0.30,   -1.20
    3.00,   -0.10,   -0.60,   -0.60,   -1.20,   -1.80,   -2.20,   -3.20,   -2.50,   -1.30,   -2.10,   -1.50,   -0.30,   -1.20,   -2.60,   -1.60,   -0.30,   -1.40
    3.60,   -0.10,   -0.70,   -0.80,   -1.40,   -2.10,   -2.60,   -3.80,   -3.00,   -1.60,   -2.50,   -1.80,   -0.30,   -1.40,   -3.10,   -2.00,   -0.40,   -1.70
    4.00,   -0.10,   -0.80,   -0.90,   -1.60,   -2.40,   -2.90,   -4.20,   -3.40,   -1.80,   -2.80,   -2.00,   -0.40,   -1.60,   -3.50,   -2.20,   -0.40,   -1.90
    4.60,   -0.20,   -0.90,   -1.00,   -1.80,   -2.80,   -3.40,   -4.70,   -3.90,   -2.10,   -3.30,   -2.30,   -0.40,   -1.90,   -4.00,   -2.50,   -0.50,   -2.20
    5.00,   -0.20,   -1.00,   -1.10,   -2.00,   -3.00,   -3.60,   -5.10,   -4.20,   -2.30,   -3.60,   -2.50,   -0.50,   -2.00,   -4.30,   -2.80,   -0.60,   -2.40
    5.60,   -0.20,   -1.10,   -1.20,   -2.20,   -3.40,   -4.00,   -5.70,   -4.70,   -2.50,   -4.00,   -2.80,   -0.60,   -2.30,   -4.80,   -3.10,   -0.60,   -2.70

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.30,    0.10,   -0.10,   -0.20,   -0.50,   -0.70,   -0.60,   -0.20,    0.00,    0.30,    0.40,   -0.10,   -0.60,    0.00,    0.30,   -0.10
    1.00,    0.50,    0.40,    0.20,   -0.10,   -0.30,   -0.80,   -1.20,   -1.00,   -0.40,    0.00,    0.50,    0.60,   -0.10,   -1.00,    0.00,    0.50,   -0.10
    1.60,    0.90,    0.70,    0.20,   -0.20,   -0.60,   -1.30,   -2.00,   -1.50,   -0.70,    0.00,    0.80,    1.00,   -0.20,   -1.60,    0.00,    0.80,   -0.20
    2.00,    1.10,    0.80,    0.30,   -0.30,   -0.70,   -1.60,   -2.50,   -1.90,   -0.90,    0.00,    1.00,    1.20,   -0.20,   -2.00,    0.10,    1.00,   -0.30
    2.60,    1.40,    1.00,    0.40,   -0.40,   -0.90,   -2.10,   -3.20,   -2.50,   -1.10,    0.00,    1.30,    1.50,   -0.30,   -2.60,    0.10,    1.30,   -0.40
    3.00,    1.60,    1.20,    0.50,   -0.40,   -1.00,   -2.40,   -3.70,   -2.90,   -1.30,    0.00,    1.50,    1.80,   -0.30,   -3.00,    0.10,    1.50,   -0.40
    3.60,    1.80,    1.40,    0.50,   -0.50,   -1.30,   -2.90,   -4.40,   -3.50,   -1.60,    0.00,    1.70,    2.10,   -0.40,   -3.60,    0.00,    1.80,   -0.50
    4.00,    2.00,    1.60,    0.60,   -0.60,   -1.40,   -3.20,   -4.80,   -3.80,   -1.80,    0.00,    1.90,    2.30,   -0.40,   -4.00,    0.00,    2.00,   -0.60
    4.60,    2.30,    1.80,    0.70,   -0.60,   -1.60,   -3.70,   -5.50,   -4.40,   -2.10,    0.00,    2.20,    2.60,   -0.50,   -4.60,    0.00,    2.20,   -0.70
    5.00,    2.50,    1.90,    0.70,   -0.70,   -1.70,   -4.10,   -6.00,   -4.80,   -2.30,   -0.10,    2.30,    2.80,   -0.60,   -4.90,    0.00,    2.40,   -0.80
    5.60,    2.70,    2.10,    0.80,   -0.80,   -2.00,   -4.50,   -6.70,   -5.30,   -2.60,   -0.10,    2.60,    3.10,   -0.60,   -5.50,    0.00,    2.70,   -0.90

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.40,   -0.60,   -1.00,   -1.10,   -1.20,   -1.70,   -1.90,   -1.40,   -0.70,   -0.20,   -0.70,   -1.30,   -1.30,   -0.20,   -0.90
    1.00,   -0.30,   -0.50,   -0.70,   -1.10,   -1.60,   -1.80,   -1.90,   -2.80,   -3.20,   -2.30,   -1.10,   -0.40,   -1.10,   -2.20,   -2.20,   -0.40,   -1.50
    1.60,   -0.40,   -0.70,   -1.10,   -1.70,   -2.60,   -2.80,   -3.10,   -4.40,   -5.10,   -3.70,   -1.80,   -0.70,   -1.80,   -3.40,   -3.60,   -0.60,   -2.40
    2.00,   -0.50,   -0.90,   -1.40,   -2.20,   -3.20,   -3.50,   -3.80,   -5.50,   -6.40,   -4.70,   -2.30,   -0.80,   -2.30,   -4.30,   -4.50,   -0.80,   -3.00
    2.60,   -0.70,   -1.20,   -1.80,   -2.90,   -4.20,   -4.60,   -5.00,   -7.10,   -8.40,   -6.20,   -3.00,   -1.10,   -3.00,   -5.60,   -5.90,   -1.00,   -3.90
    3.00,   -0.80,   -1.40,   -2.10,   -3.40,   -4.90,   -5.30,   -5.70,   -8.20,   -9.80,   -7.30,   -3.50,   -1.30,   -3.50,   -6.40,   -6.90,   -1.20,   -4.50
    3.60,   -1.00,   -1.70,   -2.60,   -4.10,   -5.90,   -6.40,   -6.80,   -9.80,  -11.80,   -8.90,   -4.30,   -1.50,   -4.20,   -7.70,   -8.30,   -1.40,   -5.40
    4.00,   -1.10,   -2.00,   -2.90,   -4.60,   -6.60,   -7.10,   -7.50,  -10.80,  -13.20,   -9.90,   -4.80,   -1.70,   -4.70,   -8.50,   -9.30,   -1.60,   -6.00
    4.60,   -1.30,   -2.30,   -3.40,   -5.40,   -7.70,   -8.20,   -8.60,  -12.30,  -15.20,  -11.60,   -5.60,   -2.00,   -5.50,   -9.70,  -10.80,   -1.80,   -7.00
    5.00,   -1.40,   -2.50,   -3.80,   -5.90,   -8.40,   -8.90,   -9.30,  -13.30,  -16.60,  -12.70,   -6.10,   -2.20,   -6.00,  -10.50,  -11.80,   -2.00,   -7.60
    5.60,   -1.60,   -2.80,   -4.30,   -6.70,   -9.50,   -9.90,  -10.40,  -14.80,  -18.50,  -14.30,   -6.90,   -2.40,   -6.80,  -11.70,  -13.30,   -2.30,   -8.50

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.50,   -0.50,   -0.30,   -0.50,   -1.50,   -2.30,   -2.50,   -2.30,   -1.20,   -0.40,   -0.50,   -1.40,   -2.00,   -0.40,   -1.10
    1.00,   -0.50,   -0.80,   -0.90,   -0.90,   -0.60,   -0.80,   -2.50,   -3.80,   -4.20,   -3.90,   -2.10,   -0.70,   -0.80,   -2.40,   -3.40,   -0.70,   -1.80
    1.60,   -0.90,   -1.30,   -1.40,   -1.50,   -0.90,   -1.30,   -4.00,   -6.00,   -6.80,   -6.30,   -3.40,   -1.10,   -1.30,   -3.80,   -5.50,   -1.10,   -2.90
    2.00,   -1.10,   -1.70,   -1.80,   -1.90,   -1.20,   -1.70,   -4.90,   -7.50,   -8.60,   -8.00,   -4.40,   -1.30,   -1.60,   -4.70,   -7.00,   -1.40,   -3.70
    2.60,   -1.50,   -2.20,   -2.40,   -2.50,   -1.50,   -2.20,   -6.30,   -9.80,  -11.30,  -10.70,   -5.80,   -1.80,   -2.10,   -6.10,   -9.20,   -1.80,   -4.80
    3.00,   -1.70,   -2.60,   -2.80,   -2.90,   -1.70,   -2.50,   -7.20,  -11.20,  -13.10,  -12.50,   -6.80,   -2.00,   -2.50,   -7.00,  -10.80,   -2.10,   -5.60
    3.60,   -2.10,   -3.20,   -3.50,   -3.50,   -2.10,   -3.00,   -8.60,  -13.30,  -15.80,  -15.20,   -8.30,   -2.50,   -3.00,   -8.30,  -13.10,   -2.60,   -6.80
    4.00,   -2.40,   -3.60,   -3.90,   -4.00,   -2.30,   -3.30,   -9.40,  -14.70,  -17.60,  -17.10,   -9.40,   -2.80,   -3.40,   -9.20,  -14.70,   -2.90,   -7.50
    4.60,   -2.80,   -4.30,   -4.60,   -4.60,   -2.70,   -3.80,  -10.70,  -16.80,  -20.30,  -19.90,  -11.00,   -3.20,   -4.00,  -10.40,  -17.10,   -3.40,   -8.70
    5.00,   -3.10,   -4.70,   -5.10,   -5.10,   -2.90,   -4.10,  -11.50,  -18.10,  -22.10,  -21.80,  -12.10,   -3.50,   -4.40,  -11.20,  -18.70,   -3.80,   -9.50
    5.60,   -3.50,   -5.40,   -5.90,   -5.80,   -3.30,   -4.60,  -12.70,  -20.00,  -24.80,  -24.70,  -13.80,   -4.00,   -5.00,  -12.40,  -21.10,   -4.30,  -10.70

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.60,   -0.50,   -0.80,   -1.60,   -2.50,   -3.30,   -3.10,   -2.30,   -1.40,   -0.90,   -0.70,   -1.00,   -3.00,   -1.50,   -0.60,   -1.50
    1.00,   -1.10,   -1.00,   -0.90,   -1.40,   -2.70,   -4.20,   -5.40,   -5.20,   -3.80,   -2.40,   -1.60,   -1.20,   -1.60,   -5.00,   -2.60,   -1.10,   -2.60
    1.60,   -1.80,   -1.60,   -1.40,   -2.30,   -4.30,   -6.80,   -8.60,   -8.40,   -6.20,   -3.90,   -2.60,   -1.90,   -2.70,   -8.00,   -4.20,   -1.80,   -4.20
    2.00,   -2.30,   -2.00,   -1.80,   -2.90,   -5.40,   -8.50,  -10.70,  -10.50,   -7.80,   -4.90,   -3.30,   -2.40,   -3.40,   -9.90,   -5.40,   -2.30,   -5.20
    2.60,   -3.10,   -2.70,   -2.40,   -3.80,   -7.20,  -11.10,  -13.80,  -13.70,  -10.30,   -6.50,   -4.40,   -3.20,   -4.50,  -12.90,   -7.10,   -3.00,   -6.80
    3.00,   -3.60,   -3.20,   -2.80,   -4.50,   -8.30,  -12.70,  -15.80,  -15.80,  -11.90,   -7.60,   -5.10,   -3.80,   -5.20,  -14.80,   -8.20,   -3.50,   -7.90
    3.60,   -4.50,   -3.90,   -3.40,   -5.40,  -10.10,  -15.20,  -18.70,  -18.80,  -14.30,   -9.30,   -6.20,   -4.60,   -6.30,  -17.60,   -9.90,   -4.30,   -9.50
    4.00,   -5.00,   -4.40,   -3.90,   -6.10,  -11.30,  -16.80,  -20.50,  -20.80,  -15.90,  -10.40,   -7.00,   -5.20,   -7.10,  -19.40,  -11.10,   -4.90,  -10.60
    4.60,   -5.90,   -5.20,   -4.50,   -7.10,  -13.10,  -19.20,  -23.10,  -23.60,  -18.30,  -12.10,   -8.20,   -6.10,   -8.20,  -22.00,  -12.90,   -5.80,  -12.20
    5.00,   -6.50,   -5.70,   -5.00,   -7.80,  -14.30,  -20.70,  -24.80,  -25.40,  -19.90,  -13.30,   -9.00,   -6.70,   -9.00,  -23.60,  -14.10,   -6.30,  -13.30
    5.60,   -7.50,   -6.60,   -5.70,   -8.80,  -16.10,  -22.90,  -27.10,  -28.00,  -22.20,  -15.00,  -10.30,   -7.70,  -10.20,  -26.00,  -15.80,   -7.30,  -14.80

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.40,   -0.40,   -0.50,   -0.80,   -1.40,   -1.90,   -2.00,   -1.30,   -0.50,   -0.20,   -0.40,   -1.40,   -1.30,   -0.30,   -0.80
    1.00,   -0.50,   -0.60,   -0.60,   -0.60,   -0.80,   -1.40,   -2.30,   -3.20,   -3.30,   -2.20,   -0.90,   -0.40,   -0.70,   -2.30,   -2.10,   -0.50,   -1.40
    1.60,   -0.70,   -1.00,   -1.00,   -1.00,   -1.20,   -2.20,   -3.70,   -5.20,   -5.30,   -3.50,   -1.40,   -0.60,   -1.10,   -3.70,   -3.40,   -0.80,   -2.30
    2.00,   -0.90,   -1.30,   -1.30,   -1.30,   -1.50,   -2.80,   -4.70,   -6.50,   -6.70,   -4.50,   -1.80,   -0.80,   -1.40,   -4.70,   -4.30,   -1.00,   -2.80
    2.60,   -1.20,   -1.70,   -1.70,   -1.70,   -2.00,   -3.60,   -6.00,   -8.50,   -8.80,   -5.90,   -2.40,   -1.00,   -1.80,   -6.00,   -5.70,   -1.30,   -3.70
    3.00,   -1.40,   -2.00,   -1.90,   -2.00,   -2.30,   -4.20,   -7.00,   -9.80,  -10.30,   -6.90,   -2.80,   -1.10,   -2.10,   -7.00,   -6.70,   -1.50,   -4.30
    3.60,   -1.70,   -2.40,   -2.30,   -2.40,   -2.70,   -5.00,   -8.30,  -11.70,  -12.40,   -8.40,   -3.40,   -1.40,   -2.50,   -8.40,   -8.10,   -1.80,   -5.20
    4.00,   -1.90,   -2.70,   -2.60,   -2.70,   -3.10,   -5.60,   -9.20,  -13.00,  -13.90,   -9.40,   -3.80,   -1.50,   -2.80,   -9.30,   -9.00,   -2.10,   -5.80
    4.60,   -2.20,   -3.10,   -3.10,   -3.10,   -3.50,   -6.40,  -10.50,  -15.00,  -16.00,  -11.00,   -4.40,   -1.80,   -3.20,  -10.60,  -10.50,   -2.40,   -6.70
    5.00,   -2.40,   -3.40,   -3.40,   -3.40,   -3.80,   -6.90,  -11.40,  -16.20,  -17.50,  -12.10,   -4.90,   -2.00,   -3.50,  -11.50,  -11.50,   -2.60,   -7.30
    5.60,   -2.80,   -3.90,   -3.80,   -3.80,   -4.30,   -7.80,  -12.70,  -18.10,  -19.60,  -13.70,   -5.50,   -2.20,   -4.00,  -12.90,  -13.00,   -3.00,   -8.20

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.50,   -0.60,   -0.50,   -0.90,   -1.60,   -2.20,   -2.10,   -1.30,   -0.50,   -0.20,   -0.50,   -1.60,   -1.30,   -0.30,   -0.90
    1.00,   -0.50,   -0.70,   -0.80,   -0.90,   -0.90,   -1.50,   -2.70,   -3.60,   -3.60,   -2.30,   -0.80,   -0.40,   -0.90,   -2.60,   -2.20,   -0.50,   -1.60
    1.60,   -0.80,   -1.10,   -1.30,   -1.50,   -1.40,   -2.50,   -4.30,   -5.80,   -5.80,   -3.70,   -1.40,   -0.60,   -1.40,   -4.20,   -3.60,   -0.80,   -2.50
    2.00,   -1.00,   -1.40,   -1.70,   -1.90,   -1.80,   -3.10,   -5.40,   -7.30,   -7.30,   -4.70,   -1.80,   -0.80,   -1.80,   -5.20,   -4.60,   -1.10,   -3.20
    2.60,   -1.30,   -1.90,   -2.20,   -2.50,   -2.40,   -4.00,   -6.90,   -9.40,   -9.60,   -6.20,   -2.30,   -1.00,   -2.40,   -6.80,   -6.00,   -1.40,   -4.10
    3.00,   -1.50,   -2.20,   -2.60,   -3.00,   -2.70,   -4.60,   -8.00,  -10.90,  -11.10,   -7.20,   -2.70,   -1.20,   -2.80,   -7.80,   -7.00,   -1.60,   -4.80
    3.60,   -1.80,   -2.70,   -3.20,   -3.60,   -3.30,   -5.50,   -9.50,  -13.00,  -13.40,   -8.80,   -3.30,   -1.40,   -3.40,   -9.30,   -8.50,   -2.00,   -5.80
    4.00,   -2.00,   -3.00,   -3.60,   -4.00,   -3.60,   -6.10,  -10.50,  -14.40,  -14.90,   -9.90,   -3.70,   -1.60,   -3.80,  -10.30,   -9.50,   -2.20,   -6.40
    4.60,   -2.40,   -3.50,   -4.20,   -4.70,   -4.20,   -7.00,  -11.90,  -16.40,  -17.20,  -11.50,   -4.30,   -1.80,   -4.40,  -11.80,  -11.00,   -2.60,   -7.40
    5.00,   -2.60,   -3.90,   -4.70,   -5.10,   -4.60,   -7.50,  -12.90,  -17.80,  -18.80,  -12.60,   -4.80,   -2.00,   -4.80,  -12.70,  -12.10,   -2.80,   -8.10
    5.60,   -2.90,   -4.40,   -5.30,   -5.80,   -5.10,   -8.40,  -14.30,  -19.70,  -21.00,  -14.30,   -5.40,   -2.30,   -5.40,  -14.10,  -13.60,   -3.20,   -9.10

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.40,   -1.00,   -1.40,   -1.60,   -2.20,   -2.60,   -2.30,   -1.50,   -0.80,   -0.40,   -0.90,   -2.10,   -1.50,   -0.30,   -1.20
    1.00,   -0.50,   -0.50,   -0.70,   -1.60,   -2.30,   -2.70,   -3.60,   -4.30,   -3.90,   -2.60,   -1.40,   -0.70,   -1.60,   -3.50,   -2.60,   -0.60,   -2.10
    1.60,   -0.90,   -0.70,   -1.20,   -2.70,   -3.70,   -4.40,   -5.70,   -6.90,   -6.30,   -4.20,   -2.20,   -1.20,   -2.50,   -5.70,   -4.20,   -0.90,   -3.30
    2.00,   -1.10,   -0.90,   -1.50,   -3.30,   -4.70,   -5.50,   -7.10,   -8.60,   -8.00,   -5.40,   -2.80,   -1.50,   -3.20,   -7.10,   -5.40,   -1.20,   -4.20
    2.60,   -1.40,   -1.20,   -2.00,   -4.40,   -6.10,   -7.10,   -9.10,  -11.20,  -10.50,   -7.10,   -3.70,   -1.90,   -4.20,   -9.10,   -7.10,   -1.50,   -5.50
    3.00,   -1.70,   -1.50,   -2.40,   -5.10,   -7.10,   -8.20,  -10.50,  -12.90,  -12.20,   -8.30,   -4.30,   -2.30,   -4.80,  -10.50,   -8.30,   -1.80,   -6.40
    3.60,   -2.00,   -1.80,   -2.90,   -6.20,   -8.50,   -9.80,  -12.50,  -15.40,  -14.70,  -10.20,   -5.30,   -2.80,   -5.90,  -12.50,  -10.10,   -2.20,   -7.70
    4.00,   -2.30,   -2.00,   -3.20,   -6.90,   -9.50,  -10.90,  -13.70,  -17.00,  -16.40,  -11.50,   -5.90,   -3.10,   -6.50,  -13.90,  -11.30,   -2.40,   -8.50
    4.60,   -2.60,   -2.30,   -3.80,   -8.00,  -10.90,  -12.40,  -15.60,  -19.40,  -19.00,  -13.40,   -7.00,   -3.60,   -7.60,  -15.80,  -13.10,   -2.90,   -9.80
    5.00,   -2.90,   -2.60,   -4.10,   -8.70,  -11.90,  -13.50,  -16.80,  -21.00,  -20.60,  -14.70,   -7.60,   -3.90,   -8.20,  -17.10,  -14.30,   -3.10,  -10.70
    5.60,   -3.30,   -2.90,   -4.70,   -9.90,  -13.30,  -15.00,  -18.60,  -23.30,  -23.00,  -16.60,   -8.70,   -4.50,   -9.30,  -18.90,  -16.10,   -3.60,  -12.00

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.40,   -0.80,   -1.80,   -3.10,   -3.50,   -2.90,   -2.10,   -1.30,   -0.70,   -0.30,   -1.00,   -3.10,   -1.40,   -0.20,   -1.40
    1.00,   -0.40,   -0.40,   -0.60,   -1.40,   -3.10,   -5.10,   -5.70,   -4.80,   -3.50,   -2.20,   -1.20,   -0.50,   -1.70,   -5.20,   -2.30,   -0.40,   -2.40
