National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -64.10,   -1.10,   39.20,   -1.60,  -55.90,  -33.30,  -17.30,   -8.30,  -25.10,  -48.00,  -46.30,  -75.90,   -6.10,  -19.70,  -39.80,  -47.00,  -28.20
    2.60,  -78.80,   -0.60,   50.70,   -1.30,  -67.70,  -39.50,  -20.70,   -9.80,  -29.20,  -57.70,  -56.90,  -91.60,   -6.10,  -23.30,  -47.90,  -57.00,  -33.60
    3.00,  -87.60,   -0.10,   57.80,   -1.00,  -74.60,  -42.90,  -22.50,  -10.70,  -31.50,  -63.30,  -63.20, -100.80,   -5.90,  -25.40,  -52.60,  -62.80,  -36.70
    3.60,  -99.60,    0.50,   67.80,   -0.40,  -83.70,  -47.20,  -24.90,  -11.80,  -34.10,  -70.60,  -71.90, -112.90,   -5.50,  -28.00,  -58.90,  -70.60,  -40.70
    4.00, -106.80,    1.00,   74.20,    0.20,  -89.10,  -49.60,  -26.30,  -12.40,  -35.60,  -74.80,  -77.10, -120.00,   -4.90,  -29.50,  -62.50,  -75.30,  -43.00
    4.60, -116.70,    1.70,   83.60,    1.20,  -96.30,  -52.80,  -28.10,  -13.20,  -37.40,  -80.20,  -84.30, -129.50,   -3.80,  -31.30,  -67.30,  -81.50,  -46.00
    5.00, -122.80,    2.20,   89.60,    2.00, -100.50,  -54.50,  -29.10,  -13.70,  -38.30,  -83.40,  -88.60, -135.20,   -3.00,  -32.40,  -70.10,  -85.30,  -47.70
    5.60, -131.00,    2.80,   98.40,    3.30, -106.20,  -56.80,  -30.40,  -14.30,  -39.50,  -87.50,  -94.50, -142.80,   -1.50,  -33.80,  -73.90,  -90.30,  -49.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.91,   -0.31,    3.76,   -0.38,  -13.37,  -16.58,  -12.01,   -7.31,  -16.98,  -14.64,   -9.78,  -11.83,   -1.39,  -13.00,  -12.72,   -6.27,   -6.28
    1.00,  -12.67,   -0.41,    6.27,   -0.55,  -21.19,  -25.72,  -18.67,  -11.56,  -25.98,  -23.01,  -15.65,  -18.62,   -2.00,  -20.10,  -20.00,   -9.92,   -9.81
    1.60,  -19.08,   -0.45,   10.16,   -0.68,  -31.42,  -37.21,  -27.36,  -16.75,  -36.84,  -33.89,  -23.59,  -27.53,   -2.52,  -29.12,  -29.47,  -14.73,  -14.29
    2.00,  -22.95,   -0.38,   12.81,   -0.68,  -37.37,  -43.47,  -31.98,  -19.58,  -42.61,  -40.17,  -28.30,  -32.65,   -2.65,  -34.14,  -34.91,  -17.53,  -16.87
    2.60,  -28.21,   -0.21,   16.57,   -0.55,  -45.25,  -51.57,  -38.26,  -23.11,  -49.58,  -48.28,  -34.78,  -39.40,   -2.65,  -40.38,  -42.02,  -21.26,  -20.10
    3.00,  -31.36,   -0.03,   18.89,   -0.43,  -49.87,  -56.01,  -41.59,  -25.24,  -53.48,  -52.97,  -38.63,  -43.35,   -2.57,  -44.02,  -46.14,  -23.42,  -21.95
    3.60,  -35.66,    0.17,   22.16,   -0.17,  -55.95,  -61.62,  -46.03,  -27.83,  -57.89,  -59.08,  -43.95,  -48.56,   -2.39,  -48.53,  -51.67,  -26.33,  -24.34
    4.00,  -38.24,    0.35,   24.25,    0.09,  -59.56,  -64.75,  -48.61,  -29.25,  -60.44,  -62.59,  -47.13,  -51.61,   -2.13,  -51.13,  -54.82,  -28.09,  -25.72
    4.60,  -41.78,    0.59,   27.32,    0.51,  -64.37,  -68.93,  -51.94,  -31.13,  -63.50,  -67.11,  -51.53,  -55.70,   -1.65,  -54.25,  -59.04,  -30.40,  -27.51
    5.00,  -43.97,    0.76,   29.28,    0.85,  -67.18,  -71.15,  -53.79,  -32.31,  -65.03,  -69.79,  -54.16,  -58.15,   -1.30,  -56.15,  -61.49,  -31.82,  -28.53
    5.60,  -46.90,    0.97,   32.16,    1.41,  -70.99,  -74.15,  -56.19,  -33.73,  -67.06,  -73.22,  -57.76,  -61.42,   -0.65,  -58.58,  -64.82,  -33.68,  -29.84

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -6.30,   -2.80,    5.50,    1.00,   -4.60,   -5.30,   -8.20,  -13.90,  -29.80,  -21.50,   -4.10,    1.30,   -6.10,  -21.70,   -3.10,   -7.40
    1.00,    1.70,  -10.10,   -4.50,    9.30,    2.00,   -7.50,   -8.50,  -12.60,  -21.20,  -45.30,  -34.10,   -6.70,    2.30,   -9.60,  -33.50,   -5.00,  -11.50
    1.60,    3.20,  -15.40,   -6.90,   15.00,    3.60,  -11.50,  -12.90,  -18.00,  -29.70,  -63.60,  -50.80,  -10.60,    3.90,  -14.10,  -48.00,   -7.60,  -16.50
    2.00,    4.30,  -18.70,   -8.30,   18.80,    4.90,  -13.90,  -15.50,  -21.00,  -34.20,  -73.20,  -60.50,  -13.20,    5.10,  -16.80,  -55.90,   -9.20,  -19.20
    2.60,    6.30,  -23.20,  -10.40,   24.70,    7.10,  -17.40,  -19.10,  -24.60,  -39.40,  -84.40,  -73.50,  -16.90,    7.10,  -20.30,  -65.80,  -11.30,  -22.60
    3.00,    7.80,  -26.00,  -11.70,   28.60,    8.80,  -19.50,  -21.30,  -26.50,  -42.20,  -90.30,  -81.10,  -19.30,    8.60,  -22.40,  -71.20,  -12.50,  -24.40
    3.60,   10.10,  -29.80,  -13.40,   34.60,   11.40,  -22.50,  -24.20,  -28.90,  -45.40,  -97.30,  -91.20,  -22.90,   10.90,  -25.20,  -78.00,  -14.20,  -26.60
    4.00,   11.80,  -32.20,  -14.50,   38.60,   13.20,  -24.40,  -26.00,  -30.20,  -47.10, -100.90,  -97.20,  -25.30,   12.50,  -26.90,  -81.70,  -15.20,  -27.80
    4.60,   14.60,  -35.50,  -16.00,   44.80,   16.20,  -27.10,  -28.50,  -31.90,  -49.20, -105.20, -105.10,  -28.70,   15.00,  -29.20,  -86.50,  -16.50,  -29.30
    5.00,   16.50,  -37.60,  -16.90,   48.90,   18.30,  -28.80,  -30.10,  -32.80,  -50.20, -107.50, -109.90,  -31.00,   16.80,  -30.50,  -89.20,  -17.30,  -30.10
    5.60,   19.50,  -40.40,  -18.10,   55.10,   21.50,  -31.20,  -32.20,  -33.90,  -51.50, -110.20, -116.20,  -34.30,   19.50,  -32.40,  -92.60,  -18.40,  -31.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.32,   -2.18,   -0.92,    2.35,    0.67,   -6.01,   -9.80,  -19.34,  -23.60,  -24.94,  -13.14,   -1.76,    0.57,  -10.57,  -19.04,   -1.16,   -4.43
    1.00,    0.61,   -3.49,   -1.47,    3.97,    1.34,   -9.79,  -15.71,  -29.72,  -35.99,  -37.91,  -20.84,   -2.88,    1.00,  -16.64,  -29.39,   -1.86,   -6.88
    1.60,    1.15,   -5.32,   -2.25,    6.40,    2.41,  -15.01,  -23.84,  -42.45,  -50.42,  -53.22,  -31.05,   -4.56,    1.70,  -24.44,  -42.11,   -2.83,   -9.87
    2.00,    1.54,   -6.46,   -2.71,    8.02,    3.28,  -18.15,  -28.65,  -49.53,  -58.06,  -61.26,  -36.98,   -5.68,    2.22,  -29.12,  -49.04,   -3.43,  -11.48
    2.60,    2.26,   -8.01,   -3.40,   10.54,    4.75,  -22.72,  -35.30,  -58.02,  -66.89,  -70.63,  -44.93,   -7.27,    3.09,  -35.18,  -57.72,   -4.21,  -13.52
    3.00,    2.79,   -8.98,   -3.82,   12.21,    5.88,  -25.46,  -39.37,  -62.50,  -71.65,  -75.56,  -49.57,   -8.30,    3.74,  -38.82,  -62.46,   -4.66,  -14.59
    3.60,    3.62,  -10.29,   -4.38,   14.77,    7.62,  -29.37,  -44.73,  -68.16,  -77.08,  -81.42,  -55.75,   -9.85,    4.74,  -43.67,  -68.42,   -5.30,  -15.91
    4.00,    4.22,  -11.12,   -4.74,   16.47,    8.82,  -31.85,  -48.06,  -71.23,  -79.97,  -84.44,  -59.41,  -10.88,    5.43,  -46.62,  -71.67,   -5.67,  -16.63
    4.60,    5.23,  -12.26,   -5.23,   19.12,   10.83,  -35.38,  -52.68,  -75.24,  -83.53,  -88.03,  -64.24,  -12.34,    6.52,  -50.61,  -75.88,   -6.15,  -17.52
    5.00,    5.91,  -12.98,   -5.52,   20.87,   12.23,  -37.60,  -55.64,  -77.36,  -85.23,  -89.96,  -67.18,  -13.33,    7.30,  -52.86,  -78.25,   -6.45,  -18.00
    5.60,    6.98,  -13.95,   -5.92,   23.52,   14.37,  -40.73,  -59.52,  -79.95,  -87.44,  -92.22,  -71.03,  -14.75,    8.48,  -56.15,  -81.23,   -6.86,  -18.54

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    3.90,   -1.00,   -0.10,    1.90,    2.10,   -0.20,   -0.50,    0.00,   -7.30,  -12.10,   -5.70,    0.30,    0.50,   -6.50,   -0.70,   -1.60
    1.00,   -0.10,    6.60,   -1.40,    0.00,    3.20,    3.60,   -0.40,   -0.80,    0.10,  -11.80,  -19.50,   -9.30,    0.60,    0.80,  -10.40,   -0.90,   -2.50
    1.60,    0.40,   10.80,   -1.60,    0.40,    5.30,    5.70,   -0.60,   -1.20,    0.30,  -18.00,  -29.60,  -14.20,    1.30,    1.30,  -15.80,   -1.00,   -3.50
    2.00,    0.90,   13.60,   -1.60,    0.80,    6.70,    7.20,   -0.70,   -1.40,    0.60,  -21.80,  -35.80,  -17.30,    2.00,    1.70,  -19.00,   -0.90,   -4.10
    2.60,    1.80,   17.90,   -1.20,    1.60,    9.00,    9.40,   -0.80,   -1.70,    1.10,  -27.10,  -44.30,  -21.50,    3.10,    2.30,  -23.40,   -0.60,   -4.60
    3.00,    2.60,   20.80,   -0.70,    2.20,   10.50,   10.90,   -0.80,   -1.90,    1.50,  -30.30,  -49.50,  -24.10,    4.00,    2.70,  -26.10,   -0.20,   -4.90
    3.60,    3.90,   25.20,    0.30,    3.30,   13.00,   13.10,   -0.90,   -2.10,    2.20,  -34.80,  -56.60,  -27.70,    5.50,    3.40,  -29.80,    0.40,   -5.10
    4.00,    4.50,   28.00,    1.20,    4.20,   14.60,   14.60,   -0.90,   -2.20,    2.70,  -37.60,  -61.00,  -29.90,    6.70,    3.80,  -32.00,    0.90,   -5.20
    4.60,    5.60,   32.00,    2.60,    5.60,   17.20,   16.80,   -0.90,   -2.40,    3.50,  -41.50,  -67.10,  -33.00,    8.50,    4.50,  -35.00,    1.50,   -5.10
    5.00,    6.30,   34.60,    3.60,    6.70,   18.90,   18.30,   -0.90,   -2.60,    4.10,  -43.90,  -70.80,  -34.90,    9.70,    4.90,  -36.90,    2.00,   -5.00
    5.60,    7.60,   38.30,    5.30,    8.40,   21.60,   20.50,   -0.90,   -2.70,    4.90,  -47.30,  -75.90,  -37.50,   11.80,    5.60,  -39.40,    2.80,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.07,    1.35,   -0.33,   -0.04,    1.27,    2.74,   -0.37,   -1.18,    0.00,   -6.11,   -7.40,   -2.45,    0.13,    0.87,   -5.70,   -0.26,   -0.96
    1.00,   -0.04,    2.28,   -0.46,    0.00,    2.14,    4.70,   -0.74,   -1.89,    0.17,   -9.87,  -11.92,   -4.00,    0.26,    1.39,   -9.12,   -0.34,   -1.50
    1.60,    0.14,    3.73,   -0.52,    0.17,    3.54,    7.44,   -1.11,   -2.83,    0.51,  -15.06,  -18.09,   -6.11,    0.57,    2.25,  -13.86,   -0.37,   -2.09
    2.00,    0.32,    4.70,   -0.52,    0.34,    4.48,    9.40,   -1.29,   -3.30,    1.02,  -18.24,  -21.88,   -7.44,    0.87,    2.95,  -16.67,   -0.34,   -2.45
    2.60,    0.64,    6.18,   -0.39,    0.68,    6.02,   12.27,   -1.48,   -4.01,    1.87,  -22.68,  -27.08,   -9.25,    1.35,    3.99,  -20.53,   -0.22,   -2.75
    3.00,    0.93,    7.18,   -0.23,    0.94,    7.02,   14.23,   -1.48,   -4.48,    2.55,  -25.36,  -30.26,  -10.37,    1.74,    4.68,  -22.89,   -0.07,   -2.93
    3.60,    1.40,    8.70,    0.10,    1.41,    8.69,   17.10,   -1.66,   -4.95,    3.74,  -29.12,  -34.60,  -11.91,    2.39,    5.89,  -26.14,    0.15,   -3.05
    4.00,    1.61,    9.67,    0.39,    1.79,    9.76,   19.06,   -1.66,   -5.19,    4.58,  -31.46,  -37.29,  -12.86,    2.91,    6.59,  -28.07,    0.34,   -3.11
    4.60,    2.01,   11.05,    0.85,    2.39,   11.50,   21.93,   -1.66,   -5.66,    5.94,  -34.73,  -41.01,  -14.19,    3.70,    7.80,  -30.70,    0.56,   -3.05
    5.00,    2.26,   11.95,    1.18,    2.86,   12.63,   23.89,   -1.66,   -6.13,    6.96,  -36.74,  -43.28,  -15.01,    4.22,    8.49,  -32.37,    0.75,   -2.99
    5.60,    2.72,   13.23,    1.73,    3.59,   14.44,   26.76,   -1.66,   -6.37,    8.32,  -39.58,  -46.39,  -16.13,    5.13,    9.71,  -34.56,    1.04,   -2.87

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.50,   -8.60,   -3.90,   -1.50,    1.90,    1.80,    1.00,   -1.40,   -0.10,   -5.40,  -10.60,  -19.90,   -1.10,    0.50,   -5.40,  -13.30,   -4.90
    1.00,  -18.70,  -13.70,   -6.20,   -2.10,    3.40,    3.00,    1.70,   -2.20,   -0.10,   -8.80,  -17.00,  -31.80,   -1.60,    0.80,   -8.60,  -21.40,   -7.70
    1.60,  -28.70,  -20.60,   -9.30,   -2.70,    5.80,    4.80,    2.70,   -3.20,    0.20,  -13.60,  -25.90,  -47.80,   -2.00,    1.50,  -13.10,  -32.40,  -11.50
    2.00,  -34.90,  -24.70,  -11.10,   -2.80,    7.60,    6.10,    3.40,   -3.70,    0.50,  -16.60,  -31.20,  -57.40,   -2.10,    1.90,  -15.80,  -39.00,  -13.70
    2.60,  -43.60,  -30.20,  -13.50,   -2.60,   10.50,    8.00,    4.30,   -4.30,    0.90,  -20.90,  -38.60,  -70.30,   -1.90,    2.70,  -19.50,  -48.00,  -16.70
    3.00,  -48.90,  -33.50,  -14.90,   -2.30,   12.60,    9.20,    4.90,   -4.60,    1.20,  -23.50,  -43.00,  -78.00,   -1.50,    3.20,  -21.80,  -53.50,  -18.40
    3.60,  -56.40,  -37.90,  -16.70,   -1.50,   15.80,   11.00,    5.80,   -4.90,    1.70,  -27.30,  -49.20,  -88.50,   -0.80,    4.00,  -24.90,  -61.00,  -20.70
    4.00,  -61.10,  -40.50,  -17.80,   -0.70,   18.10,   12.20,    6.40,   -5.10,    2.00,  -29.70,  -53.00,  -94.80,   -0.10,    4.50,  -26.90,  -65.50,  -22.00
    4.60,  -67.60,  -43.90,  -19.10,    0.60,   21.60,   13.90,    7.30,   -5.30,    2.60,  -33.00,  -58.10, -103.30,    1.00,    5.30,  -29.50,  -71.60,  -23.70
    5.00,  -71.70,  -45.90,  -19.80,    1.60,   23.80,   15.10,    7.90,   -5.50,    3.00,  -35.20,  -61.30, -108.50,    1.90,    5.80,  -31.20,  -75.40,  -24.70
    5.60,  -77.40,  -48.50,  -20.70,    3.40,   26.70,   16.90,    8.80,   -5.70,    3.60,  -38.20,  -65.70, -115.50,    3.10,    6.60,  -33.40,  -80.50,  -26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.12,   -2.97,   -1.27,   -0.64,    1.27,    2.35,    1.85,   -3.30,   -0.17,   -4.52,   -6.48,   -8.56,   -0.48,    0.87,   -4.74,   -4.96,   -2.93
    1.00,   -6.70,   -4.73,   -2.03,   -0.90,    2.27,    3.92,    3.14,   -5.19,   -0.17,   -7.36,  -10.39,  -13.68,   -0.70,    1.39,   -7.54,   -7.98,   -4.61
    1.60,  -10.28,   -7.11,   -3.04,   -1.15,    3.88,    6.27,    4.99,   -7.55,    0.34,  -11.38,  -15.83,  -20.56,   -0.87,    2.60,  -11.49,  -12.09,   -6.88
    2.00,  -12.50,   -8.53,   -3.63,   -1.20,    5.08,    7.96,    6.28,   -8.73,    0.85,  -13.89,  -19.07,  -24.69,   -0.91,    3.29,  -13.86,  -14.55,   -8.19
    2.60,  -15.61,  -10.43,   -4.41,   -1.11,    7.02,   10.44,    7.95,  -10.14,    1.53,  -17.49,  -23.59,  -30.24,   -0.83,    4.68,  -17.11,  -17.90,   -9.99
    3.00,  -17.51,  -11.57,   -4.87,   -0.98,    8.42,   12.01,    9.06,  -10.85,    2.04,  -19.67,  -26.28,  -33.55,   -0.65,    5.55,  -19.12,  -19.96,  -11.00
    3.60,  -20.19,  -13.09,   -5.46,   -0.64,   10.56,   14.36,   10.72,  -11.56,    2.89,  -22.85,  -30.07,  -38.06,   -0.35,    6.93,  -21.84,  -22.75,  -12.38
    4.00,  -21.88,  -13.98,   -5.82,   -0.30,   12.10,   15.93,   11.83,  -12.03,    3.40,  -24.85,  -32.40,  -40.77,   -0.04,    7.80,  -23.60,  -24.43,  -13.16
    4.60,  -24.20,  -15.16,   -6.24,    0.26,   14.44,   18.15,   13.49,  -12.50,    4.41,  -27.62,  -35.51,  -44.43,    0.43,    9.19,  -25.88,  -26.71,  -14.17
    5.00,  -25.67,  -15.85,   -6.47,    0.68,   15.91,   19.71,   14.60,  -12.97,    5.09,  -29.46,  -37.47,  -46.67,    0.83,   10.05,  -27.37,  -28.12,  -14.77
    5.60,  -27.71,  -16.75,   -6.76,    1.45,   17.85,   22.06,   16.27,  -13.44,    6.11,  -31.97,  -40.16,  -49.68,    1.35,   11.44,  -29.30,  -30.03,  -15.55

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    1.90,    5.20,    5.10,    3.40,    1.70,   -0.10,   -0.90,   -0.50,   -1.70,   -4.10,   -0.10,    4.60,    0.20,   -2.10,    1.90,    1.10
    1.00,    6.40,    3.20,    8.60,    8.50,    5.70,    2.80,   -0.20,   -1.50,   -0.80,   -2.90,   -6.80,    0.00,    7.60,    0.40,   -3.50,    3.20,    1.90
    1.60,   10.30,    5.20,   13.80,   13.50,    9.10,    4.40,   -0.20,   -2.30,   -1.30,   -4.50,  -10.70,    0.00,   12.10,    0.60,   -5.50,    5.20,    3.10
    2.00,   13.00,    6.60,   17.30,   16.90,   11.40,    5.50,   -0.30,   -2.80,   -1.60,   -5.50,  -13.20,    0.10,   15.20,    0.80,   -6.80,    6.60,    3.90
    2.60,   17.00,    8.70,   22.40,   22.00,   14.80,    7.20,   -0.30,   -3.50,   -2.00,   -7.10,  -16.90,    0.30,   19.70,    1.10,   -8.60,    8.70,    5.20
    3.00,   19.70,   10.20,   25.90,   25.40,   17.10,    8.40,   -0.30,   -4.00,   -2.30,   -8.00,  -19.20,    0.40,   22.80,    1.30,   -9.90,   10.10,    6.10
    3.60,   23.80,   12.40,   31.10,   30.50,   20.50,   10.10,   -0.40,   -4.70,   -2.70,   -9.50,  -22.60,    0.70,   27.40,    1.70,  -11.60,   12.30,    7.40
    4.00,   26.60,   13.90,   34.50,   33.90,   22.80,   11.20,   -0.40,   -5.10,   -2.90,  -10.40,  -24.80,    0.90,   30.40,    1.90,  -12.70,   13.80,    8.30
    4.60,   30.80,   16.20,   39.70,   39.00,   26.20,   12.90,   -0.40,   -5.80,   -3.30,  -11.80,  -28.00,    1.30,   35.00,    2.20,  -14.40,   16.10,    9.70
    5.00,   33.60,   17.80,   43.20,   42.30,   28.50,   14.10,   -0.40,   -6.20,   -3.50,  -12.70,  -30.10,    1.60,   38.00,    2.50,  -15.40,   17.60,   10.70
    5.60,   37.90,   20.20,   48.40,   47.40,   31.90,   15.80,   -0.40,   -6.80,   -3.90,  -14.00,  -33.10,    2.00,   42.60,    2.90,  -17.00,   20.00,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.36,    0.66,    1.70,    2.18,    2.27,    2.22,   -0.18,   -2.12,   -0.85,   -1.42,   -2.51,   -0.04,    2.00,    0.35,   -1.84,    0.71,    0.66
    1.00,    2.29,    1.10,    2.81,    3.63,    3.81,    3.66,   -0.37,   -3.54,   -1.36,   -2.43,   -4.16,    0.00,    3.30,    0.69,   -3.07,    1.19,    1.14
    1.60,    3.69,    1.80,    4.51,    5.76,    6.08,    5.74,   -0.37,   -5.42,   -2.21,   -3.77,   -6.54,    0.00,    5.26,    1.04,   -4.82,    1.94,    1.85
    2.00,    4.65,    2.28,    5.65,    7.21,    7.62,    7.18,   -0.55,   -6.60,   -2.72,   -4.60,   -8.07,    0.04,    6.61,    1.39,   -5.96,    2.46,    2.33
    2.60,    6.09,    3.00,    7.32,    9.39,    9.89,    9.40,   -0.55,   -8.25,   -3.40,   -5.94,  -10.33,    0.13,    8.57,    1.91,   -7.54,    3.25,    3.11
    3.00,    7.05,    3.52,    8.46,   10.84,   11.43,   10.97,   -0.55,   -9.43,   -3.90,   -6.69,  -11.74,    0.17,    9.91,    2.25,   -8.68,    3.77,    3.65
    3.60,    8.52,    4.28,   10.16,   13.02,   13.70,   13.19,   -0.74,  -11.08,   -4.58,   -7.95,  -13.81,    0.30,   11.91,    2.95,  -10.18,    4.59,    4.43
    4.00,    9.52,    4.80,   11.27,   14.47,   15.24,   14.62,   -0.74,  -12.03,   -4.92,   -8.70,  -15.16,    0.39,   13.22,    3.29,  -11.14,    5.15,    4.96
    4.60,   11.03,    5.59,   12.97,   16.65,   17.51,   16.84,   -0.74,  -13.68,   -5.60,   -9.87,  -17.11,    0.56,   15.22,    3.81,  -12.63,    6.01,    5.80
    5.00,   12.03,    6.15,   14.12,   18.05,   19.05,   18.41,   -0.74,  -14.62,   -5.94,  -10.63,  -18.40,    0.69,   16.52,    4.33,  -13.51,    6.56,    6.40
    5.60,   13.57,    6.98,   15.82,   20.23,   21.32,   20.63,   -0.74,  -16.04,   -6.62,  -11.72,  -20.23,    0.86,   18.52,    5.03,  -14.91,    7.46,    7.24

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   18.60,    3.30,   -1.30,   -0.90,    0.50,   16.30,   10.20,    4.80,   -0.40,  -22.50,    5.70,   23.80,   -0.60,   10.40,   -5.70,   15.20,    4.80
    1.00,   31.00,    6.10,   -1.20,   -1.40,    1.00,   27.20,   17.00,    8.00,   -0.40,  -34.30,    9.50,   39.70,   -0.50,   17.40,   -8.40,   25.60,    8.50
    1.60,   49.70,   11.00,    0.10,   -1.80,    2.10,   42.50,   27.10,   12.80,   -0.40,  -48.40,   15.30,   63.00,    0.10,   27.50,  -11.20,   41.20,   14.40
    2.00,   62.30,   14.70,    1.60,   -2.00,    3.00,   51.80,   33.20,   15.40,   -0.30,  -55.70,   19.10,   76.70,    0.90,   33.50,  -12.30,   51.20,   18.30
    2.60,   81.10,   20.70,    4.70,   -2.10,    4.50,   64.60,   41.20,   18.40,   -0.10,  -64.50,   24.70,   96.10,    2.40,   41.40,  -13.30,   66.00,   24.10
    3.00,   93.40,   25.10,    7.30,   -2.00,    5.70,   72.50,   46.00,   20.30,   -0.10,  -69.10,   28.40,  107.90,    3.70,   46.20,  -13.60,   75.50,   28.00
    3.60,  111.10,   32.10,   11.70,   -1.70,    7.70,   83.10,   52.00,   23.00,    0.10,  -74.50,   33.50,  124.60,    5.90,   52.70,  -13.60,   89.30,   33.50
    4.00,  122.20,   37.00,   15.00,   -1.50,    9.10,   89.20,   55.70,   24.80,    0.30,  -77.40,   36.60,  135.40,    7.50,   56.60,  -13.50,   98.20,   37.20
    4.60,  136.90,   44.70,   20.40,   -0.90,   11.30,   97.90,   61.20,   27.40,    0.50,  -80.90,   41.00,  151.30,   10.30,   62.10,  -13.10,  111.00,   42.60
    5.00,  146.00,   50.00,   24.30,   -0.50,   12.90,  103.40,   64.70,   29.20,    0.70,  -82.70,   43.70,  161.70,   12.20,   65.80,  -12.70,  119.20,   46.10
    5.60,  158.90,   58.30,   30.30,    0.30,   15.40,  111.70,   70.00,   31.80,    1.00,  -84.80,   47.50,  177.00,   15.40,   71.20,  -12.10,  131.40,   51.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.66,    1.14,   -0.42,   -0.38,    0.33,   21.28,   18.85,   11.32,   -0.68,  -18.83,    3.48,   10.24,   -0.26,   18.02,   -5.00,    5.67,    2.87
    1.00,   11.10,    2.11,   -0.39,   -0.60,    0.67,   35.51,   31.42,   18.87,   -0.68,  -28.70,    5.81,   17.08,   -0.22,   30.16,   -7.37,    9.55,    5.08
    1.60,   17.79,    3.80,    0.03,   -0.77,    1.40,   55.48,   50.09,   30.19,   -0.68,  -40.50,    9.35,   27.10,    0.04,   47.66,   -9.82,   15.37,    8.61
    2.00,   22.31,    5.08,    0.52,   -0.85,    2.01,   67.62,   61.37,   36.32,   -0.51,  -46.61,   11.67,   32.99,    0.39,   58.06,  -10.79,   19.10,   10.94
    2.60,   29.04,    7.15,    1.54,   -0.90,    3.01,   84.33,   76.16,   43.40,   -0.17,  -53.97,   15.10,   41.33,    1.04,   71.75,  -11.67,   24.62,   14.41
