National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Lithuania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   18.30,   10.10,   10.60,   12.70,   14.50,   13.80,    4.80,   -7.10,  -13.00,    5.50,   14.20,   14.30,   12.60,    3.90,    2.20,   14.20,    8.20
    4.00,   20.30,   11.20,   11.80,   14.10,   16.10,   15.30,    5.40,   -7.80,  -14.30,    6.10,   15.80,   15.90,   14.00,    4.30,    2.50,   15.80,    9.20
    4.60,   23.40,   12.90,   13.60,   16.20,   18.50,   17.60,    6.20,   -8.90,  -16.10,    7.00,   18.20,   18.30,   16.10,    5.00,    3.00,   18.20,   10.60
    5.00,   25.40,   14.00,   14.80,   17.60,   20.10,   19.10,    6.70,   -9.60,  -17.30,    7.60,   19.80,   19.90,   17.50,    5.40,    3.40,   19.80,   11.50
    5.60,   28.40,   15.70,   16.50,   19.70,   22.50,   21.40,    7.50,  -10.70,  -19.00,    8.60,   22.10,   22.30,   19.60,    6.10,    3.90,   22.20,   12.90
    0.60,    7.71,    6.05,    5.01,    5.17,    4.75,    3.43,    1.04,   -1.60,   -3.59,    1.59,    3.89,    4.62,    4.96,    0.82,    0.49,    6.02,    2.40
    1.00,   13.11,    9.96,    8.36,    8.62,    7.92,    5.66,    1.68,   -2.66,   -5.98,    2.65,    6.48,    7.69,    8.27,    1.37,    0.81,   10.03,    4.24
    1.60,   20.82,   16.01,   13.09,   13.79,   12.67,    9.09,    2.72,   -4.26,   -9.27,    4.25,   10.21,   12.31,   13.24,    2.32,    1.46,   15.79,    6.64
    2.00,   26.22,   19.93,   16.43,   17.24,   15.84,   11.48,    3.50,   -5.32,  -11.36,    5.49,   12.80,   15.38,   16.55,    2.87,    1.78,   19.80,    8.30
    2.60,   33.93,   25.98,   21.45,   22.41,   20.79,   14.90,    4.53,   -6.91,  -14.50,    7.08,   16.69,   20.00,   21.51,    3.83,    2.43,   25.81,   10.89
    3.00,   39.07,   29.89,   24.79,   26.11,   23.96,   17.14,    5.18,   -7.85,  -16.59,    8.14,   19.29,   23.08,   24.82,    4.37,    2.92,   29.82,   12.55
    3.60,   47.04,   35.94,   29.53,   31.28,   28.71,   20.57,    6.22,   -9.44,  -19.43,    9.73,   23.01,   27.50,   29.79,    5.33,    3.57,   35.59,   15.13
    4.00,   52.19,   39.86,   32.87,   34.73,   31.88,   22.80,    6.99,  -10.37,  -21.38,   10.80,   25.61,   30.58,   33.10,    5.87,    4.05,   39.60,   16.97
    4.60,   60.15,   45.91,   37.88,   39.90,   36.63,   26.23,    8.03,  -11.84,  -24.07,   12.39,   29.50,   35.19,   38.06,    6.83,    4.86,   45.61,   19.56
    5.00,   65.30,   49.82,   41.23,   43.35,   39.80,   28.46,    8.68,  -12.77,  -25.86,   13.45,   32.09,   38.27,   41.37,    7.38,    5.51,   49.62,   21.22
    5.60,   73.01,   55.87,   45.96,   48.52,   44.55,   31.89,    9.72,  -14.23,  -28.40,   15.22,   35.82,   42.88,   46.34,    8.33,    6.32,   55.64,   23.80

          CMIP3gfdl_cm21______ = climate model
    0.60,    3.00,    2.20,    2.60,    3.00,    2.90,    2.10,   -0.40,   -2.40,   -2.50,    1.60,    4.10,    2.50,    2.80,   -0.20,    1.00,    2.50,    1.60
    1.00,    5.00,    3.60,    4.30,    5.00,    4.80,    3.50,   -0.60,   -4.00,   -4.10,    2.60,    6.80,    4.10,    4.70,   -0.30,    1.80,    4.20,    2.60
    1.60,    8.00,    5.80,    7.00,    8.10,    7.70,    5.70,   -1.00,   -6.20,   -6.50,    4.20,   10.90,    6.60,    7.60,   -0.50,    2.90,    6.80,    4.20
    2.00,   10.00,    7.20,    8.70,   10.10,    9.60,    7.10,   -1.20,   -7.70,   -8.00,    5.20,   13.60,    8.20,    9.50,   -0.60,    3.60,    8.50,    5.20
    2.60,   13.00,    9.40,   11.30,   13.10,   12.50,    9.20,   -1.60,   -9.80,  -10.20,    6.70,   17.70,   10.70,   12.30,   -0.70,    4.80,   11.00,    6.80
    3.00,   15.00,   10.80,   13.00,   15.10,   14.40,   10.60,   -1.80,  -11.20,  -11.60,    7.80,   20.50,   12.40,   14.20,   -0.80,    5.60,   12.70,    7.90
    3.60,   18.00,   13.00,   15.70,   18.10,   17.30,   12.70,   -2.10,  -13.20,  -13.60,    9.30,   24.60,   14.80,   17.00,   -0.90,    6.80,   15.30,    9.60
    4.00,   20.00,   14.40,   17.40,   20.10,   19.20,   14.20,   -2.40,  -14.40,  -14.90,   10.40,   27.30,   16.50,   18.90,   -0.90,    7.60,   17.00,   10.60
    4.60,   23.00,   16.60,   20.00,   23.20,   22.10,   16.30,   -2.70,  -16.30,  -16.80,   11.90,   31.40,   18.90,   21.80,   -0.90,    8.80,   19.50,   12.30
    5.00,   24.90,   18.10,   21.70,   25.20,   24.00,   17.70,   -2.90,  -17.50,  -18.00,   13.00,   34.10,   20.60,   23.70,   -0.90,    9.70,   21.20,   13.40
    5.60,   27.90,   20.20,   24.40,   28.20,   26.90,   19.80,   -3.20,  -19.30,  -19.80,   14.50,   38.20,   23.10,   26.50,   -0.90,   11.00,   23.70,   15.10
    0.60,    7.71,    7.83,    7.24,    7.39,    5.74,    3.13,   -0.52,   -3.19,   -3.74,    2.83,    6.65,    4.81,    6.62,   -0.27,    1.62,    6.27,    2.95
    1.00,   12.85,   12.81,   11.98,   12.32,    9.50,    5.22,   -0.78,   -5.32,   -6.13,    4.60,   11.02,    7.88,   11.11,   -0.41,    2.92,   10.53,    4.80
    1.60,   20.57,   20.64,   19.50,   19.95,   15.25,    8.49,   -1.30,   -8.24,   -9.72,    7.43,   17.67,   12.69,   17.97,   -0.68,    4.70,   17.04,    7.75
    2.00,   25.71,   25.62,   24.23,   24.88,   19.01,   10.58,   -1.55,  -10.24,  -11.96,    9.20,   22.04,   15.77,   22.46,   -0.82,    5.83,   21.30,    9.59
    2.60,   33.42,   33.45,   31.48,   32.27,   24.75,   13.71,   -2.07,  -13.03,  -15.25,   11.86,   28.69,   20.58,   29.08,   -0.96,    7.78,   27.57,   12.55
    3.00,   38.56,   38.43,   36.21,   37.19,   28.51,   15.80,   -2.33,  -14.89,  -17.34,   13.81,   33.23,   23.85,   33.57,   -1.09,    9.08,   31.83,   14.58
    3.60,   46.27,   46.26,   43.73,   44.58,   34.26,   18.93,   -2.72,  -17.55,  -20.33,   16.46,   39.87,   28.46,   40.19,   -1.23,   11.02,   38.35,   17.71
    4.00,   51.41,   51.25,   48.47,   49.51,   38.02,   21.16,   -3.11,  -19.15,  -22.27,   18.41,   44.25,   31.73,   44.68,   -1.23,   12.32,   42.61,   19.56
    4.60,   59.13,   59.07,   55.71,   57.14,   43.76,   24.29,   -3.50,  -21.68,  -25.11,   21.06,   50.89,   36.35,   51.54,   -1.23,   14.26,   48.87,   22.69
    5.00,   64.01,   64.41,   60.45,   62.07,   47.52,   26.38,   -3.76,  -23.27,  -26.91,   23.01,   55.27,   39.62,   56.03,   -1.23,   15.72,   53.13,   24.72
    5.60,   71.72,   71.89,   67.97,   69.46,   53.27,   29.51,   -4.15,  -25.66,  -29.60,   25.66,   61.91,   44.42,   62.65,   -1.23,   17.83,   59.40,   27.86

          CMIP3giss_aom_______ = climate model
    0.60,    1.40,    2.60,    2.30,    3.90,    0.90,    0.70,    4.00,    5.30,    2.60,    3.10,    1.20,    3.20,    2.40,    3.30,    2.30,    2.40,    2.60
    1.00,    2.40,    4.30,    3.90,    6.50,    1.60,    1.20,    6.70,    8.80,    4.40,    5.10,    1.90,    5.30,    4.00,    5.50,    3.80,    4.00,    4.30
    1.60,    3.80,    6.90,    6.20,   10.30,    2.50,    1.90,   10.60,   14.00,    7.00,    8.20,    3.10,    8.50,    6.40,    8.90,    6.10,    6.40,    6.90
    2.00,    4.80,    8.60,    7.80,   12.90,    3.20,    2.40,   13.30,   17.60,    8.70,   10.30,    3.80,   10.60,    8.00,   11.10,    7.60,    8.00,    8.70
    2.60,    6.20,   11.20,   10.10,   16.80,    4.10,    3.10,   17.30,   22.80,   11.40,   13.40,    5.00,   13.80,   10.30,   14.40,    9.90,   10.40,   11.30
    3.00,    7.20,   13.00,   11.70,   19.40,    4.70,    3.60,   20.00,   26.30,   13.10,   15.40,    5.80,   15.90,   11.90,   16.60,   11.40,   12.00,   13.00
    3.60,    8.60,   15.50,   14.00,   23.20,    5.70,    4.40,   24.00,   31.60,   15.70,   18.50,    6.90,   19.00,   14.30,   20.00,   13.70,   14.40,   15.60
    4.00,    9.50,   17.30,   15.60,   25.80,    6.30,    4.80,   26.60,   35.10,   17.50,   20.60,    7.70,   21.20,   15.90,   22.20,   15.20,   16.00,   17.30
    4.60,   11.00,   19.90,   17.90,   29.70,    7.30,    5.60,   30.60,   40.40,   20.10,   23.60,    8.80,   24.30,   18.30,   25.50,   17.50,   18.40,   19.90
    5.00,   11.90,   21.60,   19.40,   32.30,    7.90,    6.10,   33.30,   43.90,   21.90,   25.70,    9.60,   26.50,   19.90,   27.70,   19.10,   20.00,   21.70
    5.60,   13.40,   24.20,   21.80,   35.70,    8.80,    6.80,   37.30,   49.20,   24.50,   28.80,   10.80,   29.60,   22.10,   31.10,   21.30,   22.40,   24.20
    0.60,    3.60,    9.25,    6.41,    9.61,    1.78,    1.04,    5.18,    7.05,    3.89,    5.49,    1.94,    6.15,    5.67,    4.51,    3.73,    6.02,    4.80
    1.00,    6.17,   15.30,   10.86,   16.01,    3.17,    1.79,    8.68,   11.70,    6.58,    9.03,    3.08,   10.19,    9.46,    7.51,    6.16,   10.03,    7.93
    1.60,    9.77,   24.56,   17.27,   25.37,    4.95,    2.83,   13.73,   18.62,   10.46,   14.51,    5.02,   16.35,   15.13,   12.16,    9.89,   16.04,   12.73
    2.00,   12.34,   30.60,   21.73,   31.77,    6.34,    3.58,   17.23,   23.40,   13.00,   18.23,    6.16,   20.38,   18.91,   15.16,   12.32,   20.05,   16.05
    2.60,   15.94,   39.86,   28.13,   41.38,    8.12,    4.62,   22.41,   30.32,   17.04,   23.72,    8.10,   26.54,   24.35,   19.67,   16.05,   26.07,   20.85
    3.00,   18.51,   46.26,   32.59,   47.78,    9.31,    5.37,   25.91,   34.97,   19.58,   27.26,    9.40,   30.58,   28.13,   22.68,   18.48,   30.08,   23.99
    3.60,   22.11,   55.16,   39.00,   57.14,   11.29,    6.56,   31.09,   42.02,   23.47,   32.74,   11.18,   36.54,   33.81,   27.32,   22.20,   36.09,   28.78
    4.00,   24.42,   61.57,   43.45,   63.55,   12.48,    7.15,   34.46,   46.68,   26.16,   36.46,   12.48,   40.77,   37.59,   30.33,   24.64,   40.10,   31.92
    4.60,   28.28,   70.82,   49.86,   73.15,   14.46,    8.35,   39.64,   53.72,   30.04,   41.77,   14.26,   46.73,   43.26,   34.84,   28.36,   46.12,   36.72
    5.00,   30.59,   76.87,   54.04,   79.56,   15.64,    9.09,   43.13,   58.38,   32.74,   45.49,   15.56,   50.96,   47.04,   37.84,   30.96,   50.13,   40.04
    5.60,   34.45,   86.12,   60.72,   87.93,   17.43,   10.13,   48.32,   65.43,   36.62,   50.97,   17.50,   56.92,   52.25,   42.49,   34.52,   56.14,   44.65

          CMIP3giss_modeleh___ = climate model
    0.60,    1.30,    1.60,    2.30,    3.10,    1.90,    5.10,    9.60,    4.30,   -0.10,    2.20,    2.80,    0.70,    2.50,    6.30,    1.60,    1.20,    2.90
    1.00,    2.10,    2.60,    3.90,    5.20,    3.20,    8.50,   15.90,    7.10,   -0.10,    3.70,    4.60,    1.20,    4.10,   10.50,    2.70,    2.00,    4.80
    1.60,    3.40,    4.20,    6.20,    8.30,    5.20,   13.60,   25.50,   11.30,   -0.20,    6.00,    7.40,    2.00,    6.60,   16.80,    4.40,    3.20,    7.70
    2.00,    4.30,    5.30,    7.80,   10.40,    6.50,   17.00,   31.80,   14.20,   -0.30,    7.50,    9.30,    2.50,    8.20,   21.00,    5.50,    4.00,    9.70
    2.60,    5.60,    6.90,   10.10,   13.60,    8.40,   22.10,   41.40,   18.40,   -0.40,    9.70,   12.10,    3.20,   10.70,   27.30,    7.10,    5.20,   12.60
    3.00,    6.40,    7.90,   11.60,   15.70,    9.70,   25.50,   47.70,   21.30,   -0.40,   11.20,   13.90,    3.70,   12.30,   31.50,    8.20,    6.00,   14.50
    3.60,    7.70,    9.50,   14.00,   18.80,   11.70,   30.60,   56.80,   25.50,   -0.50,   13.40,   16.70,    4.50,   14.80,   37.70,    9.90,    7.20,   17.40
    4.00,    8.60,   10.60,   15.50,   20.90,   13.00,   34.00,   62.50,   28.30,   -0.50,   14.90,   18.60,    5.00,   16.50,   41.60,   11.00,    8.00,   19.30
    4.60,    9.80,   12.10,   17.90,   24.00,   14.90,   39.10,   70.60,   32.60,   -0.60,   17.20,   21.40,    5.70,   18.90,   47.50,   12.70,    9.20,   22.10
    5.00,   10.70,   13.20,   19.40,   26.10,   16.20,   42.50,   75.70,   35.40,   -0.60,   18.70,   23.20,    6.20,   20.60,   51.20,   13.80,   10.00,   23.90
    5.60,   12.00,   14.80,   21.70,   29.20,   18.10,   47.60,   82.60,   39.70,   -0.70,   20.90,   26.00,    7.00,   23.00,   56.60,   15.40,   11.20,   26.60
    0.60,    3.34,    5.69,    6.41,    7.64,    3.76,    7.60,   12.44,    5.72,   -0.15,    3.89,    4.54,    1.35,    5.91,    8.61,    2.59,    3.01,    5.35
    1.00,    5.40,    9.25,   10.86,   12.81,    6.34,   12.67,   20.60,    9.44,   -0.15,    6.55,    7.46,    2.31,    9.69,   14.34,    4.38,    5.01,    8.86
    1.60,    8.74,   14.95,   17.27,   20.44,   10.30,   20.27,   33.03,   15.03,   -0.30,   10.62,   11.99,    3.85,   15.60,   22.95,    7.13,    8.02,   14.21
    2.00,   11.05,   18.86,   21.73,   25.62,   12.87,   25.34,   41.19,   18.88,   -0.45,   13.27,   15.07,    4.81,   19.39,   28.69,    8.91,   10.03,   17.90
    2.60,   14.40,   24.56,   28.13,   33.50,   16.63,   32.94,   53.63,   24.47,   -0.60,   17.17,   19.61,    6.15,   25.30,   37.30,   11.51,   13.03,   23.25
    3.00,   16.45,   28.11,   32.31,   38.67,   19.21,   38.00,   61.79,   28.32,   -0.60,   19.82,   22.53,    7.12,   29.08,   43.03,   13.29,   15.04,   26.75
    3.60,   19.79,   33.81,   39.00,   46.31,   23.17,   45.60,   73.58,   33.91,   -0.75,   23.72,   27.07,    8.65,   34.99,   51.50,   16.05,   18.05,   32.10
    4.00,   22.11,   37.72,   43.18,   51.48,   25.74,   50.67,   80.96,   37.63,   -0.75,   26.37,   30.15,    9.62,   39.01,   56.83,   17.83,   20.05,   35.61
    4.60,   25.19,   43.06,   49.86,   59.11,   29.50,   58.27,   91.45,   43.35,   -0.90,   30.44,   34.68,   10.96,   44.68,   64.89,   20.58,   23.06,   40.77
    5.00,   27.51,   46.98,   54.04,   64.29,   32.08,   63.34,   98.06,   47.07,   -0.90,   33.10,   37.60,   11.92,   48.70,   69.95,   22.37,   25.06,   44.10
    5.60,   30.85,   52.67,   60.45,   71.92,   35.84,   70.94,  106.99,   52.79,   -1.05,   36.99,   42.14,   13.46,   54.37,   77.32,   24.96,   28.07,   49.08

          CMIP3giss_modeler___ = climate model
    0.60,    1.50,    1.20,    1.10,    1.70,    2.30,    4.30,   10.50,    7.90,    1.60,    2.50,    1.20,    1.10,    1.70,    7.60,    1.80,    1.30,    3.10
    1.00,    2.50,    2.00,    1.80,    2.80,    3.80,    7.20,   17.60,   13.20,    2.70,    4.20,    2.00,    1.80,    2.80,   12.60,    3.00,    2.10,    5.10
    1.60,    4.00,    3.20,    2.80,    4.40,    6.10,   11.50,   28.10,   21.00,    4.30,    6.70,    3.20,    2.90,    4.40,   20.20,    4.70,    3.40,    8.20
    2.00,    5.00,    4.00,    3.50,    5.50,    7.60,   14.30,   35.10,   26.30,    5.40,    8.40,    4.00,    3.70,    5.60,   25.30,    5.90,    4.20,   10.20
    2.60,    6.50,    5.10,    4.60,    7.20,    9.90,   18.60,   45.70,   34.20,    7.00,   10.90,    5.20,    4.80,    7.20,   32.80,    7.70,    5.50,   13.30
    3.00,    7.50,    5.90,    5.30,    8.30,   11.50,   21.50,   52.70,   39.50,    8.00,   12.60,    6.00,    5.50,    8.30,   37.90,    8.90,    6.30,   15.40
    3.60,    9.00,    7.10,    6.30,    9.90,   13.80,   25.80,   63.20,   47.40,    9.60,   15.10,    7.20,    6.60,   10.00,   45.50,   10.60,    7.60,   18.40
    4.00,   10.00,    7.90,    7.10,   11.00,   15.30,   28.70,   70.20,   52.60,   10.70,   16.80,    8.00,    7.30,   11.10,   50.50,   11.80,    8.40,   20.50
    4.60,   11.50,    9.10,    8.10,   12.70,   17.60,   33.00,   78.80,   60.40,   12.30,   19.30,    9.20,    8.40,   12.80,   57.40,   13.60,    9.70,   23.40
    5.00,   12.50,    9.90,    8.80,   13.80,   19.10,   35.90,   82.70,   65.00,   13.40,   20.90,   10.00,    9.20,   13.90,   61.20,   14.80,   10.50,   25.10
    5.60,   14.00,   11.10,    9.90,   15.40,   21.40,   40.20,   88.00,   71.40,   15.00,   23.50,   11.20,   10.30,   15.60,   66.50,   16.60,   11.80,   27.60
    0.60,    3.86,    4.27,    3.06,    4.19,    4.55,    6.41,   13.60,   10.51,    2.39,    4.42,    1.94,    2.12,    4.02,   10.38,    2.92,    3.26,    5.72
    1.00,    6.43,    7.12,    5.01,    6.90,    7.52,   10.73,   22.80,   17.55,    4.04,    7.43,    3.24,    3.46,    6.62,   17.21,    4.86,    5.26,    9.41
    1.60,   10.28,   11.39,    7.80,   10.84,   12.08,   17.14,   36.40,   27.93,    6.43,   11.86,    5.19,    5.58,   10.40,   27.60,    7.62,    8.52,   15.13
    2.00,   12.85,   14.23,    9.75,   13.55,   15.05,   21.31,   45.47,   34.97,    8.07,   14.87,    6.48,    7.12,   13.24,   34.56,    9.56,   10.53,   18.82
    2.60,   16.71,   18.15,   12.81,   17.73,   19.60,   27.72,   59.20,   45.48,   10.46,   19.29,    8.43,    9.23,   17.02,   44.81,   12.48,   13.78,   24.54
    3.00,   19.28,   21.00,   14.76,   20.44,   22.77,   32.04,   68.26,   52.53,   11.96,   22.30,    9.72,   10.58,   19.62,   51.78,   14.42,   15.79,   28.41
    3.60,   23.14,   25.27,   17.55,   24.38,   27.33,   38.45,   81.87,   63.03,   14.35,   26.73,   11.67,   12.69,   23.64,   62.16,   17.18,   19.05,   33.95
    4.00,   25.71,   28.11,   19.78,   27.09,   30.30,   42.77,   90.93,   69.95,   15.99,   29.73,   12.97,   14.04,   26.24,   68.99,   19.12,   21.05,   37.82
    4.60,   29.56,   32.38,   22.56,   31.28,   34.85,   49.18,  102.07,   80.32,   18.39,   34.16,   14.91,   16.15,   30.26,   78.42,   22.04,   24.31,   43.17
    5.00,   32.13,   35.23,   24.51,   33.99,   37.82,   53.50,  107.12,   86.44,   20.03,   36.99,   16.21,   17.69,   32.86,   83.61,   23.99,   26.32,   46.31
    5.60,   35.99,   39.50,   27.58,   37.93,   42.38,   59.91,  113.99,   94.95,   22.42,   41.59,   18.15,   19.81,   36.88,   90.85,   26.90,   29.57,   50.92

          CMIP3inm_cm30_______ = climate model
    0.60,    3.20,    1.10,    1.60,    2.30,    2.30,    7.50,    1.00,    4.60,   -0.60,    2.40,    3.60,    3.30,    2.00,    4.40,    1.80,    2.50,    2.70
    1.00,    5.30,    1.80,    2.60,    3.80,    3.80,   12.50,    1.70,    7.70,   -1.10,    4.00,    6.00,    5.50,    3.40,    7.30,    3.00,    4.20,    4.50
    1.60,    8.40,    2.90,    4.20,    6.10,    6.00,   20.00,    2.70,   12.30,   -1.70,    6.50,    9.60,    8.80,    5.40,   11.70,    4.80,    6.70,    7.20
    2.00,   10.50,    3.70,    5.20,    7.70,    7.60,   25.10,    3.30,   15.30,   -2.10,    8.10,   12.00,   11.00,    6.80,   14.60,    6.00,    8.40,    8.90
    2.60,   13.70,    4.70,    6.80,   10.00,    9.80,   32.60,    4.30,   19.90,   -2.70,   10.50,   15.60,   14.30,    8.90,   18.90,    7.80,   10.90,   11.60
    3.00,   15.80,    5.50,    7.80,   11.50,   11.30,   37.60,    5.00,   23.00,   -3.10,   12.10,   18.00,   16.50,   10.20,   21.90,    9.00,   12.60,   13.40
    3.60,   19.00,    6.60,    9.30,   13.80,   13.60,   45.10,    6.00,   27.60,   -3.70,   14.50,   21.60,   19.80,   12.30,   26.20,   10.80,   15.10,   16.10
    4.00,   21.10,    7.30,   10.40,   15.40,   15.10,   50.10,    6.60,   30.70,   -4.10,   16.10,   24.00,   22.00,   13.60,   29.10,   12.00,   16.80,   17.90
    4.60,   24.20,    8.40,   11.90,   17.70,   17.40,   57.60,    7.60,   35.30,   -4.70,   18.60,   27.60,   25.30,   15.70,   33.50,   13.80,   19.30,   20.60
    5.00,   26.30,    9.10,   13.00,   19.20,   18.90,   62.60,    8.30,   38.30,   -5.10,   20.20,   30.00,   27.50,   17.00,   36.40,   15.00,   21.00,   22.40
    5.60,   29.50,   10.20,   14.50,   21.50,   21.20,   68.30,    9.30,   42.90,   -5.70,   22.60,   33.60,   30.80,   19.10,   40.20,   16.80,   23.50,   24.90
    0.60,    8.23,    3.91,    4.46,    5.67,    4.55,   11.18,    1.30,    6.12,   -0.90,    4.25,    5.83,    6.35,    4.73,    6.01,    2.92,    6.27,    4.98
    1.00,   13.62,    6.41,    7.24,    9.36,    7.52,   18.63,    2.20,   10.24,   -1.64,    7.08,    9.72,   10.58,    8.04,    9.97,    4.86,   10.53,    8.30
    1.60,   21.59,   10.32,   11.70,   15.02,   11.88,   29.81,    3.50,   16.36,   -2.54,   11.50,   15.56,   16.92,   12.77,   15.98,    7.78,   16.79,   13.28
    2.00,   26.99,   13.17,   14.48,   18.97,   15.05,   37.41,    4.27,   20.35,   -3.14,   14.34,   19.45,   21.15,   16.08,   19.95,    9.72,   21.05,   16.42
    2.60,   35.22,   16.73,   18.94,   24.63,   19.41,   48.58,    5.57,   26.46,   -4.04,   18.58,   25.28,   27.50,   21.04,   25.82,   12.64,   27.32,   21.40
    3.00,   40.62,   19.57,   21.73,   28.33,   22.38,   56.04,    6.48,   30.59,   -4.63,   21.42,   29.17,   31.73,   24.11,   29.92,   14.59,   31.58,   24.72
    3.60,   48.84,   23.49,   25.91,   33.99,   26.93,   67.21,    7.77,   36.70,   -5.53,   25.66,   35.01,   38.08,   29.08,   35.79,   17.50,   37.84,   29.70
    4.00,   54.24,   25.98,   28.97,   37.93,   29.90,   74.66,    8.55,   40.82,   -6.13,   28.50,   38.90,   42.31,   32.15,   39.75,   19.45,   42.11,   33.03
    4.60,   62.21,   29.89,   33.15,   43.60,   34.46,   85.84,    9.84,   46.94,   -7.03,   32.92,   44.73,   48.65,   37.12,   45.77,   22.37,   48.37,   38.01
    5.00,   67.61,   32.38,   36.21,   47.29,   37.43,   93.29,   10.75,   50.93,   -7.62,   35.75,   48.62,   52.88,   40.19,   49.73,   24.31,   52.63,   41.33
    5.60,   75.84,   36.30,   40.39,   52.96,   41.98,  101.79,   12.05,   57.05,   -8.52,   40.00,   54.46,   59.23,   45.15,   54.92,   27.23,   58.90,   45.94

          CMIP3mri_cgcm232a___ = climate model
    0.60,    1.70,    1.30,    1.40,    2.90,    3.60,    3.90,    3.10,    1.90,    1.30,    2.40,    3.50,    2.40,    2.60,    3.00,    2.40,    1.80,    2.50
    1.00,    2.80,    2.20,    2.30,    4.80,    6.00,    6.60,    5.20,    3.20,    2.10,    4.00,    5.90,    4.00,    4.40,    5.00,    4.00,    3.00,    4.10
    1.60,    4.50,    3.50,    3.70,    7.70,    9.60,   10.50,    8.30,    5.10,    3.40,    6.40,    9.50,    6.40,    7.00,    8.00,    6.40,    4.80,    6.50
    2.00,    5.60,    4.30,    4.60,    9.70,   12.10,   13.20,   10.40,    6.40,    4.20,    7.90,   11.80,    8.00,    8.80,   10.00,    8.00,    6.00,    8.20
    2.60,    7.30,    5.60,    6.00,   12.60,   15.70,   17.10,   13.60,    8.30,    5.50,   10.30,   15.40,   10.40,   11.40,   13.00,   10.40,    7.80,   10.60
    3.00,    8.50,    6.50,    6.90,   14.50,   18.10,   19.70,   15.60,    9.60,    6.30,   11.90,   17.70,   12.00,   13.20,   15.00,   12.00,    9.00,   12.30
    3.60,   10.20,    7.80,    8.20,   17.40,   21.70,   23.70,   18.80,   11.50,    7.60,   14.30,   21.30,   14.40,   15.80,   18.00,   14.40,   10.80,   14.70
    4.00,   11.30,    8.70,    9.20,   19.30,   24.10,   26.30,   20.90,   12.70,    8.40,   15.90,   23.70,   16.00,   17.50,   20.00,   16.00,   12.00,   16.40
    4.60,   13.00,   10.00,   10.50,   22.20,   27.70,   30.30,   24.00,   14.60,    9.70,   18.30,   27.20,   18.40,   20.20,   23.00,   18.40,   13.80,   18.80
    5.00,   14.10,   10.80,   11.50,   24.20,   30.20,   32.90,   26.10,   15.90,   10.50,   19.90,   29.60,   20.00,   21.90,   25.00,   20.00,   15.00,   20.50
    5.60,   15.80,   12.10,   12.80,   27.10,   33.80,   36.80,   29.20,   17.80,   11.80,   22.20,   33.10,   22.40,   24.60,   28.00,   22.40,   16.80,   22.90
    0.60,    4.37,    4.63,    3.90,    7.14,    7.13,    5.81,    4.02,    2.53,    1.94,    4.25,    5.67,    4.62,    6.15,    4.10,    3.89,    4.51,    4.61
    1.00,    7.20,    7.83,    6.41,   11.82,   11.88,    9.84,    6.74,    4.26,    3.14,    7.08,    9.56,    7.69,   10.40,    6.83,    6.48,    7.52,    7.56
    1.60,   11.57,   12.46,   10.31,   18.97,   19.01,   15.65,   10.75,    6.78,    5.08,   11.33,   15.40,   12.31,   16.55,   10.93,   10.37,   12.03,   11.99
    2.00,   14.40,   15.30,   12.81,   23.89,   23.96,   19.67,   13.47,    8.51,    6.28,   13.98,   19.12,   15.38,   20.80,   13.66,   12.97,   15.04,   15.13
    2.60,   18.77,   19.93,   16.71,   31.03,   31.09,   25.48,   17.62,   11.04,    8.22,   18.23,   24.96,   20.00,   26.95,   17.76,   16.86,   19.55,   19.56
    3.00,   21.85,   23.13,   19.22,   35.71,   35.84,   29.36,   20.21,   12.77,    9.42,   21.06,   28.69,   23.08,   31.21,   20.49,   19.45,   22.56,   22.69
    3.60,   26.22,   27.76,   22.84,   42.86,   42.97,   35.32,   24.35,   15.29,   11.36,   25.31,   34.52,   27.69,   37.35,   24.59,   23.34,   27.07,   27.12
    4.00,   29.05,   30.96,   25.63,   47.54,   47.72,   39.20,   27.07,   16.89,   12.56,   28.14,   38.41,   30.77,   41.37,   27.32,   25.93,   30.08,   30.26
    4.60,   33.42,   35.59,   29.25,   54.68,   54.85,   45.16,   31.09,   19.41,   14.50,   32.39,   44.08,   35.38,   47.75,   31.42,   29.82,   34.59,   34.69
    5.00,   36.25,   38.43,   32.03,   59.61,   59.80,   49.03,   33.81,   21.14,   15.70,   35.22,   47.97,   38.46,   51.77,   34.15,   32.41,   37.59,   37.82
    5.60,   40.62,   43.06,   35.65,   66.75,   66.93,   54.84,   37.82,   23.67,   17.64,   39.29,   53.65,   43.08,   58.16,   38.25,   36.30,   42.11,   42.25

          CMIP3ncar_pcm1______ = climate model
