National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Zimbabwe = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -0.30,    1.10,    0.50,   -1.60,   -0.20,    3.40,    2.90,    0.30,   -1.50,   -3.80,   -4.30,   -2.30,   -0.40,    2.20,   -3.20,   -0.50,   -0.50
    3.60,   -0.40,    1.30,    0.70,   -2.00,   -0.20,    4.10,    3.40,    0.30,   -1.80,   -4.60,   -5.20,   -2.70,   -0.50,    2.60,   -3.80,   -0.60,   -0.60
    4.00,   -0.40,    1.40,    0.70,   -2.20,   -0.20,    4.60,    3.80,    0.40,   -1.90,   -5.10,   -5.80,   -3.10,   -0.60,    2.90,   -4.30,   -0.70,   -0.70
    4.60,   -0.50,    1.60,    0.80,   -2.50,   -0.30,    5.30,    4.40,    0.40,   -2.20,   -5.80,   -6.70,   -3.50,   -0.60,    3.40,   -4.90,   -0.80,   -0.70
    5.00,   -0.60,    1.80,    0.90,   -2.70,   -0.30,    5.70,    4.80,    0.50,   -2.40,   -6.30,   -7.30,   -3.80,   -0.70,    3.70,   -5.30,   -0.90,   -0.80
    5.60,   -0.60,    2.00,    1.00,   -3.00,   -0.30,    6.40,    5.40,    0.50,   -2.70,   -7.00,   -8.20,   -4.30,   -0.80,    4.10,   -6.00,   -1.00,   -0.90

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.30,    0.90,    1.10,    0.50,   -0.10,   -0.20,   -0.50,   -1.20,   -1.80,   -1.20,   -0.40,    0.80,   -0.30,   -1.40,   -0.10,   -0.20
    1.00,   -0.20,    0.50,    1.50,    1.80,    0.80,   -0.10,   -0.40,   -0.80,   -2.00,   -2.90,   -1.90,   -0.70,    1.40,   -0.40,   -2.30,   -0.10,   -0.40
    1.60,   -0.30,    0.80,    2.40,    2.90,    1.30,   -0.20,   -0.60,   -1.30,   -3.20,   -4.70,   -3.10,   -1.10,    2.20,   -0.70,   -3.70,   -0.20,   -0.60
    2.00,   -0.40,    1.00,    3.00,    3.60,    1.70,   -0.20,   -0.80,   -1.60,   -4.00,   -5.90,   -3.90,   -1.30,    2.80,   -0.90,   -4.60,   -0.20,   -0.70
    2.60,   -0.50,    1.30,    3.90,    4.60,    2.20,   -0.30,   -1.00,   -2.00,   -5.10,   -7.60,   -5.10,   -1.70,    3.60,   -1.10,   -5.90,   -0.30,   -0.90
    3.00,   -0.50,    1.50,    4.50,    5.40,    2.50,   -0.30,   -1.20,   -2.30,   -5.90,   -8.70,   -5.90,   -2.00,    4.10,   -1.30,   -6.80,   -0.40,   -1.10
    3.60,   -0.60,    1.80,    5.40,    6.40,    3.00,   -0.40,   -1.40,   -2.80,   -7.00,  -10.40,   -7.10,   -2.40,    4.90,   -1.50,   -8.20,   -0.40,   -1.30
    4.00,   -0.70,    2.00,    5.90,    7.10,    3.40,   -0.40,   -1.60,   -3.10,   -7.80,  -11.60,   -7.90,   -2.70,    5.50,   -1.70,   -9.10,   -0.50,   -1.40
    4.60,   -0.80,    2.30,    6.80,    8.20,    3.90,   -0.40,   -1.80,   -3.50,   -8.80,  -13.20,   -9.10,   -3.10,    6.30,   -1.90,  -10.40,   -0.60,   -1.60
    5.00,   -0.90,    2.50,    7.40,    8.90,    4.20,   -0.50,   -1.90,   -3.80,   -9.60,  -14.30,   -9.90,   -3.40,    6.80,   -2.10,  -11.20,   -0.60,   -1.80
    5.60,   -1.00,    2.80,    8.20,    9.90,    4.70,   -0.50,   -2.20,   -4.30,  -10.60,  -15.90,  -11.10,   -3.80,    7.60,   -2.30,  -12.50,   -0.70,   -2.00

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.70,    0.80,    0.10,   -0.40,   -0.40,   -0.40,   -0.90,   -1.20,   -0.60,    0.00,    0.60,   -0.40,   -0.90,    0.00,   -0.20
    1.00,   -0.10,    0.00,    1.10,    1.40,    0.20,   -0.70,   -0.70,   -0.70,   -1.50,   -2.00,   -0.90,    0.00,    0.90,   -0.70,   -1.50,    0.00,   -0.30
    1.60,   -0.20,    0.00,    1.80,    2.20,    0.30,   -1.10,   -1.20,   -1.20,   -2.30,   -3.20,   -1.50,    0.00,    1.50,   -1.10,   -2.30,   -0.10,   -0.50
    2.00,   -0.30,    0.00,    2.30,    2.80,    0.40,   -1.30,   -1.50,   -1.40,   -2.90,   -4.00,   -1.90,    0.00,    1.80,   -1.40,   -2.90,   -0.10,   -0.60
    2.60,   -0.40,    0.00,    3.00,    3.60,    0.50,   -1.70,   -1.90,   -1.90,   -3.70,   -5.20,   -2.50,    0.10,    2.40,   -1.80,   -3.80,   -0.10,   -0.80
    3.00,   -0.40,    0.00,    3.40,    4.20,    0.60,   -2.00,   -2.20,   -2.10,   -4.30,   -6.00,   -2.80,    0.10,    2.70,   -2.10,   -4.40,   -0.10,   -1.00
    3.60,   -0.50,    0.00,    4.10,    5.00,    0.80,   -2.30,   -2.60,   -2.60,   -5.10,   -7.20,   -3.40,    0.10,    3.30,   -2.50,   -5.20,   -0.10,   -1.10
    4.00,   -0.60,    0.00,    4.50,    5.60,    0.80,   -2.60,   -2.90,   -2.80,   -5.70,   -7.90,   -3.80,    0.10,    3.60,   -2.80,   -5.80,   -0.10,   -1.30
    4.60,   -0.70,    0.00,    5.20,    6.40,    1.00,   -3.00,   -3.30,   -3.20,   -6.50,   -9.10,   -4.40,    0.10,    4.20,   -3.20,   -6.70,   -0.20,   -1.50
    5.00,   -0.70,    0.00,    5.60,    6.90,    1.10,   -3.20,   -3.60,   -3.50,   -7.00,   -9.90,   -4.80,    0.10,    4.50,   -3.40,   -7.20,   -0.20,   -1.60
    5.60,   -0.80,    0.10,    6.30,    7.70,    1.20,   -3.60,   -4.00,   -3.90,   -7.80,  -11.00,   -5.30,    0.10,    5.10,   -3.80,   -8.10,   -0.20,   -1.80

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.70,   -0.50,   -0.60,   -1.80,   -2.80,   -2.60,   -2.60,   -2.90,   -2.30,   -1.30,   -0.90,   -0.90,   -2.70,   -2.10,   -0.80,   -1.60
    1.00,   -1.50,   -1.10,   -0.80,   -1.00,   -3.00,   -4.60,   -4.30,   -4.30,   -4.70,   -3.70,   -2.20,   -1.60,   -1.60,   -4.40,   -3.50,   -1.40,   -2.70
    1.60,   -2.40,   -1.80,   -1.30,   -1.50,   -4.70,   -7.20,   -6.70,   -6.70,   -7.40,   -6.00,   -3.50,   -2.50,   -2.50,   -6.90,   -5.60,   -2.30,   -4.30
    2.00,   -3.00,   -2.30,   -1.60,   -1.90,   -5.80,   -8.90,   -8.20,   -8.20,   -9.20,   -7.50,   -4.40,   -3.20,   -3.10,   -8.40,   -7.00,   -2.80,   -5.30
    2.60,   -4.00,   -3.00,   -2.00,   -2.50,   -7.50,  -11.20,  -10.30,  -10.40,  -11.70,   -9.70,   -5.70,   -4.20,   -4.00,  -10.70,   -9.00,   -3.70,   -6.90
    3.00,   -4.60,   -3.40,   -2.40,   -2.90,   -8.50,  -12.70,  -11.70,  -11.80,  -13.30,  -11.10,   -6.60,   -4.90,   -4.60,  -12.10,  -10.30,   -4.30,   -7.80
    3.60,   -5.50,   -4.10,   -2.80,   -3.50,  -10.10,  -14.80,  -13.60,  -13.80,  -15.60,  -13.20,   -8.00,   -5.90,   -5.50,  -14.10,  -12.30,   -5.20,   -9.20
    4.00,   -6.20,   -4.60,   -3.10,   -3.80,  -11.10,  -16.10,  -14.80,  -15.10,  -17.10,  -14.60,   -8.90,   -6.50,   -6.00,  -15.30,  -13.50,   -5.80,  -10.20
    4.60,   -7.10,   -5.30,   -3.60,   -4.40,  -12.50,  -17.90,  -16.50,  -16.80,  -19.20,  -16.70,  -10.20,   -7.60,   -6.90,  -17.10,  -15.40,   -6.70,  -11.50
    5.00,   -7.80,   -5.80,   -3.90,   -4.80,  -13.50,  -19.10,  -17.60,  -17.90,  -20.50,  -18.00,  -11.10,   -8.30,   -7.40,  -18.20,  -16.50,   -7.30,  -12.40
    5.60,   -8.70,   -6.50,   -4.40,   -5.30,  -14.80,  -20.70,  -19.10,  -19.40,  -22.30,  -20.00,  -12.50,   -9.30,   -8.20,  -19.70,  -18.30,   -8.20,  -13.60

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -1.20,   -1.50,   -1.70,   -1.60,   -1.40,   -1.80,   -2.30,   -2.40,   -1.50,   -0.70,   -1.50,   -1.60,   -2.10,   -0.60,   -1.40
    1.00,   -0.70,   -1.00,   -1.90,   -2.60,   -2.80,   -2.60,   -2.40,   -2.90,   -3.90,   -3.90,   -2.60,   -1.20,   -2.40,   -2.60,   -3.50,   -1.00,   -2.40
    1.60,   -1.10,   -1.60,   -3.10,   -4.10,   -4.40,   -4.10,   -3.80,   -4.60,   -6.10,   -6.30,   -4.10,   -1.90,   -3.90,   -4.20,   -5.50,   -1.60,   -3.80
    2.00,   -1.40,   -2.10,   -3.90,   -5.10,   -5.50,   -5.10,   -4.70,   -5.70,   -7.60,   -7.80,   -5.20,   -2.40,   -4.80,   -5.20,   -6.90,   -2.00,   -4.70
    2.60,   -1.80,   -2.70,   -5.10,   -6.60,   -7.10,   -6.50,   -6.00,   -7.30,   -9.70,  -10.10,   -6.80,   -3.10,   -6.20,   -6.60,   -8.90,   -2.60,   -6.10
    3.00,   -2.10,   -3.10,   -5.90,   -7.60,   -8.10,   -7.50,   -6.80,   -8.40,  -11.10,  -11.60,   -7.80,   -3.60,   -7.20,   -7.60,  -10.20,   -3.00,   -7.00
    3.60,   -2.50,   -3.80,   -7.10,   -9.10,   -9.60,   -8.90,   -8.10,   -9.90,  -13.10,  -13.80,   -9.40,   -4.40,   -8.60,   -9.00,  -12.10,   -3.60,   -8.30
    4.00,   -2.80,   -4.20,   -7.90,  -10.00,  -10.60,   -9.80,   -8.90,  -10.80,  -14.40,  -15.30,  -10.50,   -4.90,   -9.50,   -9.80,  -13.40,   -4.00,   -9.20
    4.60,   -3.20,   -4.80,   -9.00,  -11.50,  -12.00,  -11.10,  -10.10,  -12.20,  -16.20,  -17.40,  -12.10,   -5.70,  -10.80,  -11.10,  -15.20,   -4.60,  -10.50
    5.00,   -3.50,   -5.30,   -9.80,  -12.40,  -12.90,  -12.00,  -10.90,  -13.10,  -17.40,  -18.80,  -13.10,   -6.20,  -11.70,  -12.00,  -16.40,   -5.00,  -11.30
    5.60,   -4.00,   -5.90,  -11.00,  -13.80,  -14.30,  -13.20,  -12.00,  -14.40,  -19.10,  -20.80,  -14.70,   -7.00,  -13.00,  -13.20,  -18.20,   -5.60,  -12.50

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -1.20,   -1.40,   -1.50,   -1.90,   -1.70,   -1.10,   -1.40,   -2.10,   -1.60,   -0.80,   -1.40,   -1.60,   -1.70,   -0.80,   -1.40
    1.00,   -1.30,   -1.50,   -2.00,   -2.30,   -2.50,   -3.10,   -2.80,   -1.80,   -2.30,   -3.50,   -2.70,   -1.30,   -2.20,   -2.60,   -2.90,   -1.40,   -2.30
    1.60,   -2.10,   -2.40,   -3.20,   -3.60,   -3.90,   -5.00,   -4.40,   -2.90,   -3.70,   -5.70,   -4.40,   -2.20,   -3.60,   -4.10,   -4.60,   -2.20,   -3.60
    2.00,   -2.60,   -3.10,   -4.00,   -4.50,   -4.90,   -6.10,   -5.40,   -3.60,   -4.60,   -7.10,   -5.50,   -2.70,   -4.50,   -5.10,   -5.70,   -2.80,   -4.50
    2.60,   -3.40,   -4.00,   -5.30,   -5.80,   -6.30,   -7.80,   -7.00,   -4.70,   -5.90,   -9.20,   -7.10,   -3.60,   -5.80,   -6.50,   -7.40,   -3.70,   -5.80
    3.00,   -4.00,   -4.60,   -6.10,   -6.70,   -7.20,   -9.00,   -8.00,   -5.30,   -6.80,  -10.50,   -8.30,   -4.10,   -6.70,   -7.40,   -8.50,   -4.20,   -6.70
    3.60,   -4.80,   -5.60,   -7.30,   -8.00,   -8.60,  -10.60,   -9.40,   -6.30,   -8.10,  -12.60,   -9.90,   -5.00,   -8.00,   -8.80,  -10.20,   -5.10,   -8.00
    4.00,   -5.40,   -6.20,   -8.10,   -8.90,   -9.50,  -11.60,  -10.30,   -7.00,   -9.00,  -13.90,  -11.10,   -5.60,   -8.80,   -9.70,  -11.30,   -5.70,   -8.90
    4.60,   -6.20,   -7.20,   -9.30,  -10.20,  -10.80,  -13.10,  -11.70,   -8.00,  -10.20,  -15.90,  -12.80,   -6.40,  -10.10,  -10.90,  -13.00,   -6.60,  -10.20
    5.00,   -6.70,   -7.80,  -10.20,  -11.00,  -11.70,  -14.10,  -12.50,   -8.60,  -11.10,  -17.20,  -13.90,   -7.00,  -11.00,  -11.70,  -14.00,   -7.20,  -11.00
    5.60,   -7.60,   -8.80,  -11.40,  -12.30,  -12.90,  -15.50,  -13.80,   -9.60,  -12.30,  -19.10,  -15.60,   -7.90,  -12.20,  -12.90,  -15.60,   -8.10,  -12.20

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -1.30,   -1.40,   -0.90,   -1.10,   -1.70,   -1.70,   -1.50,   -1.20,   -1.10,   -0.50,    0.20,   -1.10,   -1.60,   -1.00,   -0.50,   -1.10
    1.00,   -0.60,   -2.30,   -2.30,   -1.50,   -1.90,   -2.80,   -2.90,   -2.50,   -2.10,   -1.90,   -0.90,    0.30,   -1.90,   -2.70,   -1.60,   -0.90,   -1.80
    1.60,   -1.00,   -3.60,   -3.70,   -2.40,   -3.00,   -4.40,   -4.60,   -4.00,   -3.30,   -3.00,   -1.40,    0.40,   -3.00,   -4.30,   -2.60,   -1.40,   -2.80
    2.00,   -1.20,   -4.60,   -4.70,   -3.00,   -3.70,   -5.40,   -5.60,   -4.90,   -4.10,   -3.70,   -1.80,    0.50,   -3.80,   -5.30,   -3.20,   -1.80,   -3.50
    2.60,   -1.60,   -6.00,   -6.10,   -3.90,   -4.80,   -7.00,   -7.20,   -6.30,   -5.30,   -4.90,   -2.30,    0.70,   -4.90,   -6.80,   -4.10,   -2.30,   -4.60
    3.00,   -1.90,   -6.90,   -7.00,   -4.50,   -5.50,   -8.00,   -8.30,   -7.20,   -6.10,   -5.60,   -2.70,    0.80,   -5.70,   -7.80,   -4.80,   -2.70,   -5.20
    3.60,   -2.30,   -8.40,   -8.50,   -5.40,   -6.50,   -9.40,   -9.80,   -8.60,   -7.20,   -6.70,   -3.20,    0.90,   -6.80,   -9.30,   -5.70,   -3.20,   -6.30
    4.00,   -2.50,   -9.30,   -9.40,   -6.00,   -7.20,  -10.40,  -10.70,   -9.40,   -8.00,   -7.50,   -3.60,    1.10,   -7.60,  -10.20,   -6.30,   -3.60,   -6.90
    4.60,   -2.90,  -10.80,  -10.80,   -6.90,   -8.20,  -11.80,  -12.10,  -10.70,   -9.10,   -8.60,   -4.10,    1.20,   -8.70,  -11.50,   -7.30,   -4.20,   -7.90
    5.00,   -3.20,  -11.80,  -11.80,   -7.50,   -8.90,  -12.70,  -13.10,  -11.50,   -9.90,   -9.30,   -4.50,    1.30,   -9.40,  -12.40,   -7.90,   -4.50,   -8.60
    5.60,   -3.60,  -13.20,  -13.20,   -8.40,   -9.90,  -14.00,  -14.40,  -12.70,  -11.00,  -10.40,   -5.00,    1.40,  -10.50,  -13.70,   -8.80,   -5.10,   -9.50

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.40,   -0.70,   -0.80,   -0.60,   -0.50,   -0.80,   -1.50,   -1.60,   -1.00,   -0.30,   -0.60,   -0.70,   -1.40,   -0.20,   -0.70
    1.00,   -0.20,   -0.40,   -0.70,   -1.10,   -1.30,   -1.00,   -0.90,   -1.40,   -2.40,   -2.70,   -1.70,   -0.50,   -1.00,   -1.10,   -2.30,   -0.40,   -1.20
    1.60,   -0.30,   -0.70,   -1.10,   -1.80,   -2.00,   -1.60,   -1.40,   -2.20,   -3.80,   -4.30,   -2.70,   -0.80,   -1.70,   -1.80,   -3.60,   -0.60,   -1.90
    2.00,   -0.40,   -0.90,   -1.40,   -2.30,   -2.50,   -2.00,   -1.80,   -2.70,   -4.80,   -5.40,   -3.30,   -1.00,   -2.10,   -2.20,   -4.50,   -0.80,   -2.40
    2.60,   -0.50,   -1.10,   -1.80,   -2.90,   -3.30,   -2.60,   -2.30,   -3.50,   -6.10,   -7.00,   -4.30,   -1.30,   -2.70,   -2.80,   -5.80,   -1.00,   -3.10
    3.00,   -0.60,   -1.30,   -2.10,   -3.40,   -3.80,   -3.00,   -2.70,   -4.10,   -7.00,   -8.10,   -5.00,   -1.50,   -3.10,   -3.30,   -6.70,   -1.10,   -3.60
    3.60,   -0.70,   -1.60,   -2.60,   -4.00,   -4.50,   -3.60,   -3.20,   -4.80,   -8.40,   -9.70,   -6.00,   -1.80,   -3.70,   -3.90,   -8.00,   -1.40,   -4.30
    4.00,   -0.80,   -1.80,   -2.90,   -4.50,   -5.00,   -4.00,   -3.50,   -5.40,   -9.30,  -10.80,   -6.70,   -2.00,   -4.10,   -4.30,   -8.90,   -1.50,   -4.70
    4.60,   -0.90,   -2.00,   -3.30,   -5.20,   -5.70,   -4.50,   -4.10,   -6.10,  -10.50,  -12.30,   -7.80,   -2.30,   -4.70,   -4.90,  -10.20,   -1.80,   -5.40
    5.00,   -1.00,   -2.20,   -3.60,   -5.60,   -6.20,   -4.90,   -4.40,   -6.60,  -11.40,  -13.30,   -8.40,   -2.50,   -5.10,   -5.30,  -11.10,   -1.90,   -5.90
    5.60,   -1.10,   -2.50,   -4.00,   -6.30,   -6.90,   -5.50,   -4.90,   -7.40,  -12.60,  -14.90,   -9.50,   -2.90,   -5.70,   -5.90,  -12.30,   -2.20,   -6.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.60,   -0.90,   -1.40,   -1.50,   -1.30,   -1.00,   -0.90,   -1.10,   -1.50,   -1.50,   -0.80,   -1.30,   -1.10,   -1.40,   -0.70,   -1.10
    1.00,   -0.90,   -1.00,   -1.50,   -2.30,   -2.50,   -2.10,   -1.70,   -1.60,   -1.90,   -2.50,   -2.40,   -1.40,   -2.10,   -1.80,   -2.30,   -1.10,   -1.80
    1.60,   -1.50,   -1.60,   -2.50,   -3.60,   -3.90,   -3.30,   -2.60,   -2.50,   -3.00,   -4.00,   -3.90,   -2.30,   -3.30,   -2.80,   -3.60,   -1.80,   -2.90
    2.00,   -1.80,   -2.00,   -3.10,   -4.50,   -4.90,   -4.10,   -3.30,   -3.10,   -3.70,   -5.00,   -4.90,   -2.80,   -4.20,   -3.50,   -4.50,   -2.20,   -3.60
    2.60,   -2.40,   -2.60,   -4.00,   -5.90,   -6.30,   -5.30,   -4.20,   -4.00,   -4.80,   -6.50,   -6.40,   -3.70,   -5.40,   -4.50,   -5.90,   -2.90,   -4.70
    3.00,   -2.70,   -3.10,   -4.60,   -6.80,   -7.20,   -6.10,   -4.90,   -4.60,   -5.50,   -7.40,   -7.40,   -4.30,   -6.20,   -5.20,   -6.80,   -3.40,   -5.40
    3.60,   -3.30,   -3.70,   -5.50,   -8.10,   -8.60,   -7.20,   -5.80,   -5.40,   -6.50,   -8.90,   -8.90,   -5.20,   -7.40,   -6.10,   -8.10,   -4.10,   -6.40
    4.00,   -3.70,   -4.10,   -6.20,   -9.00,   -9.50,   -8.00,   -6.40,   -6.00,   -7.20,   -9.90,   -9.90,   -5.80,   -8.20,   -6.80,   -9.00,   -4.50,   -7.10
    4.60,   -4.30,   -4.70,   -7.10,  -10.30,  -10.80,   -9.10,   -7.20,   -6.90,   -8.20,  -11.30,  -11.40,   -6.70,   -9.40,   -7.70,  -10.30,   -5.20,   -8.20
    5.00,   -4.60,   -5.20,   -7.70,  -11.20,  -11.60,   -9.80,   -7.80,   -7.40,   -8.90,  -12.20,  -12.40,   -7.30,  -10.20,   -8.30,  -11.20,   -5.70,   -8.80
    5.60,   -5.20,   -5.80,   -8.60,  -12.40,  -12.90,  -10.80,   -8.70,   -8.20,   -9.90,  -13.70,  -14.00,   -8.20,  -11.30,   -9.20,  -12.50,   -6.40,   -9.90

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -0.60,   -0.50,   -0.80,   -1.00,   -1.00,   -1.10,   -1.90,   -2.60,   -2.70,   -2.50,   -1.90,   -0.80,   -1.30,   -2.60,   -1.20,   -1.50
    1.00,   -2.00,   -1.10,   -0.90,   -1.30,   -1.70,   -1.60,   -1.80,   -3.10,   -4.30,   -4.50,   -4.10,   -3.20,   -1.30,   -2.20,   -4.30,   -2.10,   -2.50
    1.60,   -3.20,   -1.70,   -1.50,   -2.10,   -2.70,   -2.60,   -2.90,   -4.80,   -6.90,   -7.20,   -6.70,   -5.20,   -2.10,   -3.40,   -6.90,   -3.30,   -3.90
    2.00,   -4.00,   -2.10,   -1.80,   -2.60,   -3.40,   -3.20,   -3.60,   -6.00,   -8.50,   -9.00,   -8.40,   -6.50,   -2.60,   -4.20,   -8.60,   -4.20,   -4.90
    2.60,   -5.20,   -2.80,   -2.40,   -3.40,   -4.40,   -4.10,   -4.60,   -7.70,  -10.80,  -11.60,  -10.90,   -8.50,   -3.40,   -5.50,  -11.10,   -5.50,   -6.40
    3.00,   -6.00,   -3.20,   -2.70,   -3.90,   -5.00,   -4.70,   -5.30,   -8.70,  -12.40,  -13.30,  -12.70,   -9.90,   -3.90,   -6.20,  -12.80,   -6.40,   -7.30
    3.60,   -7.30,   -3.90,   -3.30,   -4.70,   -6.00,   -5.60,   -6.30,  -10.30,  -14.50,  -15.80,  -15.20,  -12.00,   -4.70,   -7.40,  -15.20,   -7.70,   -8.70
    4.00,   -8.10,   -4.30,   -3.70,   -5.20,   -6.70,   -6.20,   -6.90,  -11.30,  -15.90,  -17.50,  -16.90,  -13.50,   -5.20,   -8.10,  -16.80,   -8.60,   -9.70
    4.60,   -9.40,   -5.00,   -4.20,   -5.90,   -7.60,   -7.10,   -7.90,  -12.80,  -17.90,  -19.80,  -19.40,  -15.60,   -5.90,   -9.20,  -19.10,  -10.00,  -11.10
    5.00,  -10.20,   -5.40,   -4.60,   -6.40,   -8.20,   -7.70,   -8.50,  -13.70,  -19.20,  -21.40,  -21.10,  -17.10,   -6.40,  -10.00,  -20.60,  -10.90,  -12.00
    5.60,  -11.50,   -6.10,   -5.10,   -7.20,   -9.20,   -8.50,   -9.40,  -15.00,  -21.00,  -23.60,  -23.50,  -19.20,   -7.20,  -11.00,  -22.70,  -12.30,  -13.30

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.00,   -0.90,   -0.80,   -1.00,   -1.40,   -1.70,   -2.10,   -2.70,   -3.10,   -2.30,   -1.30,   -0.90,   -1.70,   -2.70,   -1.10,   -1.60
