National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    1.60,  -10.60,  -45.00,  -20.10,    8.70,  -22.10,   11.40,    5.90,  -19.80,  -27.80,  -35.30,  -33.20,  -18.80,   -1.60,  -27.60,  -14.10,  -15.50
    5.60,    2.00,  -11.50,  -49.10,  -21.90,    9.60,  -23.00,   12.40,    6.70,  -21.00,  -30.30,  -38.50,  -36.40,  -20.50,   -1.30,  -29.90,  -15.30,  -16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.94,   -4.49,   -3.41,    1.71,  -17.97,   10.73,    4.60,   -8.26,   -4.97,   -4.40,   -2.80,   -3.03,   -2.36,   -5.35,   -1.18,   -2.64
    1.00,    0.00,   -1.52,   -7.37,   -5.64,    3.05,  -27.80,   18.05,    8.05,  -13.04,   -8.24,   -7.19,   -4.58,   -4.92,   -3.15,   -8.63,   -1.92,   -4.22
    1.60,    0.05,   -2.34,  -11.39,   -8.81,    5.14,  -39.66,   26.34,   10.34,  -19.57,  -12.73,  -11.17,   -7.14,   -7.64,   -4.72,  -13.24,   -2.99,   -6.54
    2.00,    0.11,   -2.86,  -14.00,  -10.69,    6.67,  -46.44,   31.22,   11.11,  -23.26,  -15.52,  -13.71,   -8.81,   -9.21,   -5.91,  -16.16,   -3.67,   -7.91
    2.60,    0.21,   -3.62,  -17.62,  -13.63,    8.95,  -54.92,   36.59,   13.03,  -28.26,  -19.64,  -17.34,  -11.19,  -11.61,   -7.09,  -20.17,   -4.62,   -9.92
    3.00,    0.26,   -4.09,  -19.89,  -15.39,   10.48,  -59.32,   40.00,   14.18,  -31.30,  -22.30,  -19.63,  -12.74,  -13.08,   -7.48,  -22.72,   -5.25,  -11.18
    3.60,    0.42,   -4.79,  -23.24,  -17.98,   12.38,  -65.08,   45.37,   16.48,  -35.43,  -25.94,  -22.93,  -14.94,  -15.17,   -7.48,  -26.25,   -6.09,  -12.87
    4.00,    0.53,   -5.20,  -25.32,  -19.62,   13.71,  -68.47,   48.29,   18.01,  -37.83,  -28.24,  -24.96,  -16.37,  -16.53,   -7.48,  -28.43,   -6.66,  -13.92
    4.60,    0.74,   -5.79,  -28.27,  -22.09,   15.43,  -72.54,   52.68,   20.69,  -41.09,  -31.64,  -27.92,  -18.45,  -18.41,   -6.69,  -31.59,   -7.45,  -15.40
    5.00,    0.85,   -6.20,  -30.14,  -23.62,   16.57,  -74.92,   55.61,   22.61,  -43.04,  -33.70,  -29.86,  -19.76,  -19.67,   -6.30,  -33.54,   -7.95,  -16.35
    5.60,    1.06,   -6.72,  -32.89,  -25.73,   18.29,  -77.97,   60.49,   25.67,  -45.65,  -36.73,  -32.57,  -21.67,  -21.44,   -5.12,  -36.33,   -8.63,  -17.62

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -2.70,    1.00,    0.30,   -4.00,   -1.20,   -3.60,   -4.40,  -10.30,  -15.40,  -10.20,   -5.30,   -0.90,   -3.10,  -12.00,   -3.60,   -4.90
    1.00,   -4.90,   -4.40,    1.70,    0.70,   -6.50,   -1.90,   -5.60,   -6.90,  -15.90,  -23.90,  -16.30,   -8.60,   -1.40,   -4.80,  -18.70,   -6.00,   -7.70
    1.60,   -7.70,   -6.90,    2.80,    1.20,   -9.90,   -2.90,   -8.20,  -10.10,  -22.60,  -34.50,  -24.80,  -13.50,   -2.00,   -7.00,  -27.30,   -9.40,  -11.40
    2.00,   -9.50,   -8.60,    3.50,    1.70,  -12.00,   -3.50,   -9.60,  -11.90,  -26.20,  -40.30,  -30.00,  -16.60,   -2.30,   -8.30,  -32.20,  -11.60,  -13.60
    2.60,  -12.20,  -11.00,    4.50,    2.40,  -14.90,   -4.20,  -11.30,  -14.10,  -30.60,  -47.70,  -37.10,  -21.10,   -2.60,   -9.90,  -38.50,  -14.80,  -16.40
    3.00,  -13.90,  -12.60,    5.30,    3.00,  -16.70,   -4.70,  -12.30,  -15.40,  -33.00,  -51.70,  -41.40,  -24.00,   -2.80,  -10.80,  -42.10,  -16.80,  -18.10
    3.60,  -16.40,  -15.00,    6.40,    3.90,  -19.20,   -5.30,  -13.60,  -17.00,  -35.90,  -56.90,  -47.40,  -28.20,   -3.00,  -12.00,  -46.70,  -19.90,  -20.40
    4.00,  -18.00,  -16.50,    7.10,    4.60,  -20.70,   -5.60,  -14.30,  -18.00,  -37.50,  -59.70,  -51.10,  -30.90,   -3.00,  -12.60,  -49.40,  -21.80,  -21.70
    4.60,  -20.30,  -18.70,    8.20,    5.60,  -22.80,   -6.10,  -15.20,  -19.10,  -39.40,  -63.30,  -56.10,  -34.80,   -3.00,  -13.50,  -52.90,  -24.60,  -23.50
    5.00,  -21.80,  -20.20,    9.00,    6.40,  -24.10,   -6.50,  -15.70,  -19.80,  -40.40,  -65.40,  -59.10,  -37.30,   -2.90,  -14.00,  -55.00,  -26.40,  -24.60
    5.60,  -24.00,  -22.30,   10.20,    7.60,  -26.00,   -7.00,  -16.40,  -20.70,  -41.70,  -67.90,  -63.30,  -40.90,   -2.70,  -14.70,  -57.70,  -29.10,  -26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.59,   -1.58,    0.67,    0.35,   -7.62,   -4.07,  -17.56,  -16.86,  -22.39,  -18.67,   -8.63,   -3.15,   -0.94,  -12.20,  -14.58,   -2.03,   -5.17
    1.00,   -2.59,   -2.57,    1.14,    0.82,  -12.38,   -6.44,  -27.32,  -26.44,  -34.57,  -28.97,  -13.79,   -5.12,   -1.46,  -18.90,  -22.72,   -3.38,   -8.12
    1.60,   -4.07,   -4.03,    1.88,    1.41,  -18.86,   -9.83,  -40.00,  -38.70,  -49.13,  -41.82,  -20.98,   -8.04,   -2.09,  -27.56,  -33.17,   -5.30,  -12.03
    2.00,   -5.02,   -5.03,    2.34,    2.00,  -22.86,  -11.86,  -46.83,  -45.59,  -56.96,  -48.85,  -25.38,   -9.88,   -2.41,  -32.68,  -39.13,   -6.54,  -14.35
    2.60,   -6.45,   -6.43,    3.01,    2.82,  -28.38,  -14.24,  -55.12,  -54.02,  -66.52,  -57.82,  -31.39,  -12.56,   -2.72,  -38.98,  -46.78,   -8.35,  -17.30
    3.00,   -7.35,   -7.36,    3.55,    3.53,  -31.81,  -15.93,  -60.00,  -59.00,  -71.74,  -62.67,  -35.03,  -14.29,   -2.93,  -42.52,  -51.15,   -9.48,  -19.09
    3.60,   -8.67,   -8.77,    4.29,    4.58,  -36.57,  -17.97,  -66.34,  -65.13,  -78.04,  -68.97,  -40.10,  -16.79,   -3.14,  -47.24,  -56.74,  -11.22,  -21.52
    4.00,   -9.51,   -9.64,    4.76,    5.41,  -39.43,  -18.98,  -69.76,  -68.97,  -81.52,  -72.36,  -43.23,  -18.39,   -3.14,  -49.61,  -60.02,  -12.30,  -22.89
    4.60,  -10.73,  -10.93,    5.49,    6.58,  -43.43,  -20.68,  -74.15,  -73.18,  -85.65,  -76.73,  -47.46,  -20.71,   -3.14,  -53.15,  -64.28,  -13.87,  -24.79
    5.00,  -11.52,  -11.81,    6.03,    7.52,  -45.90,  -22.03,  -76.59,  -75.86,  -87.83,  -79.27,  -50.00,  -22.20,   -3.03,  -55.12,  -66.83,  -14.89,  -25.95
    5.60,  -12.68,  -13.03,    6.83,    8.93,  -49.52,  -23.73,  -80.00,  -79.31,  -90.65,  -82.30,  -53.55,  -24.35,   -2.82,  -57.87,  -70.11,  -16.41,  -27.43

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -4.50,   -1.30,    1.80,   -9.60,   -3.70,   -5.60,   -6.80,  -12.30,  -20.90,  -12.80,   -0.60,   -3.00,   -5.40,  -15.40,   -1.40,   -6.30
    1.00,    1.50,   -7.30,   -2.20,    3.00,  -15.00,   -5.90,   -8.60,  -10.40,  -18.70,  -31.90,  -20.40,   -1.10,   -4.70,   -8.30,  -23.70,   -2.30,   -9.80
    1.60,    2.40,  -11.30,   -3.30,    4.90,  -21.90,   -8.90,  -12.30,  -14.70,  -26.30,  -45.00,  -30.60,   -1.70,   -6.80,  -11.90,  -34.00,   -3.50,  -14.00
    2.00,    3.00,  -13.80,   -4.00,    6.20,  -25.80,  -10.70,  -14.20,  -17.00,  -30.20,  -51.80,  -36.70,   -2.10,   -7.90,  -14.00,  -39.60,   -4.30,  -16.40
    2.60,    4.00,  -17.30,   -5.00,    8.20,  -30.90,  -13.10,  -16.70,  -19.80,  -34.90,  -60.00,  -44.80,   -2.70,   -9.20,  -16.50,  -46.60,   -5.30,  -19.40
    3.00,    4.70,  -19.60,   -5.60,    9.60,  -33.80,  -14.70,  -18.00,  -21.30,  -37.40,  -64.30,  -49.70,   -3.00,   -9.90,  -18.00,  -50.50,   -6.00,  -21.10
    3.60,    5.70,  -22.70,   -6.40,   11.70,  -37.60,  -16.80,  -19.70,  -23.10,  -40.40,  -69.50,  -56.20,   -3.60,  -10.80,  -19.80,  -55.40,   -6.90,  -23.20
    4.00,    6.40,  -24.70,   -6.90,   13.10,  -39.80,  -18.00,  -20.60,  -24.00,  -41.90,  -72.30,  -60.10,   -3.90,  -11.20,  -20.90,  -58.10,   -7.40,  -24.40
    4.60,    7.50,  -27.50,   -7.60,   15.30,  -42.60,  -19.80,  -21.80,  -25.30,  -43.80,  -75.60,  -65.40,   -4.40,  -11.60,  -22.30,  -61.60,   -8.10,  -25.90
    5.00,    8.20,  -29.20,   -8.00,   16.70,  -44.30,  -21.00,  -22.50,  -25.90,  -44.80,  -77.40,  -68.50,   -4.80,  -11.90,  -23.10,  -63.60,   -8.60,  -26.80
    5.60,    9.40,  -31.70,   -8.50,   18.80,  -46.50,  -22.50,  -23.40,  -26.80,  -46.00,  -79.60,  -72.80,   -5.20,  -12.10,  -24.20,  -66.10,   -9.20,  -27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.48,   -2.63,   -0.87,    2.12,  -18.29,  -12.54,  -27.32,  -26.05,  -26.74,  -25.33,  -10.83,   -0.36,   -3.14,  -21.26,  -18.71,   -0.79,   -6.65
    1.00,    0.79,   -4.27,   -1.47,    3.53,  -28.57,  -20.00,  -41.95,  -39.85,  -40.65,  -38.67,  -17.26,   -0.65,   -4.92,  -32.68,  -28.80,   -1.30,  -10.34
    1.60,    1.27,   -6.60,   -2.21,    5.76,  -41.71,  -30.17,  -60.00,  -56.32,  -57.17,  -54.55,  -25.89,   -1.01,   -7.11,  -46.85,  -41.31,   -1.97,  -14.77
    2.00,    1.59,   -8.07,   -2.68,    7.29,  -49.14,  -36.27,  -69.27,  -65.13,  -65.65,  -62.79,  -31.05,   -1.25,   -8.26,  -55.12,  -48.12,   -2.43,  -17.30
    2.60,    2.11,  -10.11,   -3.35,    9.64,  -58.86,  -44.41,  -81.46,  -75.86,  -75.87,  -72.73,  -37.90,   -1.61,   -9.62,  -64.96,  -56.62,   -2.99,  -20.46
    3.00,    2.48,  -11.46,   -3.75,   11.28,  -64.38,  -49.83,  -87.80,  -81.61,  -81.30,  -77.94,  -42.05,   -1.79,  -10.36,  -70.87,  -61.36,   -3.38,  -22.26
    3.60,    3.01,  -13.27,   -4.29,   13.75,  -71.62,  -56.95,  -96.10,  -88.51,  -87.83,  -84.24,  -47.55,   -2.14,  -11.30,  -77.95,  -67.31,   -3.89,  -24.47
    4.00,    3.38,  -14.44,   -4.62,   15.39,  -75.81,  -61.02, -100.49,  -91.95,  -91.09,  -87.64,  -50.85,   -2.32,  -11.72,  -82.28,  -70.60,   -4.17,  -25.74
    4.60,    3.96,  -16.07,   -5.09,   17.98,  -81.14,  -67.12, -106.34,  -96.93,  -95.22,  -91.64,  -55.33,   -2.62,  -12.13,  -87.80,  -74.85,   -4.57,  -27.32
    5.00,    4.33,  -17.07,   -5.36,   19.62,  -84.38,  -71.19, -109.76,  -99.23,  -97.39,  -93.82,  -57.95,   -2.86,  -12.45,  -90.94,  -77.28,   -4.85,  -28.27
    5.60,    4.97,  -18.53,   -5.69,   22.09,  -88.57,  -76.27, -114.15, -102.68, -100.00,  -96.48,  -61.59,   -3.10,  -12.66,  -95.28,  -80.32,   -5.19,  -29.43

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    4.30,   -1.50,   -0.50,   -1.10,   -1.60,   -1.60,    0.10,    1.50,   -3.10,   -3.50,   -3.80,   -1.00,   -1.00,   -1.70,    0.80,   -0.70
    1.00,    3.50,    7.10,   -2.40,   -0.80,   -1.80,   -2.60,   -2.50,    0.20,    2.50,   -5.10,   -5.70,   -6.30,   -1.70,   -1.60,   -2.80,    1.40,   -1.20
    1.60,    5.60,   11.40,   -3.80,   -1.20,   -2.80,   -3.90,   -3.80,    0.30,    4.00,   -7.80,   -8.90,   -9.80,   -2.60,   -2.40,   -4.20,    2.40,   -1.70
    2.00,    7.00,   14.20,   -4.70,   -1.50,   -3.50,   -4.70,   -4.60,    0.40,    5.00,   -9.50,  -11.00,  -12.10,   -3.20,   -2.90,   -5.20,    3.00,   -2.10
    2.60,    9.10,   18.50,   -6.00,   -1.90,   -4.40,   -5.80,   -5.60,    0.60,    6.50,  -11.80,  -14.00,  -15.40,   -4.10,   -3.60,   -6.40,    4.10,   -2.50
    3.00,   10.50,   21.40,   -6.80,   -2.10,   -5.00,   -6.40,   -6.20,    0.70,    7.60,  -13.30,  -15.90,  -17.50,   -4.60,   -4.00,   -7.20,    4.80,   -2.80
    3.60,   12.60,   25.60,   -8.00,   -2.40,   -5.90,   -7.30,   -7.00,    0.80,    9.10,  -15.30,  -18.60,  -20.50,   -5.40,   -4.50,   -8.30,    5.90,   -3.10
    4.00,   14.00,   28.50,   -8.80,   -2.60,   -6.50,   -7.80,   -7.50,    0.90,   10.10,  -16.60,  -20.40,  -22.50,   -6.00,   -4.80,   -9.00,    6.60,   -3.30
    4.60,   16.00,   32.70,   -9.90,   -2.90,   -7.30,   -8.50,   -8.20,    1.10,   11.60,  -18.30,  -22.90,  -25.30,   -6.70,   -5.20,   -9.90,    7.80,   -3.50
    5.00,   17.40,   35.60,  -10.60,   -3.10,   -7.80,   -8.90,   -8.60,    1.20,   12.60,  -19.40,  -24.50,  -27.20,   -7.20,   -5.50,  -10.40,    8.60,   -3.60
    5.60,   19.50,   39.90,  -11.70,   -3.40,   -8.60,   -9.50,   -9.20,    1.30,   14.10,  -20.90,  -26.90,  -29.80,   -7.90,   -5.80,  -11.20,    9.90,   -3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.11,    2.51,   -1.00,   -0.59,   -2.10,   -5.42,   -7.80,    0.38,    3.26,   -3.76,   -2.96,   -2.26,   -1.05,   -3.94,   -2.07,    0.45,   -0.74
    1.00,    1.85,    4.15,   -1.61,   -0.94,   -3.43,   -8.81,  -12.20,    0.77,    5.43,   -6.18,   -4.82,   -3.75,   -1.78,   -6.30,   -3.40,    0.79,   -1.27
    1.60,    2.96,    6.66,   -2.55,   -1.41,   -5.33,  -13.22,  -18.54,    1.15,    8.70,   -9.45,   -7.53,   -5.83,   -2.72,   -9.45,   -5.10,    1.35,   -1.79
    2.00,    3.70,    8.30,   -3.15,   -1.76,   -6.67,  -15.93,  -22.44,    1.53,   10.87,  -11.52,   -9.31,   -7.20,   -3.35,  -11.42,   -6.32,    1.69,   -2.22
    2.60,    4.81,   10.81,   -4.02,   -2.23,   -8.38,  -19.66,  -27.32,    2.30,   14.13,  -14.30,  -11.84,   -9.17,   -4.29,  -14.17,   -7.78,    2.31,   -2.64
    3.00,    5.55,   12.51,   -4.55,   -2.47,   -9.52,  -21.69,  -30.24,    2.68,   16.52,  -16.12,  -13.45,  -10.42,   -4.81,  -15.75,   -8.75,    2.71,   -2.95
    3.60,    6.66,   14.96,   -5.36,   -2.82,  -11.24,  -24.75,  -34.15,    3.07,   19.78,  -18.55,  -15.74,  -12.20,   -5.65,  -17.72,  -10.09,    3.33,   -3.27
    4.00,    7.40,   16.66,   -5.89,   -3.06,  -12.38,  -26.44,  -36.59,    3.45,   21.96,  -20.12,  -17.26,  -13.39,   -6.28,  -18.90,  -10.94,    3.72,   -3.48
    4.60,    8.46,   19.11,   -6.63,   -3.41,  -13.90,  -28.81,  -40.00,    4.21,   25.22,  -22.18,  -19.37,  -15.06,   -7.01,  -20.47,  -12.03,    4.40,   -3.69
    5.00,    9.20,   20.81,   -7.10,   -3.64,  -14.86,  -30.17,  -41.95,    4.60,   27.39,  -23.52,  -20.73,  -16.19,   -7.53,  -21.65,  -12.64,    4.85,   -3.80
    5.60,   10.31,   23.32,   -7.84,   -4.00,  -16.38,  -32.20,  -44.88,    4.98,   30.65,  -25.33,  -22.76,  -17.74,   -8.26,  -22.83,  -13.61,    5.58,   -4.01

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    0.20,   -0.10,   -2.10,    4.70,    2.00,    4.20,    1.70,    0.40,    1.40,    2.20,    4.90,    0.90,    2.60,    1.30,    3.10,    2.00
    1.00,    7.20,    0.40,    0.00,   -3.40,    7.90,    3.40,    7.00,    2.80,    0.70,    2.30,    3.60,    8.10,    1.50,    4.40,    2.20,    5.20,    3.30
    1.60,   11.50,    0.80,    0.10,   -5.20,   12.60,    5.50,   11.20,    4.50,    1.20,    3.70,    5.80,   13.00,    2.50,    7.10,    3.60,    8.40,    5.40
    2.00,   14.40,    1.10,    0.20,   -6.40,   15.70,    6.90,   14.00,    5.60,    1.50,    4.70,    7.30,   16.30,    3.20,    8.80,    4.50,   10.60,    6.80
    2.60,   18.70,    1.60,    0.50,   -8.00,   20.50,    8.90,   17.70,    7.30,    2.00,    6.10,    9.50,   21.20,    4.30,   11.30,    5.90,   13.80,    8.80
    3.00,   21.60,    2.10,    0.80,   -9.00,   23.60,   10.30,   19.80,    8.40,    2.30,    7.00,   11.00,   24.50,    5.10,   12.90,    6.80,   16.00,   10.20
    3.60,   25.90,    2.80,    1.20,  -10.30,   28.20,   12.50,   22.80,   10.10,    2.80,    8.50,   13.20,   29.30,    6.40,   15.10,    8.20,   19.30,   12.30
    4.00,   28.80,    3.30,    1.60,  -11.20,   31.00,   13.90,   24.70,   11.20,    3.20,    9.40,   14.70,   32.60,    7.10,   16.60,    9.10,   21.60,   13.60
    4.60,   33.20,    4.10,    2.20,  -12.40,   34.80,   16.00,   27.20,   12.90,    3.70,   10.90,   16.90,   37.50,    8.20,   18.70,   10.50,   24.90,   15.60
    5.00,   36.10,    4.70,    2.60,  -13.20,   37.30,   17.40,   28.70,   14.00,    4.10,   11.80,   18.40,   40.80,    8.90,   20.00,   11.40,   27.20,   16.90
    5.60,   40.50,    5.70,    3.30,  -14.20,   40.80,   19.30,   31.00,   15.70,    4.60,   13.30,   20.60,   45.70,   10.00,   22.00,   12.80,   30.60,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.27,    0.12,   -0.07,   -2.47,    8.95,    6.78,   20.49,    6.51,    0.87,    1.70,    1.86,    2.92,    0.94,   10.24,    1.58,    1.75,    2.11
    1.00,    3.81,    0.23,    0.00,   -4.00,   15.05,   11.53,   34.15,   10.73,    1.52,    2.79,    3.05,    4.82,    1.57,   17.32,    2.67,    2.93,    3.48
    1.60,    6.08,    0.47,    0.07,   -6.11,   24.00,   18.64,   54.63,   17.24,    2.61,    4.48,    4.91,    7.74,    2.62,   27.95,    4.37,    4.74,    5.70
    2.00,    7.61,    0.64,    0.13,   -7.52,   29.90,   23.39,   68.29,   21.46,    3.26,    5.70,    6.18,    9.70,    3.35,   34.65,    5.47,    5.98,    7.17
    2.60,    9.88,    0.94,    0.33,   -9.40,   39.05,   30.17,   86.34,   27.97,    4.35,    7.39,    8.04,   12.62,    4.50,   44.49,    7.17,    7.78,    9.28
    3.00,   11.42,    1.23,    0.54,  -10.58,   44.95,   34.92,   96.59,   32.18,    5.00,    8.48,    9.31,   14.58,    5.33,   50.79,    8.26,    9.02,   10.76
    3.60,   13.69,    1.64,    0.80,  -12.10,   53.71,   42.37,  111.22,   38.70,    6.09,   10.30,   11.17,   17.44,    6.69,   59.45,    9.96,   10.89,   12.97
    4.00,   15.22,    1.93,    1.07,  -13.16,   59.05,   47.12,  120.49,   42.91,    6.96,   11.39,   12.44,   19.40,    7.43,   65.35,   11.06,   12.18,   14.35
    4.60,   17.55,    2.40,    1.47,  -14.57,   66.29,   54.24,  132.68,   49.43,    8.04,   13.21,   14.30,   22.32,    8.58,   73.62,   12.76,   14.04,   16.46
    5.00,   19.08,    2.75,    1.74,  -15.51,   71.05,   58.98,  140.00,   53.64,    8.91,   14.30,   15.57,   24.29,    9.31,   78.74,   13.85,   15.34,   17.83
    5.60,   21.41,    3.33,    2.21,  -16.69,   77.71,   65.42,  151.22,   60.15,   10.00,   16.12,   17.43,   27.20,   10.46,   86.61,   15.55,   17.26,   19.83

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -2.80,   -2.60,   -1.20,    1.60,   -1.20,   -0.30,   -0.20,    1.10,   -0.20,    2.20,   -2.70,   -0.70,   -0.60,    1.00,   -2.60,   -0.70
    1.00,   -3.60,   -4.70,   -4.30,   -1.90,    2.70,   -2.00,   -0.40,   -0.40,    1.80,   -0.30,    3.70,   -4.40,   -1.20,   -0.90,    1.70,   -4.20,   -1.10
    1.60,   -5.60,   -7.30,   -6.70,   -2.90,    4.30,   -3.10,   -0.60,   -0.60,    2.80,   -0.40,    6.00,   -6.60,   -1.80,   -1.40,    2.80,   -6.50,   -1.70
    2.00,   -6.80,   -8.90,   -8.30,   -3.60,    5.40,   -3.80,   -0.70,   -0.70,    3.60,   -0.50,    7.50,   -8.00,   -2.20,   -1.80,    3.50,   -7.90,   -2.10
    2.60,   -8.60,  -11.30,  -10.40,   -4.60,    7.00,   -4.80,   -0.90,   -0.90,    4.60,   -0.60,    9.80,   -9.80,   -2.70,   -2.20,    4.60,   -9.90,   -2.50
    3.00,   -9.80,  -12.90,  -11.80,   -5.20,    8.00,   -5.50,   -1.00,   -1.00,    5.30,   -0.70,   11.40,  -10.90,   -3.00,   -2.50,    5.30,  -11.20,   -2.80
    3.60,  -11.40,  -15.10,  -13.80,   -6.00,    9.50,   -6.50,   -1.00,   -1.20,    6.40,   -0.80,   13.70,  -12.40,   -3.40,   -2.90,    6.40,  -12.90,   -3.20
    4.00,  -12.40,  -16.50,  -15.10,   -6.60,   10.60,   -7.10,   -1.10,   -1.30,    7.10,   -0.80,   15.30,  -13.20,   -3.70,   -3.10,    7.20,  -14.00,   -3.40
    4.60,  -13.90,  -18.50,  -16.90,   -7.30,   12.10,   -8.00,   -1.10,   -1.40,    8.20,   -0.90,   17.60,  -14.40,   -4.00,   -3.50,    8.30,  -15.60,   -3.70
    5.00,  -14.80,  -19.80,  -18.00,   -7.80,   13.20,   -8.60,   -1.10,   -1.50,    8.90,   -0.90,   19.20,  -15.10,   -4.20,   -3.70,    9.10,  -16.50,   -3.90
    5.60,  -16.10,  -21.60,  -19.60,   -8.50,   14.70,   -9.50,   -1.10,   -1.60,   10.00,   -0.90,   21.60,  -15.90,   -4.50,   -4.00,   10.20,  -17.90,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.16,   -1.64,   -1.74,   -1.41,    3.05,   -4.07,   -1.46,   -0.77,    2.39,   -0.24,    1.86,   -1.61,   -0.73,   -2.36,    1.22,   -1.47,   -0.74
    1.00,   -1.90,   -2.75,   -2.88,   -2.23,    5.14,   -6.78,   -1.95,   -1.53,    3.91,   -0.36,    3.13,   -2.62,   -1.26,   -3.54,    2.07,   -2.37,   -1.16
    1.60,   -2.96,   -4.27,   -4.49,   -3.41,    8.19,  -10.51,   -2.93,   -2.30,    6.09,   -0.48,    5.08,   -3.93,   -1.88,   -5.51,    3.40,   -3.67,   -1.79
    2.00,   -3.59,   -5.20,   -5.56,   -4.23,   10.29,  -12.88,   -3.41,   -2.68,    7.83,   -0.61,    6.35,   -4.76,   -2.30,   -7.09,    4.25,   -4.46,   -2.22
    2.60,   -4.55,   -6.60,   -6.97,   -5.41,   13.33,  -16.27,   -4.39,   -3.45,   10.00,   -0.73,    8.29,   -5.83,   -2.82,   -8.66,    5.59,   -5.58,   -2.64
    3.00,   -5.18,   -7.54,   -7.90,   -6.11,   15.24,  -18.64,   -4.88,   -3.83,   11.52,   -0.85,    9.64,   -6.49,   -3.14,   -9.84,    6.44,   -6.32,   -2.95
    3.60,   -6.03,   -8.83,   -9.24,   -7.05,   18.10,  -22.03,   -4.88,   -4.60,   13.91,   -0.97,   11.59,   -7.38,   -3.56,  -11.42,    7.78,   -7.28,   -3.38
    4.00,   -6.55,   -9.64,  -10.11,   -7.76,   20.19,  -24.07,   -5.37,   -4.98,   15.43,   -0.97,   12.94,   -7.86,   -3.87,  -12.20,    8.75,   -7.90,   -3.59
    4.60,   -7.35,  -10.81,  -11.32,   -8.58,   23.05,  -27.12,   -5.37,   -5.36,   17.83,   -1.09,   14.89,   -8.57,   -4.18,  -13.78,   10.09,   -8.80,   -3.90
