National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Bolivia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.74,    1.23,   -0.20,    3.17,    5.90,   -2.03,  -21.95,  -17.62,   -8.91,   -0.73,   -1.44,    1.13,    1.88,  -12.60,   -2.55,    1.35,   -0.32
    1.00,    2.91,    2.05,   -0.33,    5.17,    9.71,   -3.39,  -34.15,  -27.59,  -14.57,   -1.09,   -2.37,    1.90,    3.14,  -19.69,   -4.25,    2.26,   -0.42
    1.60,    4.60,    3.27,   -0.54,    8.34,   15.62,   -5.08,  -48.78,  -39.85,  -21.96,   -1.82,   -3.81,    3.04,    5.02,  -28.74,   -6.44,    3.67,   -0.32
    2.00,    5.76,    4.09,   -0.67,   10.34,   19.43,   -6.10,  -56.59,  -47.13,  -26.52,   -2.18,   -4.74,    3.75,    6.28,  -33.86,   -7.90,    4.57,   -0.21
    2.60,    7.51,    5.32,   -0.80,   13.51,   25.33,   -7.80,  -66.83,  -55.94,  -32.61,   -2.79,   -6.01,    4.88,    8.26,  -40.16,   -9.96,    5.92,    0.00
    3.00,    8.67,    6.20,   -0.94,   15.63,   29.33,   -8.81,  -72.20,  -60.92,  -36.52,   -3.15,   -6.94,    5.65,    9.52,  -43.70,  -11.18,    6.82,    0.21
    3.60,   10.41,    7.42,   -1.07,   18.68,   35.05,  -10.17,  -79.02,  -67.43,  -41.52,   -3.76,   -8.21,    6.79,   11.40,  -48.43,  -13.00,    8.23,    0.63
    4.00,   11.52,    8.24,   -1.14,   20.80,   39.05,  -11.19,  -82.93,  -71.26,  -44.78,   -4.12,   -9.05,    7.56,   12.76,  -51.18,  -14.09,    9.14,    1.05
    4.60,   13.27,    9.47,   -1.27,   23.85,   44.95,  -12.54,  -87.80,  -75.86,  -49.13,   -4.61,  -10.32,    8.69,   14.64,  -54.33,  -15.67,   10.49,    1.58
    5.00,   14.43,   10.29,   -1.34,   25.97,   48.76,  -13.22,  -90.24,  -78.54,  -51.74,   -4.97,  -11.17,    9.46,   15.90,  -56.30,  -16.65,   11.45,    2.00
    5.60,   16.17,   11.51,   -1.41,   29.02,   54.67,  -14.58,  -93.66,  -81.99,  -55.22,   -5.45,  -12.44,   10.60,   17.89,  -59.06,  -17.98,   12.80,    2.64

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -2.50,   -0.30,    1.50,   -1.70,   -0.50,   -1.70,   -4.50,   -5.60,   -2.90,    0.80,    0.90,   -0.20,   -2.20,   -2.60,   -1.00,   -1.50
    1.00,   -2.10,   -4.10,   -0.60,    2.50,   -2.80,   -0.80,   -2.70,   -7.10,   -8.90,   -4.80,    1.30,    1.50,   -0.30,   -3.50,   -4.10,   -1.60,   -2.40
    1.60,   -3.30,   -6.40,   -0.90,    4.00,   -4.40,   -1.20,   -4.00,  -10.30,  -13.20,   -7.50,    2.10,    2.50,   -0.40,   -5.20,   -6.20,   -2.40,   -3.60
    2.00,   -4.10,   -7.90,   -1.10,    5.00,   -5.40,   -1.50,   -4.90,  -12.10,  -15.70,   -9.20,    2.70,    3.10,   -0.50,   -6.20,   -7.40,   -3.00,   -4.30
    2.60,   -5.30,  -10.10,   -1.40,    6.40,   -6.80,   -1.80,   -6.10,  -14.40,  -19.00,  -11.70,    3.50,    4.10,   -0.60,   -7.40,   -9.10,   -3.80,   -5.20
    3.00,   -6.10,  -11.50,   -1.60,    7.40,   -7.80,   -2.10,   -6.80,  -15.70,  -21.00,  -13.30,    4.00,    4.80,   -0.60,   -8.20,  -10.10,   -4.30,   -5.80
    3.60,   -7.30,  -13.50,   -1.80,    8.90,   -9.10,   -2.30,   -7.80,  -17.30,  -23.60,  -15.60,    4.90,    5.80,   -0.70,   -9.10,  -11.40,   -5.00,   -6.60
    4.00,   -8.00,  -14.80,   -2.00,    9.90,  -10.00,   -2.50,   -8.40,  -18.30,  -25.10,  -17.10,    5.50,    6.50,   -0.70,   -9.70,  -12.20,   -5.40,   -7.00
    4.60,   -9.10,  -16.70,   -2.20,   11.40,  -11.20,   -2.70,   -9.20,  -19.50,  -27.10,  -19.30,    6.30,    7.60,   -0.70,  -10.50,  -13.30,   -6.10,   -7.60
    5.00,   -9.80,  -17.90,   -2.40,   12.50,  -12.10,   -2.90,   -9.70,  -20.20,  -28.20,  -20.70,    6.90,    8.30,   -0.70,  -10.90,  -14.00,   -6.50,   -8.00
    5.60,  -10.90,  -19.70,   -2.60,   14.00,  -13.20,   -3.00,  -10.50,  -21.10,  -29.80,  -22.70,    7.80,    9.40,   -0.60,  -11.50,  -14.90,   -7.10,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.69,   -1.46,   -0.20,    1.76,   -3.24,   -1.69,   -8.29,  -17.24,  -12.17,   -3.52,    0.68,    0.54,   -0.21,   -8.66,   -3.16,   -0.56,   -1.58
    1.00,   -1.11,   -2.40,   -0.40,    2.94,   -5.33,   -2.71,  -13.17,  -27.20,  -19.35,   -5.82,    1.10,    0.89,   -0.31,  -13.78,   -4.98,   -0.90,   -2.53
    1.60,   -1.74,   -3.74,   -0.60,    4.70,   -8.38,   -4.07,  -19.51,  -39.46,  -28.70,   -9.09,    1.78,    1.49,   -0.42,  -20.47,   -7.53,   -1.35,   -3.80
    2.00,   -2.17,   -4.62,   -0.74,    5.88,  -10.29,   -5.08,  -23.90,  -46.36,  -34.13,  -11.15,    2.28,    1.85,   -0.52,  -24.41,   -8.99,   -1.69,   -4.54
    2.60,   -2.80,   -5.90,   -0.94,    7.52,  -12.95,   -6.10,  -29.76,  -55.17,  -41.30,  -14.18,    2.96,    2.44,   -0.63,  -29.13,  -11.06,   -2.14,   -5.49
    3.00,   -3.22,   -6.72,   -1.07,    8.70,  -14.86,   -7.12,  -33.17,  -60.15,  -45.65,  -16.12,    3.38,    2.86,   -0.63,  -32.28,  -12.27,   -2.43,   -6.12
    3.60,   -3.86,   -7.89,   -1.21,   10.46,  -17.33,   -7.80,  -38.05,  -66.28,  -51.30,  -18.91,    4.15,    3.45,   -0.73,  -35.83,  -13.85,   -2.82,   -6.96
    4.00,   -4.23,   -8.65,   -1.34,   11.63,  -19.05,   -8.47,  -40.98,  -70.11,  -54.57,  -20.73,    4.65,    3.87,   -0.73,  -38.19,  -14.82,   -3.05,   -7.38
    4.60,   -4.81,   -9.76,   -1.47,   13.40,  -21.33,   -9.15,  -44.88,  -74.71,  -58.91,  -23.39,    5.33,    4.52,   -0.73,  -41.34,  -16.16,   -3.44,   -8.02
    5.00,   -5.18,  -10.46,   -1.61,   14.69,  -23.05,   -9.83,  -47.32,  -77.39,  -61.30,  -25.09,    5.84,    4.94,   -0.73,  -42.91,  -17.01,   -3.67,   -8.44
    5.60,   -5.76,  -11.51,   -1.74,   16.45,  -25.14,  -10.17,  -51.22,  -80.84,  -64.78,  -27.52,    6.60,    5.60,   -0.63,  -45.28,  -18.10,   -4.00,   -8.97

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    3.60,    1.80,    0.80,   -1.20,   -0.40,   -2.10,   -5.20,   -4.10,   -5.00,   -2.70,    0.50,    0.50,   -2.50,   -3.90,    2.00,   -1.00
    1.00,    2.90,    6.00,    3.00,    1.40,   -1.90,   -0.60,   -3.20,   -7.90,   -6.50,   -8.10,   -4.50,    0.80,    0.80,   -3.90,   -6.40,    3.30,   -1.50
    1.60,    4.70,    9.70,    4.90,    2.20,   -2.80,   -1.00,   -4.70,  -11.30,   -9.80,  -12.50,   -7.10,    1.40,    1.40,   -5.60,   -9.80,    5.30,   -2.20
    2.00,    5.90,   12.20,    6.10,    2.70,   -3.40,   -1.10,   -5.50,  -13.10,  -11.80,  -15.20,   -8.70,    1.70,    1.80,   -6.60,  -11.90,    6.60,   -2.50
    2.60,    7.70,   15.90,    7.90,    3.60,   -4.10,   -1.30,   -6.60,  -15.30,  -14.50,  -19.10,  -11.10,    2.30,    2.50,   -7.70,  -14.90,    8.60,   -2.90
    3.00,    8.90,   18.40,    9.10,    4.20,   -4.60,   -1.50,   -7.20,  -16.40,  -16.10,  -21.50,  -12.60,    2.70,    2.90,   -8.40,  -16.70,   10.00,   -3.00
    3.60,   10.70,   22.20,   11.00,    5.00,   -5.10,   -1.60,   -7.90,  -17.90,  -18.30,  -25.00,  -14.80,    3.20,    3.60,   -9.10,  -19.30,   12.00,   -3.20
    4.00,   11.90,   24.70,   12.20,    5.60,   -5.50,   -1.70,   -8.30,  -18.60,  -19.60,  -27.10,  -16.20,    3.60,    4.10,   -9.60,  -21.00,   13.40,   -3.30
    4.60,   13.70,   28.50,   14.00,    6.50,   -5.90,   -1.80,   -8.90,  -19.60,  -21.40,  -30.10,  -18.20,    4.20,    4.90,  -10.10,  -23.20,   15.50,   -3.20
    5.00,   14.90,   31.10,   15.20,    7.10,   -6.20,   -1.80,   -9.20,  -20.10,  -22.40,  -32.00,  -19.50,    4.60,    5.40,  -10.40,  -24.70,   16.90,   -3.20
    5.60,   16.80,   34.90,   17.00,    8.00,   -6.50,   -1.90,   -9.60,  -20.70,  -23.90,  -34.70,  -21.40,    5.20,    6.20,  -10.70,  -26.70,   19.00,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.95,    2.10,    1.21,    0.94,   -2.29,   -1.36,  -10.24,  -19.92,   -8.91,   -6.06,   -2.28,    0.30,    0.52,   -9.84,   -4.74,    1.13,   -1.05
    1.00,    1.53,    3.51,    2.01,    1.65,   -3.62,   -2.03,  -15.61,  -30.27,  -14.13,   -9.82,   -3.81,    0.48,    0.84,  -15.35,   -7.78,    1.86,   -1.58
    1.60,    2.48,    5.67,    3.28,    2.59,   -5.33,   -3.39,  -22.93,  -43.30,  -21.30,  -15.15,   -6.01,    0.83,    1.46,  -22.05,  -11.91,    2.99,   -2.32
    2.00,    3.12,    7.13,    4.09,    3.17,   -6.48,   -3.73,  -26.83,  -50.19,  -25.65,  -18.42,   -7.36,    1.01,    1.88,  -25.98,  -14.46,    3.72,   -2.64
    2.60,    4.07,    9.29,    5.29,    4.23,   -7.81,   -4.41,  -32.20,  -58.62,  -31.52,  -23.15,   -9.39,    1.37,    2.62,  -30.31,  -18.10,    4.85,   -3.06
    3.00,    4.70,   10.75,    6.10,    4.94,   -8.76,   -5.08,  -35.12,  -62.84,  -35.00,  -26.06,  -10.66,    1.61,    3.03,  -33.07,  -20.29,    5.64,   -3.16
    3.60,    5.66,   12.97,    7.37,    5.88,   -9.71,   -5.42,  -38.54,  -68.58,  -39.78,  -30.30,  -12.52,    1.90,    3.77,  -35.83,  -23.45,    6.77,   -3.38
    4.00,    6.29,   14.44,    8.17,    6.58,  -10.48,   -5.76,  -40.49,  -71.26,  -42.61,  -32.85,  -13.71,    2.14,    4.29,  -37.80,  -25.52,    7.56,   -3.48
    4.60,    7.24,   16.66,    9.38,    7.64,  -11.24,   -6.10,  -43.41,  -75.10,  -46.52,  -36.48,  -15.40,    2.50,    5.13,  -39.76,  -28.19,    8.74,   -3.38
    5.00,    7.88,   18.18,   10.18,    8.34,  -11.81,   -6.10,  -44.88,  -77.01,  -48.70,  -38.79,  -16.50,    2.74,    5.65,  -40.94,  -30.01,    9.53,   -3.38
    5.60,    8.88,   20.40,   11.39,    9.40,  -12.38,   -6.44,  -46.83,  -79.31,  -51.96,  -42.06,  -18.10,    3.10,    6.49,  -42.13,  -32.44,   10.72,   -3.27

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    0.80,    0.80,    2.40,    0.00,   -3.40,   -4.20,   -4.30,   -3.30,   -0.20,    1.30,    2.50,    1.10,   -4.00,   -0.80,    2.00,   -0.40
    1.00,    4.30,    1.40,    1.40,    4.00,    0.10,   -5.30,   -6.50,   -6.70,   -5.30,   -0.40,    2.10,    4.10,    1.80,   -6.20,   -1.20,    3.30,   -0.60
    1.60,    6.90,    2.20,    2.20,    6.40,    0.20,   -7.90,   -9.20,   -9.90,   -8.00,   -0.60,    3.40,    6.60,    2.90,   -9.00,   -1.70,    5.20,   -0.60
    2.00,    8.60,    2.80,    2.80,    8.00,    0.30,   -9.50,  -10.70,  -11.70,   -9.60,   -0.70,    4.30,    8.30,    3.70,  -10.60,   -2.00,    6.60,   -0.60
    2.60,   11.20,    3.60,    3.60,   10.40,    0.50,  -11.50,  -12.50,  -14.00,  -11.90,   -0.90,    5.60,   10.80,    4.80,  -12.70,   -2.40,    8.50,   -0.40
    3.00,   13.00,    4.20,    4.20,   12.00,    0.60,  -12.70,  -13.50,  -15.40,  -13.20,   -1.00,    6.40,   12.40,    5.60,  -13.80,   -2.60,    9.90,   -0.30
    3.60,   15.60,    5.00,    5.00,   14.40,    0.80,  -14.30,  -14.60,  -17.10,  -15.00,   -1.20,    7.70,   14.90,    6.70,  -15.30,   -2.80,   11.80,    0.10
    4.00,   17.30,    5.60,    5.60,   16.00,    0.90,  -15.20,  -15.20,  -18.10,  -16.10,   -1.30,    8.60,   16.60,    7.50,  -16.20,   -2.90,   13.20,    0.40
    4.60,   19.90,    6.40,    6.50,   18.40,    1.20,  -16.40,  -15.90,  -19.40,  -17.60,   -1.40,    9.90,   19.10,    8.70,  -17.20,   -3.10,   15.10,    0.90
    5.00,   21.60,    7.00,    7.00,   20.00,    1.40,  -17.10,  -16.30,  -20.10,  -18.60,   -1.50,   10.80,   20.80,    9.50,  -17.90,   -3.10,   16.50,    1.20
    5.60,   24.30,    7.80,    7.90,   22.40,    1.70,  -18.10,  -16.70,  -21.10,  -19.90,   -1.60,   12.10,   23.30,   10.70,  -18.60,   -3.10,   18.50,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.37,    0.47,    0.54,    2.82,    0.00,  -11.53,  -20.49,  -16.48,   -7.17,   -0.24,    1.10,    1.49,    1.15,  -15.75,   -0.97,    1.13,   -0.42
    1.00,    2.27,    0.82,    0.94,    4.70,    0.19,  -17.97,  -31.71,  -25.67,  -11.52,   -0.48,    1.78,    2.44,    1.88,  -24.41,   -1.46,    1.86,   -0.63
    1.60,    3.65,    1.29,    1.47,    7.52,    0.38,  -26.78,  -44.88,  -37.93,  -17.39,   -0.73,    2.88,    3.93,    3.03,  -35.43,   -2.07,    2.93,   -0.63
    2.00,    4.55,    1.64,    1.88,    9.40,    0.57,  -32.20,  -52.20,  -44.83,  -20.87,   -0.85,    3.64,    4.94,    3.87,  -41.73,   -2.43,    3.72,   -0.63
    2.60,    5.92,    2.10,    2.41,   12.22,    0.95,  -38.98,  -60.98,  -53.64,  -25.87,   -1.09,    4.74,    6.43,    5.02,  -50.00,   -2.92,    4.79,   -0.42
    3.00,    6.87,    2.45,    2.81,   14.10,    1.14,  -43.05,  -65.85,  -59.00,  -28.70,   -1.21,    5.41,    7.38,    5.86,  -54.33,   -3.16,    5.58,   -0.32
    3.60,    8.25,    2.92,    3.35,   16.92,    1.52,  -48.47,  -71.22,  -65.52,  -32.61,   -1.45,    6.51,    8.87,    7.01,  -60.24,   -3.40,    6.66,    0.11
    4.00,    9.14,    3.27,    3.75,   18.80,    1.71,  -51.53,  -74.15,  -69.35,  -35.00,   -1.58,    7.28,    9.88,    7.85,  -63.78,   -3.52,    7.45,    0.42
    4.60,   10.52,    3.74,    4.35,   21.62,    2.29,  -55.59,  -77.56,  -74.33,  -38.26,   -1.70,    8.38,   11.37,    9.10,  -67.72,   -3.77,    8.52,    0.95
    5.00,   11.42,    4.09,    4.69,   23.50,    2.67,  -57.97,  -79.51,  -77.01,  -40.43,   -1.82,    9.14,   12.38,    9.94,  -70.47,   -3.77,    9.31,    1.27
    5.60,   12.84,    4.56,    5.29,   26.32,    3.24,  -61.36,  -81.46,  -80.84,  -43.26,   -1.94,   10.24,   13.87,   11.19,  -73.23,   -3.77,   10.43,    1.90

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    3.40,    1.60,   -0.10,   -0.50,   -2.70,   -4.30,   -4.20,   -5.40,   -2.80,   -0.60,    4.70,    0.30,   -3.70,   -2.90,    4.10,   -0.50
    1.00,    7.20,    5.70,    2.70,   -0.20,   -0.70,   -4.30,   -6.70,   -6.50,   -8.50,   -4.50,   -1.00,    7.80,    0.60,   -5.90,   -4.70,    6.90,   -0.80
    1.60,   11.50,    9.20,    4.20,   -0.30,   -1.00,   -6.50,   -9.60,   -9.50,  -12.70,   -7.10,   -1.50,   12.50,    1.00,   -8.50,   -7.10,   11.10,   -0.90
    2.00,   14.30,   11.50,    5.30,   -0.30,   -1.20,   -7.70,  -11.20,  -11.30,  -15.20,   -8.70,   -1.90,   15.70,    1.30,  -10.00,   -8.60,   13.80,   -0.90
    2.60,   18.60,   14.90,    6.90,   -0.30,   -1.40,   -9.40,  -13.10,  -13.40,  -18.50,  -11.10,   -2.50,   20.40,    1.70,  -12.00,  -10.70,   18.00,   -0.70
    3.00,   21.50,   17.20,    8.00,   -0.30,   -1.50,  -10.30,  -14.20,  -14.70,  -20.50,  -12.60,   -2.80,   23.50,    2.10,  -13.10,  -12.00,   20.80,   -0.60
    3.60,   25.80,   20.70,    9.60,   -0.20,   -1.60,  -11.60,  -15.60,  -16.30,  -23.20,  -14.70,   -3.30,   28.30,    2.60,  -14.50,  -13.70,   24.90,   -0.20
    4.00,   28.70,   23.00,   10.60,   -0.20,   -1.60,  -12.40,  -16.40,  -17.20,  -24.70,  -16.10,   -3.70,   31.40,    3.00,  -15.30,  -14.90,   27.70,    0.10
    4.60,   33.00,   26.40,   12.30,   -0.10,   -1.60,  -13.40,  -17.30,  -18.40,  -26.80,  -18.20,   -4.20,   36.10,    3.50,  -16.40,  -16.40,   31.80,    0.60
    5.00,   35.80,   28.70,   13.30,    0.00,   -1.50,  -14.00,  -17.80,  -19.10,  -28.10,  -19.50,   -4.60,   39.30,    3.90,  -17.00,  -17.40,   34.60,    1.00
    5.60,   40.10,   32.10,   14.90,    0.20,   -1.40,  -14.80,  -18.50,  -20.00,  -29.80,  -21.30,   -5.10,   44.00,    4.60,  -17.80,  -18.70,   38.80,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.27,    1.99,    1.07,   -0.12,   -0.95,   -9.15,  -20.98,  -16.09,  -11.74,   -3.39,   -0.51,    2.80,    0.31,  -14.57,   -3.52,    2.31,   -0.53
    1.00,    3.81,    3.33,    1.81,   -0.24,   -1.33,  -14.58,  -32.68,  -24.90,  -18.48,   -5.45,   -0.85,    4.64,    0.63,  -23.23,   -5.71,    3.89,   -0.84
    1.60,    6.08,    5.38,    2.81,   -0.35,   -1.90,  -22.03,  -46.83,  -36.40,  -27.61,   -8.61,   -1.27,    7.44,    1.05,  -33.46,   -8.63,    6.26,   -0.95
    2.00,    7.56,    6.72,    3.55,   -0.35,   -2.29,  -26.10,  -54.63,  -43.30,  -33.04,  -10.55,   -1.61,    9.35,    1.36,  -39.37,  -10.45,    7.78,   -0.95
    2.60,    9.83,    8.71,    4.62,   -0.35,   -2.67,  -31.86,  -63.90,  -51.34,  -40.22,  -13.45,   -2.12,   12.14,    1.78,  -47.24,  -13.00,   10.15,   -0.74
    3.00,   11.36,   10.05,    5.36,   -0.35,   -2.86,  -34.92,  -69.27,  -56.32,  -44.57,  -15.27,   -2.37,   13.99,    2.20,  -51.57,  -14.58,   11.73,   -0.63
    3.60,   13.64,   12.10,    6.43,   -0.24,   -3.05,  -39.32,  -76.10,  -62.45,  -50.43,  -17.82,   -2.79,   16.85,    2.72,  -57.09,  -16.65,   14.04,   -0.21
    4.00,   15.17,   13.44,    7.10,   -0.24,   -3.05,  -42.03,  -80.00,  -65.90,  -53.70,  -19.52,   -3.13,   18.69,    3.14,  -60.24,  -18.10,   15.62,    0.11
    4.60,   17.44,   15.43,    8.24,   -0.12,   -3.05,  -45.42,  -84.39,  -70.50,  -58.26,  -22.06,   -3.55,   21.49,    3.66,  -64.57,  -19.93,   17.94,    0.63
    5.00,   18.92,   16.77,    8.91,    0.00,   -2.86,  -47.46,  -86.83,  -73.18,  -61.09,  -23.64,   -3.89,   23.39,    4.08,  -66.93,  -21.14,   19.51,    1.05
    5.60,   21.19,   18.76,    9.98,    0.24,   -2.67,  -50.17,  -90.24,  -76.63,  -64.78,  -25.82,   -4.31,   26.19,    4.81,  -70.08,  -22.72,   21.88,    1.79

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    0.30,    3.00,   -2.00,   -2.90,   -3.30,   -2.80,   -5.80,   -7.00,   -3.80,   -0.90,    1.00,   -0.60,   -4.00,   -3.90,    1.30,   -1.80
    1.00,    4.40,    0.60,    5.00,   -3.30,   -4.70,   -5.20,   -4.50,   -9.00,  -11.00,   -6.20,   -1.50,    1.70,   -1.00,   -6.20,   -6.20,    2.20,   -2.80
    1.60,    7.00,    0.90,    8.00,   -5.10,   -7.00,   -7.60,   -6.50,  -12.80,  -16.10,   -9.70,   -2.40,    2.70,   -1.40,   -9.00,   -9.40,    3.50,   -4.10
    2.00,    8.80,    1.20,   10.00,   -6.30,   -8.30,   -9.10,   -7.70,  -14.80,  -19.00,  -12.00,   -3.00,    3.30,   -1.60,  -10.50,  -11.30,    4.40,   -4.70
    2.60,   11.40,    1.50,   12.90,   -8.10,  -10.20,  -11.00,   -9.30,  -17.20,  -22.70,  -15.20,   -3.80,    4.40,   -1.80,  -12.50,  -13.90,    5.80,   -5.60
    3.00,   13.10,    1.80,   14.90,   -9.20,  -11.30,  -12.20,  -10.20,  -18.60,  -24.80,  -17.20,   -4.40,    5.10,   -1.80,  -13.60,  -15.50,    6.70,   -6.10
    3.60,   15.80,    2.20,   17.90,  -10.80,  -12.70,  -13.60,  -11.40,  -20.20,  -27.50,  -20.20,   -5.20,    6.10,   -1.90,  -15.10,  -17.60,    8.00,   -6.60
    4.00,   17.50,    2.40,   19.90,  -11.80,  -13.60,  -14.50,  -12.00,  -21.00,  -29.00,  -22.00,   -5.70,    6.80,   -1.80,  -15.90,  -18.90,    8.90,   -6.90
    4.60,   20.20,    2.80,   22.90,  -13.30,  -14.70,  -15.70,  -12.90,  -22.10,  -31.00,  -24.70,   -6.50,    7.90,   -1.70,  -16.90,  -20.80,   10.30,   -7.30
    5.00,   22.00,    3.00,   24.90,  -14.30,  -15.40,  -16.30,  -13.50,  -22.70,  -32.10,  -26.50,   -7.10,    8.60,   -1.60,  -17.50,  -21.90,   11.20,   -7.40
    5.60,   24.60,    3.40,   27.90,  -15.70,  -16.30,  -17.20,  -14.20,  -23.40,  -33.60,  -29.00,   -7.80,    9.70,   -1.40,  -18.30,  -23.50,   12.60,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.37,    0.18,    2.01,   -2.35,   -5.52,  -11.19,  -13.66,  -22.22,  -15.22,   -4.61,   -0.76,    0.60,   -0.63,  -15.75,   -4.74,    0.73,   -1.90
    1.00,    2.33,    0.35,    3.35,   -3.88,   -8.95,  -17.63,  -21.95,  -34.48,  -23.91,   -7.52,   -1.27,    1.01,   -1.05,  -24.41,   -7.53,    1.24,   -2.95
    1.60,    3.70,    0.53,    5.36,   -5.99,  -13.33,  -25.76,  -31.71,  -49.04,  -35.00,  -11.76,   -2.03,    1.61,   -1.46,  -35.43,  -11.42,    1.97,   -4.32
    2.00,    4.65,    0.70,    6.70,   -7.40,  -15.81,  -30.85,  -37.56,  -56.70,  -41.30,  -14.55,   -2.54,    1.96,   -1.67,  -41.34,  -13.73,    2.48,   -4.96
    2.60,    6.03,    0.88,    8.64,   -9.52,  -19.43,  -37.29,  -45.37,  -65.90,  -49.35,  -18.42,   -3.21,    2.62,   -1.88,  -49.21,  -16.89,    3.27,   -5.91
    3.00,    6.92,    1.05,    9.98,  -10.81,  -21.52,  -41.36,  -49.76,  -71.26,  -53.91,  -20.85,   -3.72,    3.04,   -1.88,  -53.54,  -18.83,    3.78,   -6.43
    3.60,    8.35,    1.29,   11.99,  -12.69,  -24.19,  -46.10,  -55.61,  -77.39,  -59.78,  -24.48,   -4.40,    3.63,   -1.99,  -59.45,  -21.39,    4.51,   -6.96
    4.00,    9.25,    1.40,   13.33,  -13.87,  -25.90,  -49.15,  -58.54,  -80.46,  -63.04,  -26.67,   -4.82,    4.05,   -1.88,  -62.60,  -22.96,    5.02,   -7.28
    4.60,   10.68,    1.64,   15.34,  -15.63,  -28.00,  -53.22,  -62.93,  -84.67,  -67.39,  -29.94,   -5.50,    4.70,   -1.78,  -66.54,  -25.27,    5.81,   -7.70
    5.00,   11.63,    1.75,   16.68,  -16.80,  -29.33,  -55.25,  -65.85,  -86.97,  -69.78,  -32.12,   -6.01,    5.12,   -1.67,  -68.90,  -26.61,    6.32,   -7.81
    5.60,   13.00,    1.99,   18.69,  -18.45,  -31.05,  -58.31,  -69.27,  -89.66,  -73.04,  -35.15,   -6.60,    5.77,   -1.46,  -72.05,  -28.55,    7.11,   -8.02

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
