National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -2.50,   29.10,    8.90,   -2.90,  -18.10,  -20.70,  -11.90,   -6.30,  -29.60,  -41.90,  -37.20,  -20.20,   -4.00,  -13.00,  -36.20,    2.10,  -12.80
    5.60,   -2.30,   32.80,   10.20,   -3.00,  -19.80,  -22.00,  -12.80,   -6.90,  -31.20,  -44.80,  -40.60,  -22.00,   -4.20,  -13.90,  -38.90,    2.90,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.48,    1.87,    0.60,   -0.59,   -5.14,  -13.22,   -9.76,   -3.45,  -13.04,   -8.85,   -4.65,   -1.90,   -0.84,   -9.06,   -7.65,   -0.17,   -2.53
    1.00,   -0.69,    3.16,    1.00,   -0.94,   -8.38,  -21.02,  -16.10,   -5.75,  -20.65,  -14.18,   -7.53,   -3.04,   -1.26,  -14.57,  -12.15,   -0.17,   -4.01
    1.60,   -1.00,    5.14,    1.67,   -1.41,  -12.95,  -31.53,  -24.39,   -8.81,  -30.65,  -21.45,  -11.76,   -4.70,   -1.99,  -21.65,  -18.47,   -0.17,   -6.01
    2.00,   -1.16,    6.49,    2.08,   -1.76,  -15.81,  -37.63,  -29.27,  -11.11,  -36.30,  -25.94,  -14.38,   -5.71,   -2.30,  -26.38,  -22.36,   -0.11,   -7.28
    2.60,   -1.32,    8.53,    2.81,   -2.12,  -20.00,  -46.10,  -36.10,  -13.79,  -43.91,  -32.00,  -18.19,   -7.14,   -2.82,  -32.28,  -27.58,    0.06,   -8.86
    3.00,   -1.37,    9.94,    3.35,   -2.35,  -22.67,  -51.19,  -40.49,  -15.71,  -48.26,  -35.76,  -20.64,   -8.04,   -3.14,  -36.22,  -30.86,    0.17,   -9.81
    3.60,   -1.43,   11.98,    4.09,   -2.70,  -26.48,  -57.63,  -46.34,  -18.39,  -53.91,  -40.85,  -24.11,   -9.29,   -3.56,  -41.34,  -35.24,    0.39,  -11.08
    4.00,   -1.43,   13.44,    4.62,   -2.94,  -28.95,  -61.69,  -50.24,  -20.31,  -57.39,  -44.00,  -26.31,  -10.12,   -3.77,  -44.49,  -37.91,    0.62,  -11.92
    4.60,   -1.37,   15.55,    5.43,   -3.17,  -32.38,  -67.12,  -55.12,  -22.61,  -61.74,  -48.24,  -29.44,  -11.25,   -4.08,  -48.43,  -41.68,    0.96,  -12.87
    5.00,   -1.32,   17.01,    5.96,   -3.41,  -34.48,  -70.17,  -58.05,  -24.14,  -64.35,  -50.79,  -31.47,  -12.02,   -4.18,  -51.18,  -43.99,    1.18,  -13.50
    5.60,   -1.22,   19.17,    6.83,   -3.53,  -37.71,  -74.58,  -62.44,  -26.44,  -67.83,  -54.30,  -34.35,  -13.10,   -4.39,  -54.72,  -47.27,    1.64,  -14.24

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.60,   -1.10,   -0.60,   -3.90,   -5.90,   -5.10,   -7.00,  -11.90,  -18.50,   -5.10,   -2.80,   -1.90,   -6.00,  -11.80,   -2.00,   -5.40
    1.00,   -2.50,   -2.70,   -1.90,   -1.00,   -6.40,   -9.20,   -7.90,  -10.60,  -18.20,  -28.30,   -8.30,   -4.70,   -3.10,   -9.20,  -18.30,   -3.30,   -8.50
    1.60,   -3.90,   -4.30,   -3.00,   -1.50,   -9.80,  -13.30,  -11.30,  -15.00,  -25.50,  -40.10,  -13.00,   -7.40,   -4.80,  -13.20,  -26.20,   -5.20,  -12.30
    2.00,   -4.80,   -5.30,   -3.70,   -1.80,  -11.90,  -15.60,  -13.20,  -17.20,  -29.40,  -46.40,  -16.00,   -9.20,   -5.80,  -15.30,  -30.60,   -6.50,  -14.50
    2.60,   -6.10,   -6.90,   -4.80,   -2.40,  -14.90,  -18.50,  -15.60,  -19.90,  -33.90,  -53.90,  -20.30,  -11.80,   -7.40,  -18.00,  -36.00,   -8.30,  -17.40
    3.00,   -7.00,   -7.90,   -5.50,   -2.70,  -16.80,  -20.10,  -16.90,  -21.30,  -36.40,  -57.90,  -23.00,  -13.50,   -8.30,  -19.50,  -39.10,   -9.50,  -19.10
    3.60,   -8.20,   -9.40,   -6.60,   -3.20,  -19.50,  -22.20,  -18.60,  -23.00,  -39.20,  -62.80,  -27.00,  -16.10,   -9.70,  -21.30,  -43.00,  -11.20,  -21.30
    4.00,   -9.00,  -10.40,   -7.20,   -3.50,  -21.10,  -23.40,  -19.50,  -24.00,  -40.70,  -65.40,  -29.60,  -17.70,  -10.60,  -22.30,  -45.20,  -12.40,  -22.60
    4.60,  -10.10,  -11.80,   -8.30,   -3.90,  -23.50,  -25.00,  -20.70,  -25.10,  -42.50,  -68.50,  -33.30,  -20.20,  -11.90,  -23.60,  -48.10,  -14.00,  -24.40
    5.00,  -10.90,  -12.80,   -8.90,   -4.20,  -25.00,  -25.80,  -21.40,  -25.70,  -43.50,  -70.20,  -35.60,  -21.80,  -12.70,  -24.30,  -49.80,  -15.10,  -25.50
    5.60,  -11.90,  -14.20,   -9.90,   -4.60,  -27.00,  -27.00,  -22.40,  -26.40,  -44.60,  -72.20,  -39.00,  -24.10,  -13.90,  -25.20,  -52.00,  -16.70,  -27.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.79,   -0.94,   -0.74,   -0.71,   -7.43,  -20.00,  -24.88,  -26.82,  -25.87,  -22.42,   -4.31,   -1.67,   -1.99,  -23.62,  -14.34,   -1.13,   -5.70
    1.00,   -1.32,   -1.58,   -1.27,   -1.18,  -12.19,  -31.19,  -38.54,  -40.61,  -39.57,  -34.30,   -7.02,   -2.80,   -3.24,  -36.22,  -22.24,   -1.86,   -8.97
    1.60,   -2.06,   -2.51,   -2.01,   -1.76,  -18.67,  -45.08,  -55.12,  -57.47,  -55.43,  -48.61,  -11.00,   -4.40,   -5.02,  -51.97,  -31.83,   -2.93,  -12.97
    2.00,   -2.54,   -3.10,   -2.48,   -2.12,  -22.67,  -52.88,  -64.39,  -65.90,  -63.91,  -56.24,  -13.54,   -5.48,   -6.07,  -60.24,  -37.18,   -3.67,  -15.30
    2.60,   -3.22,   -4.03,   -3.22,   -2.82,  -28.38,  -62.71,  -76.10,  -76.25,  -73.70,  -65.33,  -17.17,   -7.02,   -7.74,  -70.87,  -43.74,   -4.68,  -18.35
    3.00,   -3.70,   -4.62,   -3.68,   -3.17,  -32.00,  -68.14,  -82.44,  -81.61,  -79.13,  -70.18,  -19.46,   -8.04,   -8.68,  -76.77,  -47.51,   -5.36,  -20.15
    3.60,   -4.33,   -5.49,   -4.42,   -3.76,  -37.14,  -75.25,  -90.73,  -88.12,  -85.22,  -76.12,  -22.84,   -9.58,  -10.15,  -83.86,  -52.25,   -6.32,  -22.47
    4.00,   -4.76,   -6.08,   -4.82,   -4.11,  -40.19,  -79.32,  -95.12,  -91.95,  -88.48,  -79.27,  -25.04,  -10.54,  -11.09,  -87.80,  -54.92,   -6.99,  -23.84
    4.60,   -5.34,   -6.90,   -5.56,   -4.58,  -44.76,  -84.75, -100.98,  -96.17,  -92.39,  -83.03,  -28.17,  -12.02,  -12.45,  -92.91,  -58.44,   -7.90,  -25.74
    5.00,   -5.76,   -7.48,   -5.96,   -4.94,  -47.62,  -87.46, -104.39,  -98.47,  -94.57,  -85.09,  -30.12,  -12.98,  -13.28,  -95.67,  -60.51,   -8.52,  -26.90
    5.60,   -6.29,   -8.30,   -6.63,   -5.41,  -51.43,  -91.53, -109.27, -101.15,  -96.96,  -87.52,  -32.99,  -14.35,  -14.54,  -99.21,  -63.18,   -9.42,  -28.48

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.60,   -1.10,    5.50,    6.70,    6.20,    6.60,    4.40,    1.00,    2.10,   -1.30,    2.70,    3.70,    5.70,    0.60,   -0.40,    2.40
    1.00,   -3.90,   -2.50,   -1.70,    9.20,   11.20,   10.30,   11.00,    7.40,    1.60,    3.60,   -2.10,    4.50,    6.20,    9.60,    1.00,   -0.60,    4.00
    1.60,   -6.10,   -3.80,   -2.60,   14.70,   17.90,   16.50,   17.40,   11.80,    2.60,    5.70,   -3.20,    7.30,   10.00,   15.20,    1.70,   -0.90,    6.50
    2.00,   -7.50,   -4.60,   -3.20,   18.40,   22.30,   20.50,   21.00,   14.80,    3.20,    7.20,   -3.80,    9.10,   12.50,   18.80,    2.20,   -1.00,    8.10
    2.60,   -9.40,   -5.70,   -4.00,   23.90,   28.60,   26.10,   25.10,   19.10,    4.20,    9.30,   -4.80,   12.00,   16.20,   23.40,    2.90,   -1.10,   10.40
    3.00,  -10.70,   -6.40,   -4.50,   27.60,   32.50,   29.40,   27.40,   21.40,    4.90,   10.80,   -5.30,   13.90,   18.50,   26.10,    3.40,   -1.10,   11.70
    3.60,  -12.50,   -7.30,   -5.20,   33.10,   38.10,   33.50,   30.90,   24.30,    5.90,   12.90,   -6.10,   16.70,   22.00,   29.60,    4.30,   -1.00,   13.70
    4.00,  -13.60,   -7.80,   -5.60,   36.80,   41.60,   35.80,   33.10,   26.10,    6.60,   14.40,   -6.50,   18.60,   24.30,   31.70,    4.80,   -0.90,   15.00
    4.60,  -15.20,   -8.60,   -6.10,   42.20,   46.70,   39.10,   36.50,   28.80,    7.60,   16.60,   -7.20,   21.60,   27.60,   34.80,    5.70,   -0.70,   16.80
    5.00,  -16.20,   -9.00,   -6.50,   45.80,   49.70,   41.20,   38.80,   30.60,    8.20,   18.00,   -7.50,   23.50,   29.70,   36.90,    6.20,   -0.60,   18.00
    5.60,  -17.60,   -9.60,   -6.90,   50.90,   53.90,   44.40,   42.20,   33.10,    9.20,   20.20,   -8.00,   26.50,   32.60,   39.90,    7.10,   -0.20,   19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.27,   -0.94,   -0.74,    6.46,   12.76,   21.02,   32.20,   16.86,    2.17,    2.55,   -1.10,    1.61,    3.87,   22.44,    0.73,   -0.23,    2.53
    1.00,   -2.06,   -1.46,   -1.14,   10.81,   21.33,   34.92,   53.66,   28.35,    3.48,    4.36,   -1.78,    2.68,    6.49,   37.80,    1.22,   -0.34,    4.22
    1.60,   -3.22,   -2.22,   -1.74,   17.27,   34.10,   55.93,   84.88,   45.21,    5.65,    6.91,   -2.71,    4.35,   10.46,   59.84,    2.07,   -0.51,    6.86
    2.00,   -3.96,   -2.69,   -2.14,   21.62,   42.48,   69.49,  102.44,   56.70,    6.96,    8.73,   -3.21,    5.42,   13.08,   74.02,    2.67,   -0.56,    8.54
    2.60,   -4.97,   -3.33,   -2.68,   28.08,   54.48,   88.47,  122.44,   73.18,    9.13,   11.27,   -4.06,    7.14,   16.95,   92.13,    3.52,   -0.62,   10.97
    3.00,   -5.66,   -3.74,   -3.01,   32.43,   61.90,   99.66,  133.66,   81.99,   10.65,   13.09,   -4.48,    8.27,   19.35,  102.76,    4.13,   -0.62,   12.34
    3.60,   -6.61,   -4.27,   -3.48,   38.90,   72.57,  113.56,  150.73,   93.10,   12.83,   15.64,   -5.16,    9.94,   23.01,  116.54,    5.22,   -0.56,   14.45
    4.00,   -7.19,   -4.56,   -3.75,   43.24,   79.24,  121.36,  161.46,  100.00,   14.35,   17.45,   -5.50,   11.07,   25.42,  124.80,    5.83,   -0.51,   15.82
    4.60,   -8.03,   -5.03,   -4.09,   49.59,   88.95,  132.54,  178.05,  110.34,   16.52,   20.12,   -6.09,   12.86,   28.87,  137.01,    6.93,   -0.39,   17.72
    5.00,   -8.56,   -5.26,   -4.35,   53.82,   94.67,  139.66,  189.27,  117.24,   17.83,   21.82,   -6.35,   13.99,   31.07,  145.28,    7.53,   -0.34,   18.99
    5.60,   -9.30,   -5.61,   -4.62,   59.81,  102.67,  150.51,  205.85,  126.82,   20.00,   24.48,   -6.77,   15.77,   34.10,  157.09,    8.63,   -0.11,   20.89

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -5.10,   -2.20,    3.90,    4.70,    1.70,    4.50,    0.00,   -0.50,   -0.70,    4.60,   -2.00,    2.10,    2.10,    1.10,   -2.80,    0.60
    1.00,   -2.30,   -8.30,   -3.50,    6.50,    7.90,    2.90,    7.50,    0.10,   -0.80,   -1.20,    7.60,   -3.30,    3.60,    3.50,    1.90,   -4.60,    1.10
    1.60,   -3.60,  -12.80,   -5.40,   10.40,   12.60,    4.60,   11.90,    0.10,   -1.30,   -1.90,   12.20,   -5.10,    5.90,    5.60,    3.00,   -7.20,    1.80
    2.00,   -4.40,  -15.70,   -6.60,   13.00,   15.70,    5.80,   14.80,    0.20,   -1.60,   -2.30,   15.30,   -6.20,    7.40,    6.90,    3.80,   -8.80,    2.30
    2.60,   -5.60,  -19.70,   -8.20,   17.00,   20.40,    7.50,   18.80,    0.30,   -2.00,   -2.90,   19.90,   -7.80,    9.70,    8.90,    5.00,  -11.00,    3.20
    3.00,   -6.30,  -22.30,   -9.20,   19.60,   23.60,    8.70,   21.10,    0.40,   -2.30,   -3.30,   23.10,   -8.70,   11.30,   10.10,    5.80,  -12.40,    3.70
    3.60,   -7.30,  -25.90,  -10.60,   23.50,   28.00,   10.40,   23.90,    0.60,   -2.70,   -3.80,   27.70,  -10.10,   13.60,   11.60,    7.10,  -14.50,    4.50
    4.00,   -8.00,  -28.20,  -11.40,   26.10,   30.60,   11.60,   25.50,    0.70,   -3.00,   -4.20,   30.90,  -11.00,   15.10,   12.60,    7.90,  -15.70,    5.00
    4.60,   -8.90,  -31.50,  -12.60,   29.90,   34.50,   13.30,   27.90,    0.90,   -3.40,   -4.70,   35.50,  -12.10,   17.20,   14.10,    9.20,  -17.50,    5.70
    5.00,   -9.50,  -33.50,  -13.30,   32.30,   36.90,   14.40,   29.50,    1.10,   -3.60,   -5.00,   38.50,  -12.90,   18.60,   15.00,   10.00,  -18.60,    6.20
    5.60,  -10.30,  -36.40,  -14.30,   35.70,   40.50,   16.00,   31.90,    1.30,   -4.00,   -5.40,   42.90,  -13.90,   20.60,   16.40,   11.20,  -20.20,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.74,   -2.98,   -1.47,    4.58,    8.95,    5.76,   21.95,    0.00,   -1.09,   -0.85,    3.89,   -1.19,    2.20,    8.27,    1.34,   -1.58,    0.63
    1.00,   -1.22,   -4.85,   -2.34,    7.64,   15.05,    9.83,   36.59,    0.38,   -1.74,   -1.45,    6.43,   -1.96,    3.77,   13.78,    2.31,   -2.59,    1.16
    1.60,   -1.90,   -7.48,   -3.62,   12.22,   24.00,   15.59,   58.05,    0.38,   -2.83,   -2.30,   10.32,   -3.04,    6.17,   22.05,    3.65,   -4.06,    1.90
    2.00,   -2.33,   -9.18,   -4.42,   15.28,   29.90,   19.66,   72.20,    0.77,   -3.48,   -2.79,   12.94,   -3.69,    7.74,   27.17,    4.62,   -4.96,    2.43
    2.60,   -2.96,  -11.51,   -5.49,   19.98,   38.86,   25.42,   91.71,    1.15,   -4.35,   -3.52,   16.84,   -4.64,   10.15,   35.04,    6.08,   -6.20,    3.38
    3.00,   -3.33,  -13.03,   -6.16,   23.03,   44.95,   29.49,  102.93,    1.53,   -5.00,   -4.00,   19.54,   -5.18,   11.82,   39.76,    7.05,   -6.99,    3.90
    3.60,   -3.86,  -15.14,   -7.10,   27.61,   53.33,   35.25,  116.59,    2.30,   -5.87,   -4.61,   23.43,   -6.01,   14.23,   45.67,    8.63,   -8.18,    4.75
    4.00,   -4.23,  -16.48,   -7.64,   30.67,   58.29,   39.32,  124.39,    2.68,   -6.52,   -5.09,   26.14,   -6.55,   15.79,   49.61,    9.60,   -8.86,    5.27
    4.60,   -4.70,  -18.41,   -8.44,   35.14,   65.71,   45.08,  136.10,    3.45,   -7.39,   -5.70,   30.03,   -7.20,   17.99,   55.51,   11.18,   -9.87,    6.01
    5.00,   -5.02,  -19.58,   -8.91,   37.96,   70.29,   48.81,  143.90,    4.21,   -7.83,   -6.06,   32.57,   -7.68,   19.46,   59.06,   12.15,  -10.49,    6.54
    5.60,   -5.44,  -21.27,   -9.58,   41.95,   77.14,   54.24,  155.61,    4.98,   -8.70,   -6.55,   36.29,   -8.27,   21.55,   64.57,   13.61,  -11.39,    7.38

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -4.50,   -2.00,   -2.50,    1.10,    0.90,    1.80,   -0.90,    0.30,   -0.80,   -5.60,   -5.70,   -1.10,    0.60,   -2.00,   -4.80,   -1.80
    1.00,   -6.70,   -7.40,   -3.30,   -4.10,    1.90,    1.50,    3.00,   -1.50,    0.60,   -1.40,   -9.10,   -9.40,   -1.80,    1.00,   -3.30,   -7.80,   -3.00
    1.60,  -10.60,  -11.50,   -5.10,   -6.30,    3.00,    2.40,    4.80,   -2.20,    0.90,   -2.20,  -14.20,  -14.70,   -2.80,    1.60,   -5.10,  -12.30,   -4.60
    2.00,  -13.10,  -14.10,   -6.30,   -7.80,    3.80,    3.00,    6.00,   -2.70,    1.10,   -2.70,  -17.40,  -18.10,   -3.50,    2.10,   -6.30,  -15.10,   -5.70
    2.60,  -16.80,  -17.90,   -8.10,   -9.90,    4.90,    4.00,    7.80,   -3.40,    1.50,   -3.50,  -21.90,  -23.00,   -4.30,    2.80,   -8.00,  -19.20,   -7.20
    3.00,  -19.20,  -20.30,   -9.20,  -11.20,    5.70,    4.70,    9.00,   -3.80,    1.70,   -4.00,  -24.80,  -26.10,   -4.90,    3.30,   -9.00,  -21.90,   -8.10
    3.60,  -22.70,  -23.80,  -10.80,  -13.10,    6.80,    5.80,   10.80,   -4.40,    2.10,   -4.80,  -28.90,  -30.70,   -5.70,    4.10,  -10.50,  -25.70,   -9.50
    4.00,  -25.00,  -26.00,  -11.90,  -14.30,    7.50,    6.50,   12.00,   -4.80,    2.40,   -5.30,  -31.50,  -33.60,   -6.20,    4.60,  -11.50,  -28.20,  -10.30
    4.60,  -28.30,  -29.20,  -13.40,  -16.10,    8.50,    7.60,   13.70,   -5.30,    2.70,   -6.10,  -35.30,  -37.90,   -7.00,    5.40,  -12.90,  -31.80,  -11.60
    5.00,  -30.50,  -31.20,  -14.40,  -17.20,    9.00,    8.40,   14.80,   -5.60,    3.00,   -6.60,  -37.60,  -40.60,   -7.50,    5.90,  -13.70,  -34.10,  -12.40
    5.60,  -33.70,  -34.20,  -15.80,  -18.80,    9.80,    9.50,   16.50,   -6.00,    3.40,   -7.30,  -41.00,  -44.50,   -8.30,    6.70,  -15.00,  -37.50,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.17,   -2.63,   -1.34,   -2.94,    2.10,    3.05,    8.78,   -3.45,    0.65,   -0.97,   -4.74,   -3.39,   -1.15,    2.36,   -2.43,   -2.71,   -1.90
    1.00,   -3.54,   -4.32,   -2.21,   -4.82,    3.62,    5.08,   14.63,   -5.75,    1.30,   -1.70,   -7.70,   -5.60,   -1.88,    3.94,   -4.01,   -4.40,   -3.16
    1.60,   -5.60,   -6.72,   -3.42,   -7.40,    5.71,    8.14,   23.41,   -8.43,    1.96,   -2.67,  -12.01,   -8.75,   -2.93,    6.30,   -6.20,   -6.94,   -4.85
    2.00,   -6.92,   -8.24,   -4.22,   -9.17,    7.24,   10.17,   29.27,  -10.34,    2.39,   -3.27,  -14.72,  -10.77,   -3.66,    8.27,   -7.65,   -8.52,   -6.01
    2.60,   -8.88,  -10.46,   -5.43,  -11.63,    9.33,   13.56,   38.05,  -13.03,    3.26,   -4.24,  -18.53,  -13.69,   -4.50,   11.02,   -9.72,  -10.83,   -7.59
    3.00,  -10.15,  -11.86,   -6.16,  -13.16,   10.86,   15.93,   43.90,  -14.56,    3.70,   -4.85,  -20.98,  -15.54,   -5.13,   12.99,  -10.94,  -12.35,   -8.54
    3.60,  -12.00,  -13.91,   -7.23,  -15.39,   12.95,   19.66,   52.68,  -16.86,    4.57,   -5.82,  -24.45,  -18.27,   -5.96,   16.14,  -12.76,  -14.50,  -10.02
    4.00,  -13.21,  -15.20,   -7.97,  -16.80,   14.29,   22.03,   58.54,  -18.39,    5.22,   -6.42,  -26.65,  -20.00,   -6.49,   18.11,  -13.97,  -15.91,  -10.86
    4.60,  -14.96,  -17.07,   -8.98,  -18.92,   16.19,   25.76,   66.83,  -20.31,    5.87,   -7.39,  -29.86,  -22.56,   -7.32,   21.26,  -15.67,  -17.94,  -12.24
    5.00,  -16.12,  -18.23,   -9.65,  -20.21,   17.14,   28.47,   72.20,  -21.46,    6.52,   -8.00,  -31.81,  -24.17,   -7.85,   23.23,  -16.65,  -19.23,  -13.08
    5.60,  -17.81,  -19.99,  -10.58,  -22.09,   18.67,   32.20,   80.49,  -22.99,    7.39,   -8.85,  -34.69,  -26.49,   -8.68,   26.38,  -18.23,  -21.15,  -14.24

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -4.20,   -4.30,   -3.30,   -2.30,   -0.50,   -1.20,   -2.00,   -1.40,  -10.60,   -3.70,    1.20,   -3.30,   -1.20,   -5.20,   -1.30,   -2.70
    1.00,   -1.40,   -6.80,   -6.90,   -5.30,   -3.80,   -0.80,   -1.90,   -3.10,   -2.30,  -16.90,   -6.00,    2.00,   -5.30,   -1.90,   -8.40,   -2.00,   -4.40
    1.60,   -2.10,  -10.60,  -10.70,   -8.20,   -5.90,   -1.30,   -2.90,   -4.70,   -3.50,  -25.40,   -9.50,    3.30,   -8.30,   -3.00,  -12.80,   -3.10,   -6.80
    2.00,   -2.50,  -13.10,  -13.10,  -10.00,   -7.20,   -1.60,   -3.50,   -5.60,   -4.30,  -30.30,  -11.70,    4.10,  -10.10,   -3.60,  -15.50,   -3.80,   -8.20
    2.60,   -3.10,  -16.60,  -16.50,  -12.50,   -9.00,   -2.00,   -4.50,   -6.80,   -5.40,  -37.00,  -14.90,    5.30,  -12.70,   -4.40,  -19.10,   -4.80,  -10.30
    3.00,   -3.50,  -18.80,  -18.60,  -14.10,  -10.20,   -2.30,   -5.00,   -7.50,   -6.20,  -41.00,  -17.00,    6.10,  -14.30,   -5.00,  -21.40,   -5.40,  -11.50
    3.60,   -4.00,  -22.00,  -21.70,  -16.30,  -11.90,   -2.70,   -5.80,   -8.50,   -7.20,  -46.30,  -20.00,    7.40,  -16.60,   -5.70,  -24.50,   -6.20,  -13.30
    4.00,   -4.40,  -24.00,  -23.60,  -17.60,  -13.00,   -2.90,   -6.40,   -9.10,   -7.80,  -49.40,  -22.00,    8.20,  -18.10,   -6.10,  -26.40,   -6.70,  -14.30
    4.60,   -4.80,  -27.00,  -26.30,  -19.60,  -14.50,   -3.30,   -7.10,   -9.90,   -8.70,  -53.60,  -24.80,    9.40,  -20.10,   -6.80,  -29.10,   -7.40,  -15.90
    5.00,   -5.00,  -28.90,  -28.10,  -20.80,  -15.50,   -3.50,   -7.60,  -10.40,   -9.30,  -56.10,  -26.70,   10.30,  -21.50,   -7.20,  -30.70,   -7.90,  -16.80
    5.60,   -5.40,  -31.60,  -30.50,  -22.50,  -16.90,   -3.90,   -8.20,  -11.00,  -10.10,  -59.50,  -29.30,   11.50,  -23.30,   -7.70,  -33.00,   -8.50,  -18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.42,   -2.45,   -2.88,   -3.88,   -4.38,   -1.69,   -5.85,   -7.66,   -3.04,  -12.85,   -3.13,    0.71,   -3.45,   -4.72,   -6.32,   -0.73,   -2.85
    1.00,   -0.74,   -3.97,   -4.62,   -6.23,   -7.24,   -2.71,   -9.27,  -11.88,   -5.00,  -20.48,   -5.08,    1.19,   -5.54,   -7.48,  -10.21,   -1.13,   -4.64
    1.60,   -1.11,   -6.20,   -7.17,   -9.64,  -11.24,   -4.41,  -14.15,  -18.01,   -7.61,  -30.79,   -8.04,    1.96,   -8.68,  -11.81,  -15.55,   -1.75,   -7.17
    2.00,   -1.32,   -7.66,   -8.77,  -11.75,  -13.71,   -5.42,  -17.07,  -21.46,   -9.35,  -36.73,   -9.90,    2.44,  -10.56,  -14.17,  -18.83,   -2.14,   -8.65
    2.60,   -1.64,   -9.70,  -11.05,  -14.69,  -17.14,   -6.78,  -21.95,  -26.05,  -11.74,  -44.85,  -12.61,    3.15,  -13.28,  -17.32,  -23.21,   -2.71,  -10.86
    3.00,   -1.85,  -10.99,  -12.46,  -16.57,  -19.43,   -7.80,  -24.39,  -28.74,  -13.48,  -49.70,  -14.38,    3.63,  -14.96,  -19.69,  -26.00,   -3.05,  -12.13
    3.60,   -2.11,  -12.86,  -14.53,  -19.15,  -22.67,   -9.15,  -28.29,  -32.57,  -15.65,  -56.12,  -16.92,    4.40,  -17.36,  -22.44,  -29.77,   -3.50,  -14.03
    4.00,   -2.33,  -14.03,  -15.81,  -20.68,  -24.76,   -9.83,  -31.22,  -34.87,  -16.96,  -59.88,  -18.61,    4.88,  -18.93,  -24.02,  -32.08,   -3.78,  -15.08
    4.60,   -2.54,  -15.78,  -17.62,  -23.03,  -27.62,  -11.19,  -34.63,  -37.93,  -18.91,  -64.97,  -20.98,    5.60,  -21.03,  -26.77,  -35.36,   -4.17,  -16.77
