National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -43.08,  -51.50,  -46.78,  -34.71,    7.11,   13.34,   -2.96,    3.09,   -2.91,   -4.37,    8.88,  -20.14,  -23.18,    4.52,    1.07,  -35.34,  -13.28
    3.00,  -47.06,  -56.31,  -51.24,  -38.08,    8.21,   15.40,   -3.38,    3.61,   -3.27,   -4.96,   10.24,  -22.25,  -25.25,    5.23,    1.28,  -38.71,  -14.41
    3.60,  -52.19,  -62.51,  -57.12,  -42.53,    9.90,   18.49,   -3.91,    4.31,   -3.80,   -5.89,   12.31,  -25.06,  -27.89,    6.33,    1.63,  -43.12,  -15.87
    4.00,  -55.17,  -66.06,  -60.52,  -45.16,   11.05,   20.55,   -4.22,    4.78,   -4.12,   -6.47,   13.68,  -26.71,  -29.36,    7.09,    1.83,  -45.70,  -16.67
    4.60,  -59.06,  -70.71,  -65.03,  -48.68,   12.78,   23.64,   -4.65,    5.53,   -4.57,   -7.30,   15.71,  -28.97,  -31.26,    8.19,    2.22,  -49.07,  -17.63
    5.00,  -61.37,  -73.37,  -67.66,  -50.76,   13.97,   25.70,   -4.96,    6.00,   -4.85,   -7.89,   17.08,  -30.29,  -32.36,    8.94,    2.46,  -51.05,  -18.17
    5.60,  -64.47,  -76.91,  -71.16,  -53.59,   15.74,   28.78,   -5.33,    6.75,   -5.25,   -8.68,   19.15,  -32.12,  -33.70,   10.10,    2.87,  -53.71,  -18.80

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.40,   -2.90,   -3.60,   -2.50,    2.80,    4.50,   -2.90,   -4.00,   -0.30,    1.90,    8.70,  -10.30,   -1.10,   -0.80,    3.40,   -7.90,   -1.60
    1.00,  -17.00,   -4.80,   -5.90,   -4.00,    4.70,    7.40,   -4.70,   -6.60,   -0.40,    3.20,   14.50,  -17.00,   -1.80,   -1.30,    5.80,  -12.90,   -2.60
    1.60,  -26.70,   -7.60,   -9.20,   -6.00,    7.50,   11.90,   -7.50,  -10.30,   -0.60,    5.10,   23.30,  -26.80,   -2.50,   -2.00,    9.30,  -20.30,   -3.90
    2.00,  -32.80,   -9.50,  -11.20,   -7.20,    9.40,   14.90,   -9.30,  -12.80,   -0.60,    6.40,   29.10,  -33.10,   -3.00,   -2.40,   11.60,  -25.10,   -4.70
    2.60,  -41.80,  -12.30,  -14.00,   -8.70,   12.20,   19.40,  -11.90,  -16.40,   -0.60,    8.30,   37.80,  -42.30,   -3.50,   -3.00,   15.20,  -32.10,   -5.90
    3.00,  -47.50,  -14.20,  -15.80,   -9.50,   14.10,   22.30,  -13.60,  -18.70,   -0.50,    9.60,   43.60,  -48.30,   -3.70,   -3.40,   17.60,  -36.70,   -6.50
    3.60,  -55.80,  -17.10,  -18.30,  -10.60,   17.00,   26.80,  -16.20,  -22.20,   -0.30,   11.60,   52.30,  -57.00,   -4.00,   -3.90,   21.20,  -43.30,   -7.50
    4.00,  -61.10,  -19.00,  -19.90,  -11.10,   18.90,   29.80,  -17.80,  -24.40,   -0.10,   12.90,   58.10,  -62.60,   -4.10,   -4.20,   23.60,  -47.60,   -8.00
    4.60,  -68.80,  -21.80,  -22.10,  -11.80,   21.70,   34.20,  -20.30,  -27.70,    0.20,   14.90,   66.90,  -70.90,   -4.10,   -4.60,   27.30,  -53.80,   -8.80
    5.00,  -73.80,  -23.70,  -23.50,  -12.20,   23.60,   37.20,  -21.90,  -29.80,    0.40,   16.20,   72.70,  -76.20,   -4.00,   -4.80,   29.80,  -57.90,   -9.20
    5.60,  -80.90,  -26.60,  -25.40,  -12.50,   26.40,   41.70,  -24.20,  -32.90,    0.90,   18.20,   81.40,  -84.00,   -3.80,   -5.10,   33.50,  -63.80,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.13,   -1.61,   -1.82,   -1.16,    1.18,    2.32,   -1.53,   -1.87,   -0.12,    0.65,    2.64,   -3.15,   -0.51,   -0.40,    1.18,   -3.13,   -0.67
    1.00,   -6.76,   -2.66,   -2.99,   -1.85,    1.99,    3.81,   -2.48,   -3.09,   -0.16,    1.10,    4.41,   -5.20,   -0.83,   -0.65,    2.01,   -5.12,   -1.09
    1.60,  -10.61,   -4.21,   -4.66,   -2.78,    3.17,    6.13,   -3.96,   -4.83,   -0.24,    1.76,    7.08,   -8.19,   -1.15,   -1.01,    3.22,   -8.05,   -1.63
    2.00,  -13.04,   -5.26,   -5.68,   -3.33,    3.98,    7.67,   -4.91,   -6.00,   -0.24,    2.20,    8.84,  -10.12,   -1.39,   -1.21,    4.02,   -9.96,   -1.96
    2.60,  -16.61,   -6.81,   -7.10,   -4.03,    5.16,    9.99,   -6.28,   -7.69,   -0.24,    2.86,   11.49,  -12.93,   -1.62,   -1.51,    5.26,  -12.73,   -2.46
    3.00,  -18.88,   -7.86,   -8.01,   -4.40,    5.97,   11.48,   -7.18,   -8.76,   -0.20,    3.31,   13.25,  -14.76,   -1.71,   -1.71,    6.09,  -14.56,   -2.72
    3.60,  -22.18,   -9.47,   -9.28,   -4.91,    7.19,   13.80,   -8.55,  -10.40,   -0.12,    3.99,   15.90,  -17.42,   -1.85,   -1.96,    7.34,  -17.18,   -3.13
    4.00,  -24.28,  -10.52,  -10.09,   -5.14,    8.00,   15.35,   -9.40,  -11.43,   -0.04,    4.44,   17.66,  -19.13,   -1.89,   -2.11,    8.17,  -18.88,   -3.34
    4.60,  -27.34,  -12.07,  -11.20,   -5.46,    9.18,   17.61,  -10.72,  -12.98,    0.08,    5.13,   20.33,  -21.67,   -1.89,   -2.31,    9.45,  -21.34,   -3.68
    5.00,  -29.33,  -13.12,  -11.91,   -5.65,    9.99,   19.16,  -11.56,  -13.96,    0.16,    5.58,   22.10,  -23.29,   -1.85,   -2.41,   10.31,  -22.97,   -3.84
    5.60,  -32.15,  -14.73,  -12.87,   -5.78,   11.17,   21.47,  -12.78,  -15.42,    0.36,    6.27,   24.74,  -25.67,   -1.75,   -2.56,   11.60,  -25.31,   -4.09

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.10,  -12.40,  -15.00,   -8.70,    5.60,   -2.20,   -0.20,    7.40,   11.20,    2.70,   10.00,   -2.60,   -6.00,    1.70,    8.00,   -8.70,   -1.30
    1.00,  -17.90,  -19.90,  -24.10,  -14.20,    9.30,   -3.70,   -0.30,   12.40,   18.70,    4.60,   16.60,   -4.30,   -9.70,    2.80,   13.30,  -14.00,   -1.90
    1.60,  -27.40,  -30.30,  -36.60,  -22.00,   14.90,   -5.80,   -0.40,   19.80,   30.00,    7.40,   26.60,   -6.70,  -14.50,    4.50,   21.30,  -21.50,   -2.60
    2.00,  -33.20,  -36.70,  -44.20,  -26.80,   18.70,   -7.20,   -0.50,   24.70,   37.40,    9.20,   33.20,   -8.20,  -17.50,    5.70,   26.60,  -26.00,   -2.80
    2.60,  -41.40,  -45.60,  -54.70,  -33.80,   24.40,   -9.30,   -0.60,   32.20,   48.70,   12.10,   43.20,  -10.30,  -21.40,    7.40,   34.70,  -32.40,   -2.90
    3.00,  -46.40,  -51.00,  -61.20,  -38.10,   28.20,  -10.60,   -0.60,   37.10,   56.20,   14.00,   49.90,  -11.60,  -23.70,    8.60,   40.00,  -36.40,   -2.90
    3.60,  -53.40,  -58.50,  -70.10,  -44.30,   33.90,  -12.60,   -0.60,   44.50,   67.40,   16.90,   59.80,  -13.60,  -26.80,   10.40,   48.10,  -41.80,   -2.50
    4.00,  -57.70,  -63.10,  -75.50,  -48.20,   37.70,  -13.90,   -0.70,   49.50,   74.90,   18.90,   66.50,  -14.80,  -28.70,   11.60,   53.40,  -45.20,   -2.20
    4.60,  -63.70,  -69.50,  -83.10,  -53.80,   43.40,  -15.80,   -0.60,   56.90,   86.10,   21.90,   76.50,  -16.50,  -31.20,   13.50,   61.50,  -49.90,   -1.50
    5.00,  -67.40,  -73.40,  -87.70,  -57.30,   47.10,  -17.00,   -0.60,   61.80,   93.60,   23.90,   83.10,  -17.50,  -32.70,   14.70,   66.90,  -52.80,   -1.00
    5.60,  -72.50,  -78.90,  -94.20,  -62.40,   52.50,  -18.90,   -0.50,   69.30,  104.80,   26.90,   93.10,  -19.00,  -34.70,   16.60,   74.90,  -56.80,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.41,   -6.87,   -7.60,   -4.03,    2.37,   -1.13,   -0.11,    3.47,    4.53,    0.93,    3.04,   -0.79,   -2.77,    0.85,    2.77,   -3.45,   -0.54
    1.00,   -7.11,  -11.02,  -12.21,   -6.57,    3.94,   -1.91,   -0.16,    5.81,    7.56,    1.58,    5.05,   -1.31,   -4.48,    1.41,    4.60,   -5.55,   -0.79
    1.60,  -10.89,  -16.78,  -18.55,  -10.18,    6.31,   -2.99,   -0.21,    9.28,   12.13,    2.55,    8.09,   -2.05,   -6.69,    2.26,    7.37,   -8.53,   -1.09
    2.00,  -13.20,  -20.32,  -22.40,  -12.40,    7.91,   -3.71,   -0.26,   11.57,   15.12,    3.17,   10.09,   -2.51,   -8.08,    2.86,    9.21,  -10.31,   -1.17
    2.60,  -16.45,  -25.25,  -27.72,  -15.64,   10.33,   -4.79,   -0.32,   15.09,   19.68,    4.17,   13.13,   -3.15,   -9.88,    3.72,   12.01,  -12.85,   -1.21
    3.00,  -18.44,  -28.24,  -31.02,  -17.63,   11.93,   -5.46,   -0.32,   17.39,   22.72,    4.82,   15.17,   -3.55,  -10.94,    4.32,   13.85,  -14.44,   -1.21
    3.60,  -21.22,  -32.39,  -35.53,  -20.50,   14.35,   -6.49,   -0.32,   20.85,   27.24,    5.82,   18.18,   -4.16,  -12.37,    5.23,   16.65,  -16.58,   -1.04
    4.00,  -22.93,  -34.94,  -38.27,  -22.30,   15.95,   -7.16,   -0.37,   23.20,   30.27,    6.51,   20.21,   -4.52,  -13.25,    5.83,   18.48,  -17.93,   -0.92
    4.60,  -25.32,  -38.48,  -42.12,  -24.90,   18.37,   -8.14,   -0.32,   26.66,   34.80,    7.54,   23.25,   -5.04,  -14.40,    6.78,   21.29,  -19.79,   -0.63
    5.00,  -26.79,  -40.64,  -44.45,  -26.52,   19.93,   -8.75,   -0.32,   28.96,   37.83,    8.23,   25.26,   -5.35,  -15.10,    7.39,   23.16,  -20.94,   -0.42
    5.60,  -28.82,  -43.69,  -47.74,  -28.88,   22.22,   -9.73,   -0.26,   32.47,   42.36,    9.26,   28.30,   -5.81,  -16.02,    8.34,   25.93,  -22.53,    0.00

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,    6.00,    4.80,    5.50,   10.20,   10.90,    9.80,    8.30,    7.40,    5.30,    7.60,    9.60,    6.80,    9.70,    6.80,    7.70,    7.70
    1.00,   12.60,   10.00,    7.90,    9.20,   17.10,   18.20,   16.30,   13.80,   12.40,    8.90,   12.60,   16.00,   11.40,   16.10,   11.30,   12.90,   12.90
    1.60,   20.10,   16.00,   12.70,   14.70,   27.30,   29.10,   26.10,   22.10,   19.90,   14.20,   20.20,   25.60,   18.20,   25.70,   18.10,   20.60,   20.70
    2.00,   25.20,   20.00,   15.90,   18.40,   34.10,   36.40,   32.60,   27.60,   24.80,   17.80,   25.20,   32.00,   22.80,   32.20,   22.60,   25.70,   25.80
    2.60,   32.70,   26.00,   20.60,   23.90,   44.30,   47.30,   42.40,   35.80,   32.30,   23.10,   32.80,   41.60,   29.60,   41.80,   29.40,   33.40,   33.60
    3.00,   37.70,   30.00,   23.80,   27.60,   51.20,   54.50,   48.90,   41.30,   37.20,   26.70,   37.80,   48.00,   34.20,   48.30,   33.90,   38.60,   38.70
    3.60,   45.30,   36.00,   28.60,   33.10,   61.40,   65.40,   58.70,   49.60,   44.70,   32.00,   45.40,   57.50,   41.00,   57.90,   40.70,   46.30,   46.50
    4.00,   50.30,   40.10,   31.80,   36.80,   68.20,   72.70,   65.20,   55.10,   49.60,   35.60,   50.40,   63.90,   45.60,   64.30,   45.20,   51.40,   51.70
    4.60,   57.90,   46.10,   36.50,   42.40,   78.40,   83.60,   75.00,   63.40,   57.10,   41.00,   58.00,   73.50,   52.40,   74.00,   52.00,   59.20,   59.40
    5.00,   62.90,   50.10,   39.70,   46.00,   85.30,   90.90,   81.50,   68.90,   62.00,   44.50,   63.00,   79.90,   57.00,   80.40,   56.50,   64.30,   64.60
    5.60,   70.50,   56.10,   44.50,   51.60,   95.50,  101.70,   91.20,   77.20,   69.50,   49.90,   70.60,   89.50,   63.80,   90.10,   63.30,   72.00,   72.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.98,    3.32,    2.43,    2.55,    4.32,    5.61,    5.17,    3.89,    2.99,    1.83,    2.31,    2.93,    3.14,    4.87,    2.35,    3.05,    3.22
    1.00,    5.01,    5.54,    4.00,    4.26,    7.24,    9.37,    8.61,    6.47,    5.01,    3.06,    3.83,    4.89,    5.26,    8.09,    3.91,    5.12,    5.39
    1.60,    7.99,    8.86,    6.44,    6.80,   11.55,   14.98,   13.78,   10.36,    8.04,    4.89,    6.14,    7.82,    8.40,   12.91,    6.27,    8.17,    8.65
    2.00,   10.02,   11.07,    8.06,    8.51,   14.43,   18.74,   17.21,   12.93,   10.02,    6.13,    7.66,    9.78,   10.53,   16.18,    7.82,   10.19,   10.78
    2.60,   13.00,   14.40,   10.44,   11.06,   18.75,   24.36,   22.39,   16.78,   13.06,    7.95,    9.97,   12.71,   13.67,   21.01,   10.18,   13.25,   14.04
    3.00,   14.98,   16.61,   12.06,   12.77,   21.67,   28.06,   25.82,   19.35,   15.04,    9.19,   11.49,   14.67,   15.79,   24.27,   11.73,   15.31,   16.17
    3.60,   18.00,   19.93,   14.50,   15.32,   25.98,   33.68,   30.99,   23.24,   18.07,   11.02,   13.80,   17.57,   18.93,   29.10,   14.09,   18.37,   19.42
    4.00,   19.99,   22.20,   16.12,   17.03,   28.86,   37.44,   34.42,   25.82,   20.05,   12.26,   15.32,   19.53,   21.05,   32.31,   15.65,   20.39,   21.60
    4.60,   23.01,   25.53,   18.50,   19.62,   33.18,   43.05,   39.60,   29.71,   23.08,   14.12,   17.63,   22.46,   24.19,   37.19,   18.00,   23.48,   24.81
    5.00,   25.00,   27.74,   20.12,   21.29,   36.10,   46.81,   43.03,   32.29,   25.06,   15.32,   19.15,   24.42,   26.32,   40.40,   19.56,   25.51,   26.98
    5.60,   28.02,   31.06,   22.55,   23.88,   40.41,   52.37,   48.15,   36.18,   28.09,   17.18,   21.46,   27.35,   29.46,   45.28,   21.91,   28.56,   30.20

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.90,   -1.10,    9.50,    4.00,    5.20,   -0.10,   -7.70,  -17.00,  -17.10,  -19.10,   -6.20,    4.10,   -0.90,  -17.70,   -3.70,   -4.50
    1.00,   -2.90,   -4.80,   -1.80,   15.90,    6.70,    8.70,   -0.10,  -12.70,  -27.70,  -27.90,  -31.10,  -10.30,    6.90,   -1.30,  -28.90,   -6.00,   -7.30
    1.60,   -4.50,   -7.30,   -2.60,   25.40,   10.70,   13.90,   -0.10,  -19.80,  -42.50,  -43.20,  -48.00,  -16.20,   11.20,   -2.00,  -44.60,   -9.30,  -11.20
    2.00,   -5.60,   -8.90,   -3.00,   31.70,   13.40,   17.40,   -0.20,  -24.30,  -51.80,  -52.80,  -58.70,  -20.00,   14.00,   -2.40,  -54.40,  -11.50,  -13.60
    2.60,   -7.00,  -11.10,   -3.60,   41.30,   17.40,   22.60,   -0.20,  -30.90,  -64.80,  -66.40,  -73.90,  -25.50,   18.30,   -2.80,  -68.40,  -14.50,  -16.80
    3.00,   -7.90,  -12.50,   -3.90,   47.60,   20.00,   26.10,   -0.20,  -35.10,  -72.90,  -75.10,  -83.40,  -29.10,   21.30,   -3.10,  -77.10,  -16.50,  -18.90
    3.60,   -9.10,  -14.40,   -4.20,   57.10,   24.10,   31.30,   -0.30,  -41.20,  -84.30,  -87.30,  -96.90,  -34.40,   25.70,   -3.40,  -89.50,  -19.30,  -21.60
    4.00,   -9.90,  -15.60,   -4.40,   63.50,   26.70,   34.80,   -0.30,  -45.00,  -91.30,  -95.00, -105.40,  -37.80,   28.60,   -3.50,  -97.20,  -21.10,  -23.30
    4.60,  -11.00,  -17.20,   -4.50,   73.00,   30.70,   40.00,   -0.30,  -50.60, -101.30, -105.90, -117.40,  -42.80,   33.10,   -3.60, -108.20,  -23.70,  -25.60
    5.00,  -11.70,  -18.20,   -4.50,   79.30,   33.40,   43.50,   -0.30,  -54.20, -107.50, -112.80, -125.10,  -46.00,   36.10,   -3.70, -115.10,  -25.30,  -27.00
    5.60,  -12.60,  -19.60,   -4.40,   88.80,   37.40,   48.80,   -0.40,  -59.40, -116.20, -122.60, -135.80,  -50.70,   40.60,   -3.70, -124.90,  -27.60,  -28.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.72,   -1.61,   -0.56,    4.40,    1.69,    2.68,   -0.05,   -3.61,   -6.87,   -5.89,   -5.81,   -1.89,    1.89,   -0.45,   -6.13,   -1.47,   -1.88
    1.00,   -1.15,   -2.66,   -0.91,    7.36,    2.84,    4.48,   -0.05,   -5.95,  -11.20,   -9.61,   -9.45,   -3.15,    3.19,   -0.65,  -10.00,   -2.38,   -3.05
    1.60,   -1.79,   -4.04,   -1.32,   11.75,    4.53,    7.16,   -0.05,   -9.28,  -17.18,  -14.88,  -14.59,   -4.95,    5.17,   -1.01,  -15.44,   -3.69,   -4.68
    2.00,   -2.23,   -4.93,   -1.52,   14.67,    5.67,    8.96,   -0.11,  -11.39,  -20.94,  -18.18,  -17.84,   -6.11,    6.46,   -1.21,  -18.83,   -4.56,   -5.68
    2.60,   -2.78,   -6.15,   -1.82,   19.11,    7.36,   11.64,   -0.11,  -14.48,  -26.19,  -22.87,  -22.46,   -7.79,    8.45,   -1.41,  -23.68,   -5.75,   -7.02
    3.00,   -3.14,   -6.92,   -1.98,   22.03,    8.46,   13.44,   -0.11,  -16.45,  -29.47,  -25.86,  -25.35,   -8.89,    9.83,   -1.56,  -26.69,   -6.55,   -7.89
    3.60,   -3.62,   -7.97,   -2.13,   26.42,   10.20,   16.12,   -0.16,  -19.31,  -34.07,  -30.06,  -29.45,  -10.51,   11.87,   -1.71,  -30.98,   -7.66,   -9.02
    4.00,   -3.93,   -8.64,   -2.23,   29.38,   11.30,   17.92,   -0.16,  -21.09,  -36.90,  -32.71,  -32.04,  -11.55,   13.20,   -1.76,  -33.64,   -8.37,   -9.73
    4.60,   -4.37,   -9.52,   -2.28,   33.78,   12.99,   20.60,   -0.16,  -23.71,  -40.95,  -36.47,  -35.68,  -13.08,   15.28,   -1.81,  -37.45,   -9.40,  -10.69
    5.00,   -4.65,  -10.08,   -2.28,   36.70,   14.13,   22.40,   -0.16,  -25.40,  -43.45,  -38.84,  -38.02,  -14.06,   16.67,   -1.86,  -39.84,  -10.04,  -11.28
    5.60,   -5.01,  -10.85,   -2.23,   41.09,   15.83,   25.13,   -0.21,  -27.84,  -46.97,  -42.22,  -41.28,  -15.50,   18.74,   -1.86,  -43.23,  -10.95,  -12.07

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -3.10,   -6.90,   -0.60,    3.20,    6.40,    6.20,    4.90,    4.00,    7.10,    3.90,    3.30,   -1.40,    5.80,    5.00,   -0.20,    2.30
    1.00,   -1.30,   -5.20,  -11.30,   -0.90,    5.30,   10.60,   10.30,    8.20,    6.70,   11.80,    6.50,    5.50,   -2.30,    9.70,    8.30,   -0.30,    3.80
    1.60,   -2.10,   -8.20,  -17.80,   -1.40,    8.50,   17.00,   16.50,   13.10,   10.70,   18.80,   10.30,    8.80,   -3.50,   15.50,   13.30,   -0.50,    6.20
    2.00,   -2.60,  -10.20,  -21.90,   -1.60,   10.70,   21.20,   20.60,   16.30,   13.30,   23.60,   12.90,   11.00,   -4.30,   19.40,   16.60,   -0.60,    7.80
    2.60,   -3.30,  -13.20,  -28.00,   -2.00,   13.90,   27.60,   26.80,   21.20,   17.30,   30.60,   16.80,   14.30,   -5.30,   25.20,   21.60,   -0.70,   10.20
    3.00,   -3.80,  -15.10,  -31.90,   -2.20,   16.10,   31.80,   30.90,   24.50,   20.00,   35.30,   19.40,   16.50,   -6.00,   29.10,   24.90,   -0.80,   11.80
    3.60,   -4.50,  -17.90,  -37.60,   -2.50,   19.40,   38.20,   37.10,   29.40,   24.00,   42.40,   23.30,   19.80,   -6.90,   34.90,   29.90,   -0.90,   14.30
    4.00,   -5.00,  -19.80,  -41.20,   -2.70,   21.60,   42.50,   41.20,   32.70,   26.70,   47.10,   25.90,   22.00,   -7.40,   38.80,   33.20,   -0.90,   15.90
    4.60,   -5.70,  -22.50,  -46.60,   -2.90,   25.00,   48.80,   47.40,   37.60,   30.70,   54.20,   29.80,   25.40,   -8.20,   44.60,   38.20,   -0.90,   18.40
    5.00,   -6.10,  -24.30,  -50.00,   -3.00,   27.20,   53.10,   51.50,   40.90,   33.30,   58.90,   32.30,   27.60,   -8.60,   48.50,   41.50,   -1.00,   20.10
    5.60,   -6.80,  -26.90,  -55.00,   -3.20,   30.60,   59.40,   57.70,   45.80,   37.30,   65.90,   36.20,   30.90,   -9.20,   54.30,   46.50,   -0.90,   22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.32,   -1.72,   -3.50,   -0.28,    1.35,    3.30,    3.27,    2.30,    1.62,    2.44,    1.19,    1.01,   -0.65,    2.91,    1.73,   -0.08,    0.96
    1.00,   -0.52,   -2.88,   -5.73,   -0.42,    2.24,    5.46,    5.44,    3.84,    2.71,    4.06,    1.98,    1.68,   -1.06,    4.87,    2.87,   -0.12,    1.59
    1.60,   -0.83,   -4.54,   -9.02,   -0.65,    3.60,    8.75,    8.71,    6.14,    4.32,    6.47,    3.13,    2.69,   -1.62,    7.79,    4.60,   -0.20,    2.59
    2.00,   -1.03,   -5.65,  -11.10,   -0.74,    4.53,   10.92,   10.88,    7.64,    5.38,    8.13,    3.92,    3.36,   -1.99,    9.75,    5.75,   -0.24,    3.26
    2.60,   -1.31,   -7.31,  -14.19,   -0.93,    5.88,   14.21,   14.15,    9.93,    6.99,   10.54,    5.11,    4.37,   -2.45,   12.66,    7.48,   -0.28,    4.26
    3.00,   -1.51,   -8.36,  -16.17,   -1.02,    6.81,   16.37,   16.31,   11.48,    8.08,   12.16,    5.90,    5.04,   -2.77,   14.62,    8.62,   -0.32,    4.93
    3.60,   -1.79,   -9.91,  -19.06,   -1.16,    8.21,   19.67,   19.59,   13.78,    9.70,   14.60,    7.08,    6.05,   -3.19,   17.54,   10.35,   -0.36,    5.97
    4.00,   -1.99,  -10.96,  -20.88,   -1.25,    9.14,   21.88,   21.75,   15.32,   10.79,   16.22,    7.87,    6.72,   -3.42,   19.50,   11.49,   -0.36,    6.64
    4.60,   -2.27,  -12.46,  -23.62,   -1.34,   10.58,   25.13,   25.03,   17.62,   12.41,   18.66,    9.06,    7.76,   -3.79,   22.41,   13.22,   -0.36,    7.69
    5.00,   -2.42,  -13.46,  -25.34,   -1.39,   11.51,   27.34,   27.19,   19.17,   13.46,   20.28,    9.82,    8.44,   -3.97,   24.37,   14.36,   -0.40,    8.40
    5.60,   -2.70,  -14.89,  -27.88,   -1.48,   12.95,   30.59,   30.46,   21.46,   15.08,   22.69,   11.00,    9.44,   -4.25,   27.29,   16.10,   -0.36,    9.48

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.10,   -6.30,   -9.50,    0.70,   24.20,    0.60,    2.70,    4.10,   -1.50,    9.80,   -4.00,  -18.20,    5.10,    2.50,    1.50,  -12.80,   -0.90
    1.00,  -22.90,  -10.30,  -15.50,    1.10,   40.40,    1.00,    4.50,    6.90,   -2.40,   16.40,   -6.60,  -29.60,    8.70,    4.10,    2.40,  -20.90,   -1.40
    1.60,  -35.40,  -16.20,  -24.10,    1.80,   64.60,    1.60,    7.30,   11.00,   -3.90,   26.20,  -10.50,  -45.80,   14.10,    6.60,    4.00,  -32.50,   -1.90
    2.00,  -43.20,  -19.90,  -29.60,    2.20,   80.70,    2.00,    9.10,   13.80,   -4.80,   32.70,  -13.00,  -56.10,   17.80,    8.30,    5.00,  -39.70,   -2.20
    2.60,  -54.30,  -25.40,  -37.40,    2.90,  105.00,    2.60,   11.90,   17.90,   -6.20,   42.60,  -16.70,  -70.60,   23.50,   10.80,    6.50,  -50.10,   -2.30
    3.00,  -61.20,  -28.90,  -42.30,    3.40,  121.10,    3.10,   13.80,   20.60,   -7.10,   49.10,  -19.20,  -79.70,   27.40,   12.50,    7.60,  -56.60,   -2.30
