National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Malaysia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60, -132.80, -120.90, -124.90,  -29.10,  -36.40,  -50.70,  -81.50,  -74.70,  -70.80,   -4.00,   33.50,   -9.00,  -63.50,  -69.00,  -13.80,  -87.60,  -58.50
    4.00, -141.40, -127.50, -131.50,  -31.90,  -40.10,  -55.40,  -87.70,  -80.80,  -76.70,   -4.30,   37.20,   -9.90,  -67.80,  -74.60,  -14.60,  -92.90,  -62.50
    4.60, -153.00, -135.90, -140.00,  -35.90,  -45.40,  -62.10,  -96.40,  -89.30,  -85.20,   -4.80,   42.80,  -11.30,  -73.70,  -82.60,  -15.70, -100.00,  -68.00
    5.00, -159.90, -140.60, -144.90,  -38.40,  -48.80,  -66.30, -101.70,  -94.60,  -90.50,   -5.10,   46.50,  -12.10,  -77.40,  -87.50,  -16.40, -104.20,  -71.40
    5.60, -169.10, -146.80, -151.20,  -42.10,  -53.80,  -72.40, -109.00, -102.10,  -98.00,   -5.40,   52.10,  -13.40,  -82.40,  -94.50,  -17.10, -109.80,  -75.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.76,  -17.50,  -16.98,   -2.55,   -2.79,   -4.99,   -9.24,   -7.26,   -5.78,   -0.28,    1.70,   -0.49,   -7.02,   -7.14,   -1.11,   -8.65,   -5.68
    1.00,  -20.11,  -27.30,  -26.31,   -4.12,   -4.61,   -8.19,  -14.84,  -11.72,   -9.38,   -0.45,    2.83,   -0.83,  -11.03,  -11.56,   -1.77,  -13.57,   -8.98
    1.60,  -29.73,  -39.70,  -38.01,   -6.48,   -7.24,  -12.72,  -22.54,  -17.95,  -14.43,   -0.69,    4.53,   -1.28,  -16.34,  -17.69,   -2.63,  -19.91,  -13.41
    2.00,  -35.29,  -46.68,  -44.55,   -7.96,   -8.93,  -15.60,  -27.24,  -21.74,  -17.58,   -0.86,    5.65,   -1.59,  -19.44,  -21.51,   -3.15,  -23.60,  -16.04
    2.60,  -42.69,  -55.54,  -52.76,  -10.13,  -11.43,  -19.72,  -33.69,  -27.09,  -21.99,   -1.07,    7.36,   -2.05,  -23.55,  -26.78,   -3.84,  -28.36,  -19.51
    3.00,  -47.02,  -60.52,  -57.37,  -11.48,  -13.08,  -22.35,  -37.59,  -30.41,  -24.74,   -1.21,    8.48,   -2.35,  -25.99,  -30.05,   -4.26,  -31.10,  -21.60
    3.60,  -52.78,  -66.94,  -63.30,  -13.47,  -15.40,  -26.11,  -43.03,  -35.00,  -28.62,   -1.38,   10.18,   -2.75,  -29.32,  -34.67,   -4.78,  -34.75,  -24.44
    4.00,  -56.20,  -70.60,  -66.65,  -14.76,  -16.97,  -28.53,  -46.30,  -37.86,  -31.00,   -1.48,   11.31,   -3.03,  -31.30,  -37.49,   -5.05,  -36.85,  -26.11
    4.60,  -60.81,  -75.25,  -70.96,  -16.61,  -19.21,  -31.98,  -50.90,  -41.85,  -34.44,   -1.65,   13.01,   -3.45,  -34.03,  -41.51,   -5.43,  -39.67,  -28.40
    5.00,  -63.55,  -77.85,  -73.44,  -17.77,  -20.65,  -34.14,  -53.70,  -44.33,  -36.58,   -1.76,   14.13,   -3.70,  -35.73,  -43.97,   -5.68,  -41.33,  -29.82
    5.60,  -67.21,  -81.28,  -76.63,  -19.48,  -22.77,  -37.28,  -57.55,  -47.84,  -39.61,   -1.86,   15.84,   -4.10,  -38.04,  -47.49,   -5.92,  -43.55,  -31.70

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.30,  -17.70,  -22.70,  -10.70,    2.50,   -4.30,  -13.00,   -4.20,    1.50,    1.60,    9.20,  -19.80,  -10.30,   -7.20,    4.10,  -21.30,   -8.70
    1.00,  -42.20,  -28.30,  -35.80,  -17.40,    4.10,   -7.10,  -20.90,   -6.90,    2.60,    2.60,   15.30,  -32.20,  -16.40,  -11.60,    6.80,  -34.20,  -13.80
    1.60,  -63.90,  -42.70,  -53.00,  -26.70,    6.60,  -11.10,  -31.90,  -10.70,    4.30,    4.20,   24.50,  -49.70,  -24.40,  -17.90,   11.00,  -52.10,  -20.80
    2.00,  -77.00,  -51.40,  -63.00,  -32.50,    8.20,  -13.70,  -38.70,  -13.20,    5.40,    5.30,   30.70,  -60.60,  -29.10,  -21.90,   13.80,  -63.00,  -25.00
    2.60,  -94.90,  -63.20,  -76.10,  -40.70,   10.70,  -17.40,  -48.10,  -16.70,    7.30,    6.90,   39.90,  -76.10,  -35.30,  -27.40,   18.00,  -78.10,  -30.70
    3.00, -105.80,  -70.30,  -83.80,  -45.70,   12.40,  -19.80,  -53.90,  -19.00,    8.50,    8.00,   46.10,  -85.70,  -39.10,  -30.90,   20.90,  -87.30,  -34.10
    3.60, -120.60,  -80.10,  -94.00,  -52.90,   14.80,  -23.30,  -61.90,  -22.20,   10.50,    9.70,   55.30,  -99.40,  -44.00,  -35.80,   25.10, -100.00,  -38.70
    4.00, -129.60,  -86.00, -100.00,  -57.40,   16.50,  -25.50,  -66.90,  -24.20,   11.80,   10.80,   61.50, -108.00,  -47.00,  -38.90,   28.00, -107.90,  -41.40
    4.60, -141.90,  -94.10, -108.00,  -63.70,   19.00,  -28.80,  -73.80,  -27.20,   13.90,   12.50,   70.70, -120.10,  -50.90,  -43.30,   32.40, -118.70,  -45.10
    5.00, -149.40,  -99.10, -112.80,  -67.60,   20.60,  -30.80,  -78.20,  -29.10,   15.30,   13.60,   76.90, -127.70,  -53.30,  -46.00,   35.30, -125.40,  -47.40
    5.60, -159.60, -105.90, -119.20,  -73.20,   23.10,  -33.80,  -84.20,  -31.80,   17.40,   15.40,   86.20, -138.50,  -56.40,  -49.90,   39.70, -134.70,  -50.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.45,   -9.80,  -11.51,   -4.95,    1.06,   -2.21,   -6.86,   -1.97,    0.61,    0.55,    2.80,   -6.05,   -4.76,   -3.62,    1.42,   -8.45,   -3.63
    1.00,  -16.77,  -15.67,  -18.14,   -8.05,    1.74,   -3.66,  -11.03,   -3.23,    1.05,    0.90,    4.65,   -9.84,   -7.57,   -5.83,    2.35,  -13.57,   -5.76
    1.60,  -25.40,  -23.64,  -26.86,  -12.36,    2.79,   -5.72,  -16.84,   -5.01,    1.74,    1.45,    7.45,  -15.19,  -11.27,   -8.99,    3.81,  -20.67,   -8.69
    2.00,  -30.60,  -28.46,  -31.93,  -15.04,    3.47,   -7.05,  -20.43,   -6.19,    2.18,    1.83,    9.33,  -18.52,  -13.43,  -11.01,    4.78,  -24.99,  -10.44
    2.60,  -37.72,  -34.99,  -38.57,  -18.83,    4.53,   -8.96,  -25.40,   -7.83,    2.95,    2.38,   12.13,  -23.26,  -16.30,  -13.77,    6.23,  -30.98,  -12.82
    3.00,  -42.05,  -38.93,  -42.47,  -21.15,    5.25,  -10.20,  -28.46,   -8.90,    3.44,    2.75,   14.01,  -26.19,  -18.05,  -15.53,    7.23,  -34.63,  -14.24
    3.60,  -47.93,  -44.35,  -47.64,  -24.48,    6.26,  -12.00,  -32.68,  -10.40,    4.24,    3.34,   16.81,  -30.38,  -20.31,  -17.99,    8.69,  -39.67,  -16.17
    4.00,  -51.51,  -47.62,  -50.68,  -26.56,    6.98,  -13.13,  -35.32,  -11.34,    4.77,    3.72,   18.69,  -33.01,  -21.70,  -19.55,    9.69,  -42.80,  -17.29
    4.60,  -56.40,  -52.10,  -54.74,  -29.48,    8.04,  -14.83,  -38.97,  -12.75,    5.62,    4.30,   21.49,  -36.71,  -23.50,  -21.76,   11.21,  -47.08,  -18.84
    5.00,  -59.38,  -54.87,  -57.17,  -31.28,    8.72,  -15.86,  -41.29,  -13.64,    6.18,    4.68,   23.37,  -39.03,  -24.61,  -23.12,   12.22,  -49.74,  -19.80
    5.60,  -63.43,  -58.64,  -60.42,  -33.87,    9.78,  -17.40,  -44.46,  -14.90,    7.03,    5.30,   26.20,  -42.33,  -26.04,  -25.08,   13.74,  -53.43,  -21.01

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -31.50,  -27.50,  -23.20,   -9.00,   10.50,    5.20,   -0.10,    3.30,    3.40,    1.90,    1.10,  -19.40,   -7.20,    2.80,    2.10,  -26.10,   -7.10
    1.00,  -50.00,  -43.00,  -36.90,  -14.70,   17.60,    8.70,    0.00,    5.50,    5.70,    3.30,    1.80,  -31.60,  -11.40,    4.70,    3.60,  -41.50,  -11.20
    1.60,  -74.50,  -62.90,  -55.30,  -22.80,   28.10,   13.90,    0.30,    8.90,    9.20,    5.20,    2.90,  -48.90,  -16.70,    7.70,    5.80,  -62.10,  -16.30
    2.00,  -89.00,  -74.20,  -66.20,  -27.90,   35.10,   17.30,    0.60,   11.20,   11.50,    6.60,    3.70,  -59.80,  -19.70,    9.70,    7.30,  -74.30,  -19.30
    2.60, -108.10,  -88.90,  -80.90,  -35.20,   45.70,   22.50,    1.20,   14.80,   15.00,    8.60,    4.80,  -75.30,  -23.50,   12.80,    9.50,  -90.80,  -23.00
    3.00, -119.50,  -97.30,  -89.60,  -39.80,   52.70,   26.00,    1.70,   17.20,   17.40,    9.90,    5.60,  -85.10,  -25.50,   14.90,   11.00, -100.60,  -25.10
    3.60, -134.70, -108.30, -101.30,  -46.30,   63.20,   31.20,    2.60,   20.80,   21.00,   12.00,    6.70,  -99.00,  -28.10,   18.20,   13.20, -114.00,  -27.70
    4.00, -143.70, -114.70, -108.20,  -50.40,   70.30,   34.60,    3.30,   23.20,   23.40,   13.40,    7.50, -107.80,  -29.40,   20.40,   14.70, -122.00,  -29.10
    4.60, -155.80, -123.00, -117.60,  -56.20,   80.80,   39.80,    4.50,   26.90,   27.00,   15.40,    8.70, -120.20,  -31.00,   23.70,   17.00, -133.00,  -30.80
    5.00, -163.00, -127.90, -123.30,  -60.00,   87.90,   43.30,    5.30,   29.40,   29.40,   16.80,    9.50, -128.10,  -31.80,   26.00,   18.60, -139.70,  -31.70
    5.60, -172.80, -134.40, -130.90,  -65.20,   98.40,   48.40,    6.70,   33.20,   33.00,   18.90,   10.70, -139.20,  -32.60,   29.40,   20.90, -148.80,  -32.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.52,  -15.23,  -11.76,   -4.16,    4.44,    2.68,   -0.05,    1.55,    1.37,    0.65,    0.33,   -5.93,   -3.32,    1.41,    0.73,  -10.35,   -2.97
    1.00,  -19.87,  -23.81,  -18.70,   -6.80,    7.45,    4.48,    0.00,    2.58,    2.30,    1.14,    0.55,   -9.66,   -5.26,    2.36,    1.25,  -16.46,   -4.68
    1.60,  -29.61,  -34.83,  -28.03,  -10.55,   11.89,    7.16,    0.16,    4.17,    3.72,    1.79,    0.88,  -14.94,   -7.71,    3.87,    2.01,  -24.63,   -6.81
    2.00,  -35.37,  -41.09,  -33.55,  -12.91,   14.85,    8.91,    0.32,    5.25,    4.65,    2.27,    1.12,  -18.28,   -9.10,    4.87,    2.53,  -29.47,   -8.06
    2.60,  -42.97,  -49.22,  -41.00,  -16.29,   19.34,   11.59,    0.63,    6.94,    6.06,    2.96,    1.46,  -23.01,  -10.85,    6.43,    3.29,  -36.02,   -9.61
    3.00,  -47.50,  -53.88,  -45.41,  -18.42,   22.30,   13.39,    0.90,    8.06,    7.03,    3.41,    1.70,  -26.01,  -11.77,    7.49,    3.81,  -39.90,  -10.48
    3.60,  -53.54,  -59.97,  -51.34,  -21.43,   26.75,   16.07,    1.37,    9.75,    8.49,    4.13,    2.04,  -30.26,  -12.97,    9.15,    4.57,  -45.22,  -11.57
    4.00,  -57.11,  -63.51,  -54.84,  -23.32,   29.75,   17.82,    1.74,   10.87,    9.46,    4.61,    2.28,  -32.95,  -13.57,   10.25,    5.09,  -48.39,  -12.16
    4.60,  -61.92,  -68.11,  -59.60,  -26.01,   34.19,   20.49,    2.38,   12.61,   10.91,    5.30,    2.64,  -36.74,  -14.31,   11.91,    5.88,  -52.76,  -12.87
    5.00,  -64.79,  -70.82,  -62.49,  -27.76,   37.20,   22.30,    2.80,   13.78,   11.88,    5.79,    2.89,  -39.15,  -14.68,   13.07,    6.44,  -55.41,  -13.24
    5.60,  -68.68,  -74.42,  -66.35,  -30.17,   41.64,   24.92,    3.54,   15.56,   13.34,    6.51,    3.25,  -42.54,  -15.05,   14.77,    7.23,  -59.02,  -13.70

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.30,  -18.10,  -19.10,   -3.20,    8.40,   -1.20,   -0.20,   -4.20,   -5.90,   -2.10,   -0.60,  -16.70,   -4.60,   -1.90,   -2.80,  -20.30,   -7.40
    1.00,  -41.90,  -28.90,  -30.40,   -5.10,   14.00,   -1.90,   -0.20,   -6.90,   -9.70,   -3.40,   -0.90,  -27.20,   -7.10,   -3.00,   -4.60,  -32.70,  -11.90
    1.60,  -62.90,  -43.40,  -45.40,   -7.80,   22.50,   -3.00,   -0.10,  -10.70,  -15.20,   -5.20,   -1.30,  -42.10,  -10.20,   -4.60,   -7.20,  -49.50,  -17.90
    2.00,  -75.50,  -52.10,  -54.30,   -9.50,   28.10,   -3.70,    0.10,  -13.10,  -18.80,   -6.40,   -1.50,  -51.40,  -11.90,   -5.60,   -8.90,  -59.70,  -21.50
    2.60,  -92.30,  -63.90,  -66.30,  -11.70,   36.50,   -4.60,    0.40,  -16.50,  -24.10,   -8.00,   -1.80,  -64.80,  -13.80,   -6.90,  -11.30,  -73.70,  -26.40
    3.00, -102.40,  -70.90,  -73.40,  -13.10,   42.10,   -5.20,    0.60,  -18.70,  -27.50,   -9.10,   -1.90,  -73.20,  -14.80,   -7.80,  -12.80,  -82.20,  -29.40
    3.60, -116.10,  -80.60,  -83.00,  -15.00,   50.60,   -6.00,    1.10,  -21.90,  -32.60,  -10.50,   -2.00,  -85.10,  -15.80,   -8.90,  -15.00,  -93.90,  -33.40
    4.00, -124.30,  -86.40,  -88.70,  -16.20,   56.20,   -6.50,    1.50,  -23.90,  -35.80,  -11.50,   -2.10,  -92.70,  -16.20,   -9.60,  -16.50, -101.10,  -35.90
    4.60, -135.40,  -94.30,  -96.50,  -17.80,   64.60,   -7.20,    2.10,  -26.80,  -40.60,  -12.80,   -2.10, -103.40,  -16.50,  -10.60,  -18.50, -111.00,  -39.20
    5.00, -142.10,  -99.00, -101.10,  -18.70,   70.20,   -7.70,    2.60,  -28.60,  -43.70,  -13.60,   -2.10, -110.20,  -16.50,  -11.20,  -19.80, -117.10,  -41.20
    5.60, -151.20, -105.60, -107.50,  -20.00,   78.70,   -8.30,    3.30,  -31.20,  -48.20,  -14.70,   -2.00, -119.80,  -16.30,  -12.10,  -21.60, -125.60,  -43.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.45,  -10.02,   -9.68,   -1.48,    3.55,   -0.62,   -0.11,   -1.97,   -2.38,   -0.72,   -0.18,   -5.10,   -2.12,   -0.95,   -0.97,   -8.05,   -3.09
    1.00,  -16.65,  -16.00,  -15.41,   -2.36,    5.92,   -0.98,   -0.11,   -3.23,   -3.92,   -1.17,   -0.27,   -8.31,   -3.28,   -1.51,   -1.59,  -12.97,   -4.97
    1.60,  -25.00,  -24.03,  -23.01,   -3.61,    9.52,   -1.54,   -0.05,   -5.01,   -6.14,   -1.79,   -0.40,  -12.87,   -4.71,   -2.31,   -2.49,  -19.64,   -7.48
    2.00,  -30.01,  -28.85,  -27.52,   -4.40,   11.89,   -1.91,    0.05,   -6.14,   -7.60,   -2.20,   -0.46,  -15.71,   -5.49,   -2.81,   -3.08,  -23.68,   -8.98
    2.60,  -36.69,  -35.38,  -33.60,   -5.41,   15.45,   -2.37,    0.21,   -7.73,   -9.74,   -2.75,   -0.55,  -19.80,   -6.37,   -3.47,   -3.91,  -29.23,  -11.03
    3.00,  -40.70,  -39.26,  -37.20,   -6.06,   17.82,   -2.68,    0.32,   -8.76,  -11.12,   -3.13,   -0.58,  -22.37,   -6.83,   -3.92,   -4.43,  -32.61,  -12.28
    3.60,  -46.14,  -44.63,  -42.07,   -6.94,   21.41,   -3.09,    0.58,  -10.26,  -13.18,   -3.62,   -0.61,  -26.01,   -7.29,   -4.47,   -5.19,  -37.25,  -13.95
    4.00,  -49.40,  -47.84,  -44.96,   -7.50,   23.78,   -3.35,    0.79,  -11.20,  -14.47,   -3.96,   -0.64,  -28.33,   -7.48,   -4.82,   -5.71,  -40.10,  -15.00
    4.60,  -53.82,  -52.21,  -48.91,   -8.24,   27.34,   -3.71,    1.11,  -12.56,  -16.41,   -4.41,   -0.64,  -31.60,   -7.62,   -5.33,   -6.40,  -44.03,  -16.37
    5.00,  -56.48,  -54.82,  -51.24,   -8.65,   29.71,   -3.96,    1.37,  -13.40,  -17.66,   -4.68,   -0.64,  -33.68,   -7.62,   -5.63,   -6.85,  -46.45,  -17.21
    5.60,  -60.10,  -58.47,  -54.49,   -9.25,   33.31,   -4.27,    1.74,  -14.62,  -19.48,   -5.06,   -0.61,  -36.61,   -7.53,   -6.08,   -7.48,  -49.82,  -18.34

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,  -11.90,   -6.80,   -0.50,    4.20,    4.60,    1.80,    5.70,    1.80,   -0.80,   -4.90,   -2.80,   -1.00,    4.00,   -1.30,   -6.00,   -1.10
    1.00,   -5.30,  -19.30,  -11.10,   -0.70,    7.00,    7.60,    2.90,    9.50,    2.90,   -1.30,   -8.20,   -4.60,   -1.60,    6.70,   -2.20,   -9.70,   -1.70
    1.60,   -8.30,  -29.90,  -17.30,   -1.10,   11.30,   12.20,    4.70,   15.20,    4.70,   -2.00,  -13.00,   -7.30,   -2.40,   10.70,   -3.40,  -15.10,   -2.60
    2.00,  -10.20,  -36.40,  -21.20,   -1.40,   14.10,   15.30,    6.00,   19.00,    5.90,   -2.50,  -16.10,   -9.10,   -2.80,   13.40,   -4.20,  -18.60,   -3.10
    2.60,  -13.00,  -45.70,  -26.80,   -1.70,   18.40,   19.90,    7.80,   24.70,    7.70,   -3.10,  -20.80,  -11.70,   -3.40,   17.50,   -5.40,  -23.50,   -3.70
    3.00,  -14.70,  -51.60,  -30.40,   -1.90,   21.20,   23.00,    9.10,   28.50,    8.90,   -3.60,  -23.80,  -13.40,   -3.70,   20.20,   -6.20,  -26.60,   -4.10
    3.60,  -17.30,  -59.80,  -35.50,   -2.20,   25.50,   27.60,   11.00,   34.30,   10.70,   -4.20,  -28.30,  -15.90,   -4.00,   24.30,   -7.30,  -31.00,   -4.50
    4.00,  -19.00,  -65.00,  -38.70,   -2.30,   28.40,   30.70,   12.30,   38.10,   11.90,   -4.60,  -31.30,  -17.50,   -4.20,   27.00,   -8.00,  -33.80,   -4.80
    4.60,  -21.30,  -72.30,  -43.40,   -2.50,   32.70,   35.30,   14.20,   43.80,   13.70,   -5.20,  -35.60,  -19.90,   -4.40,   31.10,   -9.10,  -37.80,   -5.00
    5.00,  -22.90,  -76.90,  -46.40,   -2.70,   35.60,   38.40,   15.50,   47.60,   14.90,   -5.60,  -38.50,  -21.50,   -4.50,   33.90,   -9.70,  -40.40,   -5.20
    5.60,  -25.10,  -83.40,  -50.60,   -2.80,   39.90,   43.10,   17.50,   53.40,   16.70,   -6.10,  -42.70,  -23.80,   -4.50,   38.00,  -10.70,  -44.10,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.27,   -6.59,   -3.45,   -0.23,    1.78,    2.37,    0.95,    2.67,    0.73,   -0.28,   -1.49,   -0.86,   -0.46,    2.01,   -0.45,   -2.38,   -0.46
    1.00,   -2.11,  -10.69,   -5.63,   -0.32,    2.96,    3.91,    1.53,    4.45,    1.17,   -0.45,   -2.49,   -1.41,   -0.74,    3.37,   -0.76,   -3.85,   -0.71
    1.60,   -3.30,  -16.56,   -8.77,   -0.51,    4.78,    6.28,    2.48,    7.12,    1.90,   -0.69,   -3.95,   -2.23,   -1.11,    5.38,   -1.18,   -5.99,   -1.09
    2.00,   -4.05,  -20.16,  -10.75,   -0.65,    5.97,    7.88,    3.17,    8.90,    2.38,   -0.86,   -4.89,   -2.78,   -1.29,    6.73,   -1.45,   -7.38,   -1.29
    2.60,   -5.17,  -25.30,  -13.58,   -0.79,    7.79,   10.25,    4.12,   11.57,    3.11,   -1.07,   -6.32,   -3.58,   -1.57,    8.79,   -1.87,   -9.32,   -1.55
    3.00,   -5.84,  -28.57,  -15.41,   -0.88,    8.97,   11.84,    4.80,   13.36,    3.60,   -1.24,   -7.23,   -4.10,   -1.71,   10.15,   -2.15,  -10.55,   -1.71
    3.60,   -6.88,  -33.11,  -17.99,   -1.02,   10.79,   14.21,    5.81,   16.07,    4.32,   -1.45,   -8.60,   -4.86,   -1.85,   12.21,   -2.53,  -12.30,   -1.88
    4.00,   -7.55,  -35.99,  -19.61,   -1.06,   12.02,   15.81,    6.49,   17.85,    4.81,   -1.58,   -9.51,   -5.35,   -1.94,   13.57,   -2.77,  -13.41,   -2.01
    4.60,   -8.47,  -40.03,  -22.00,   -1.16,   13.84,   18.18,    7.50,   20.52,    5.54,   -1.79,  -10.82,   -6.08,   -2.03,   15.63,   -3.15,  -14.99,   -2.09
    5.00,   -9.10,  -42.58,  -23.52,   -1.25,   15.07,   19.77,    8.18,   22.31,    6.02,   -1.93,  -11.70,   -6.57,   -2.08,   17.04,   -3.36,  -16.03,   -2.17
    5.60,   -9.98,  -46.18,  -25.65,   -1.30,   16.89,   22.19,    9.24,   25.02,    6.75,   -2.10,  -12.98,   -7.27,   -2.08,   19.10,   -3.70,  -17.49,   -2.21

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -45.20,  -29.50,  -34.80,   -7.50,   10.50,   -2.00,   -3.40,    3.30,    0.80,   -0.70,   -2.00,  -19.20,  -10.60,   -0.70,   -0.60,  -31.30,  -10.80
    1.00,  -70.30,  -46.10,  -54.20,  -12.10,   17.60,   -3.40,   -5.50,    5.50,    1.30,   -1.20,   -3.20,  -31.00,  -16.20,   -1.10,   -1.00,  -49.20,  -16.90
    1.60, -102.00,  -67.10,  -78.80,  -18.50,   28.10,   -5.30,   -8.60,    8.90,    2.20,   -1.80,   -4.90,  -47.70,  -23.00,   -1.70,   -1.50,  -72.30,  -24.60
    2.00, -119.70,  -79.00,  -92.60,  -22.40,   35.10,   -6.60,  -10.50,   11.10,    2.80,   -2.20,   -6.00,  -58.00,  -26.60,   -2.00,   -1.80,  -85.60,  -29.00
    2.60, -142.20,  -94.20, -110.10,  -27.80,   45.70,   -8.50,  -13.40,   14.60,    3.70,   -2.80,   -7.50,  -72.50,  -30.70,   -2.40,   -2.20, -103.00,  -34.60
    3.00, -154.80, -102.90, -120.00,  -31.20,   52.70,   -9.80,  -15.20,   17.00,    4.40,   -3.20,   -8.40,  -81.60,  -32.80,   -2.70,   -2.40, -113.10,  -37.70
    3.60, -170.80, -114.10, -132.60,  -35.80,   63.30,  -11.60,  -17.80,   20.50,    5.40,   -3.70,   -9.70,  -94.30,  -35.00,   -2.90,   -2.70, -126.40,  -41.80
    4.00, -179.90, -120.60, -139.70,  -38.60,   70.30,  -12.80,  -19.50,   23.00,    6.00,   -4.00,  -10.50, -102.20,  -36.00,   -3.10,   -2.80, -134.20,  -44.00
    4.60, -191.50, -128.90, -148.80,  -42.60,   80.90,  -14.60,  -21.90,   26.60,    7.10,   -4.50,  -11.50, -113.40,  -36.80,   -3.30,   -3.00, -144.60,  -46.90
    5.00, -198.00, -133.80, -154.00,  -45.00,   87.90,  -15.70,  -23.40,   29.10,    7.80,   -4.70,  -12.20, -120.40,  -37.00,   -3.40,   -3.00, -150.70,  -48.50
    5.60, -206.50, -140.10, -160.60,  -48.30,   98.40,  -17.50,  -25.60,   32.80,    8.90,   -5.10,  -13.10, -130.20,  -36.90,   -3.40,   -3.10, -158.90,  -50.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.97,  -16.33,  -17.64,   -3.47,    4.44,   -1.03,   -1.80,    1.55,    0.32,   -0.24,   -0.61,   -5.87,   -4.89,   -0.35,   -0.21,  -12.42,   -4.51
    1.00,  -27.94,  -25.53,  -27.47,   -5.60,    7.45,   -1.75,   -2.90,    2.58,    0.53,   -0.41,   -0.97,   -9.47,   -7.48,   -0.55,   -0.35,  -19.52,   -7.06
    1.60,  -40.54,  -37.15,  -39.94,   -8.56,   11.89,   -2.73,   -4.54,    4.17,    0.89,   -0.62,   -1.49,  -14.58,  -10.62,   -0.85,   -0.52,  -28.68,  -10.28
    2.00,  -47.58,  -43.74,  -46.93,  -10.37,   14.85,   -3.40,   -5.54,    5.20,    1.13,   -0.76,   -1.82,  -17.73,  -12.28,   -1.01,   -0.62,  -33.95,  -12.11
    2.60,  -56.52,  -52.16,  -55.80,  -12.86,   19.34,   -4.38,   -7.07,    6.84,    1.50,   -0.96,   -2.28,  -22.16,  -14.17,   -1.21,   -0.76,  -40.86,  -14.45
