National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Malaysia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -3.00,   -3.00,   -3.60,   -3.60,   -2.90,   -3.00,   -3.20,   -2.60,   -1.70,   -1.30,   -1.50,   -2.60,   -3.30,   -2.90,   -1.50,   -2.90,   -2.70
    3.00,   -3.50,   -3.50,   -4.10,   -4.20,   -3.30,   -3.40,   -3.70,   -3.00,   -2.00,   -1.50,   -1.80,   -3.00,   -3.90,   -3.40,   -1.80,   -3.30,   -3.10
    3.60,   -4.20,   -4.20,   -5.00,   -5.00,   -4.00,   -4.10,   -4.50,   -3.60,   -2.40,   -1.80,   -2.20,   -3.60,   -4.70,   -4.10,   -2.10,   -4.00,   -3.70
    4.00,   -4.70,   -4.70,   -5.50,   -5.60,   -4.50,   -4.60,   -5.00,   -4.10,   -2.70,   -2.00,   -2.40,   -4.00,   -5.20,   -4.60,   -2.40,   -4.50,   -4.20
    4.60,   -5.40,   -5.40,   -6.40,   -6.50,   -5.20,   -5.40,   -5.80,   -4.70,   -3.10,   -2.40,   -2.80,   -4.60,   -6.00,   -5.30,   -2.80,   -5.20,   -4.80
    5.00,   -5.90,   -5.90,   -6.90,   -7.00,   -5.70,   -5.90,   -6.40,   -5.20,   -3.40,   -2.60,   -3.00,   -5.10,   -6.60,   -5.80,   -3.00,   -5.60,   -5.20
    5.60,   -6.70,   -6.60,   -7.80,   -7.90,   -6.40,   -6.60,   -7.20,   -5.80,   -3.90,   -2.90,   -3.40,   -5.70,   -7.40,   -6.50,   -3.40,   -6.30,   -5.90

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -0.40,   -0.70,   -1.00,   -1.20,   -0.90,   -0.50,   -0.40,   -0.50,   -0.40,   -0.20,   -0.20,   -0.30,   -1.00,   -0.50,   -0.30,   -0.50,   -0.60
    1.00,   -0.70,   -1.10,   -1.70,   -1.90,   -1.50,   -0.90,   -0.70,   -0.80,   -0.60,   -0.40,   -0.40,   -0.60,   -1.70,   -0.80,   -0.50,   -0.80,   -0.90
    1.60,   -1.10,   -1.80,   -2.70,   -3.10,   -2.40,   -1.40,   -1.20,   -1.30,   -0.90,   -0.70,   -0.70,   -0.90,   -2.70,   -1.30,   -0.80,   -1.30,   -1.50
    2.00,   -1.40,   -2.20,   -3.40,   -3.90,   -3.00,   -1.70,   -1.50,   -1.60,   -1.20,   -0.80,   -0.80,   -1.10,   -3.40,   -1.60,   -0.90,   -1.60,   -1.90
    2.60,   -1.80,   -2.90,   -4.40,   -5.10,   -4.00,   -2.30,   -2.00,   -2.10,   -1.60,   -1.10,   -1.10,   -1.50,   -4.50,   -2.10,   -1.20,   -2.10,   -2.50
    3.00,   -2.10,   -3.30,   -5.10,   -5.90,   -4.60,   -2.70,   -2.30,   -2.50,   -1.80,   -1.20,   -1.30,   -1.70,   -5.20,   -2.50,   -1.40,   -2.40,   -2.90
    3.60,   -2.60,   -4.00,   -6.10,   -7.10,   -5.60,   -3.20,   -2.70,   -3.00,   -2.20,   -1.50,   -1.50,   -2.10,   -6.30,   -3.00,   -1.70,   -2.90,   -3.50
    4.00,   -2.90,   -4.50,   -6.80,   -8.00,   -6.20,   -3.60,   -3.00,   -3.30,   -2.40,   -1.70,   -1.70,   -2.30,   -7.00,   -3.30,   -1.90,   -3.20,   -3.90
    4.60,   -3.30,   -5.10,   -7.90,   -9.20,   -7.20,   -4.10,   -3.50,   -3.90,   -2.80,   -2.00,   -2.00,   -2.70,   -8.10,   -3.80,   -2.20,   -3.70,   -4.50
    5.00,   -3.60,   -5.60,   -8.60,  -10.00,   -7.90,   -4.50,   -3.80,   -4.20,   -3.10,   -2.10,   -2.10,   -2.90,   -8.80,   -4.20,   -2.40,   -4.00,   -4.90
    5.60,   -4.00,   -6.30,   -9.60,  -11.30,   -8.90,   -5.10,   -4.30,   -4.70,   -3.50,   -2.40,   -2.40,   -3.30,   -9.90,   -4.70,   -2.80,   -4.50,   -5.50

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    1.30,    1.80,    1.30,    0.50,    0.20,    0.20,    0.10,   -0.10,   -0.30,   -0.20,    0.00,    0.50,    0.70,    0.10,   -0.20,    1.20,    0.40
    1.00,    2.10,    3.00,    2.20,    0.80,    0.30,    0.40,    0.20,   -0.20,   -0.50,   -0.30,    0.00,    0.80,    1.10,    0.10,   -0.30,    2.00,    0.70
    1.60,    3.30,    4.70,    3.40,    1.30,    0.50,    0.60,    0.40,   -0.40,   -0.80,   -0.50,    0.00,    1.20,    1.70,    0.20,   -0.40,    3.10,    1.10
    2.00,    4.10,    5.80,    4.30,    1.60,    0.60,    0.70,    0.50,   -0.50,   -1.00,   -0.70,    0.10,    1.50,    2.10,    0.20,   -0.50,    3.80,    1.40
    2.60,    5.30,    7.40,    5.50,    2.00,    0.70,    0.90,    0.60,   -0.60,   -1.30,   -0.90,    0.10,    2.00,    2.80,    0.30,   -0.70,    4.90,    1.80
    3.00,    6.00,    8.50,    6.30,    2.30,    0.80,    1.10,    0.70,   -0.70,   -1.50,   -1.00,    0.10,    2.20,    3.20,    0.30,   -0.80,    5.60,    2.10
    3.60,    7.00,   10.00,    7.50,    2.80,    1.00,    1.30,    0.90,   -0.90,   -1.80,   -1.20,    0.10,    2.60,    3.80,    0.40,   -1.00,    6.60,    2.40
    4.00,    7.70,   10.90,    8.30,    3.10,    1.10,    1.40,    0.90,   -1.00,   -2.00,   -1.40,    0.10,    2.90,    4.20,    0.40,   -1.10,    7.20,    2.70
    4.60,    8.70,   12.40,    9.40,    3.60,    1.30,    1.60,    1.10,   -1.20,   -2.30,   -1.60,    0.10,    3.30,    4.70,    0.50,   -1.30,    8.10,    3.00
    5.00,    9.30,   13.30,   10.10,    3.90,    1.40,    1.70,    1.20,   -1.30,   -2.50,   -1.80,    0.10,    3.50,    5.10,    0.60,   -1.40,    8.70,    3.20
    5.60,   10.20,   14.60,   11.20,    4.30,    1.60,    1.90,    1.30,   -1.40,   -2.90,   -2.00,    0.10,    3.90,    5.70,    0.60,   -1.60,    9.50,    3.60

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.20,   -0.10,   -0.50,   -0.70,   -0.30,    0.10,   -0.40,   -1.20,   -1.00,   -0.30,    0.20,    0.40,   -0.50,   -0.50,   -0.40,    0.20,   -0.30
    1.00,    0.40,   -0.20,   -0.90,   -1.20,   -0.50,    0.20,   -0.70,   -2.10,   -1.60,   -0.50,    0.30,    0.60,   -0.90,   -0.90,   -0.60,    0.30,   -0.50
    1.60,    0.60,   -0.30,   -1.40,   -2.00,   -0.90,    0.30,   -1.10,   -3.40,   -2.70,   -0.80,    0.50,    0.90,   -1.40,   -1.40,   -1.00,    0.40,   -0.80
    2.00,    0.70,   -0.40,   -1.80,   -2.50,   -1.10,    0.40,   -1.40,   -4.20,   -3.40,   -1.00,    0.60,    1.20,   -1.80,   -1.80,   -1.20,    0.50,   -1.10
    2.60,    0.90,   -0.50,   -2.40,   -3.20,   -1.40,    0.50,   -1.80,   -5.60,   -4.40,   -1.30,    0.80,    1.50,   -2.30,   -2.30,   -1.60,    0.60,   -1.40
    3.00,    1.10,   -0.60,   -2.70,   -3.70,   -1.60,    0.60,   -2.10,   -6.50,   -5.20,   -1.50,    0.90,    1.70,   -2.70,   -2.70,   -1.90,    0.70,   -1.60
    3.60,    1.30,   -0.80,   -3.30,   -4.50,   -2.00,    0.70,   -2.60,   -7.90,   -6.30,   -1.80,    1.10,    2.10,   -3.20,   -3.30,   -2.30,    0.90,   -2.00
    4.00,    1.40,   -0.80,   -3.60,   -5.00,   -2.20,    0.80,   -2.90,   -8.80,   -7.10,   -2.00,    1.30,    2.30,   -3.60,   -3.60,   -2.60,    0.90,   -2.20
    4.60,    1.60,   -1.00,   -4.20,   -5.80,   -2.50,    0.90,   -3.30,  -10.30,   -8.20,   -2.30,    1.40,    2.60,   -4.20,   -4.20,   -3.00,    1.10,   -2.60
    5.00,    1.70,   -1.10,   -4.60,   -6.30,   -2.70,    0.90,   -3.60,  -11.20,   -9.00,   -2.50,    1.60,    2.80,   -4.50,   -4.60,   -3.30,    1.10,   -2.80
    5.60,    1.90,   -1.20,   -5.10,   -7.10,   -3.10,    1.00,   -4.10,  -12.70,  -10.20,   -2.80,    1.70,    3.10,   -5.10,   -5.20,   -3.80,    1.30,   -3.20

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.60,   -1.10,   -1.20,   -0.60,   -0.10,    0.30,    0.40,    0.30,    0.00,   -0.60,   -0.70,   -0.40,   -0.60,    0.30,   -0.40,   -0.70,   -0.40
    1.00,   -1.00,   -1.90,   -2.00,   -1.10,   -0.10,    0.40,    0.60,    0.50,    0.00,   -0.90,   -1.10,   -0.70,   -1.10,    0.50,   -0.70,   -1.20,   -0.60
    1.60,   -1.50,   -3.10,   -3.30,   -1.70,   -0.20,    0.70,    1.00,    0.80,    0.00,   -1.50,   -1.80,   -1.10,   -1.70,    0.80,   -1.10,   -1.90,   -1.00
    2.00,   -1.90,   -3.80,   -4.10,   -2.20,   -0.20,    0.80,    1.20,    1.00,    0.00,   -1.90,   -2.30,   -1.40,   -2.20,    1.00,   -1.40,   -2.40,   -1.20
    2.60,   -2.50,   -5.00,   -5.40,   -2.80,   -0.30,    1.10,    1.50,    1.30,    0.00,   -2.50,   -3.00,   -1.80,   -2.80,    1.30,   -1.80,   -3.10,   -1.60
    3.00,   -2.90,   -5.80,   -6.30,   -3.30,   -0.30,    1.20,    1.80,    1.50,    0.00,   -2.90,   -3.50,   -2.10,   -3.30,    1.50,   -2.10,   -3.60,   -1.90
    3.60,   -3.50,   -7.00,   -7.50,   -4.00,   -0.40,    1.40,    2.10,    1.80,   -0.10,   -3.50,   -4.30,   -2.60,   -4.00,    1.80,   -2.60,   -4.40,   -2.30
    4.00,   -3.90,   -7.80,   -8.40,   -4.40,   -0.50,    1.60,    2.30,    2.00,   -0.10,   -3.90,   -4.80,   -2.80,   -4.40,    2.00,   -2.90,   -4.90,   -2.60
    4.60,   -4.50,   -9.00,   -9.70,   -5.10,   -0.60,    1.80,    2.60,    2.30,   -0.10,   -4.50,   -5.50,   -3.30,   -5.10,    2.20,   -3.40,   -5.60,   -3.00
    5.00,   -4.90,   -9.90,  -10.50,   -5.50,   -0.60,    1.90,    2.80,    2.50,   -0.10,   -5.00,   -6.00,   -3.60,   -5.60,    2.40,   -3.70,   -6.10,   -3.20
    5.60,   -5.50,  -11.10,  -11.80,   -6.20,   -0.70,    2.10,    3.10,    2.70,   -0.10,   -5.60,   -6.80,   -4.00,   -6.30,    2.60,   -4.20,   -6.90,   -3.70

          CMIP5mri_cgcm3______ = climate model
    0.60,   -2.10,   -3.30,   -3.80,   -2.50,   -1.00,   -0.60,   -0.60,   -0.60,   -0.50,   -0.20,   -0.40,   -1.10,   -2.40,   -0.60,   -0.40,   -2.20,   -1.40
    1.00,   -3.50,   -5.60,   -6.40,   -4.20,   -1.70,   -1.00,   -1.00,   -1.10,   -0.80,   -0.40,   -0.60,   -1.80,   -4.10,   -1.00,   -0.60,   -3.70,   -2.40
    1.60,   -5.80,   -9.20,  -10.30,   -6.90,   -2.80,   -1.60,   -1.70,   -1.70,   -1.30,   -0.70,   -0.90,   -3.00,   -6.60,   -1.60,   -1.00,   -6.00,   -3.80
    2.00,   -7.30,  -11.60,  -12.90,   -8.60,   -3.50,   -2.00,   -2.10,   -2.20,   -1.60,   -0.80,   -1.20,   -3.80,   -8.40,   -2.10,   -1.20,   -7.50,   -4.80
    2.60,   -9.70,  -15.20,  -16.90,  -11.30,   -4.60,   -2.60,   -2.70,   -2.90,   -2.10,   -1.10,   -1.60,   -4.90,  -10.90,   -2.70,   -1.60,   -9.90,   -6.30
    3.00,  -11.20,  -17.60,  -19.50,  -13.10,   -5.30,   -3.00,   -3.20,   -3.30,   -2.50,   -1.30,   -1.80,   -5.80,  -12.60,   -3.10,   -1.90,  -11.50,   -7.30
    3.60,  -13.70,  -21.20,  -23.40,  -15.70,   -6.40,   -3.60,   -3.80,   -4.00,   -3.00,   -1.50,   -2.20,   -7.00,  -15.20,   -3.80,   -2.20,  -14.00,   -8.80
    4.00,  -15.30,  -23.60,  -25.90,  -17.50,   -7.20,   -4.00,   -4.20,   -4.50,   -3.30,   -1.70,   -2.40,   -7.80,  -16.80,   -4.20,   -2.50,  -15.60,   -9.80
    4.60,  -17.80,  -27.10,  -29.50,  -20.10,   -8.30,   -4.60,   -4.90,   -5.20,   -3.90,   -2.00,   -2.80,   -9.10,  -19.30,   -4.90,   -2.90,  -18.00,  -11.30
    5.00,  -19.50,  -29.30,  -31.80,  -21.80,   -9.10,   -5.00,   -5.40,   -5.70,   -4.20,   -2.20,   -3.10,   -9.90,  -20.90,   -5.30,   -3.20,  -19.60,  -12.20
    5.60,  -22.00,  -32.60,  -35.10,  -24.40,  -10.20,   -5.70,   -6.00,   -6.40,   -4.80,   -2.50,   -3.50,  -11.20,  -23.20,   -6.00,   -3.60,  -21.90,  -13.70

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.10,   -0.10,   -0.10,    0.10,    0.20,    0.20,    0.10,    0.00,    0.00,    0.10,    0.20,    0.30,    0.10,    0.10,    0.10,    0.10,    0.10
    1.00,    0.20,   -0.20,   -0.10,    0.10,    0.30,    0.40,    0.20,    0.00,    0.00,    0.20,    0.40,    0.50,    0.10,    0.20,    0.20,    0.20,    0.20
    1.60,    0.30,   -0.30,   -0.20,    0.10,    0.50,    0.60,    0.40,    0.00,    0.00,    0.20,    0.60,    0.80,    0.20,    0.40,    0.30,    0.30,    0.30
    2.00,    0.30,   -0.30,   -0.30,    0.20,    0.70,    0.80,    0.50,    0.00,    0.00,    0.30,    0.80,    1.00,    0.20,    0.40,    0.40,    0.30,    0.30
    2.60,    0.40,   -0.40,   -0.30,    0.20,    0.90,    1.00,    0.60,    0.00,    0.00,    0.40,    1.00,    1.30,    0.30,    0.60,    0.50,    0.40,    0.40
    3.00,    0.50,   -0.50,   -0.40,    0.30,    1.00,    1.20,    0.70,    0.00,   -0.10,    0.40,    1.20,    1.50,    0.30,    0.70,    0.50,    0.50,    0.50
    3.60,    0.60,   -0.60,   -0.50,    0.30,    1.20,    1.40,    0.80,    0.10,   -0.10,    0.50,    1.40,    1.70,    0.30,    0.80,    0.60,    0.60,    0.60
    4.00,    0.60,   -0.70,   -0.50,    0.40,    1.30,    1.60,    0.90,    0.10,   -0.10,    0.60,    1.60,    1.90,    0.40,    0.90,    0.70,    0.60,    0.60
    4.60,    0.70,   -0.80,   -0.60,    0.40,    1.50,    1.80,    1.10,    0.10,   -0.10,    0.70,    1.80,    2.20,    0.40,    1.00,    0.80,    0.70,    0.70
    5.00,    0.80,   -0.90,   -0.70,    0.40,    1.60,    2.00,    1.20,    0.10,   -0.10,    0.70,    1.90,    2.40,    0.50,    1.10,    0.90,    0.80,    0.80
    5.60,    0.90,   -1.00,   -0.80,    0.50,    1.80,    2.20,    1.30,    0.10,   -0.10,    0.80,    2.10,    2.70,    0.50,    1.20,    1.00,    0.80,    0.90

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,   -0.90,   -1.40,   -1.40,   -1.00,   -0.50,   -0.20,   -0.30,   -0.50,   -0.50,   -0.30,   -0.10,   -0.30,   -1.00,   -0.40,   -0.30,   -0.90,   -0.60
    1.00,   -1.60,   -2.40,   -2.40,   -1.70,   -0.80,   -0.30,   -0.60,   -0.90,   -0.90,   -0.60,   -0.20,   -0.50,   -1.60,   -0.60,   -0.50,   -1.50,   -1.10
    1.60,   -2.50,   -3.90,   -3.80,   -2.80,   -1.30,   -0.50,   -0.90,   -1.40,   -1.40,   -0.90,   -0.30,   -0.80,   -2.70,   -1.00,   -0.90,   -2.40,   -1.70
    2.00,   -3.20,   -4.90,   -4.80,   -3.50,   -1.70,   -0.70,   -1.20,   -1.80,   -1.80,   -1.10,   -0.40,   -1.00,   -3.30,   -1.20,   -1.10,   -3.00,   -2.20
    2.60,   -4.20,   -6.40,   -6.30,   -4.60,   -2.20,   -0.90,   -1.50,   -2.40,   -2.30,   -1.50,   -0.50,   -1.40,   -4.30,   -1.60,   -1.40,   -4.00,   -2.80
    3.00,   -4.90,   -7.40,   -7.20,   -5.30,   -2.50,   -1.00,   -1.70,   -2.70,   -2.70,   -1.70,   -0.60,   -1.60,   -5.00,   -1.80,   -1.70,   -4.60,   -3.30
    3.60,   -5.90,   -9.00,   -8.70,   -6.40,   -3.00,   -1.20,   -2.10,   -3.30,   -3.30,   -2.10,   -0.70,   -1.90,   -6.10,   -2.20,   -2.00,   -5.60,   -4.00
    4.00,   -6.60,  -10.00,   -9.70,   -7.20,   -3.40,   -1.40,   -2.30,   -3.70,   -3.60,   -2.30,   -0.80,   -2.10,   -6.80,   -2.50,   -2.20,   -6.20,   -4.40
    4.60,   -7.60,  -11.60,  -11.20,   -8.30,   -3.90,   -1.60,   -2.70,   -4.30,   -4.20,   -2.70,   -0.90,   -2.40,   -7.80,   -2.90,   -2.60,   -7.20,   -5.10
    5.00,   -8.30,  -12.60,  -12.20,   -9.00,   -4.30,   -1.70,   -2.90,   -4.70,   -4.60,   -2.90,   -1.00,   -2.70,   -8.50,   -3.10,   -2.80,   -7.80,   -5.60
    5.60,   -9.40,  -14.10,  -13.70,  -10.10,   -4.80,   -1.90,   -3.30,   -5.30,   -5.20,   -3.30,   -1.10,   -3.00,   -9.50,   -3.50,   -3.20,   -8.80,   -6.30

          CMIP5ncc_noresm1m___ = climate model
    0.60,    1.20,    1.30,    0.90,    0.70,    0.50,    0.30,    0.30,    0.10,    0.00,    0.30,    0.30,    0.60,    0.70,    0.20,    0.20,    1.00,    0.50
    1.00,    2.00,    2.20,    1.50,    1.10,    0.80,    0.50,    0.40,    0.10,    0.00,    0.40,    0.50,    1.00,    1.10,    0.40,    0.30,    1.70,    0.90
    1.60,    3.20,    3.40,    2.30,    1.80,    1.30,    0.80,    0.70,    0.10,    0.10,    0.70,    0.90,    1.60,    1.80,    0.60,    0.50,    2.70,    1.40
    2.00,    4.00,    4.30,    2.90,    2.20,    1.70,    1.00,    0.90,    0.20,    0.10,    0.90,    1.10,    2.00,    2.20,    0.70,    0.70,    3.40,    1.80
    2.60,    5.10,    5.50,    3.70,    2.90,    2.10,    1.30,    1.10,    0.20,    0.10,    1.10,    1.40,    2.50,    2.90,    0.90,    0.90,    4.40,    2.30
    3.00,    5.80,    6.30,    4.30,    3.30,    2.50,    1.50,    1.30,    0.30,    0.10,    1.30,    1.60,    2.90,    3.30,    1.00,    1.00,    5.00,    2.60
    3.60,    6.80,    7.50,    5.10,    3.90,    2.90,    1.80,    1.60,    0.30,    0.20,    1.50,    1.90,    3.40,    4.00,    1.20,    1.20,    5.90,    3.10
    4.00,    7.50,    8.20,    5.60,    4.30,    3.20,    2.00,    1.70,    0.30,    0.20,    1.70,    2.10,    3.80,    4.40,    1.40,    1.30,    6.50,    3.40
    4.60,    8.50,    9.30,    6.40,    5.00,    3.70,    2.30,    2.00,    0.40,    0.20,    1.90,    2.40,    4.30,    5.00,    1.60,    1.50,    7.40,    3.90
    5.00,    9.20,   10.10,    6.90,    5.40,    4.00,    2.50,    2.10,    0.40,    0.20,    2.10,    2.60,    4.60,    5.40,    1.70,    1.60,    7.90,    4.20
    5.60,   10.10,   11.10,    7.70,    6.00,    4.50,    2.80,    2.40,    0.50,    0.20,    2.30,    2.90,    5.10,    6.00,    1.90,    1.80,    8.80,    4.60

          CMIP5nies_miroc5____ = climate model
    0.60,    0.40,    0.90,    1.00,    0.50,    0.00,   -0.10,    0.10,    0.10,   -0.10,   -0.20,   -0.10,    0.10,    0.50,    0.00,   -0.10,    0.50,    0.20
    1.00,    0.70,    1.50,    1.60,    0.80,   -0.10,   -0.20,    0.20,    0.20,   -0.20,   -0.30,   -0.20,    0.10,    0.80,    0.00,   -0.20,    0.80,    0.30
    1.60,    1.10,    2.30,    2.50,    1.30,   -0.10,   -0.40,    0.20,    0.30,   -0.30,   -0.50,   -0.30,    0.10,    1.30,    0.10,   -0.40,    1.20,    0.50
    2.00,    1.40,    2.90,    3.10,    1.70,   -0.10,   -0.50,    0.30,    0.40,   -0.40,   -0.70,   -0.30,    0.10,    1.60,    0.10,   -0.50,    1.50,    0.70
    2.60,    1.80,    3.70,    4.00,    2.10,   -0.10,   -0.60,    0.40,    0.50,   -0.60,   -0.90,   -0.50,    0.10,    2.00,    0.10,   -0.60,    1.90,    0.80
    3.00,    2.10,    4.30,    4.60,    2.50,   -0.20,   -0.70,    0.40,    0.60,   -0.70,   -1.00,   -0.60,    0.10,    2.30,    0.10,   -0.80,    2.10,    0.90
    3.60,    2.40,    5.10,    5.50,    2.90,   -0.20,   -0.80,    0.50,    0.60,   -0.90,   -1.30,   -0.70,    0.10,    2.70,    0.10,   -1.00,    2.50,    1.10
    4.00,    2.70,    5.60,    6.10,    3.20,   -0.20,   -0.90,    0.50,    0.70,   -1.00,   -1.40,   -0.80,    0.10,    3.00,    0.10,   -1.10,    2.80,    1.20
    4.60,    3.00,    6.40,    6.90,    3.70,   -0.30,   -1.10,    0.60,    0.70,   -1.20,   -1.70,   -1.00,    0.00,    3.40,    0.10,   -1.30,    3.10,    1.30
    5.00,    3.20,    6.90,    7.50,    4.00,   -0.30,   -1.20,    0.60,    0.80,   -1.30,   -1.90,   -1.10,    0.00,    3.70,    0.10,   -1.40,    3.40,    1.40
    5.60,    3.60,    7.60,    8.30,    4.40,   -0.40,   -1.30,    0.70,    0.80,   -1.50,   -2.10,   -1.30,   -0.10,    4.10,    0.10,   -1.70,    3.70,    1.60

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    0.30,    0.00,   -0.50,   -0.70,   -0.40,   -0.10,   -0.40,   -1.00,   -0.90,   -0.50,   -0.10,    0.30,   -0.60,   -0.50,   -0.50,    0.20,   -0.40
    1.00,    0.60,    0.00,   -0.90,   -1.20,   -0.80,   -0.20,   -0.70,   -1.70,   -1.60,   -0.80,   -0.10,    0.40,   -1.00,   -0.90,   -0.80,    0.30,   -0.60
    1.60,    0.90,    0.00,   -1.50,   -2.00,   -1.20,   -0.30,   -1.10,   -2.70,   -2.60,   -1.40,   -0.20,    0.70,   -1.60,   -1.40,   -1.40,    0.50,   -1.00
    2.00,    1.10,   -0.10,   -1.80,   -2.50,   -1.50,   -0.40,   -1.40,   -3.40,   -3.20,   -1.70,   -0.20,    0.90,   -2.00,   -1.80,   -1.70,    0.60,   -1.20
    2.60,    1.40,   -0.10,   -2.40,   -3.30,   -2.00,   -0.60,   -1.80,   -4.50,   -4.30,   -2.20,   -0.30,    1.10,   -2.50,   -2.30,   -2.30,    0.80,   -1.60
    3.00,    1.60,   -0.10,   -2.80,   -3.80,   -2.30,   -0.70,   -2.10,   -5.30,   -5.00,   -2.60,   -0.40,    1.30,   -2.90,   -2.70,   -2.70,    0.90,   -1.80
    3.60,    1.90,   -0.10,   -3.30,   -4.50,   -2.80,   -0.80,   -2.60,   -6.40,   -6.10,   -3.20,   -0.50,    1.50,   -3.60,   -3.20,   -3.20,    1.10,   -2.20
    4.00,    2.00,   -0.20,   -3.70,   -5.10,   -3.10,   -0.90,   -2.80,   -7.10,   -6.80,   -3.50,   -0.50,    1.70,   -4.00,   -3.60,   -3.60,    1.20,   -2.50
    4.60,    2.30,   -0.20,   -4.30,   -5.80,   -3.50,   -1.00,   -3.30,   -8.30,   -8.00,   -4.10,   -0.60,    1.90,   -4.60,   -4.20,   -4.20,    1.30,   -2.90
    5.00,    2.50,   -0.30,   -4.70,   -6.40,   -3.90,   -1.10,   -3.60,   -9.10,   -8.70,   -4.50,   -0.70,    2.10,   -5.00,   -4.60,   -4.60,    1.40,   -3.20
    5.60,    2.70,   -0.30,   -5.20,   -7.10,   -4.30,   -1.30,   -4.00,  -10.30,   -9.90,   -5.10,   -0.70,    2.30,   -5.60,   -5.20,   -5.20,    1.60,   -3.60
