National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -28.38,  -35.71,  -24.43,   -1.94,   12.82,   11.02,   10.14,    6.14,    4.77,    3.03,    3.16,    1.56,   -3.42,    8.99,    3.57,  -17.29,   -2.38
    2.00,  -33.90,  -42.30,  -29.19,   -2.17,   16.04,   13.75,   12.72,    7.69,    6.02,    3.86,    3.95,    2.02,   -3.74,   11.26,    4.50,  -20.51,   -2.55
    2.60,  -41.26,  -50.94,  -35.58,   -2.36,   20.86,   17.87,   16.53,   10.07,    7.92,    5.13,    5.17,    2.75,   -4.02,   14.67,    5.95,  -24.67,   -2.55
    3.00,  -45.63,  -55.87,  -39.33,   -2.41,   24.04,   20.65,   19.11,   11.67,    9.26,    5.99,    5.99,    3.30,   -4.02,   16.93,    6.92,  -27.09,   -2.42
    3.60,  -51.51,  -62.35,  -44.45,   -2.31,   28.86,   24.77,   22.76,   13.78,   11.24,    7.33,    7.20,    4.16,   -3.74,   20.20,    8.41,  -30.23,   -2.09
    4.00,  -55.01,  -66.11,  -47.49,   -2.13,   32.08,   27.55,   24.87,   15.09,   12.61,    8.26,    8.02,    4.74,   -3.46,   22.21,    9.42,  -32.05,   -1.75
    4.60,  -59.74,  -70.99,  -51.60,   -1.80,   36.90,   31.67,   27.67,   16.82,   14.67,    9.68,    9.27,    5.68,   -2.86,   25.08,   10.94,  -34.35,   -1.17
    5.00,  -62.60,  -73.81,  -54.08,   -1.53,   40.08,   34.40,   29.41,   17.85,   16.05,   10.64,   10.12,    6.33,   -2.35,   26.88,   11.98,  -35.70,   -0.71
    5.60,  -66.41,  -77.52,  -57.48,   -0.97,   44.90,   38.57,   31.78,   19.35,   17.91,   12.12,   11.37,    7.33,   -1.43,   29.55,   13.50,  -37.45,    0.04

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,    2.30,   -7.70,    2.50,    5.70,    4.70,    5.00,    2.60,   -1.10,    4.50,    4.80,   -9.90,    0.20,    4.10,    2.70,   -3.10,    1.00
    1.00,   -2.90,    3.90,  -12.60,    4.20,    9.50,    7.80,    8.30,    4.40,   -1.80,    7.60,    8.00,  -16.40,    0.30,    6.80,    4.60,   -5.10,    1.70
    1.60,   -4.70,    6.40,  -19.70,    6.60,   15.20,   12.40,   13.30,    7.00,   -2.80,   12.10,   12.80,  -25.80,    0.70,   10.90,    7.40,   -8.00,    2.70
    2.00,   -5.80,    8.10,  -24.20,    8.30,   19.00,   15.60,   16.70,    8.80,   -3.50,   15.10,   16.00,  -31.90,    1.00,   13.70,    9.20,   -9.90,    3.50
    2.60,   -7.50,   10.80,  -30.70,   10.80,   24.70,   20.20,   21.70,   11.40,   -4.50,   19.70,   20.80,  -40.80,    1.60,   17.80,   12.00,  -12.50,    4.70
    3.00,   -8.70,   12.60,  -34.90,   12.50,   28.40,   23.30,   25.00,   13.10,   -5.10,   22.70,   24.10,  -46.60,    2.00,   20.50,   13.90,  -14.20,    5.50
    3.60,  -10.30,   15.50,  -40.90,   14.90,   34.10,   28.00,   30.00,   15.80,   -6.00,   27.20,   28.90,  -55.10,    2.70,   24.60,   16.70,  -16.70,    6.80
    4.00,  -11.50,   17.40,  -44.70,   16.60,   37.90,   31.10,   33.40,   17.50,   -6.60,   30.20,   32.10,  -60.60,    3.30,   27.30,   18.60,  -18.20,    7.70
    4.60,  -13.10,   20.40,  -50.20,   19.10,   43.60,   35.80,   38.40,   20.20,   -7.40,   34.80,   36.90,  -68.60,    4.20,   31.40,   21.40,  -20.50,    9.10
    5.00,  -14.20,   22.40,  -53.80,   20.80,   47.40,   38.90,   41.70,   21.90,   -7.90,   37.80,   40.10,  -73.80,    4.80,   34.20,   23.30,  -21.90,   10.10
    5.60,  -15.90,   25.50,  -58.80,   23.20,   53.10,   43.60,   46.70,   24.50,   -8.70,   42.30,   44.90,  -81.40,    5.80,   38.30,   26.20,  -23.90,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.72,    1.27,   -3.90,    1.16,    2.41,    2.42,    2.64,    1.22,   -0.44,    1.55,    1.46,   -3.03,    0.09,    2.06,    0.93,   -1.23,    0.42
    1.00,   -1.15,    2.16,   -6.39,    1.94,    4.02,    4.02,    4.38,    2.06,   -0.73,    2.62,    2.43,   -5.01,    0.14,    3.42,    1.59,   -2.02,    0.71
    1.60,   -1.87,    3.54,   -9.98,    3.05,    6.43,    6.39,    7.02,    3.28,   -1.13,    4.17,    3.89,   -7.89,    0.32,    5.48,    2.56,   -3.17,    1.13
    2.00,   -2.31,    4.49,  -12.27,    3.84,    8.04,    8.03,    8.82,    4.12,   -1.41,    5.20,    4.86,   -9.75,    0.46,    6.88,    3.18,   -3.93,    1.46
    2.60,   -2.98,    5.98,  -15.56,    5.00,   10.45,   10.40,   11.46,    5.34,   -1.82,    6.78,    6.32,  -12.47,    0.74,    8.94,    4.15,   -4.96,    1.96
    3.00,   -3.46,    6.98,  -17.69,    5.78,   12.02,   12.00,   13.20,    6.14,   -2.06,    7.82,    7.33,  -14.24,    0.92,   10.30,    4.81,   -5.63,    2.30
    3.60,   -4.09,    8.58,  -20.73,    6.89,   14.43,   14.42,   15.84,    7.40,   -2.43,    9.37,    8.78,  -16.84,    1.25,   12.36,    5.78,   -6.62,    2.84
    4.00,   -4.57,    9.63,  -22.66,    7.68,   16.04,   16.01,   17.63,    8.20,   -2.67,   10.40,    9.76,  -18.52,    1.52,   13.72,    6.44,   -7.22,    3.22
    4.60,   -5.21,   11.30,  -25.44,    8.84,   18.45,   18.43,   20.27,    9.47,   -2.99,   11.98,   11.22,  -20.97,    1.94,   15.78,    7.41,   -8.13,    3.80
    5.00,   -5.64,   12.40,  -27.27,    9.63,   20.06,   20.03,   22.02,   10.26,   -3.19,   13.02,   12.19,  -22.56,    2.22,   17.19,    8.07,   -8.69,    4.22
    5.60,   -6.32,   14.12,  -29.80,   10.74,   22.47,   22.45,   24.66,   11.48,   -3.52,   14.57,   13.65,  -24.88,    2.68,   19.25,    9.07,   -9.48,    4.85

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.20,   -2.60,   -2.20,    1.90,   -2.60,    1.20,   -1.50,    0.70,    6.10,    7.30,    0.40,   -0.90,   -1.00,    4.70,    0.20,    0.80
    1.00,    0.20,    0.40,   -4.20,   -3.60,    3.20,   -4.30,    2.10,   -2.40,    1.10,   10.20,   12.20,    0.70,   -1.50,   -1.50,    7.80,    0.40,    1.30
    1.60,    0.40,    0.70,   -6.70,   -5.70,    5.20,   -6.60,    3.50,   -3.70,    1.80,   16.30,   19.60,    1.10,   -2.40,   -2.30,   12.60,    0.70,    2.20
    2.00,    0.50,    0.90,   -8.20,   -7.00,    6.50,   -8.10,    4.50,   -4.50,    2.30,   20.40,   24.50,    1.40,   -2.90,   -2.70,   15.70,    0.90,    2.80
    2.60,    0.90,    1.10,  -10.50,   -9.00,    8.40,  -10.10,    6.10,   -5.70,    3.00,   26.50,   31.80,    1.90,   -3.70,   -3.20,   20.40,    1.30,    3.70
    3.00,    1.10,    1.30,  -12.00,  -10.30,    9.70,  -11.40,    7.20,   -6.40,    3.50,   30.60,   36.70,    2.20,   -4.20,   -3.50,   23.60,    1.50,    4.40
    3.60,    1.50,    1.60,  -14.20,  -12.20,   11.70,  -13.10,    8.90,   -7.40,    4.30,   36.80,   44.10,    2.80,   -4.90,   -3.90,   28.40,    2.00,    5.40
    4.00,    1.90,    1.80,  -15.60,  -13.50,   13.00,  -14.30,   10.10,   -8.00,    4.80,   40.90,   49.00,    3.10,   -5.40,   -4.10,   31.50,    2.30,    6.10
    4.60,    2.40,    2.10,  -17.60,  -15.30,   15.00,  -15.80,   11.80,   -8.90,    5.50,   47.00,   56.30,    3.70,   -6.00,   -4.30,   36.30,    2.70,    7.20
    5.00,    2.80,    2.30,  -19.00,  -16.50,   16.30,  -16.80,   12.90,   -9.50,    6.10,   51.10,   61.20,    4.10,   -6.40,   -4.40,   39.50,    3.10,    7.90
    5.60,    3.40,    2.60,  -20.90,  -18.20,   18.30,  -18.10,   14.50,  -10.20,    6.90,   57.30,   68.50,    4.70,   -7.00,   -4.60,   44.20,    3.60,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.04,    0.11,   -1.32,   -1.02,    0.80,   -1.34,    0.63,   -0.70,    0.28,    2.10,    2.22,    0.12,   -0.42,   -0.50,    1.63,    0.08,    0.33
    1.00,    0.08,    0.22,   -2.13,   -1.67,    1.35,   -2.21,    1.11,   -1.12,    0.44,    3.51,    3.71,    0.21,   -0.69,   -0.75,    2.70,    0.16,    0.54
    1.60,    0.16,    0.39,   -3.40,   -2.64,    2.20,   -3.40,    1.85,   -1.73,    0.73,    5.61,    5.96,    0.34,   -1.11,   -1.16,    4.36,    0.28,    0.92
    2.00,    0.20,    0.50,   -4.16,   -3.24,    2.75,   -4.17,    2.38,   -2.11,    0.93,    7.02,    7.45,    0.43,   -1.34,   -1.36,    5.43,    0.36,    1.17
    2.60,    0.36,    0.61,   -5.32,   -4.16,    3.55,   -5.20,    3.22,   -2.67,    1.21,    9.13,    9.67,    0.58,   -1.71,   -1.61,    7.06,    0.52,    1.55
    3.00,    0.44,    0.72,   -6.08,   -4.77,    4.10,   -5.87,    3.80,   -3.00,    1.41,   10.54,   11.16,    0.67,   -1.94,   -1.76,    8.17,    0.60,    1.84
    3.60,    0.60,    0.89,   -7.20,   -5.65,    4.95,   -6.75,    4.70,   -3.47,    1.74,   12.67,   13.40,    0.86,   -2.26,   -1.96,    9.83,    0.79,    2.26
    4.00,    0.76,    1.00,   -7.91,   -6.25,    5.50,   -7.36,    5.33,   -3.75,    1.94,   14.08,   14.89,    0.95,   -2.49,   -2.06,   10.90,    0.91,    2.55
    4.60,    0.95,    1.16,   -8.92,   -7.08,    6.35,   -8.14,    6.23,   -4.17,    2.22,   16.18,   17.11,    1.13,   -2.77,   -2.16,   12.56,    1.07,    3.01
    5.00,    1.11,    1.27,   -9.63,   -7.64,    6.90,   -8.65,    6.81,   -4.45,    2.47,   17.60,   18.60,    1.25,   -2.95,   -2.21,   13.67,    1.23,    3.30
    5.60,    1.35,    1.44,  -10.59,   -8.42,    7.74,   -9.32,    7.66,   -4.78,    2.79,   19.73,   20.82,    1.44,   -3.23,   -2.31,   15.30,    1.43,    3.80

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -2.20,   -0.60,   -2.70,   -2.20,   -2.10,   -0.70,   -6.50,   -5.80,    1.40,    2.30,    3.20,   -1.80,   -3.10,   -0.70,    1.00,   -1.20
    1.00,    3.20,   -3.70,   -0.90,   -4.50,   -3.60,   -3.40,   -1.10,  -10.70,   -9.60,    2.30,    3.80,    5.40,   -3.00,   -5.10,   -1.20,    1.70,   -1.90
    1.60,    5.20,   -5.80,   -1.50,   -7.10,   -5.50,   -5.40,   -1.70,  -16.70,  -15.10,    3.80,    6.10,    8.70,   -4.70,   -7.90,   -1.70,    2.70,   -2.90
    2.00,    6.50,   -7.10,   -1.80,   -8.70,   -6.70,   -6.60,   -2.00,  -20.50,  -18.70,    4.80,    7.70,   10.90,   -5.70,   -9.70,   -2.10,    3.40,   -3.50
    2.60,    8.50,   -9.10,   -2.30,  -11.10,   -8.30,   -8.50,   -2.60,  -26.00,  -24.00,    6.50,   10.00,   14.20,   -7.30,  -12.30,   -2.50,    4.50,   -4.40
    3.00,    9.80,  -10.40,   -2.60,  -12.70,   -9.40,   -9.60,   -2.90,  -29.60,  -27.50,    7.60,   11.60,   16.40,   -8.20,  -14.00,   -2.80,    5.30,   -4.90
    3.60,   11.70,  -12.20,   -3.10,  -14.90,  -10.80,  -11.30,   -3.30,  -34.70,  -32.50,    9.30,   14.00,   19.80,   -9.60,  -16.40,   -3.10,    6.40,   -5.70
    4.00,   13.10,  -13.40,   -3.30,  -16.40,  -11.70,  -12.40,   -3.50,  -37.90,  -35.80,   10.50,   15.60,   22.00,  -10.50,  -18.00,   -3.20,    7.20,   -6.10
    4.60,   15.10,  -15.20,   -3.70,  -18.50,  -13.00,  -14.00,   -3.90,  -42.70,  -40.60,   12.30,   18.00,   25.40,  -11.70,  -20.20,   -3.40,    8.40,   -6.70
    5.00,   16.40,  -16.30,   -4.00,  -19.90,  -13.70,  -15.00,   -4.10,  -45.70,  -43.70,   13.60,   19.60,   27.70,  -12.50,  -21.60,   -3.50,    9.20,   -7.10
    5.60,   18.40,  -17.90,   -4.40,  -21.80,  -14.80,  -16.50,   -4.40,  -50.00,  -48.30,   15.50,   22.10,   31.10,  -13.70,  -23.60,   -3.60,   10.50,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.76,   -1.22,   -0.30,   -1.25,   -0.93,   -1.08,   -0.37,   -3.05,   -2.34,    0.48,    0.70,    0.98,   -0.83,   -1.56,   -0.24,    0.40,   -0.50
    1.00,    1.27,   -2.05,   -0.46,   -2.08,   -1.52,   -1.75,   -0.58,   -5.01,   -3.88,    0.79,    1.16,    1.65,   -1.39,   -2.56,   -0.42,    0.67,   -0.79
    1.60,    2.07,   -3.21,   -0.76,   -3.29,   -2.33,   -2.78,   -0.90,   -7.83,   -6.10,    1.31,    1.85,    2.66,   -2.17,   -3.97,   -0.59,    1.07,   -1.21
    2.00,    2.58,   -3.93,   -0.91,   -4.03,   -2.84,   -3.40,   -1.06,   -9.61,   -7.56,    1.65,    2.34,    3.33,   -2.63,   -4.87,   -0.73,    1.35,   -1.46
    2.60,    3.38,   -5.04,   -1.17,   -5.14,   -3.51,   -4.38,   -1.37,  -12.18,   -9.70,    2.24,    3.04,    4.34,   -3.37,   -6.18,   -0.87,    1.79,   -1.84
    3.00,    3.90,   -5.76,   -1.32,   -5.88,   -3.98,   -4.94,   -1.53,  -13.87,  -11.12,    2.62,    3.53,    5.01,   -3.79,   -7.04,   -0.97,    2.10,   -2.05
    3.60,    4.65,   -6.76,   -1.57,   -6.89,   -4.57,   -5.82,   -1.74,  -16.26,  -13.14,    3.20,    4.26,    6.05,   -4.43,   -8.24,   -1.07,    2.54,   -2.38
    4.00,    5.21,   -7.42,   -1.67,   -7.59,   -4.95,   -6.39,   -1.85,  -17.76,  -14.47,    3.62,    4.74,    6.72,   -4.85,   -9.05,   -1.11,    2.86,   -2.55
    4.60,    6.00,   -8.42,   -1.88,   -8.56,   -5.50,   -7.21,   -2.06,  -20.01,  -16.41,    4.24,    5.47,    7.76,   -5.40,  -10.15,   -1.18,    3.33,   -2.80
    5.00,    6.52,   -9.03,   -2.03,   -9.21,   -5.80,   -7.72,   -2.16,  -21.42,  -17.66,    4.68,    5.96,    8.47,   -5.77,  -10.85,   -1.21,    3.65,   -2.97
    5.60,    7.31,   -9.91,   -2.23,  -10.09,   -6.26,   -8.50,   -2.32,  -23.43,  -19.52,    5.34,    6.72,    9.50,   -6.33,  -11.86,   -1.25,    4.17,   -3.17

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.80,   13.50,   16.00,   15.00,    8.40,   10.10,    3.90,   14.30,    9.20,   -0.80,    2.60,    2.00,   13.10,    9.50,    3.70,    8.10,    8.60
    1.00,   14.60,   22.50,   26.60,   25.00,   14.00,   16.90,    6.50,   23.90,   15.30,   -1.30,    4.40,    3.40,   21.90,   15.80,    6.10,   13.50,   14.30
    1.60,   23.40,   36.00,   42.60,   40.10,   22.40,   27.10,   10.50,   38.20,   24.40,   -2.10,    7.00,    5.70,   35.00,   25.30,    9.80,   21.70,   22.90
    2.00,   29.30,   45.00,   53.20,   50.10,   28.00,   33.80,   13.10,   47.80,   30.50,   -2.60,    8.80,    7.20,   43.80,   31.60,   12.20,   27.20,   28.70
    2.60,   38.10,   58.60,   69.20,   65.10,   36.40,   44.00,   17.20,   62.20,   39.70,   -3.30,   11.40,    9.60,   56.90,   41.10,   15.90,   35.40,   37.30
    3.00,   43.90,   67.60,   79.80,   75.10,   42.00,   50.80,   19.90,   71.70,   45.80,   -3.80,   13.20,   11.20,   65.60,   47.50,   18.40,   40.90,   43.10
    3.60,   52.70,   81.10,   95.80,   90.10,   50.40,   60.90,   24.00,   86.10,   55.00,   -4.50,   15.90,   13.80,   78.80,   57.00,   22.10,   49.20,   51.80
    4.00,   58.60,   90.10,  106.40,  100.00,   56.00,   67.70,   26.70,   95.60,   61.10,   -5.00,   17.70,   15.60,   87.40,   63.40,   24.60,   54.80,   57.50
    4.60,   67.40,  103.40,  122.10,  114.70,   64.40,   77.90,   30.90,  110.00,   70.20,   -5.70,   20.40,   18.30,  100.40,   72.90,   28.30,   63.00,   66.20
    5.00,   73.30,  112.10,  132.00,  124.50,   70.00,   84.60,   33.70,  119.50,   76.40,   -6.20,   22.20,   20.20,  108.90,   79.30,   30.80,   68.50,   71.90
    5.60,   82.10,  124.90,  145.90,  138.40,   78.40,   94.80,   37.90,  133.60,   85.50,   -6.80,   24.90,   23.00,  120.90,   88.80,   34.50,   76.70,   80.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.50,    7.48,    8.11,    6.94,    3.55,    5.20,    2.06,    6.70,    3.72,   -0.28,    0.79,    0.61,    6.05,    4.77,    1.28,    3.21,    3.59
    1.00,    5.80,   12.46,   13.48,   11.57,    5.92,    8.70,    3.43,   11.20,    6.18,   -0.45,    1.34,    1.04,   10.11,    7.94,    2.11,    5.36,    5.97
    1.60,    9.30,   19.93,   21.59,   18.56,    9.48,   13.95,    5.54,   17.90,    9.86,   -0.72,    2.13,    1.74,   16.16,   12.71,    3.39,    8.61,    9.57
    2.00,   11.65,   24.92,   26.96,   23.18,   11.85,   17.40,    6.92,   22.40,   12.33,   -0.90,    2.67,    2.20,   20.22,   15.88,    4.22,   10.79,   11.99
    2.60,   15.14,   32.45,   35.07,   30.12,   15.40,   22.66,    9.08,   29.15,   16.05,   -1.14,    3.47,    2.93,   26.27,   20.65,    5.50,   14.04,   15.58
    3.00,   17.45,   37.43,   40.45,   34.75,   17.77,   26.16,   10.51,   33.60,   18.51,   -1.31,    4.01,    3.42,   30.29,   23.87,    6.37,   16.22,   18.00
    3.60,   20.95,   44.91,   48.56,   41.69,   21.33,   31.36,   12.67,   40.35,   22.23,   -1.55,    4.83,    4.22,   36.38,   28.64,    7.65,   19.52,   21.64
    4.00,   23.29,   49.89,   53.93,   46.27,   23.70,   34.86,   14.10,   44.80,   24.70,   -1.72,    5.38,    4.77,   40.35,   31.86,    8.52,   21.74,   24.02
    4.60,   26.79,   57.25,   61.89,   53.08,   27.25,   40.11,   16.31,   51.55,   28.38,   -1.96,    6.20,    5.59,   46.35,   36.63,    9.80,   24.99,   27.65
    5.00,   29.13,   62.07,   66.90,   57.61,   29.62,   43.56,   17.79,   56.00,   30.88,   -2.13,    6.75,    6.17,   50.28,   39.85,   10.66,   27.17,   30.03
    5.60,   32.63,   69.16,   73.95,   64.04,   33.18,   48.82,   20.01,   62.61,   34.56,   -2.34,    7.57,    7.03,   55.82,   44.62,   11.94,   30.42,   33.50

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    3.10,    2.40,    3.30,   10.70,    4.80,    4.30,    8.40,   13.60,   11.00,    9.30,    5.20,    5.40,    5.80,   11.30,    4.20,    6.70
    1.00,    7.00,    5.20,    4.00,    5.60,   17.80,    8.00,    7.10,   14.10,   22.60,   18.40,   15.50,    8.70,    9.10,    9.70,   18.80,    7.00,   11.10
    1.60,   11.20,    8.30,    6.60,    9.00,   28.40,   12.70,   11.40,   22.50,   36.10,   29.40,   24.70,   13.90,   14.70,   15.50,   30.10,   11.20,   17.90
    2.00,   14.00,   10.50,    8.40,   11.30,   35.60,   15.90,   14.30,   28.10,   45.20,   36.70,   30.90,   17.40,   18.40,   19.40,   37.60,   14.00,   22.40
    2.60,   18.30,   13.70,   11.20,   14.90,   46.20,   20.70,   18.50,   36.50,   58.70,   47.80,   40.20,   22.60,   24.10,   25.30,   48.90,   18.20,   29.10
    3.00,   21.10,   15.90,   13.20,   17.30,   53.30,   23.90,   21.40,   42.20,   67.80,   55.10,   46.40,   26.10,   27.90,   29.10,   56.40,   21.00,   33.60
    3.60,   25.40,   19.20,   16.20,   21.00,   64.00,   28.60,   25.70,   50.60,   81.30,   66.10,   55.70,   31.30,   33.70,   35.00,   67.70,   25.30,   40.40
    4.00,   28.20,   21.40,   18.20,   23.50,   71.10,   31.80,   28.50,   56.20,   90.40,   73.50,   61.80,   34.80,   37.60,   38.90,   75.20,   28.20,   45.00
    4.60,   32.50,   24.80,   21.40,   27.30,   81.80,   36.60,   32.80,   64.70,  103.90,   84.50,   71.10,   40.10,   43.50,   44.70,   86.50,   32.50,   51.80
    5.00,   35.40,   27.10,   23.60,   29.90,   88.90,   39.80,   35.60,   70.30,  113.00,   91.80,   77.30,   43.50,   47.40,   48.60,   94.00,   35.30,   56.30
    5.60,   39.70,   30.50,   26.90,   33.70,   99.60,   44.60,   39.90,   78.70,  126.50,  102.90,   86.60,   48.80,   53.40,   54.40,  105.30,   39.70,   63.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.67,    1.72,    1.22,    1.53,    4.53,    2.47,    2.27,    3.94,    5.50,    3.79,    2.83,    1.59,    2.49,    2.91,    3.91,    1.67,    2.80
    1.00,    2.78,    2.88,    2.03,    2.59,    7.53,    4.12,    3.75,    6.61,    9.14,    6.34,    4.71,    2.66,    4.20,    4.87,    6.51,    2.78,    4.64
    1.60,    4.45,    4.60,    3.35,    4.16,   12.02,    6.54,    6.02,   10.54,   14.59,   10.12,    7.51,    4.25,    6.79,    7.79,   10.42,    4.44,    7.48
    2.00,    5.56,    5.81,    4.26,    5.23,   15.07,    8.19,    7.55,   13.17,   18.27,   12.64,    9.39,    5.32,    8.49,    9.75,   13.01,    5.55,    9.36
    2.60,    7.27,    7.59,    5.68,    6.89,   19.55,   10.66,    9.77,   17.10,   23.73,   16.46,   12.22,    6.91,   11.13,   12.71,   16.93,    7.22,   12.16
    3.00,    8.39,    8.80,    6.69,    8.01,   22.56,   12.31,   11.30,   19.78,   27.41,   18.97,   14.10,    7.98,   12.88,   14.62,   19.52,    8.33,   14.04
    3.60,   10.10,   10.63,    8.21,    9.72,   27.08,   14.73,   13.57,   23.71,   32.86,   22.76,   16.93,    9.57,   15.56,   17.59,   23.43,   10.04,   16.88
    4.00,   11.21,   11.85,    9.22,   10.87,   30.09,   16.37,   15.05,   26.34,   36.54,   25.31,   18.78,   10.64,   17.36,   19.55,   26.03,   11.19,   18.80
    4.60,   12.92,   13.73,   10.85,   12.63,   34.62,   18.85,   17.32,   30.32,   42.00,   29.10,   21.61,   12.26,   20.08,   22.46,   29.94,   12.89,   21.64
    5.00,   14.07,   15.01,   11.96,   13.84,   37.62,   20.49,   18.80,   32.94,   45.68,   31.61,   23.50,   13.29,   21.88,   24.42,   32.54,   14.00,   23.52
    5.60,   15.78,   16.89,   13.63,   15.59,   42.15,   22.97,   21.07,   36.88,   51.13,   35.43,   26.32,   14.91,   24.65,   27.34,   36.45,   15.75,   26.40

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.90,    0.90,    0.80,    7.40,   15.70,    3.10,    2.40,    5.60,    8.40,    9.10,   14.30,    6.70,    7.90,    3.70,   10.60,    5.50,    6.90
    1.00,   14.80,    1.70,    1.40,   12.30,   26.20,    5.20,    4.10,    9.40,   14.10,   15.10,   23.90,   11.30,   13.30,    6.20,   17.70,    9.20,   11.60
    1.60,   23.70,    3.30,    2.70,   19.70,   41.90,    8.50,    6.60,   15.10,   22.60,   24.20,   38.20,   18.10,   21.40,   10.10,   28.30,   15.00,   18.70
    2.00,   29.60,    4.60,    3.60,   24.60,   52.40,   10.60,    8.40,   18.90,   28.20,   30.30,   47.80,   22.70,   26.90,   12.60,   35.40,   19.00,   23.50
    2.60,   38.60,    6.80,    5.20,   32.10,   68.10,   13.90,   11.00,   24.80,   36.70,   39.30,   62.10,   29.70,   35.10,   16.60,   46.00,   25.00,   30.70
    3.00,   44.50,    8.40,    6.40,   37.00,   78.60,   16.20,   12.80,   28.70,   42.40,   45.40,   71.60,   34.30,   40.70,   19.20,   53.10,   29.10,   35.50
    3.60,   53.50,   11.10,    8.40,   44.40,   94.30,   19.50,   15.50,   34.60,   50.90,   54.50,   86.00,   41.40,   49.00,   23.20,   63.80,   35.30,   42.80
    4.00,   59.50,   13.10,    9.80,   49.40,  104.70,   21.80,   17.30,   38.60,   56.50,   60.60,   95.50,   46.20,   54.70,   25.90,   70.90,   39.60,   47.80
