National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    4.30,    0.90,    7.90,    0.90,   13.20,   15.50,   51.10,   58.60,  -10.90,  -46.20,  -17.10,   -2.90,    7.30,   41.70,  -24.80,    0.80,    6.30
    4.60,    4.90,    1.10,    9.10,    1.20,   15.20,   17.80,   59.00,   65.00,  -12.10,  -49.60,  -18.90,   -3.30,    8.50,   47.30,  -26.90,    0.90,    7.40
    5.00,    5.20,    1.20,    9.90,    1.40,   16.60,   19.40,   64.20,   68.90,  -12.80,  -51.60,  -20.00,   -3.50,    9.30,   50.80,  -28.10,    1.00,    8.20
    5.60,    5.80,    1.30,   11.10,    1.70,   18.60,   21.80,   72.10,   74.20,  -13.80,  -54.10,  -21.50,   -3.90,   10.50,   56.00,  -29.80,    1.10,    9.40
    0.60,    2.54,    0.28,    1.97,    0.10,    1.66,    1.60,    4.60,    6.64,   -1.86,  -15.20,   -7.69,   -2.33,    1.18,    4.23,   -7.11,    0.36,    0.58
    1.00,    4.66,    0.55,    3.12,    0.10,    2.73,    2.64,    7.66,   11.09,   -3.01,  -23.85,  -12.59,   -3.72,    1.94,    7.10,  -11.33,    0.73,    1.05
    1.60,    7.20,    1.10,    5.09,    0.21,    4.39,    4.31,   12.32,   17.87,   -4.61,  -35.01,  -19.11,   -5.58,    3.12,   11.40,  -16.86,    1.09,    1.99
    2.00,    8.90,    1.38,    6.40,    0.31,    5.46,    5.36,   15.44,   22.40,   -5.58,  -41.42,  -23.08,   -6.98,    3.87,   14.27,  -20.16,    1.46,    2.80
    2.60,   11.86,    1.65,    8.37,    0.51,    7.12,    6.96,   20.16,   29.26,   -6.91,  -49.79,  -28.67,   -8.84,    5.05,   18.63,  -24.51,    1.82,    4.09
    3.00,   13.56,    1.93,    9.69,    0.62,    8.20,    8.07,   23.28,   33.63,   -7.88,  -54.67,  -32.17,  -10.23,    5.91,   21.43,  -27.14,    2.19,    4.91
    3.60,   16.10,    2.20,   11.66,    0.82,    9.85,    9.67,   28.13,   40.42,   -8.95,  -60.81,  -37.06,  -12.09,    7.10,   25.80,  -30.57,    2.55,    6.43
    4.00,   18.22,    2.48,   12.97,    0.92,   10.93,   10.79,   31.31,   44.19,   -9.65,  -64.44,  -39.86,  -13.49,    7.85,   28.46,  -32.67,    2.92,    7.36
    4.60,   20.76,    3.03,   14.94,    1.23,   12.58,   12.39,   36.15,   49.02,  -10.72,  -69.18,  -44.06,  -15.35,    9.14,   32.29,  -35.44,    3.28,    8.64
    5.00,   22.03,    3.31,   16.26,    1.44,   13.74,   13.50,   39.34,   51.96,  -11.34,  -71.97,  -46.62,  -16.28,   10.00,   34.68,  -37.02,    3.65,    9.58
    5.60,   24.58,    3.58,   18.23,    1.75,   15.40,   15.17,   44.18,   55.96,  -12.22,  -75.45,  -50.12,  -18.14,   11.29,   38.23,  -39.26,    4.01,   10.98

          CMIP5giss_e2h_______ = climate model
    0.60,    0.80,    2.10,    1.70,   -0.90,    0.30,   -0.10,    1.70,   -4.50,   -3.10,   -1.90,   -0.90,    2.30,    0.40,   -0.90,   -2.00,    1.80,   -0.20
    1.00,    1.40,    3.60,    2.90,   -1.40,    0.40,   -0.10,    2.90,   -7.30,   -5.10,   -3.20,   -1.50,    3.80,    0.60,   -1.50,   -3.30,    2.90,   -0.30
    1.60,    2.20,    5.70,    4.60,   -2.30,    0.70,   -0.10,    4.80,  -11.40,   -8.00,   -5.00,   -2.40,    6.20,    1.00,   -2.20,   -5.10,    4.70,   -0.40
    2.00,    2.80,    7.10,    5.70,   -2.80,    0.90,   -0.10,    6.10,  -13.90,   -9.80,   -6.20,   -2.90,    7.70,    1.30,   -2.60,   -6.30,    5.90,   -0.50
    2.60,    3.60,    9.20,    7.40,   -3.60,    1.30,    0.00,    8.00,  -17.60,  -12.50,   -7.90,   -3.70,   10.00,    1.70,   -3.20,   -8.10,    7.60,   -0.50
    3.00,    4.20,   10.70,    8.60,   -4.00,    1.50,   -0.10,    9.50,  -20.10,  -14.40,   -9.10,   -4.20,   11.60,    2.00,   -3.60,   -9.20,    8.80,   -0.50
    3.60,    5.10,   12.80,   10.30,   -4.80,    1.80,    0.10,   11.50,  -23.30,  -16.70,  -10.70,   -5.00,   13.80,    2.50,   -3.90,  -10.80,   10.50,   -0.40
    4.00,    5.60,   14.20,   11.40,   -5.20,    2.10,    0.20,   13.00,  -25.40,  -18.40,  -11.80,   -5.50,   15.10,    2.80,   -4.10,  -11.90,   11.60,   -0.40
    4.60,    6.50,   16.40,   13.10,   -5.90,    2.50,    0.40,   15.20,  -28.50,  -20.70,  -13.30,   -6.20,   17.00,    3.20,   -4.30,  -13.40,   13.30,   -0.30
    5.00,    7.00,   17.70,   14.20,   -6.30,    2.70,    0.50,   16.60,  -30.40,  -22.20,  -14.30,   -6.60,   18.10,    3.50,   -4.50,  -14.40,   14.30,   -0.20
    5.60,    7.90,   19.60,   15.80,   -6.90,    3.10,    0.60,   18.50,  -33.20,  -24.40,  -15.80,   -7.30,   19.70,    4.00,   -4.70,  -15.80,   15.70,   -0.20
    0.60,    3.39,    5.79,    2.79,   -0.92,    0.25,   -0.07,    1.04,   -3.39,   -2.75,   -2.65,   -2.10,   10.70,    0.43,   -0.61,   -2.64,    6.57,   -0.23
    1.00,    5.93,    9.92,    4.76,   -1.44,    0.33,   -0.07,    1.78,   -5.51,   -4.52,   -4.46,   -3.50,   17.67,    0.65,   -1.02,   -4.35,   10.58,   -0.35
    1.60,    9.32,   15.70,    7.55,   -2.36,    0.58,   -0.07,    2.94,   -8.60,   -7.09,   -6.97,   -5.59,   28.84,    1.08,   -1.50,   -6.72,   17.15,   -0.47
    2.00,   11.86,   19.56,    9.36,   -2.88,    0.75,   -0.07,    3.74,  -10.48,   -8.68,   -8.65,   -6.76,   35.81,    1.40,   -1.77,   -8.30,   21.53,   -0.58
    2.60,   15.25,   25.34,   12.15,   -3.70,    1.08,    0.00,    4.90,  -13.27,  -11.07,  -11.02,   -8.62,   46.51,    1.83,   -2.18,  -10.67,   27.74,   -0.58
    3.00,   17.80,   29.48,   14.12,   -4.11,    1.24,   -0.07,    5.82,  -15.16,  -12.75,  -12.69,   -9.79,   53.95,    2.15,   -2.46,  -12.12,   32.12,   -0.58
    3.60,   21.61,   35.26,   16.91,   -4.93,    1.49,    0.07,    7.05,  -17.57,  -14.79,  -14.92,  -11.66,   64.19,    2.69,   -2.66,  -14.23,   38.32,   -0.47
    4.00,   23.73,   39.12,   18.72,   -5.34,    1.74,    0.14,    7.97,  -19.16,  -16.30,  -16.46,  -12.82,   70.23,    3.01,   -2.80,  -15.68,   42.34,   -0.47
    4.60,   27.54,   45.18,   21.51,   -6.06,    2.07,    0.28,    9.31,  -21.49,  -18.33,  -18.55,  -14.45,   79.07,    3.44,   -2.94,  -17.65,   48.54,   -0.35
    5.00,   29.66,   48.76,   23.32,   -6.47,    2.24,    0.35,   10.17,  -22.93,  -19.66,  -19.94,  -15.38,   84.19,    3.76,   -3.07,  -18.97,   52.19,   -0.23
    5.60,   33.47,   53.99,   25.94,   -7.09,    2.57,    0.42,   11.34,  -25.04,  -21.61,  -22.04,  -17.02,   91.63,    4.30,   -3.21,  -20.82,   57.30,   -0.23

          CMIP5giss_e2r_______ = climate model
    0.60,    1.60,    1.80,   -1.10,    0.60,    2.70,   -4.60,   -4.80,   -3.40,   -4.80,   -5.80,   -2.50,    0.90,    0.80,   -4.30,   -4.40,    1.40,   -1.60
    1.00,    2.70,    3.00,   -1.70,    1.10,    4.50,   -7.50,   -7.90,   -5.60,   -7.80,   -9.30,   -4.10,    1.40,    1.30,   -7.00,   -7.10,    2.40,   -2.60
    1.60,    4.30,    4.90,   -2.70,    1.80,    7.20,  -11.60,  -12.40,   -8.70,  -12.20,  -14.10,   -6.40,    2.30,    2.10,  -10.90,  -10.90,    3.80,   -4.00
    2.00,    5.40,    6.10,   -3.30,    2.30,    9.00,  -14.20,  -15.20,  -10.60,  -14.90,  -17.10,   -7.80,    2.90,    2.70,  -13.30,  -13.30,    4.80,   -4.80
    2.60,    7.00,    7.90,   -4.20,    3.10,   11.80,  -17.80,  -19.40,  -13.30,  -18.80,  -21.20,   -9.80,    3.70,    3.50,  -16.90,  -16.60,    6.20,   -5.90
    3.00,    8.10,    9.10,   -4.70,    3.60,   13.60,  -20.30,  -22.30,  -15.40,  -21.50,  -23.80,  -11.10,    4.40,    4.20,  -19.30,  -18.80,    7.20,   -6.70
    3.60,    9.70,   10.90,   -5.50,    4.50,   16.30,  -23.40,  -25.90,  -17.50,  -24.80,  -27.20,  -12.90,    5.20,    5.10,  -22.30,  -21.60,    8.60,   -7.60
    4.00,   10.70,   11.90,   -6.00,    5.00,   18.10,  -25.50,  -28.40,  -19.10,  -27.00,  -29.30,  -14.00,    5.80,    5.70,  -24.30,  -23.40,    9.50,   -8.10
    4.60,   12.40,   13.50,   -6.70,    5.90,   20.90,  -28.50,  -32.00,  -21.30,  -30.20,  -32.20,  -15.60,    6.70,    6.70,  -27.30,  -26.00,   10.80,   -8.90
    5.00,   13.40,   14.40,   -7.20,    6.60,   22.70,  -30.30,  -34.30,  -22.60,  -32.30,  -34.00,  -16.60,    7.30,    7.40,  -29.10,  -27.60,   11.70,   -9.40
    5.60,   14.90,   15.80,   -7.80,    7.50,   25.40,  -33.00,  -37.70,  -24.60,  -35.10,  -36.50,  -18.10,    8.20,    8.40,  -31.80,  -29.90,   13.00,  -10.10
    0.60,    6.78,    4.96,   -1.81,    0.62,    2.24,   -3.20,   -2.94,   -2.56,   -4.25,   -8.09,   -5.83,    4.19,    0.86,   -2.94,   -5.80,    5.11,   -1.87
    1.00,   11.44,    8.26,   -2.79,    1.13,    3.73,   -5.22,   -4.84,   -4.22,   -6.91,  -12.97,   -9.56,    6.51,    1.40,   -4.78,   -9.35,    8.76,   -3.04
    1.60,   18.22,   13.50,   -4.43,    1.85,    5.96,   -8.07,   -7.60,   -6.56,  -10.81,  -19.67,  -14.92,   10.70,    2.26,   -7.44,  -14.36,   13.87,   -4.67
    2.00,   22.88,   16.80,   -5.42,    2.36,    7.45,   -9.88,   -9.31,   -7.99,  -13.20,  -23.85,  -18.18,   13.49,    2.90,   -9.08,  -17.52,   17.52,   -5.61
    2.60,   29.66,   21.76,   -6.90,    3.19,    9.77,  -12.39,  -11.89,  -10.03,  -16.65,  -29.57,  -22.84,   17.21,    3.76,  -11.54,  -21.87,   22.63,   -6.89
    3.00,   34.32,   25.07,   -7.72,    3.70,   11.26,  -14.13,  -13.66,  -11.61,  -19.04,  -33.19,  -25.87,   20.47,    4.52,  -13.17,  -24.77,   26.28,   -7.83
    3.60,   41.10,   30.03,   -9.03,    4.62,   13.49,  -16.28,  -15.87,  -13.20,  -21.97,  -37.94,  -30.07,   24.19,    5.48,  -15.22,  -28.46,   31.39,   -8.88
    4.00,   45.34,   32.78,   -9.85,    5.14,   14.98,  -17.75,  -17.40,  -14.40,  -23.91,  -40.86,  -32.63,   26.98,    6.13,  -16.59,  -30.83,   34.67,   -9.46
    4.60,   52.54,   37.19,  -11.00,    6.06,   17.30,  -19.83,  -19.61,  -16.06,  -26.75,  -44.91,  -36.36,   31.16,    7.20,  -18.63,  -34.26,   39.42,  -10.40
    5.00,   56.78,   39.67,  -11.82,    6.78,   18.79,  -21.09,  -21.02,  -17.04,  -28.61,  -47.42,  -38.69,   33.95,    7.96,  -19.86,  -36.36,   42.70,  -10.98
    5.60,   63.14,   43.53,  -12.81,    7.71,   21.03,  -22.96,  -23.10,  -18.55,  -31.09,  -50.91,  -42.19,   38.14,    9.03,  -21.71,  -39.39,   47.45,  -11.80

          CMIP5inm_cm4________ = climate model
    0.60,    0.00,    0.30,   -1.70,   -1.10,   -0.40,    4.10,    3.90,    4.70,    5.20,   -3.80,   -2.70,   -1.30,   -1.10,    4.20,   -0.50,   -0.30,    0.60
    1.00,    0.10,    0.40,   -2.80,   -1.80,   -0.60,    6.80,    6.50,    7.80,    8.70,   -6.30,   -4.40,   -2.10,   -1.80,    7.00,   -0.70,   -0.50,    1.00
    1.60,    0.10,    0.70,   -4.40,   -2.90,   -0.90,   10.90,   10.40,   12.40,   14.00,   -9.70,   -6.80,   -3.20,   -2.80,   11.20,   -0.80,   -0.80,    1.70
    2.00,    0.10,    0.90,   -5.50,   -3.60,   -1.10,   13.60,   12.90,   15.50,   17.50,  -11.90,   -8.20,   -3.90,   -3.40,   14.00,   -0.80,   -1.00,    2.20
    2.60,    0.20,    1.10,   -7.00,   -4.60,   -1.40,   17.70,   16.80,   20.20,   22.90,  -14.90,  -10.20,   -4.90,   -4.30,   18.20,   -0.70,   -1.20,    3.00
    3.00,    0.20,    1.30,   -7.90,   -5.30,   -1.60,   20.30,   19.40,   23.30,   26.40,  -16.90,  -11.40,   -5.40,   -4.90,   21.00,   -0.60,   -1.30,    3.50
    3.60,    0.20,    1.50,   -9.30,   -6.30,   -1.90,   24.50,   23.30,   28.00,   31.50,  -19.60,  -13.10,   -6.20,   -5.80,   25.30,   -0.40,   -1.50,    4.40
    4.00,    0.30,    1.70,  -10.30,   -6.90,   -2.10,   27.20,   25.90,   31.10,   34.60,  -21.30,  -14.20,   -6.70,   -6.40,   28.10,   -0.30,   -1.60,    4.90
    4.60,    0.30,    1.90,  -11.60,   -7.90,   -2.30,   31.30,   29.80,   35.70,   39.00,  -23.80,  -15.60,   -7.40,   -7.30,   32.30,   -0.10,   -1.70,    5.80
    5.00,    0.30,    2.10,  -12.50,   -8.50,   -2.50,   33.90,   32.40,   38.80,   41.70,  -25.30,  -16.50,   -7.90,   -7.80,   35.00,   -0.10,   -1.80,    6.30
    5.60,    0.40,    2.30,  -13.70,   -9.40,   -2.70,   37.80,   36.30,   43.50,   45.40,  -27.60,  -17.80,   -8.50,   -8.60,   39.20,    0.00,   -1.90,    7.20
    0.60,    0.00,    0.83,   -2.79,   -1.13,   -0.33,    2.85,    2.39,    3.54,    4.61,   -5.30,   -6.29,   -6.05,   -1.18,    2.87,   -0.66,   -1.09,    0.70
    1.00,    0.42,    1.10,   -4.60,   -1.85,   -0.50,    4.73,    3.98,    5.88,    7.71,   -8.79,  -10.26,   -9.77,   -1.94,    4.78,   -0.92,   -1.82,    1.17
    1.60,    0.42,    1.93,   -7.22,   -2.98,   -0.75,    7.59,    6.37,    9.35,   12.40,  -13.53,  -15.85,  -14.88,   -3.01,    7.65,   -1.05,   -2.92,    1.99
    2.00,    0.42,    2.48,   -9.03,   -3.70,   -0.91,    9.46,    7.90,   11.69,   15.50,  -16.60,  -19.11,  -18.14,   -3.66,    9.56,   -1.05,   -3.65,    2.57
    2.60,    0.85,    3.03,  -11.49,   -4.73,   -1.16,   12.32,   10.29,   15.23,   20.28,  -20.78,  -23.78,  -22.79,   -4.62,   12.42,   -0.92,   -4.38,    3.50
    3.00,    0.85,    3.58,  -12.97,   -5.45,   -1.32,   14.13,   11.89,   17.57,   23.38,  -23.57,  -26.57,  -25.12,   -5.27,   14.33,   -0.79,   -4.74,    4.09
    3.60,    0.85,    4.13,  -15.27,   -6.47,   -1.57,   17.05,   14.28,   21.12,   27.90,  -27.34,  -30.54,  -28.84,   -6.24,   17.27,   -0.53,   -5.47,    5.14
    4.00,    1.27,    4.68,  -16.91,   -7.09,   -1.74,   18.93,   15.87,   23.45,   30.65,  -29.71,  -33.10,  -31.16,   -6.88,   19.18,   -0.40,   -5.84,    5.72
    4.60,    1.27,    5.23,  -19.05,   -8.12,   -1.90,   21.78,   18.26,   26.92,   34.54,  -33.19,  -36.36,  -34.42,   -7.85,   22.05,   -0.13,   -6.20,    6.78
    5.00,    1.27,    5.79,  -20.53,   -8.74,   -2.07,   23.59,   19.85,   29.26,   36.94,  -35.29,  -38.46,  -36.74,   -8.39,   23.89,   -0.13,   -6.57,    7.36
    5.60,    1.69,    6.34,  -22.50,   -9.66,   -2.24,   26.30,   22.24,   32.81,   40.21,  -38.49,  -41.49,  -39.53,   -9.25,   26.76,    0.00,   -6.93,    8.41

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -1.20,   -1.70,   -0.90,    1.60,    1.50,   -1.20,   -2.10,    1.30,   -0.70,   -0.60,   -3.00,   -1.70,    0.70,   -0.70,   -1.40,   -1.50,   -0.70
    1.00,   -2.00,   -2.80,   -1.50,    2.70,    2.60,   -2.00,   -3.40,    2.10,   -1.20,   -0.90,   -4.90,   -2.70,    1.30,   -1.10,   -2.30,   -2.50,   -1.20
    1.60,   -3.00,   -4.40,   -2.40,    4.40,    4.10,   -3.20,   -5.30,    3.50,   -1.80,   -1.50,   -7.60,   -4.10,    2.00,   -1.70,   -3.60,   -3.80,   -1.80
    2.00,   -3.70,   -5.40,   -2.90,    5.50,    5.20,   -3.90,   -6.50,    4.40,   -2.20,   -1.80,   -9.20,   -5.00,    2.60,   -2.00,   -4.40,   -4.70,   -2.10
    2.60,   -4.70,   -6.80,   -3.70,    7.10,    6.80,   -4.90,   -8.20,    5.80,   -2.80,   -2.40,  -11.60,   -6.20,    3.40,   -2.40,   -5.60,   -5.90,   -2.60
    3.00,   -5.40,   -7.80,   -4.20,    8.30,    7.90,   -5.80,   -9.40,    6.80,   -3.20,   -2.70,  -13.00,   -6.90,    4.00,   -2.80,   -6.30,   -6.70,   -3.00
    3.60,   -6.30,   -9.10,   -5.00,    9.90,    9.50,   -6.60,  -10.90,    8.30,   -3.70,   -3.20,  -15.00,   -8.00,    4.80,   -3.00,   -7.30,   -7.80,   -3.30
    4.00,   -6.80,   -9.90,   -5.40,   11.00,   10.70,   -7.20,  -11.90,    9.30,   -4.00,   -3.50,  -16.30,   -8.60,    5.40,   -3.20,   -7.90,   -8.50,   -3.60
    4.60,   -7.70,  -11.10,   -6.10,   12.70,   12.30,   -8.00,  -13.30,   10.90,   -4.40,   -4.00,  -18.10,   -9.50,    6.30,   -3.50,   -8.80,   -9.40,   -3.90
    5.00,   -8.20,  -11.90,   -6.50,   13.80,   13.50,   -8.60,  -14.20,   12.00,   -4.70,   -4.30,  -19.20,  -10.10,    6.90,   -3.60,   -9.40,  -10.10,   -4.00
    5.60,   -9.00,  -13.00,   -7.20,   15.50,   15.20,   -9.40,  -15.50,   13.70,   -5.10,   -4.80,  -20.80,  -10.90,    7.80,   -3.80,  -10.20,  -10.90,   -4.30
    0.60,   -5.08,   -4.68,   -1.48,    1.64,    1.24,   -0.84,   -1.29,    0.98,   -0.62,   -0.84,   -6.99,   -7.91,    0.75,   -0.48,   -1.84,   -5.47,   -0.82
    1.00,   -8.47,   -7.71,   -2.46,    2.77,    2.15,   -1.39,   -2.08,    1.58,   -1.06,   -1.26,  -11.42,  -12.56,    1.40,   -0.75,   -3.03,   -9.12,   -1.40
    1.60,  -12.71,  -12.12,   -3.94,    4.52,    3.39,   -2.23,   -3.25,    2.64,   -1.59,   -2.09,  -17.72,  -19.07,    2.15,   -1.16,   -4.74,  -13.87,   -2.10
    2.00,  -15.68,  -14.88,   -4.76,    5.65,    4.30,   -2.71,   -3.98,    3.32,   -1.95,   -2.51,  -21.45,  -23.26,    2.80,   -1.37,   -5.80,  -17.15,   -2.45
    2.60,  -19.92,  -18.73,   -6.08,    7.30,    5.63,   -3.41,   -5.02,    4.37,   -2.48,   -3.35,  -27.04,  -28.84,    3.66,   -1.64,   -7.38,  -21.53,   -3.04
    3.00,  -22.88,  -21.49,   -6.90,    8.53,    6.54,   -4.04,   -5.76,    5.13,   -2.83,   -3.77,  -30.30,  -32.09,    4.30,   -1.91,   -8.30,  -24.45,   -3.50
    3.60,  -26.69,  -25.07,   -8.21,   10.17,    7.86,   -4.59,   -6.68,    6.26,   -3.28,   -4.46,  -34.97,  -37.21,    5.16,   -2.05,   -9.62,  -28.47,   -3.86
    4.00,  -28.81,  -27.27,   -8.87,   11.31,    8.86,   -5.01,   -7.29,    7.01,   -3.54,   -4.88,  -38.00,  -40.00,    5.81,   -2.18,  -10.41,  -31.02,   -4.21
    4.60,  -32.63,  -30.58,  -10.02,   13.05,   10.18,   -5.57,   -8.15,    8.22,   -3.90,   -5.58,  -42.19,  -44.19,    6.77,   -2.39,  -11.59,  -34.31,   -4.56
    5.00,  -34.75,  -32.78,  -10.67,   14.18,   11.18,   -5.98,   -8.70,    9.05,   -4.16,   -6.00,  -44.76,  -46.98,    7.42,   -2.46,  -12.38,  -36.86,   -4.67
    5.60,  -38.14,  -35.81,  -11.82,   15.93,   12.58,   -6.54,   -9.50,   10.33,   -4.52,   -6.69,  -48.48,  -50.70,    8.39,   -2.59,  -13.44,  -39.78,   -5.02

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -2.20,   -2.60,   -0.80,   -1.00,   -2.90,   -1.60,   -5.70,   -2.90,   -0.10,   -3.40,   -1.90,   -4.00,   -1.60,   -3.40,   -1.80,   -2.90,   -2.40
    1.00,   -3.60,   -4.20,   -1.40,   -1.70,   -4.70,   -2.50,   -9.30,   -4.80,   -0.10,   -5.50,   -3.10,   -6.20,   -2.60,   -5.50,   -2.90,   -4.70,   -3.90
    1.60,   -5.40,   -6.50,   -2.20,   -2.60,   -7.20,   -3.90,  -14.40,   -7.40,   -0.10,   -8.40,   -4.90,   -9.00,   -4.00,   -8.60,   -4.50,   -7.00,   -6.00
    2.00,   -6.60,   -7.90,   -2.70,   -3.20,   -8.70,   -4.80,  -17.60,   -9.10,   -0.10,  -10.20,   -6.00,  -10.60,   -4.90,  -10.50,   -5.40,   -8.30,   -7.30
    2.60,   -8.10,   -9.90,   -3.40,   -4.00,  -10.70,   -6.10,  -22.30,  -11.50,    0.00,  -12.70,   -7.50,  -12.60,   -6.00,  -13.30,   -6.80,  -10.20,   -9.10
    3.00,   -9.10,  -11.10,   -3.80,   -4.50,  -11.90,   -7.00,  -25.60,  -13.20,    0.00,  -14.30,   -8.50,  -13.70,   -6.80,  -15.30,   -7.60,  -11.30,  -10.20
    3.60,  -10.40,  -12.90,   -4.50,   -5.30,  -13.50,   -8.00,  -29.50,  -15.20,    0.20,  -16.40,   -9.90,  -15.10,   -7.80,  -17.60,   -8.70,  -12.80,  -11.70
    4.00,  -11.20,  -14.00,   -4.90,   -5.70,  -14.50,   -8.80,  -32.20,  -16.60,    0.30,  -17.70,  -10.90,  -15.90,   -8.40,  -19.20,   -9.40,  -13.70,  -12.70
    4.60,  -12.30,  -15.50,   -5.50,   -6.40,  -15.80,   -9.80,  -36.10,  -18.60,    0.50,  -19.50,  -12.20,  -16.90,   -9.20,  -21.50,  -10.40,  -14.90,  -14.00
    5.00,  -13.00,  -16.50,   -5.90,   -6.80,  -16.60,  -10.40,  -38.60,  -19.90,    0.70,  -20.60,  -13.00,  -17.50,   -9.70,  -23.00,  -11.00,  -15.60,  -14.80
    5.60,  -13.90,  -17.90,   -6.50,   -7.30,  -17.60,  -11.40,  -42.10,  -21.70,    1.00,  -22.20,  -14.20,  -18.20,  -10.40,  -25.10,  -11.80,  -16.70,  -16.00
    0.60,   -9.32,   -7.16,   -1.31,   -1.03,   -2.40,   -1.11,   -3.49,   -2.19,   -0.09,   -4.74,   -4.43,  -18.60,   -1.72,   -2.32,   -2.37,  -10.58,   -2.80
    1.00,  -15.25,  -11.57,   -2.30,   -1.75,   -3.89,   -1.74,   -5.70,   -3.62,   -0.09,   -7.67,   -7.23,  -28.84,   -2.80,   -3.75,   -3.82,  -17.15,   -4.56
    1.60,  -22.88,  -17.91,   -3.61,   -2.67,   -5.96,   -2.71,   -8.82,   -5.58,   -0.09,  -11.72,  -11.42,  -41.86,   -4.30,   -5.87,   -5.93,  -25.55,   -7.01
    2.00,  -27.97,  -21.76,   -4.43,   -3.29,   -7.20,   -3.34,  -10.78,   -6.86,   -0.09,  -14.23,  -13.99,  -49.30,   -5.27,   -7.17,   -7.11,  -30.29,   -8.53
    2.60,  -34.32,  -27.27,   -5.58,   -4.11,   -8.86,   -4.24,  -13.66,   -8.67,    0.00,  -17.71,  -17.48,  -58.60,   -6.45,   -9.08,   -8.96,  -37.23,  -10.63
    3.00,  -38.56,  -30.58,   -6.24,   -4.62,   -9.85,   -4.87,  -15.69,   -9.95,    0.00,  -19.94,  -19.81,  -63.72,   -7.31,  -10.44,  -10.01,  -41.24,  -11.92
    3.60,  -44.07,  -35.54,   -7.39,   -5.45,  -11.18,   -5.57,  -18.08,  -11.46,    0.18,  -22.87,  -23.08,  -70.23,   -8.39,  -12.01,  -11.46,  -46.72,  -13.67
    4.00,  -47.46,  -38.57,   -8.05,   -5.86,  -12.00,   -6.12,  -19.73,  -12.52,    0.27,  -24.69,  -25.41,  -73.95,   -9.03,  -13.11,  -12.38,  -50.00,  -14.84
    4.60,  -52.12,  -42.70,   -9.03,   -6.58,  -13.08,   -6.82,  -22.12,  -14.03,    0.44,  -27.20,  -28.44,  -78.60,   -9.89,  -14.68,  -13.70,  -54.38,  -16.36
    5.00,  -55.08,  -45.45,   -9.69,   -6.99,  -13.74,   -7.24,  -23.65,  -15.01,    0.62,  -28.73,  -30.30,  -81.40,  -10.43,  -15.70,  -14.49,  -56.93,  -17.29
    5.60,  -58.90,  -49.31,  -10.67,   -7.50,  -14.57,   -7.93,  -25.80,  -16.37,    0.89,  -30.96,  -33.10,  -84.65,  -11.18,  -17.13,  -15.55,  -60.95,  -18.69

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    1.80,   -0.80,    0.40,    4.70,    4.00,   -0.10,   -1.40,   -2.80,   -0.60,   -1.40,   -1.00,   -0.20,    3.10,   -1.40,   -1.00,    0.20,    0.20
    1.00,    2.90,   -1.30,    0.70,    7.90,    6.70,   -0.20,   -2.30,   -4.60,   -1.00,   -2.30,   -1.60,   -0.40,    5.10,   -2.40,   -1.60,    0.40,    0.40
    1.60,    4.70,   -2.10,    1.10,   12.60,   10.70,   -0.30,   -3.50,   -7.20,   -1.50,   -3.60,   -2.40,   -0.50,    8.20,   -3.70,   -2.50,    0.70,    0.70
    2.00,    5.90,   -2.50,    1.40,   15.80,   13.40,   -0.30,   -4.30,   -8.80,   -1.80,   -4.40,   -3.00,   -0.60,   10.20,   -4.50,   -3.10,    0.90,    0.90
    2.60,    7.60,   -3.30,    1.90,   20.50,   17.40,   -0.40,   -5.40,  -11.20,   -2.20,   -5.50,   -3.80,   -0.70,   13.30,   -5.60,   -3.80,    1.20,    1.20
    3.00,    8.80,   -3.70,    2.20,   23.70,   20.10,   -0.60,   -6.40,  -12.80,   -2.60,   -6.30,   -4.30,   -0.80,   15.30,   -6.60,   -4.40,    1.40,    1.40
    3.60,   10.50,   -4.40,    2.60,   28.40,   24.10,   -0.50,   -7.10,  -14.80,   -2.80,   -7.40,   -4.90,   -0.80,   18.40,   -7.50,   -5.00,    1.80,    1.90
    4.00,   11.70,   -4.80,    2.90,   31.60,   26.80,   -0.50,   -7.70,  -16.20,   -3.00,   -8.10,   -5.40,   -0.80,   20.40,   -8.10,   -5.50,    2.00,    2.20
    4.60,   13.50,   -5.50,    3.30,   36.30,   30.80,   -0.60,   -8.60,  -18.10,   -3.20,   -9.10,   -6.00,   -0.80,   23.50,   -9.10,   -6.10,    2.40,    2.70
    5.00,   14.60,   -5.90,    3.60,   39.50,   33.40,   -0.60,   -9.20,  -19.40,   -3.30,   -9.70,   -6.30,   -0.80,   25.50,   -9.70,   -6.40,    2.60,    3.00
