National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Central China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -32.63,   11.29,    2.46,   -9.25,   10.76,   -2.37,   -4.78,   -1.51,   13.37,  -15.90,   -8.39,  -16.28,    1.94,   -3.00,    0.00,   -8.76,   -1.40
    2.60,  -40.25,   14.88,    3.45,  -11.72,   13.99,   -2.92,   -6.00,   -1.81,   17.36,  -20.08,  -10.72,  -20.47,    2.69,   -3.75,    0.26,  -10.22,   -1.64
    3.00,  -44.49,   17.08,    4.11,  -13.36,   16.14,   -3.34,   -6.74,   -2.04,   20.02,  -22.59,  -12.12,  -23.26,    3.23,   -4.23,    0.53,  -11.31,   -1.75
    3.60,  -50.85,   20.39,    5.25,  -15.62,   19.37,   -3.90,   -7.84,   -2.26,   24.09,  -26.36,  -14.22,  -26.98,    4.09,   -4.85,    0.92,  -12.41,   -1.75
    4.00,  -54.24,   22.59,    6.08,  -17.06,   21.52,   -4.24,   -8.52,   -2.41,   26.75,  -28.73,  -15.62,  -29.30,    4.73,   -5.26,    1.19,  -13.14,   -1.75
    4.60,  -59.32,   25.62,    7.22,  -19.12,   24.75,   -4.73,   -9.50,   -2.56,   30.74,  -32.22,  -17.72,  -32.09,    5.70,   -5.80,    1.84,  -14.23,   -1.75
    5.00,  -62.29,   27.55,    7.88,  -20.35,   26.99,   -5.01,  -10.11,   -2.64,   33.39,  -34.31,  -18.88,  -34.42,    6.24,   -6.21,    2.24,  -14.60,   -1.64
    5.60,  -66.53,   30.58,    8.87,  -22.30,   30.22,   -5.43,  -10.97,   -2.71,   37.47,  -37.52,  -20.75,  -37.21,    7.20,   -6.69,    2.90,  -15.33,   -1.52

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.60,    1.40,    1.90,    4.50,   -1.20,    5.40,   10.60,   -1.30,    1.70,   -2.20,   -0.70,    2.60,    4.90,   -0.60,   -0.10,    1.70
    1.00,   -0.20,    0.90,    2.40,    3.10,    7.60,   -2.00,    9.00,   17.70,   -2.10,    2.90,   -3.50,   -1.20,    4.40,    8.20,   -0.90,   -0.10,    2.90
    1.60,   -0.40,    1.50,    3.80,    5.00,   12.10,   -3.10,   14.40,   28.30,   -3.10,    4.60,   -5.50,   -1.80,    7.00,   13.20,   -1.30,   -0.20,    4.70
    2.00,   -0.40,    1.90,    4.80,    6.20,   15.10,   -3.90,   18.00,   35.30,   -3.70,    5.80,   -6.80,   -2.20,    8.70,   16.50,   -1.60,   -0.20,    5.80
    2.60,   -0.50,    2.50,    6.20,    8.10,   19.60,   -5.00,   23.40,   45.90,   -4.60,    7.50,   -8.50,   -2.80,   11.30,   21.50,   -1.90,   -0.30,    7.70
    3.00,   -0.60,    2.90,    7.20,    9.40,   22.70,   -5.70,   27.00,   53.00,   -5.10,    8.70,   -9.70,   -3.20,   13.10,   24.80,   -2.00,   -0.30,    8.90
    3.60,   -0.70,    3.50,    8.60,   11.20,   27.20,   -6.80,   32.50,   63.60,   -5.70,   10.50,  -11.30,   -3.70,   15.70,   29.80,   -2.20,   -0.30,   10.70
    4.00,   -0.70,    3.90,    9.60,   12.50,   30.20,   -7.50,   36.10,   70.40,   -6.10,   11.60,  -12.30,   -4.00,   17.40,   33.00,   -2.30,   -0.30,   12.00
    4.60,   -0.80,    4.40,   11.00,   14.40,   34.80,   -8.50,   41.50,   79.70,   -6.60,   13.40,  -13.80,   -4.50,   20.00,   37.60,   -2.30,   -0.30,   13.80
    5.00,   -0.80,    4.80,   12.00,   15.60,   37.80,   -9.20,   45.10,   85.50,   -6.80,   14.60,  -14.70,   -4.80,   21.80,   40.50,   -2.30,   -0.30,   14.90
    5.60,   -0.80,    5.40,   13.40,   17.50,   42.30,  -10.20,   50.50,   93.70,   -7.20,   16.20,  -16.10,   -5.30,   24.40,   44.70,   -2.40,   -0.20,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.42,    1.65,    2.30,    1.95,    3.73,   -0.84,    3.31,    7.99,   -1.15,    2.37,   -5.13,   -3.26,    2.80,    3.34,   -0.79,   -0.36,    1.99
    1.00,   -0.85,    2.48,    3.94,    3.19,    6.29,   -1.39,    5.51,   13.35,   -1.86,    4.04,   -8.16,   -5.58,    4.73,    5.60,   -1.19,   -0.36,    3.39
    1.60,   -1.69,    4.13,    6.24,    5.14,   10.02,   -2.16,    8.82,   21.34,   -2.75,    6.42,  -12.82,   -8.37,    7.53,    9.01,   -1.71,   -0.73,    5.49
    2.00,   -1.69,    5.23,    7.88,    6.37,   12.50,   -2.71,   11.03,   26.62,   -3.28,    8.09,  -15.85,  -10.23,    9.35,   11.26,   -2.11,   -0.73,    6.78
    2.60,   -2.12,    6.89,   10.18,    8.32,   16.23,   -3.48,   14.34,   34.62,   -4.07,   10.46,  -19.81,  -13.02,   12.15,   14.68,   -2.50,   -1.09,    9.00
    3.00,   -2.54,    7.99,   11.82,    9.66,   18.79,   -3.97,   16.54,   39.97,   -4.52,   12.13,  -22.61,  -14.88,   14.09,   16.93,   -2.64,   -1.09,   10.40
    3.60,   -2.97,    9.64,   14.12,   11.51,   22.52,   -4.73,   19.91,   47.96,   -5.05,   14.64,  -26.34,  -17.21,   16.88,   20.34,   -2.90,   -1.09,   12.50
    4.00,   -2.97,   10.74,   15.76,   12.85,   25.00,   -5.22,   22.12,   53.09,   -5.40,   16.18,  -28.67,  -18.60,   18.71,   22.53,   -3.03,   -1.09,   14.02
    4.60,   -3.39,   12.12,   18.06,   14.80,   28.81,   -5.92,   25.43,   60.11,   -5.85,   18.69,  -32.17,  -20.93,   21.51,   25.67,   -3.03,   -1.09,   16.12
    5.00,   -3.39,   13.22,   19.70,   16.03,   31.29,   -6.40,   27.63,   64.48,   -6.02,   20.36,  -34.27,  -22.33,   23.44,   27.65,   -3.03,   -1.09,   17.41
    5.60,   -3.39,   14.88,   22.00,   17.99,   35.02,   -7.10,   30.94,   70.66,   -6.38,   22.59,  -37.53,  -24.65,   26.24,   30.51,   -3.16,   -0.73,   19.39

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.20,   -1.60,   -1.60,   -0.40,   -2.10,   -2.80,   -1.10,   -3.10,   -6.60,   -4.10,   -2.60,   -1.20,   -2.00,   -4.60,   -1.20,   -2.30
    1.00,   -1.40,   -0.40,   -2.60,   -2.60,   -0.60,   -3.50,   -4.60,   -1.70,   -5.10,  -10.70,   -6.60,   -4.10,   -2.00,   -3.20,   -7.40,   -2.00,   -3.70
    1.60,   -2.20,   -0.60,   -4.00,   -4.10,   -1.00,   -5.40,   -7.20,   -2.60,   -7.90,  -16.20,  -10.00,   -6.10,   -3.00,   -5.10,  -11.40,   -3.00,   -5.60
    2.00,   -2.60,   -0.80,   -4.90,   -5.00,   -1.20,   -6.70,   -8.80,   -3.20,   -9.70,  -19.60,  -12.10,   -7.30,   -3.70,   -6.30,  -13.80,   -3.60,   -6.80
    2.60,   -3.30,   -1.00,   -6.10,   -6.30,   -1.60,   -8.60,  -11.30,   -4.00,  -12.20,  -24.30,  -15.00,   -8.90,   -4.70,   -8.00,  -17.20,   -4.40,   -8.50
    3.00,   -3.80,   -1.10,   -6.90,   -7.10,   -1.80,   -9.80,  -12.90,   -4.50,  -13.80,  -27.10,  -16.70,   -9.80,   -5.30,   -9.10,  -19.20,   -4.90,   -9.60
    3.60,   -4.40,   -1.30,   -8.00,   -8.30,   -2.10,  -11.60,  -15.20,   -5.20,  -16.10,  -31.00,  -19.20,  -11.00,   -6.10,  -10.60,  -22.10,   -5.60,  -11.10
    4.00,   -4.90,   -1.40,   -8.70,   -9.00,   -2.30,  -12.70,  -16.70,   -5.60,  -17.60,  -33.40,  -20.70,  -11.70,   -6.70,  -11.70,  -23.90,   -6.00,  -12.10
    4.60,   -5.40,   -1.60,   -9.70,  -10.00,   -2.50,  -14.40,  -18.80,   -6.20,  -19.70,  -36.70,  -22.70,  -12.70,   -7.40,  -13.10,  -26.40,   -6.60,  -13.40
    5.00,   -5.80,   -1.70,  -10.30,  -10.70,   -2.70,  -15.50,  -20.20,   -6.50,  -21.00,  -38.70,  -24.00,  -13.30,   -7.90,  -14.10,  -27.90,   -6.90,  -14.20
    5.60,   -6.40,   -1.90,  -11.20,  -11.60,   -2.90,  -17.00,  -22.30,   -7.00,  -22.90,  -41.50,  -25.70,  -14.10,   -8.60,  -15.40,  -30.00,   -7.40,  -15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.39,   -0.55,   -2.63,   -1.64,   -0.33,   -1.46,   -1.72,   -0.83,   -2.75,   -9.21,   -9.56,  -12.09,   -1.29,   -1.37,   -6.06,   -4.38,   -2.69
    1.00,   -5.93,   -1.10,   -4.27,   -2.67,   -0.50,   -2.44,   -2.82,   -1.28,   -4.52,  -14.92,  -15.38,  -19.07,   -2.15,   -2.18,   -9.75,   -7.30,   -4.32
    1.60,   -9.32,   -1.65,   -6.57,   -4.21,   -0.83,   -3.76,   -4.41,   -1.96,   -7.00,  -22.59,  -23.31,  -28.37,   -3.23,   -3.48,  -15.02,  -10.95,   -6.54
    2.00,  -11.02,   -2.20,   -8.05,   -5.14,   -0.99,   -4.66,   -5.39,   -2.41,   -8.59,  -27.34,  -28.21,  -33.95,   -3.98,   -4.30,  -18.18,  -13.14,   -7.94
    2.60,  -13.98,   -2.75,  -10.02,   -6.47,   -1.32,   -5.98,   -6.92,   -3.02,  -10.81,  -33.89,  -34.97,  -41.40,   -5.05,   -5.46,  -22.66,  -16.06,   -9.93
    3.00,  -16.10,   -3.03,  -11.33,   -7.30,   -1.49,   -6.82,   -7.90,   -3.39,  -12.22,  -37.80,  -38.93,  -45.58,   -5.70,   -6.21,  -25.30,  -17.88,  -11.21
    3.60,  -18.64,   -3.58,  -13.14,   -8.53,   -1.74,   -8.07,   -9.31,   -3.92,  -14.26,  -43.24,  -44.76,  -51.16,   -6.56,   -7.24,  -29.12,  -20.44,  -12.97
    4.00,  -20.76,   -3.86,  -14.29,   -9.25,   -1.90,   -8.84,  -10.23,   -4.22,  -15.59,  -46.58,  -48.25,  -54.42,   -7.20,   -7.99,  -31.49,  -21.90,  -14.14
    4.60,  -22.88,   -4.41,  -15.93,  -10.28,   -2.07,  -10.02,  -11.52,   -4.68,  -17.45,  -51.19,  -52.91,  -59.07,   -7.96,   -8.94,  -34.78,  -24.09,  -15.65
    5.00,  -24.58,   -4.68,  -16.91,  -11.00,   -2.24,  -10.79,  -12.38,   -4.90,  -18.60,  -53.97,  -55.94,  -61.86,   -8.49,   -9.62,  -36.76,  -25.18,  -16.59
    5.60,  -27.12,   -5.23,  -18.39,  -11.92,   -2.40,  -11.83,  -13.66,   -5.28,  -20.28,  -57.88,  -59.91,  -65.58,   -9.25,  -10.51,  -39.53,  -27.01,  -17.99

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.70,    2.10,    4.70,    2.20,    0.20,   -4.30,   -3.30,   -4.50,   -6.20,   -0.30,    1.50,    3.00,   -2.50,   -3.70,    0.70,   -0.60
    1.00,   -0.20,    1.20,    3.50,    7.80,    3.60,    0.30,   -7.00,   -5.50,   -7.30,   -9.90,   -0.50,    2.60,    5.00,   -4.10,   -5.90,    1.20,   -1.00
    1.60,   -0.30,    1.90,    5.70,   12.50,    5.80,    0.50,  -10.90,   -8.70,  -11.50,  -15.20,   -0.90,    4.10,    8.00,   -6.40,   -9.20,    1.90,   -1.40
    2.00,   -0.30,    2.30,    7.10,   15.60,    7.20,    0.60,  -13.40,  -10.70,  -14.20,  -18.40,   -1.10,    5.10,   10.00,   -7.80,  -11.20,    2.40,   -1.70
    2.60,   -0.30,    3.10,    9.30,   20.30,    9.40,    0.80,  -17.00,  -13.70,  -18.00,  -22.90,   -1.40,    6.70,   13.00,  -10.00,  -14.10,    3.10,   -2.00
    3.00,   -0.30,    3.60,   10.70,   23.40,   10.80,    1.00,  -19.30,  -15.60,  -20.50,  -25.60,   -1.60,    7.70,   15.00,  -11.30,  -15.90,    3.70,   -2.10
    3.60,   -0.20,    4.30,   12.80,   28.00,   13.00,    1.30,  -22.70,  -18.50,  -24.00,  -29.40,   -1.90,    9.20,   18.00,  -13.30,  -18.40,    4.40,   -2.30
    4.00,   -0.20,    4.80,   14.30,   31.20,   14.50,    1.40,  -24.80,  -20.30,  -26.30,  -31.80,   -2.10,   10.20,   20.00,  -14.60,  -20.10,    5.00,   -2.40
    4.60,   -0.10,    5.60,   16.50,   35.80,   16.70,    1.70,  -27.90,  -23.00,  -29.60,  -35.00,   -2.40,   11.60,   23.00,  -16.40,  -22.30,    5.70,   -2.50
    5.00,    0.00,    6.10,   17.90,   38.90,   18.10,    2.00,  -29.90,  -24.70,  -31.80,  -37.00,   -2.60,   12.50,   25.00,  -17.50,  -23.80,    6.20,   -2.50
    5.60,    0.10,    6.90,   20.10,   43.60,   20.30,    2.30,  -32.70,  -27.20,  -34.80,  -39.80,   -2.90,   13.80,   28.00,  -19.20,  -25.80,    6.90,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.42,    1.93,    3.45,    4.83,    1.82,    0.14,   -2.63,   -2.49,   -3.99,   -8.65,   -0.70,    6.98,    3.23,   -1.71,   -4.87,    2.55,   -0.70
    1.00,   -0.85,    3.31,    5.75,    8.02,    2.98,    0.21,   -4.29,   -4.15,   -6.47,  -13.81,   -1.17,   12.09,    5.38,   -2.80,   -7.77,    4.38,   -1.17
    1.60,   -1.27,    5.23,    9.36,   12.85,    4.80,    0.35,   -6.68,   -6.56,  -10.19,  -21.20,   -2.10,   19.07,    8.60,   -4.37,  -12.12,    6.93,   -1.64
    2.00,   -1.27,    6.34,   11.66,   16.03,    5.96,    0.42,   -8.21,   -8.07,  -12.58,  -25.66,   -2.56,   23.72,   10.75,   -5.32,  -14.76,    8.76,   -1.99
    2.60,   -1.27,    8.54,   15.27,   20.86,    7.78,    0.56,  -10.42,  -10.33,  -15.94,  -31.94,   -3.26,   31.16,   13.98,   -6.83,  -18.58,   11.31,   -2.34
    3.00,   -1.27,    9.92,   17.57,   24.05,    8.94,    0.70,  -11.83,  -11.76,  -18.16,  -35.70,   -3.73,   35.81,   16.13,   -7.71,  -20.95,   13.50,   -2.45
    3.60,   -0.85,   11.85,   21.02,   28.78,   10.76,    0.90,  -13.91,  -13.95,  -21.26,  -41.00,   -4.43,   42.79,   19.35,   -9.08,  -24.24,   16.06,   -2.69
    4.00,   -0.85,   13.22,   23.48,   32.07,   12.00,    0.97,  -15.20,  -15.31,  -23.29,  -44.35,   -4.90,   47.44,   21.51,   -9.97,  -26.48,   18.25,   -2.80
    4.60,   -0.42,   15.43,   27.09,   36.79,   13.82,    1.18,  -17.10,  -17.35,  -26.22,  -48.81,   -5.59,   53.95,   24.73,  -11.19,  -29.38,   20.80,   -2.92
    5.00,    0.00,   16.80,   29.39,   39.98,   14.98,    1.39,  -18.32,  -18.63,  -28.17,  -51.60,   -6.06,   58.14,   26.88,  -11.95,  -31.36,   22.63,   -2.92
    5.60,    0.42,   19.01,   33.00,   44.81,   16.80,    1.60,  -20.04,  -20.51,  -30.82,  -55.51,   -6.76,   64.19,   30.11,  -13.11,  -33.99,   25.18,   -2.92

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    3.10,    2.60,    3.40,    2.40,    1.30,   -2.20,    0.70,    6.70,    2.30,   -0.20,    2.90,    2.80,    0.00,    2.90,    3.30,    2.30
    1.00,    6.60,    5.20,    4.40,    5.60,    4.00,    2.20,   -3.30,    1.20,   11.10,    3.90,   -0.30,    4.90,    4.70,    0.10,    4.90,    5.60,    3.80
    1.60,   10.50,    8.40,    7.00,    9.00,    6.40,    3.60,   -4.40,    2.10,   17.80,    6.20,   -0.40,    7.80,    7.50,    0.40,    7.90,    8.90,    6.20
    2.00,   13.10,   10.50,    8.80,   11.20,    8.00,    4.50,   -4.90,    2.60,   22.20,    7.80,   -0.50,    9.80,    9.30,    0.80,    9.80,   11.10,    7.80
    2.60,   16.70,   13.60,   11.40,   14.60,   10.30,    6.00,   -5.10,    3.50,   28.90,   10.10,   -0.70,   12.70,   12.10,    1.40,   12.80,   14.40,   10.20
    3.00,   19.00,   15.70,   13.20,   16.80,   11.90,    6.90,   -5.10,    4.10,   33.30,   11.60,   -0.80,   14.60,   14.00,    2.00,   14.70,   16.40,   11.80
    3.60,   21.80,   18.80,   15.80,   20.20,   14.30,    8.40,   -4.70,    5.00,   40.00,   14.00,   -0.90,   17.20,   16.80,    2.90,   17.70,   19.30,   14.20
    4.00,   23.50,   20.70,   17.60,   22.40,   15.90,    9.40,   -4.30,    5.70,   44.40,   15.50,   -1.00,   18.80,   18.60,    3.60,   19.60,   21.00,   15.70
    4.60,   25.90,   23.50,   20.20,   25.80,   18.30,   10.90,   -3.40,    6.70,   51.10,   17.80,   -1.10,   20.90,   21.40,    4.70,   22.60,   23.40,   18.00
    5.00,   27.30,   25.20,   22.00,   28.00,   19.90,   11.90,   -2.70,    7.40,   55.60,   19.40,   -1.20,   22.20,   23.30,    5.50,   24.60,   24.90,   19.60
    5.60,   29.50,   27.80,   24.60,   31.40,   22.30,   13.40,   -1.30,    8.40,   62.10,   21.70,   -1.40,   24.00,   26.10,    6.80,   27.50,   27.10,   21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.53,    8.54,    4.27,    3.49,    1.99,    0.90,   -1.35,    0.53,    5.93,    3.21,   -0.47,   13.49,    3.01,    0.00,    3.82,   12.04,    2.69
    1.00,   27.97,   14.33,    7.22,    5.76,    3.31,    1.53,   -2.02,    0.90,    9.83,    5.44,   -0.70,   22.79,    5.05,    0.07,    6.46,   20.44,    4.44
    1.60,   44.49,   23.14,   11.49,    9.25,    5.30,    2.51,   -2.70,    1.58,   15.77,    8.65,   -0.93,   36.28,    8.06,    0.27,   10.41,   32.48,    7.24
    2.00,   55.51,   28.93,   14.45,   11.51,    6.62,    3.13,   -3.00,    1.96,   19.66,   10.88,   -1.17,   45.58,   10.00,    0.55,   12.91,   40.51,    9.11
    2.60,   70.76,   37.47,   18.72,   15.01,    8.53,    4.18,   -3.13,    2.64,   25.60,   14.09,   -1.63,   59.07,   13.01,    0.96,   16.86,   52.55,   11.92
    3.00,   80.51,   43.25,   21.67,   17.27,    9.85,    4.80,   -3.13,    3.09,   29.50,   16.18,   -1.86,   67.91,   15.05,    1.37,   19.37,   59.85,   13.79
    3.60,   92.37,   51.79,   25.94,   20.76,   11.84,    5.85,   -2.88,    3.77,   35.43,   19.53,   -2.10,   80.00,   18.06,    1.98,   23.32,   70.44,   16.59
    4.00,   99.58,   57.02,   28.90,   23.02,   13.16,    6.54,   -2.63,    4.30,   39.33,   21.62,   -2.33,   87.44,   20.00,    2.46,   25.82,   76.64,   18.34
    4.60,  109.75,   64.74,   33.17,   26.52,   15.15,    7.59,   -2.08,    5.05,   45.26,   24.83,   -2.56,   97.21,   23.01,    3.21,   29.78,   85.40,   21.03
    5.00,  115.68,   69.42,   36.12,   28.78,   16.47,    8.28,   -1.65,    5.58,   49.25,   27.06,   -2.80,  103.26,   25.05,    3.75,   32.41,   90.88,   22.90
    5.60,  125.00,   76.58,   40.39,   32.27,   18.46,    9.32,   -0.80,    6.33,   55.00,   30.26,   -3.26,  111.63,   28.06,    4.64,   36.23,   98.91,   25.58

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.10,    1.50,    1.40,    0.90,    2.90,    0.30,   -0.10,    5.50,   -0.70,    0.50,    0.70,    1.30,    1.00,    1.80,    1.10,    1.30
    1.00,    2.20,    1.90,    2.40,    2.40,    1.40,    4.90,    0.50,    0.00,    9.20,   -1.10,    0.80,    1.20,    2.10,    1.80,    3.00,    1.80,    2.20
    1.60,    3.50,    3.00,    3.90,    3.80,    2.30,    7.80,    0.90,    0.20,   14.80,   -1.70,    1.30,    2.00,    3.30,    3.00,    4.80,    2.80,    3.50
    2.00,    4.40,    3.70,    4.80,    4.80,    2.90,    9.80,    1.30,    0.40,   18.50,   -2.10,    1.70,    2.50,    4.20,    3.80,    6.00,    3.50,    4.40
    2.60,    5.70,    4.80,    6.30,    6.20,    3.70,   12.70,    1.90,    0.80,   24.10,   -2.80,    2.20,    3.20,    5.40,    5.20,    7.80,    4.60,    5.80
    3.00,    6.60,    5.60,    7.30,    7.20,    4.30,   14.70,    2.40,    1.20,   27.80,   -3.20,    2.50,    3.70,    6.30,    6.10,    9.10,    5.30,    6.70
    3.60,    7.90,    6.70,    8.70,    8.70,    5.10,   17.70,    3.20,    1.80,   33.50,   -3.80,    3.00,    4.50,    7.50,    7.60,   10.90,    6.30,    8.10
    4.00,    8.70,    7.40,    9.70,    9.60,    5.70,   19.70,    3.80,    2.30,   37.20,   -4.20,    3.40,    4.90,    8.30,    8.60,   12.10,    7.00,    9.00
    4.60,    9.90,    8.50,   11.20,   11.10,    6.60,   22.70,    4.80,    3.10,   42.80,   -4.80,    3.90,    5.70,    9.60,   10.20,   14.00,    8.10,   10.40
    5.00,   10.70,    9.30,   12.10,   12.00,    7.10,   24.70,    5.50,    3.70,   46.50,   -5.10,    4.20,    6.20,   10.40,   11.30,   15.20,    8.70,   11.40
    5.60,   11.80,   10.40,   13.60,   13.50,    8.00,   27.70,    6.60,    4.60,   51.90,   -5.70,    4.70,    6.90,   11.70,   13.00,   17.00,    9.70,   12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.51,    3.03,    2.46,    1.44,    0.75,    2.02,    0.18,   -0.08,    4.87,   -0.98,    1.17,    3.26,    1.40,    0.68,    2.37,    4.01,    1.52
    1.00,    9.32,    5.23,    3.94,    2.47,    1.16,    3.41,    0.31,    0.00,    8.15,   -1.53,    1.86,    5.58,    2.26,    1.23,    3.95,    6.57,    2.57
    1.60,   14.83,    8.26,    6.40,    3.91,    1.90,    5.43,    0.55,    0.15,   13.11,   -2.37,    3.03,    9.30,    3.55,    2.05,    6.32,   10.22,    4.09
    2.00,   18.64,   10.19,    7.88,    4.93,    2.40,    6.82,    0.80,    0.30,   16.39,   -2.93,    3.96,   11.63,    4.52,    2.59,    7.91,   12.77,    5.14
    2.60,   24.15,   13.22,   10.34,    6.37,    3.06,    8.84,    1.16,    0.60,   21.35,   -3.91,    5.13,   14.88,    5.81,    3.55,   10.28,   16.79,    6.78
    3.00,   27.97,   15.43,   11.99,    7.40,    3.56,   10.23,    1.47,    0.90,   24.62,   -4.46,    5.83,   17.21,    6.77,    4.16,   11.99,   19.34,    7.83
    3.60,   33.47,   18.46,   14.29,    8.94,    4.22,   12.32,    1.96,    1.36,   29.67,   -5.30,    6.99,   20.93,    8.06,    5.19,   14.36,   22.99,    9.46
    4.00,   36.86,   20.39,   15.93,    9.87,    4.72,   13.71,    2.33,    1.73,   32.95,   -5.86,    7.93,   22.79,    8.92,    5.87,   15.94,   25.55,   10.51
    4.60,   41.95,   23.42,   18.39,   11.41,    5.46,   15.80,    2.94,    2.34,   37.91,   -6.69,    9.09,   26.51,   10.32,    6.96,   18.45,   29.56,   12.15
    5.00,   45.34,   25.62,   19.87,   12.33,    5.88,   17.19,    3.37,    2.79,   41.19,   -7.11,    9.79,   28.84,   11.18,    7.71,   20.03,   31.75,   13.32
    5.60,   50.00,   28.65,   22.33,   13.87,    6.62,   19.28,    4.04,    3.47,   45.97,   -7.95,   10.96,   32.09,   12.58,    8.87,   22.40,   35.40,   14.95

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.50,    2.20,    3.40,    0.40,   -2.80,    1.10,    0.40,   -5.90,   -7.30,   -2.90,   -0.90,    2.00,   -0.40,   -5.40,    0.00,   -1.00
    1.00,   -1.00,    2.50,    3.60,    5.70,    0.60,   -4.70,    2.00,    0.80,   -9.40,  -11.80,   -4.80,   -1.50,    3.30,   -0.60,   -8.70,    0.00,   -1.50
    1.60,   -1.50,    4.00,    5.70,    9.10,    1.00,   -7.30,    3.40,    1.70,  -14.10,  -17.90,   -7.30,   -2.30,    5.30,   -0.70,  -13.10,    0.10,   -2.10
    2.00,   -1.80,    5.00,    7.20,   11.40,    1.20,   -9.10,    4.50,    2.40,  -16.80,  -21.50,   -8.90,   -2.80,    6.60,   -0.70,  -15.80,    0.10,   -2.40
    2.60,   -2.20,    6.40,    9.30,   14.80,    1.60,  -11.60,    6.20,    3.70,  -20.40,  -26.60,  -11.10,   -3.50,    8.60,   -0.60,  -19.40,    0.20,   -2.80
