National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Central China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    8.00,    1.20,   10.90,   36.40,   32.60,    5.80,   -5.70,    9.10,    9.50,   -0.80,   28.70,    4.60,   26.60,    3.10,   12.50,    4.60,   11.70
    4.60,    9.10,    1.40,   12.60,   41.90,   37.40,    6.70,   -6.40,   10.70,   11.00,   -0.80,   32.30,    5.30,   30.60,    3.70,   14.20,    5.30,   13.40
    5.00,    9.90,    1.60,   13.70,   45.50,   40.70,    7.40,   -6.90,   11.70,   12.10,   -0.80,   34.50,    5.80,   33.30,    4.00,   15.30,    5.80,   14.60
    5.60,   11.10,    1.80,   15.30,   51.00,   45.60,    8.30,   -7.60,   13.30,   13.70,   -0.80,   37.60,    6.50,   37.30,    4.70,   16.80,    6.50,   16.30
    0.60,    5.08,    0.55,    2.63,    5.65,    4.06,    0.56,   -0.61,    0.90,    1.15,   -0.28,   10.26,    3.26,    4.30,    0.27,    2.37,    2.55,    1.99
    1.00,    8.47,    0.83,    4.43,    9.35,    6.71,    0.97,   -0.98,    1.58,    1.95,   -0.42,   17.02,    5.58,    7.20,    0.41,    4.08,    4.01,    3.39
    1.60,   13.56,    1.38,    7.22,   15.01,   10.76,    1.60,   -1.53,    2.56,    3.19,   -0.56,   27.27,    8.37,   11.51,    0.75,    6.59,    6.57,    5.37
    2.00,   16.95,    1.65,    9.03,   18.71,   13.49,    1.95,   -1.84,    3.24,    4.07,   -0.70,   34.27,   10.70,   14.30,    0.96,    8.17,    8.39,    6.78
    2.60,   22.03,    2.20,   11.66,   24.36,   17.55,    2.57,   -2.39,    4.30,    5.31,   -0.84,   44.52,   13.95,   18.60,    1.30,   10.67,   10.95,    8.88
    3.00,   25.42,    2.48,   13.46,   28.06,   20.20,    2.99,   -2.70,    5.05,    6.20,   -0.98,   51.28,   16.28,   21.51,    1.50,   12.38,   12.41,   10.28
    3.60,   30.51,    3.03,   16.26,   33.71,   24.25,    3.62,   -3.19,    6.18,    7.53,   -0.98,   60.84,   19.53,   25.81,    1.84,   14.89,   14.96,   12.27
    4.00,   33.90,    3.31,   17.90,   37.41,   26.99,    4.04,   -3.49,    6.86,    8.41,   -1.12,   66.90,   21.40,   28.60,    2.12,   16.47,   16.79,   13.67
    4.60,   38.56,    3.86,   20.69,   43.06,   30.96,    4.66,   -3.92,    8.07,    9.74,   -1.12,   75.29,   24.65,   32.90,    2.53,   18.71,   19.34,   15.65
    5.00,   41.95,    4.41,   22.50,   46.76,   33.69,    5.15,   -4.23,    8.82,   10.72,   -1.12,   80.42,   26.98,   35.81,    2.73,   20.16,   21.17,   17.06
    5.60,   47.03,    4.96,   25.12,   52.42,   37.75,    5.78,   -4.66,   10.03,   12.13,   -1.12,   87.65,   30.23,   40.11,    3.21,   22.13,   23.72,   19.04

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,    1.20,    1.70,    2.50,    4.30,    2.10,   -3.70,    1.80,   -1.60,    4.80,   -0.70,    2.60,    1.10,    3.00,   -1.20,    2.20,    1.30,    1.30
    1.00,    2.00,    2.80,    4.10,    7.10,    3.60,   -6.10,    2.90,   -2.60,    8.00,   -1.10,    4.30,    1.80,    4.90,   -1.90,    3.70,    2.20,    2.20
    1.60,    3.20,    4.50,    6.60,   11.40,    5.70,   -9.50,    4.70,   -4.10,   12.80,   -1.70,    6.90,    2.90,    7.90,   -3.00,    6.00,    3.50,    3.60
    2.00,    4.00,    5.70,    8.20,   14.30,    7.10,  -11.70,    5.90,   -5.00,   16.00,   -2.20,    8.60,    3.60,    9.90,   -3.60,    7.50,    4.40,    4.50
    2.60,    5.20,    7.40,   10.70,   18.60,    9.30,  -14.90,    7.70,   -6.40,   20.80,   -2.80,   11.20,    4.60,   12.80,   -4.50,    9.80,    5.70,    5.90
    3.00,    6.00,    8.50,   12.30,   21.40,   10.70,  -16.90,    8.90,   -7.30,   24.10,   -3.20,   12.90,    5.40,   14.80,   -5.10,   11.30,    6.60,    6.90
    3.60,    7.20,   10.20,   14.80,   25.70,   12.80,  -19.80,   10.60,   -8.50,   28.90,   -3.70,   15.50,    6.40,   17.80,   -5.90,   13.50,    8.00,    8.30
    4.00,    8.00,   11.30,   16.40,   28.50,   14.20,  -21.60,   11.80,   -9.30,   32.10,   -4.10,   17.20,    7.20,   19.70,   -6.40,   15.10,    8.80,    9.30
    4.60,    9.20,   13.00,   18.90,   32.80,   16.40,  -24.30,   13.60,  -10.40,   36.90,   -4.60,   19.80,    8.20,   22.70,   -7.00,   17.40,   10.20,   10.80
    5.00,    9.90,   14.20,   20.50,   35.70,   17.80,  -26.00,   14.80,  -11.10,   40.10,   -5.00,   21.50,    9.00,   24.70,   -7.40,   18.90,   11.00,   11.80
    5.60,   10.90,   15.80,   23.00,   40.00,   20.00,  -28.50,   16.60,  -12.10,   44.90,   -5.50,   24.10,   10.00,   27.60,   -8.00,   21.20,   12.30,   13.30
    0.60,    5.08,    4.68,    4.11,    4.42,    1.74,   -2.57,    1.10,   -1.21,    4.25,   -0.98,    6.06,    5.12,    3.23,   -0.82,    2.90,    4.74,    1.52
    1.00,    8.47,    7.71,    6.73,    7.30,    2.98,   -4.24,    1.78,   -1.96,    7.09,   -1.53,   10.02,    8.37,    5.27,   -1.30,    4.87,    8.03,    2.57
    1.60,   13.56,   12.40,   10.84,   11.72,    4.72,   -6.61,    2.88,   -3.09,   11.34,   -2.37,   16.08,   13.49,    8.49,   -2.05,    7.91,   12.77,    4.21
    2.00,   16.95,   15.70,   13.46,   14.70,    5.88,   -8.14,    3.62,   -3.77,   14.17,   -3.07,   20.05,   16.74,   10.65,   -2.46,    9.88,   16.06,    5.26
    2.60,   22.03,   20.39,   17.57,   19.12,    7.70,  -10.37,    4.72,   -4.83,   18.42,   -3.91,   26.11,   21.40,   13.76,   -3.07,   12.91,   20.80,    6.89
    3.00,   25.42,   23.42,   20.20,   21.99,    8.86,  -11.76,    5.45,   -5.51,   21.35,   -4.46,   30.07,   25.12,   15.91,   -3.48,   14.89,   24.09,    8.06
    3.60,   30.51,   28.10,   24.30,   26.41,   10.60,  -13.78,    6.50,   -6.41,   25.60,   -5.16,   36.13,   29.77,   19.14,   -4.03,   17.79,   29.20,    9.70
    4.00,   33.90,   31.13,   26.93,   29.29,   11.75,  -15.03,    7.23,   -7.01,   28.43,   -5.72,   40.09,   33.49,   21.18,   -4.37,   19.89,   32.12,   10.86
    4.60,   38.98,   35.81,   31.03,   33.71,   13.58,  -16.91,    8.33,   -7.84,   32.68,   -6.42,   46.15,   38.14,   24.41,   -4.78,   22.92,   37.23,   12.62
    5.00,   41.95,   39.12,   33.66,   36.69,   14.74,  -18.09,    9.07,   -8.37,   35.52,   -6.97,   50.12,   41.86,   26.56,   -5.05,   24.90,   40.15,   13.79
    5.60,   46.19,   43.53,   37.77,   41.11,   16.56,  -19.83,   10.17,   -9.13,   39.77,   -7.67,   56.18,   46.51,   29.68,   -5.46,   27.93,   44.89,   15.54

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,    0.20,    1.30,    1.50,    3.90,    4.20,   -2.30,    5.20,    3.00,    6.70,    1.90,   -0.90,   -0.70,    3.20,    2.00,    2.60,    0.20,    2.00
    1.00,    0.30,    2.10,    2.50,    6.60,    7.00,   -3.80,    8.70,    5.10,   11.20,    3.10,   -1.40,   -1.10,    5.40,    3.30,    4.30,    0.40,    3.30
    1.60,    0.60,    3.40,    4.10,   10.50,   11.20,   -6.00,   13.90,    8.10,   17.90,    4.90,   -2.20,   -1.70,    8.60,    5.30,    6.90,    0.70,    5.40
    2.00,    0.80,    4.20,    5.10,   13.10,   14.00,   -7.40,   17.30,   10.10,   22.40,    6.20,   -2.70,   -2.00,   10.70,    6.70,    8.60,    1.00,    6.80
    2.60,    1.00,    5.50,    6.60,   17.10,   18.20,   -9.50,   22.50,   13.20,   29.10,    8.00,   -3.40,   -2.50,   14.00,    8.70,   11.20,    1.30,    8.80
    3.00,    1.20,    6.30,    7.60,   19.70,   21.00,  -10.80,   26.00,   15.20,   33.60,    9.30,   -3.90,   -2.80,   16.10,   10.10,   13.00,    1.60,   10.20
    3.60,    1.50,    7.60,    9.10,   23.70,   25.20,  -12.80,   31.20,   18.30,   40.20,   11.10,   -4.50,   -3.10,   19.30,   12.20,   15.60,    2.00,   12.30
    4.00,    1.70,    8.40,   10.20,   26.30,   28.00,  -14.10,   34.70,   20.30,   44.40,   12.40,   -4.90,   -3.30,   21.50,   13.70,   17.30,    2.30,   13.70
    4.60,    1.90,    9.70,   11.70,   30.20,   32.20,  -15.90,   39.90,   23.40,   50.50,   14.20,   -5.50,   -3.60,   24.70,   15.80,   19.70,    2.70,   15.70
    5.00,    2.10,   10.60,   12.70,   32.90,   35.00,  -17.10,   43.30,   25.50,   54.40,   15.50,   -5.90,   -3.80,   26.90,   17.20,   21.30,    3.00,   17.10
    5.60,    2.40,   11.80,   14.20,   36.80,   39.20,  -18.90,   48.60,   28.60,   60.10,   17.30,   -6.40,   -4.00,   30.10,   19.40,   23.70,    3.40,   19.10
    0.60,    0.85,    3.58,    2.46,    4.01,    3.48,   -1.60,    3.19,    2.26,    5.93,    2.65,   -2.10,   -3.26,    3.44,    1.37,    3.43,    0.73,    2.34
    1.00,    1.27,    5.79,    4.11,    6.78,    5.79,   -2.64,    5.33,    3.85,    9.92,    4.32,   -3.26,   -5.12,    5.81,    2.25,    5.67,    1.46,    3.86
    1.60,    2.54,    9.37,    6.73,   10.79,    9.27,   -4.18,    8.52,    6.11,   15.85,    6.83,   -5.13,   -7.91,    9.25,    3.62,    9.09,    2.55,    6.31
    2.00,    3.39,   11.57,    8.37,   13.46,   11.59,   -5.15,   10.60,    7.62,   19.84,    8.65,   -6.29,   -9.30,   11.51,    4.57,   11.33,    3.65,    7.94
    2.60,    4.24,   15.15,   10.84,   17.57,   15.07,   -6.61,   13.79,    9.95,   25.78,   11.16,   -7.93,  -11.63,   15.05,    5.94,   14.76,    4.74,   10.28
    3.00,    5.08,   17.36,   12.48,   20.25,   17.38,   -7.52,   15.93,   11.46,   29.76,   12.97,   -9.09,  -13.02,   17.31,    6.89,   17.13,    5.84,   11.92
    3.60,    6.36,   20.94,   14.94,   24.36,   20.86,   -8.91,   19.12,   13.80,   35.61,   15.48,  -10.49,  -14.42,   20.75,    8.33,   20.55,    7.30,   14.37
    4.00,    7.20,   23.14,   16.75,   27.03,   23.18,   -9.81,   21.26,   15.31,   39.33,   17.29,  -11.42,  -15.35,   23.12,    9.35,   22.79,    8.39,   16.00
    4.60,    8.05,   26.72,   19.21,   31.04,   26.66,  -11.06,   24.45,   17.65,   44.73,   19.80,  -12.82,  -16.74,   26.56,   10.78,   25.96,    9.85,   18.34
    5.00,    8.90,   29.20,   20.85,   33.81,   28.97,  -11.90,   26.53,   19.23,   48.18,   21.62,  -13.75,  -17.67,   28.92,   11.74,   28.06,   10.95,   19.98
    5.60,   10.17,   32.51,   23.32,   37.82,   32.45,  -13.15,   29.78,   21.57,   53.23,   24.13,  -14.92,  -18.60,   32.37,   13.24,   31.23,   12.41,   22.31

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,    1.90,    1.70,    3.30,    4.30,    2.20,    0.00,   -1.90,   -0.50,    5.30,    0.30,   -4.20,   -0.90,    3.30,   -0.80,    0.50,    0.90,    1.00
    1.00,    3.20,    2.80,    5.60,    7.20,    3.70,    0.00,   -3.10,   -0.80,    8.80,    0.60,   -6.60,   -1.40,    5.50,   -1.30,    0.90,    1.50,    1.70
    1.60,    5.10,    4.50,    8.90,   11.50,    5.90,    0.10,   -4.80,   -1.20,   14.20,    1.00,   -9.90,   -2.20,    8.80,   -2.00,    1.70,    2.50,    2.80
    2.00,    6.40,    5.60,   11.10,   14.30,    7.40,    0.10,   -5.80,   -1.40,   17.70,    1.30,  -11.90,   -2.70,   10.90,   -2.40,    2.40,    3.10,    3.50
    2.60,    8.30,    7.30,   14.40,   18.60,    9.60,    0.20,   -7.10,   -1.80,   23.00,    1.70,  -14.50,   -3.30,   14.20,   -2.90,    3.40,    4.10,    4.70
    3.00,    9.50,    8.40,   16.70,   21.50,   11.10,    0.20,   -7.90,   -2.00,   26.50,    2.00,  -16.00,   -3.80,   16.40,   -3.20,    4.20,    4.70,    5.50
    3.60,   11.30,   10.10,   20.00,   25.80,   13.30,    0.30,   -9.00,   -2.20,   31.80,    2.50,  -18.10,   -4.40,   19.70,   -3.60,    5.40,    5.70,    6.80
    4.00,   12.50,   11.30,   22.20,   28.60,   14.80,    0.40,   -9.70,   -2.30,   35.40,    2.90,  -19.30,   -4.70,   21.90,   -3.90,    6.30,    6.30,    7.70
    4.60,   14.10,   13.00,   25.60,   32.90,   17.00,    0.50,  -10.60,   -2.50,   40.70,    3.40,  -21.00,   -5.30,   25.20,   -4.20,    7.70,    7.30,    9.00
    5.00,   15.10,   14.10,   27.80,   35.80,   18.50,    0.60,  -11.10,   -2.60,   44.20,    3.80,  -22.00,   -5.60,   27.40,   -4.40,    8.70,    7.90,    9.90
    5.60,   16.60,   15.70,   31.10,   40.10,   20.70,    0.80,  -11.70,   -2.70,   49.40,    4.40,  -23.30,   -6.10,   30.70,   -4.60,   10.20,    8.80,   11.30
    0.60,    8.05,    4.68,    5.42,    4.42,    1.82,    0.00,   -1.16,   -0.38,    4.69,    0.42,   -9.79,   -4.19,    3.55,   -0.55,    0.66,    3.28,    1.17
    1.00,   13.56,    7.71,    9.20,    7.40,    3.06,    0.00,   -1.90,   -0.60,    7.79,    0.84,  -15.38,   -6.51,    5.91,   -0.89,    1.19,    5.47,    1.99
    1.60,   21.61,   12.40,   14.61,   11.82,    4.88,    0.07,   -2.94,   -0.90,   12.58,    1.39,  -23.08,  -10.23,    9.46,   -1.37,    2.24,    9.12,    3.27
    2.00,   27.12,   15.43,   18.23,   14.70,    6.13,    0.07,   -3.55,   -1.06,   15.68,    1.81,  -27.74,  -12.56,   11.72,   -1.64,    3.16,   11.31,    4.09
    2.60,   35.17,   20.11,   23.65,   19.12,    7.95,    0.14,   -4.35,   -1.36,   20.37,    2.37,  -33.80,  -15.35,   15.27,   -1.98,    4.48,   14.96,    5.49
    3.00,   40.25,   23.14,   27.42,   22.10,    9.19,    0.14,   -4.84,   -1.51,   23.47,    2.79,  -37.30,  -17.67,   17.63,   -2.18,    5.53,   17.15,    6.43
    3.60,   47.88,   27.82,   32.84,   26.52,   11.01,    0.21,   -5.51,   -1.66,   28.17,    3.49,  -42.19,  -20.47,   21.18,   -2.46,    7.11,   20.80,    7.94
    4.00,   52.97,   31.13,   36.45,   29.39,   12.25,    0.28,   -5.94,   -1.73,   31.36,    4.04,  -44.99,  -21.86,   23.55,   -2.66,    8.30,   22.99,    9.00
    4.60,   59.75,   35.81,   42.04,   33.81,   14.07,    0.35,   -6.50,   -1.89,   36.05,    4.74,  -48.95,  -24.65,   27.10,   -2.87,   10.14,   26.64,   10.51
    5.00,   63.98,   38.84,   45.65,   36.79,   15.31,    0.42,   -6.80,   -1.96,   39.15,    5.30,  -51.28,  -26.05,   29.46,   -3.00,   11.46,   28.83,   11.57
    5.60,   70.34,   43.25,   51.07,   41.21,   17.14,    0.56,   -7.17,   -2.04,   43.76,    6.14,  -54.31,  -28.37,   33.01,   -3.14,   13.44,   32.12,   13.20

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,    2.20,    2.10,    4.20,    4.20,    1.40,   -3.90,    0.30,    0.80,    4.90,    1.90,    2.70,    2.50,    3.30,   -0.90,    3.10,    2.30,    1.90
    1.00,    3.70,    3.40,    7.00,    7.10,    2.40,   -6.40,    0.60,    1.30,    8.20,    3.10,    4.50,    4.20,    5.50,   -1.50,    5.20,    3.80,    3.30
    1.60,    5.90,    5.50,   11.20,   11.30,    3.90,   -9.90,    1.00,    2.10,   13.10,    5.00,    7.20,    6.80,    8.80,   -2.30,    8.40,    6.10,    5.20
    2.00,    7.40,    6.90,   14.00,   14.10,    4.80,  -12.00,    1.20,    2.70,   16.30,    6.20,    8.90,    8.50,   11.00,   -2.70,   10.50,    7.60,    6.60
    2.60,    9.60,    9.00,   18.20,   18.30,    6.30,  -15.00,    1.60,    3.50,   21.20,    8.10,   11.60,   11.00,   14.30,   -3.30,   13.60,    9.80,    8.60
    3.00,   11.00,   10.30,   21.00,   21.20,    7.30,  -16.90,    1.90,    4.10,   24.50,    9.30,   13.40,   12.70,   16.50,   -3.60,   15.70,   11.40,   10.00
    3.60,   13.20,   12.40,   25.20,   25.40,    8.80,  -19.60,    2.40,    5.10,   29.40,   11.20,   16.10,   15.20,   19.80,   -4.00,   18.90,   13.60,   12.10
    4.00,   14.50,   13.80,   28.00,   28.20,    9.80,  -21.30,    2.70,    5.70,   32.60,   12.40,   17.90,   16.60,   22.00,   -4.30,   21.00,   15.00,   13.40
    4.60,   16.50,   15.90,   32.20,   32.40,   11.30,  -23.60,    3.20,    6.70,   37.50,   14.30,   20.60,   18.70,   25.30,   -4.60,   24.10,   17.00,   15.50
    5.00,   17.70,   17.20,   35.00,   35.30,   12.20,  -25.00,    3.50,    7.30,   40.80,   15.60,   22.40,   19.90,   27.50,   -4.70,   26.20,   18.30,   16.80
    5.60,   19.50,   19.30,   39.10,   39.50,   13.70,  -27.10,    4.00,    8.40,   45.60,   17.50,   25.10,   21.60,   30.80,   -4.90,   29.40,   20.10,   18.90
    0.60,    9.32,    5.79,    6.90,    4.32,    1.16,   -2.71,    0.18,    0.60,    4.34,    2.65,    6.29,   11.63,    3.55,   -0.61,    4.08,    8.39,    2.22
    1.00,   15.68,    9.37,   11.49,    7.30,    1.99,   -4.45,    0.37,    0.98,    7.26,    4.32,   10.49,   19.53,    5.91,   -1.02,    6.85,   13.87,    3.86
    1.60,   25.00,   15.15,   18.39,   11.61,    3.23,   -6.89,    0.61,    1.58,   11.60,    6.97,   16.78,   31.63,    9.46,   -1.57,   11.07,   22.26,    6.07
    2.00,   31.36,   19.01,   22.99,   14.49,    3.97,   -8.35,    0.74,    2.04,   14.44,    8.65,   20.75,   39.53,   11.83,   -1.84,   13.83,   27.74,    7.71
    2.60,   40.68,   24.79,   29.89,   18.81,    5.22,  -10.44,    0.98,    2.64,   18.78,   11.30,   27.04,   51.16,   15.38,   -2.25,   17.92,   35.77,   10.05
    3.00,   46.61,   28.37,   34.48,   21.79,    6.04,  -11.76,    1.16,    3.09,   21.70,   12.97,   31.24,   59.07,   17.74,   -2.46,   20.69,   41.61,   11.68
    3.60,   55.93,   34.16,   41.38,   26.10,    7.28,  -13.64,    1.47,    3.85,   26.04,   15.62,   37.53,   70.70,   21.29,   -2.73,   24.90,   49.64,   14.14
    4.00,   61.44,   38.02,   45.98,   28.98,    8.11,  -14.82,    1.65,    4.30,   28.88,   17.29,   41.72,   77.21,   23.66,   -2.94,   27.67,   54.74,   15.65
    4.60,   69.92,   43.80,   52.87,   33.30,    9.35,  -16.42,    1.96,    5.05,   33.22,   19.94,   48.02,   86.98,   27.20,   -3.14,   31.75,   62.04,   18.11
    5.00,   75.00,   47.38,   57.47,   36.28,   10.10,  -17.40,    2.14,    5.51,   36.14,   21.76,   52.21,   92.56,   29.57,   -3.21,   34.52,   66.79,   19.63
    5.60,   82.63,   53.17,   64.20,   40.60,   11.34,  -18.86,    2.45,    6.33,   40.39,   24.41,   58.51,  100.47,   33.12,   -3.34,   38.74,   73.36,   22.08

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,    2.50,    2.80,    2.50,    2.80,    5.60,   -7.80,   -0.30,   -3.50,    3.30,   -1.60,    2.70,    0.70,    3.60,   -3.90,    1.50,    2.00,    0.80
    1.00,    4.20,    4.60,    4.20,    4.60,    9.30,  -12.70,   -0.50,   -5.80,    5.50,   -2.50,    4.50,    1.10,    6.00,   -6.30,    2.50,    3.30,    1.40
    1.60,    6.70,    7.40,    6.70,    7.40,   14.90,  -19.50,   -0.70,   -9.10,    8.80,   -3.80,    7.20,    1.80,    9.60,   -9.80,    4.10,    5.30,    2.30
    2.00,    8.30,    9.30,    8.40,    9.20,   18.60,  -23.80,   -0.80,  -11.20,   11.00,   -4.50,    8.90,    2.20,   12.10,  -11.90,    5.10,    6.60,    3.00
    2.60,   10.80,   12.00,   10.90,   12.00,   24.10,  -29.90,   -0.90,  -14.20,   14.30,   -5.50,   11.60,    2.90,   15.70,  -15.00,    6.80,    8.60,    4.00
    3.00,   12.50,   13.90,   12.60,   13.80,   27.90,  -33.70,   -0.90,  -16.10,   16.50,   -6.00,   13.40,    3.30,   18.10,  -16.90,    7.90,    9.90,    4.80
    3.60,   14.90,   16.70,   15.10,   16.60,   33.40,  -39.00,   -0.80,  -18.90,   19.80,   -6.80,   16.10,    4.00,   21.70,  -19.60,    9.70,   11.80,    5.90
    4.00,   16.40,   18.50,   16.80,   18.40,   37.10,  -42.40,   -0.80,  -20.60,   22.00,   -7.20,   17.90,    4.40,   24.10,  -21.30,   10.90,   13.10,    6.70
    4.60,   18.50,   21.30,   19.30,   21.20,   42.70,  -47.20,   -0.60,  -23.20,   25.30,   -7.70,   20.60,    5.10,   27.70,  -23.70,   12.70,   15.00,    7.90
    5.00,   19.80,   23.20,   21.00,   23.00,   46.40,  -50.20,   -0.50,  -24.90,   27.50,   -8.00,   22.40,    5.50,   30.10,  -25.20,   14.00,   16.20,    8.80
    5.60,   21.70,   25.90,   23.50,   25.80,   52.00,  -54.50,   -0.20,  -27.20,   30.80,   -8.40,   24.90,    6.10,   33.80,  -27.30,   15.70,   17.90,   10.00
    0.60,   10.59,    7.71,    4.11,    2.88,    4.64,   -5.43,   -0.18,   -2.64,    2.92,   -2.23,    6.29,    3.26,    3.87,   -2.66,    1.98,    7.30,    0.93
    1.00,   17.80,   12.67,    6.90,    4.73,    7.70,   -8.84,   -0.31,   -4.37,    4.87,   -3.49,   10.49,    5.12,    6.45,   -4.30,    3.29,   12.04,    1.64
    1.60,   28.39,   20.39,   11.00,    7.61,   12.33,  -13.57,   -0.43,   -6.86,    7.79,   -5.30,   16.78,    8.37,   10.32,   -6.69,    5.40,   19.34,    2.69
    2.00,   35.17,   25.62,   13.79,    9.46,   15.40,  -16.56,   -0.49,   -8.45,    9.74,   -6.28,   20.75,   10.23,   13.01,   -8.12,    6.72,   24.09,    3.50
    2.60,   45.76,   33.06,   17.90,   12.33,   19.95,  -20.81,   -0.55,  -10.71,   12.67,   -7.67,   27.04,   13.49,   16.88,  -10.24,    8.96,   31.39,    4.67
    3.00,   52.97,   38.29,   20.69,   14.18,   23.10,  -23.45,   -0.55,  -12.14,   14.61,   -8.37,   31.24,   15.35,   19.46,  -11.54,   10.41,   36.13,    5.61
    3.60,   63.14,   46.01,   24.79,   17.06,   27.65,  -27.14,   -0.49,  -14.25,   17.54,   -9.48,   37.53,   18.60,   23.33,  -13.38,   12.78,   43.07,    6.89
    4.00,   69.49,   50.96,   27.59,   18.91,   30.71,  -29.51,   -0.49,  -15.54,   19.49,  -10.04,   41.72,   20.47,   25.91,  -14.54,   14.36,   47.81,    7.83
    4.60,   78.39,   58.68,   31.69,   21.79,   35.35,  -32.85,   -0.37,  -17.50,   22.41,  -10.74,   48.02,   23.72,   29.78,  -16.18,   16.73,   54.74,    9.23
    5.00,   83.90,   63.91,   34.48,   23.64,   38.41,  -34.93,   -0.31,  -18.78,   24.36,  -11.16,   52.21,   25.58,   32.37,  -17.20,   18.45,   59.12,   10.28
    5.60,   91.95,   71.35,   38.59,   26.52,   43.05,  -37.93,   -0.12,  -20.51,   27.28,  -11.72,   58.04,   28.37,   36.34,  -18.63,   20.69,   65.33,   11.68

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,    2.20,    2.20,    1.60,    2.90,    3.80,   -3.10,   -0.20,    0.10,    1.60,    2.00,    1.40,    1.20,    2.70,   -1.10,    1.70,    1.90,    1.30
    1.00,    3.70,    3.60,    2.60,    4.80,    6.30,   -5.10,   -0.30,    0.20,    2.60,    3.40,    2.30,    2.00,    4.60,   -1.70,    2.80,    3.10,    2.20
    1.60,    5.90,    5.80,    4.20,    7.70,   10.10,   -8.00,   -0.50,    0.50,    4.20,    5.40,    3.70,    3.20,    7.30,   -2.70,    4.40,    5.00,    3.50
    2.00,    7.30,    7.30,    5.20,    9.70,   12.60,   -9.90,   -0.70,    0.70,    5.30,    6.80,    4.60,    4.00,    9.20,   -3.30,    5.60,    6.20,    4.40
    2.60,    9.50,    9.40,    6.80,   12.60,   16.40,  -12.60,   -0.80,    1.00,    6.90,    8.90,    6.00,    5.30,   11.90,   -4.10,    7.20,    8.10,    5.80
    3.00,   10.90,   10.90,    7.80,   14.50,   18.90,  -14.30,   -0.90,    1.20,    8.00,   10.20,    6.90,    6.10,   13.70,   -4.70,    8.40,    9.30,    6.70
    3.60,   13.00,   13.10,    9.40,   17.40,   22.70,  -16.80,   -1.10,    1.70,    9.60,   12.30,    8.30,    7.30,   16.50,   -5.40,   10.10,   11.10,    8.10
    4.00,   14.30,   14.50,   10.50,   19.30,   25.20,  -18.50,   -1.20,    2.00,   10.80,   13.60,    9.20,    8.10,   18.30,   -5.90,   11.20,   12.30,    9.00
    4.60,   16.20,   16.70,   12.00,   22.20,   29.00,  -20.80,   -1.30,    2.50,   12.40,   15.70,   10.60,    9.40,   21.10,   -6.50,   12.90,   14.10,   10.40
    5.00,   17.40,   18.20,   13.10,   24.10,   31.50,  -22.30,   -1.40,    2.80,   13.60,   17.10,   11.60,   10.20,   22.90,   -7.00,   14.10,   15.30,   11.30
    5.60,   19.20,   20.40,   14.70,   27.00,   35.30,  -24.50,   -1.50,    3.40,   15.30,   19.10,   13.00,   11.40,   25.70,   -7.50,   15.80,   17.00,   12.70
    0.60,    9.32,    6.06,    2.63,    2.98,    3.15,   -2.16,   -0.12,    0.08,    1.42,    2.79,    3.26,    5.58,    2.90,   -0.75,    2.24,    6.93,    1.52
    1.00,   15.68,    9.92,    4.27,    4.93,    5.22,   -3.55,   -0.18,    0.15,    2.30,    4.74,    5.36,    9.30,    4.95,   -1.16,    3.69,   11.31,    2.57
    1.60,   25.00,   15.98,    6.90,    7.91,    8.36,   -5.57,   -0.31,    0.38,    3.72,    7.53,    8.62,   14.88,    7.85,   -1.84,    5.80,   18.25,    4.09
    2.00,   30.93,   20.11,    8.54,    9.97,   10.43,   -6.89,   -0.43,    0.53,    4.69,    9.48,   10.72,   18.60,    9.89,   -2.25,    7.38,   22.63,    5.14
    2.60,   40.25,   25.90,   11.17,   12.95,   13.58,   -8.77,   -0.49,    0.75,    6.11,   12.41,   13.99,   24.65,   12.80,   -2.80,    9.49,   29.56,    6.78
    3.00,   46.19,   30.03,   12.81,   14.90,   15.65,   -9.95,   -0.55,    0.90,    7.09,   14.23,   16.08,   28.37,   14.73,   -3.21,   11.07,   33.94,    7.83
    3.60,   55.08,   36.09,   15.44,   17.88,   18.79,  -11.69,   -0.67,    1.28,    8.50,   17.15,   19.35,   33.95,   17.74,   -3.69,   13.31,   40.51,    9.46
    4.00,   60.59,   39.94,   17.24,   19.84,   20.86,  -12.87,   -0.74,    1.51,    9.57,   18.97,   21.45,   37.67,   19.68,   -4.03,   14.76,   44.89,   10.51
