National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Angola = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -6.90,    1.00,    0.00,    3.80,   -0.40,   -0.10,   -0.10,   -0.50,   -2.90,  -13.40,  -11.90,   -9.30,    1.10,   -0.30,   -9.40,   -5.10,   -3.40
    1.00,  -11.30,    1.70,    0.00,    6.30,   -0.70,   -0.20,   -0.20,   -0.80,   -4.60,  -20.70,  -19.00,  -14.90,    1.80,   -0.40,  -14.80,   -8.10,   -5.40
    1.60,  -17.40,    2.70,    0.00,   10.10,   -1.00,   -0.30,   -0.40,   -1.20,   -6.70,  -29.70,  -28.60,  -22.40,    3.00,   -0.60,  -21.70,  -12.30,   -7.90
    2.00,  -21.20,    3.50,    0.10,   12.60,   -1.30,   -0.40,   -0.40,   -1.40,   -7.90,  -34.60,  -34.40,  -27.00,    3.80,   -0.70,  -25.60,  -14.90,   -9.40
    2.60,  -26.50,    4.50,    0.20,   16.40,   -1.60,   -0.50,   -0.50,   -1.70,   -9.50,  -40.80,  -42.20,  -33.20,    5.00,   -0.90,  -30.80,  -18.40,  -11.30
    3.00,  -29.90,    5.30,    0.30,   18.90,   -1.70,   -0.50,   -0.60,   -1.90,  -10.50,  -44.20,  -46.90,  -37.00,    5.80,   -1.00,  -33.90,  -20.60,  -12.40
    3.60,  -34.70,    6.40,    0.50,   22.70,   -2.00,   -0.60,   -0.70,   -2.10,  -11.70,  -48.50,  -53.40,  -42.20,    7.10,   -1.10,  -37.80,  -23.50,  -13.90
    4.00,  -37.70,    7.10,    0.70,   25.10,   -2.20,   -0.70,   -0.70,   -2.30,  -12.40,  -50.90,  -57.30,  -45.40,    7.90,   -1.20,  -40.20,  -25.30,  -14.70
    4.60,  -41.90,    8.20,    0.90,   28.50,   -2.40,   -0.80,   -0.80,   -2.40,  -13.30,  -54.00,  -62.70,  -49.90,    9.00,   -1.40,  -43.30,  -27.90,  -15.90
    5.00,  -44.60,    9.00,    1.20,   30.70,   -2.50,   -0.90,   -0.90,   -2.60,  -13.90,  -55.70,  -66.00,  -52.60,    9.80,   -1.40,  -45.20,  -29.40,  -16.60
    5.60,  -48.40,   10.10,    1.50,   33.80,   -2.70,   -1.00,   -0.90,   -2.70,  -14.60,  -57.90,  -70.60,  -56.40,   10.90,   -1.50,  -47.70,  -31.60,  -17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.44,    0.68,    0.00,    3.42,   -2.40,  -20.00,  -20.00,  -13.16,  -13.43,  -18.28,   -8.37,   -5.91,    1.10,  -18.75,  -11.90,   -3.35,   -4.08
    1.00,   -7.27,    1.16,    0.00,    5.67,   -4.19,  -40.00,  -40.00,  -21.05,  -21.30,  -28.24,  -13.37,   -9.47,    1.81,  -25.00,  -18.73,   -5.32,   -6.48
    1.60,  -11.20,    1.85,    0.00,    9.08,   -5.99,  -60.00,  -80.00,  -31.58,  -31.02,  -40.52,  -20.13,  -14.24,    3.01,  -37.50,  -27.47,   -8.08,   -9.48
    2.00,  -13.64,    2.40,    0.06,   11.33,   -7.78,  -80.00,  -80.00,  -36.84,  -36.57,  -47.20,  -24.21,  -17.16,    3.81,  -43.75,  -32.41,   -9.78,  -11.28
    2.60,  -17.05,    3.08,    0.12,   14.75,   -9.58, -100.00, -100.00,  -44.74,  -43.98,  -55.66,  -29.70,  -21.11,    5.02,  -56.25,  -38.99,  -12.08,  -13.57
    3.00,  -19.24,    3.63,    0.18,   17.00,  -10.18, -100.00, -120.00,  -50.00,  -48.61,  -60.30,  -33.00,  -23.52,    5.82,  -62.50,  -42.91,  -13.53,  -14.89
    3.60,  -22.33,    4.38,    0.29,   20.41,  -11.98, -120.00, -140.00,  -55.26,  -54.17,  -66.17,  -37.58,  -26.83,    7.12,  -68.75,  -47.85,  -15.43,  -16.69
    4.00,  -24.26,    4.86,    0.41,   22.57,  -13.17, -140.00, -140.00,  -60.53,  -57.41,  -69.44,  -40.32,  -28.86,    7.92,  -75.00,  -50.89,  -16.61,  -17.65
    4.60,  -26.96,    5.61,    0.53,   25.63,  -14.37, -160.00, -160.00,  -63.16,  -61.57,  -73.67,  -44.12,  -31.72,    9.03,  -87.50,  -54.81,  -18.32,  -19.09
    5.00,  -28.70,    6.16,    0.70,   27.61,  -14.97, -180.00, -180.00,  -68.42,  -64.35,  -75.99,  -46.45,  -33.44,    9.83,  -87.50,  -57.22,  -19.30,  -19.93
    5.60,  -31.15,    6.91,    0.88,   30.40,  -16.17, -200.00, -180.00,  -71.05,  -67.59,  -78.99,  -49.68,  -35.86,   10.93,  -93.75,  -60.38,  -20.75,  -21.01

          CMIP3gfdl_cm21______ = climate model
    0.60,   -0.70,    3.10,    2.50,    8.70,    0.50,   -0.20,   -0.20,   -0.60,   -2.10,   -9.90,  -10.40,   -0.50,    3.90,   -0.30,   -7.40,    0.60,   -0.80
    1.00,   -1.20,    5.20,    4.20,   14.60,    0.90,   -0.30,   -0.30,   -1.00,   -3.20,  -15.40,  -16.50,   -0.80,    6.60,   -0.50,  -11.70,    1.10,   -1.10
    1.60,   -1.80,    8.40,    6.80,   23.30,    1.40,   -0.50,   -0.50,   -1.40,   -4.80,  -22.50,  -24.60,   -1.10,   10.50,   -0.80,  -17.30,    1.80,   -1.40
    2.00,   -2.20,   10.50,    8.50,   29.20,    1.80,   -0.60,   -0.70,   -1.70,   -5.60,  -26.60,  -29.50,   -1.30,   13.10,   -1.00,  -20.60,    2.30,   -1.50
    2.60,   -2.80,   13.80,   11.10,   37.90,    2.40,   -0.80,   -0.80,   -2.00,   -6.80,  -31.80,  -36.00,   -1.50,   17.10,   -1.20,  -24.90,    3.10,   -1.50
    3.00,   -3.10,   15.90,   12.80,   43.60,    2.80,   -0.90,   -1.00,   -2.20,   -7.50,  -34.80,  -40.00,   -1.70,   19.70,   -1.30,  -27.40,    3.70,   -1.30
    3.60,   -3.70,   19.20,   15.40,   51.90,    3.50,   -1.00,   -1.10,   -2.50,   -8.40,  -38.70,  -45.40,   -1.80,   23.60,   -1.50,  -30.80,    4.60,   -1.10
    4.00,   -4.00,   21.40,   17.10,   57.30,    3.90,   -1.10,   -1.20,   -2.60,   -9.00,  -41.00,  -48.60,   -1.90,   26.10,   -1.70,  -32.90,    5.20,   -0.80
    4.60,   -4.50,   24.70,   19.80,   65.10,    4.50,   -1.30,   -1.40,   -2.80,   -9.70,  -44.00,  -53.10,   -1.90,   29.80,   -1.80,  -35.60,    6.10,   -0.40
    5.00,   -4.80,   26.90,   21.50,   70.20,    4.90,   -1.40,   -1.50,   -2.90,  -10.10,  -45.80,  -55.90,   -1.90,   32.20,   -2.00,  -37.30,    6.70,   -0.10
    5.60,   -5.20,   30.20,   24.20,   77.20,    5.60,   -1.60,   -1.70,   -3.10,  -10.70,  -48.20,  -59.80,   -1.90,   35.60,   -2.10,  -39.60,    7.70,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,    2.12,    1.46,    7.82,    2.99,  -40.00,  -40.00,  -15.79,   -9.72,  -13.51,   -7.32,   -0.32,    3.91,  -18.75,   -9.37,    0.39,   -0.96
    1.00,   -0.77,    3.56,    2.45,   13.13,    5.39,  -60.00,  -60.00,  -26.32,  -14.81,  -21.01,  -11.61,   -0.51,    6.62,  -31.25,  -14.81,    0.72,   -1.32
    1.60,   -1.16,    5.75,    3.97,   20.95,    8.38, -100.00, -100.00,  -36.84,  -22.22,  -30.70,  -17.31,   -0.70,   10.53,  -50.00,  -21.90,    1.18,   -1.68
    2.00,   -1.42,    7.19,    4.96,   26.26,   10.78, -120.00, -140.00,  -44.74,  -25.93,  -36.29,  -20.76,   -0.83,   13.14,  -62.50,  -26.08,    1.51,   -1.80
    2.60,   -1.80,    9.45,    6.48,   34.08,   14.37, -160.00, -160.00,  -52.63,  -31.48,  -43.38,  -25.33,   -0.95,   17.15,  -75.00,  -31.52,    2.04,   -1.80
    3.00,   -1.99,   10.88,    7.47,   39.21,   16.77, -180.00, -200.00,  -57.89,  -34.72,  -47.48,  -28.15,   -1.08,   19.76,  -81.25,  -34.68,    2.43,   -1.56
    3.60,   -2.38,   13.14,    8.99,   46.67,   20.96, -200.00, -220.00,  -65.79,  -38.89,  -52.80,  -31.95,   -1.14,   23.67,  -93.75,  -38.99,    3.02,   -1.32
    4.00,   -2.57,   14.65,    9.98,   51.53,   23.35, -220.00, -240.00,  -68.42,  -41.67,  -55.93,  -34.20,   -1.21,   26.18, -106.25,  -41.65,    3.41,   -0.96
    4.60,   -2.90,   16.91,   11.56,   58.54,   26.95, -260.00, -280.00,  -73.68,  -44.91,  -60.03,  -37.37,   -1.21,   29.89, -112.50,  -45.06,    4.01,   -0.48
    5.00,   -3.09,   18.41,   12.55,   63.13,   29.34, -280.00, -300.00,  -76.32,  -46.76,  -62.48,  -39.34,   -1.21,   32.30, -125.00,  -47.22,    4.40,   -0.12
    5.60,   -3.35,   20.67,   14.13,   69.42,   33.53, -320.00, -340.00,  -81.58,  -49.54,  -65.76,  -42.08,   -1.21,   35.71, -131.25,  -50.13,    5.06,    0.48

          CMIP3giss_aom_______ = climate model
    0.60,    0.90,    0.00,   -1.70,   -1.40,   -0.60,   -0.10,   -0.40,   -0.40,   -1.20,   -1.10,   -4.00,   -1.00,   -1.20,   -0.30,   -2.10,    0.00,   -0.90
    1.00,    1.50,    0.00,   -2.80,   -2.40,   -0.90,   -0.20,   -0.70,   -0.60,   -1.90,   -1.80,   -6.50,   -1.70,   -2.00,   -0.50,   -3.40,   -0.10,   -1.50
    1.60,    2.40,    0.00,   -4.40,   -3.80,   -1.50,   -0.40,   -1.20,   -0.90,   -3.00,   -2.80,  -10.20,   -2.60,   -3.20,   -0.80,   -5.30,    0.00,   -2.30
    2.00,    3.00,    0.10,   -5.40,   -4.70,   -1.80,   -0.40,   -1.50,   -1.10,   -3.70,   -3.50,  -12.50,   -3.10,   -4.00,   -1.00,   -6.60,    0.00,   -2.90
    2.60,    4.00,    0.10,   -6.90,   -6.10,   -2.30,   -0.60,   -1.90,   -1.40,   -4.70,   -4.50,  -16.00,   -3.90,   -5.10,   -1.30,   -8.40,    0.10,   -3.70
    3.00,    4.60,    0.20,   -8.00,   -7.00,   -2.60,   -0.70,   -2.20,   -1.60,   -5.30,   -5.10,  -18.20,   -4.40,   -5.90,   -1.50,   -9.50,    0.10,   -4.20
    3.60,    5.60,    0.30,   -9.40,   -8.30,   -3.10,   -0.80,   -2.60,   -1.90,   -6.10,   -6.00,  -21.30,   -5.10,   -7.00,   -1.80,  -11.20,    0.20,   -4.90
    4.00,    6.20,    0.40,  -10.40,   -9.20,   -3.40,   -0.90,   -2.90,   -2.00,   -6.70,   -6.70,  -23.40,   -5.60,   -7.70,   -1.90,  -12.20,    0.30,   -5.40
    4.60,    7.20,    0.50,  -11.80,  -10.50,   -3.90,   -1.00,   -3.30,   -2.30,   -7.50,   -7.50,  -26.30,   -6.20,   -8.70,   -2.20,  -13.80,    0.50,   -6.10
    5.00,    7.90,    0.60,  -12.80,  -11.30,   -4.20,   -1.10,   -3.60,   -2.40,   -8.00,   -8.10,  -28.20,   -6.60,   -9.40,   -2.40,  -14.80,    0.60,   -6.50
    5.60,    8.90,    0.80,  -14.20,  -12.60,   -4.60,   -1.20,   -4.00,   -2.60,   -8.70,   -9.00,  -31.00,   -7.10,  -10.50,   -2.60,  -16.20,    0.90,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.58,    0.00,   -0.99,   -1.26,   -3.59,  -20.00,  -80.00,  -10.53,   -5.56,   -1.50,   -2.81,   -0.64,   -1.20,  -18.75,   -2.66,    0.00,   -1.08
    1.00,    0.97,    0.00,   -1.63,   -2.16,   -5.39,  -40.00, -140.00,  -15.79,   -8.80,   -2.46,   -4.57,   -1.08,   -2.01,  -31.25,   -4.30,   -0.07,   -1.80
    1.60,    1.54,    0.00,   -2.57,   -3.42,   -8.98,  -80.00, -240.00,  -23.68,  -13.89,   -3.82,   -7.18,   -1.65,   -3.21,  -50.00,   -6.71,    0.00,   -2.76
    2.00,    1.93,    0.07,   -3.15,   -4.23,  -10.78,  -80.00, -300.00,  -28.95,  -17.13,   -4.77,   -8.80,   -1.97,   -4.01,  -62.50,   -8.35,    0.00,   -3.48
    2.60,    2.57,    0.07,   -4.03,   -5.49,  -13.77, -120.00, -380.00,  -36.84,  -21.76,   -6.14,  -11.26,   -2.48,   -5.12,  -81.25,  -10.63,    0.07,   -4.44
    3.00,    2.96,    0.14,   -4.67,   -6.29,  -15.57, -140.00, -440.00,  -42.11,  -24.54,   -6.96,  -12.81,   -2.80,   -5.92,  -93.75,  -12.03,    0.07,   -5.04
    3.60,    3.60,    0.21,   -5.49,   -7.46,  -18.56, -160.00, -520.00,  -50.00,  -28.24,   -8.19,  -14.99,   -3.24,   -7.02, -112.50,  -14.18,    0.13,   -5.88
    4.00,    3.99,    0.27,   -6.07,   -8.27,  -20.36, -180.00, -580.00,  -52.63,  -31.02,   -9.14,  -16.47,   -3.56,   -7.72, -118.75,  -15.44,    0.20,   -6.48
    4.60,    4.63,    0.34,   -6.89,   -9.44,  -23.35, -200.00, -660.00,  -60.53,  -34.72,  -10.23,  -18.51,   -3.94,   -8.73, -137.50,  -17.47,    0.33,   -7.32
    5.00,    5.08,    0.41,   -7.47,  -10.16,  -25.15, -220.00, -720.00,  -63.16,  -37.04,  -11.05,  -19.85,   -4.20,   -9.43, -150.00,  -18.73,    0.39,   -7.80
    5.60,    5.73,    0.55,   -8.29,  -11.33,  -27.54, -240.00, -800.00,  -68.42,  -40.28,  -12.28,  -21.82,   -4.51,  -10.53, -162.50,  -20.51,    0.59,   -8.52

          CMIP3giss_modeleh___ = climate model
    0.60,    5.00,    6.20,    7.50,    2.90,    0.90,    0.60,    0.50,    0.00,   -0.80,   -0.70,    3.80,    4.20,    3.80,    0.40,    0.70,    5.10,    2.50
    1.00,    8.30,   10.40,   12.50,    4.80,    1.50,    1.00,    0.80,    0.00,   -1.30,   -1.20,    6.30,    7.10,    6.30,    0.60,    1.30,    8.60,    4.20
    1.60,   13.20,   16.60,   20.00,    7.70,    2.50,    1.50,    1.30,    0.00,   -2.00,   -1.90,   10.10,   11.30,   10.10,    0.90,    2.10,   13.70,    6.70
    2.00,   16.50,   20.80,   25.00,    9.70,    3.10,    1.90,    1.70,    0.00,   -2.40,   -2.30,   12.60,   14.10,   12.60,    1.20,    2.60,   17.10,    8.40
    2.60,   21.50,   27.00,   32.50,   12.60,    4.00,    2.50,    2.20,    0.00,   -3.00,   -2.80,   16.40,   18.40,   16.40,    1.50,    3.50,   22.30,   10.90
    3.00,   24.80,   31.10,   37.50,   14.60,    4.60,    2.90,    2.50,    0.00,   -3.40,   -3.20,   18.90,   21.20,   18.90,    1.80,    4.10,   25.70,   12.60
    3.60,   29.80,   37.40,   45.00,   17.60,    5.60,    3.50,    3.00,    0.00,   -4.00,   -3.70,   22.70,   25.50,   22.70,    2.10,    5.00,   30.90,   15.20
    4.00,   33.10,   41.50,   50.00,   19.60,    6.20,    3.90,    3.30,    0.00,   -4.30,   -4.00,   25.20,   28.30,   25.20,    2.40,    5.60,   34.30,   16.90
    4.60,   38.00,   47.70,   57.50,   22.60,    7.10,    4.50,    3.80,    0.00,   -4.80,   -4.50,   29.00,   32.50,   29.10,    2.70,    6.60,   39.40,   19.50
    5.00,   41.40,   51.90,   62.50,   24.60,    7.80,    4.80,    4.10,    0.00,   -5.00,   -4.70,   31.60,   35.40,   31.60,    3.00,    7.30,   42.90,   21.20
    5.60,   46.30,   58.10,   70.00,   27.60,    8.70,    5.40,    4.60,    0.00,   -5.50,   -5.10,   35.40,   39.60,   35.40,    3.30,    8.30,   48.00,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.22,    4.24,    4.38,    2.61,    5.39,  120.00,  100.00,    0.00,   -3.70,   -0.95,    2.67,    2.67,    3.81,   25.00,    0.89,    3.35,    3.00
    1.00,    5.34,    7.12,    7.30,    4.32,    8.98,  200.00,  160.00,    0.00,   -6.02,   -1.64,    4.43,    4.51,    6.32,   37.50,    1.65,    5.65,    5.04
    1.60,    8.49,   11.36,   11.68,    6.92,   14.97,  300.00,  260.00,    0.00,   -9.26,   -2.59,    7.11,    7.18,   10.13,   56.25,    2.66,    9.00,    8.04
    2.00,   10.62,   14.24,   14.59,    8.72,   18.56,  380.00,  340.00,    0.00,  -11.11,   -3.14,    8.87,    8.96,   12.64,   75.00,    3.29,   11.23,   10.08
    2.60,   13.84,   18.48,   18.97,   11.33,   23.95,  500.00,  440.00,    0.00,  -13.89,   -3.82,   11.54,   11.70,   16.45,   93.75,    4.43,   14.64,   13.09
    3.00,   15.96,   21.29,   21.89,   13.13,   27.54,  580.00,  500.00,    0.00,  -15.74,   -4.37,   13.30,   13.48,   18.96,  112.50,    5.19,   16.87,   15.13
    3.60,   19.18,   25.60,   26.27,   15.83,   33.53,  700.00,  600.00,    0.00,  -18.52,   -5.05,   15.97,   16.21,   22.77,  131.25,    6.33,   20.29,   18.25
    4.00,   21.30,   28.41,   29.19,   17.63,   37.13,  780.00,  660.00,    0.00,  -19.91,   -5.46,   17.73,   17.99,   25.28,  150.00,    7.09,   22.52,   20.29
    4.60,   24.45,   32.65,   33.57,   20.32,   42.51,  900.00,  760.00,    0.00,  -22.22,   -6.14,   20.41,   20.66,   29.19,  168.75,    8.35,   25.87,   23.41
    5.00,   26.64,   35.52,   36.49,   22.12,   46.71,  960.00,  820.00,    0.00,  -23.15,   -6.41,   22.24,   22.50,   31.70,  187.50,    9.24,   28.17,   25.45
    5.60,   29.79,   39.77,   40.86,   24.82,   52.10, 1080.00,  920.00,    0.00,  -25.46,   -6.96,   24.91,   25.17,   35.51,  206.25,   10.51,   31.52,   28.57

          CMIP3giss_modeler___ = climate model
    0.60,    2.10,    0.90,    1.30,    0.10,    0.30,    0.40,    0.10,    0.00,   -0.20,   -0.20,    0.70,    1.70,    0.60,    0.20,    0.10,    1.60,    0.60
    1.00,    3.60,    1.60,    2.10,    0.20,    0.50,    0.60,    0.20,    0.00,   -0.40,   -0.40,    1.20,    2.80,    0.90,    0.30,    0.10,    2.70,    1.00
    1.60,    5.70,    2.50,    3.40,    0.30,    0.80,    1.00,    0.30,    0.00,   -0.60,   -0.60,    1.90,    4.50,    1.50,    0.40,    0.20,    4.30,    1.60
    2.00,    7.20,    3.10,    4.30,    0.40,    1.00,    1.20,    0.30,    0.00,   -0.80,   -0.80,    2.30,    5.70,    1.90,    0.50,    0.30,    5.30,    2.00
    2.60,    9.30,    4.00,    5.60,    0.50,    1.30,    1.60,    0.40,    0.10,   -1.00,   -1.00,    3.00,    7.40,    2.50,    0.70,    0.40,    6.90,    2.60
    3.00,   10.70,    4.70,    6.40,    0.60,    1.50,    1.80,    0.50,    0.10,   -1.10,   -1.20,    3.50,    8.50,    2.80,    0.80,    0.40,    8.00,    3.00
    3.60,   12.90,    5.60,    7.70,    0.80,    1.80,    2.20,    0.60,    0.10,   -1.30,   -1.40,    4.20,   10.20,    3.40,    1.00,    0.50,    9.60,    3.60
    4.00,   14.30,    6.20,    8.60,    0.90,    2.00,    2.40,    0.70,    0.10,   -1.40,   -1.50,    4.70,   11.40,    3.80,    1.10,    0.60,   10.60,    4.00
    4.60,   16.50,    7.20,    9.90,    1.00,    2.30,    2.80,    0.80,    0.20,   -1.60,   -1.70,    5.40,   13.10,    4.40,    1.20,    0.70,   12.20,    4.70
    5.00,   17.90,    7.80,   10.70,    1.20,    2.60,    3.00,    0.80,    0.20,   -1.70,   -1.90,    5.90,   14.20,    4.80,    1.30,    0.80,   13.30,    5.10
    5.60,   20.10,    8.80,   12.00,    1.40,    2.90,    3.40,    0.90,    0.20,   -1.80,   -2.10,    6.60,   15.90,    5.40,    1.50,    0.90,   14.90,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.35,    0.62,    0.76,    0.09,    1.80,   80.00,   20.00,    0.00,   -0.93,   -0.27,    0.49,    1.08,    0.60,   12.50,    0.13,    1.05,    0.72
    1.00,    2.32,    1.10,    1.23,    0.18,    2.99,  120.00,   40.00,    0.00,   -1.85,   -0.55,    0.84,    1.78,    0.90,   18.75,    0.13,    1.77,    1.20
    1.60,    3.67,    1.71,    1.98,    0.27,    4.79,  200.00,   60.00,    0.00,   -2.78,   -0.82,    1.34,    2.86,    1.50,   25.00,    0.25,    2.82,    1.92
    2.00,    4.63,    2.12,    2.51,    0.36,    5.99,  240.00,   60.00,    0.00,   -3.70,   -1.09,    1.62,    3.62,    1.91,   31.25,    0.38,    3.48,    2.40
    2.60,    5.98,    2.74,    3.27,    0.45,    7.78,  320.00,   80.00,    2.63,   -4.63,   -1.36,    2.11,    4.70,    2.51,   43.75,    0.51,    4.53,    3.12
    3.00,    6.89,    3.22,    3.74,    0.54,    8.98,  360.00,  100.00,    2.63,   -5.09,   -1.64,    2.46,    5.40,    2.81,   50.00,    0.51,    5.25,    3.60
    3.60,    8.30,    3.83,    4.50,    0.72,   10.78,  440.00,  120.00,    2.63,   -6.02,   -1.91,    2.96,    6.48,    3.41,   62.50,    0.63,    6.30,    4.32
    4.00,    9.20,    4.24,    5.02,    0.81,   11.98,  480.00,  140.00,    2.63,   -6.48,   -2.05,    3.31,    7.25,    3.81,   68.75,    0.76,    6.96,    4.80
    4.60,   10.62,    4.93,    5.78,    0.90,   13.77,  560.00,  160.00,    5.26,   -7.41,   -2.32,    3.80,    8.33,    4.41,   75.00,    0.89,    8.01,    5.64
    5.00,   11.52,    5.34,    6.25,    1.08,   15.57,  600.00,  160.00,    5.26,   -7.87,   -2.59,    4.15,    9.03,    4.81,   81.25,    1.01,    8.73,    6.12
    5.60,   12.93,    6.02,    7.01,    1.26,   17.37,  680.00,  180.00,    5.26,   -8.33,   -2.86,    4.64,   10.11,    5.42,   93.75,    1.14,    9.78,    6.84

          CMIP3inm_cm30_______ = climate model
    0.60,   -7.30,   -6.60,  -10.20,    3.80,    0.10,   -0.10,   -0.10,    0.20,    0.90,    0.00,  -15.80,  -14.10,   -2.10,    0.00,   -5.00,   -9.30,   -4.10
    1.00,  -11.90,  -10.80,  -16.50,    6.40,    0.20,   -0.10,   -0.20,    0.30,    1.40,    0.00,  -25.30,  -22.50,   -3.30,    0.00,   -8.00,  -15.10,   -6.60
    1.60,  -18.50,  -16.80,  -25.20,   10.30,    0.30,   -0.20,   -0.30,    0.50,    2.30,    0.10,  -38.20,  -34.10,   -4.90,    0.00,  -11.90,  -23.10,  -10.00
    2.00,  -22.80,  -20.60,  -30.60,   12.90,    0.40,   -0.20,   -0.30,    0.60,    2.90,    0.10,  -45.90,  -41.10,   -5.80,    0.00,  -14.30,  -28.10,  -12.10
    2.60,  -28.90,  -26.10,  -38.20,   16.60,    0.50,   -0.30,   -0.40,    0.80,    3.70,    0.20,  -56.40,  -50.60,   -7.00,    0.00,  -17.50,  -35.20,  -14.90
    3.00,  -32.70,  -29.50,  -42.80,   19.00,    0.60,   -0.30,   -0.50,    0.90,    4.30,    0.30,  -62.70,  -56.40,   -7.80,    0.00,  -19.40,  -39.60,  -16.70
    3.60,  -38.30,  -34.50,  -49.30,   22.50,    0.70,   -0.40,   -0.60,    1.10,    5.20,    0.40,  -71.20,  -64.40,   -8.70,    0.00,  -21.90,  -45.70,  -19.10
    4.00,  -41.90,  -37.70,  -53.40,   24.70,    0.70,   -0.50,   -0.70,    1.20,    5.70,    0.50,  -76.40,  -69.20,   -9.30,    0.00,  -23.40,  -49.60,  -20.60
    4.60,  -47.00,  -42.30,  -59.00,   27.90,    0.90,   -0.50,   -0.80,    1.40,    6.60,    0.70,  -83.50,  -75.90,  -10.10,    0.00,  -25.40,  -55.10,  -22.60
    5.00,  -50.20,  -45.20,  -62.60,   30.00,    0.90,   -0.60,   -0.80,    1.50,    7.20,    0.80,  -87.70,  -80.00,  -10.60,    0.00,  -26.60,  -58.50,  -23.90
    5.60,  -54.90,  -49.40,  -67.50,   32.80,    1.00,   -0.60,   -0.90,    1.70,    8.10,    1.00,  -93.50,  -85.60,  -11.20,    0.10,  -28.20,  -63.30,  -25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.70,   -4.52,   -5.95,    3.42,    0.60,  -20.00,  -20.00,    5.26,    4.17,    0.00,  -11.12,   -8.96,   -2.11,    0.00,   -6.33,   -6.11,   -4.92
    1.00,   -7.66,   -7.39,   -9.63,    5.76,    1.20,  -20.00,  -40.00,    7.89,    6.48,    0.00,  -17.80,  -14.30,   -3.31,    0.00,  -10.13,   -9.91,   -7.92
    1.60,  -11.90,  -11.50,  -14.71,    9.26,    1.80,  -40.00,  -60.00,   13.16,   10.65,    0.14,  -26.88,  -21.68,   -4.91,    0.00,  -15.06,  -15.17,  -12.00
    2.00,  -14.67,  -14.10,  -17.86,   11.60,    2.40,  -40.00,  -60.00,   15.79,   13.43,    0.14,  -32.30,  -26.13,   -5.82,    0.00,  -18.10,  -18.45,  -14.53
    2.60,  -18.60,  -17.86,  -22.30,   14.93,    2.99,  -60.00,  -80.00,   21.05,   17.13,    0.27,  -39.69,  -32.17,   -7.02,    0.00,  -22.15,  -23.11,  -17.89
    3.00,  -21.04,  -20.19,  -24.99,   17.09,    3.59,  -60.00, -100.00,   23.68,   19.91,    0.41,  -44.12,  -35.86,   -7.82,    0.00,  -24.56,  -26.00,  -20.05
    3.60,  -24.65,  -23.61,  -28.78,   20.23,    4.19,  -80.00, -120.00,   28.95,   24.07,    0.55,  -50.11,  -40.94,   -8.73,    0.00,  -27.72,  -30.01,  -22.93
    4.00,  -26.96,  -25.80,  -31.17,   22.21,    4.19, -100.00, -140.00,   31.58,   26.39,    0.68,  -53.76,  -43.99,   -9.33,    0.00,  -29.62,  -32.57,  -24.73
    4.60,  -30.24,  -28.95,  -34.44,   25.09,    5.39, -100.00, -160.00,   36.84,   30.56,    0.95,  -58.76,  -48.25,  -10.13,    0.00,  -32.15,  -36.18,  -27.13
    5.00,  -32.30,  -30.94,  -36.54,   26.98,    5.39, -120.00, -160.00,   39.47,   33.33,    1.09,  -61.72,  -50.86,  -10.63,    0.00,  -33.67,  -38.41,  -28.69
    5.60,  -35.33,  -33.81,  -39.40,   29.50,    5.99, -120.00, -180.00,   44.74,   37.50,    1.36,  -65.80,  -54.42,  -11.23,    6.25,  -35.70,  -41.56,  -30.85

          CMIP3mri_cgcm232a___ = climate model
    0.60,    2.70,    1.10,   -1.60,   -2.40,   -1.10,   -0.10,   -0.10,   -1.00,   -5.60,  -13.30,   -0.50,    6.30,   -1.70,   -0.40,   -6.40,    3.30,   -1.30
    1.00,    4.50,    1.80,   -2.50,   -4.00,   -1.80,   -0.10,   -0.20,   -1.50,   -8.50,  -20.70,   -0.60,   10.50,   -2.80,   -0.60,   -9.90,    5.60,   -1.90
    1.60,    7.20,    2.90,   -3.60,   -6.20,   -2.60,   -0.20,   -0.30,   -2.20,  -11.90,  -29.80,   -0.40,   16.90,   -4.20,   -0.90,  -14.00,    9.00,   -2.50
    2.00,    9.00,    3.70,   -4.30,   -7.70,   -3.10,   -0.30,   -0.30,   -2.50,  -13.60,  -34.90,   -0.10,   21.10,   -5.00,   -1.00,  -16.20,   11.20,   -2.80
