National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -32.00,    3.20,  -19.60,  -55.80,  -13.40,   -0.70,   -0.40,   -2.90,  -17.90,  -37.60,   -6.50,  -53.90,  -29.60,   -1.40,  -20.70,  -27.60,  -19.80
    5.00,  -34.00,    3.40,  -20.50,  -58.70,  -13.80,   -0.80,   -0.40,   -3.00,  -18.40,  -39.60,   -6.60,  -57.00,  -31.00,   -1.40,  -21.50,  -29.20,  -20.80
    5.60,  -36.80,    3.90,  -21.70,  -62.60,  -14.30,   -0.80,   -0.40,   -3.10,  -19.10,  -42.40,   -6.60,  -61.30,  -32.90,   -1.50,  -22.70,  -31.40,  -22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.41,   -0.14,   -2.39,   -9.71,  -20.36,  -20.00,  -20.00,  -21.05,  -20.83,   -9.55,   -1.20,   -6.04,   -6.12,  -18.75,   -5.57,   -3.28,   -4.80
    1.00,   -5.53,   -0.14,   -3.74,  -15.47,  -31.74,  -40.00,  -20.00,  -31.58,  -31.94,  -15.28,   -1.90,   -9.73,   -9.73,  -31.25,   -8.73,   -5.25,   -7.56
    1.60,   -8.56,    0.07,   -5.43,  -23.20,  -45.51,  -60.00,  -40.00,  -44.74,  -45.83,  -23.06,   -2.74,  -14.88,  -14.24,  -43.75,  -12.91,   -8.01,  -11.16
    2.00,  -10.42,    0.27,   -6.36,  -27.88,  -52.69,  -80.00,  -40.00,  -50.00,  -53.70,  -27.83,   -3.24,  -17.99,  -16.95,  -50.00,  -15.44,   -9.65,  -13.33
    2.60,  -13.06,    0.75,   -7.65,  -34.08,  -61.68, -100.00,  -60.00,  -60.53,  -62.96,  -34.24,   -3.80,  -22.38,  -20.46,  -62.50,  -18.61,  -11.88,  -16.33
    3.00,  -14.74,    1.16,   -8.52,  -37.86,  -66.47, -100.00,  -60.00,  -63.16,  -68.06,  -38.20,   -4.08,  -25.05,  -22.67,  -68.75,  -20.51,  -13.26,  -18.01
    3.60,  -17.05,    1.64,   -9.75,  -42.90,  -72.46, -120.00,  -60.00,  -71.05,  -74.54,  -43.52,   -4.36,  -28.73,  -25.58,  -75.00,  -22.91,  -15.17,  -20.41
    4.00,  -18.53,    1.85,  -10.51,  -45.95,  -76.05, -140.00,  -80.00,  -73.68,  -78.24,  -46.79,   -4.50,  -31.02,  -27.38,  -81.25,  -24.30,  -16.41,  -21.85
    4.60,  -20.59,    2.19,  -11.44,  -50.18,  -80.24, -140.00,  -80.00,  -76.32,  -82.87,  -51.30,   -4.57,  -34.27,  -29.69,  -87.50,  -26.20,  -18.12,  -23.77
    5.00,  -21.88,    2.33,  -11.97,  -52.79,  -82.63, -160.00,  -80.00,  -78.95,  -85.19,  -54.02,   -4.64,  -36.24,  -31.09,  -87.50,  -27.22,  -19.17,  -24.97
    5.60,  -23.68,    2.67,  -12.67,  -56.29,  -85.63, -160.00,  -80.00,  -81.58,  -88.43,  -57.84,   -4.64,  -38.97,  -33.00,  -93.75,  -28.73,  -20.62,  -26.53

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.50,   -1.50,    0.60,    0.40,   -0.10,   -0.30,   -0.50,   -2.00,   -7.40,   -8.50,    0.40,   -0.20,   -0.30,   -6.00,    1.80,   -1.20
    1.00,    4.40,    4.10,   -2.50,    1.00,    0.70,   -0.20,   -0.50,   -0.80,   -3.30,  -11.90,  -13.80,    0.60,   -0.30,   -0.50,   -9.70,    3.10,   -1.80
    1.60,    7.00,    6.60,   -3.90,    1.60,    1.20,   -0.20,   -0.80,   -1.20,   -4.90,  -17.90,  -21.30,    1.10,   -0.40,   -0.70,  -14.70,    4.90,   -2.70
    2.00,    8.80,    8.30,   -4.80,    2.00,    1.50,   -0.30,   -1.00,   -1.40,   -5.90,  -21.50,  -25.90,    1.50,   -0.50,   -0.90,  -17.80,    6.20,   -3.20
    2.60,   11.40,   10.80,   -6.20,    2.60,    1.90,   -0.40,   -1.20,   -1.80,   -7.30,  -26.40,  -32.50,    2.00,   -0.60,   -1.10,  -22.10,    8.10,   -3.90
    3.00,   13.20,   12.40,   -7.00,    2.90,    2.20,   -0.40,   -1.40,   -2.00,   -8.20,  -29.30,  -36.60,    2.50,   -0.60,   -1.30,  -24.70,    9.40,   -4.30
    3.60,   15.80,   14.90,   -8.30,    3.50,    2.70,   -0.50,   -1.70,   -2.30,   -9.30,  -33.30,  -42.30,    3.10,   -0.70,   -1.50,  -28.30,   11.30,   -4.80
    4.00,   17.60,   16.60,   -9.10,    3.90,    3.00,   -0.60,   -1.90,   -2.50,  -10.00,  -35.70,  -46.00,    3.60,   -0.70,   -1.60,  -30.60,   12.60,   -5.10
    4.60,   20.20,   19.00,  -10.30,    4.50,    3.40,   -0.70,   -2.20,   -2.70,  -11.00,  -38.90,  -51.10,    4.40,   -0.80,   -1.80,  -33.70,   14.60,   -5.40
    5.00,   22.00,   20.70,  -11.10,    4.90,    3.70,   -0.70,   -2.40,   -2.90,  -11.60,  -40.90,  -54.30,    5.00,   -0.80,   -2.00,  -35.60,   15.90,   -5.60
    5.60,   24.60,   23.20,  -12.30,    5.50,    4.20,   -0.80,   -2.60,   -3.10,  -12.40,  -43.60,  -58.90,    5.80,   -0.90,   -2.20,  -38.30,   17.90,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.67,    1.71,   -0.88,    0.54,    2.40,  -20.00,  -60.00,  -13.16,   -9.26,  -10.10,   -5.98,    0.25,   -0.20,  -18.75,   -7.59,    1.18,   -1.44
    1.00,    2.83,    2.81,   -1.46,    0.90,    4.19,  -40.00, -100.00,  -21.05,  -15.28,  -16.23,   -9.71,    0.38,   -0.30,  -31.25,  -12.28,    2.04,   -2.16
    1.60,    4.50,    4.52,   -2.28,    1.44,    7.19,  -40.00, -160.00,  -31.58,  -22.69,  -24.42,  -14.99,    0.70,   -0.40,  -43.75,  -18.61,    3.22,   -3.24
    2.00,    5.66,    5.68,   -2.80,    1.80,    8.98,  -60.00, -200.00,  -36.84,  -27.31,  -29.33,  -18.23,    0.95,   -0.50,  -56.25,  -22.53,    4.07,   -3.84
    2.60,    7.34,    7.39,   -3.62,    2.34,   11.38,  -80.00, -240.00,  -47.37,  -33.80,  -36.02,  -22.87,    1.27,   -0.60,  -68.75,  -27.97,    5.32,   -4.68
    3.00,    8.49,    8.49,   -4.09,    2.61,   13.17,  -80.00, -280.00,  -52.63,  -37.96,  -39.97,  -25.76,    1.59,   -0.60,  -81.25,  -31.27,    6.17,   -5.16
    3.60,   10.17,   10.20,   -4.85,    3.15,   16.17, -100.00, -340.00,  -60.53,  -43.06,  -45.43,  -29.77,    1.97,   -0.70,  -93.75,  -35.82,    7.42,   -5.76
    4.00,   11.33,   11.36,   -5.31,    3.51,   17.96, -120.00, -380.00,  -65.79,  -46.30,  -48.70,  -32.37,    2.29,   -0.70, -100.00,  -38.73,    8.27,   -6.12
    4.60,   13.00,   13.00,   -6.01,    4.05,   20.36, -140.00, -440.00,  -71.05,  -50.93,  -53.07,  -35.96,    2.80,   -0.80, -112.50,  -42.66,    9.59,   -6.48
    5.00,   14.16,   14.17,   -6.48,    4.41,   22.16, -140.00, -480.00,  -76.32,  -53.70,  -55.80,  -38.21,    3.18,   -0.80, -125.00,  -45.06,   10.44,   -6.72
    5.60,   15.83,   15.88,   -7.18,    4.95,   25.15, -160.00, -520.00,  -81.58,  -57.41,  -59.48,  -41.45,    3.69,   -0.90, -137.50,  -48.48,   11.75,   -7.08

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.70,   -6.60,   -3.70,   16.00,    2.30,    0.30,    0.10,    0.20,   -0.50,   -2.20,   -0.10,   -6.30,    4.90,    0.20,   -0.90,   -6.50,   -0.60
    1.00,  -11.00,  -10.70,   -5.90,   26.60,    3.80,    0.40,    0.10,    0.30,   -0.80,   -3.60,   -0.20,  -10.20,    8.20,    0.30,   -1.50,  -10.60,   -0.90
    1.60,  -16.90,  -16.30,   -8.80,   42.60,    6.20,    0.70,    0.20,    0.50,   -1.20,   -5.60,   -0.20,  -15.70,   13.30,    0.50,   -2.30,  -16.30,   -1.20
    2.00,  -20.60,  -19.80,  -10.60,   53.20,    7.70,    0.90,    0.20,    0.60,   -1.50,   -6.80,   -0.30,  -19.20,   16.80,    0.60,   -2.90,  -19.90,   -1.30
    2.60,  -25.80,  -24.70,  -12.90,   67.80,    9.80,    1.20,    0.30,    0.80,   -1.90,   -8.70,   -0.30,  -24.10,   21.50,    0.80,   -3.60,  -24.90,   -1.60
    3.00,  -29.00,  -27.70,  -14.30,   76.70,   11.00,    1.30,    0.30,    0.90,   -2.20,   -9.90,   -0.30,  -27.10,   24.50,    0.90,   -4.10,  -28.00,   -1.70
    3.60,  -33.60,  -31.90,  -16.10,   89.40,   12.60,    1.60,    0.40,    1.10,   -2.50,  -11.60,   -0.30,  -31.40,   28.70,    1.00,   -4.80,  -32.30,   -1.90
    4.00,  -36.50,  -34.40,  -17.10,   97.00,   13.70,    1.80,    0.40,    1.20,   -2.80,  -12.70,   -0.30,  -34.20,   31.20,    1.10,   -5.30,  -35.00,   -2.00
    4.60,  -40.50,  -38.10,  -18.50,  107.50,   15.20,    2.00,    0.50,    1.30,   -3.10,  -14.30,   -0.30,  -38.00,   34.80,    1.20,   -5.90,  -38.80,   -2.20
    5.00,  -43.00,  -40.30,  -19.20,  114.10,   16.10,    2.20,    0.50,    1.30,   -3.30,  -15.30,   -0.30,  -40.40,   37.00,    1.30,   -6.30,  -41.20,   -2.30
    5.60,  -46.60,  -43.40,  -20.10,  123.30,   17.50,    2.40,    0.50,    1.40,   -3.60,  -16.80,   -0.20,  -43.80,   40.20,    1.50,   -6.90,  -44.60,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.31,   -4.52,   -2.16,   14.39,   13.77,   60.00,   20.00,    5.26,   -2.31,   -3.00,   -0.07,   -4.01,    4.91,   12.50,   -1.14,   -4.27,   -0.72
    1.00,   -7.08,   -7.32,   -3.44,   23.92,   22.75,   80.00,   20.00,    7.89,   -3.70,   -4.91,   -0.14,   -6.48,    8.22,   18.75,   -1.90,   -6.96,   -1.08
    1.60,  -10.88,  -11.16,   -5.14,   38.31,   37.13,  140.00,   40.00,   13.16,   -5.56,   -7.64,   -0.14,   -9.98,   13.34,   31.25,   -2.91,  -10.70,   -1.44
    2.00,  -13.26,  -13.55,   -6.19,   47.84,   46.11,  180.00,   40.00,   15.79,   -6.94,   -9.28,   -0.21,  -12.21,   16.85,   37.50,   -3.67,  -13.07,   -1.56
    2.60,  -16.60,  -16.91,   -7.53,   60.97,   58.68,  240.00,   60.00,   21.05,   -8.80,  -11.87,   -0.21,  -15.32,   21.56,   50.00,   -4.56,  -16.35,   -1.92
    3.00,  -18.66,  -18.96,   -8.35,   68.97,   65.87,  260.00,   60.00,   23.68,  -10.19,  -13.51,   -0.21,  -17.23,   24.57,   56.25,   -5.19,  -18.38,   -2.04
    3.60,  -21.62,  -21.83,   -9.40,   80.40,   75.45,  320.00,   80.00,   28.95,  -11.57,  -15.83,   -0.21,  -19.96,   28.79,   62.50,   -6.08,  -21.21,   -2.28
    4.00,  -23.49,  -23.55,   -9.98,   87.23,   82.04,  360.00,   80.00,   31.58,  -12.96,  -17.33,   -0.21,  -21.74,   31.29,   68.75,   -6.71,  -22.98,   -2.40
    4.60,  -26.06,  -26.08,  -10.80,   96.67,   91.02,  400.00,  100.00,   34.21,  -14.35,  -19.51,   -0.21,  -24.16,   34.90,   75.00,   -7.47,  -25.48,   -2.64
    5.00,  -27.67,  -27.58,  -11.21,  102.61,   96.41,  440.00,  100.00,   34.21,  -15.28,  -20.87,   -0.21,  -25.68,   37.11,   81.25,   -7.97,  -27.05,   -2.76
    5.60,  -29.99,  -29.71,  -11.73,  110.88,  104.79,  480.00,  100.00,   36.84,  -16.67,  -22.92,   -0.14,  -27.84,   40.32,   93.75,   -8.73,  -29.28,   -2.88

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -2.00,    6.80,    9.70,    1.40,    0.10,    0.00,    0.30,   -0.50,   -2.80,   -3.80,   -2.00,    5.90,    0.10,   -2.40,   -2.50,    0.30
    1.00,   -5.60,   -3.20,   11.30,   16.20,    2.30,    0.10,    0.00,    0.40,   -0.90,   -4.60,   -6.10,   -3.30,    9.90,    0.20,   -3.90,   -4.00,    0.50
    1.60,   -8.80,   -5.00,   18.10,   25.90,    3.70,    0.20,    0.00,    0.70,   -1.40,   -7.20,   -9.60,   -5.20,   15.90,    0.30,   -6.00,   -6.30,    1.00
    2.00,  -10.80,   -6.20,   22.70,   32.40,    4.60,    0.20,    0.00,    0.90,   -1.70,   -8.80,  -11.70,   -6.40,   19.90,    0.40,   -7.40,   -7.80,    1.30
    2.60,  -13.70,   -7.80,   29.60,   42.10,    6.00,    0.30,    0.10,    1.20,   -2.10,  -11.20,  -14.80,   -8.20,   25.90,    0.50,   -9.40,   -9.90,    1.80
    3.00,  -15.60,   -8.90,   34.20,   48.30,    6.90,    0.30,    0.10,    1.30,   -2.30,  -12.70,  -16.80,   -9.30,   29.80,    0.60,  -10.60,  -11.30,    2.10
    3.60,  -18.30,  -10.50,   41.20,   57.30,    8.20,    0.40,    0.10,    1.60,   -2.70,  -14.90,  -19.70,  -11.00,   35.60,    0.70,  -12.40,  -13.30,    2.70
    4.00,  -20.00,  -11.50,   45.90,   63.10,    9.10,    0.40,    0.10,    1.80,   -2.90,  -16.30,  -21.50,  -12.10,   39.40,    0.80,  -13.50,  -14.50,    3.00
    4.60,  -22.50,  -12.90,   52.90,   71.60,   10.30,    0.50,    0.10,    2.00,   -3.20,  -18.30,  -24.10,  -13.70,   44.90,    0.90,  -15.20,  -16.40,    3.60
    5.00,  -24.10,  -13.80,   57.50,   77.10,   11.00,    0.50,    0.10,    2.20,   -3.40,  -19.50,  -25.70,  -14.70,   48.50,    0.90,  -16.20,  -17.60,    3.90
    5.60,  -26.40,  -15.20,   64.20,   85.00,   12.00,    0.50,    0.10,    2.30,   -3.60,  -21.40,  -28.10,  -16.30,   53.80,    1.00,  -17.70,  -19.30,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.19,   -1.37,    3.97,    8.72,    8.38,   20.00,    0.00,    7.89,   -2.31,   -3.82,   -2.67,   -1.27,    5.92,    6.25,   -3.04,   -1.64,    0.36
    1.00,   -3.60,   -2.19,    6.60,   14.57,   13.77,   20.00,    0.00,   10.53,   -4.17,   -6.28,   -4.29,   -2.10,    9.93,   12.50,   -4.94,   -2.63,    0.60
    1.60,   -5.66,   -3.42,   10.57,   23.29,   22.16,   40.00,    0.00,   18.42,   -6.48,   -9.82,   -6.76,   -3.31,   15.95,   18.75,   -7.59,   -4.14,    1.20
    2.00,   -6.95,   -4.24,   13.25,   29.14,   27.54,   40.00,    0.00,   23.68,   -7.87,  -12.01,   -8.23,   -4.07,   19.96,   25.00,   -9.37,   -5.12,    1.56
    2.60,   -8.82,   -5.34,   17.28,   37.86,   35.93,   60.00,   20.00,   31.58,   -9.72,  -15.28,  -10.42,   -5.21,   25.98,   31.25,  -11.90,   -6.50,    2.16
    3.00,  -10.04,   -6.09,   19.96,   43.44,   41.32,   60.00,   20.00,   34.21,  -10.65,  -17.33,  -11.82,   -5.91,   29.89,   37.50,  -13.42,   -7.42,    2.52
    3.60,  -11.78,   -7.19,   24.05,   51.53,   49.10,   80.00,   20.00,   42.11,  -12.50,  -20.33,  -13.86,   -6.99,   35.71,   43.75,  -15.70,   -8.73,    3.24
    4.00,  -12.87,   -7.87,   26.80,   56.74,   54.49,   80.00,   20.00,   47.37,  -13.43,  -22.24,  -15.13,   -7.69,   39.52,   50.00,  -17.09,   -9.52,    3.60
    4.60,  -14.48,   -8.83,   30.88,   64.39,   61.68,  100.00,   20.00,   52.63,  -14.81,  -24.97,  -16.96,   -8.71,   45.04,   56.25,  -19.24,  -10.77,    4.32
    5.00,  -15.51,   -9.45,   33.57,   69.33,   65.87,  100.00,   20.00,   57.89,  -15.74,  -26.60,  -18.09,   -9.35,   48.65,   56.25,  -20.51,  -11.56,    4.68
    5.60,  -16.99,  -10.40,   37.48,   76.44,   71.86,  100.00,   20.00,   60.53,  -16.67,  -29.20,  -19.77,  -10.36,   53.96,   62.50,  -22.41,  -12.67,    5.28

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,    0.60,    1.80,    1.60,   -0.10,    0.00,   -0.20,    0.00,   -0.40,   -0.10,   -3.60,   -3.90,    1.10,    0.00,   -1.40,   -2.60,   -0.70
    1.00,   -7.20,    1.00,    3.10,    2.70,   -0.20,    0.10,   -0.30,    0.00,   -0.60,   -0.20,   -5.90,   -6.30,    1.80,   -0.10,   -2.20,   -4.20,   -1.20
    1.60,  -11.00,    1.60,    5.10,    4.30,   -0.30,    0.10,   -0.40,    0.00,   -1.00,   -0.20,   -9.30,   -9.90,    3.00,   -0.10,   -3.50,   -6.40,   -1.80
    2.00,  -13.40,    2.00,    6.40,    5.40,   -0.40,    0.10,   -0.50,    0.00,   -1.20,   -0.20,  -11.40,  -12.10,    3.80,   -0.10,   -4.30,   -7.80,   -2.10
    2.60,  -16.80,    2.60,    8.60,    7.10,   -0.50,    0.20,   -0.60,   -0.10,   -1.50,   -0.30,  -14.50,  -15.30,    5.10,   -0.20,   -5.40,   -9.80,   -2.60
    3.00,  -18.80,    3.10,   10.00,    8.30,   -0.60,    0.20,   -0.70,   -0.10,   -1.70,   -0.30,  -16.50,  -17.40,    5.90,   -0.20,   -6.20,  -11.10,   -2.90
    3.60,  -21.80,    3.70,   12.30,   10.00,   -0.60,    0.20,   -0.90,   -0.10,   -2.00,   -0.30,  -19.30,  -20.30,    7.20,   -0.20,   -7.20,  -12.80,   -3.30
    4.00,  -23.60,    4.10,   13.90,   11.10,   -0.70,    0.20,   -0.90,   -0.10,   -2.20,   -0.30,  -21.10,  -22.20,    8.10,   -0.30,   -7.90,  -13.90,   -3.50
    4.60,  -26.20,    4.70,   16.30,   12.90,   -0.70,    0.30,   -1.10,   -0.10,   -2.50,   -0.20,  -23.70,  -24.90,    9.50,   -0.30,   -8.80,  -15.40,   -3.80
    5.00,  -27.70,    5.20,   18.00,   14.00,   -0.80,    0.30,   -1.20,   -0.10,   -2.70,   -0.20,  -25.40,  -26.60,   10.40,   -0.30,   -9.40,  -16.40,   -3.90
    5.60,  -30.00,    5.80,   20.50,   15.80,   -0.80,    0.30,   -1.30,   -0.10,   -3.00,   -0.10,  -27.80,  -29.00,   11.80,   -0.30,  -10.30,  -17.70,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.83,    0.41,    1.05,    1.44,   -0.60,    0.00,  -40.00,    0.00,   -1.85,   -0.14,   -2.53,   -2.48,    1.10,    0.00,   -1.77,   -1.71,   -0.84
    1.00,   -4.63,    0.68,    1.81,    2.43,   -1.20,   20.00,  -60.00,    0.00,   -2.78,   -0.27,   -4.15,   -4.01,    1.81,   -6.25,   -2.78,   -2.76,   -1.44
    1.60,   -7.08,    1.10,    2.98,    3.87,   -1.80,   20.00,  -80.00,    0.00,   -4.63,   -0.27,   -6.54,   -6.29,    3.01,   -6.25,   -4.43,   -4.20,   -2.16
    2.00,   -8.62,    1.37,    3.74,    4.86,   -2.40,   20.00, -100.00,    0.00,   -5.56,   -0.27,   -8.02,   -7.69,    3.81,   -6.25,   -5.44,   -5.12,   -2.52
    2.60,  -10.81,    1.78,    5.02,    6.38,   -2.99,   40.00, -120.00,   -2.63,   -6.94,   -0.41,  -10.20,   -9.73,    5.12,  -12.50,   -6.84,   -6.43,   -3.12
    3.00,  -12.10,    2.12,    5.84,    7.46,   -3.59,   40.00, -140.00,   -2.63,   -7.87,   -0.41,  -11.61,  -11.06,    5.92,  -12.50,   -7.85,   -7.29,   -3.48
    3.60,  -14.03,    2.53,    7.18,    8.99,   -3.59,   40.00, -180.00,   -2.63,   -9.26,   -0.41,  -13.58,  -12.91,    7.22,  -12.50,   -9.11,   -8.40,   -3.96
    4.00,  -15.19,    2.81,    8.11,    9.98,   -4.19,   40.00, -180.00,   -2.63,  -10.19,   -0.41,  -14.85,  -14.11,    8.12,  -18.75,  -10.00,   -9.13,   -4.20
    4.60,  -16.86,    3.22,    9.52,   11.60,   -4.19,   60.00, -220.00,   -2.63,  -11.57,   -0.27,  -16.68,  -15.83,    9.53,  -18.75,  -11.14,  -10.11,   -4.56
    5.00,  -17.82,    3.56,   10.51,   12.59,   -4.79,   60.00, -240.00,   -2.63,  -12.50,   -0.27,  -17.87,  -16.91,   10.43,  -18.75,  -11.90,  -10.77,   -4.68
    5.60,  -19.31,    3.97,   11.97,   14.21,   -4.79,   60.00, -260.00,   -2.63,  -13.89,   -0.14,  -19.56,  -18.44,   11.84,  -18.75,  -13.04,  -11.62,   -4.92

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    1.80,    1.70,    2.90,    0.50,   -0.10,    0.00,   -0.30,   -1.50,   -8.80,   -5.00,    2.20,    1.70,   -0.20,   -5.10,    2.60,   -0.20
    1.00,    6.40,    3.10,    2.80,    4.90,    0.90,   -0.20,    0.00,   -0.50,   -2.50,  -13.90,   -8.20,    3.70,    2.90,   -0.20,   -8.20,    4.40,   -0.30
    1.60,   10.20,    4.90,    4.60,    7.80,    1.40,   -0.40,   -0.10,   -0.70,   -3.80,  -20.60,  -12.60,    5.90,    4.60,   -0.40,  -12.30,    7.00,   -0.30
    2.00,   12.80,    6.10,    5.80,    9.80,    1.80,   -0.40,   -0.10,   -0.90,   -4.60,  -24.60,  -15.40,    7.40,    5.80,   -0.50,  -14.90,    8.80,   -0.20
    2.60,   16.60,    8.00,    7.60,   12.80,    2.40,   -0.50,   -0.10,   -1.10,   -5.80,  -29.90,  -19.40,    9.70,    7.60,   -0.60,  -18.40,   11.40,    0.00
    3.00,   19.20,    9.20,    8.80,   14.80,    2.70,   -0.60,   -0.10,   -1.20,   -6.60,  -33.00,  -21.90,   11.20,    8.80,   -0.60,  -20.50,   13.20,    0.20
    3.60,   23.00,   11.10,   10.70,   17.70,    3.30,   -0.70,   -0.10,   -1.40,   -7.60,  -37.10,  -25.50,   13.50,   10.60,   -0.70,  -23.40,   15.90,    0.60
    4.00,   25.60,   12.30,   12.00,   19.70,    3.60,   -0.80,   -0.10,   -1.50,   -8.20,  -39.60,  -27.70,   15.10,   11.80,   -0.80,  -25.20,   17.70,    0.90
    4.60,   29.40,   14.20,   13.90,   22.80,    4.20,   -0.90,   -0.10,   -1.70,   -9.20,  -42.90,  -30.90,   17.50,   13.60,   -0.90,  -27.70,   20.40,    1.40
    5.00,   32.00,   15.40,   15.20,   24.80,    4.60,   -0.90,   -0.10,   -1.80,   -9.70,  -44.80,  -33.00,   19.10,   14.80,   -0.90,  -29.20,   22.10,    1.70
    5.60,   35.80,   17.30,   17.20,   27.80,    5.10,   -1.00,   -0.20,   -1.90,  -10.50,  -47.50,  -35.90,   21.20,   16.70,   -1.00,  -31.30,   24.80,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.45,    1.23,    0.99,    2.61,    2.99,  -20.00,    0.00,   -7.89,   -6.94,  -12.01,   -3.52,    1.40,    1.71,  -12.50,   -6.46,    1.71,   -0.24
    1.00,    4.12,    2.12,    1.63,    4.41,    5.39,  -40.00,    0.00,  -13.16,  -11.57,  -18.96,   -5.77,    2.35,    2.91,  -12.50,  -10.38,    2.89,   -0.36
    1.60,    6.56,    3.35,    2.69,    7.01,    8.38,  -80.00,  -20.00,  -18.42,  -17.59,  -28.10,   -8.87,    3.75,    4.61,  -25.00,  -15.57,    4.60,   -0.36
    2.00,    8.24,    4.18,    3.39,    8.81,   10.78,  -80.00,  -20.00,  -23.68,  -21.30,  -33.56,  -10.84,    4.70,    5.82,  -31.25,  -18.86,    5.78,   -0.24
    2.60,   10.68,    5.48,    4.44,   11.51,   14.37, -100.00,  -20.00,  -28.95,  -26.85,  -40.79,  -13.65,    6.17,    7.62,  -37.50,  -23.29,    7.49,    0.00
    3.00,   12.36,    6.30,    5.14,   13.31,   16.17, -120.00,  -20.00,  -31.58,  -30.56,  -45.02,  -15.41,    7.12,    8.83,  -37.50,  -25.95,    8.67,    0.24
    3.60,   14.80,    7.60,    6.25,   15.92,   19.76, -140.00,  -20.00,  -36.84,  -35.19,  -50.61,  -17.95,    8.58,   10.63,  -43.75,  -29.62,   10.44,    0.72
    4.00,   16.47,    8.42,    7.01,   17.72,   21.56, -160.00,  -20.00,  -39.47,  -37.96,  -54.02,  -19.49,    9.60,   11.84,  -50.00,  -31.90,   11.62,    1.08
    4.60,   18.92,    9.72,    8.11,   20.50,   25.15, -180.00,  -20.00,  -44.74,  -42.59,  -58.53,  -21.75,   11.13,   13.64,  -56.25,  -35.06,   13.39,    1.68
