National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Angola = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   79.20,   18.80,   -2.70,    6.20,   -5.00,   -3.60,   -0.60,   -4.00,  -15.50,  -26.80,   -4.50,   52.00,   -0.50,   -2.70,  -15.60,   50.00,    7.80
    4.60,   88.40,   20.80,   -2.70,    7.20,   -5.60,   -4.10,   -0.70,   -4.30,  -16.50,  -29.80,   -4.90,   58.00,   -0.40,   -3.00,  -17.10,   55.70,    8.80
    5.00,   94.50,   22.00,   -2.70,    7.80,   -6.00,   -4.50,   -0.70,   -4.50,  -17.10,  -31.70,   -5.20,   61.90,   -0.30,   -3.20,  -18.00,   59.50,    9.50
    5.60,  103.30,   23.90,   -2.50,    8.70,   -6.50,   -5.00,   -0.80,   -4.70,  -17.90,  -34.30,   -5.50,   67.70,   -0.10,   -3.50,  -19.20,   65.00,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.40,    1.78,   -0.47,    0.81,   -5.39, -100.00,  -20.00,  -28.95,  -17.59,   -6.68,   -0.56,    5.15,   -0.20,  -37.50,   -4.05,    5.52,    1.32
    1.00,   15.70,    3.01,   -0.70,    1.44,   -8.38, -180.00,  -40.00,  -42.11,  -27.78,  -10.91,   -0.99,    8.58,   -0.40,  -56.25,   -6.46,    9.26,    2.28
    1.60,   24.58,    4.93,   -0.99,    2.25,  -13.17, -300.00,  -60.00,  -60.53,  -40.28,  -16.78,   -1.48,   13.73,   -0.50,  -87.50,   -9.75,   14.64,    3.84
    2.00,   29.47,    6.30,   -1.17,    2.79,  -16.17, -360.00,  -60.00,  -71.05,  -47.22,  -20.46,   -1.83,   17.16,   -0.50, -100.00,  -11.77,   17.93,    4.80
    2.60,   36.16,    8.28,   -1.34,    3.69,  -20.96, -480.00,  -80.00,  -84.21,  -56.48,  -25.78,   -2.25,   22.31,   -0.60, -125.00,  -14.43,   22.65,    6.12
    3.00,   40.54,    9.72,   -1.46,    4.23,  -23.35, -540.00, -100.00,  -92.11,  -61.57,  -29.06,   -2.53,   25.81,   -0.60, -137.50,  -16.08,   25.74,    7.08
    3.60,   46.85,   11.77,   -1.58,    5.04,  -27.54, -640.00, -100.00, -100.00,  -68.06,  -33.70,   -2.89,   30.32,   -0.50, -156.25,  -18.35,   30.14,    8.52
    4.00,   50.97,   12.87,   -1.58,    5.58,  -29.94, -720.00, -120.00, -105.26,  -71.76,  -36.56,   -3.17,   33.06,   -0.50, -168.75,  -19.75,   32.83,    9.36
    4.60,   56.89,   14.24,   -1.58,    6.47,  -33.53, -820.00, -140.00, -113.16,  -76.39,  -40.65,   -3.45,   36.87,   -0.40, -187.50,  -21.65,   36.57,   10.56
    5.00,   60.81,   15.06,   -1.58,    7.01,  -35.93, -900.00, -140.00, -118.42,  -79.17,  -43.25,   -3.66,   39.35,   -0.30, -200.00,  -22.78,   39.07,   11.40
    5.60,   66.47,   16.36,   -1.46,    7.82,  -38.92,-1000.00, -160.00, -123.68,  -82.87,  -46.79,   -3.87,   43.04,   -0.10, -218.75,  -24.30,   42.68,   12.61

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.20,   -2.50,   -3.10,   -0.30,   -0.10,    0.00,   -0.30,   -3.70,   -8.90,   -2.40,    5.50,   -1.90,   -0.10,   -5.00,    3.00,   -1.00
    1.00,    2.10,    3.70,   -4.00,   -5.00,   -0.40,   -0.20,    0.00,   -0.50,   -5.90,  -14.00,   -3.90,    9.10,   -3.20,   -0.20,   -7.90,    5.00,   -1.60
    1.60,    3.50,    5.90,   -6.20,   -7.80,   -0.70,   -0.30,    0.00,   -0.80,   -8.50,  -20.80,   -6.20,   14.60,   -4.90,   -0.40,  -11.80,    8.00,   -2.30
    2.00,    4.40,    7.30,   -7.50,   -9.60,   -0.80,   -0.40,    0.00,   -0.90,  -10.10,  -24.70,   -7.60,   18.20,   -6.00,   -0.40,  -14.10,   10.00,   -2.60
    2.60,    5.90,    9.60,   -9.40,  -12.10,   -1.00,   -0.50,    0.00,   -1.10,  -12.00,  -30.00,   -9.80,   23.70,   -7.50,   -0.50,  -17.30,   13.00,   -3.10
    3.00,    6.80,   11.00,  -10.60,  -13.70,   -1.20,   -0.60,    0.00,   -1.20,  -13.10,  -33.10,  -11.10,   27.30,   -8.50,   -0.60,  -19.10,   15.10,   -3.30
    3.60,    8.40,   13.30,  -12.20,  -15.90,   -1.40,   -0.70,    0.00,   -1.40,  -14.50,  -37.30,  -13.10,   32.80,   -9.80,   -0.70,  -21.60,   18.20,   -3.50
    4.00,    9.40,   14.80,  -13.30,  -17.30,   -1.50,   -0.80,    0.00,   -1.50,  -15.30,  -39.70,  -14.40,   36.50,  -10.70,   -0.70,  -23.20,   20.20,   -3.60
    4.60,   11.00,   16.90,  -14.70,  -19.30,   -1.70,   -0.90,    0.00,   -1.60,  -16.40,  -43.10,  -16.20,   42.00,  -11.90,   -0.80,  -25.20,   23.30,   -3.70
    5.00,   12.10,   18.10,  -15.60,  -20.60,   -1.80,   -1.00,    0.00,   -1.70,  -17.00,  -45.10,  -17.40,   45.60,  -12.70,   -0.90,  -26.50,   25.30,   -3.70
    5.60,   13.70,   19.70,  -16.90,  -22.40,   -2.00,   -1.10,    0.00,   -1.80,  -17.80,  -47.70,  -19.20,   50.40,  -13.70,   -1.00,  -28.20,   28.00,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.84,    1.51,   -1.46,   -2.79,   -1.80,  -20.00,    0.00,   -7.89,  -17.13,  -12.14,   -1.69,    3.50,   -1.91,   -6.25,   -6.33,    1.97,   -1.20
    1.00,    1.35,    2.53,   -2.34,   -4.50,   -2.40,  -40.00,    0.00,  -13.16,  -27.31,  -19.10,   -2.74,    5.79,   -3.21,  -12.50,  -10.00,    3.28,   -1.92
    1.60,    2.25,    4.04,   -3.62,   -7.01,   -4.19,  -60.00,    0.00,  -21.05,  -39.35,  -28.38,   -4.36,    9.28,   -4.91,  -25.00,  -14.94,    5.25,   -2.76
    2.00,    2.83,    5.00,   -4.38,   -8.63,   -4.79,  -80.00,    0.00,  -23.68,  -46.76,  -33.70,   -5.35,   11.57,   -6.02,  -25.00,  -17.85,    6.57,   -3.12
    2.60,    3.80,    6.57,   -5.49,  -10.88,   -5.99, -100.00,    0.00,  -28.95,  -55.56,  -40.93,   -6.90,   15.07,   -7.52,  -31.25,  -21.90,    8.54,   -3.72
    3.00,    4.38,    7.53,   -6.19,  -12.32,   -7.19, -120.00,    0.00,  -31.58,  -60.65,  -45.16,   -7.81,   17.36,   -8.53,  -37.50,  -24.18,    9.91,   -3.96
    3.60,    5.41,    9.10,   -7.12,  -14.30,   -8.38, -140.00,    0.00,  -36.84,  -67.13,  -50.89,   -9.22,   20.85,   -9.83,  -43.75,  -27.34,   11.95,   -4.20
    4.00,    6.05,   10.13,   -7.76,  -15.56,   -8.98, -160.00,    0.00,  -39.47,  -70.83,  -54.16,  -10.13,   23.20,  -10.73,  -43.75,  -29.37,   13.26,   -4.32
    4.60,    7.08,   11.57,   -8.58,  -17.36,  -10.18, -180.00,    0.00,  -42.11,  -75.93,  -58.80,  -11.40,   26.70,  -11.94,  -50.00,  -31.90,   15.30,   -4.44
    5.00,    7.79,   12.39,   -9.11,  -18.53,  -10.78, -200.00,    0.00,  -44.74,  -78.70,  -61.53,  -12.24,   28.99,  -12.74,  -56.25,  -33.54,   16.61,   -4.44
    5.60,    8.82,   13.48,   -9.87,  -20.14,  -11.98, -220.00,    0.00,  -47.37,  -82.41,  -65.08,  -13.51,   32.04,  -13.74,  -62.50,  -35.70,   18.38,   -4.44

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.80,    6.20,    1.50,   -3.80,   -1.00,   -0.10,   -0.10,   -0.90,   -4.70,  -11.50,   -5.20,   16.80,   -1.10,   -0.30,   -7.10,   13.60,    1.30
    1.00,   29.70,   10.30,    2.60,   -6.10,   -1.60,   -0.10,   -0.10,   -1.40,   -7.20,  -17.90,   -8.50,   28.00,   -1.70,   -0.50,  -11.20,   22.70,    2.30
    1.60,   46.20,   16.50,    4.20,   -9.30,   -2.40,   -0.20,   -0.20,   -1.90,  -10.20,  -26.20,  -13.40,   42.30,   -2.50,   -0.80,  -16.60,   35.00,    3.80
    2.00,   56.40,   20.40,    5.30,  -11.30,   -2.90,   -0.20,   -0.20,   -2.20,  -11.80,  -30.80,  -16.50,   50.20,   -3.00,   -0.90,  -19.70,   42.30,    4.70
    2.60,   71.00,   25.70,    7.10,  -14.00,   -3.70,   -0.20,   -0.20,   -2.60,  -13.80,  -36.80,  -21.00,   61.50,   -3.50,   -1.00,  -23.90,   52.70,    6.10
    3.00,   80.10,   29.10,    8.20,  -15.70,   -4.10,   -0.30,   -0.30,   -2.80,  -14.80,  -40.30,  -23.90,   68.70,   -3.90,   -1.10,  -26.30,   59.30,    7.00
    3.60,   93.20,   34.00,   10.00,  -18.00,   -4.80,   -0.30,   -0.30,   -3.00,  -16.10,  -44.70,  -28.10,   79.30,   -4.20,   -1.20,  -29.60,   68.80,    8.40
    4.00,  101.60,   37.20,   11.30,  -19.50,   -5.20,   -0.40,   -0.30,   -3.10,  -16.90,  -47.20,  -30.80,   86.30,   -4.50,   -1.30,  -31.60,   75.00,    9.40
    4.60,  113.70,   42.00,   13.20,  -21.50,   -5.70,   -0.40,   -0.30,   -3.30,  -17.70,  -50.50,  -34.80,   96.70,   -4.70,   -1.30,  -34.40,   84.10,   10.90
    5.00,  121.50,   45.10,   14.40,  -22.70,   -6.10,   -0.50,   -0.30,   -3.30,  -18.20,  -52.50,  -37.30,  103.50,   -4.80,   -1.40,  -36.00,   90.00,   12.00
    5.60,  132.90,   49.80,   16.40,  -24.40,   -6.60,   -0.50,   -0.30,   -3.40,  -18.80,  -55.00,  -41.00,  113.40,   -4.90,   -1.40,  -38.30,   98.70,   13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.45,    4.24,    0.88,   -3.42,   -5.99,  -20.00,  -20.00,  -23.68,  -21.76,  -15.69,   -3.66,   10.68,   -1.10,  -18.75,   -8.99,    8.93,    1.56
    1.00,   19.11,    7.05,    1.52,   -5.49,   -9.58,  -20.00,  -20.00,  -36.84,  -33.33,  -24.42,   -5.98,   17.80,   -1.71,  -31.25,  -14.18,   14.90,    2.76
    1.60,   29.73,   11.29,    2.45,   -8.36,  -14.37,  -40.00,  -40.00,  -50.00,  -47.22,  -35.74,   -9.43,   26.89,   -2.51,  -50.00,  -21.01,   22.98,    4.56
    2.00,   36.29,   13.96,    3.09,  -10.16,  -17.37,  -40.00,  -40.00,  -57.89,  -54.63,  -42.02,  -11.61,   31.91,   -3.01,  -56.25,  -24.94,   27.77,    5.64
    2.60,   45.69,   17.59,    4.14,  -12.59,  -22.16,  -40.00,  -40.00,  -68.42,  -63.89,  -50.20,  -14.78,   39.10,   -3.51,  -62.50,  -30.25,   34.60,    7.32
    3.00,   51.54,   19.92,    4.79,  -14.12,  -24.55,  -60.00,  -60.00,  -73.68,  -68.52,  -54.98,  -16.82,   43.67,   -3.91,  -68.75,  -33.29,   38.94,    8.40
    3.60,   59.97,   23.27,    5.84,  -16.19,  -28.74,  -60.00,  -60.00,  -78.95,  -74.54,  -60.98,  -19.77,   50.41,   -4.21,  -75.00,  -37.47,   45.17,   10.08
    4.00,   65.38,   25.46,    6.60,  -17.54,  -31.14,  -80.00,  -60.00,  -81.58,  -78.24,  -64.39,  -21.67,   54.86,   -4.51,  -81.25,  -40.00,   49.24,   11.28
    4.60,   73.17,   28.75,    7.71,  -19.33,  -34.13,  -80.00,  -60.00,  -86.84,  -81.94,  -68.89,  -24.49,   61.47,   -4.71,  -81.25,  -43.54,   55.22,   13.09
    5.00,   78.19,   30.87,    8.41,  -20.41,  -36.53, -100.00,  -60.00,  -86.84,  -84.26,  -71.62,  -26.25,   65.80,   -4.81,  -87.50,  -45.57,   59.09,   14.41
    5.60,   85.52,   34.09,    9.57,  -21.94,  -39.52, -100.00,  -60.00,  -89.47,  -87.04,  -75.03,  -28.85,   72.09,   -4.91,  -87.50,  -48.48,   64.81,   16.21

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.30,    5.40,   -2.60,   -3.70,   -1.10,   -0.30,   -0.20,   -1.10,   -4.80,  -10.10,   -6.60,    2.90,   -2.50,   -0.50,   -7.20,    5.50,   -1.20
    1.00,   13.90,    9.10,   -4.20,   -6.00,   -1.80,   -0.50,   -0.30,   -1.70,   -7.40,  -15.90,  -10.80,    4.90,   -4.00,   -0.80,  -11.40,    9.30,   -1.70
    1.60,   21.10,   14.60,   -6.50,   -9.20,   -2.70,   -0.80,   -0.40,   -2.30,  -10.60,  -23.30,  -16.70,    7.90,   -6.20,   -1.20,  -16.90,   14.50,   -2.40
    2.00,   25.00,   18.30,   -8.00,  -11.20,   -3.30,   -1.00,   -0.40,   -2.70,  -12.30,  -27.60,  -20.50,    9.90,   -7.50,   -1.40,  -20.10,   17.70,   -2.80
    2.60,   30.10,   23.90,  -10.20,  -14.00,   -4.10,   -1.30,   -0.50,   -3.10,  -14.30,  -33.10,  -25.90,   12.90,   -9.40,   -1.60,  -24.40,   22.30,   -3.30
    3.00,   33.40,   27.10,  -11.60,  -15.80,   -4.60,   -1.50,   -0.60,   -3.30,  -15.50,  -36.30,  -29.30,   15.00,  -10.60,   -1.80,  -27.00,   25.20,   -3.60
    3.60,   38.10,   31.30,  -13.50,  -18.30,   -5.20,   -1.80,   -0.60,   -3.60,  -16.80,  -40.50,  -34.10,   18.10,  -12.40,   -2.00,  -30.50,   29.20,   -3.90
    4.00,   41.20,   33.90,  -14.80,  -19.90,   -5.70,   -2.00,   -0.70,   -3.70,  -17.60,  -42.90,  -37.20,   20.20,  -13.40,   -2.10,  -32.60,   31.80,   -4.10
    4.60,   45.80,   37.60,  -16.60,  -22.10,   -6.20,   -2.20,   -0.70,   -3.90,  -18.60,  -46.10,  -41.60,   23.40,  -15.00,   -2.30,  -35.40,   35.60,   -4.30
    5.00,   48.90,   40.00,  -17.80,  -23.50,   -6.60,   -2.40,   -0.80,   -4.00,  -19.10,  -48.00,  -44.40,   25.30,  -15.90,   -2.40,  -37.20,   38.10,   -4.40
    5.60,   53.50,   43.70,  -19.40,  -25.50,   -7.10,   -2.70,   -0.80,   -4.10,  -19.70,  -50.50,  -48.40,   28.10,  -17.30,   -2.50,  -39.50,   41.80,   -4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.34,    3.70,   -1.52,   -3.33,   -6.59,  -60.00,  -40.00,  -28.95,  -22.22,  -13.78,   -4.64,    1.84,   -2.51,  -31.25,   -9.11,    3.61,   -1.44
    1.00,    8.94,    6.23,   -2.45,   -5.40,  -10.78, -100.00,  -60.00,  -44.74,  -34.26,  -21.69,   -7.60,    3.12,   -4.01,  -50.00,  -14.43,    6.11,   -2.04
    1.60,   13.58,    9.99,   -3.79,   -8.27,  -16.17, -160.00,  -80.00,  -60.53,  -49.07,  -31.79,  -11.75,    5.02,   -6.22,  -75.00,  -21.39,    9.52,   -2.88
    2.00,   16.09,   12.53,   -4.67,  -10.07,  -19.76, -200.00,  -80.00,  -71.05,  -56.94,  -37.65,  -14.43,    6.29,   -7.52,  -87.50,  -25.44,   11.62,   -3.36
    2.60,   19.37,   16.36,   -5.95,  -12.59,  -24.55, -260.00, -100.00,  -81.58,  -66.20,  -45.16,  -18.23,    8.20,   -9.43, -100.00,  -30.89,   14.64,   -3.96
    3.00,   21.49,   18.55,   -6.77,  -14.21,  -27.54, -300.00, -120.00,  -86.84,  -71.76,  -49.52,  -20.62,    9.54,  -10.63, -112.50,  -34.18,   16.55,   -4.32
    3.60,   24.52,   21.42,   -7.88,  -16.46,  -31.14, -360.00, -120.00,  -94.74,  -77.78,  -55.25,  -24.00,   11.51,  -12.44, -125.00,  -38.61,   19.17,   -4.68
    4.00,   26.51,   23.20,   -8.64,  -17.90,  -34.13, -400.00, -140.00,  -97.37,  -81.48,  -58.53,  -26.18,   12.84,  -13.44, -131.25,  -41.27,   20.88,   -4.92
    4.60,   29.47,   25.74,   -9.69,  -19.87,  -37.13, -440.00, -140.00, -102.63,  -86.11,  -62.89,  -29.28,   14.88,  -15.05, -143.75,  -44.81,   23.37,   -5.16
    5.00,   31.47,   27.38,  -10.39,  -21.13,  -39.52, -480.00, -160.00, -105.26,  -88.43,  -65.48,  -31.25,   16.08,  -15.95, -150.00,  -47.09,   25.02,   -5.28
    5.60,   34.43,   29.91,  -11.33,  -22.93,  -42.51, -540.00, -160.00, -107.89,  -91.20,  -68.89,  -34.06,   17.86,  -17.35, -156.25,  -50.00,   27.45,   -5.28

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,   -0.40,   -5.70,   -2.10,   -0.50,   -0.20,   -0.20,   -1.00,   -5.20,  -15.30,   -7.70,   -1.70,   -2.70,   -0.40,   -9.40,   -2.20,   -3.70
    1.00,   -7.40,   -0.70,   -9.30,   -3.40,   -0.80,   -0.30,   -0.30,   -1.50,   -7.90,  -23.50,  -12.60,   -2.70,   -4.50,   -0.70,  -14.70,   -3.60,   -5.90
    1.60,  -11.40,   -0.90,  -14.60,   -5.30,   -1.20,   -0.40,   -0.40,   -2.10,  -11.20,  -33.50,  -19.40,   -4.30,   -7.10,   -1.00,  -21.40,   -5.50,   -8.70
    2.00,  -13.80,   -1.00,  -18.10,   -6.60,   -1.50,   -0.50,   -0.50,   -2.50,  -13.00,  -38.90,  -23.70,   -5.30,   -8.70,   -1.10,  -25.20,   -6.70,  -10.40
    2.60,  -17.30,   -1.10,  -23.10,   -8.30,   -1.80,   -0.60,   -0.60,   -2.90,  -15.10,  -45.50,  -29.80,   -6.70,  -11.10,   -1.40,  -30.10,   -8.40,  -12.70
    3.00,  -19.40,   -1.10,  -26.30,   -9.50,   -2.10,   -0.70,   -0.60,   -3.10,  -16.20,  -49.10,  -33.60,   -7.60,  -12.60,   -1.50,  -33.00,   -9.40,  -14.10
    3.60,  -22.40,   -1.10,  -31.00,  -11.10,   -2.40,   -0.90,   -0.70,   -3.40,  -17.50,  -53.50,  -39.00,   -8.90,  -14.80,   -1.60,  -36.70,  -10.80,  -16.00
    4.00,  -24.30,   -1.10,  -34.00,  -12.20,   -2.60,   -0.90,   -0.80,   -3.50,  -18.30,  -55.90,  -42.40,   -9.80,  -16.30,   -1.70,  -38.90,  -11.70,  -17.10
    4.60,  -26.90,   -1.10,  -38.40,  -13.70,   -2.90,   -1.10,   -0.80,   -3.70,  -19.10,  -59.00,  -47.30,  -11.00,  -18.40,   -1.90,  -41.80,  -13.00,  -18.80
    5.00,  -28.50,   -1.20,  -41.30,  -14.70,   -3.10,   -1.10,   -0.90,   -3.80,  -19.60,  -60.60,  -50.30,  -11.80,  -19.70,   -1.90,  -43.50,  -13.80,  -19.70
    5.60,  -30.80,   -1.30,  -45.40,  -16.20,   -3.30,   -1.30,   -0.90,   -3.90,  -20.20,  -62.70,  -54.70,  -12.90,  -21.60,   -2.00,  -45.80,  -15.00,  -21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.96,   -0.27,   -3.33,   -1.89,   -2.99,  -40.00,  -40.00,  -26.32,  -24.07,  -20.87,   -5.42,   -1.08,   -2.71,  -25.00,  -11.90,   -1.44,   -4.44
    1.00,   -4.76,   -0.48,   -5.43,   -3.06,   -4.79,  -60.00,  -60.00,  -39.47,  -36.57,  -32.06,   -8.87,   -1.72,   -4.51,  -43.75,  -18.61,   -2.36,   -7.08
    1.60,   -7.34,   -0.62,   -8.52,   -4.77,   -7.19,  -80.00,  -80.00,  -55.26,  -51.85,  -45.70,  -13.65,   -2.73,   -7.12,  -62.50,  -27.09,   -3.61,  -10.44
    2.00,   -8.88,   -0.68,  -10.57,   -5.94,   -8.98, -100.00, -100.00,  -65.79,  -60.19,  -53.07,  -16.68,   -3.37,   -8.73,  -68.75,  -31.90,   -4.40,  -12.48
    2.60,  -11.13,   -0.75,  -13.49,   -7.46,  -10.78, -120.00, -120.00,  -76.32,  -69.91,  -62.07,  -20.97,   -4.26,  -11.13,  -87.50,  -38.10,   -5.52,  -15.25
    3.00,  -12.48,   -0.75,  -15.35,   -8.54,  -12.57, -140.00, -120.00,  -81.58,  -75.00,  -66.98,  -23.65,   -4.83,  -12.64,  -93.75,  -41.77,   -6.17,  -16.93
    3.60,  -14.41,   -0.75,  -18.10,   -9.98,  -14.37, -180.00, -140.00,  -89.47,  -81.02,  -72.99,  -27.45,   -5.66,  -14.84, -100.00,  -46.46,   -7.09,  -19.21
    4.00,  -15.64,   -0.75,  -19.85,  -10.97,  -15.57, -180.00, -160.00,  -92.11,  -84.72,  -76.26,  -29.84,   -6.23,  -16.35, -106.25,  -49.24,   -7.68,  -20.53
    4.60,  -17.31,   -0.75,  -22.42,  -12.32,  -17.37, -220.00, -160.00,  -97.37,  -88.43,  -80.49,  -33.29,   -6.99,  -18.46, -118.75,  -52.91,   -8.54,  -22.57
    5.00,  -18.34,   -0.82,  -24.11,  -13.22,  -18.56, -220.00, -180.00, -100.00,  -90.74,  -82.67,  -35.40,   -7.50,  -19.76, -118.75,  -55.06,   -9.06,  -23.65
    5.60,  -19.82,   -0.89,  -26.50,  -14.57,  -19.76, -260.00, -180.00, -102.63,  -93.52,  -85.54,  -38.49,   -8.20,  -21.66, -125.00,  -57.97,   -9.85,  -25.33

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -2.50,   -1.70,   -4.00,   -0.80,   -0.30,   -0.10,   -1.00,   -5.20,  -13.60,  -10.70,    6.10,   -2.20,   -0.50,   -9.80,    0.80,   -2.90
    1.00,   -2.00,   -4.10,   -2.90,   -6.50,   -1.30,   -0.50,   -0.20,   -1.50,   -8.00,  -21.00,  -17.30,   10.20,   -3.60,   -0.70,  -15.40,    1.40,   -4.60
    1.60,   -3.00,   -6.50,   -4.40,  -10.20,   -2.00,   -0.80,   -0.30,   -2.10,  -11.30,  -30.30,  -26.50,   16.30,   -5.50,   -1.10,  -22.70,    2.30,   -6.70
    2.00,   -3.50,   -7.90,   -5.40,  -12.50,   -2.40,   -1.00,   -0.30,   -2.40,  -13.10,  -35.40,  -32.20,   20.40,   -6.80,   -1.20,  -26.90,    3.00,   -8.00
    2.60,   -4.30,  -10.10,   -6.80,  -15.70,   -3.00,   -1.30,   -0.40,   -2.80,  -15.20,  -41.80,  -40.20,   26.60,   -8.50,   -1.50,  -32.40,    4.10,   -9.60
    3.00,   -4.70,  -11.40,   -7.70,  -17.80,   -3.30,   -1.40,   -0.40,   -3.00,  -16.30,  -45.30,  -45.20,   30.70,   -9.60,   -1.60,  -35.60,    4.90,  -10.50
    3.60,   -5.20,  -13.40,   -9.00,  -20.80,   -3.80,   -1.70,   -0.40,   -3.30,  -17.60,  -49.80,  -52.20,   36.90,  -11.20,   -1.80,  -39.90,    6.10,  -11.70
    4.00,   -5.50,  -14.70,   -9.80,  -22.70,   -4.10,   -1.80,   -0.50,   -3.40,  -18.40,  -52.30,  -56.50,   41.00,  -12.20,   -1.90,  -42.40,    6.90,  -12.40
    4.60,   -5.90,  -16.50,  -10.90,  -25.50,   -4.40,   -2.10,   -0.50,   -3.50,  -19.20,  -55.50,  -62.60,   46.50,  -13.60,   -2.00,  -45.80,    8.00,  -13.40
    5.00,   -6.20,  -17.60,  -11.70,  -27.20,   -4.70,   -2.20,   -0.50,   -3.60,  -19.70,  -57.30,  -66.40,   49.80,  -14.50,   -2.10,  -47.80,    8.70,  -13.90
    5.60,   -6.70,  -19.30,  -12.70,  -29.70,   -5.00,   -2.50,   -0.50,   -3.70,  -20.20,  -59.60,  -71.70,   54.70,  -15.80,   -2.20,  -50.50,    9.60,  -14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.77,   -1.71,   -0.99,   -3.60,   -4.79,  -60.00,  -20.00,  -26.32,  -24.07,  -18.55,   -7.53,    3.88,   -2.21,  -31.25,  -12.41,    0.53,   -3.48
    1.00,   -1.29,   -2.81,   -1.69,   -5.85,   -7.78, -100.00,  -40.00,  -39.47,  -37.04,  -28.65,  -12.17,    6.48,   -3.61,  -43.75,  -19.49,    0.92,   -5.52
    1.60,   -1.93,   -4.45,   -2.57,   -9.17,  -11.98, -160.00,  -60.00,  -55.26,  -52.31,  -41.34,  -18.65,   10.36,   -5.52,  -68.75,  -28.73,    1.51,   -8.04
    2.00,   -2.25,   -5.41,   -3.15,  -11.24,  -14.37, -200.00,  -60.00,  -63.16,  -60.65,  -48.29,  -22.66,   12.97,   -6.82,  -75.00,  -34.05,    1.97,   -9.60
    2.60,   -2.77,   -6.91,   -3.97,  -14.12,  -17.96, -260.00,  -80.00,  -73.68,  -70.37,  -57.03,  -28.29,   16.91,   -8.53,  -93.75,  -41.01,    2.69,  -11.52
