National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    6.90,    6.60,    4.90,    3.00,    5.10,    5.60,    5.10,    5.30,    6.20,    5.50,    7.80,    8.30,    4.40,    5.30,    6.50,    7.30,    5.90
    4.60,    8.00,    7.60,    5.60,    3.50,    5.90,    6.40,    5.90,    6.10,    7.10,    6.40,    8.90,    9.60,    5.00,    6.10,    7.50,    8.40,    6.80
    5.00,    8.70,    8.30,    6.10,    3.80,    6.40,    7.00,    6.40,    6.60,    7.70,    6.90,    9.70,   10.40,    5.40,    6.70,    8.10,    9.10,    7.30
    5.60,    9.70,    9.30,    6.90,    4.20,    7.20,    7.90,    7.20,    7.40,    8.60,    7.70,   10.90,   11.60,    6.10,    7.50,    9.10,   10.20,    8.20

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.40,    0.80,    0.80,    0.70,    0.80,    0.90,    0.70,    1.00,    1.40,    0.60,    0.70,    0.90,    1.00,    0.80
    1.00,    1.40,    1.20,    1.10,    0.70,    1.30,    1.30,    1.20,    1.30,    1.50,    1.20,    1.60,    2.30,    1.00,    1.20,    1.40,    1.60,    1.30
    1.60,    2.20,    1.90,    1.70,    1.10,    2.00,    2.10,    1.90,    2.00,    2.40,    2.00,    2.60,    3.70,    1.60,    2.00,    2.30,    2.60,    2.10
    2.00,    2.80,    2.40,    2.20,    1.40,    2.60,    2.60,    2.30,    2.50,    3.00,    2.50,    3.20,    4.60,    2.00,    2.50,    2.90,    3.20,    2.70
    2.60,    3.60,    3.10,    2.80,    1.80,    3.30,    3.40,    3.00,    3.30,    3.90,    3.20,    4.20,    5.90,    2.60,    3.20,    3.80,    4.20,    3.50
    3.00,    4.10,    3.60,    3.30,    2.10,    3.80,    3.90,    3.50,    3.80,    4.50,    3.70,    4.80,    6.90,    3.10,    3.70,    4.30,    4.90,    4.00
    3.60,    5.00,    4.30,    3.90,    2.50,    4.60,    4.60,    4.20,    4.60,    5.40,    4.40,    5.80,    8.20,    3.70,    4.50,    5.20,    5.80,    4.80
    4.00,    5.50,    4.80,    4.40,    2.70,    5.10,    5.20,    4.70,    5.10,    6.00,    4.90,    6.40,    9.10,    4.10,    5.00,    5.80,    6.50,    5.30
    4.60,    6.40,    5.50,    5.00,    3.20,    5.90,    5.90,    5.40,    5.90,    6.90,    5.70,    7.40,   10.50,    4.70,    5.70,    6.60,    7.40,    6.10
    5.00,    6.90,    5.90,    5.50,    3.40,    6.40,    6.50,    5.80,    6.40,    7.40,    6.20,    8.10,   11.40,    5.10,    6.20,    7.20,    8.10,    6.70
    5.60,    7.70,    6.70,    6.10,    3.80,    7.20,    7.20,    6.50,    7.10,    8.30,    6.90,    9.00,   12.80,    5.70,    7.00,    8.10,    9.10,    7.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.70,    1.30,    1.00,    0.80,    1.00,    1.10,    0.90,    1.10,    1.70,    2.20,    1.90,    1.00,    1.00,    1.70,    1.80,    1.40
    1.00,    3.00,    2.80,    2.10,    1.70,    1.30,    1.70,    1.80,    1.60,    1.80,    2.90,    3.70,    3.10,    1.70,    1.70,    2.80,    2.90,    2.30
    1.60,    4.70,    4.40,    3.40,    2.70,    2.00,    2.70,    2.90,    2.50,    3.00,    4.60,    5.90,    4.90,    2.70,    2.70,    4.50,    4.70,    3.60
    2.00,    5.90,    5.50,    4.30,    3.40,    2.50,    3.40,    3.60,    3.10,    3.70,    5.80,    7.40,    6.20,    3.40,    3.40,    5.60,    5.90,    4.60
    2.60,    7.70,    7.20,    5.50,    4.40,    3.30,    4.40,    4.70,    4.00,    4.80,    7.50,    9.60,    8.00,    4.40,    4.40,    7.30,    7.60,    5.90
    3.00,    8.90,    8.30,    6.40,    5.10,    3.80,    5.10,    5.50,    4.70,    5.50,    8.60,   11.00,    9.30,    5.10,    5.10,    8.40,    8.80,    6.80
    3.60,   10.70,    9.90,    7.70,    6.10,    4.50,    6.10,    6.50,    5.60,    6.70,   10.40,   13.20,   11.10,    6.10,    6.10,   10.10,   10.60,    8.20
    4.00,   11.90,   11.00,    8.50,    6.80,    5.00,    6.80,    7.30,    6.20,    7.40,   11.50,   14.70,   12.30,    6.80,    6.80,   11.20,   11.70,    9.10
    4.60,   13.70,   12.70,    9.80,    7.80,    5.80,    7.80,    8.40,    7.20,    8.50,   13.20,   16.90,   14.20,    7.80,    7.80,   12.90,   13.50,   10.50
    5.00,   14.80,   13.80,   10.60,    8.50,    6.30,    8.50,    9.10,    7.80,    9.20,   14.40,   18.40,   15.40,    8.50,    8.40,   14.00,   14.70,   11.40
    5.60,   16.60,   15.40,   11.90,    9.60,    7.00,    9.50,   10.20,    8.70,   10.30,   16.10,   20.60,   17.30,    9.50,    9.50,   15.70,   16.40,   12.80

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.90,    1.60,    1.40,    0.80,    0.40,    0.50,    1.10,    1.90,    2.50,    2.50,    1.60,    0.60,    1.80,    2.20,    1.60
    1.00,    3.60,    3.30,    3.10,    2.70,    2.30,    1.30,    0.60,    0.90,    1.90,    3.20,    4.10,    4.20,    2.70,    0.90,    3.10,    3.70,    2.60
    1.60,    5.80,    5.30,    4.90,    4.40,    3.70,    2.10,    1.00,    1.40,    3.00,    5.10,    6.60,    6.80,    4.30,    1.50,    4.90,    6.00,    4.20
    2.00,    7.30,    6.60,    6.20,    5.50,    4.60,    2.60,    1.30,    1.80,    3.70,    6.40,    8.20,    8.50,    5.40,    1.90,    6.10,    7.50,    5.20
    2.60,    9.50,    8.60,    8.00,    7.10,    6.00,    3.40,    1.60,    2.30,    4.80,    8.30,   10.70,   11.00,    7.10,    2.50,    7.90,    9.70,    6.80
    3.00,   10.90,    9.90,    9.30,    8.20,    7.00,    3.90,    1.90,    2.70,    5.60,    9.60,   12.30,   12.70,    8.20,    2.80,    9.20,   11.20,    7.80
    3.60,   13.10,   11.90,   11.10,    9.90,    8.30,    4.70,    2.30,    3.20,    6.70,   11.50,   14.80,   15.30,    9.80,    3.40,   11.00,   13.40,    9.40
    4.00,   14.60,   13.20,   12.40,   11.00,    9.30,    5.30,    2.50,    3.60,    7.50,   12.80,   16.40,   16.90,   10.90,    3.80,   12.20,   14.90,   10.40
    4.60,   16.80,   15.20,   14.20,   12.60,   10.70,    6.00,    2.90,    4.10,    8.60,   14.70,   18.90,   19.50,   12.50,    4.30,   14.00,   17.10,   12.00
    5.00,   18.20,   16.50,   15.50,   13.70,   11.60,    6.60,    3.10,    4.50,    9.30,   15.90,   20.50,   21.20,   13.60,    4.70,   15.30,   18.60,   13.10
    5.60,   20.40,   18.50,   17.30,   15.30,   13.00,    7.40,    3.50,    5.00,   10.40,   17.90,   23.00,   23.70,   15.20,    5.30,   17.10,   20.90,   14.60

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.30,    1.10,    0.70,    0.60,    0.70,    0.70,    0.80,    1.20,    1.80,    2.10,    1.00,    0.70,    1.30,    1.90,    1.20
    1.00,    3.20,    2.70,    2.20,    1.80,    1.10,    1.00,    1.10,    1.10,    1.30,    1.90,    3.10,    3.40,    1.70,    1.10,    2.10,    3.10,    2.00
    1.60,    5.10,    4.30,    3.50,    2.90,    1.80,    1.70,    1.80,    1.80,    2.10,    3.10,    4.90,    5.50,    2.70,    1.70,    3.30,    5.00,    3.20
    2.00,    6.40,    5.40,    4.30,    3.70,    2.20,    2.10,    2.20,    2.20,    2.60,    3.90,    6.10,    6.90,    3.40,    2.20,    4.20,    6.20,    4.00
    2.60,    8.40,    7.00,    5.60,    4.80,    2.80,    2.70,    2.90,    2.90,    3.40,    5.00,    7.90,    8.90,    4.40,    2.80,    5.40,    8.10,    5.20
    3.00,    9.60,    8.10,    6.50,    5.50,    3.30,    3.10,    3.30,    3.30,    3.90,    5.80,    9.20,   10.30,    5.10,    3.30,    6.30,    9.40,    6.00
    3.60,   11.60,    9.80,    7.80,    6.60,    3.90,    3.70,    4.00,    4.00,    4.60,    6.90,   11.00,   12.40,    6.10,    3.90,    7.50,   11.20,    7.20
    4.00,   12.90,   10.80,    8.60,    7.40,    4.40,    4.10,    4.50,    4.40,    5.20,    7.70,   12.20,   13.80,    6.80,    4.30,    8.40,   12.50,    8.00
    4.60,   14.80,   12.50,    9.90,    8.50,    5.00,    4.80,    5.10,    5.10,    5.90,    8.90,   14.00,   15.80,    7.80,    5.00,    9.60,   14.40,    9.20
    5.00,   16.10,   13.50,   10.80,    9.20,    5.50,    5.20,    5.60,    5.50,    6.40,    9.60,   15.30,   17.20,    8.50,    5.40,   10.50,   15.60,   10.00
    5.60,   18.00,   15.20,   12.10,   10.30,    6.10,    5.80,    6.20,    6.20,    7.20,   10.80,   17.10,   19.30,    9.50,    6.10,   11.70,   17.50,   11.20

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.40,    1.30,    0.90,    0.50,    0.40,    0.50,    0.50,    0.70,    1.70,    2.10,    2.10,    0.90,    0.50,    1.50,    1.80,    1.20
    1.00,    3.10,    2.40,    2.20,    1.60,    0.90,    0.70,    0.80,    0.80,    1.20,    2.80,    3.40,    3.50,    1.60,    0.80,    2.50,    3.00,    2.00
    1.60,    5.00,    3.80,    3.50,    2.50,    1.50,    1.20,    1.20,    1.30,    2.00,    4.50,    5.50,    5.70,    2.50,    1.20,    4.00,    4.80,    3.10
    2.00,    6.30,    4.70,    4.40,    3.10,    1.80,    1.50,    1.50,    1.60,    2.50,    5.60,    6.90,    7.10,    3.10,    1.50,    5.00,    6.00,    3.90
    2.60,    8.10,    6.10,    5.70,    4.10,    2.40,    1.90,    2.00,    2.10,    3.20,    7.30,    8.90,    9.20,    4.00,    2.00,    6.50,    7.80,    5.10
    3.00,    9.40,    7.10,    6.60,    4.70,    2.70,    2.20,    2.30,    2.40,    3.70,    8.40,   10.30,   10.60,    4.70,    2.30,    7.50,    9.00,    5.90
    3.60,   11.30,    8.50,    7.90,    5.60,    3.30,    2.70,    2.70,    2.90,    4.50,   10.10,   12.30,   12.70,    5.60,    2.80,    9.00,   10.80,    7.00
    4.00,   12.50,    9.40,    8.70,    6.30,    3.60,    3.00,    3.00,    3.20,    5.00,   11.20,   13.70,   14.10,    6.20,    3.10,   10.00,   12.00,    7.80
    4.60,   14.40,   10.80,   10.00,    7.20,    4.20,    3.40,    3.50,    3.70,    5.70,   12.90,   15.80,   16.30,    7.10,    3.50,   11.50,   13.80,    9.00
    5.00,   15.60,   11.80,   10.90,    7.80,    4.50,    3.70,    3.80,    4.00,    6.20,   14.00,   17.10,   17.70,    7.80,    3.80,   12.50,   15.00,    9.80
    5.60,   17.50,   13.20,   12.20,    8.80,    5.10,    4.10,    4.30,    4.50,    7.00,   15.70,   19.20,   19.80,    8.70,    4.30,   14.00,   16.80,   10.90

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.20,    1.10,    0.70,    0.50,    0.70,    0.60,    1.00,    1.60,    2.00,    2.00,    1.00,    0.60,    1.50,    1.70,    1.20
    1.00,    2.80,    2.60,    2.00,    1.80,    1.10,    0.90,    1.10,    1.10,    1.70,    2.70,    3.30,    3.30,    1.60,    1.00,    2.60,    2.90,    2.00
    1.60,    4.50,    4.20,    3.20,    2.80,    1.80,    1.40,    1.70,    1.70,    2.70,    4.40,    5.30,    5.30,    2.60,    1.60,    4.10,    4.60,    3.20
    2.00,    5.60,    5.30,    4.00,    3.50,    2.20,    1.80,    2.20,    2.10,    3.30,    5.50,    6.60,    6.60,    3.20,    2.00,    5.10,    5.80,    4.00
    2.60,    7.20,    6.80,    5.20,    4.60,    2.90,    2.30,    2.80,    2.70,    4.30,    7.10,    8.60,    8.60,    4.20,    2.60,    6.70,    7.50,    5.30
    3.00,    8.40,    7.90,    6.00,    5.30,    3.30,    2.60,    3.30,    3.20,    5.00,    8.20,    9.90,    9.90,    4.80,    3.00,    7.70,    8.70,    6.10
    3.60,   10.00,    9.50,    7.20,    6.30,    4.00,    3.20,    3.90,    3.80,    6.00,    9.90,   11.90,   11.90,    5.80,    3.60,    9.30,   10.50,    7.30
    4.00,   11.10,   10.50,    8.00,    7.00,    4.40,    3.50,    4.40,    4.20,    6.70,   11.00,   13.20,   13.20,    6.50,    4.00,   10.30,   11.60,    8.10
    4.60,   12.80,   12.10,    9.20,    8.10,    5.10,    4.00,    5.00,    4.80,    7.70,   12.60,   15.20,   15.10,    7.40,    4.60,   11.80,   13.40,    9.30
    5.00,   13.90,   13.20,   10.00,    8.80,    5.50,    4.40,    5.40,    5.30,    8.40,   13.70,   16.50,   16.50,    8.10,    5.00,   12.90,   14.50,   10.10
    5.60,   15.60,   14.70,   11.20,    9.80,    6.10,    4.90,    6.10,    5.90,    9.40,   15.40,   18.50,   18.40,    9.10,    5.60,   14.40,   16.30,   11.30

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.50,    1.40,    1.20,    1.00,    1.00,    1.40,    1.10,    1.60,    2.10,    2.50,    2.30,    1.20,    1.20,    2.10,    1.90,    1.60
    1.00,    3.00,    2.50,    2.30,    1.90,    1.70,    1.70,    2.30,    1.90,    2.60,    3.60,    4.20,    3.90,    2.00,    2.00,    3.40,    3.10,    2.60
    1.60,    4.80,    3.90,    3.60,    3.10,    2.70,    2.80,    3.70,    3.10,    4.20,    5.70,    6.70,    6.20,    3.10,    3.20,    5.50,    5.00,    4.20
    2.00,    6.00,    4.90,    4.50,    3.90,    3.40,    3.50,    4.60,    3.80,    5.20,    7.10,    8.30,    7.70,    3.90,    4.00,    6.90,    6.20,    5.30
    2.60,    7.80,    6.40,    5.90,    5.10,    4.40,    4.50,    6.00,    5.00,    6.80,    9.30,   10.80,   10.00,    5.10,    5.20,    8.90,    8.10,    6.80
    3.00,    9.00,    7.40,    6.80,    5.80,    5.10,    5.20,    6.90,    5.70,    7.80,   10.70,   12.50,   11.60,    5.90,    5.90,   10.30,    9.30,    7.90
    3.60,   10.80,    8.90,    8.20,    7.00,    6.10,    6.20,    8.30,    6.90,    9.30,   12.80,   15.00,   13.90,    7.10,    7.10,   12.40,   11.20,    9.50
    4.00,   12.00,    9.90,    9.10,    7.80,    6.70,    6.90,    9.20,    7.60,   10.40,   14.20,   16.70,   15.50,    7.90,    7.90,   13.80,   12.40,   10.50
    4.60,   13.80,   11.30,   10.40,    9.00,    7.70,    7.90,   10.60,    8.80,   11.90,   16.40,   19.20,   17.80,    9.10,    9.10,   15.80,   14.30,   12.10
    5.00,   15.00,   12.30,   11.40,    9.70,    8.40,    8.60,   11.50,    9.60,   13.00,   17.80,   20.90,   19.30,    9.80,    9.90,   17.20,   15.50,   13.10
    5.60,   16.80,   13.80,   12.70,   10.90,    9.40,    9.70,   12.90,   10.70,   14.50,   19.90,   23.40,   21.60,   11.00,   11.10,   19.30,   17.40,   14.70

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.50,    1.30,    0.90,    0.70,    1.10,    1.00,    1.60,    2.40,    2.40,    2.40,    1.30,    0.90,    2.20,    2.10,    1.60
    1.00,    3.60,    3.00,    2.50,    2.20,    1.60,    1.10,    1.80,    1.70,    2.70,    4.10,    4.00,    4.10,    2.10,    1.60,    3.60,    3.50,    2.70
    1.60,    5.70,    4.80,    4.10,    3.60,    2.50,    1.80,    3.00,    2.70,    4.40,    6.50,    6.40,    6.50,    3.40,    2.50,    5.80,    5.70,    4.30
    2.00,    7.10,    6.00,    5.10,    4.40,    3.10,    2.30,    3.70,    3.40,    5.50,    8.20,    8.00,    8.10,    4.20,    3.10,    7.20,    7.10,    5.40
    2.60,    9.20,    7.70,    6.60,    5.80,    4.10,    2.90,    4.80,    4.50,    7.10,   10.60,   10.40,   10.60,    5.50,    4.10,    9.40,    9.20,    7.00
    3.00,   10.70,    8.90,    7.60,    6.70,    4.70,    3.40,    5.50,    5.20,    8.20,   12.20,   12.00,   12.20,    6.30,    4.70,   10.80,   10.60,    8.10
    3.60,   12.80,   10.70,    9.10,    8.00,    5.60,    4.10,    6.60,    6.20,    9.80,   14.70,   14.40,   14.60,    7.60,    5.60,   13.00,   12.70,    9.70
    4.00,   14.20,   11.90,   10.10,    8.90,    6.20,    4.50,    7.40,    6.90,   10.90,   16.30,   15.90,   16.30,    8.40,    6.30,   14.40,   14.10,   10.80
    4.60,   16.40,   13.70,   11.60,   10.20,    7.20,    5.20,    8.50,    7.90,   12.60,   18.80,   18.30,   18.70,    9.70,    7.20,   16.60,   16.30,   12.40
    5.00,   17.80,   14.90,   12.70,   11.10,    7.80,    5.60,    9.20,    8.60,   13.60,   20.40,   19.90,   20.30,   10.50,    7.80,   18.00,   17.70,   13.50
    5.60,   19.90,   16.70,   14.20,   12.50,    8.70,    6.30,   10.30,    9.60,   15.30,   22.90,   22.30,   22.80,   11.80,    8.80,   20.20,   19.80,   15.10

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.20,    1.80,    1.50,    1.00,    0.80,    1.50,    1.20,    1.60,    2.60,    3.30,    3.10,    1.40,    1.10,    2.50,    2.70,    1.90
    1.00,    4.60,    3.70,    3.00,    2.50,    1.70,    1.30,    2.50,    1.90,    2.70,    4.40,    5.50,    5.10,    2.40,    1.90,    4.20,    4.40,    3.20
    1.60,    7.30,    5.90,    4.80,    4.00,    2.80,    2.10,    4.00,    3.10,    4.30,    7.00,    8.70,    8.20,    3.80,    3.10,    6.70,    7.10,    5.20
    2.00,    9.10,    7.40,    6.00,    4.90,    3.40,    2.60,    5.00,    3.90,    5.40,    8.80,   10.90,   10.20,    4.80,    3.80,    8.40,    8.90,    6.50
    2.60,   11.90,    9.60,    7.80,    6.40,    4.50,    3.40,    6.50,    5.00,    7.10,   11.40,   14.20,   13.30,    6.20,    5.00,   10.90,   11.60,    8.40
    3.00,   13.70,   11.00,    9.00,    7.40,    5.20,    4.00,    7.50,    5.80,    8.10,   13.10,   16.40,   15.30,    7.20,    5.70,   12.60,   13.30,    9.70
    3.60,   16.40,   13.20,   10.80,    8.90,    6.20,    4.80,    9.00,    6.90,    9.80,   15.80,   19.70,   18.40,    8.60,    6.90,   15.10,   16.00,   11.60
    4.00,   18.20,   14.70,   12.00,    9.90,    6.90,    5.30,   10.00,    7.70,   10.80,   17.50,   21.90,   20.40,    9.60,    7.60,   16.70,   17.80,   12.90
    4.60,   21.00,   16.90,   13.80,   11.40,    7.90,    6.10,   11.50,    8.90,   12.50,   20.10,   25.20,   23.50,   11.00,    8.80,   19.30,   20.50,   14.90
    5.00,   22.80,   18.40,   15.00,   12.40,    8.60,    6.60,   12.40,    9.60,   13.60,   21.90,   27.30,   25.50,   12.00,    9.60,   20.90,   22.20,   16.20
    5.60,   25.50,   20.60,   16.80,   13.80,    9.60,    7.40,   13.90,   10.80,   15.20,   24.50,   30.60,   28.60,   13.40,   10.70,   23.40,   24.90,   18.10

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.20,    2.00,    1.70,    1.50,    0.80,    0.50,    0.60,    1.20,    2.00,    2.50,    2.80,    1.70,    0.60,    1.90,    2.50,    1.70
    1.00,    4.10,    3.60,    3.40,    2.90,    2.40,    1.30,    0.80,    1.00,    2.00,    3.40,    4.20,    4.60,    2.90,    1.00,    3.20,    4.10,    2.80
    1.60,    6.50,    5.80,    5.40,    4.60,    3.90,    2.10,    1.20,    1.60,    3.20,    5.50,    6.70,    7.40,    4.70,    1.60,    5.10,    6.60,    4.50
    2.00,    8.10,    7.30,    6.80,    5.80,    4.90,    2.60,    1.50,    2.00,    3.90,    6.80,    8.40,    9.30,    5.80,    2.10,    6.40,    8.20,    5.60
    2.60,   10.60,    9.40,    8.80,    7.50,    6.40,    3.40,    2.00,    2.60,    5.10,    8.90,   11.00,   12.10,    7.60,    2.70,    8.30,   10.70,    7.30
    3.00,   12.20,   10.90,   10.20,    8.60,    7.30,    3.90,    2.30,    3.00,    5.90,   10.20,   12.60,   13.90,    8.70,    3.10,    9.60,   12.30,    8.40
    3.60,   14.60,   13.10,   12.30,   10.40,    8.80,    4.70,    2.80,    3.60,    7.10,   12.30,   15.20,   16.70,   10.50,    3.70,   11.50,   14.80,   10.10
    4.00,   16.20,   14.50,   13.60,   11.50,    9.80,    5.20,    3.10,    4.00,    7.90,   13.60,   16.90,   18.60,   11.60,    4.10,   12.80,   16.50,   11.20
    4.60,   18.70,   16.70,   15.70,   13.20,   11.20,    6.00,    3.50,    4.60,    9.10,   15.70,   19.40,   21.40,   13.40,    4.70,   14.70,   18.90,   12.90
    5.00,   20.30,   18.20,   17.00,   14.40,   12.20,    6.50,    3.80,    5.00,    9.90,   17.10,   21.10,   23.20,   14.50,    5.10,   16.00,   20.60,   14.10
    5.60,   22.70,   20.30,   19.10,   16.10,   13.70,    7.30,    4.30,    5.60,   11.00,   19.10,   23.60,   26.00,   16.30,    5.70,   17.90,   23.00,   15.70
