National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.20,    1.10,    1.30,    1.00,    1.40,    2.80,    3.10,    2.80,    3.30,    2.90,    2.30,    1.10,    2.40,    3.00,    1.70,    2.10
    1.00,    2.70,    1.90,    1.90,    2.20,    1.60,    2.40,    4.60,    5.20,    4.60,    5.50,    4.80,    3.80,    1.90,    4.10,    5.00,    2.80,    3.40
    1.60,    4.40,    3.10,    3.00,    3.50,    2.60,    3.80,    7.40,    8.30,    7.40,    8.80,    7.70,    6.00,    3.00,    6.50,    8.00,    4.50,    5.50
    2.00,    5.50,    3.80,    3.70,    4.30,    3.20,    4.70,    9.20,   10.40,    9.30,   10.90,    9.60,    7.40,    3.80,    8.10,    9.90,    5.60,    6.80
    2.60,    7.00,    5.00,    4.80,    5.60,    4.20,    6.10,   12.00,   13.50,   12.10,   14.20,   12.20,    9.20,    4.90,   10.60,   12.80,    7.10,    8.80
    3.00,    8.00,    5.80,    5.60,    6.50,    4.90,    7.10,   13.90,   15.60,   13.90,   16.30,   13.80,   10.30,    5.60,   12.20,   14.70,    8.00,   10.10
    3.60,    9.10,    6.90,    6.70,    7.80,    5.80,    8.50,   16.60,   18.70,   16.70,   19.20,   16.00,   11.70,    6.80,   14.60,   17.30,    9.20,   12.00
    4.00,    9.80,    7.50,    7.30,    8.60,    6.50,    9.40,   18.40,   20.80,   18.60,   21.10,   17.30,   12.60,    7.50,   16.20,   19.00,   10.00,   13.20
    4.60,   10.80,    8.40,    8.20,    9.90,    7.50,   10.90,   20.90,   23.90,   21.30,   23.60,   19.10,   13.90,    8.50,   18.60,   21.40,   11.00,   14.90
    5.00,   11.40,    8.90,    8.80,   10.60,    8.10,   11.80,   22.50,   26.00,   23.20,   25.10,   20.30,   14.70,    9.20,   20.10,   22.90,   11.70,   15.90
    5.60,   12.30,    9.60,    9.50,   11.50,    9.00,   13.20,   24.70,   29.00,   25.80,   27.30,   21.90,   16.00,   10.00,   22.30,   25.00,   12.60,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.60,   15.19,   12.64,   11.02,    6.90,    7.82,    8.64,    7.97,    9.27,   13.10,   16.57,   21.90,    9.40,    8.08,   12.35,   18.89,   11.23
    1.00,   31.40,   24.05,   21.84,   18.64,   11.03,   13.41,   14.20,   13.37,   15.23,   21.83,   27.43,   36.19,   16.24,   13.80,   20.58,   31.11,   18.18
    1.60,   51.16,   39.24,   34.48,   29.66,   17.93,   21.23,   22.84,   21.34,   24.50,   34.92,   44.00,   57.14,   25.64,   21.89,   32.92,   50.00,   29.41
    2.00,   63.95,   48.10,   42.53,   36.44,   22.07,   26.26,   28.40,   26.74,   30.79,   43.25,   54.86,   70.48,   32.48,   27.27,   40.74,   62.22,   36.36
    2.60,   81.40,   63.29,   55.17,   47.46,   28.97,   34.08,   37.04,   34.70,   40.07,   56.35,   69.71,   87.62,   41.88,   35.69,   52.67,   78.89,   47.06
    3.00,   93.02,   73.42,   64.37,   55.08,   33.79,   39.66,   42.90,   40.10,   46.03,   64.68,   78.86,   98.10,   47.86,   41.08,   60.49,   88.89,   54.01
    3.60,  105.81,   87.34,   77.01,   66.10,   40.00,   47.49,   51.23,   48.07,   55.30,   76.19,   91.43,  111.43,   58.12,   49.16,   71.19,  102.22,   64.17
    4.00,  113.95,   94.94,   83.91,   72.88,   44.83,   52.51,   56.79,   53.47,   61.59,   83.73,   98.86,  120.00,   64.10,   54.55,   78.19,  111.11,   70.59
    4.60,  125.58,  106.33,   94.25,   83.90,   51.72,   60.89,   64.51,   61.44,   70.53,   93.65,  109.14,  132.38,   72.65,   62.63,   88.07,  122.22,   79.68
    5.00,  132.56,  112.66,  101.15,   89.83,   55.86,   65.92,   69.44,   66.84,   76.82,   99.60,  116.00,  140.00,   78.63,   67.68,   94.24,  130.00,   85.03
    5.60,  143.02,  121.52,  109.20,   97.46,   62.07,   73.74,   76.23,   74.55,   85.43,  108.33,  125.14,  152.38,   85.47,   75.08,  102.88,  140.00,   93.58

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    0.90,    0.30,    0.10,    0.60,    1.50,    0.40,    0.80,    1.20,    1.60,    1.00,    0.40,    0.80,    1.20,    0.90,    0.80
    1.00,    1.40,    1.20,    1.40,    0.50,    0.10,    1.00,    2.50,    0.70,    1.30,    2.00,    2.60,    1.60,    0.70,    1.40,    1.90,    1.40,    1.40
    1.60,    2.20,    2.00,    2.30,    0.80,    0.20,    1.60,    4.00,    1.10,    2.00,    3.10,    4.20,    2.60,    1.10,    2.20,    3.10,    2.30,    2.20
    2.00,    2.80,    2.50,    2.90,    1.10,    0.30,    2.00,    5.00,    1.40,    2.50,    3.90,    5.20,    3.30,    1.40,    2.80,    3.90,    2.80,    2.70
    2.60,    3.60,    3.20,    3.80,    1.40,    0.30,    2.70,    6.40,    1.90,    3.30,    5.10,    6.70,    4.20,    1.80,    3.70,    5.00,    3.70,    3.60
    3.00,    4.20,    3.70,    4.30,    1.60,    0.40,    3.10,    7.40,    2.20,    3.80,    5.90,    7.60,    4.80,    2.10,    4.20,    5.80,    4.20,    4.10
    3.60,    4.90,    4.40,    5.20,    1.90,    0.50,    3.70,    8.90,    2.60,    4.60,    7.10,    8.90,    5.60,    2.50,    5.10,    6.80,    5.00,    4.90
    4.00,    5.40,    4.90,    5.80,    2.20,    0.50,    4.10,    9.90,    3.00,    5.10,    7.80,    9.70,    6.00,    2.80,    5.70,    7.50,    5.50,    5.40
    4.60,    6.10,    5.60,    6.60,    2.50,    0.60,    4.70,   11.40,    3.40,    5.80,    9.00,   10.90,    6.70,    3.20,    6.50,    8.60,    6.20,    6.10
    5.00,    6.50,    6.10,    7.10,    2.70,    0.70,    5.10,   12.40,    3.70,    6.30,    9.70,   11.60,    7.20,    3.50,    7.10,    9.20,    6.60,    6.60
    5.60,    7.10,    6.70,    7.80,    3.00,    0.80,    5.70,   13.90,    4.20,    7.10,   10.80,   12.70,    7.90,    3.90,    7.90,   10.20,    7.20,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.30,    8.86,   10.34,    2.54,    0.69,    3.35,    4.63,    1.03,    2.65,    4.76,    9.14,    9.52,    3.42,    2.69,    4.94,   10.00,    4.28
    1.00,   16.28,   15.19,   16.09,    4.24,    0.69,    5.59,    7.72,    1.80,    4.30,    7.94,   14.86,   15.24,    5.98,    4.71,    7.82,   15.56,    7.49
    1.60,   25.58,   25.32,   26.44,    6.78,    1.38,    8.94,   12.35,    2.83,    6.62,   12.30,   24.00,   24.76,    9.40,    7.41,   12.76,   25.56,   11.76
    2.00,   32.56,   31.65,   33.33,    9.32,    2.07,   11.17,   15.43,    3.60,    8.28,   15.48,   29.71,   31.43,   11.97,    9.43,   16.05,   31.11,   14.44
    2.60,   41.86,   40.51,   43.68,   11.86,    2.07,   15.08,   19.75,    4.88,   10.93,   20.24,   38.29,   40.00,   15.38,   12.46,   20.58,   41.11,   19.25
    3.00,   48.84,   46.84,   49.43,   13.56,    2.76,   17.32,   22.84,    5.66,   12.58,   23.41,   43.43,   45.71,   17.95,   14.14,   23.87,   46.67,   21.93
    3.60,   56.98,   55.70,   59.77,   16.10,    3.45,   20.67,   27.47,    6.68,   15.23,   28.17,   50.86,   53.33,   21.37,   17.17,   27.98,   55.56,   26.20
    4.00,   62.79,   62.03,   66.67,   18.64,    3.45,   22.91,   30.56,    7.71,   16.89,   30.95,   55.43,   57.14,   23.93,   19.19,   30.86,   61.11,   28.88
    4.60,   70.93,   70.89,   75.86,   21.19,    4.14,   26.26,   35.19,    8.74,   19.21,   35.71,   62.29,   63.81,   27.35,   21.89,   35.39,   68.89,   32.62
    5.00,   75.58,   77.22,   81.61,   22.88,    4.83,   28.49,   38.27,    9.51,   20.86,   38.49,   66.29,   68.57,   29.91,   23.91,   37.86,   73.33,   35.29
    5.60,   82.56,   84.81,   89.66,   25.42,    5.52,   31.84,   42.90,   10.80,   23.51,   42.86,   72.57,   75.24,   33.33,   26.60,   41.98,   80.00,   39.04

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.40,    0.50,    0.10,    0.30,    1.00,    1.40,    0.60,    1.80,    1.20,    0.80,    0.40,    0.90,    1.20,    0.50,    0.70
    1.00,    0.50,    0.70,    0.70,    0.90,    0.10,    0.60,    1.70,    2.30,    1.00,    3.10,    2.00,    1.30,    0.60,    1.50,    2.00,    0.80,    1.20
    1.60,    0.70,    1.20,    1.20,    1.50,    0.20,    0.90,    2.70,    3.60,    1.60,    4.90,    3.30,    2.10,    0.90,    2.40,    3.30,    1.30,    2.00
    2.00,    0.90,    1.50,    1.50,    1.80,    0.20,    1.20,    3.40,    4.50,    2.00,    6.10,    4.10,    2.60,    1.20,    3.00,    4.10,    1.70,    2.50
    2.60,    1.20,    1.90,    1.90,    2.40,    0.30,    1.50,    4.50,    5.90,    2.60,    7.90,    5.30,    3.40,    1.50,    3.90,    5.30,    2.20,    3.20
    3.00,    1.40,    2.20,    2.20,    2.70,    0.30,    1.70,    5.20,    6.80,    3.00,    9.20,    6.10,    3.90,    1.80,    4.60,    6.10,    2.50,    3.70
    3.60,    1.70,    2.70,    2.70,    3.30,    0.40,    2.10,    6.20,    8.10,    3.60,   10.90,    7.30,    4.70,    2.10,    5.50,    7.30,    3.00,    4.50
    4.00,    1.80,    3.00,    3.00,    3.70,    0.50,    2.30,    6.90,    9.00,    4.00,   12.10,    8.00,    5.10,    2.40,    6.10,    8.10,    3.30,    5.00
    4.60,    2.10,    3.40,    3.40,    4.20,    0.50,    2.70,    7.90,   10.40,    4.70,   13.80,    9.10,    5.80,    2.70,    7.00,    9.20,    3.80,    5.70
    5.00,    2.30,    3.70,    3.70,    4.50,    0.60,    2.90,    8.60,   11.30,    5.10,   14.90,    9.80,    6.20,    2.90,    7.60,    9.90,    4.10,    6.10
    5.60,    2.50,    4.10,    4.10,    5.10,    0.70,    3.30,    9.60,   12.70,    5.70,   16.40,   10.80,    6.90,    3.30,    8.50,   11.00,    4.50,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    5.06,    4.60,    4.24,    0.69,    1.68,    3.09,    3.60,    1.99,    7.14,    6.86,    7.62,    3.42,    3.03,    4.94,    5.56,    3.74
    1.00,    5.81,    8.86,    8.05,    7.63,    0.69,    3.35,    5.25,    5.91,    3.31,   12.30,   11.43,   12.38,    5.13,    5.05,    8.23,    8.89,    6.42
    1.60,    8.14,   15.19,   13.79,   12.71,    1.38,    5.03,    8.33,    9.25,    5.30,   19.44,   18.86,   20.00,    7.69,    8.08,   13.58,   14.44,   10.70
    2.00,   10.47,   18.99,   17.24,   15.25,    1.38,    6.70,   10.49,   11.57,    6.62,   24.21,   23.43,   24.76,   10.26,   10.10,   16.87,   18.89,   13.37
    2.60,   13.95,   24.05,   21.84,   20.34,    2.07,    8.38,   13.89,   15.17,    8.61,   31.35,   30.29,   32.38,   12.82,   13.13,   21.81,   24.44,   17.11
    3.00,   16.28,   27.85,   25.29,   22.88,    2.07,    9.50,   16.05,   17.48,    9.93,   36.51,   34.86,   37.14,   15.38,   15.49,   25.10,   27.78,   19.79
    3.60,   19.77,   34.18,   31.03,   27.97,    2.76,   11.73,   19.14,   20.82,   11.92,   43.25,   41.71,   44.76,   17.95,   18.52,   30.04,   33.33,   24.06
    4.00,   20.93,   37.97,   34.48,   31.36,    3.45,   12.85,   21.30,   23.14,   13.25,   48.02,   45.71,   48.57,   20.51,   20.54,   33.33,   36.67,   26.74
    4.60,   24.42,   43.04,   39.08,   35.59,    3.45,   15.08,   24.38,   26.74,   15.56,   54.76,   52.00,   55.24,   23.08,   23.57,   37.86,   42.22,   30.48
    5.00,   26.74,   46.84,   42.53,   38.14,    4.14,   16.20,   26.54,   29.05,   16.89,   59.13,   56.00,   59.05,   24.79,   25.59,   40.74,   45.56,   32.62
    5.60,   29.07,   51.90,   47.13,   43.22,    4.83,   18.44,   29.63,   32.65,   18.87,   65.08,   61.71,   65.71,   28.21,   28.62,   45.27,   50.00,   36.36

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.90,    0.80,    0.50,    0.60,    0.90,    2.80,    3.40,    1.20,    1.20,    0.90,    0.80,    0.60,    2.40,    1.10,    0.80,    1.20
    1.00,    1.30,    1.50,    1.30,    0.80,    1.10,    1.50,    4.70,    5.60,    1.90,    1.90,    1.50,    1.30,    1.00,    4.00,    1.80,    1.30,    2.00
    1.60,    2.00,    2.30,    2.00,    1.20,    1.70,    2.40,    7.60,    9.00,    3.10,    3.10,    2.50,    2.00,    1.70,    6.30,    2.90,    2.10,    3.20
    2.00,    2.50,    2.90,    2.50,    1.50,    2.10,    3.00,    9.50,   11.20,    3.90,    3.90,    3.10,    2.50,    2.10,    7.90,    3.60,    2.70,    4.10
    2.60,    3.30,    3.80,    3.30,    2.00,    2.80,    3.90,   12.30,   14.60,    5.00,    5.00,    4.00,    3.30,    2.70,   10.30,    4.70,    3.40,    5.30
    3.00,    3.80,    4.40,    3.80,    2.30,    3.20,    4.50,   14.20,   16.90,    5.80,    5.80,    4.60,    3.70,    3.10,   11.90,    5.40,    4.00,    6.10
    3.60,    4.50,    5.20,    4.60,    2.80,    3.90,    5.40,   17.00,   20.20,    6.90,    7.00,    5.50,    4.40,    3.70,   14.20,    6.50,    4.70,    7.30
    4.00,    5.00,    5.80,    5.10,    3.10,    4.30,    6.00,   18.70,   22.50,    7.70,    7.80,    6.10,    4.80,    4.10,   15.70,    7.20,    5.20,    8.10
    4.60,    5.70,    6.60,    5.80,    3.50,    4.90,    6.90,   21.00,   25.60,    8.90,    8.90,    6.90,    5.40,    4.80,   17.90,    8.20,    5.90,    9.20
    5.00,    6.10,    7.20,    6.30,    3.90,    5.40,    7.50,   22.50,   27.60,    9.70,    9.70,    7.30,    5.80,    5.20,   19.20,    8.90,    6.40,    9.90
    5.60,    6.70,    7.90,    7.00,    4.30,    6.00,    8.40,   24.60,   30.30,   10.80,   10.90,    8.00,    6.30,    5.80,   21.10,    9.90,    7.00,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.14,   11.39,    9.20,    4.24,    4.14,    5.03,    8.64,    8.74,    3.97,    4.76,    5.14,    7.62,    5.13,    8.08,    4.53,    8.89,    6.42
    1.00,   15.12,   18.99,   14.94,    6.78,    7.59,    8.38,   14.51,   14.40,    6.29,    7.54,    8.57,   12.38,    8.55,   13.47,    7.41,   14.44,   10.70
    1.60,   23.26,   29.11,   22.99,   10.17,   11.72,   13.41,   23.46,   23.14,   10.26,   12.30,   14.29,   19.05,   14.53,   21.21,   11.93,   23.33,   17.11
    2.00,   29.07,   36.71,   28.74,   12.71,   14.48,   16.76,   29.32,   28.79,   12.91,   15.48,   17.71,   23.81,   17.95,   26.60,   14.81,   30.00,   21.93
    2.60,   38.37,   48.10,   37.93,   16.95,   19.31,   21.79,   37.96,   37.53,   16.56,   19.84,   22.86,   31.43,   23.08,   34.68,   19.34,   37.78,   28.34
    3.00,   44.19,   55.70,   43.68,   19.49,   22.07,   25.14,   43.83,   43.44,   19.21,   23.02,   26.29,   35.24,   26.50,   40.07,   22.22,   44.44,   32.62
    3.60,   52.33,   65.82,   52.87,   23.73,   26.90,   30.17,   52.47,   51.93,   22.85,   27.78,   31.43,   41.90,   31.62,   47.81,   26.75,   52.22,   39.04
    4.00,   58.14,   73.42,   58.62,   26.27,   29.66,   33.52,   57.72,   57.84,   25.50,   30.95,   34.86,   45.71,   35.04,   52.86,   29.63,   57.78,   43.32
    4.60,   66.28,   83.54,   66.67,   29.66,   33.79,   38.55,   64.81,   65.81,   29.47,   35.32,   39.43,   51.43,   41.03,   60.27,   33.74,   65.56,   49.20
    5.00,   70.93,   91.14,   72.41,   33.05,   37.24,   41.90,   69.44,   70.95,   32.12,   38.49,   41.71,   55.24,   44.44,   64.65,   36.63,   71.11,   52.94
    5.60,   77.91,  100.00,   80.46,   36.44,   41.38,   46.93,   75.93,   77.89,   35.76,   43.25,   45.71,   60.00,   49.57,   71.04,   40.74,   77.78,   58.29

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.50,    0.40,    0.40,    0.10,    0.30,    0.80,    1.90,    2.10,    1.80,    1.70,    1.10,    0.30,    1.00,    1.80,    0.70,    1.00
    1.00,    1.00,    0.80,    0.70,    0.70,    0.10,    0.50,    1.30,    3.10,    3.40,    3.00,    2.80,    1.90,    0.50,    1.60,    3.10,    1.20,    1.60
    1.60,    1.70,    1.30,    1.10,    1.20,    0.20,    0.80,    2.10,    5.00,    5.50,    4.80,    4.40,    3.00,    0.80,    2.60,    4.90,    2.00,    2.60
    2.00,    2.10,    1.60,    1.40,    1.50,    0.30,    1.00,    2.60,    6.30,    6.80,    6.10,    5.60,    3.80,    1.00,    3.30,    6.20,    2.50,    3.20
    2.60,    2.70,    2.10,    1.80,    1.90,    0.40,    1.30,    3.40,    8.20,    8.90,    7.90,    7.20,    4.90,    1.40,    4.30,    8.00,    3.20,    4.20
    3.00,    3.10,    2.40,    2.10,    2.20,    0.40,    1.50,    4.00,    9.40,   10.30,    9.10,    8.30,    5.60,    1.60,    4.90,    9.20,    3.70,    4.90
    3.60,    3.70,    2.90,    2.50,    2.60,    0.50,    1.80,    4.80,   11.30,   12.30,   10.90,   10.00,    6.80,    1.90,    5.90,   11.10,    4.50,    5.80
    4.00,    4.20,    3.20,    2.80,    2.90,    0.60,    2.00,    5.30,   12.60,   13.70,   12.10,   11.10,    7.50,    2.10,    6.60,   12.30,    4.90,    6.50
    4.60,    4.80,    3.70,    3.20,    3.40,    0.70,    2.30,    6.10,   14.40,   15.70,   13.80,   12.70,    8.50,    2.40,    7.60,   14.10,    5.70,    7.40
    5.00,    5.20,    4.00,    3.50,    3.70,    0.80,    2.50,    6.60,   15.70,   17.10,   15.00,   13.70,    9.20,    2.60,    8.20,   15.30,    6.10,    8.10
    5.60,    5.80,    4.40,    3.90,    4.10,    0.80,    2.80,    7.40,   17.60,   19.10,   16.80,   15.10,   10.10,    2.90,    9.20,   17.00,    6.80,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.98,    6.33,    4.60,    3.39,    0.69,    1.68,    2.47,    4.88,    6.95,    7.14,    9.71,   10.48,    2.56,    3.37,    7.41,    7.78,    5.35
    1.00,   11.63,   10.13,    8.05,    5.93,    0.69,    2.79,    4.01,    7.97,   11.26,   11.90,   16.00,   18.10,    4.27,    5.39,   12.76,   13.33,    8.56
    1.60,   19.77,   16.46,   12.64,   10.17,    1.38,    4.47,    6.48,   12.85,   18.21,   19.05,   25.14,   28.57,    6.84,    8.75,   20.16,   22.22,   13.90
    2.00,   24.42,   20.25,   16.09,   12.71,    2.07,    5.59,    8.02,   16.20,   22.52,   24.21,   32.00,   36.19,    8.55,   11.11,   25.51,   27.78,   17.11
    2.60,   31.40,   26.58,   20.69,   16.10,    2.76,    7.26,   10.49,   21.08,   29.47,   31.35,   41.14,   46.67,   11.97,   14.48,   32.92,   35.56,   22.46
    3.00,   36.05,   30.38,   24.14,   18.64,    2.76,    8.38,   12.35,   24.16,   34.11,   36.11,   47.43,   53.33,   13.68,   16.50,   37.86,   41.11,   26.20
    3.60,   43.02,   36.71,   28.74,   22.03,    3.45,   10.06,   14.81,   29.05,   40.73,   43.25,   57.14,   64.76,   16.24,   19.87,   45.68,   50.00,   31.02
    4.00,   48.84,   40.51,   32.18,   24.58,    4.14,   11.17,   16.36,   32.39,   45.36,   48.02,   63.43,   71.43,   17.95,   22.22,   50.62,   54.44,   34.76
    4.60,   55.81,   46.84,   36.78,   28.81,    4.83,   12.85,   18.83,   37.02,   51.99,   54.76,   72.57,   80.95,   20.51,   25.59,   58.02,   63.33,   39.57
    5.00,   60.47,   50.63,   40.23,   31.36,    5.52,   13.97,   20.37,   40.36,   56.62,   59.52,   78.29,   87.62,   22.22,   27.61,   62.96,   67.78,   43.32
    5.60,   67.44,   55.70,   44.83,   34.75,    5.52,   15.64,   22.84,   45.24,   63.25,   66.67,   86.29,   96.19,   24.79,   30.98,   69.96,   75.56,   48.13

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.60,    0.30,    0.50,   -0.10,    0.10,    0.90,    1.40,    1.50,    1.60,    1.70,    1.40,    0.20,    0.80,    1.60,    0.80,    0.90
    1.00,    0.60,    1.00,    0.50,    0.80,   -0.10,    0.20,    1.50,    2.40,    2.40,    2.70,    2.90,    2.30,    0.40,    1.40,    2.70,    1.30,    1.40
    1.60,    1.00,    1.50,    0.80,    1.30,   -0.20,    0.30,    2.40,    3.80,    3.90,    4.40,    4.60,    3.60,    0.60,    2.20,    4.30,    2.10,    2.30
    2.00,    1.20,    1.90,    1.00,    1.60,   -0.30,    0.40,    3.00,    4.70,    4.80,    5.50,    5.70,    4.60,    0.80,    2.70,    5.40,    2.60,    2.90
    2.60,    1.60,    2.50,    1.30,    2.10,   -0.30,    0.50,    4.00,    6.20,    6.30,    7.10,    7.40,    5.90,    1.00,    3.50,    7.00,    3.30,    3.70
    3.00,    1.90,    2.90,    1.50,    2.40,   -0.40,    0.60,    4.60,    7.10,    7.30,    8.20,    8.50,    6.80,    1.20,    4.10,    8.00,    3.90,    4.30
    3.60,    2.20,    3.40,    1.80,    2.90,   -0.50,    0.80,    5.50,    8.50,    8.70,    9.80,   10.10,    8.20,    1.40,    4.90,    9.60,    4.60,    5.10
    4.00,    2.50,    3.80,    1.90,    3.20,   -0.50,    0.90,    6.10,    9.50,    9.70,   10.90,   11.00,    9.00,    1.60,    5.50,   10.50,    5.10,    5.70
    4.60,    2.80,    4.40,    2.20,    3.70,   -0.60,    1.10,    7.00,   10.90,   11.10,   12.50,   12.40,   10.10,    1.80,    6.30,   12.00,    5.80,    6.50
    5.00,    3.00,    4.80,    2.40,    4.00,   -0.60,    1.20,    7.60,   11.90,   12.10,   13.60,   13.20,   10.70,    1.90,    6.90,   13.00,    6.20,    7.00
    5.60,    3.40,    5.30,    2.70,    4.50,   -0.70,    1.40,    8.60,   13.30,   13.60,   15.10,   14.50,   11.60,    2.20,    7.70,   14.40,    6.80,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.65,    7.59,    3.45,    4.24,   -0.69,    0.56,    2.78,    3.60,    4.97,    6.35,    9.71,   13.33,    1.71,    2.69,    6.58,    8.89,    4.81
    1.00,    6.98,   12.66,    5.75,    6.78,   -0.69,    1.12,    4.63,    6.17,    7.95,   10.71,   16.57,   21.90,    3.42,    4.71,   11.11,   14.44,    7.49
    1.60,   11.63,   18.99,    9.20,   11.02,   -1.38,    1.68,    7.41,    9.77,   12.91,   17.46,   26.29,   34.29,    5.13,    7.41,   17.70,   23.33,   12.30
    2.00,   13.95,   24.05,   11.49,   13.56,   -2.07,    2.23,    9.26,   12.08,   15.89,   21.83,   32.57,   43.81,    6.84,    9.09,   22.22,   28.89,   15.51
    2.60,   18.60,   31.65,   14.94,   17.80,   -2.07,    2.79,   12.35,   15.94,   20.86,   28.17,   42.29,   56.19,    8.55,   11.78,   28.81,   36.67,   19.79
    3.00,   22.09,   36.71,   17.24,   20.34,   -2.76,    3.35,   14.20,   18.25,   24.17,   32.54,   48.57,   64.76,   10.26,   13.80,   32.92,   43.33,   22.99
    3.60,   25.58,   43.04,   20.69,   24.58,   -3.45,    4.47,   16.98,   21.85,   28.81,   38.89,   57.71,   78.10,   11.97,   16.50,   39.51,   51.11,   27.27
    4.00,   29.07,   48.10,   21.84,   27.12,   -3.45,    5.03,   18.83,   24.42,   32.12,   43.25,   62.86,   85.71,   13.68,   18.52,   43.21,   56.67,   30.48
    4.60,   32.56,   55.70,   25.29,   31.36,   -4.14,    6.15,   21.60,   28.02,   36.75,   49.60,   70.86,   96.19,   15.38,   21.21,   49.38,   64.44,   34.76
    5.00,   34.88,   60.76,   27.59,   33.90,   -4.14,    6.70,   23.46,   30.59,   40.07,   53.97,   75.43,  101.90,   16.24,   23.23,   53.50,   68.89,   37.43
    5.60,   39.53,   67.09,   31.03,   38.14,   -4.83,    7.82,   26.54,   34.19,   45.03,   59.92,   82.86,  110.48,   18.80,   25.93,   59.26,   75.56,   41.71

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
